﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;0;2;23;0;0;0
2024-05-06;0;2;23;0;0;0
2024-05-05;0;4;25;0;0;0
2024-05-04;1;5;30;0;1;0
2024-05-03;0;5;25;0;0;0
2024-05-02;0;5;26;0;0;0
2024-05-01;1;9;29;0;1;1
2024-04-30;0;10;25;0;0;1
2024-04-29;2;10;29;0;1;0
2024-04-28;0;8;25;0;0;0
2024-04-27;2;9;29;0;2;0
2024-04-26;0;9;25;0;0;0
2024-04-25;4;10;29;0;3;0
2024-04-24;2;7;28;0;2;0
2024-04-23;0;5;22;0;0;0
2024-04-22;0;5;22;0;0;0
2024-04-21;2;7;27;0;1;0
2024-04-20;3;9;26;0;2;0
2024-04-19;0;6;20;0;0;0
2024-04-18;0;9;22;0;0;0
2024-04-17;2;11;25;0;1;0
2024-04-16;1;10;26;0;0;0
2024-04-15;1;10;26;0;1;0
2024-04-14;2;8;23;0;2;0
2024-04-13;1;7;24;0;1;0
2024-04-12;3;8;24;0;2;0
2024-04-11;0;5;21;0;0;0
2024-04-10;0;5;22;0;0;0
2024-04-09;1;6;23;0;1;0
2024-04-08;1;5;22;0;1;0
2024-04-07;0;4;21;0;0;0
2024-04-06;2;5;22;0;2;0
2024-04-05;1;3;21;0;1;0
2024-04-04;0;2;19;0;0;0
2024-04-03;1;5;20;0;1;0
2024-04-02;0;3;19;0;0;0
2024-04-01;0;5;19;0;0;0
2024-03-31;1;6;20;0;1;0
2024-03-30;0;5;19;0;0;0
2024-03-29;0;6;19;0;0;0
2024-03-28;2;6;21;0;2;0
2024-03-27;0;4;452;0;0;0
2024-03-26;2;6;884;0;2;0
2024-03-25;0;4;2324;0;0;0
2024-03-24;1;6;2639;0;0;0
2024-03-23;1;5;2742;0;1;0
2024-03-22;0;5;2741;0;0;0
2024-03-21;0;6;2741;0;0;0
2024-03-20;2;7;2744;0;2;0
2024-03-19;0;6;2742;0;0;0
2024-03-18;2;7;2742;0;2;0
2024-03-17;0;5;2742;0;0;0
2024-03-16;1;5;2742;0;1;0
2024-03-15;1;5;2742;0;1;0
2024-03-14;1;5;2742;0;1;0
2024-03-13;1;5;2743;0;1;0
2024-03-12;1;4;2742;0;1;0
2024-03-11;0;3;2740;0;0;0
2024-03-10;0;4;2741;0;0;0
2024-03-09;1;4;2742;0;1;0
2024-03-08;1;3;2742;0;0;0
2024-03-07;1;3;2744;0;1;0
2024-03-06;0;2;2744;0;0;0
2024-03-05;0;4;2744;0;0;0
2024-03-04;1;437;2747;0;1;0
2024-03-03;0;868;2745;0;0;0
2024-03-02;0;2310;2745;0;0;0
2024-03-01;1;2625;2747;0;1;0
2024-02-29;0;2727;2745;0;0;0
2024-02-28;2;2727;2746;0;2;0
2024-02-27;433;2725;2745;0;370;0
2024-02-26;454;2358;2376;0;324;0
2024-02-25;1572;2034;2054;0;90;0
2024-02-24;1509;1944;1965;0;277;0
2024-02-23;1653;1669;1690;0;1618;0
2024-02-22;46;51;72;0;46;0
2024-02-21;0;6;26;0;0;0
2024-02-20;3;7;28;0;3;0
2024-02-19;0;6;24;0;0;0
2024-02-18;0;6;25;0;0;0
2024-02-17;2;7;27;0;2;0
2024-02-16;0;5;24;0;0;0
2024-02-15;1;6;26;0;1;0
2024-02-14;1;6;27;0;1;0
2024-02-13;2;6;26;0;1;0
2024-02-12;0;6;25;0;0;0
2024-02-11;0;6;25;0;0;0
2024-02-10;1;8;26;0;1;0
2024-02-09;0;7;25;0;0;0
2024-02-08;1;7;25;0;1;0
2024-02-07;2;7;24;0;2;0
2024-02-06;2;5;23;0;2;0
2024-02-05;0;3;22;0;0;0
2024-02-04;2;4;22;0;2;0
2024-02-03;0;3;21;0;0;0
2024-02-02;0;5;21;0;0;0
2024-02-01;1;6;22;0;1;0
2024-01-31;0;7;22;0;0;0
2024-01-30;0;7;22;0;0;0
2024-01-29;1;9;22;0;1;0
2024-01-28;1;9;22;0;1;0
2024-01-27;2;8;21;0;2;0
2024-01-26;1;7;19;0;1;0
2024-01-25;2;7;19;0;2;0
2024-01-24;0;5;18;0;0;0
2024-01-23;2;6;20;0;1;0
2024-01-22;1;6;21;0;1;0
2024-01-21;0;6;18;0;0;0
2024-01-20;1;6;20;0;1;0
2024-01-19;1;5;21;0;1;0
2024-01-18;0;5;20;0;0;0
2024-01-17;1;5;24;0;1;0
2024-01-16;2;4;24;0;2;0
2024-01-15;1;2;22;0;1;0
2024-01-14;0;2;20;0;0;0
2024-01-13;0;3;20;0;0;0
2024-01-12;1;3;23;0;1;0
2024-01-11;0;3;20;0;0;0
2024-01-10;0;3;20;0;0;0
2024-01-09;0;4;24;0;0;0
2024-01-08;1;5;27;0;1;0
2024-01-07;1;4;27;0;1;0
2024-01-06;0;4;23;0;0;0
2024-01-05;1;5;27;0;1;0
2024-01-04;0;4;24;0;0;0
2024-01-03;1;4;29;0;1;0
2024-01-02;1;4;30;0;1;0
2024-01-01;0;4;25;0;0;0
2023-12-31;1;6;30;0;1;0
2023-12-30;1;7;31;0;1;0
2023-12-29;0;4;27;0;0;0
2023-12-28;0;4;28;0;0;0
2023-12-27;1;8;35;0;1;0
2023-12-26;1;9;37;0;1;0
2023-12-25;0;7;36;0;0;0
2023-12-24;2;9;39;0;2;0
2023-12-23;0;6;38;0;0;0
2023-12-22;0;8;40;0;0;0
2023-12-21;2;9;44;0;2;0
2023-12-20;2;7;46;0;2;0
2023-12-19;1;5;44;0;1;0
2023-12-18;1;4;48;0;1;0
2023-12-17;0;7;49;0;0;0
2023-12-16;2;7;55;0;2;0
2023-12-15;0;6;52;0;0;0
2023-12-14;0;6;58;0;0;0
2023-12-13;1;7;69;0;1;0
2023-12-12;0;7;66;0;0;0
2023-12-11;4;9;75;0;4;0
2023-12-10;0;6;69;0;0;0
2023-12-09;1;7;77;0;1;0
2023-12-08;0;6;73;0;0;0
2023-12-07;1;9;81;0;1;0
2023-12-06;1;8;78;0;1;0
2023-12-05;1;8;82;0;1;0
2023-12-04;2;10;82;0;1;0
2023-12-03;0;11;78;0;0;0
2023-12-02;1;15;83;0;1;0
2023-12-01;2;15;84;0;1;0
2023-11-30;1;17;85;0;1;0
2023-11-29;1;18;88;0;1;0
2023-11-28;3;18;89;0;3;0
2023-11-27;3;19;90;0;3;0
2023-11-26;4;19;90;0;4;0
2023-11-25;1;18;94;0;1;0
2023-11-24;3;20;95;0;3;0
2023-11-23;2;21;99;0;2;0
2023-11-22;1;22;120;0;1;0
2023-11-21;4;27;131;0;4;0
2023-11-20;3;30;129;0;0;0
2023-11-19;2;28;127;0;2;0
2023-11-18;5;33;130;0;5;0
2023-11-17;2;29;123;0;1;0
2023-11-16;3;31;125;0;3;0
2023-11-15;6;31;124;0;5;0
2023-11-14;7;28;122;0;4;0
2023-11-13;4;26;121;0;4;0
2023-11-12;5;22;118;0;4;0
2023-11-11;4;18;116;0;4;0
2023-11-10;3;16;115;0;3;0
2023-11-09;3;15;114;0;3;0
2023-11-08;3;14;112;0;3;0
2023-11-07;3;13;110;0;3;0
2023-11-06;1;14;110;0;1;0
2023-11-05;1;15;110;0;1;0
2023-11-04;2;19;115;0;2;0
2023-11-03;2;20;115;0;2;0
2023-11-02;2;26;114;0;1;0
2023-11-01;2;31;115;0;2;0
2023-10-31;4;33;120;0;2;0
2023-10-30;3;53;122;0;2;0
2023-10-29;5;63;127;0;5;0
2023-10-28;3;61;129;0;3;0
2023-10-27;8;59;130;0;8;0
2023-10-26;7;54;128;0;7;0
2023-10-25;4;49;124;0;3;0
2023-10-24;25;48;123;0;25;0
2023-10-23;12;25;99;0;12;0
2023-10-22;3;16;88;0;3;0
2023-10-21;1;16;85;0;1;0
2023-10-20;2;17;81;0;2;0
2023-10-19;2;16;85;0;2;0
2023-10-18;2;17;86;0;2;0
2023-10-17;2;17;85;0;2;0
2023-10-16;3;16;84;0;2;0
2023-10-15;3;15;85;0;3;0
2023-10-14;3;15;83;0;3;0
2023-10-13;1;13;81;0;1;0
2023-10-12;3;18;81;0;3;0
2023-10-11;2;17;79;0;2;0
2023-10-10;1;16;77;0;1;0
2023-10-09;2;17;76;0;2;0
2023-10-08;3;22;76;0;3;0
2023-10-07;1;23;73;0;1;0
2023-10-06;5;28;68;0;5;0
2023-10-05;2;30;67;0;2;0
2023-10-04;1;33;68;0;1;0
2023-10-03;2;38;67;0;2;0
2023-10-02;7;39;66;0;6;0
2023-10-01;4;34;60;0;4;0
2023-09-30;7;31;57;0;7;0
2023-09-29;7;26;55;0;7;0
2023-09-28;5;19;51;0;5;0
2023-09-27;6;14;48;0;6;0
2023-09-26;3;12;45;0;3;0
2023-09-25;1;11;40;0;1;0
2023-09-24;1;11;46;0;1;0
2023-09-23;2;11;55;0;2;0
2023-09-22;0;11;55;0;0;0
2023-09-21;0;12;57;0;0;0
2023-09-20;4;14;63;0;3;0
2023-09-19;3;12;62;0;3;0
2023-09-18;0;8;59;0;0;0
2023-09-17;1;9;64;0;1;0
2023-09-16;3;8;63;0;3;0
2023-09-15;1;7;62;0;1;0
2023-09-14;1;5;62;0;0;0
2023-09-13;2;5;66;0;2;0
2023-09-12;1;4;66;0;1;0
2023-09-11;0;6;66;0;0;0
2023-09-10;0;6;66;0;0;0
2023-09-09;2;7;68;0;2;0
2023-09-08;0;5;65;0;0;0
2023-09-07;0;6;66;0;0;0
2023-09-06;1;11;69;0;1;0
2023-09-05;3;13;69;0;3;0
2023-09-04;0;12;66;0;0;0
2023-09-03;1;15;71;0;1;0
2023-09-02;0;15;69;0;0;0
2023-09-01;1;20;75;0;1;0
2023-08-31;5;29;75;0;5;0
2023-08-30;3;29;71;0;3;0
2023-08-29;2;28;69;0;1;0
2023-08-28;3;29;68;0;2;0
2023-08-27;1;29;67;0;1;0
2023-08-26;4;31;65;0;4;0
2023-08-25;10;30;65;0;9;0
2023-08-24;6;21;56;0;6;0
2023-08-23;3;17;53;0;2;0
2023-08-22;3;18;52;0;3;0
2023-08-21;2;17;51;0;2;0
2023-08-20;4;17;53;0;4;0
2023-08-19;3;16;53;0;3;0
2023-08-18;0;12;50;0;0;0
2023-08-17;2;13;60;0;2;0
2023-08-16;3;11;56;0;3;0
2023-08-15;2;9;58;0;2;0
2023-08-14;2;8;59;0;2;0
2023-08-13;3;7;60;0;3;0
2023-08-12;0;6;56;0;0;0
2023-08-11;0;9;58;0;0;0
2023-08-10;1;10;67;0;1;0
2023-08-09;1;13;68;0;1;0
2023-08-08;1;13;71;0;1;0
2023-08-07;1;13;73;0;1;0
2023-08-06;2;14;75;0;2;0
2023-08-05;3;12;75;0;3;0
2023-08-04;1;10;76;0;1;0
2023-08-03;4;11;78;0;4;0
2023-08-02;1;9;74;0;1;0
2023-08-01;1;8;78;0;1;0
2023-07-31;2;10;81;0;2;0
2023-07-30;0;7;76;0;0;0
2023-07-29;0;9;80;0;0;0
2023-07-28;2;14;88;0;2;0
2023-07-27;1;15;84;0;1;0
2023-07-26;0;17;85;0;0;0
2023-07-25;3;24;94;0;3;0
2023-07-24;1;23;93;0;1;0
2023-07-23;2;24;98;0;1;1
2023-07-22;4;25;101;0;4;1
2023-07-21;4;24;101;0;4;1
2023-07-20;3;23;98;0;2;1
2023-07-19;6;20;97;0;5;0
2023-07-18;2;21;97;0;0;0
2023-07-17;2;21;102;0;1;0
2023-07-16;2;22;98;0;2;0
2023-07-15;4;24;102;0;3;0
2023-07-14;3;24;101;0;2;0
2023-07-13;2;24;106;0;2;0
2023-07-12;5;26;106;0;5;0
2023-07-11;3;24;105;0;2;0
2023-07-10;4;22;102;0;2;0
2023-07-09;3;25;106;0;3;0
2023-07-08;4;26;104;0;3;0
2023-07-07;4;25;102;0;3;0
2023-07-06;4;26;104;0;4;0
2023-07-05;4;25;103;0;2;0
2023-07-04;3;25;107;0;2;0
2023-07-03;5;25;108;0;4;0
2023-07-02;5;26;105;0;4;0
2023-07-01;3;24;99;0;2;1
2023-06-30;5;28;102;0;4;1
2023-06-29;4;28;104;0;2;1
2023-06-28;4;30;104;0;4;0
2023-06-27;2;27;103;0;2;0
2023-06-26;6;31;101;0;5;0
2023-06-25;3;26;98;0;2;0
2023-06-24;5;28;95;0;5;0
2023-06-23;4;25;93;0;4;1
2023-06-22;5;24;92;0;4;1
2023-06-21;1;22;92;0;1;0
2023-06-20;7;30;92;0;6;0
2023-06-19;2;26;86;0;2;0
2023-06-18;5;28;85;0;5;0
2023-06-17;2;25;85;0;2;0
2023-06-16;3;27;87;0;3;1
2023-06-15;3;25;89;0;2;1
2023-06-14;9;23;89;0;8;0
2023-06-13;2;20;84;0;2;0
2023-06-12;4;21;83;0;4;0
2023-06-11;2;24;81;0;2;0
2023-06-10;3;23;81;0;3;0
2023-06-09;1;23;81;0;1;1
2023-06-08;1;24;85;0;1;1
2023-06-07;6;26;86;0;6;1
2023-06-06;3;26;80;0;2;1
2023-06-05;6;24;80;0;5;1
2023-06-04;3;21;77;0;2;0
2023-06-03;2;19;77;0;1;0
2023-06-02;2;20;88;0;2;1
2023-06-01;3;20;97;0;2;1
2023-05-31;6;18;102;0;6;1
2023-05-30;2;15;99;0;2;1
2023-05-29;3;17;101;0;3;1
2023-05-28;1;16;103;0;1;1
2023-05-27;3;15;106;0;2;1
2023-05-26;2;14;116;0;1;1
2023-05-25;1;17;126;0;1;1
2023-05-24;3;20;129;0;3;1
2023-05-23;4;22;129;0;3;1
2023-05-22;2;21;135;0;2;1
2023-05-21;0;21;138;0;0;1
2023-05-20;2;23;149;0;1;1
2023-05-19;5;24;153;0;5;1
2023-05-18;4;25;152;0;4;1
2023-05-17;5;23;152;0;5;1
2023-05-16;3;23;148;0;3;1
2023-05-15;2;21;142;0;1;1
2023-05-14;1;20;148;0;1;1
2023-05-13;3;23;150;0;1;1
2023-05-12;6;23;151;0;6;1
2023-05-11;2;19;148;0;1;1
2023-05-10;5;29;148;0;5;1
2023-05-09;3;36;147;0;2;1
2023-05-08;1;40;146;0;1;1
2023-05-07;4;42;151;0;4;1
2023-05-06;2;42;150;0;1;1
2023-05-05;2;46;155;0;1;0
2023-05-04;12;49;158;0;9;0
2023-05-03;14;52;149;0;7;0
2023-05-02;6;50;137;0;6;0
2023-05-01;3;49;138;0;3;0
2023-04-30;3;47;130;0;3;0
2023-04-29;7;54;133;0;6;0
2023-04-28;5;58;128;0;5;0
2023-04-27;15;62;124;0;13;0
2023-04-26;11;54;113;0;9;0
2023-04-25;4;47;106;0;3;0
2023-04-24;2;47;101;0;2;0
2023-04-23;9;46;106;0;7;0
2023-04-22;12;40;101;0;11;0
2023-04-21;9;34;91;0;8;0
2023-04-20;8;30;84;0;8;0
2023-04-19;5;24;81;0;5;0
2023-04-18;5;22;78;0;5;0
2023-04-17;1;18;76;0;1;0
2023-04-16;1;21;76;0;1;0
2023-04-15;5;19;76;0;5;0
2023-04-14;3;21;81;0;3;0
2023-04-13;2;22;84;0;2;0
2023-04-12;3;26;85;0;3;0
2023-04-11;1;27;85;0;1;0
2023-04-10;4;26;88;0;4;0
2023-04-09;1;24;86;0;1;0
2023-04-08;7;25;87;0;7;0
2023-04-07;4;18;80;0;4;0
2023-04-06;6;16;78;0;6;0
2023-04-05;3;10;71;0;3;0
2023-04-04;0;8;72;0;0;0
2023-04-03;2;10;78;0;2;0
2023-04-02;2;10;80;0;1;0
2023-04-01;0;10;77;0;0;0
2023-03-31;2;14;86;0;1;0
2023-03-30;1;14;87;0;1;0
2023-03-29;1;14;89;0;0;0
2023-03-28;2;14;95;0;2;0
2023-03-27;1;15;89;0;1;0
2023-03-26;3;17;99;0;2;0
2023-03-25;3;17;101;0;2;0
2023-03-24;2;15;95;0;2;0
2023-03-23;1;21;104;0;1;0
2023-03-22;1;31;109;0;1;0
2023-03-21;5;32;113;0;5;0
2023-03-20;2;30;110;0;2;0
2023-03-19;3;31;110;0;3;0
2023-03-18;1;32;109;0;1;0
2023-03-17;7;31;107;0;7;0
2023-03-16;11;28;105;0;10;0
2023-03-15;2;17;99;0;2;0
2023-03-14;2;16;97;0;1;0
2023-03-13;3;18;105;0;3;0
2023-03-12;4;20;110;0;4;0
2023-03-11;2;17;109;0;2;0
2023-03-10;3;19;112;0;3;0
2023-03-09;0;18;112;0;0;0
2023-03-08;2;24;121;0;2;0
2023-03-07;4;24;124;0;4;0
2023-03-06;4;20;119;0;4;0
2023-03-05;1;24;120;0;0;0
2023-03-04;5;27;125;0;4;0
2023-03-03;4;26;122;0;4;1
2023-03-02;4;27;125;0;4;1
2023-03-01;1;24;124;0;1;1
2023-02-28;3;29;127;0;3;1
2023-02-27;6;32;126;0;5;1
2023-02-26;3;31;125;0;3;1
2023-02-25;5;30;127;0;3;1
2023-02-24;4;29;126;0;4;1
2023-02-23;2;27;125;0;2;1
2023-02-22;6;29;131;0;6;1
2023-02-21;6;25;128;0;5;1
2023-02-20;5;23;124;0;5;1
2023-02-19;2;22;121;0;2;1
2023-02-18;4;27;122;0;3;1
2023-02-17;2;32;120;0;2;1
2023-02-16;4;33;121;0;4;1
2023-02-15;2;35;117;0;1;1
2023-02-14;4;40;119;0;4;1
2023-02-13;4;43;117;0;4;1
2023-02-12;7;44;117;0;5;1
2023-02-11;9;41;115;0;6;1
2023-02-10;3;35;112;0;3;1
2023-02-09;6;37;112;0;6;1
2023-02-08;6;34;108;0;6;1
2023-02-07;8;35;106;0;7;1
2023-02-06;5;32;102;0;4;1
2023-02-05;4;31;102;0;3;1
2023-02-04;3;29;100;0;2;1
2023-02-03;5;31;100;0;5;1
2023-02-02;4;31;96;0;4;1
2023-02-01;7;29;95;0;6;1
2023-01-31;5;26;90;0;5;1
2023-01-30;3;29;87;0;3;1
2023-01-29;2;29;86;0;2;1
2023-01-28;5;28;86;0;3;1
2023-01-27;5;27;83;0;5;1
2023-01-26;2;25;81;0;2;1
2023-01-25;4;24;79;0;4;1
2023-01-24;8;24;78;0;8;1
2023-01-23;3;16;70;0;3;1
2023-01-22;2;16;67;0;2;1
2023-01-21;3;16;66;0;2;1
2023-01-20;3;18;67;0;3;1
2023-01-19;1;18;64;0;1;1
2023-01-18;4;20;63;0;3;1
2023-01-17;0;19;61;0;0;1
2023-01-16;3;22;64;0;3;1
2023-01-15;2;24;66;0;2;1
2023-01-14;5;25;67;0;4;1
2023-01-13;3;25;64;0;3;1
2023-01-12;3;24;62;0;3;1
2023-01-11;3;23;62;0;3;1
2023-01-10;3;21;61;0;3;1
2023-01-09;5;21;60;0;4;1
2023-01-08;3;17;56;0;3;1
2023-01-07;5;16;53;0;4;1
2023-01-06;2;14;50;0;2;1
2023-01-05;2;14;49;0;2;1
2023-01-04;1;12;49;0;1;1
2023-01-03;3;14;49;0;3;1
2023-01-02;1;11;46;0;1;1
2023-01-01;2;13;45;0;2;1
2022-12-31;3;11;44;0;2;1
2022-12-30;2;9;44;0;2;1
2022-12-29;0;8;41;0;0;1
2022-12-28;3;11;45;0;3;1
2022-12-27;0;8;41;0;0;1
2022-12-26;3;9;46;0;3;1
2022-12-25;0;7;42;0;0;1
2022-12-24;1;10;45;0;0;1
2022-12-23;1;15;45;0;1;1
2022-12-22;3;17;45;0;3;1
2022-12-21;0;15;42;0;0;1
2022-12-20;1;17;45;0;1;1
2022-12-19;1;19;44;0;1;1
2022-12-18;3;20;44;0;3;1
2022-12-17;6;19;44;0;5;1
2022-12-16;3;14;39;0;2;1
2022-12-15;1;12;40;0;1;1
2022-12-14;2;12;42;0;2;1
2022-12-13;3;11;42;0;3;1
2022-12-12;1;8;35;0;1;1
2022-12-11;2;9;41;0;2;1
2022-12-10;2;7;41;0;0;1
2022-12-09;0;4;36;0;0;1
2022-12-08;1;7;43;0;1;1
2022-12-07;1;8;44;0;1;1
2022-12-06;1;7;37;0;1;1
2022-12-05;0;7;37;0;0;1
2022-12-04;0;9;38;0;0;1
2022-12-03;1;11;46;0;0;1
2022-12-02;1;13;48;0;1;1
2022-12-01;2;12;48;0;2;1
2022-11-30;2;10;46;0;2;1
2022-11-29;1;10;45;0;1;1
2022-11-28;2;12;44;0;2;1
2022-11-27;2;10;44;0;2;1
2022-11-26;3;8;42;0;2;1
2022-11-25;0;7;35;0;0;1
2022-11-24;0;10;35;0;0;1
2022-11-23;2;10;46;0;1;1
2022-11-22;3;12;47;0;3;1
2022-11-21;0;10;36;0;0;1
2022-11-20;1;14;45;0;1;1
2022-11-19;2;14;44;0;1;1
2022-11-18;3;16;46;0;3;1
2022-11-17;0;11;35;0;0;1
2022-11-16;3;16;45;0;2;1
2022-11-15;1;11;33;0;1;1
2022-11-14;3;14;42;0;3;1
2022-11-13;1;11;42;0;1;1
2022-11-12;2;9;33;0;1;1
2022-11-11;2;11;45;0;2;1
2022-11-10;1;11;49;0;1;1
2022-11-09;1;12;51;0;1;1
2022-11-08;2;12;50;0;2;1
2022-11-07;0;8;39;0;0;1
2022-11-06;1;9;39;0;1;1
2022-11-05;2;8;38;0;1;1
2022-11-04;2;9;46;0;1;1
2022-11-03;2;8;48;0;2;1
2022-11-02;1;8;46;0;1;1
2022-11-01;0;6;42;0;0;1
2022-10-31;1;11;50;0;0;1
2022-10-30;0;11;43;0;0;1
2022-10-29;3;11;43;0;2;1
2022-10-28;0;9;42;0;0;1
2022-10-27;3;11;50;0;3;1
2022-10-26;0;9;41;0;0;1
2022-10-25;3;10;46;0;3;1
2022-10-24;2;9;50;0;2;1
2022-10-23;0;5;43;0;0;1
2022-10-22;1;7;44;0;0;1
2022-10-21;0;9;46;0;0;1
2022-10-20;3;12;55;0;3;1
2022-10-19;1;15;52;0;1;1
2022-10-18;0;17;44;0;0;1
2022-10-17;0;19;46;0;0;1
2022-10-16;2;22;54;0;2;1
2022-10-15;3;17;47;0;2;1
2022-10-14;1;17;50;0;0;1
2022-10-13;6;17;55;0;4;1
2022-10-12;6;11;51;0;6;1
2022-10-11;2;8;49;0;2;1
2022-10-10;0;6;50;0;0;1
2022-10-09;0;10;53;0;0;1
2022-10-08;1;11;61;0;0;1
2022-10-07;0;11;58;0;0;1
2022-10-06;2;13;65;0;2;1
2022-10-05;3;12;68;0;3;1
2022-10-04;0;9;60;0;0;1
2022-10-03;4;10;61;0;4;1
2022-10-02;0;11;60;0;0;1
2022-10-01;2;12;69;0;1;1
2022-09-30;1;12;69;0;1;1
2022-09-29;1;12;73;0;1;1
2022-09-28;1;14;76;0;1;1
2022-09-27;1;16;77;0;1;1
2022-09-26;5;15;79;0;4;1
2022-09-25;1;11;78;0;1;1
2022-09-24;2;13;79;0;1;1
2022-09-23;1;14;80;0;1;1
2022-09-22;3;12;76;0;3;1
2022-09-21;2;9;75;0;2;1
2022-09-20;0;11;75;0;0;1
2022-09-19;0;17;76;0;0;1
2022-09-18;3;23;83;0;1;1
2022-09-17;3;24;85;0;2;1
2022-09-16;1;25;85;0;0;1
2022-09-15;1;27;89;0;1;1
2022-09-14;4;26;84;0;4;1
2022-09-13;6;25;89;0;6;1
2022-09-12;4;23;78;0;4;1
2022-09-11;3;21;80;0;3;1
2022-09-10;4;19;79;0;2;1
2022-09-09;4;20;83;0;3;1
2022-09-08;2;20;76;0;2;1
2022-09-07;1;19;82;0;1;1
2022-09-06;6;23;84;0;5;1
2022-09-05;1;21;81;0;1;1
2022-09-04;1;23;86;0;1;1
2022-09-03;4;25;88;0;3;1
2022-09-02;5;25;89;0;5;1
2022-09-01;0;20;82;0;0;1
2022-08-31;5;23;92;0;5;0
2022-08-30;3;21;84;0;3;0
2022-08-29;3;20;93;0;3;0
2022-08-28;3;20;93;0;3;0
2022-08-27;4;18;96;0;2;0
2022-08-26;2;17;97;0;2;1
2022-08-25;3;18;100;0;3;1
2022-08-24;4;17;101;0;4;0
2022-08-23;2;17;100;0;2;0
2022-08-22;2;16;92;0;2;0
2022-08-21;1;18;103;0;1;0
2022-08-20;2;18;103;0;1;0
2022-08-19;3;19;104;0;2;1
2022-08-18;2;19;103;0;2;1
2022-08-17;4;23;104;0;4;0
2022-08-16;2;19;92;0;2;0
2022-08-15;3;21;102;0;2;0
2022-08-14;1;21;104;0;1;0
2022-08-13;3;21;90;0;2;0
2022-08-12;2;26;104;0;2;1
2022-08-11;6;24;90;0;5;1
2022-08-10;3;24;101;0;2;0
2022-08-09;2;27;100;0;1;0
2022-08-08;3;29;99;0;3;0
2022-08-07;3;31;100;0;3;0
2022-08-06;5;30;84;0;5;0
2022-08-05;2;30;79;0;2;1
2022-08-04;4;35;93;0;4;1
2022-08-03;6;34;90;0;5;1
2022-08-02;4;33;86;0;4;1
2022-08-01;4;30;68;0;4;1
2022-07-31;5;29;64;0;5;1
2022-07-30;5;30;77;0;4;1
2022-07-29;6;30;78;0;6;1
2022-07-28;2;20;57;0;2;1
2022-07-27;4;20;57;0;3;1
2022-07-26;4;21;75;0;4;1
2022-07-25;4;20;74;0;4;1
2022-07-24;3;16;56;0;3;1
2022-07-23;3;14;55;0;2;1
2022-07-22;1;18;74;0;1;1
2022-07-21;2;18;79;0;1;1
2022-07-20;1;20;83;0;1;1
2022-07-19;3;21;83;0;3;1
2022-07-18;3;21;81;0;3;1
2022-07-17;1;13;62;0;1;1
2022-07-16;4;12;64;0;2;1
2022-07-15;2;16;83;0;1;1
2022-07-14;3;17;84;0;3;1
2022-07-13;1;11;71;0;1;1
2022-07-12;3;12;73;0;3;1
2022-07-11;1;12;86;0;1;1
2022-07-10;0;8;71;0;0;1
2022-07-09;4;10;72;0;3;1
2022-07-08;2;10;86;0;2;1
2022-07-07;0;6;69;0;0;1
2022-07-06;2;10;70;0;2;1
2022-07-05;0;11;70;0;0;1
2022-07-04;0;13;71;0;0;1
2022-07-03;2;21;86;0;2;1
2022-07-02;1;22;85;0;0;1
2022-07-01;1;21;75;0;1;1
2022-06-30;4;22;77;0;4;1
2022-06-29;3;26;90;0;3;1
2022-06-28;2;25;77;0;2;1
2022-06-27;4;31;90;0;3;1
2022-06-26;3;29;89;0;3;1
2022-06-25;4;23;73;0;3;1
2022-06-24;2;25;86;0;1;1
2022-06-23;6;24;77;0;5;1
2022-06-22;5;25;76;0;5;1
2022-06-21;6;25;88;0;6;1
2022-06-20;0;21;70;0;0;1
2022-06-19;1;26;86;0;1;1
2022-06-18;3;27;88;0;2;1
2022-06-17;3;23;75;0;3;1
2022-06-16;7;23;88;0;7;1
2022-06-15;2;15;69;0;2;1
2022-06-14;5;17;85;0;5;1
2022-06-13;3;13;82;0;3;1
2022-06-12;1;9;69;0;1;1
2022-06-11;2;12;81;0;1;1
2022-06-10;1;12;82;0;1;1
2022-06-09;1;9;71;0;1;1
2022-06-08;1;14;83;0;0;1
2022-06-07;2;17;86;0;2;1
2022-06-06;2;17;77;0;2;1
2022-06-05;1;21;85;0;1;1
2022-06-04;2;22;90;0;1;1
2022-06-03;1;23;94;0;1;1
2022-06-02;4;19;86;0;4;1
2022-06-01;3;22;95;0;3;1
2022-05-31;4;20;82;0;4;1
2022-05-30;3;20;81;0;2;1
2022-05-29;2;25;91;0;2;1
2022-05-28;2;20;81;0;1;1
2022-05-27;1;21;80;0;1;1
2022-05-26;3;27;90;0;3;1
2022-05-25;5;24;78;0;4;1
2022-05-24;4;26;85;0;4;1
2022-05-23;3;20;72;0;2;1
2022-05-22;2;22;72;0;2;1
2022-05-21;4;22;73;0;3;1
2022-05-20;3;23;80;0;3;1
2022-05-19;4;21;83;0;4;1
2022-05-18;3;19;82;0;3;1
2022-05-17;1;18;80;0;1;1
2022-05-16;5;19;75;0;5;1
2022-05-15;2;17;82;0;2;1
2022-05-14;4;18;84;0;3;1
2022-05-13;1;17;82;0;1;1
2022-05-12;2;22;87;0;2;1
2022-05-11;2;25;87;0;2;1
2022-05-10;3;27;86;0;2;1
2022-05-09;3;26;86;0;3;1
2022-05-08;3;24;85;0;3;1
2022-05-07;3;24;84;0;1;1
