﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;133;1678;5937;0;119;14
2024-05-17;238;1674;6059;0;212;12
2024-05-16;309;1666;6079;0;282;9
2024-05-15;311;1623;6061;0;284;9
2024-05-14;311;1595;6013;0;273;7
2024-05-13;312;1566;5880;0;282;10
2024-05-12;150;1482;5714;0;129;14
2024-05-11;128;1431;5769;0;117;13
2024-05-10;223;1417;5886;0;202;9
2024-05-09;272;1353;5936;0;242;7
2024-05-08;287;1309;5956;0;257;6
2024-05-07;272;1278;5973;0;249;6
2024-05-06;226;1266;5885;0;192;8
2024-05-05;99;1271;5826;0;93;9
2024-05-04;115;1310;5928;0;106;9
2024-05-03;157;1318;6061;0;134;11
2024-05-02;225;1396;6224;0;198;7
2024-05-01;258;1398;6311;1;224;9
2024-04-30;262;1400;6326;1;234;8
2024-04-29;224;1406;6227;0;200;9
2024-04-28;144;1423;6144;0;128;7
2024-04-27;127;1462;6181;0;110;7
2024-04-26;238;1445;6277;0;207;9
2024-04-25;224;1395;6291;0;190;6
2024-04-24;257;1445;6290;0;229;5
2024-04-23;268;1451;6271;1;246;5
2024-04-22;244;1470;6163;1;219;7
2024-04-21;189;1488;6063;1;168;8
2024-04-20;109;1457;6101;1;90;10
2024-04-19;193;1487;6316;1;164;11
2024-04-18;268;1505;6478;1;243;11
2024-04-17;264;1497;6571;1;229;9
2024-04-16;300;1509;6662;1;265;10
2024-04-15;269;1511;6572;1;236;8
2024-04-14;161;1551;6456;1;139;9
2024-04-13;134;1572;6551;1;113;9
2024-04-12;203;1592;6744;1;183;9
2024-04-11;257;1609;6871;1;234;15
2024-04-10;279;1617;6958;1;252;13
2024-04-09;297;1662;6980;1;256;14
2024-04-08;306;1682;6927;1;275;13
2024-04-07;184;1642;6809;1;167;11
2024-04-06;144;1608;6844;1;125;12
2024-04-05;218;1597;7029;1;193;13
2024-04-04;267;1568;7162;1;238;11
2024-04-03;320;1535;7244;1;287;13
2024-04-02;321;1468;7225;1;280;14
2024-04-01;270;1375;7142;1;241;10
2024-03-31;152;1341;6993;1;132;11
2024-03-30;138;1343;7076;0;113;12
2024-03-29;192;1348;7281;0;162;13
2024-03-28;242;1392;7426;0;204;14
2024-03-27;263;1493;7548;0;226;14
2024-03-26;229;1592;7617;0;199;13
2024-03-25;235;1728;7603;0;199;11
2024-03-24;155;1856;7557;0;140;15
2024-03-23;137;1894;7641;0;122;15
2024-03-22;225;1890;7873;0;194;13
2024-03-21;344;1934;7996;1;303;14
2024-03-20;362;1949;8063;0;318;15
2024-03-19;371;1947;8080;0;340;16
2024-03-18;363;1928;7950;0;325;16
2024-03-17;198;1876;7779;0;174;20
2024-03-16;143;1906;7883;0;121;19
2024-03-15;269;1942;8125;0;232;21
2024-03-14;355;1918;8210;0;310;18
2024-03-13;356;1913;8257;1;307;16
2024-03-12;367;1932;8289;1;325;16
2024-03-11;313;1918;8189;1;274;16
2024-03-10;231;1909;8066;1;196;18
2024-03-09;183;1904;8120;1;161;21
2024-03-08;242;1833;8306;1;207;21
2024-03-07;348;1839;8402;1;297;21
2024-03-06;375;1843;8446;1;321;18
2024-03-05;352;1823;8451;1;322;14
2024-03-04;300;1828;8330;0;266;15
2024-03-03;216;1870;8243;0;185;18
2024-03-02;115;1873;8323;0;88;16
2024-03-01;239;1939;8563;0;211;16
2024-02-29;355;1957;8679;0;308;15
2024-02-28;356;1999;8715;0;315;15
2024-02-27;363;1998;8721;0;324;12
2024-02-26;348;2047;8595;1;305;14
2024-02-25;211;2077;8430;1;184;14
2024-02-24;180;2105;8481;1;152;14
2024-02-23;265;2109;8671;2;238;13
2024-02-22;390;2151;8791;1;342;14
2024-02-21;362;2168;8827;1;315;16
2024-02-20;421;2167;8843;1;367;10
2024-02-19;385;2154;8661;1;344;11
2024-02-18;239;2152;8460;1;208;13
2024-02-17;183;2165;8471;2;160;15
2024-02-16;307;2152;8558;1;275;13
2024-02-15;412;2131;8571;1;354;12
2024-02-14;359;2121;8493;1;322;11
2024-02-13;393;2107;8431;0;350;10
2024-02-12;393;2100;8238;0;353;11
2024-02-11;245;2070;8011;0;222;13
2024-02-10;172;2061;7983;0;148;13
2024-02-09;289;2092;8042;0;250;10
2024-02-08;395;2106;8018;0;350;11
2024-02-07;348;2087;7882;0;306;7
2024-02-06;386;2102;7760;0;343;7
2024-02-05;369;2106;7547;1;339;6
2024-02-04;231;2097;7300;1;205;7
2024-02-03;197;2087;7219;1;180;5
2024-02-02;296;2048;7175;1;259;4
2024-02-01;374;2023;7053;1;333;4
2024-01-31;357;2029;6860;1;331;5
2024-01-30;385;2060;6621;1;351;7
2024-01-29;362;2090;6318;0;330;6
2024-01-28;216;2098;6071;0;202;5
2024-01-27;165;2085;5969;0;148;5
2024-01-26;269;2078;5987;0;235;6
2024-01-25;381;2061;5931;0;355;6
2024-01-24;389;1954;5759;0;353;10
2024-01-23;418;1892;5580;1;386;10
2024-01-22;363;1787;5306;1;339;10
2024-01-21;211;1712;5080;1;189;12
2024-01-20;156;1678;5094;1;138;10
2024-01-19;246;1666;5267;1;218;9
2024-01-18;282;1646;5409;1;258;9
2024-01-17;315;1600;5557;1;280;12
2024-01-16;310;1553;5683;1;284;13
2024-01-15;295;1483;5665;1;261;13
2024-01-14;174;1402;5564;1;155;10
2024-01-13;148;1380;5701;1;126;9
2024-01-12;223;1348;5962;1;198;11
2024-01-11;240;1271;6196;1;211;10
2024-01-10;260;1198;6381;1;230;11
2024-01-09;245;1095;6590;1;223;12
2024-01-08;207;1013;6617;1;188;12
2024-01-07;151;914;6619;2;134;9
2024-01-06;107;819;6741;2;92;6
2024-01-05;142;811;6976;2;126;8
2024-01-04;155;789;7161;1;135;9
2024-01-03;158;819;7350;1;133;10
2024-01-02;161;863;7589;1;141;13
2024-01-01;108;901;7633;1;91;14
2023-12-31;63;979;7710;1;45;14
2023-12-30;96;1048;7947;1;84;13
2023-12-29;114;1078;8205;1;97;13
2023-12-28;187;1186;8473;3;162;16
2023-12-27;202;1335;8675;4;173;13
2023-12-26;210;1532;8878;4;185;12
2023-12-25;192;1758;8930;4;166;10
2023-12-24;127;1992;8927;3;100;12
2023-12-23;135;2157;9082;1;109;12
2023-12-22;228;2210;9327;2;191;10
2023-12-21;339;2308;9505;3;298;8
2023-12-20;409;2392;9579;2;358;6
2023-12-19;445;2459;9566;2;393;8
2023-12-18;443;2453;9423;2;401;8
2023-12-17;288;2499;9188;2;269;7
2023-12-16;190;2483;9197;2;155;6
2023-12-15;329;2512;9407;2;295;6
2023-12-14;425;2473;9487;1;384;8
2023-12-13;479;2415;9478;1;434;6
2023-12-12;438;2289;9457;1;404;7
2023-12-11;484;2208;9335;1;438;8
2023-12-10;280;2132;9074;1;244;8
2023-12-09;212;2072;9060;1;191;7
2023-12-08;287;2049;9241;2;250;7
2023-12-07;362;2081;9426;2;320;8
2023-12-06;352;2105;9504;2;320;5
2023-12-05;362;2149;9566;2;325;4
2023-12-04;409;2184;9504;2;374;9
2023-12-03;207;2184;9299;2;181;7
2023-12-02;191;2237;9364;1;177;8
2023-12-01;309;2228;9529;1;272;8
2023-11-30;379;2207;9595;1;336;8
2023-11-29;402;2223;9586;1;357;7
2023-11-28;402;2235;9531;1;360;4
2023-11-27;424;2248;9328;1;381;10
2023-11-26;267;2208;9107;1;234;11
2023-11-25;198;2226;9101;1;170;10
2023-11-24;283;2221;9217;1;256;10
2023-11-23;388;2241;9257;1;352;10
2023-11-22;404;2249;9175;1;368;10
2023-11-21;402;2258;9072;1;366;9
2023-11-20;372;2275;8905;1;338;11
2023-11-19;278;2352;8697;1;257;8
2023-11-18;185;2376;8706;0;158;10
2023-11-17;314;2396;8919;0;270;10
2023-11-16;405;2355;9057;0;377;9
2023-11-15;413;2363;9086;0;374;7
2023-11-14;425;2429;9111;0;383;9
2023-11-13;456;2448;8955;0;409;13
2023-11-12;309;2422;8709;0;274;11
2023-11-11;199;2406;8715;0;186;12
2023-11-10;263;2387;8911;0;231;14
2023-11-09;414;2412;9139;0;369;14
2023-11-08;489;2380;9260;0;442;9
2023-11-07;443;2277;9252;0;407;7
2023-11-06;423;2192;9120;0;384;8
2023-11-05;291;2107;8923;0;259;12
2023-11-04;188;1998;8966;0;167;13
2023-11-03;282;1990;9189;0;252;12
2023-11-02;375;1959;9385;0;339;12
2023-11-01;375;1902;9506;0;343;9
2023-10-31;362;1855;9589;0;335;7
2023-10-30;338;1790;9488;0;304;9
2023-10-29;172;1750;9336;0;152;14
2023-10-28;175;1797;9461;1;160;14
2023-10-27;245;1766;9692;0;213;14
2023-10-26;317;1816;9922;0;281;15
2023-10-25;333;1899;10142;0;293;17
2023-10-24;301;2012;10298;0;271;15
2023-10-23;299;2150;10337;0;266;14
2023-10-22;224;2297;10252;0;200;12
2023-10-21;144;2326;10375;0;128;11
2023-10-20;292;2362;10658;0;261;11
2023-10-19;397;2377;10923;0;366;8
2023-10-18;434;2394;11091;0;400;9
2023-10-17;439;2457;11144;0;399;6
2023-10-16;449;2552;11053;0;404;6
2023-10-15;258;2576;10859;0;235;6
2023-10-14;183;2615;10962;2;155;7
2023-10-13;315;2652;11320;1;276;7
2023-10-12;428;2675;11540;1;372;6
2023-10-11;515;2694;11710;0;447;12
2023-10-10;539;2677;11853;0;486;9
2023-10-09;483;2644;11744;1;425;4
2023-10-08;313;2652;11522;1;275;6
2023-10-07;219;2611;11609;1;189;5
2023-10-06;339;2578;11904;1;291;4
2023-10-05;454;2557;12155;0;401;5
2023-10-04;493;2544;12282;0;442;9
2023-10-03;523;2538;12254;0;457;10
2023-10-02;483;2579;11915;0;426;5
2023-10-01;270;2602;11617;0;239;6
2023-09-30;176;2674;11537;0;152;2
2023-09-29;310;2705;11530;0;276;1
2023-09-28;437;2750;11380;0;397;1
2023-09-27;483;2773;11115;0;438;2
2023-09-26;553;2862;10785;0;516;4
2023-09-25;491;2888;10357;0;453;2
2023-09-24;343;2892;9972;0;308;1
2023-09-23;205;2884;9768;0;178;1
2023-09-22;355;2915;9696;0;321;1
2023-09-21;463;2939;9481;0;412;1
2023-09-20;576;3046;9194;0;527;0
2023-09-19;598;3025;8767;0;537;3
2023-09-18;506;3029;8314;0;469;1
2023-09-17;334;3159;7922;0;299;1
2023-09-16;233;3243;7734;0;208;1
2023-09-15;386;3241;7650;0;339;1
2023-09-14;577;3270;7446;0;524;3
2023-09-13;555;3237;7039;0;510;1
2023-09-12;600;3280;6636;0;561;3
2023-09-11;651;3252;6162;0;609;1
2023-09-10;422;3063;5628;0;387;2
2023-09-09;223;2787;5359;0;203;2
2023-09-08;409;2715;5258;0;371;2
2023-09-07;531;2505;5000;0;501;6
2023-09-06;594;2149;4607;0;560;5
2023-09-05;580;1719;4166;0;552;5
2023-09-04;455;1294;3701;0;441;5
2023-09-03;131;960;3343;0;119;4
2023-09-02;138;927;3339;0;128;3
2023-09-01;172;869;3318;0;162;4
2023-08-31;159;819;3260;0;145;4
2023-08-30;138;779;3228;0;127;3
2023-08-29;148;762;3233;0;128;4
2023-08-28;124;762;3182;0;115;6
2023-08-27;94;745;3140;0;84;3
2023-08-26;76;745;3154;0;64;4
2023-08-25;124;757;3206;0;106;4
2023-08-24;126;761;3209;0;110;4
2023-08-23;130;777;3183;0;106;4
2023-08-22;139;802;3180;0;127;4
2023-08-21;118;796;3127;0;106;5
2023-08-20;93;800;3098;0;87;3
2023-08-19;83;801;3114;0;74;3
2023-08-18;121;802;3183;0;111;3
2023-08-17;140;811;3177;0;127;2
2023-08-16;150;784;3181;0;136;2
2023-08-15;130;760;3167;0;112;2
2023-08-14;130;754;3137;0;116;3
2023-08-13;95;756;3106;0;86;1
2023-08-12;83;757;3120;0;71;2
2023-08-11;135;772;3153;0;124;2
2023-08-10;113;764;3120;0;109;2
2023-08-09;122;765;3128;0;105;2
2023-08-08;125;765;3118;0;108;1
2023-08-07;132;770;3071;0;119;2
2023-08-06;96;782;3027;0;86;0
2023-08-05;97;774;3029;0;88;1
2023-08-04;127;759;3037;0;119;1
2023-08-03;115;737;3028;0;102;1
2023-08-02;117;749;3034;0;105;3
2023-08-01;127;751;3044;0;113;2
2023-07-31;145;722;3023;0;131;2
2023-07-30;86;692;2969;0;73;1
2023-07-29;82;694;2998;0;74;3
2023-07-28;113;697;3037;0;98;3
2023-07-27;131;698;3063;0;118;1
2023-07-26;119;721;3080;0;109;3
2023-07-25;94;716;3065;0;88;2
2023-07-24;109;763;3064;0;103;0
2023-07-23;79;786;3036;0;74;0
2023-07-22;83;793;3083;0;78;2
2023-07-21;112;801;3199;0;99;5
2023-07-20;149;805;3242;0;134;5
2023-07-19;115;774;3212;0;104;5
2023-07-18;147;758;3225;0;119;5
2023-07-17;142;745;3183;0;126;0
2023-07-16;87;712;3135;0;83;3
2023-07-15;96;697;3169;0;85;4
2023-07-14;115;686;3217;0;102;5
2023-07-13;112;676;3282;0;99;5
2023-07-12;107;681;3322;0;94;6
2023-07-11;125;696;3389;0;107;3
2023-07-10;118;696;3399;0;100;2
2023-07-09;73;712;3387;0;62;6
2023-07-08;87;743;3463;0;81;7
2023-07-07;105;739;3513;0;94;8
2023-07-06;112;746;3554;0;99;6
2023-07-05;118;759;3578;0;103;7
2023-07-04;125;777;3615;0;115;6
2023-07-03;137;798;3582;0;119;6
2023-07-02;98;768;3556;0;86;6
2023-07-01;86;767;3593;0;75;7
2023-06-30;116;767;3667;0;96;7
2023-06-29;130;788;3753;0;110;7
2023-06-28;137;868;3829;0;127;7
2023-06-27;152;886;3935;0;134;4
2023-06-26;102;853;3910;0;93;3
2023-06-25;93;877;3920;0;90;7
2023-06-24;87;868;3991;0;73;7
2023-06-23;129;870;4126;0;115;6
2023-06-22;209;872;4269;0;190;6
2023-06-21;153;816;4327;0;141;7
2023-06-20;120;840;4469;0;102;4
2023-06-19;131;880;4514;0;118;3
2023-06-18;95;928;4511;0;79;6
2023-06-17;87;969;4622;0;75;7
2023-06-16;133;986;4787;0;116;11
2023-06-15;152;1006;4906;0;133;9
2023-06-14;189;1000;5008;0;162;11
2023-06-13;160;968;5072;0;146;11
2023-06-12;180;949;5036;0;161;14
2023-06-11;129;926;4982;0;113;11
2023-06-10;104;892;5024;0;87;9
2023-06-09;155;897;5128;0;140;14
2023-06-08;145;880;5193;0;131;14
2023-06-07;153;900;5267;1;134;15
2023-06-06;151;948;5333;0;122;15
2023-06-05;158;1009;5337;1;134;15
2023-06-04;98;1111;5293;0;78;12
2023-06-03;118;1139;5367;0;92;10
2023-06-02;149;1151;5457;0;128;16
2023-06-01;163;1183;5519;0;147;18
2023-05-31;205;1246;5562;0;180;19
2023-05-30;205;1329;5545;0;189;17
2023-05-29;251;1386;5474;0;232;16
2023-05-28;126;1433;5321;0;105;13
2023-05-27;122;1476;5357;0;100;10
2023-05-26;173;1492;5483;0;156;9
2023-05-25;231;1531;5548;0;209;11
2023-05-24;281;1560;5534;0;256;12
2023-05-23;257;1532;5469;0;239;9
2023-05-22;318;1532;5351;0;275;9
2023-05-21;171;1476;5150;0;149;9
2023-05-20;136;1433;5182;0;115;9
2023-05-19;214;1431;5251;0;192;9
2023-05-18;262;1391;5263;0;239;10
2023-05-17;254;1338;5190;0;235;11
2023-05-16;263;1310;5100;0;230;11
2023-05-15;252;1284;4943;0;226;10
2023-05-14;129;1257;4793;0;116;10
2023-05-13;131;1270;4804;0;103;9
2023-05-12;177;1254;4843;0;166;11
2023-05-11;204;1245;4884;0;191;13
2023-05-10;224;1240;4889;0;196;14
2023-05-09;228;1232;4902;0;206;12
2023-05-08;221;1214;4806;0;202;12
2023-05-07;149;1173;4685;0;125;11
2023-05-06;109;1161;4691;0;91;11
2023-05-05;174;1144;4798;0;156;13
2023-05-04;212;1128;4817;0;179;11
2023-05-03;213;1175;4834;0;195;10
2023-05-02;205;1200;4822;0;188;11
2023-05-01;187;1211;4744;0;168;10
2023-04-30;126;1237;4676;0;118;10
2023-04-29;90;1238;4676;0;82;13
2023-04-28;164;1235;4753;0;139;14
2023-04-27;246;1282;4786;0;225;7
2023-04-26;238;1236;4771;0;218;8
2023-04-25;223;1224;4716;0;200;8
2023-04-24;215;1188;4634;0;192;5
2023-04-23;129;1142;4554;0;119;4
2023-04-22;101;1099;4599;0;81;6
2023-04-21;202;1094;4689;0;187;6
2023-04-20;198;1034;4700;0;183;7
2023-04-19;230;991;4696;0;201;8
2023-04-18;181;991;4658;0;167;9
2023-04-17;165;1022;4595;0;144;7
2023-04-16;91;1091;4555;0;77;9
2023-04-15;87;1125;4570;0;74;9
2023-04-14;137;1131;4715;0;125;9
2023-04-13;162;1148;4798;0;141;9
2023-04-12;226;1209;4889;1;211;10
2023-04-11;214;1172;4901;1;192;9
2023-04-10;235;1175;4835;1;203;17
2023-04-09;121;1155;4747;1;105;13
2023-04-08;93;1161;4786;1;81;11
2023-04-07;170;1179;4880;1;144;12
2023-04-06;224;1151;4880;1;196;13
2023-04-05;192;1109;4866;1;180;14
2023-04-04;224;1101;4869;1;187;18
2023-04-03;207;1121;4822;1;187;19
2023-04-02;122;1091;4738;1;98;15
2023-04-01;118;1100;4797;0;97;11
2023-03-31;139;1119;4875;0;126;11
2023-03-30;167;1160;4959;0;152;11
2023-03-29;201;1180;5017;1;171;12
2023-03-28;229;1207;5044;1;209;13
2023-03-27;175;1175;4963;0;152;16
2023-03-26;143;1190;4928;0;119;15
2023-03-25;131;1179;4963;1;118;14
2023-03-24;185;1160;5010;1;168;17
2023-03-23;195;1083;5038;1;164;17
2023-03-22;220;1135;5122;1;191;18
2023-03-21;201;1148;5108;0;181;16
2023-03-20;189;1199;5072;0;159;17
2023-03-19;118;1262;5026;0;102;18
2023-03-18;118;1289;5082;0;103;14
2023-03-17;111;1303;5169;0;92;14
2023-03-16;252;1359;5267;0;216;11
2023-03-15;237;1318;5218;0;201;14
2023-03-14;264;1259;5168;0;232;13
2023-03-13;250;1202;5073;0;227;12
2023-03-12;152;1154;4936;0;127;15
2023-03-11;133;1166;4894;0;113;14
2023-03-10;163;1156;4956;0;147;14
2023-03-09;201;1164;5003;0;178;12
2023-03-08;170;1165;5020;0;145;12
2023-03-07;203;1230;5060;1;183;11
2023-03-06;202;1263;4994;1;179;13
2023-03-05;167;1285;4902;0;136;14
2023-03-04;125;1274;4901;0;100;14
2023-03-03;181;1287;4967;0;159;15
2023-03-02;199;1284;4971;0;171;16
2023-03-01;236;1272;4939;0;212;12
2023-02-28;238;1258;4886;0;213;12
2023-02-27;228;1297;4783;0;196;12
2023-02-26;149;1279;4674;0;133;12
2023-02-25;139;1293;4676;0;119;10
2023-02-24;172;1283;4679;0;149;13
2023-02-23;184;1293;4661;0;162;12
2023-02-22;216;1325;4665;0;197;11
2023-02-21;283;1318;4620;1;250;14
2023-02-20;206;1236;4467;1;186;14
2023-02-19;170;1199;4365;1;149;14
2023-02-18;140;1186;4341;1;115;13
2023-02-17;178;1162;4369;1;156;13
2023-02-16;215;1088;4337;1;192;10
2023-02-15;220;1074;4269;1;190;6
2023-02-14;190;1077;4193;1;168;7
2023-02-13;174;1107;4098;1;155;5
2023-02-12;154;1143;4008;0;136;5
2023-02-11;110;1133;3966;0;88;6
2023-02-10;107;1132;3980;0;89;6
2023-02-09;208;1184;3987;0;179;5
2023-02-08;220;1166;3935;0;193;5
2023-02-07;221;1134;3828;0;202;4
2023-02-06;209;1074;3681;0;188;5
2023-02-05;147;1046;3529;0;134;5
2023-02-04;93;1021;3451;0;81;4
2023-02-03;163;1032;3454;1;135;3
2023-02-02;182;1037;3384;1;163;3
2023-02-01;184;993;3311;1;168;2
2023-01-31;161;953;3230;1;136;2
2023-01-30;178;987;3132;1;167;3
2023-01-29;124;978;3002;1;108;2
2023-01-28;107;967;2945;1;91;4
2023-01-27;163;959;2921;0;142;2
2023-01-26;142;943;2866;0;124;1
2023-01-25;147;961;2840;0;129;0
2023-01-24;193;953;2808;0;159;1
2023-01-23;176;909;2728;0;161;1
2023-01-22;109;866;2653;0;99;1
2023-01-21;94;837;2672;0;78;1
2023-01-20;138;826;2750;0;128;1
2023-01-19;161;790;2796;0;152;1
2023-01-18;140;744;2837;0;122;0
2023-01-17;143;714;2864;0;132;1
2023-01-16;130;712;2872;0;116;1
2023-01-15;82;684;2873;0;73;1
2023-01-14;74;667;2971;0;65;1
2023-01-13;97;634;3161;0;93;1
2023-01-12;121;608;3256;0;107;7
2023-01-11;99;580;3340;0;92;6
2023-01-10;137;554;3451;0;125;5
2023-01-09;106;518;3463;0;101;10
2023-01-08;58;505;3434;0;56;4
2023-01-07;36;489;3491;0;30;5
2023-01-06;73;495;3601;0;56;6
2023-01-05;93;489;3700;0;85;3
2023-01-04;74;470;3756;0;66;4
2023-01-03;104;490;3827;0;81;5
2023-01-02;93;501;3878;0;85;4
2023-01-01;48;514;3879;0;37;2
2022-12-31;57;551;3946;0;34;4
2022-12-30;56;607;4069;0;50;4
2022-12-29;74;675;4176;0;66;4
2022-12-28;104;769;4261;0;88;3
2022-12-27;105;860;4312;1;95;6
2022-12-26;106;959;4327;0;98;6
2022-12-25;101;1014;4316;0;80;3
2022-12-24;99;1071;4355;0;87;5
2022-12-23;128;1103;4363;0;118;7
2022-12-22;173;1156;4363;0;152;6
2022-12-21;196;1254;4422;0;175;4
2022-12-20;203;1265;4438;0;187;5
2022-12-19;175;1266;4371;0;162;5
2022-12-18;148;1307;4318;0;137;2
2022-12-17;130;1309;4324;0;115;4
2022-12-16;188;1266;4371;0;176;4
2022-12-15;269;1200;4340;0;255;4
2022-12-14;202;1084;4258;0;188;5
2022-12-13;200;1050;4294;0;184;5
2022-12-12;216;1006;4224;0;202;7
2022-12-11;149;939;4094;0;136;7
2022-12-10;81;931;4096;0;75;7
2022-12-09;120;943;4197;0;110;7
2022-12-08;154;939;4247;0;137;5
2022-12-07;171;966;4324;0;161;6
2022-12-06;149;962;4340;0;137;4
2022-12-05;152;976;4325;0;142;5
2022-12-04;141;972;4264;0;128;6
2022-12-03;97;953;4254;0;89;5
2022-12-02;115;954;4379;0;108;5
2022-12-01;174;963;4476;0;165;5
2022-11-30;170;893;4447;0;158;6
2022-11-29;162;850;4416;0;146;5
2022-11-28;153;916;4364;0;139;6
2022-11-27;114;969;4302;0;104;7
2022-11-26;100;986;4309;0;90;6
2022-11-25;125;1010;4355;0;113;5
2022-11-24;104;1040;4372;0;94;4
2022-11-23;126;1109;4459;0;112;5
2022-11-22;230;1143;4479;0;217;6
2022-11-21;208;1099;4348;0;192;4
2022-11-20;137;1130;4235;0;124;2
2022-11-19;125;1120;4231;0;104;3
2022-11-18;159;1085;4291;0;141;2
2022-11-17;180;1083;4346;0;164;2
2022-11-16;160;1092;4357;1;143;2
2022-11-15;189;1108;4384;1;169;2
2022-11-14;244;1152;4334;1;227;2
2022-11-13;135;1103;4186;0;112;2
2022-11-12;85;1111;4198;0;76;2
2022-11-11;152;1117;4306;0;134;4
2022-11-10;199;1097;4388;0;176;6
2022-11-09;173;1138;4360;0;158;4
2022-11-08;231;1191;4285;0;216;5
2022-11-07;197;1113;4168;0;182;5
2022-11-06;137;1059;4064;0;125;6
2022-11-05;91;1029;4061;0;79;3
2022-11-04;131;1025;4183;0;121;7
2022-11-03;231;1015;4286;0;208;6
2022-11-02;224;942;4264;0;208;8
2022-11-01;155;863;4247;0;137;9
2022-10-31;141;904;4229;0;129;9
2022-10-30;105;903;4183;0;99;8
2022-10-29;85;894;4175;1;71;7
2022-10-28;119;898;4255;1;110;4
2022-10-27;151;909;4334;1;133;4
2022-10-26;148;940;4408;1;134;6
2022-10-25;188;999;4470;1;176;5
2022-10-24;147;1004;4410;1;132;4
2022-10-23;99;1039;4358;1;89;5
2022-10-22;88;1066;4399;2;73;5
2022-10-21;133;1069;4526;2;123;5
2022-10-20;180;1073;4608;2;159;6
2022-10-19;216;1103;4703;2;196;5
2022-10-18;198;1124;4714;1;171;4
2022-10-17;186;1100;4663;1;161;1
2022-10-16;133;1017;4573;1;119;2
2022-10-15;92;999;4580;1;77;3
2022-10-14;153;998;4724;1;134;5
2022-10-13;208;984;4814;1;191;5
2022-10-12;228;993;4869;0;217;3
2022-10-11;169;1003;4885;0;148;3
2022-10-10;92;1039;4891;0;81;1
2022-10-09;113;1148;4915;0;101;1
2022-10-08;89;1172;4976;0;73;8
2022-10-07;137;1181;5145;0;126;11
2022-10-06;219;1145;5240;0;198;9
2022-10-05;240;1092;5291;0;222;8
2022-10-04;207;1057;5298;0;194;7
2022-10-03;199;1069;5207;0;185;6
2022-10-02;129;1080;5093;0;106;6
2022-10-01;87;1087;5133;0;82;4
2022-09-30;104;1088;5143;0;92;8
2022-09-29;172;1126;5105;1;148;5
2022-09-28;205;1173;5036;1;190;6
2022-09-27;222;1189;4900;1;203;5
2022-09-26;221;1244;4736;1;199;5
2022-09-25;128;1255;4576;1;112;4
2022-09-24;89;1258;4512;0;79;5
2022-09-23;148;1254;4480;0;125;8
2022-09-22;211;1251;4396;0;191;7
2022-09-21;227;1288;4257;0;204;6
2022-09-20;291;1307;4095;0;267;7
2022-09-19;228;1285;3861;0;212;7
2022-09-18;134;1314;3690;0;119;5
2022-09-17;91;1351;3621;0;79;3
2022-09-16;137;1378;3599;0;122;4
2022-09-15;243;1421;3528;0;229;3
2022-09-14;247;1438;3363;0;225;3
2022-09-13;265;1437;3187;0;247;4
2022-09-12;263;1445;2977;0;243;4
2022-09-11;177;1431;2773;0;168;3
2022-09-10;111;1364;2668;1;101;3
2022-09-09;183;1336;2612;0;162;4
2022-09-08;264;1320;2500;0;246;3
2022-09-07;243;1165;2303;0;228;3
2022-09-06;282;991;2131;0;260;4
2022-09-05;253;811;1904;0;237;5
2022-09-04;108;628;1702;0;103;4
2022-09-03;77;566;1642;0;71;3
2022-09-02;160;536;1620;0;152;4
2022-09-01;99;432;1523;0;92;4
2022-08-31;60;386;1489;0;56;4
2022-08-30;91;375;1480;0;77;5
2022-08-29;61;349;1442;0;56;5
2022-08-28;47;336;1415;0;40;5
2022-08-27;52;328;1429;0;41;4
2022-08-26;53;326;1439;0;50;4
2022-08-25;52;326;1435;0;51;4
2022-08-24;51;334;1418;0;40;4
2022-08-23;54;343;1438;0;50;4
2022-08-22;49;356;1421;0;43;4
2022-08-21;41;361;1406;0;30;5
2022-08-20;46;368;1418;0;44;5
2022-08-19;52;362;1417;0;47;5
2022-08-18;66;378;1428;0;56;6
2022-08-17;55;365;1419;0;50;5
2022-08-16;67;367;1422;0;66;5
2022-08-15;57;350;1383;0;48;5
2022-08-14;40;358;1363;0;35;5
2022-08-13;43;356;1376;0;41;5
2022-08-12;70;352;1375;0;64;5
2022-08-11;50;333;1361;0;45;5
2022-08-10;54;339;1365;0;51;6
2022-08-09;61;344;1359;0;55;6
2022-08-08;58;347;1339;0;55;5
2022-08-07;34;337;1332;0;32;5
2022-08-06;45;344;1347;0;33;5
2022-08-05;50;339;1376;0;44;6
2022-08-04;56;348;1365;0;50;5
2022-08-03;63;347;1360;0;53;7
2022-08-02;60;341;1350;0;53;6
2022-08-01;51;321;1319;0;50;5
2022-07-31;47;333;1301;0;33;4
2022-07-30;32;328;1300;0;27;4
2022-07-29;62;328;1315;0;53;4
2022-07-28;57;320;1298;0;52;5
2022-07-27;53;313;1289;0;44;5
2022-07-26;41;326;1277;0;37;4
2022-07-25;71;336;1269;0;61;4
2022-07-24;35;328;1237;0;34;4
2022-07-23;30;321;1250;0;27;4
2022-07-22;55;322;1275;0;44;4
2022-07-21;48;324;1271;0;41;5
2022-07-20;64;320;1272;0;60;5
2022-07-19;56;310;1260;0;46;4
2022-07-18;58;312;1247;0;52;4
2022-07-17;32;306;1244;0;29;4
2022-07-16;33;316;1262;0;25;5
2022-07-15;53;341;1287;0;50;3
2022-07-14;40;338;1287;0;39;4
