﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;12;178;714;1;11;2
2024-05-03;26;179;720;0;21;2
2024-05-02;36;188;713;0;28;2
2024-05-01;35;192;686;0;26;1
2024-04-30;35;196;662;0;26;1
2024-04-29;40;208;646;0;30;1
2024-04-28;18;210;632;0;16;0
2024-04-27;17;221;629;0;13;0
2024-04-26;34;223;633;0;25;0
2024-04-25;40;227;627;0;34;0
2024-04-24;34;219;616;0;31;0
2024-04-23;46;207;605;0;41;0
2024-04-22;38;191;574;0;32;0
2024-04-21;28;177;562;0;25;0
2024-04-20;17;165;564;0;13;0
2024-04-19;38;162;587;0;31;1
2024-04-18;29;148;610;0;26;1
2024-04-17;22;156;633;0;21;1
2024-04-16;29;159;650;0;22;1
2024-04-15;25;162;642;0;21;1
2024-04-14;19;164;636;0;16;1
2024-04-13;12;161;653;0;8;1
2024-04-12;21;161;680;0;19;1
2024-04-11;40;168;691;0;34;1
2024-04-10;30;151;689;0;26;1
2024-04-09;31;140;692;0;27;3
2024-04-08;26;112;682;0;21;3
2024-04-07;15;90;746;0;13;2
2024-04-06;11;87;761;0;10;1
2024-04-05;28;94;776;0;25;1
2024-04-04;18;80;783;0;17;2
2024-04-03;17;79;807;0;13;2
2024-04-02;1;84;838;0;0;2
2024-04-01;2;109;855;0;2;3
2024-03-31;13;131;866;0;7;2
2024-03-30;20;131;887;0;16;2
2024-03-29;16;134;929;0;13;2
2024-03-28;18;148;963;0;16;3
2024-03-27;19;168;978;0;14;4
2024-03-26;30;206;979;0;24;4
2024-03-25;26;228;970;0;21;5
2024-03-24;12;244;970;0;10;1
2024-03-23;22;249;986;0;18;1
2024-03-22;30;245;1000;0;27;0
2024-03-21;41;254;1011;0;35;1
2024-03-20;59;258;1013;0;54;1
2024-03-19;52;235;990;0;48;2
2024-03-18;44;220;966;0;37;2
2024-03-17;18;213;946;0;16;2
2024-03-16;16;214;1008;0;15;2
2024-03-15;40;285;1074;0;30;2
2024-03-14;48;283;1075;0;36;2
2024-03-13;34;268;1086;0;33;0
2024-03-12;37;270;1078;0;30;1
2024-03-11;39;281;1065;0;29;1
2024-03-10;21;294;1048;0;17;1
2024-03-09;87;293;1051;0;35;0
2024-03-08;81;273;1038;0;77;1
2024-03-07;31;224;984;0;25;1
2024-03-06;39;259;990;0;36;1
2024-03-05;49;271;977;0;41;2
2024-03-04;52;259;952;0;48;3
2024-03-03;19;228;925;0;16;2
2024-03-02;16;227;938;0;13;3
2024-03-01;35;234;950;0;28;3
2024-02-29;64;232;943;0;49;3
2024-02-28;64;215;911;0;57;3
2024-02-27;38;195;884;0;29;3
2024-02-26;20;201;866;0;14;3
2024-02-25;20;219;873;0;16;2
2024-02-24;25;226;876;0;19;3
2024-02-23;30;223;886;0;24;3
2024-02-22;36;279;890;0;34;3
2024-02-21;42;326;874;0;34;3
2024-02-20;46;322;874;0;38;3
2024-02-19;40;329;848;0;39;3
2024-02-18;26;316;825;0;23;3
2024-02-17;20;311;822;0;15;4
2024-02-16;84;307;835;0;52;2
2024-02-15;111;276;813;0;80;2
2024-02-14;66;216;763;0;60;2
2024-02-13;51;180;729;0;45;2
2024-02-12;31;167;700;0;27;2
2024-02-11;20;163;692;0;17;2
2024-02-10;14;162;701;0;13;3
2024-02-09;24;173;712;0;20;1
2024-02-08;26;182;721;0;23;1
2024-02-07;31;184;741;0;22;1
2024-02-06;34;180;753;0;32;1
2024-02-05;27;167;743;0;21;1
2024-02-04;19;178;753;0;16;1
2024-02-03;26;173;751;0;18;1
2024-02-02;38;172;748;0;32;1
2024-02-01;28;157;726;0;26;1
2024-01-31;26;161;715;0;22;1
2024-01-30;22;168;706;0;19;1
2024-01-29;35;169;695;0;32;1
2024-01-28;14;171;669;0;12;1
2024-01-27;22;173;667;0;21;1
2024-01-26;19;169;663;0;18;1
2024-01-25;31;172;665;0;27;1
2024-01-24;33;172;656;0;27;1
2024-01-23;23;175;639;0;17;2
2024-01-22;38;187;638;0;32;2
2024-01-21;15;180;618;0;13;2
2024-01-20;21;185;623;0;17;2
2024-01-19;24;187;629;0;20;2
2024-01-18;33;193;635;0;31;2
2024-01-17;35;188;629;0;31;2
2024-01-16;35;185;621;0;29;4
2024-01-15;28;195;601;0;26;4
2024-01-14;18;205;587;0;17;4
2024-01-13;21;211;590;0;17;2
2024-01-12;31;224;586;0;25;3
2024-01-11;28;213;577;0;22;3
2024-01-10;36;203;571;0;25;2
2024-01-09;52;187;568;0;47;4
2024-01-08;39;155;532;0;31;4
2024-01-07;29;136;505;0;25;5
2024-01-06;32;118;506;0;30;2
2024-01-05;18;95;497;0;15;3
2024-01-04;17;89;519;0;14;3
2024-01-03;14;91;540;0;11;3
2024-01-02;18;100;562;0;16;3
2024-01-01;16;100;554;0;10;3
2023-12-31;10;99;558;0;8;3
2023-12-30;10;107;572;0;7;2
2023-12-29;13;116;580;0;12;3
2023-12-28;19;124;593;0;17;2
2023-12-27;23;130;602;0;19;2
2023-12-26;21;139;611;0;17;1
2023-12-25;13;148;607;0;11;1
2023-12-24;18;161;621;0;15;1
2023-12-23;18;156;629;0;15;2
2023-12-22;22;153;642;0;17;3
2023-12-21;24;156;646;0;23;2
2023-12-20;29;146;647;0;27;2
2023-12-19;32;136;653;0;27;1
2023-12-18;25;124;647;0;23;1
2023-12-17;13;124;645;0;7;1
2023-12-16;16;124;665;0;13;1
2023-12-15;24;114;720;0;17;2
2023-12-14;20;124;766;0;14;2
2023-12-13;20;132;810;0;17;2
2023-12-12;18;153;834;0;16;1
2023-12-11;26;174;843;0;24;3
2023-12-10;15;183;836;0;12;1
2023-12-09;5;179;846;0;4;1
2023-12-08;31;189;883;0;24;1
2023-12-07;27;184;888;0;23;1
2023-12-06;42;177;895;0;37;1
2023-12-05;37;162;885;0;31;2
2023-12-04;37;158;886;0;32;3
2023-12-03;11;153;878;0;7;2
2023-12-02;16;159;896;0;14;2
2023-12-01;25;172;910;0;21;1
2023-11-30;19;175;912;0;16;1
2023-11-29;30;185;923;0;27;1
2023-11-28;32;180;930;0;27;2
2023-11-27;33;179;925;0;28;2
2023-11-26;14;182;911;0;13;1
2023-11-25;29;191;921;0;25;1
2023-11-24;27;185;918;0;23;1
2023-11-23;31;188;920;0;25;1
2023-11-22;23;233;934;0;22;1
2023-11-21;30;275;936;0;28;2
2023-11-20;39;306;924;0;31;2
2023-11-19;23;313;901;0;22;1
2023-11-18;23;317;911;0;21;1
2023-11-17;30;315;924;0;26;1
2023-11-16;74;311;926;0;69;1
2023-11-15;68;284;886;0;62;1
2023-11-14;63;250;862;0;56;1
2023-11-13;45;222;824;0;42;1
2023-11-12;27;205;797;0;25;1
2023-11-11;21;213;802;0;19;0
2023-11-10;22;217;826;0;22;0
2023-11-09;45;223;829;0;42;0
2023-11-08;35;210;808;0;30;2
2023-11-07;32;202;795;0;31;2
2023-11-06;29;198;784;0;25;4
2023-11-05;35;206;771;0;32;2
2023-11-04;25;195;758;0;19;2
2023-11-03;30;188;763;0;25;1
2023-11-02;33;187;756;0;26;0
2023-11-01;26;181;757;0;23;0
2023-10-31;27;184;767;0;24;0
2023-10-30;39;198;777;0;32;3
2023-10-29;26;187;764;0;21;1
2023-10-28;18;178;767;0;17;1
2023-10-27;31;171;785;0;24;1
2023-10-26;25;177;806;0;22;0
2023-10-25;28;192;827;0;25;1
2023-10-24;40;194;834;0;34;1
2023-10-23;27;193;812;0;23;1
2023-10-22;17;208;803;0;17;2
2023-10-21;12;211;822;0;9;2
2023-10-20;39;219;855;0;32;2
2023-10-19;44;216;860;0;39;2
2023-10-18;31;220;853;0;27;2
2023-10-17;39;220;860;0;31;1
2023-10-16;44;209;850;0;39;1
2023-10-15;20;187;830;0;18;3
2023-10-14;18;189;845;0;15;3
2023-10-13;33;185;857;0;27;3
2023-10-12;49;175;856;0;41;3
2023-10-11;31;154;852;0;26;3
2023-10-10;28;145;866;0;23;1
2023-10-09;23;152;853;0;18;2
2023-10-08;21;168;852;0;19;4
2023-10-07;13;185;862;0;11;4
2023-10-06;21;192;890;0;20;4
2023-10-05;26;200;905;0;23;5
2023-10-04;22;212;924;0;20;5
2023-10-03;34;236;940;0;27;3
2023-10-02;37;250;961;0;31;4
2023-10-01;38;253;969;0;34;3
2023-09-30;21;231;1005;0;19;3
2023-09-29;29;226;1034;0;24;3
2023-09-28;37;235;1051;0;34;3
2023-09-27;48;242;1045;0;45;4
2023-09-26;49;233;1034;0;41;2
2023-09-25;37;223;1013;0;27;2
2023-09-24;17;226;998;0;15;2
2023-09-23;17;233;1013;0;12;2
2023-09-22;40;238;1035;0;32;2
2023-09-21;46;242;1037;1;36;2
2023-09-20;46;232;1051;0;40;3
2023-09-19;38;218;1039;0;26;1
2023-09-18;42;226;1029;0;33;1
2023-09-17;26;231;1002;0;23;1
2023-09-16;22;221;1000;0;16;1
2023-09-15;46;223;1008;0;37;1
2023-09-14;33;214;990;0;29;1
2023-09-13;35;226;989;0;27;1
2023-09-12;42;232;986;0;35;2
2023-09-11;47;239;963;0;38;2
2023-09-10;15;235;938;0;14;3
2023-09-09;23;270;945;0;18;3
2023-09-08;32;294;970;0;26;4
2023-09-07;47;338;998;0;38;3
2023-09-06;41;348;1003;0;31;3
2023-09-05;51;361;988;0;40;3
2023-09-04;50;346;956;0;38;1
2023-09-03;55;345;925;0;44;2
2023-09-02;48;320;898;0;35;2
2023-09-01;84;296;876;0;76;1
2023-08-31;60;251;818;0;49;0
2023-08-30;54;235;788;0;47;1
2023-08-29;38;221;763;0;30;1
2023-08-28;46;241;741;0;37;0
2023-08-27;27;231;713;0;20;0
2023-08-26;16;227;707;0;13;0
2023-08-25;36;220;708;0;27;0
2023-08-24;39;209;696;0;32;0
2023-08-23;39;203;678;0;34;0
2023-08-22;55;189;658;0;52;0
2023-08-21;38;166;622;0;29;0
2023-08-20;19;161;609;0;16;0
2023-08-19;13;158;610;0;10;0
2023-08-18;22;161;628;0;21;0
2023-08-17;32;165;625;0;27;0
2023-08-16;23;183;612;0;19;1
2023-08-15;33;219;608;0;31;1
2023-08-14;29;232;598;0;26;2
2023-08-13;14;224;586;0;14;3
2023-08-12;14;218;587;0;13;1
2023-08-11;25;212;585;0;20;2
2023-08-10;50;208;583;0;43;1
2023-08-09;59;179;552;0;51;0
2023-08-08;53;145;514;0;49;0
2023-08-07;25;115;479;0;15;0
2023-08-06;13;123;472;0;10;1
2023-08-05;10;122;472;0;5;1
2023-08-04;22;126;481;0;17;2
2023-08-03;17;123;484;0;15;1
2023-08-02;27;122;490;0;21;0
2023-08-01;23;115;488;0;17;0
2023-07-31;31;114;479;0;22;0
2023-07-30;11;104;474;0;9;1
2023-07-29;14;111;482;0;8;1
2023-07-28;20;118;501;0;16;1
2023-07-27;18;115;505;0;17;2
2023-07-26;15;126;520;0;14;2
2023-07-25;17;132;525;0;12;2
2023-07-24;17;132;527;0;16;1
2023-07-23;19;132;529;0;16;1
2023-07-22;16;135;532;0;15;1
2023-07-21;17;136;545;0;14;0
2023-07-20;28;138;552;0;22;2
2023-07-19;25;128;564;0;23;2
2023-07-18;17;121;568;0;13;2
2023-07-17;18;119;576;0;16;3
2023-07-16;24;118;581;0;20;3
2023-07-15;18;112;601;0;14;3
2023-07-14;17;105;630;0;17;1
2023-07-13;15;100;647;0;13;3
2023-07-12;20;101;656;0;17;3
2023-07-11;15;104;665;0;12;2
2023-07-10;17;115;670;0;12;2
2023-07-09;17;121;668;0;13;1
2023-07-08;10;115;681;0;8;2
2023-07-07;13;124;705;0;12;1
2023-07-06;17;130;726;0;14;1
2023-07-05;22;142;751;0;19;3
2023-07-04;27;144;765;0;20;4
2023-07-03;23;158;768;0;21;3
2023-07-02;11;157;762;0;7;2
2023-07-01;20;162;791;0;13;2
2023-06-30;24;165;824;0;18;2
2023-06-29;33;167;850;0;25;2
2023-06-28;27;170;839;0;17;2
2023-06-27;40;173;857;0;32;4
2023-06-26;27;173;844;0;17;2
2023-06-25;17;179;842;0;13;3
2023-06-24;21;187;850;0;18;3
2023-06-23;27;189;854;0;17;3
2023-06-22;35;209;863;0;27;3
2023-06-21;27;225;861;0;20;3
2023-06-20;38;239;868;0;30;2
2023-06-19;32;229;852;0;28;1
2023-06-18;24;229;835;0;20;2
2023-06-17;22;227;846;0;21;1
2023-06-16;44;216;859;0;40;1
2023-06-15;50;202;864;0;45;1
2023-06-14;41;191;851;0;31;1
2023-06-13;28;193;855;0;24;3
2023-06-12;33;209;840;0;23;4
2023-06-11;22;219;826;0;19;4
2023-06-10;15;223;833;0;12;4
2023-06-09;34;226;849;0;22;4
2023-06-08;44;239;855;0;28;4
2023-06-07;42;255;843;0;31;2
2023-06-06;49;269;843;0;38;3
2023-06-05;43;244;823;0;35;3
2023-06-04;28;246;799;0;23;4
2023-06-03;20;240;801;0;15;4
2023-06-02;48;242;819;0;37;4
2023-06-01;57;227;811;0;47;3
2023-05-31;56;199;795;0;49;4
2023-05-30;17;178;770;0;15;6
2023-05-29;43;190;778;0;38;5
2023-05-28;23;180;757;0;19;5
2023-05-27;19;175;765;0;17;5
2023-05-26;27;169;789;0;21;5
2023-05-25;25;177;813;0;24;4
2023-05-24;36;190;827;0;24;4
2023-05-23;30;211;836;0;27;5
2023-05-22;34;218;827;0;28;5
2023-05-21;17;222;812;0;14;4
2023-05-20;16;217;840;0;11;4
2023-05-19;33;215;864;0;31;4
2023-05-18;41;212;868;1;36;3
2023-05-17;51;206;863;0;44;4
2023-05-16;39;187;843;0;36;3
2023-05-15;41;170;821;0;34;3
2023-05-14;12;165;796;0;10;3
2023-05-13;12;172;808;0;10;3
2023-05-12;32;173;835;0;26;3
2023-05-11;32;170;839;0;25;3
2023-05-10;32;180;839;0;27;3
2023-05-09;23;184;839;0;14;3
2023-05-08;37;199;844;0;31;3
2023-05-07;19;190;825;0;17;3
2023-05-06;15;201;841;0;12;3
2023-05-05;30;206;865;0;23;2
2023-05-04;44;212;864;0;36;3
2023-05-03;38;217;868;0;33;3
2023-05-02;36;228;865;0;35;2
2023-05-01;26;234;841;0;22;2
2023-04-30;32;245;839;0;22;5
2023-04-29;20;238;843;0;18;6
2023-04-28;33;233;844;0;24;3
2023-04-27;47;251;845;0;42;3
2023-04-26;53;246;842;0;47;2
2023-04-25;47;235;828;0;38;3
2023-04-24;37;226;810;0;32;2
2023-04-23;23;219;799;0;20;3
2023-04-22;15;213;803;0;13;4
2023-04-21;48;209;811;0;39;3
2023-04-20;45;190;800;0;38;3
2023-04-19;42;190;793;0;35;2
2023-04-18;36;183;811;0;33;2
2023-04-17;30;174;807;0;24;1
2023-04-16;16;176;796;0;15;1
2023-04-15;11;181;820;0;10;1
2023-04-14;25;184;837;1;19;1
2023-04-13;42;200;847;0;35;1
2023-04-12;36;198;850;0;30;1
2023-04-11;31;189;851;0;25;2
2023-04-10;32;205;843;0;28;3
2023-04-09;21;210;828;0;18;3
2023-04-08;16;204;828;0;11;4
2023-04-07;40;211;830;0;34;3
2023-04-06;42;203;804;0;34;5
2023-04-05;25;187;799;0;18;5
2023-04-04;49;194;797;0;34;5
2023-04-03;48;200;780;0;33;5
2023-04-02;16;194;761;0;12;4
2023-04-01;23;203;762;0;20;4
2023-03-31;30;203;769;0;23;3
2023-03-30;25;205;769;0;20;3
2023-03-29;31;210;768;1;22;3
2023-03-28;52;216;765;0;41;5
2023-03-27;39;203;735;0;31;3
2023-03-26;27;227;712;0;22;5
2023-03-25;27;232;709;0;19;4
2023-03-24;32;225;706;0;26;4
2023-03-23;33;238;699;0;23;2
2023-03-22;35;241;700;0;29;2
2023-03-21;36;243;699;0;30;3
2023-03-20;58;251;682;0;53;3
2023-03-19;35;229;647;0;31;3
2023-03-18;15;217;635;0;13;3
2023-03-17;44;217;644;0;34;2
2023-03-16;35;201;644;0;30;2
2023-03-15;36;186;627;0;31;2
2023-03-14;43;165;622;0;34;2
2023-03-13;37;158;607;0;34;4
2023-03-12;24;142;583;0;18;2
2023-03-11;19;142;584;0;14;3
2023-03-10;27;140;588;0;21;3
2023-03-09;19;132;587;0;16;3
2023-03-08;14;144;594;0;7;2
2023-03-07;35;159;609;0;27;2
2023-03-06;21;152;598;0;17;3
2023-03-05;22;155;591;0;17;3
2023-03-04;16;148;599;0;14;3
2023-03-03;17;143;597;0;11;3
2023-03-02;36;153;608;0;31;3
2023-03-01;31;137;591;0;22;4
2023-02-28;30;133;593;0;18;3
2023-02-27;27;139;593;1;23;3
2023-02-26;13;143;578;1;11;3
2023-02-25;13;145;579;1;8;2
2023-02-24;25;154;593;1;18;2
2023-02-23;26;158;611;1;19;3
2023-02-22;25;160;607;0;21;3
2023-02-21;30;171;595;0;25;3
2023-02-20;31;163;582;0;27;2
2023-02-19;16;161;555;0;11;3
2023-02-18;22;169;559;0;19;2
2023-02-17;26;159;563;0;22;3
2023-02-16;24;156;574;0;21;1
2023-02-15;36;154;576;0;34;0
2023-02-14;20;142;570;0;16;0
2023-02-13;30;147;568;0;25;0
2023-02-12;22;142;555;0;19;1
2023-02-11;10;137;546;0;9;1
2023-02-10;23;140;554;0;18;1
2023-02-09;22;148;555;0;15;2
2023-02-08;26;144;549;0;24;1
2023-02-07;27;145;536;0;21;1
2023-02-06;24;137;526;0;23;1
2023-02-05;17;139;510;0;15;1
2023-02-04;13;140;503;0;11;2
2023-02-03;28;138;503;0;24;2
2023-02-02;17;127;501;0;14;3
2023-02-01;29;134;498;0;23;3
2023-01-31;17;146;487;0;14;1
2023-01-30;30;148;480;0;23;1
2023-01-29;21;134;469;0;18;2
2023-01-28;12;129;458;0;8;3
2023-01-27;17;120;464;0;14;2
2023-01-26;25;122;465;0;21;2
2023-01-25;40;124;463;0;37;1
2023-01-24;19;120;442;0;14;2
2023-01-23;14;126;441;0;7;2
2023-01-22;15;147;442;0;12;3
2023-01-21;0;149;439;0;0;3
2023-01-20;18;162;458;0;10;2
2023-01-19;33;162;468;0;27;3
2023-01-18;39;152;453;0;33;2
2023-01-17;27;137;439;1;23;2
2023-01-16;33;126;437;1;27;3
2023-01-15;17;112;418;0;15;3
2023-01-14;15;108;410;0;10;3
2023-01-13;19;105;411;0;13;2
2023-01-12;21;100;406;0;15;1
2023-01-11;26;95;404;0;21;1
2023-01-10;16;95;397;0;14;1
2023-01-09;18;93;405;0;14;2
2023-01-08;14;92;401;0;9;2
2023-01-07;9;89;403;0;8;2
2023-01-06;11;92;412;0;8;1
2023-01-05;13;90;419;0;10;1
2023-01-04;24;92;426;0;23;1
2023-01-03;13;86;414;0;11;2
2023-01-02;17;94;416;0;13;2
2023-01-01;8;97;411;0;7;1
2022-12-31;13;103;416;0;12;3
2022-12-30;8;98;417;0;5;2
2022-12-29;16;102;420;0;11;2
2022-12-28;21;108;421;0;14;1
2022-12-27;23;112;423;0;21;1
2022-12-26;19;104;411;0;16;1
2022-12-25;13;109;402;0;9;2
2022-12-24;10;122;402;0;6;3
2022-12-23;17;126;410;0;10;3
2022-12-22;22;122;417;0;18;2
2022-12-21;25;114;421;0;21;2
2022-12-20;17;103;419;0;13;2
2022-12-19;25;104;429;0;16;2
2022-12-18;27;101;422;0;22;2
2022-12-17;16;100;425;0;12;2
2022-12-16;11;98;433;0;10;2
2022-12-15;12;99;437;0;9;1
2022-12-14;13;108;474;0;9;1
2022-12-13;16;116;506;0;13;2
2022-12-12;19;119;513;0;16;2
2022-12-11;26;113;519;1;21;2
2022-12-10;11;105;522;0;10;1
2022-12-09;13;103;528;0;11;2
2022-12-08;22;105;547;0;19;1
2022-12-07;21;100;554;0;16;1
2022-12-06;19;91;555;0;18;3
2022-12-05;14;85;546;0;12;2
2022-12-04;14;92;542;0;11;2
2022-12-03;10;90;541;0;9;1
2022-12-02;15;88;543;0;11;2
2022-12-01;15;84;554;0;15;2
2022-11-30;9;83;555;0;8;2
2022-11-29;12;93;566;0;12;3
2022-11-28;22;103;571;0;15;4
2022-11-27;10;103;571;0;9;3
2022-11-26;9;117;571;0;8;2
2022-11-25;10;118;574;0;8;3
2022-11-24;15;134;592;0;13;3
2022-11-23;19;142;601;0;15;1
2022-11-22;22;141;604;0;20;2
2022-11-21;22;168;599;0;17;2
2022-11-20;28;192;593;0;24;0
2022-11-19;10;187;582;0;7;0
2022-11-18;30;203;592;0;24;0
2022-11-17;22;203;592;0;20;0
2022-11-16;19;199;592;0;16;0
2022-11-15;52;213;589;0;49;0
2022-11-14;47;190;553;0;41;0
2022-11-13;22;163;521;0;21;0
2022-11-12;23;153;523;0;20;1
2022-11-11;28;141;534;0;22;1
2022-11-10;21;131;534;0;15;1
2022-11-09;33;125;532;0;30;1
2022-11-08;32;118;518;0;29;2
2022-11-07;19;105;503;0;14;1
2022-11-06;15;109;501;0;8;1
2022-11-05;9;117;519;0;7;1
2022-11-04;15;124;540;0;12;1
2022-11-03;15;123;549;0;12;1
2022-11-02;26;122;561;0;18;1
2022-11-01;20;131;561;0;16;1
2022-10-31;24;136;570;0;17;1
2022-10-30;21;135;561;0;19;1
2022-10-29;16;131;561;0;15;1
2022-10-28;13;127;559;0;9;1
2022-10-27;16;131;571;0;14;1
2022-10-26;29;135;572;0;24;2
2022-10-25;25;133;578;0;22;2
2022-10-24;21;131;577;0;19;2
2022-10-23;16;124;571;0;16;2
2022-10-22;12;121;596;0;10;1
2022-10-21;16;120;627;0;15;1
2022-10-20;22;130;647;0;16;1
2022-10-19;27;146;649;0;23;1
2022-10-18;23;145;647;0;19;1
2022-10-17;16;136;640;0;15;0
2022-10-16;13;137;635;0;13;1
2022-10-15;11;139;641;0;9;2
2022-10-14;29;142;657;0;23;1
2022-10-13;32;143;653;0;26;1
2022-10-12;26;145;664;0;25;2
2022-10-11;13;142;663;0;12;2
2022-10-10;18;153;672;0;14;1
2022-10-09;15;156;673;0;14;2
2022-10-08;17;169;688;0;13;2
2022-10-07;28;167;705;0;24;2
2022-10-06;31;163;713;0;27;2
2022-10-05;24;147;713;0;21;3
2022-10-04;26;147;725;0;25;3
2022-10-03;23;137;715;0;17;1
2022-10-02;30;149;730;0;25;2
2022-10-01;13;144;751;0;9;2
2022-09-30;24;149;816;0;21;3
2022-09-29;15;170;866;0;12;4
2022-09-28;26;198;906;0;22;3
2022-09-27;20;212;926;0;15;4
2022-09-26;32;213;934;0;25;2
2022-09-25;24;208;933;0;21;2
2022-09-24;16;198;939;0;9;2
2022-09-23;48;198;978;0;35;4
2022-09-22;49;182;983;0;46;3
2022-09-21;43;162;973;0;35;3
2022-09-20;21;142;974;0;16;5
2022-09-19;29;163;979;0;24;5
2022-09-18;14;163;972;0;13;3
2022-09-17;13;171;988;0;9;3
2022-09-16;20;178;1013;0;18;3
2022-09-15;33;188;1029;0;27;3
2022-09-14;23;191;1034;1;19;3
2022-09-13;43;206;1052;1;34;4
2022-09-12;31;199;1026;1;24;4
2022-09-11;26;210;1018;1;20;3
2022-09-10;18;204;1012;1;13;3
2022-09-09;31;223;1019;1;25;3
2022-09-08;37;242;1007;1;31;4
2022-09-07;42;284;1008;1;32;5
2022-09-06;36;325;1002;1;27;5
2022-09-05;43;357;991;1;30;6
2022-09-04;19;366;974;1;10;6
2022-09-03;39;379;981;2;30;4
2022-09-02;57;372;977;2;37;5
2022-09-01;95;359;961;2;78;4
2022-08-31;85;325;902;1;70;5
2022-08-30;74;296;856;0;54;7
2022-08-29;51;268;822;0;40;7
2022-08-28;33;262;788;0;21;4
2022-08-27;31;261;786;0;22;3
2022-08-26;40;257;782;0;25;3
2022-08-25;60;261;779;0;45;2
2022-08-24;49;250;757;0;44;2
2022-08-23;43;242;736;0;31;3
2022-08-22;49;240;716;0;32;4
2022-08-21;32;245;692;0;28;4
2022-08-20;24;225;688;0;19;3
2022-08-19;39;226;699;0;34;2
2022-08-18;44;208;682;0;34;2
2022-08-17;44;199;674;0;32;3
2022-08-16;44;181;651;0;32;4
2022-08-15;52;183;633;0;40;4
2022-08-14;12;168;606;0;8;4
2022-08-13;26;174;615;0;14;3
2022-08-12;24;167;623;0;19;2
2022-08-11;34;167;619;0;24;2
2022-08-10;22;169;617;0;13;1
2022-08-09;40;179;633;0;33;2
2022-08-08;31;167;609;0;27;2
2022-08-07;20;166;589;0;16;2
2022-08-06;16;172;589;0;13;2
2022-08-05;24;164;587;0;19;1
2022-08-04;32;164;581;0;26;1
2022-08-03;32;158;571;0;24;1
2022-08-02;27;154;566;0;22;1
2022-08-01;32;154;557;0;27;1
2022-07-31;24;150;546;0;22;2
2022-07-30;7;139;536;0;5;2
2022-07-29;26;142;547;0;21;2
2022-07-28;22;146;537;0;18;2
2022-07-27;27;161;535;0;24;2
2022-07-26;29;155;523;0;21;2
2022-07-25;32;164;516;0;23;2
2022-07-24;14;150;496;0;11;4
2022-07-23;12;152;485;0;9;3
2022-07-22;29;155;476;0;25;3
2022-07-21;41;146;451;0;34;3
2022-07-20;23;135;426;0;18;3
2022-07-19;34;133;432;0;27;2
2022-07-18;14;128;426;0;8;3
2022-07-17;16;148;437;0;13;3
2022-07-16;15;144;444;0;8;3
2022-07-15;21;141;465;0;18;3
2022-07-14;31;138;473;0;26;3
2022-07-13;19;124;466;0;14;3
2022-07-12;30;124;469;1;26;2
2022-07-11;33;114;467;1;29;3
2022-07-10;13;106;450;1;11;2
2022-07-09;9;108;460;1;7;2
2022-07-08;19;118;475;1;17;3
2022-07-07;15;116;483;1;9;4
2022-07-06;19;122;505;1;13;5
2022-07-05;20;120;512;0;12;4
2022-07-04;28;123;517;0;24;3
2022-07-03;15;114;508;0;12;3
2022-07-02;21;117;515;0;17;4
2022-07-01;18;103;546;0;11;4
2022-06-30;21;87;565;0;12;4
2022-06-29;16;73;574;0;10;5
2022-06-28;20;60;582;0;15;4
2022-06-27;20;53;584;0;12;4
2022-06-26;19;63;581;0;13;3
2022-06-25;7;69;593;0;1;3
2022-06-24;1;84;624;0;0;3
2022-06-23;1;106;661;0;0;3
2022-06-22;2;135;679;0;0;4
2022-06-21;12;162;701;1;7;5
2022-06-20;31;177;711;1;21;5
2022-06-19;29;172;697;2;23;4
2022-06-18;22;174;691;1;17;3
2022-06-17;25;168;695;1;18;3
2022-06-16;35;170;691;1;30;4
2022-06-15;32;163;682;1;26;5
2022-06-14;27;163;676;1;20;6
2022-06-13;29;174;671;1;20;6
2022-06-12;28;172;661;1;22;5
2022-06-11;20;168;653;2;12;5
2022-06-10;28;172;659;2;21;7
2022-06-09;27;171;659;2;19;8
2022-06-08;33;204;659;0;23;8
2022-06-07;39;208;652;0;28;7
2022-06-06;31;202;637;0;23;3
2022-06-05;28;199;624;0;17;3
2022-06-04;22;198;615;0;15;3
2022-06-03;31;192;618;0;18;4
2022-06-02;60;199;619;0;44;4
2022-06-01;41;185;603;0;31;3
2022-05-31;33;191;604;0;25;4
2022-05-30;28;184;596;0;17;2
2022-05-29;23;187;594;0;18;2
2022-05-28;18;186;612;1;9;2
2022-05-27;37;186;635;0;28;2
2022-05-26;39;174;619;0;33;3
2022-05-25;47;161;597;0;39;2
2022-05-24;25;136;570;0;13;3
2022-05-23;34;142;566;1;22;2
2022-05-22;25;141;553;1;18;1
2022-05-21;17;136;548;0;9;1
2022-05-20;23;139;556;0;17;2
2022-05-19;25;138;552;0;21;2
2022-05-18;21;136;547;0;10;2
2022-05-17;33;146;551;0;20;4
2022-05-16;28;142;540;0;21;2
2022-05-15;18;136;530;0;14;3
2022-05-14;15;133;530;0;7;4
2022-05-13;24;136;537;0;13;4
2022-05-12;27;130;539;0;17;4
2022-05-11;33;129;536;0;24;4
2022-05-10;28;126;527;0;20;1
2022-05-09;22;132;526;0;19;2
2022-05-08;15;150;518;0;10;2
2022-05-07;17;157;520;0;11;2
2022-05-06;13;161;529;0;10;2
2022-05-05;20;189;539;0;17;3
2022-05-04;26;208;541;0;19;3
