﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-29;22;154;522;1;17;3
2024-05-28;24;140;503;1;17;3
2024-05-27;63;140;510;1;57;6
2024-05-26;12;97;459;1;9;6
2024-05-25;12;97;443;1;7;6
2024-05-24;14;102;460;1;10;6
2024-05-23;24;105;462;1;16;4
2024-05-22;9;91;435;1;4;4
2024-05-21;17;114;465;1;7;5
2024-05-20;17;118;438;1;11;4
2024-05-19;18;129;435;1;10;4
2024-05-18;10;125;446;1;6;3
2024-05-17;23;128;469;1;16;3
2024-05-16;17;121;444;1;10;2
2024-05-15;37;133;469;1;24;3
2024-05-14;25;130;434;1;15;3
2024-05-13;35;140;427;1;23;3
2024-05-12;12;188;429;1;7;3
2024-05-11;8;190;428;1;4;3
2024-05-10;22;184;413;1;12;2
2024-05-09;24;189;441;1;15;2
2024-05-08;34;171;409;1;19;3
2024-05-07;40;174;393;1;20;2
2024-05-06;93;168;407;1;79;3
2024-05-05;17;102;335;1;12;3
2024-05-04;7;92;307;0;4;2
2024-05-03;18;93;316;0;11;2
2024-05-02;11;99;340;0;6;4
2024-05-01;30;92;320;0;24;2
2024-04-30;16;85;326;0;11;2
2024-04-29;18;82;333;0;13;3
2024-04-28;10;74;302;0;6;2
2024-04-27;9;69;299;0;7;1
2024-04-26;14;69;300;0;11;1
2024-04-25;10;79;327;0;7;1
2024-04-24;15;90;369;0;11;3
2024-04-23;10;84;357;0;5;1
2024-04-22;17;95;381;1;9;2
2024-04-21;6;101;414;1;2;1
2024-04-20;9;107;421;1;5;1
2024-04-19;26;94;404;1;18;1
2024-04-18;18;88;423;1;11;1
2024-04-17;18;80;402;1;12;1
2024-04-16;22;85;392;1;15;1
2024-04-15;13;74;381;1;7;2
2024-04-14;11;77;400;1;7;1
2024-04-13;5;76;376;1;2;2
2024-04-12;12;88;400;0;4;2
2024-04-11;18;90;398;0;11;4
2024-04-10;27;88;374;0;21;4
2024-04-09;12;79;359;0;4;3
2024-04-08;11;92;377;0;6;7
2024-04-07;17;87;353;0;9;4
2024-04-06;14;104;370;0;7;7
2024-04-05;12;102;365;0;7;5
2024-04-04;23;92;359;0;16;5
2024-04-03;21;90;515;1;13;3
2024-04-02;12;116;614;1;6;4
2024-04-01;16;131;747;2;8;3
2024-03-31;28;142;863;2;17;3
2024-03-30;10;159;981;2;5;4
2024-03-29;9;172;952;2;4;3
2024-03-28;15;181;973;2;7;3
2024-03-27;54;182;967;2;40;2
2024-03-26;43;152;906;2;27;3
2024-03-25;34;141;880;2;22;4
2024-03-24;40;128;883;2;29;4
2024-03-23;34;97;900;2;27;5
2024-03-22;13;82;1080;2;9;4
2024-03-21;16;77;1238;2;7;4
2024-03-20;19;65;1356;1;12;2
2024-03-19;23;62;1492;1;18;2
2024-03-18;7;51;1567;1;4;3
2024-03-17;7;46;1546;1;4;3
2024-03-16;9;54;1560;1;6;2
2024-03-15;8;50;1554;1;6;3
2024-03-14;8;40;1531;1;6;3
2024-03-13;8;41;1540;3;3;3
2024-03-12;13;60;1555;3;10;2
2024-03-11;10;197;1604;3;6;3
2024-03-10;7;303;1687;3;2;3
2024-03-09;5;467;1747;3;2;3
2024-03-08;7;585;1765;2;4;3
2024-03-07;5;700;1770;2;2;3
2024-03-06;28;699;1769;1;20;4
2024-03-05;157;681;1750;1;119;4
2024-03-04;123;548;1633;1;86;4
2024-03-03;174;448;1548;1;128;4
2024-03-02;148;291;1411;1;122;2
2024-03-01;141;151;1290;0;97;2
2024-02-29;5;91;1199;0;1;3
2024-02-28;6;290;1199;0;2;3
2024-02-27;1;470;1193;0;0;3
2024-02-26;5;640;1197;0;2;2
2024-02-25;3;788;1195;0;1;1
2024-02-24;3;885;1196;0;2;1
2024-02-23;76;886;1191;1;67;1
2024-02-22;207;819;1137;1;200;1
2024-02-21;187;615;940;1;175;1
2024-02-20;177;439;776;1;164;1
2024-02-19;158;268;615;1;139;3
2024-02-18;107;141;485;1;88;2
2024-02-17;6;127;393;1;4;2
2024-02-16;1;235;395;1;0;2
2024-02-15;1;303;396;1;0;2
2024-02-14;2;340;399;1;1;2
2024-02-13;4;339;399;1;1;2
2024-02-12;27;340;420;1;23;3
2024-02-11;94;319;427;1;82;2
2024-02-10;117;239;366;1;115;2
2024-02-09;74;124;258;1;66;2
2024-02-08;48;58;197;1;47;2
2024-02-07;2;13;152;1;0;2
2024-02-06;4;14;152;1;2;2
2024-02-05;5;13;151;1;0;2
2024-02-04;4;11;154;1;3;2
2024-02-03;3;9;151;1;0;2
2024-02-02;1;9;155;1;0;2
2024-02-01;4;11;157;1;2;2
2024-01-31;4;11;155;1;1;2
2024-01-30;3;19;155;1;1;2
2024-01-29;3;27;154;1;1;2
2024-01-28;2;33;156;1;1;2
2024-01-27;2;35;158;1;0;2
2024-01-26;3;44;158;1;2;2
2024-01-25;2;40;148;1;1;2
2024-01-24;12;43;155;1;10;2
2024-01-23;10;33;138;1;7;2
2024-01-22;9;29;138;1;7;2
2024-01-21;4;24;131;1;3;2
2024-01-20;11;43;129;1;8;2
2024-01-19;1;64;121;1;0;2
2024-01-18;5;85;121;1;3;2
2024-01-17;2;92;121;1;1;2
2024-01-16;6;94;120;1;4;2
2024-01-15;3;92;121;1;2;2
2024-01-14;23;90;121;1;21;2
2024-01-13;31;71;101;1;30;2
2024-01-12;23;44;71;1;21;2
2024-01-11;13;23;52;1;11;0
2024-01-10;4;16;45;1;3;0
2024-01-09;2;11;34;1;1;1
2024-01-08;2;13;42;1;0;1
2024-01-07;3;14;43;1;1;1
2024-01-06;3;8;35;1;1;1
2024-01-05;2;12;45;1;0;1
2024-01-04;6;15;45;1;4;0
2024-01-03;3;8;30;1;1;0
2024-01-02;2;9;43;1;0;1
2024-01-01;2;7;33;1;0;1
2023-12-31;1;10;46;1;0;1
2023-12-30;4;8;36;1;1;1
2023-12-29;5;8;50;1;3;1
2023-12-28;2;6;53;1;0;0
2023-12-27;2;6;54;0;0;0
2023-12-26;1;4;39;0;0;1
2023-12-25;3;7;60;0;1;1
2023-12-24;1;6;65;0;0;1
2023-12-23;1;11;66;0;0;1
2023-12-22;3;13;69;0;1;1
2023-12-21;0;11;41;0;0;0
2023-12-20;0;11;49;0;0;0
2023-12-19;3;14;90;0;3;0
2023-12-18;0;14;57;0;0;0
2023-12-17;5;18;105;0;5;0
2023-12-16;2;13;104;0;2;0
2023-12-15;1;13;112;0;1;1
2023-12-14;0;11;59;0;0;1
2023-12-13;2;12;59;0;1;2
2023-12-12;4;11;58;0;4;1
2023-12-11;2;7;56;0;1;1
2023-12-10;0;10;57;0;0;2
2023-12-09;2;17;123;0;1;2
2023-12-08;2;17;124;0;2;2
2023-12-07;2;10;65;1;0;2
2023-12-06;1;17;141;1;0;2
2023-12-05;2;23;151;1;0;1
2023-12-04;5;24;159;1;3;1
2023-12-03;1;14;84;1;0;2
2023-12-02;3;25;166;1;1;2
2023-12-01;4;30;173;1;1;2
2023-11-30;8;30;182;1;4;2
2023-11-29;5;10;109;1;1;2
2023-11-28;2;8;116;1;0;1
2023-11-27;1;16;152;1;0;1
2023-11-26;1;23;174;1;0;2
2023-11-25;5;27;226;1;3;2
2023-11-24;2;25;235;1;0;3
2023-11-23;1;25;287;1;0;2
2023-11-22;3;33;402;1;1;2
2023-11-21;11;32;403;1;7;2
2023-11-20;10;24;399;1;6;1
2023-11-19;5;19;397;1;3;2
2023-11-18;3;18;401;1;0;2
2023-11-17;1;18;425;1;0;3
2023-11-16;9;19;468;1;7;2
2023-11-15;2;13;467;1;0;2
2023-11-14;2;22;488;1;0;2
2023-11-13;4;29;513;1;0;2
2023-11-12;4;34;513;1;2;2
2023-11-11;4;38;511;1;0;2
2023-11-10;4;40;511;1;0;3
2023-11-09;5;47;511;1;1;2
2023-11-08;10;53;510;1;9;2
2023-11-07;10;51;501;1;8;2
2023-11-06;8;55;493;1;7;2
2023-11-05;9;56;486;1;6;2
2023-11-04;4;88;480;1;2;0
2023-11-03;10;108;478;1;5;0
2023-11-02;12;154;473;1;6;0
2023-11-01;10;158;467;1;6;0
2023-10-31;14;204;461;1;9;0
2023-10-30;13;314;452;0;5;0
2023-10-29;43;311;447;0;32;0
2023-10-28;34;281;415;0;28;0
2023-10-27;57;257;387;0;54;0
2023-10-26;15;211;333;0;8;0
2023-10-25;59;228;325;0;41;0
2023-10-24;138;230;284;0;138;0
2023-10-23;3;99;146;0;1;0
2023-10-22;5;120;145;1;2;0
2023-10-21;9;143;143;1;4;0
2023-10-20;14;139;139;0;9;0
2023-10-19;29;130;130;0;25;0
2023-10-18;49;105;105;0;43;0
2023-10-17;10;62;62;0;9;0
2023-10-16;28;53;53;0;24;0
2023-10-15;29;29;29;0;29;0
