﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;0;9;26;0;0;0
2024-05-15;1;9;26;0;0;1
2024-05-14;4;8;26;0;1;0
2024-05-13;2;7;25;0;1;1
2024-05-12;1;6;25;0;0;1
2024-05-11;3;9;26;0;0;1
2024-05-10;0;9;26;0;0;0
2024-05-09;0;9;26;0;0;0
2024-05-08;2;10;26;0;0;0
2024-05-07;2;8;27;0;1;0
2024-05-06;1;8;28;0;1;1
2024-05-05;3;10;27;0;3;1
2024-05-04;1;8;24;0;1;2
2024-05-03;0;7;23;0;0;1
2024-05-02;1;9;23;0;0;0
2024-05-01;1;9;25;0;0;0
2024-04-30;1;9;25;0;0;1
2024-04-29;4;11;25;0;2;1
2024-04-28;2;9;24;0;0;0
2024-04-27;1;10;24;0;0;0
2024-04-26;3;11;24;0;2;0
2024-04-25;1;9;23;0;1;0
2024-04-24;1;9;22;0;1;0
2024-04-23;2;10;22;0;1;0
2024-04-22;1;10;22;0;1;0
2024-04-21;1;9;21;0;0;0
2024-04-20;3;10;21;0;1;0
2024-04-19;2;10;20;0;2;0
2024-04-18;1;9;18;0;0;0
2024-04-17;4;8;18;0;3;0
2024-04-16;1;5;15;0;0;0
2024-04-15;1;5;15;0;0;0
2024-04-14;3;6;15;0;0;0
2024-04-13;2;8;18;0;1;0
2024-04-12;1;8;17;0;1;0
2024-04-11;2;7;16;0;0;0
2024-04-10;1;7;16;0;0;0
2024-04-09;1;7;16;0;1;0
2024-04-08;3;8;15;0;2;0
2024-04-07;2;6;14;0;2;0
2024-04-06;1;4;12;0;1;0
2024-04-05;1;4;11;0;1;1
2024-04-04;0;3;10;0;0;1
2024-04-03;0;3;10;0;0;1
2024-04-02;2;4;10;0;2;1
2024-04-01;0;2;9;0;0;0
2024-03-31;0;3;9;0;0;0
2024-03-30;1;4;9;0;0;0
2024-03-29;0;4;11;0;0;0
2024-03-28;0;4;11;0;0;0
2024-03-27;2;4;11;0;0;0
2024-03-26;0;3;12;0;0;0
2024-03-25;1;3;12;0;1;0
2024-03-24;2;2;13;0;0;0
2024-03-23;0;2;14;0;0;0
2024-03-22;0;2;14;0;0;0
2024-03-21;1;5;15;0;0;0
2024-03-20;0;5;16;0;0;0
2024-03-19;0;5;16;0;0;0
2024-03-18;2;6;16;0;0;0
2024-03-17;0;6;17;0;0;0
2024-03-16;0;6;17;0;0;0
2024-03-15;3;7;17;0;3;0
2024-03-14;0;4;14;0;0;0
2024-03-13;0;4;15;0;0;0
2024-03-12;3;4;16;0;3;0
2024-03-11;0;1;13;0;0;0
2024-03-10;0;1;13;0;0;0
2024-03-09;1;2;13;0;0;0
2024-03-08;0;2;14;0;0;0
2024-03-07;0;2;14;0;0;0
2024-03-06;1;4;15;0;1;0
2024-03-05;0;3;14;0;0;0
2024-03-04;0;3;14;0;0;0
2024-03-03;1;4;14;0;1;0
2024-03-02;0;3;13;0;0;0
2024-03-01;0;5;13;0;0;1
2024-02-29;2;6;13;0;0;1
2024-02-28;0;6;13;0;0;1
2024-02-27;0;7;15;0;0;1
2024-02-26;1;8;15;0;0;1
2024-02-25;0;7;16;0;0;0
2024-02-24;2;7;16;0;2;0
2024-02-23;3;7;14;0;3;2
2024-02-22;0;4;11;0;0;2
2024-02-21;1;4;12;0;1;2
2024-02-20;1;3;11;0;1;2
2024-02-19;0;3;11;0;0;2
2024-02-18;0;4;11;0;0;1
2024-02-17;2;4;11;0;0;1
2024-02-16;0;4;14;0;0;1
2024-02-15;0;4;15;0;0;1
2024-02-14;1;5;15;0;0;1
2024-02-13;1;5;15;0;1;1
2024-02-12;1;5;15;0;1;1
2024-02-11;2;4;14;0;0;1
2024-02-10;0;4;14;0;0;0
2024-02-09;0;4;14;0;0;0
2024-02-08;1;4;14;0;0;0
2024-02-07;0;3;14;0;0;0
2024-02-06;1;3;14;0;1;0
2024-02-05;2;2;13;0;0;0
2024-02-04;0;3;14;0;0;0
2024-02-03;0;3;14;0;0;0
2024-02-02;1;5;14;0;0;0
2024-02-01;0;5;15;0;0;0
2024-01-31;0;5;16;0;0;0
2024-01-30;1;5;16;0;0;0
2024-01-29;2;6;16;0;2;0
2024-01-28;0;4;14;0;0;0
2024-01-27;3;5;14;0;2;0
2024-01-26;0;3;12;0;0;0
2024-01-25;0;3;12;0;0;0
2024-01-24;1;6;13;0;0;0
2024-01-23;1;7;13;0;1;0
2024-01-22;0;6;13;0;0;0
2024-01-21;2;7;13;0;2;1
2024-01-20;0;6;13;0;0;1
2024-01-19;0;6;13;0;0;1
2024-01-18;3;6;15;0;3;1
2024-01-17;1;3;15;0;1;1
2024-01-16;0;2;15;0;0;1
2024-01-15;1;2;15;0;0;1
2024-01-14;1;2;15;0;1;0
2024-01-13;0;1;14;0;0;0
2024-01-12;1;2;15;0;0;1
2024-01-11;0;2;15;0;0;1
2024-01-10;0;2;15;0;0;1
2024-01-09;1;3;17;0;0;1
2024-01-08;0;4;17;0;0;1
2024-01-07;0;4;17;0;0;0
2024-01-06;2;4;17;0;1;0
2024-01-05;0;3;16;0;0;1
2024-01-04;0;3;16;0;0;1
2024-01-03;2;3;16;0;0;1
2024-01-02;1;2;17;0;1;1
2024-01-01;0;2;17;0;0;1
2023-12-31;1;3;17;0;0;0
2023-12-30;0;4;17;0;0;0
2023-12-29;0;4;18;0;0;1
2023-12-28;1;6;19;0;0;1
2023-12-27;0;6;21;0;0;0
2023-12-26;1;8;21;0;1;0
2023-12-25;2;10;21;0;0;0
2023-12-24;1;9;22;0;0;0
2023-12-23;0;9;23;0;0;0
2023-12-22;3;10;25;0;1;0
2023-12-21;1;9;26;0;1;0
2023-12-20;2;9;25;0;0;0
2023-12-19;4;10;25;0;1;0
2023-12-18;1;6;24;0;0;0
2023-12-17;0;7;24;0;0;0
2023-12-16;1;8;25;0;0;0
2023-12-15;2;8;25;0;0;0
2023-12-14;2;8;26;0;1;0
2023-12-13;4;7;27;0;1;0
2023-12-12;1;6;29;0;0;0
2023-12-11;2;6;29;0;2;0
2023-12-10;3;5;29;0;2;0
2023-12-09;1;4;27;0;0;0
2023-12-08;1;4;28;0;0;0
2023-12-07;2;4;30;0;2;0
2023-12-06;0;3;32;0;0;0
2023-12-05;0;5;32;0;0;0
2023-12-04;1;8;34;0;0;1
2023-12-03;1;8;39;0;1;1
2023-12-02;0;8;41;0;0;3
2023-12-01;1;9;42;0;1;2
2023-11-30;1;9;43;0;0;2
2023-11-29;2;11;44;0;1;1
2023-11-28;3;11;43;0;1;1
2023-11-27;1;10;44;0;0;1
2023-11-26;2;10;44;0;0;1
2023-11-25;3;11;46;0;1;2
2023-11-24;1;10;48;0;0;2
2023-11-23;4;11;48;0;2;3
2023-11-22;2;8;46;0;0;1
2023-11-21;0;7;49;0;0;1
2023-11-20;0;10;49;0;0;1
2023-11-19;3;15;50;0;0;2
2023-11-18;2;16;51;0;0;3
2023-11-17;2;18;51;0;0;3
2023-11-16;3;18;53;0;2;1
2023-11-15;2;17;53;0;1;2
2023-11-14;4;18;52;0;2;2
2023-11-13;6;20;50;0;1;1
2023-11-12;4;17;49;0;1;1
2023-11-11;4;18;50;0;3;1
2023-11-10;5;20;47;0;1;2
2023-11-09;4;21;47;0;1;1
2023-11-08;3;20;46;0;1;3
2023-11-07;6;21;47;0;4;3
2023-11-06;1;18;47;0;1;1
2023-11-05;3;17;46;0;1;3
2023-11-04;6;18;45;0;3;3
2023-11-03;5;13;43;0;1;2
2023-11-02;2;12;44;0;0;1
2023-11-01;3;14;45;0;1;1
2023-10-31;3;12;44;0;0;1
2023-10-30;2;12;45;0;0;0
2023-10-29;3;18;45;0;1;1
2023-10-28;2;18;46;0;0;1
2023-10-27;4;19;46;0;1;1
2023-10-26;5;19;46;0;4;1
2023-10-25;1;17;42;0;1;1
2023-10-24;2;18;41;0;0;0
2023-10-23;6;18;41;0;3;0
2023-10-22;1;14;41;0;0;0
2023-10-21;3;15;42;0;2;0
2023-10-20;3;16;41;0;2;0
2023-10-19;2;15;41;0;0;0
2023-10-18;4;15;43;0;2;0
2023-10-17;5;14;41;0;1;0
2023-10-16;4;14;41;0;2;0
2023-10-15;2;13;40;0;1;0
2023-10-14;4;16;39;0;2;0
2023-10-13;2;13;37;0;1;0
2023-10-12;1;12;36;0;1;0
2023-10-11;2;14;35;0;0;0
2023-10-10;2;16;35;0;1;0
2023-10-09;2;16;34;0;1;1
2023-10-08;5;17;33;0;5;1
2023-10-07;1;13;28;0;1;1
2023-10-06;0;12;27;0;0;1
2023-10-05;4;14;27;0;2;1
2023-10-04;4;11;25;0;3;1
2023-10-03;2;8;22;0;0;3
2023-10-02;2;7;23;0;2;2
2023-10-01;1;5;21;0;1;1
2023-09-30;0;5;24;0;0;0
2023-09-29;2;8;26;0;0;0
2023-09-28;0;9;26;0;0;0
2023-09-27;1;10;26;0;0;0
2023-09-26;4;13;26;0;0;1
2023-09-25;1;16;26;0;0;3
2023-09-24;2;16;26;0;0;1
2023-09-23;7;18;26;0;3;0
2023-09-22;2;14;23;0;1;0
2023-09-21;3;13;22;0;0;0
2023-09-20;4;12;22;0;2;0
2023-09-19;4;10;20;0;0;1
2023-09-18;1;10;20;0;0;1
2023-09-17;3;10;21;0;1;1
2023-09-16;5;10;21;0;3;0
2023-09-15;1;7;19;0;0;0
2023-09-14;0;7;19;0;0;0
2023-09-13;1;8;19;0;0;0
2023-09-12;2;8;19;0;0;1
2023-09-11;1;7;19;0;1;1
2023-09-10;4;6;18;0;3;1
2023-09-09;1;3;16;0;0;1
2023-09-08;0;3;16;0;0;0
2023-09-07;1;7;18;0;0;3
2023-09-06;0;9;21;0;0;2
2023-09-05;0;11;22;0;0;5
2023-09-04;1;11;22;0;1;3
2023-09-03;1;10;21;0;0;2
2023-09-02;2;10;21;0;2;3
2023-09-01;4;8;19;0;0;3
2023-08-31;2;7;20;0;1;2
2023-08-30;2;6;20;0;0;1
2023-08-29;2;6;20;0;0;0
2023-08-28;2;5;21;0;1;0
2023-08-27;0;4;21;0;0;0
2023-08-26;0;6;21;0;0;0
2023-08-25;1;8;22;0;0;0
2023-08-24;2;9;23;0;0;0
2023-08-23;2;9;23;0;0;0
2023-08-22;0;10;26;0;0;0
2023-08-21;0;10;27;0;0;0
2023-08-20;4;10;27;0;0;0
2023-08-19;2;9;27;0;2;0
2023-08-18;2;7;28;0;1;0
2023-08-17;2;7;27;0;1;0
2023-08-16;2;6;30;0;0;0
2023-08-15;1;8;30;0;1;0
2023-08-14;2;11;30;0;1;0
2023-08-13;0;11;30;0;0;0
2023-08-12;0;11;30;0;0;0
2023-08-11;3;11;32;0;2;0
2023-08-10;1;9;33;0;1;0
2023-08-09;3;8;33;0;2;0
2023-08-08;4;7;31;0;1;0
2023-08-07;2;7;34;0;0;0
2023-08-06;1;7;36;0;0;0
2023-08-05;4;8;36;0;0;0
2023-08-04;1;9;37;0;0;0
2023-08-03;1;8;37;0;0;0
2023-08-02;4;9;39;0;1;0
2023-08-01;1;10;39;0;0;0
2023-07-31;1;9;40;0;0;0
2023-07-30;5;12;40;0;2;0
2023-07-29;1;11;40;0;1;0
2023-07-28;1;10;39;0;0;0
2023-07-27;4;10;40;0;4;0
2023-07-26;2;9;37;0;1;1
2023-07-25;1;8;37;0;1;1
2023-07-24;3;11;36;0;1;0
2023-07-23;1;10;35;0;0;0
2023-07-22;1;11;36;0;0;0
2023-07-21;2;13;36;0;1;0
2023-07-20;4;12;36;0;2;0
2023-07-19;1;12;34;0;1;0
2023-07-18;5;14;33;0;2;0
2023-07-17;1;10;31;0;0;0
2023-07-16;2;10;31;0;0;0
2023-07-15;3;15;31;0;2;1
2023-07-14;2;15;33;0;0;1
2023-07-13;3;15;33;0;2;1
2023-07-12;3;14;31;0;0;1
2023-07-11;2;14;31;0;1;0
2023-07-10;2;15;30;0;0;0
2023-07-09;6;18;30;0;2;2
2023-07-08;4;17;28;0;3;2
2023-07-07;1;14;26;0;0;2
2023-07-06;4;16;27;0;4;2
2023-07-05;1;12;23;0;1;3
2023-07-04;3;12;23;0;1;2
2023-07-03;5;12;22;0;0;1
2023-07-02;4;10;23;0;0;1
2023-07-01;2;10;24;0;0;1
2023-06-30;4;10;24;0;1;1
2023-06-29;3;8;25;0;0;2
2023-06-28;2;7;26;0;1;2
2023-06-27;3;7;28;0;1;1
2023-06-26;2;6;29;0;1;0
2023-06-25;1;6;28;0;0;1
2023-06-24;2;8;28;0;0;1
2023-06-23;2;8;28;0;1;1
2023-06-22;1;7;27;0;0;2
2023-06-21;3;11;27;0;0;2
2023-06-20;1;9;27;0;0;1
2023-06-19;2;8;27;0;0;0
2023-06-18;2;9;27;0;2;1
2023-06-17;1;7;25;0;0;1
2023-06-16;1;7;25;0;1;1
2023-06-15;4;7;24;0;4;1
2023-06-14;0;5;20;0;0;1
2023-06-13;0;6;20;0;0;1
2023-06-12;2;9;20;0;0;4
2023-06-11;0;10;20;0;0;7
2023-06-10;0;10;21;0;0;5
2023-06-09;2;11;21;0;0;6
2023-06-08;3;12;21;0;1;5
2023-06-07;1;10;20;0;0;5
2023-06-06;6;12;20;0;0;4
2023-06-05;1;11;20;0;0;5
2023-06-04;2;15;20;0;0;6
2023-06-03;5;16;20;0;0;5
2023-06-02;2;16;20;0;0;5
2023-06-01;1;16;20;0;0;4
2023-05-31;7;17;21;0;2;4
2023-05-30;1;12;20;0;0;4
2023-05-29;5;12;20;0;3;4
2023-05-28;5;11;17;0;1;6
2023-05-27;1;8;16;0;0;5
2023-05-26;2;8;16;0;0;5
2023-05-25;2;7;16;0;0;5
2023-05-24;1;7;17;0;0;4
2023-05-23;1;8;17;0;0;6
2023-05-22;4;10;17;0;0;6
2023-05-21;1;10;17;0;0;6
2023-05-20;1;10;17;0;0;4
2023-05-19;3;12;17;0;0;3
2023-05-18;1;13;17;0;0;5
2023-05-17;1;14;17;0;0;6
2023-05-16;6;14;17;0;0;7
2023-05-15;2;12;17;0;0;6
2023-05-14;2;10;18;0;0;6
2023-05-13;5;9;18;0;1;4
2023-05-12;2;7;17;0;0;3
2023-05-11;2;8;17;0;1;5
2023-05-10;3;8;16;0;0;5
2023-05-09;1;9;17;0;0;5
2023-05-08;1;10;17;0;0;5
2023-05-07;2;12;17;0;0;5
2023-05-06;2;12;17;0;0;4
2023-05-05;2;12;20;0;1;5
2023-05-04;6;12;20;0;0;6
2023-05-03;1;12;26;0;0;6
2023-05-02;2;12;28;0;1;5
2023-05-01;6;11;27;0;0;5
2023-04-30;1;8;29;0;0;4
2023-04-29;1;7;29;0;0;3
2023-04-28;5;9;29;0;0;4
2023-04-27;1;10;30;0;0;1
2023-04-26;0;11;30;0;0;1
2023-04-25;5;11;30;0;1;1
2023-04-24;1;9;30;0;0;0
2023-04-23;0;9;30;0;0;0
2023-04-22;4;10;31;0;2;0
2023-04-21;2;9;29;0;0;0
2023-04-20;2;11;30;0;0;0
2023-04-19;4;10;30;0;0;0
2023-04-18;2;9;31;0;0;0
2023-04-17;2;9;32;0;0;0
2023-04-16;4;11;34;0;1;0
2023-04-15;2;10;33;0;1;0
2023-04-14;2;10;32;0;0;0
2023-04-13;3;10;32;0;0;0
2023-04-12;2;13;32;0;0;3
2023-04-11;2;14;32;0;0;4
2023-04-10;5;20;32;0;3;5
2023-04-09;2;19;29;0;0;7
2023-04-08;3;19;29;0;1;7
2023-04-07;6;20;28;0;4;5
2023-04-06;3;15;24;0;0;6
2023-04-05;2;15;24;0;0;7
2023-04-04;8;16;24;0;2;7
2023-04-03;5;12;22;0;0;6
2023-04-02;3;12;22;0;0;6
2023-04-01;4;13;23;0;0;6
2023-03-31;3;12;23;0;0;5
2023-03-30;3;14;23;0;0;5
2023-03-29;7;15;23;0;0;5
2023-03-28;1;15;23;0;0;5
2023-03-27;4;15;23;0;0;5
2023-03-26;7;17;23;0;1;5
2023-03-25;2;18;23;0;0;6
2023-03-24;4;19;23;0;1;6
2023-03-23;8;18;22;0;0;4
2023-03-22;3;17;23;0;1;3
2023-03-21;2;16;22;0;0;3
2023-03-20;8;16;22;0;0;4
2023-03-19;3;14;22;0;2;4
2023-03-18;4;12;20;0;2;4
2023-03-17;6;9;19;0;0;4
2023-03-16;3;8;22;0;0;4
2023-03-15;3;9;22;0;0;3
2023-03-14;4;10;22;0;1;4
2023-03-13;1;9;22;0;0;5
2023-03-12;2;10;22;0;0;5
2023-03-11;1;12;22;0;0;5
2023-03-10;2;12;22;0;0;4
2023-03-09;1;12;23;0;1;5
2023-03-08;5;12;22;0;0;4
2023-03-07;1;11;22;0;0;4
2023-03-06;2;11;23;0;0;4
2023-03-05;4;10;23;0;1;4
2023-03-04;2;9;23;0;0;3
2023-03-03;2;9;23;0;1;2
2023-03-02;5;9;22;0;0;4
2023-03-01;1;7;22;0;0;3
2023-02-28;0;8;23;0;0;4
2023-02-27;3;10;23;0;0;5
2023-02-26;1;9;23;0;0;5
2023-02-25;1;9;24;0;0;3
2023-02-24;5;9;25;0;0;3
2023-02-23;2;8;27;0;0;2
2023-02-22;2;9;30;0;0;2
2023-02-21;5;14;31;0;1;4
2023-02-20;2;14;31;0;0;4
2023-02-19;2;14;35;0;0;4
2023-02-18;4;14;36;0;0;4
2023-02-17;2;13;37;0;1;4
2023-02-16;1;13;37;0;1;1
2023-02-15;7;12;36;0;1;1
2023-02-14;2;11;36;0;1;1
2023-02-13;1;10;37;0;0;0
2023-02-12;5;10;37;0;0;0
2023-02-11;2;10;37;0;0;1
2023-02-10;1;10;37;0;0;1
2023-02-09;4;13;38;0;0;1
2023-02-08;2;13;39;0;0;1
2023-02-07;2;13;40;0;1;1
2023-02-06;5;13;39;0;0;0
2023-02-05;2;14;39;0;1;0
2023-02-04;1;12;39;0;0;1
2023-02-03;7;13;39;0;2;1
2023-02-02;1;12;38;0;0;1
2023-02-01;2;13;38;0;0;1
2023-01-31;5;15;39;0;1;1
2023-01-30;2;19;38;0;0;0
2023-01-29;1;18;40;0;1;0
2023-01-28;2;19;39;0;1;1
2023-01-27;6;23;38;0;6;1
2023-01-26;1;18;32;0;0;2
2023-01-25;2;18;32;0;2;2
2023-01-24;6;17;30;0;0;1
2023-01-23;1;14;30;0;0;0
2023-01-22;3;14;30;0;0;1
2023-01-21;7;16;30;0;2;3
2023-01-20;2;10;28;0;1;3
2023-01-19;2;8;27;0;1;4
2023-01-18;2;7;27;0;0;4
2023-01-17;1;7;27;0;0;2
2023-01-16;2;9;27;0;2;0
2023-01-15;3;10;25;0;0;1
2023-01-14;0;11;25;0;0;4
2023-01-13;0;12;25;0;0;6
2023-01-12;3;16;26;0;1;7
2023-01-11;2;15;25;0;2;7
2023-01-10;2;14;23;0;1;7
2023-01-09;4;13;22;0;0;5
2023-01-08;1;12;22;0;0;4
2023-01-07;2;12;22;0;0;5
2023-01-06;8;15;22;0;0;4
2023-01-05;1;15;22;0;0;2
2023-01-04;3;15;22;0;1;2
2023-01-03;6;15;21;0;0;2
2023-01-02;2;14;21;0;0;2
2023-01-01;2;13;21;0;0;2
2022-12-31;7;17;21;0;1;2
2022-12-30;2;16;21;0;1;3
2022-12-29;1;15;20;0;0;3
2022-12-28;6;16;20;0;3;3
2022-12-27;2;13;19;0;0;2
2022-12-26;1;14;19;0;0;2
2022-12-25;8;15;19;0;2;2
2022-12-24;2;12;17;0;0;2
2022-12-23;2;12;17;0;0;3
2022-12-22;6;12;17;0;2;3
2022-12-21;1;10;17;0;0;3
2022-12-20;2;10;18;0;1;2
2022-12-19;7;9;17;0;2;2
2022-12-18;1;6;15;0;0;2
2022-12-17;2;6;15;0;1;2
2022-12-16;3;6;14;0;2;3
2022-12-15;0;4;12;0;0;3
2022-12-14;1;4;12;0;1;3
2022-12-13;1;4;11;0;0;4
2022-12-12;0;4;11;0;0;4
2022-12-11;1;4;11;0;0;3
2022-12-10;2;4;11;0;0;3
2022-12-09;2;4;11;0;0;4
2022-12-08;2;4;11;0;0;4
2022-12-07;3;6;11;0;0;5
2022-12-06;1;6;11;0;0;4
2022-12-05;1;6;12;0;0;5
2022-12-04;2;8;12;0;0;4
2022-12-03;1;8;12;0;0;4
2022-12-02;1;8;12;0;0;5
2022-12-01;4;8;13;0;1;5
2022-11-30;1;7;13;0;0;5
2022-11-29;1;7;13;0;0;4
2022-11-28;5;9;14;0;2;5
2022-11-27;2;7;16;0;0;4
2022-11-26;1;7;16;0;0;3
2022-11-25;2;8;16;0;0;3
2022-11-24;2;8;17;0;0;3
2022-11-23;2;8;17;0;0;3
2022-11-22;3;7;17;0;2;2
2022-11-21;2;6;16;0;1;2
2022-11-20;2;5;15;0;0;2
2022-11-19;4;5;15;0;0;2
2022-11-18;2;5;15;0;0;2
2022-11-17;1;5;15;0;0;2
2022-11-16;2;5;16;0;0;3
2022-11-15;2;5;16;0;0;2
2022-11-14;1;5;16;0;0;2
2022-11-13;3;5;16;0;0;1
2022-11-12;2;6;16;0;0;1
2022-11-11;1;6;16;0;0;1
2022-11-10;4;6;16;0;0;1
2022-11-09;2;6;18;0;0;1
2022-11-08;2;7;18;0;0;1
2022-11-07;3;8;20;0;0;1
2022-11-06;3;7;20;0;2;1
2022-11-05;1;6;19;0;0;1
2022-11-04;2;10;19;0;0;1
2022-11-03;1;10;19;0;0;1
2022-11-02;2;10;19;0;0;1
2022-11-01;2;10;19;0;0;1
2022-10-31;0;10;21;0;0;1
2022-10-30;1;10;21;0;1;1
2022-10-29;6;10;20;0;1;1
2022-10-28;1;6;19;0;0;1
2022-10-27;1;6;19;0;0;1
2022-10-26;3;8;19;0;2;1
2022-10-25;0;6;17;0;0;1
2022-10-24;2;7;17;0;2;1
2022-10-23;2;5;15;0;1;1
2022-10-22;0;4;15;0;0;1
2022-10-21;0;4;15;0;0;1
2022-10-20;3;4;15;0;1;1
2022-10-19;0;2;14;0;0;1
2022-10-18;1;2;14;0;1;1
2022-10-17;1;3;13;0;0;1
2022-10-16;0;3;14;0;0;1
2022-10-15;0;5;14;0;0;1
2022-10-14;1;5;14;0;0;1
2022-10-13;0;6;15;0;0;1
2022-10-12;0;6;15;0;0;1
2022-10-11;3;7;16;0;2;1
2022-10-10;0;5;14;0;0;1
2022-10-09;2;5;14;0;1;1
2022-10-08;1;6;13;0;0;3
2022-10-07;1;6;14;0;1;3
2022-10-06;0;5;13;0;0;3
2022-10-05;2;7;13;0;1;4
2022-10-04;0;6;12;0;0;4
2022-10-03;0;6;12;0;0;2
2022-10-02;4;7;12;0;1;3
2022-10-01;0;6;13;0;0;4
2022-09-30;0;6;13;0;0;4
2022-09-29;5;7;13;0;0;3
2022-09-28;0;7;13;0;0;3
2022-09-27;0;7;13;0;0;3
2022-09-26;4;7;13;0;0;2
2022-09-25;0;6;14;0;0;2
2022-09-24;0;6;14;0;0;2
2022-09-23;4;7;14;0;1;3
2022-09-22;0;5;14;0;0;2
2022-09-21;0;6;14;0;0;2
2022-09-20;4;8;14;0;0;2
2022-09-19;0;6;14;0;0;2
2022-09-18;0;7;14;0;0;2
2022-09-17;3;9;14;0;1;2
2022-09-16;0;8;14;0;0;2
2022-09-15;1;8;14;0;0;2
2022-09-14;4;8;14;0;1;2
2022-09-13;0;6;14;0;0;1
2022-09-12;1;6;14;0;1;1
2022-09-11;4;6;13;0;1;1
2022-09-10;0;5;12;0;0;1
2022-09-09;0;5;12;0;0;2
2022-09-08;1;8;12;0;1;3
2022-09-07;0;7;11;0;0;3
2022-09-06;0;7;11;0;0;2
2022-09-05;4;7;11;0;0;2
2022-09-04;0;5;11;0;0;2
2022-09-03;0;5;11;0;0;2
2022-09-02;4;7;11;0;0;3
2022-09-01;0;6;12;0;0;3
2022-08-31;0;6;12;0;0;3
2022-08-30;3;7;12;0;0;2
2022-08-29;0;7;12;0;0;2
2022-08-28;0;7;12;0;0;2
2022-08-27;5;8;12;0;1;3
2022-08-26;0;6;11;0;0;3
2022-08-25;0;6;11;0;0;3
2022-08-24;5;7;11;0;1;3
2022-08-23;0;5;11;0;0;1
2022-08-22;0;5;11;0;0;1
2022-08-21;4;8;11;0;0;3
2022-08-20;0;7;11;0;0;2
2022-08-19;0;7;13;0;0;2
2022-08-18;3;8;13;0;2;3
2022-08-17;0;6;12;0;0;3
2022-08-16;0;6;12;0;0;2
2022-08-15;4;7;12;0;1;3
2022-08-14;0;6;13;0;0;3
2022-08-13;0;6;13;0;0;1
2022-08-12;5;6;13;0;0;2
2022-08-11;0;6;13;0;0;2
2022-08-10;0;6;13;0;0;2
2022-08-09;4;7;14;0;0;1
2022-08-08;0;5;15;0;0;3
2022-08-07;0;5;16;0;0;3
2022-08-06;3;6;17;0;0;1
2022-08-05;0;6;17;0;0;2
2022-08-04;0;6;17;0;0;2
2022-08-03;4;7;17;0;0;2
2022-08-02;0;5;17;0;0;1
2022-08-01;0;5;18;0;0;2
2022-07-31;4;7;18;0;0;2
2022-07-30;0;5;18;0;0;1
2022-07-29;0;5;18;0;0;2
2022-07-28;2;5;18;0;0;2
2022-07-27;0;6;19;0;0;2
2022-07-26;0;6;19;0;0;3
2022-07-25;4;10;19;0;0;4
2022-07-24;1;8;19;0;0;3
2022-07-23;1;9;19;0;0;3
2022-07-22;2;12;19;0;0;4
2022-07-21;2;12;20;0;0;6
2022-07-20;1;10;21;0;0;5
2022-07-19;5;11;21;0;2;5
2022-07-18;1;9;20;0;0;4
2022-07-17;2;10;21;0;0;2
2022-07-16;5;10;21;0;0;2
2022-07-15;0;10;21;0;0;2
2022-07-14;0;11;22;0;0;4
2022-07-13;6;13;22;0;0;5
2022-07-12;1;12;22;0;0;3
2022-07-11;1;12;22;0;0;3
2022-07-10;4;12;22;0;1;2
2022-07-09;3;12;22;0;1;2
2022-07-08;3;10;21;0;1;2
2022-07-07;4;11;20;0;1;4
2022-07-06;1;10;19;0;0;4
2022-07-05;3;10;19;0;0;4
2022-07-04;5;10;19;0;0;4
2022-07-03;1;8;19;0;0;3
2022-07-02;1;8;19;0;0;3
2022-07-01;4;9;19;0;1;3
2022-06-30;1;9;18;0;1;3
2022-06-29;1;9;17;0;0;3
2022-06-28;4;11;17;0;1;3
2022-06-27;1;10;16;0;0;3
2022-06-26;0;11;16;0;0;3
2022-06-25;4;12;16;0;1;3
2022-06-24;1;12;15;0;0;3
2022-06-23;1;12;15;0;0;4
2022-06-22;6;11;15;0;2;4
2022-06-21;1;10;14;0;0;3
2022-06-20;2;10;14;0;1;2
2022-06-19;5;9;13;0;0;2
2022-06-18;1;9;13;0;1;2
2022-06-17;1;8;12;0;0;2
2022-06-16;4;10;12;0;1;3
2022-06-15;1;9;11;0;1;0
2022-06-14;1;8;10;0;0;0
2022-06-13;5;8;10;0;2;0
2022-06-12;1;6;9;0;0;0
2022-06-11;0;5;9;0;0;0
2022-06-10;4;6;9;0;1;1
2022-06-09;0;5;8;0;0;1
2022-06-08;0;5;8;0;0;1
2022-06-07;4;5;8;0;0;1
2022-06-06;0;4;8;0;0;1
2022-06-05;0;5;9;0;0;1
2022-06-04;4;6;9;0;0;1
2022-06-03;0;6;9;0;0;1
2022-06-02;0;6;9;0;0;1
2022-06-01;2;6;9;0;1;1
2022-05-31;0;5;8;0;0;1
2022-05-30;1;5;8;0;0;1
2022-05-29;3;5;8;0;0;1
2022-05-28;0;5;8;0;0;1
2022-05-27;0;5;8;0;0;1
2022-05-26;4;5;8;0;3;1
2022-05-25;0;3;5;0;0;1
2022-05-24;0;3;5;0;0;1
2022-05-23;2;3;5;0;1;1
2022-05-22;0;2;4;0;0;1
2022-05-21;0;2;4;0;0;1
2022-05-20;1;3;4;0;0;1
2022-05-19;1;3;4;0;0;1
2022-05-18;0;2;4;0;0;1
2022-05-17;1;2;4;0;0;1
2022-05-16;0;2;4;0;0;1
2022-05-15;0;2;4;0;0;1
2022-05-14;2;2;4;0;0;1
2022-05-13;0;4;5;0;0;1
