﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-27;0;0;1;0;0;0
2024-01-26;0;0;2;0;0;0
2024-01-25;0;0;2;0;0;0
2024-01-24;0;0;2;0;0;0
2024-01-23;0;0;2;0;0;0
2024-01-22;0;0;2;0;0;0
2024-01-21;0;0;2;0;0;0
2024-01-20;0;0;2;0;0;0
2024-01-19;0;0;2;0;0;0
2024-01-18;0;0;2;0;0;0
2024-01-17;0;0;2;0;0;0
2024-01-16;0;0;2;0;0;0
2024-01-15;0;0;2;0;0;0
2024-01-14;0;0;2;0;0;0
2024-01-13;0;0;2;0;0;0
2024-01-12;0;0;2;0;0;0
2024-01-11;0;0;2;0;0;0
2024-01-10;0;0;2;0;0;0
2024-01-09;0;0;2;0;0;0
2024-01-08;0;0;2;0;0;0
2024-01-07;0;0;2;0;0;0
2024-01-06;0;0;2;0;0;0
2024-01-05;0;0;2;0;0;0
2024-01-04;0;1;2;0;0;0
2024-01-03;0;2;2;0;0;0
2024-01-02;0;2;2;0;0;0
2024-01-01;0;2;3;0;0;0
2023-12-31;0;2;3;0;0;0
2023-12-30;0;2;4;0;0;0
2023-12-29;1;2;4;0;1;0
2023-12-28;1;1;3;0;0;0
2023-12-27;0;0;4;0;0;0
2023-12-26;0;0;4;0;0;0
2023-12-25;0;0;5;0;0;0
2023-12-24;0;0;5;0;0;0
2023-12-23;0;0;5;0;0;0
2023-12-22;0;0;5;0;0;0
2023-12-21;0;0;5;0;0;0
2023-12-20;0;0;6;0;0;0
2023-12-19;0;0;6;0;0;0
2023-12-18;0;0;6;0;0;0
2023-12-17;0;0;6;0;0;0
2023-12-16;0;0;6;0;0;0
2023-12-15;0;0;6;0;0;0
2023-12-14;0;0;8;0;0;0
2023-12-13;0;0;9;0;0;0
2023-12-12;0;0;14;0;0;0
2023-12-11;0;0;16;0;0;0
2023-12-10;0;0;16;0;0;0
2023-12-09;0;1;16;0;0;0
2023-12-08;0;1;20;0;0;0
2023-12-07;0;3;25;0;0;0
2023-12-06;0;3;31;0;0;0
2023-12-05;0;3;33;0;0;0
2023-12-04;0;4;43;0;0;0
2023-12-03;1;4;57;0;1;0
2023-12-02;0;4;58;0;0;0
2023-12-01;2;4;62;0;1;0
2023-11-30;0;2;66;0;0;0
2023-11-29;0;2;75;0;0;0
2023-11-28;1;2;87;0;1;0
2023-11-27;0;2;95;0;0;0
2023-11-26;1;2;102;0;1;0
2023-11-25;0;1;105;0;0;0
2023-11-24;0;1;106;0;0;0
2023-11-23;0;1;116;0;0;0
2023-11-22;0;1;121;0;0;0
2023-11-21;1;3;131;0;0;0
2023-11-20;0;3;139;0;0;0
2023-11-19;0;8;141;0;0;0
2023-11-18;0;10;142;0;0;0
2023-11-17;0;10;152;0;0;0
2023-11-16;0;10;164;0;0;0
2023-11-15;2;14;167;0;0;0
2023-11-14;1;17;175;0;1;0
2023-11-13;5;23;184;0;2;2
2023-11-12;2;22;190;0;0;3
2023-11-11;0;30;208;0;0;2
2023-11-10;0;45;228;0;0;1
2023-11-09;4;47;239;0;0;1
2023-11-08;6;49;244;0;0;1
2023-11-07;8;50;250;0;2;1
2023-11-06;3;53;265;0;1;1
2023-11-05;12;63;270;0;4;0
2023-11-04;15;62;282;0;9;0
2023-11-03;4;59;284;0;4;0
2023-11-02;4;61;285;0;3;1
2023-11-01;5;58;290;0;5;0
2023-10-31;11;66;289;0;5;1
2023-10-30;14;66;291;0;8;1
2023-10-29;11;66;287;0;4;1
2023-10-28;15;68;289;0;7;1
2023-10-27;7;57;292;0;3;1
2023-10-26;3;52;295;0;1;2
2023-10-25;14;61;299;0;4;1
2023-10-24;7;70;303;0;5;2
2023-10-23;11;70;303;0;5;2
2023-10-22;13;76;300;0;6;1
2023-10-21;6;84;298;0;2;1
2023-10-20;2;89;301;0;0;1
2023-10-19;15;112;306;0;8;2
2023-10-18;26;130;303;0;14;0
2023-10-17;12;128;302;0;6;0
2023-10-16;20;125;301;0;12;1
2023-10-15;26;118;291;0;15;1
2023-10-14;8;116;278;0;8;0
2023-10-13;32;116;274;0;23;0
2023-10-12;38;112;259;0;21;0
2023-10-11;14;99;239;0;12;0
2023-10-10;5;91;234;0;4;1
2023-10-09;8;97;231;0;7;1
2023-10-08;22;96;228;0;11;0
2023-10-07;11;89;220;0;8;0
2023-10-06;30;83;214;0;18;0
2023-10-05;21;76;206;0;16;0
2023-10-04;13;74;197;0;10;0
2023-10-03;13;69;189;0;10;0
2023-10-02;6;64;184;0;6;0
2023-10-01;7;67;181;0;6;0
2023-09-30;5;65;182;0;4;0
2023-09-29;18;63;183;0;14;0
2023-09-28;19;52;173;0;17;0
2023-09-27;8;43;159;0;5;0
2023-09-26;6;44;156;0;5;0
2023-09-25;10;45;153;0;8;0
2023-09-24;7;48;148;0;6;0
2023-09-23;3;47;145;0;3;0
2023-09-22;4;47;143;0;4;0
2023-09-21;8;45;142;0;7;0
2023-09-20;7;41;136;0;7;0
2023-09-19;6;43;132;0;6;0
2023-09-18;14;38;129;0;13;0
2023-09-17;5;33;119;0;4;0
2023-09-16;3;31;119;0;3;0
2023-09-15;2;34;120;0;2;0
2023-09-14;4;36;125;0;4;0
2023-09-13;9;34;122;0;8;0
2023-09-12;2;35;125;0;2;0
2023-09-11;9;40;130;0;7;0
2023-09-10;2;35;127;0;2;0
2023-09-09;6;38;130;0;6;0
2023-09-08;4;35;135;0;4;0
2023-09-07;2;38;141;0;2;0
2023-09-06;10;41;145;0;10;0
2023-09-05;7;36;137;0;7;0
2023-09-04;4;32;136;0;3;0
2023-09-03;5;31;138;0;5;0
2023-09-02;3;28;134;0;2;0
2023-09-01;8;29;134;0;6;0
2023-08-31;5;24;131;0;5;0
2023-08-30;6;20;136;0;5;0
2023-08-29;3;18;132;0;2;0
2023-08-28;2;17;138;0;2;0
2023-08-27;3;18;141;0;2;0
2023-08-26;4;19;139;0;4;0
2023-08-25;3;18;138;0;3;0
2023-08-24;1;19;138;0;1;0
2023-08-23;4;22;141;0;4;0
2023-08-22;1;25;143;0;1;0
2023-08-21;3;26;154;0;3;0
2023-08-20;3;35;155;0;3;0
2023-08-19;3;39;160;0;2;0
2023-08-18;4;40;164;0;2;0
2023-08-17;4;42;170;0;4;0
2023-08-16;8;49;169;0;5;1
2023-08-15;4;54;170;0;1;1
2023-08-14;14;59;175;0;8;1
2023-08-13;11;51;173;0;7;1
2023-08-12;6;50;173;0;2;1
2023-08-11;9;53;174;0;6;1
2023-08-10;12;48;171;0;11;1
2023-08-09;12;39;163;1;7;1
2023-08-08;11;33;156;1;8;1
2023-08-07;4;35;152;1;1;1
2023-08-06;8;35;153;0;5;1
2023-08-05;7;38;152;0;5;0
2023-08-04;5;38;150;0;2;0
2023-08-03;5;37;150;0;2;0
2023-08-02;7;40;151;0;4;0
2023-08-01;14;39;151;0;9;0
2023-07-31;3;33;148;0;2;0
2023-07-30;9;38;149;0;8;0
2023-07-29;6;42;147;0;2;0
2023-07-28;5;45;148;0;0;0
2023-07-27;6;52;150;0;4;0
2023-07-26;6;54;149;0;4;0
2023-07-25;9;58;148;0;6;0
2023-07-24;7;54;145;0;5;0
2023-07-23;14;56;145;0;12;0
2023-07-22;10;51;135;0;4;0
2023-07-21;13;51;135;0;9;0
2023-07-20;7;49;127;0;5;0
2023-07-19;11;47;125;0;9;0
2023-07-18;6;41;120;0;6;0
2023-07-17;8;39;116;0;6;0
2023-07-16;9;33;112;0;6;0
2023-07-15;9;32;108;0;7;0
2023-07-14;7;27;105;0;7;0
2023-07-13;3;25;101;0;2;0
2023-07-12;4;26;101;0;4;0
2023-07-11;5;24;101;0;2;0
2023-07-10;3;24;99;0;1;0
2023-07-09;5;29;99;0;4;0
2023-07-08;3;31;96;0;2;1
2023-07-07;8;32;97;0;5;1
2023-07-06;5;34;93;0;4;0
2023-07-05;3;33;91;0;1;0
2023-07-04;5;34;95;0;3;0
2023-07-03;6;33;94;0;4;1
2023-07-02;7;31;91;0;3;0
2023-07-01;6;31;89;0;2;0
2023-06-30;13;34;90;0;9;1
2023-06-29;6;27;81;0;3;0
2023-06-28;2;26;79;0;2;0
2023-06-27;3;25;81;0;3;0
2023-06-26;5;26;79;0;3;1
2023-06-25;6;27;77;0;4;0
2023-06-24;5;25;74;0;4;0
2023-06-23;4;23;71;0;3;0
2023-06-22;4;22;72;0;4;0
2023-06-21;2;23;74;0;1;1
2023-06-20;5;25;79;0;3;1
2023-06-19;5;23;80;0;2;1
2023-06-18;2;25;80;0;2;0
2023-06-17;3;23;79;0;2;0
2023-06-16;2;22;79;0;2;0
2023-06-15;5;21;83;0;5;0
2023-06-14;4;19;79;0;3;0
2023-06-13;2;17;78;0;2;0
2023-06-12;7;17;81;0;3;0
2023-06-11;1;15;82;0;0;0
2023-06-10;2;17;86;0;1;0
2023-06-09;1;17;87;0;1;0
2023-06-08;3;17;87;0;3;0
2023-06-07;1;17;84;0;1;0
2023-06-06;2;16;89;0;2;0
2023-06-05;5;17;89;0;5;0
2023-06-04;3;17;84;0;2;0
2023-06-03;3;16;83;0;1;0
2023-06-02;1;15;84;0;1;0
2023-06-01;3;15;88;0;2;0
2023-05-31;0;15;90;0;0;0
2023-05-30;3;19;96;0;1;0
2023-05-29;6;24;101;0;3;0
2023-05-28;1;26;100;0;1;2
2023-05-27;1;30;102;0;0;1
2023-05-26;3;32;105;0;1;1
2023-05-25;3;30;107;0;2;0
2023-05-24;4;30;110;0;4;0
2023-05-23;7;33;113;0;6;1
2023-05-22;7;27;113;0;5;0
2023-05-21;5;25;114;0;4;0
2023-05-20;4;25;113;0;2;0
2023-05-19;2;26;114;0;1;0
2023-05-18;4;29;118;0;2;0
2023-05-17;7;29;120;0;5;0
2023-05-16;2;25;119;0;1;1
2023-05-15;4;24;120;0;2;2
2023-05-14;6;27;129;0;3;2
2023-05-13;5;25;134;0;3;2
2023-05-12;6;23;136;0;4;1
2023-05-11;4;21;138;0;2;1
2023-05-10;3;20;140;0;1;1
2023-05-09;3;26;144;0;0;1
2023-05-08;8;29;153;0;5;1
2023-05-07;4;31;162;0;2;1
2023-05-06;4;35;174;0;1;1
2023-05-05;4;36;183;0;1;0
2023-05-04;3;39;187;0;1;1
2023-05-03;7;41;195;0;5;1
2023-05-02;6;39;195;0;3;0
2023-05-01;11;40;197;0;8;0
2023-04-30;8;39;189;0;6;1
2023-04-29;3;38;188;0;3;1
2023-04-28;6;41;188;0;4;1
2023-04-27;3;39;190;0;3;1
2023-04-26;6;41;196;0;2;1
2023-04-25;6;41;199;0;3;0
2023-04-24;9;42;204;0;6;0
2023-04-23;8;41;202;0;5;0
2023-04-22;8;37;206;0;7;0
2023-04-21;4;41;208;0;2;0
2023-04-20;5;46;209;0;4;0
2023-04-19;5;46;209;0;5;0
2023-04-18;6;49;218;0;5;0
2023-04-17;6;48;226;0;3;0
2023-04-16;5;49;232;0;2;0
2023-04-15;11;54;237;0;9;0
2023-04-14;9;59;242;0;6;0
2023-04-13;5;68;242;0;3;1
2023-04-12;9;73;249;0;7;1
2023-04-11;7;73;248;0;4;0
2023-04-10;7;78;249;0;5;0
2023-04-09;11;79;250;0;7;0
2023-04-08;18;79;254;0;13;0
2023-04-07;21;65;252;0;16;0
2023-04-06;11;54;244;0;9;0
2023-04-05;8;47;253;0;4;0
2023-04-04;13;48;257;0;10;0
2023-04-03;10;47;259;0;3;1
2023-04-02;15;49;271;0;7;1
2023-04-01;5;48;279;0;1;1
2023-03-31;8;53;297;0;5;1
2023-03-30;5;56;298;0;2;1
2023-03-29;11;63;303;0;4;1
2023-03-28;16;63;305;0;8;1
2023-03-27;9;56;309;0;6;1
2023-03-26;9;65;313;0;7;1
2023-03-25;8;72;316;0;4;2
2023-03-24;13;76;320;2;6;1
2023-03-23;17;75;322;1;10;0
2023-03-22;11;81;322;0;4;0
2023-03-21;9;82;333;0;5;0
2023-03-20;19;89;336;0;15;0
2023-03-19;17;80;330;0;8;0
2023-03-18;17;76;335;0;11;1
2023-03-17;11;69;339;0;5;2
2023-03-16;23;74;352;1;10;4
2023-03-15;12;71;359;2;4;3
2023-03-14;16;73;373;0;11;2
2023-03-13;10;83;378;0;6;1
2023-03-12;12;88;395;0;4;0
2023-03-11;15;95;402;0;5;1
2023-03-10;15;104;408;0;7;2
2023-03-09;21;110;418;0;14;3
2023-03-08;13;116;420;0;11;2
2023-03-07;24;113;434;0;12;1
2023-03-06;19;105;449;0;10;1
2023-03-05;18;102;456;0;10;0
2023-03-04;20;102;465;0;15;2
2023-03-03;15;93;469;0;8;4
2023-03-02;28;96;479;0;18;4
2023-03-01;10;85;478;0;7;3
2023-02-28;12;86;490;0;6;3
2023-02-27;13;92;503;0;4;3
2023-02-26;17;99;520;0;7;4
2023-02-25;13;97;526;0;9;5
2023-02-24;14;100;540;0;11;7
2023-02-23;15;104;546;0;7;7
2023-02-22;14;113;551;0;5;8
2023-02-21;21;125;570;0;14;11
2023-02-20;21;128;579;0;11;9
2023-02-19;18;136;599;0;9;4
2023-02-18;18;145;619;0;7;10
2023-02-17;23;165;639;0;14;9
2023-02-16;21;162;648;0;15;12
2023-02-15;25;159;665;0;11;14
2023-02-14;29;163;688;0;16;17
2023-02-13;34;161;708;1;17;16
2023-02-12;28;167;730;1;12;14
2023-02-11;47;178;764;2;23;16
2023-02-10;21;168;779;2;11;14
2023-02-09;26;175;820;2;11;17
2023-02-08;27;185;1225;2;14;19
2023-02-07;29;190;1894;3;15;23
2023-02-06;41;190;2785;0;20;22
2023-02-05;37;183;3550;0;24;22
2023-02-04;32;179;4171;0;17;25
2023-02-03;33;181;4810;0;17;24
2023-02-02;35;178;5485;0;18;28
2023-02-01;36;180;6219;0;18;28
2023-01-31;29;180;7016;0;14;32
2023-01-30;26;172;7930;0;16;33
2023-01-29;28;178;8649;0;18;29
2023-01-28;32;187;9343;0;15;30
2023-01-27;25;198;10003;0;14;31
2023-01-26;28;220;10806;0;22;36
2023-01-25;32;231;11592;0;13;43
2023-01-24;24;243;12307;0;12;43
2023-01-23;44;264;13013;0;22;44
2023-01-22;42;275;13642;0;19;44
2023-01-21;50;291;14173;0;29;45
2023-01-20;50;304;14786;0;27;49
2023-01-19;53;320;15396;0;29;47
2023-01-18;42;331;15915;0;21;49
2023-01-17;56;357;16404;0;28;49
2023-01-16;62;749;16988;0;34;56
2023-01-15;59;1400;17594;0;32;61
2023-01-14;68;2271;18151;0;40;68
2023-01-13;73;3014;18762;0;41;71
2023-01-12;63;3614;19406;2;34;72
2023-01-11;83;4232;19999;4;44;77
2023-01-10;459;4881;20517;6;344;75
2023-01-09;771;5279;20788;10;578;77
2023-01-08;1016;5481;20775;11;822;71
2023-01-07;906;5574;20358;14;711;75
2023-01-06;783;5575;19914;13;609;75
2023-01-05;782;5665;19444;9;610;77
2023-01-04;854;5729;18970;10;665;74
2023-01-03;924;5871;18409;15;714;76
2023-01-02;981;5954;17827;16;775;68
2023-01-01;1123;5898;17164;16;920;63
2022-12-31;897;5691;16301;14;731;63
2022-12-30;874;5621;15581;17;695;62
2022-12-29;865;5466;14892;15;684;62
2022-12-28;1033;5429;14211;13;821;53
2022-12-27;1021;5240;13396;11;796;46
2022-12-26;913;4985;12607;13;763;41
2022-12-25;887;4735;11852;13;705;37
2022-12-24;832;4644;11151;8;654;17
2022-12-23;690;4634;10502;8;545;9
2022-12-22;822;4683;9960;9;666;3
2022-12-21;800;4689;9305;12;658;3
2022-12-20;717;4732;8650;11;560;2
2022-12-19;676;4811;8093;14;525;1
2022-12-18;798;4864;7570;15;635;1
2022-12-17;811;4863;6938;13;652;0
2022-12-16;754;4784;6289;12;618;0
2022-12-15;827;4590;5676;10;671;0
2022-12-14;861;4196;5005;5;718;0
2022-12-13;805;3617;4289;3;670;0
2022-12-12;719;3087;3626;1;620;0
2022-12-11;780;2579;3009;0;662;0
2022-12-10;716;2058;2352;0;622;0
2022-12-09;527;1557;1730;0;465;0
2022-12-08;360;1157;1266;0;322;0
2022-12-07;182;846;947;0;157;0
2022-12-06;178;696;799;0;160;0
2022-12-05;144;539;643;0;125;0
2022-12-04;182;422;519;0;166;0
2022-12-03;149;264;353;0;140;0
2022-12-02;81;132;213;0;81;0
2022-12-01;12;56;133;0;10;0
2022-11-30;9;52;123;0;8;0
2022-11-29;5;47;115;0;5;0
2022-11-28;9;54;110;0;8;0
2022-11-27;10;48;102;0;10;0
2022-11-26;9;42;92;0;8;0
2022-11-25;5;35;84;0;5;0
2022-11-24;6;33;79;0;6;0
2022-11-23;3;31;73;0;3;0
2022-11-22;12;33;70;0;9;0
2022-11-21;5;24;61;0;4;0
2022-11-20;6;22;57;0;5;0
2022-11-19;2;24;53;0;2;0
2022-11-18;3;26;51;0;3;0
2022-11-17;5;28;48;0;4;0
2022-11-16;5;24;44;0;5;0
2022-11-15;0;20;39;0;0;0
2022-11-14;3;23;39;0;3;0
2022-11-13;7;29;36;0;7;0
2022-11-12;4;26;29;0;4;0
2022-11-11;5;23;25;0;5;0
2022-11-10;0;18;20;0;0;0
2022-11-09;1;18;20;0;1;0
2022-11-08;3;18;19;0;3;0
2022-11-07;9;15;16;0;9;0
2022-11-06;4;6;7;0;4;0
2022-11-05;1;2;3;0;1;0
2022-11-04;0;1;5;0;0;0
2022-11-03;0;1;6;0;0;0
2022-11-02;1;1;7;0;1;0
2022-11-01;0;0;6;0;0;0
2022-10-31;0;0;6;0;0;0
2022-10-30;0;0;6;0;0;0
2022-10-29;0;0;7;0;0;0
2022-10-28;0;0;7;0;0;0
2022-10-27;0;1;7;0;0;0
2022-10-26;0;1;7;0;0;0
2022-10-25;0;1;7;0;0;0
2022-10-24;0;1;9;0;0;0
2022-10-23;0;1;9;0;0;0
2022-10-22;0;1;9;0;0;0
2022-10-21;1;1;9;0;1;0
2022-10-20;0;0;8;0;0;0
2022-10-19;0;0;8;0;0;0
2022-10-18;0;0;8;0;0;0
2022-10-17;0;0;10;0;0;0
2022-10-16;0;0;11;0;0;0
2022-10-15;0;0;11;0;0;0
2022-10-14;0;0;11;0;0;0
2022-10-13;0;0;12;0;0;0
2022-10-12;0;3;15;0;0;0
2022-10-11;0;4;20;0;0;0
2022-10-10;0;5;22;0;0;0
2022-10-09;0;5;24;0;0;0
2022-10-08;0;5;25;0;0;0
2022-10-07;0;5;28;0;0;0
2022-10-06;3;6;29;0;3;0
2022-10-05;1;3;30;0;1;0
2022-10-04;1;2;36;0;1;0
2022-10-03;0;1;37;0;0;0
2022-10-02;0;1;40;0;0;0
2022-10-01;0;3;40;0;0;0
2022-09-30;1;3;41;0;1;0
2022-09-29;0;2;40;0;0;0
2022-09-28;0;2;42;0;0;0
2022-09-27;0;2;52;0;0;0
2022-09-26;0;2;54;0;0;0
2022-09-25;2;2;56;0;1;0
2022-09-24;0;2;272;0;0;0
2022-09-23;0;3;1215;0;0;0
2022-09-22;0;3;1956;0;0;0
2022-09-21;0;3;2737;0;0;0
2022-09-20;0;4;3468;0;0;0
2022-09-19;0;7;4342;0;0;1
2022-09-18;2;12;5162;0;2;1
2022-09-17;1;12;5853;0;1;0
2022-09-16;0;14;6612;0;0;0
2022-09-15;0;15;7345;0;0;0
2022-09-14;1;18;8057;0;1;0
2022-09-13;3;18;8731;0;1;0
2022-09-12;5;21;9466;0;3;1
2022-09-11;5;24;10135;0;2;2
2022-09-10;6;25;10724;0;3;2
2022-09-09;2;25;11335;0;0;2
2022-09-08;6;25;12021;0;4;1
2022-09-07;3;22;12637;0;2;1
2022-09-06;6;20;13296;0;2;0
2022-09-05;11;20;14072;0;6;0
2022-09-04;6;24;14791;0;2;0
2022-09-03;7;24;15386;0;0;0
2022-09-02;4;24;15990;0;0;0
2022-09-01;7;241;16633;0;0;23
2022-08-31;6;1183;17322;0;0;44
2022-08-30;5;1923;17974;0;1;47
2022-08-29;14;2703;18717;1;4;48
2022-08-28;8;3428;19438;1;1;51
2022-08-27;6;4300;19969;1;1;55
2022-08-26;223;5119;20488;10;161;56
2022-08-25;984;5644;20824;13;817;58
2022-08-24;824;5555;20480;12;703;53
2022-08-23;878;5574;20204;11;727;58
2022-08-22;834;5535;20023;8;682;57
2022-08-21;974;5511;19845;9;806;58
2022-08-20;947;5423;19547;9;807;63
2022-08-19;796;5271;19216;9;654;60
2022-08-18;891;5200;18997;9;739;54
2022-08-17;870;5057;18726;10;711;53
2022-08-16;850;5034;18547;12;716;59
2022-08-15;810;4926;18477;13;666;56
2022-08-14;859;4914;18361;11;695;59
2022-08-13;802;4994;18187;11;666;62
2022-08-12;726;5041;17932;12;604;60
2022-08-11;747;5032;17688;13;614;53
2022-08-10;815;5027;17559;10;683;50
2022-08-09;749;4990;17363;13;627;50
2022-08-08;777;5059;17162;11;660;48
2022-08-07;920;5047;16786;16;768;53
2022-08-06;861;5015;16429;16;720;55
2022-08-05;722;5010;16139;15;599;49
2022-08-04;730;4934;15841;16;613;45
2022-08-03;782;4848;15525;14;665;47
2022-08-02;813;4682;15113;11;682;47
2022-08-01;785;4474;14712;11;660;45
2022-07-31;860;4240;14353;10;738;47
2022-07-30;844;4050;13843;9;718;47
2022-07-29;638;3833;13377;5;534;47
2022-07-28;643;3814;13164;4;541;43
2022-07-27;615;3760;12879;7;508;40
2022-07-26;579;3699;12624;6;470;43
2022-07-25;526;3699;12471;7;432;43
2022-07-24;657;3810;12389;7;537;44
2022-07-23;614;3919;12213;9;529;43
2022-07-22;617;3955;11971;11;517;44
2022-07-21;605;3955;11776;15;502;40
2022-07-20;539;3866;11522;11;441;38
2022-07-19;564;3790;11300;10;460;40
2022-07-18;640;3831;11069;12;549;41
2022-07-17;780;3768;10736;12;651;41
2022-07-16;670;3546;10301;11;576;41
2022-07-15;626;3253;9951;10;545;41
2022-07-14;507;3123;9606;8;422;40
2022-07-13;452;3139;9373;5;378;41
2022-07-12;586;3070;9187;3;481;39
2022-07-11;586;2895;8925;2;497;40
2022-07-10;531;2655;8631;1;450;41
2022-07-09;360;2488;8354;3;303;42
2022-07-08;494;2495;8186;2;426;41
2022-07-07;514;2287;7889;0;448;41
2022-07-06;362;2096;7570;0;307;39
2022-07-05;378;2116;7384;0;310;40
2022-07-04;307;2060;7234;0;263;41
2022-07-03;349;2052;7112;0;293;42
2022-07-02;359;2082;6942;0;303;40
2022-07-01;267;2133;6793;0;225;36
2022-06-30;314;2277;6720;0;267;33
2022-06-29;362;2298;6579;1;312;28
2022-06-28;315;2319;6356;1;267;27
2022-06-27;293;2300;6196;0;255;24
2022-06-26;363;2270;6039;0;306;20
2022-06-25;427;2191;5800;0;362;14
2022-06-24;427;2045;5492;0;372;11
2022-06-23;347;1891;5171;0;302;6
2022-06-22;380;1818;4906;0;337;2
2022-06-21;290;1684;4600;0;255;2
2022-06-20;261;1620;4384;0;222;2
2022-06-19;271;1596;4219;0;228;1
2022-06-18;265;1588;4038;0;229;0
2022-06-17;260;1562;3860;0;221;0
2022-06-16;274;1515;3671;0;229;0
2022-06-15;244;1422;3484;0;207;0
2022-06-14;217;1344;3325;0;184;1
2022-06-13;234;1287;3188;0;192;1
2022-06-12;257;1211;3031;0;226;1
2022-06-11;251;1148;2824;0;217;1
2022-06-10;213;1075;2632;0;185;0
2022-06-09;154;1017;2477;0;142;0
2022-06-08;146;1032;2368;0;128;0
2022-06-07;152;1057;2268;0;135;0
2022-06-06;146;1051;2153;0;135;1
2022-06-05;179;1005;2052;0;162;1
2022-06-04;158;952;1923;0;144;0
2022-06-03;147;908;1812;0;138;0
2022-06-02;172;837;1697;0;156;0
2022-06-01;162;732;1566;0;141;0
2022-05-31;142;641;1444;0;125;0
2022-05-30;103;551;1334;0;89;0
2022-05-29;131;494;1253;0;113;0
2022-05-28;114;418;1157;0;105;0
2022-05-27;73;370;1059;0;69;0
2022-05-26;58;348;1004;0;54;0
2022-05-25;63;352;957;0;56;0
2022-05-24;42;327;914;0;38;0
2022-05-23;43;332;883;0;38;0
2022-05-22;43;343;854;0;40;1
2022-05-21;63;350;833;0;57;1
2022-05-20;51;329;793;0;51;0
2022-05-19;61;298;757;0;56;0
2022-05-18;35;265;718;0;35;0
2022-05-17;45;263;700;0;41;0
2022-05-16;53;256;686;0;51;0
2022-05-15;49;234;643;0;47;0
2022-05-14;42;206;609;0;38;0
2022-05-13;24;202;581;0;21;0
2022-05-12;28;214;571;0;27;0
2022-05-11;35;222;559;0;32;0
2022-05-10;35;213;545;0;34;0
2022-05-09;31;206;521;0;30;0
2022-05-08;20;195;500;0;20;0
2022-05-07;35;190;496;0;34;0
2022-05-06;35;165;471;0;34;0
2022-05-05;36;148;444;0;35;0
2022-05-04;25;120;437;0;25;0
2022-05-03;27;109;418;0;25;0
2022-05-02;20;90;406;0;18;0
2022-05-01;16;85;397;0;16;0
2022-04-30;11;76;393;0;11;0
2022-04-29;17;74;390;0;17;0
2022-04-28;7;76;384;0;6;0
2022-04-27;14;88;395;0;14;0
2022-04-26;7;89;395;0;7;0
2022-04-25;13;99;396;0;13;0
2022-04-24;7;103;400;0;7;0
2022-04-23;9;124;399;0;9;0
2022-04-22;19;123;400;0;17;0
2022-04-21;20;118;398;0;18;0
2022-04-20;16;110;393;0;16;0
2022-04-19;17;105;392;0;17;0
2022-04-18;17;103;387;0;17;0
2022-04-17;28;104;381;0;28;0
2022-04-16;8;86;357;0;8;0
2022-04-15;14;87;355;0;14;0
2022-04-14;10;89;346;0;10;0
2022-04-13;11;88;342;0;10;0
2022-04-12;16;85;338;0;16;0
2022-04-11;18;97;332;0;17;0
2022-04-10;11;86;324;0;11;0
2022-04-09;9;88;318;0;9;0
2022-04-08;16;88;312;0;16;0
2022-04-07;9;84;306;0;9;0
2022-04-06;7;83;302;0;7;0
2022-04-05;28;87;299;0;27;0
2022-04-04;6;76;278;0;6;0
2022-04-03;13;84;279;0;13;0
2022-04-02;9;79;268;0;9;0
2022-04-01;12;88;263;0;12;0
2022-03-31;8;82;257;0;8;0
2022-03-30;11;84;250;0;11;0
2022-03-29;17;88;241;0;16;0
2022-03-28;14;85;227;0;14;0
2022-03-27;8;86;215;0;7;0
2022-03-26;19;91;212;0;13;0
2022-03-25;6;89;202;0;6;0
2022-03-24;11;87;197;0;11;0
2022-03-23;17;82;189;0;17;0
2022-03-22;14;70;177;0;14;0
2022-03-21;15;62;166;0;15;0
2022-03-20;14;53;155;0;12;0
2022-03-19;13;52;145;0;12;0
2022-03-18;6;49;133;0;6;0
2022-03-17;6;48;130;0;6;0
2022-03-16;5;45;125;0;4;0
2022-03-15;7;51;122;0;6;0
2022-03-14;7;50;118;0;7;0
2022-03-13;11;47;113;0;11;0
2022-03-12;9;42;103;0;9;0
2022-03-11;5;40;96;0;5;0
2022-03-10;3;37;93;0;3;0
2022-03-09;10;38;94;0;10;0
2022-03-08;5;34;86;0;5;0
2022-03-07;4;30;89;0;4;0
2022-03-06;6;28;88;0;6;0
2022-03-05;7;24;83;0;7;0
2022-03-04;2;19;77;0;2;0
2022-03-03;4;21;80;0;4;0
2022-03-02;6;20;77;0;6;0
2022-03-01;1;15;72;0;1;0
2022-02-28;2;17;71;0;2;0
2022-02-27;2;20;72;0;2;0
2022-02-26;2;21;72;0;2;0
2022-02-25;4;23;70;0;4;0
2022-02-24;3;21;66;0;3;0
2022-02-23;1;18;64;0;1;0
2022-02-22;3;20;66;0;3;0
2022-02-21;5;18;65;0;3;0
2022-02-20;4;15;63;0;4;0
2022-02-19;4;13;62;0;3;0
2022-02-18;3;12;61;0;2;0
2022-02-17;1;11;63;0;0;0
2022-02-16;4;13;71;0;2;0
2022-02-15;2;12;70;0;1;0
2022-02-14;2;15;70;0;2;0
2022-02-13;2;15;69;0;2;0
2022-02-12;2;21;67;0;2;0
2022-02-11;1;22;67;0;1;0
2022-02-10;2;22;67;0;2;0
2022-02-09;2;21;65;0;2;0
