﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;3;9;21;0;0;5
2024-05-17;1;9;37;0;0;5
2024-05-16;2;9;48;0;0;5
2024-05-15;4;9;57;0;0;3
2024-05-14;5;9;64;0;0;4
2024-05-13;5;10;68;0;0;4
2024-05-12;7;12;71;0;0;5
2024-05-11;3;10;78;0;0;5
2024-05-10;1;12;82;0;0;5
2024-05-09;4;13;89;0;0;5
2024-05-08;5;11;102;0;0;3
2024-05-07;2;10;113;0;0;2
2024-05-06;3;10;114;0;0;3
2024-05-05;2;12;120;0;0;5
2024-05-04;5;12;129;0;2;6
2024-05-03;4;11;136;0;1;6
2024-05-02;4;10;143;0;3;6
2024-05-01;3;9;146;2;0;6
2024-04-30;3;15;163;0;0;5
2024-04-29;5;15;169;0;0;5
2024-04-28;4;15;173;0;0;5
2024-04-27;5;15;185;0;1;10
2024-04-26;4;14;206;0;0;0
2024-04-25;7;14;239;0;1;0
2024-04-24;7;29;283;0;0;3
2024-04-23;6;38;292;0;0;5
2024-04-22;6;47;298;0;1;4
2024-04-21;5;53;302;0;0;4
2024-04-20;6;57;308;0;0;4
2024-04-19;8;59;317;0;0;4
2024-04-18;20;66;330;0;9;4
2024-04-17;21;59;344;3;8;4
2024-04-16;18;53;354;3;10;4
2024-04-15;16;57;345;3;6;4
2024-04-14;10;60;342;3;2;4
2024-04-13;10;65;355;3;3;4
2024-04-12;15;69;363;3;6;9
2024-04-11;15;72;365;0;4;11
2024-04-10;14;77;369;0;5;11
2024-04-09;23;79;375;0;13;13
2024-04-08;20;72;365;0;10;14
2024-04-07;14;80;361;1;2;14
2024-04-06;22;84;363;4;4;13
2024-04-05;17;74;370;6;8;13
2024-04-04;19;78;402;6;5;13
2024-04-03;20;95;410;4;8;12
2024-04-02;21;120;420;4;8;13
2024-04-01;32;159;436;4;17;9
2024-03-31;18;149;439;3;5;9
2024-03-30;16;149;457;3;3;9
2024-03-29;22;152;479;2;12;9
2024-03-28;34;146;488;3;21;8
2024-03-27;45;132;493;2;31;7
2024-03-26;57;116;486;2;50;9
2024-03-25;18;90;441;2;9;8
2024-03-24;17;100;448;1;6;9
2024-03-23;13;100;459;0;5;9
2024-03-22;13;98;471;0;6;8
2024-03-21;14;108;490;0;10;7
2024-03-20;25;113;499;0;7;7
2024-03-19;45;114;515;0;23;8
2024-03-18;33;93;497;0;19;8
2024-03-17;10;85;485;0;1;7
2024-03-16;13;87;522;0;3;7
2024-03-15;25;89;549;0;17;10
2024-03-14;28;72;562;2;13;10
2024-03-13;22;67;560;2;11;7
2024-03-12;20;99;566;3;11;8
2024-03-11;18;102;562;3;7;6
2024-03-10;14;117;565;3;3;6
2024-03-09;17;138;572;3;4;6
2024-03-08;11;158;578;3;3;7
2024-03-07;19;178;585;3;11;8
2024-03-06;57;193;582;3;45;8
2024-03-05;24;169;543;3;13;7
2024-03-04;31;181;538;3;16;7
2024-03-03;34;188;523;2;25;7
2024-03-02;34;168;508;2;19;6
2024-03-01;33;161;500;2;21;6
2024-02-29;38;157;486;2;24;7
2024-02-28;29;150;469;2;20;7
2024-02-27;40;154;466;2;27;7
2024-02-26;38;147;450;2;26;8
2024-02-25;10;141;428;3;5;7
2024-02-24;24;141;440;3;14;6
2024-02-23;29;140;449;3;19;6
2024-02-22;30;163;447;1;18;8
2024-02-21;35;175;438;1;26;8
2024-02-20;29;178;433;0;22;8
2024-02-19;32;168;414;0;23;8
2024-02-18;13;162;399;0;5;7
2024-02-17;19;164;411;0;10;5
2024-02-16;47;164;419;2;38;5
2024-02-15;40;135;404;2;31;7
2024-02-14;39;114;397;2;31;7
2024-02-13;18;92;389;2;12;6
2024-02-12;31;89;387;1;14;7
2024-02-11;18;80;386;1;7;7
2024-02-10;16;79;390;1;10;5
2024-02-09;15;70;389;1;12;5
2024-02-08;18;72;388;0;11;5
2024-02-07;16;72;399;0;10;6
2024-02-06;13;68;403;0;9;4
2024-02-05;14;66;398;1;8;4
2024-02-04;14;73;397;2;8;4
2024-02-03;6;76;404;2;1;4
2024-02-02;19;79;415;2;10;4
2024-02-01;17;86;419;2;11;4
2024-01-31;14;99;425;2;6;3
2024-01-30;13;108;439;2;6;3
2024-01-29;23;110;437;1;18;3
2024-01-28;17;114;426;1;9;3
2024-01-27;11;106;427;0;4;3
2024-01-26;24;110;440;0;16;3
2024-01-25;30;110;441;0;24;3
2024-01-24;25;107;432;0;17;4
2024-01-23;12;114;426;0;9;6
2024-01-22;26;130;432;0;20;6
2024-01-21;6;133;436;1;3;7
2024-01-20;13;139;449;0;7;7
2024-01-19;21;144;474;0;15;9
2024-01-18;28;140;493;0;21;9
2024-01-17;31;129;491;0;24;10
2024-01-16;32;116;488;0;25;10
2024-01-15;30;113;476;0;23;9
2024-01-14;13;103;468;1;8;10
2024-01-13;17;99;491;2;12;9
2024-01-12;17;93;507;2;7;10
2024-01-11;15;99;520;2;9;10
2024-01-10;17;100;524;1;11;10
2024-01-09;29;103;545;1;20;11
2024-01-08;20;100;552;2;14;10
2024-01-07;12;105;569;2;4;12
2024-01-06;15;104;617;3;5;11
2024-01-05;21;105;663;2;14;12
2024-01-04;18;100;700;2;14;12
2024-01-03;22;106;739;2;13;12
2024-01-02;28;110;778;2;16;12
2024-01-01;29;107;776;0;19;10
2023-12-31;9;99;766;0;4;11
2023-12-30;10;112;779;0;5;8
2023-12-29;15;130;815;0;10;8
2023-12-28;26;140;849;0;14;8
2023-12-27;27;156;869;0;14;5
2023-12-26;19;170;889;0;13;6
2023-12-25;22;177;884;2;12;8
2023-12-24;25;185;881;0;12;7
2023-12-23;29;183;897;0;20;4
2023-12-22;30;178;894;0;14;4
2023-12-21;42;194;905;0;28;4
2023-12-20;42;191;897;0;33;5
2023-12-19;32;177;875;0;19;6
2023-12-18;30;169;861;0;20;8
2023-12-17;15;211;1037;0;11;10
2023-12-16;26;233;1048;1;14;6
2023-12-15;43;262;1061;1;34;6
2023-12-14;41;283;1049;1;24;6
2023-12-13;32;264;828;1;21;6
2023-12-12;21;297;818;1;12;8
2023-12-11;51;340;816;0;33;10
2023-12-10;40;361;799;0;29;10
2023-12-09;39;344;784;0;33;6
2023-12-08;61;318;768;0;51;6
2023-12-07;62;281;741;0;56;5
2023-12-06;62;270;717;0;54;8
2023-12-05;62;266;687;0;57;13
2023-12-04;61;246;641;0;54;15
2023-12-03;19;226;593;0;16;13
2023-12-02;11;217;592;0;8;12
2023-12-01;20;218;592;0;17;10
2023-11-30;52;228;588;2;40;9
2023-11-29;62;204;564;2;46;9
2023-11-28;50;182;523;2;37;12
2023-11-27;45;164;492;1;36;11
2023-11-26;16;141;462;1;7;11
2023-11-25;17;139;467;1;5;11
2023-11-24;36;141;478;1;26;11
2023-11-23;31;132;470;1;21;12
2023-11-22;41;132;469;1;26;9
2023-11-21;28;123;470;1;20;9
2023-11-20;19;114;460;2;13;13
2023-11-19;17;113;452;3;5;12
2023-11-18;18;119;467;3;6;12
2023-11-17;26;129;473;3;14;12
2023-11-16;29;130;472;3;19;12
2023-11-15;27;126;475;2;14;9
2023-11-14;25;137;470;2;12;9
2023-11-13;29;158;458;2;16;13
2023-11-12;23;166;446;2;11;12
2023-11-11;26;166;449;2;16;15
2023-11-10;24;154;444;2;15;15
2023-11-09;28;157;444;2;17;19
2023-11-08;36;147;437;2;22;15
2023-11-07;47;136;432;2;39;14
2023-11-06;34;114;395;2;23;17
2023-11-05;19;98;375;2;10;15
2023-11-04;15;94;372;2;2;16
2023-11-03;29;97;379;2;10;12
2023-11-02;19;95;380;2;8;12
2023-11-01;27;102;381;1;8;10
2023-10-31;30;109;385;1;17;7
2023-10-30;13;116;376;1;7;8
2023-10-29;19;136;370;1;4;8
2023-10-28;11;141;375;1;5;10
2023-10-27;26;141;388;2;13;6
2023-10-26;24;148;396;2;18;6
2023-10-25;32;143;399;3;21;7
2023-10-24;37;134;391;3;20;5
2023-10-23;37;134;377;3;23;3
2023-10-22;24;120;357;3;10;5
2023-10-21;14;111;354;3;5;6
2023-10-20;35;115;354;3;21;5
2023-10-19;28;105;341;2;13;5
2023-10-18;21;103;350;2;9;4
2023-10-17;36;108;361;2;16;3
2023-10-16;22;95;361;2;7;3
2023-10-15;10;102;365;1;1;1
2023-10-14;21;103;390;1;13;1
2023-10-13;16;91;413;1;10;2
2023-10-12;18;87;407;0;9;5
2023-10-11;26;88;404;0;12;5
2023-10-10;20;86;403;0;6;6
2023-10-09;25;89;411;0;21;9
2023-10-08;16;86;404;1;2;7
2023-10-07;12;92;407;0;8;7
2023-10-06;10;86;407;2;4;7
2023-10-05;20;93;409;2;11;8
2023-10-04;23;101;408;2;11;8
2023-10-03;24;111;412;3;9;8
2023-10-02;25;121;412;2;12;10
2023-10-01;18;119;404;2;5;10
2023-09-30;14;119;410;2;4;7
2023-09-29;23;122;418;1;9;4
2023-09-28;32;119;421;1;21;7
2023-09-27;34;101;421;1;23;7
2023-09-26;33;88;406;2;24;7
2023-09-25;22;90;388;3;10;7
2023-09-24;16;99;386;3;6;8
2023-09-23;15;109;386;3;3;6
2023-09-22;17;148;541;4;7;5
2023-09-21;15;133;386;1;4;8
2023-09-20;21;172;389;1;7;7
2023-09-19;33;168;397;1;20;7
2023-09-18;34;151;377;2;23;7
2023-09-17;28;140;359;2;16;7
2023-09-16;22;138;363;2;13;5
2023-09-15;32;139;367;2;25;4
2023-09-14;53;119;358;0;39;7
2023-09-13;16;83;337;0;6;7
2023-09-12;16;83;343;0;7;7
2023-09-11;20;88;338;0;9;7
2023-09-10;25;94;333;0;14;7
2023-09-09;22;88;331;0;14;5
2023-09-08;7;75;322;0;2;6
2023-09-07;17;89;328;0;8;12
2023-09-06;11;93;340;1;5;11
2023-09-05;19;100;359;1;11;11
2023-09-04;24;111;350;0;16;12
2023-09-03;18;103;335;0;9;10
2023-09-02;10;100;333;2;4;10
2023-09-01;27;107;336;4;13;10
2023-08-31;24;98;330;4;10;10
2023-08-30;25;90;330;4;13;11
2023-08-29;33;81;322;4;18;9
2023-08-28;19;69;309;4;10;5
2023-08-27;16;76;304;4;6;5
2023-08-26;22;72;311;4;12;5
2023-08-25;12;65;302;5;6;5
2023-08-24;13;82;301;1;3;5
2023-08-23;16;96;319;1;5;4
2023-08-22;17;110;339;1;7;4
2023-08-21;31;122;334;0;19;5
2023-08-20;13;117;317;0;2;5
2023-08-19;16;117;331;0;5;5
2023-08-18;27;115;337;0;20;5
2023-08-17;32;108;334;3;16;8
2023-08-16;28;97;328;3;17;7
2023-08-15;29;87;323;5;18;7
2023-08-14;29;89;307;2;21;8
2023-08-13;13;92;287;0;3;9
2023-08-12;11;91;292;0;3;9
2023-08-11;26;89;310;0;10;10
2023-08-10;16;86;320;1;3;9
2023-08-09;22;91;331;2;10;8
2023-08-08;33;88;328;3;20;7
2023-08-07;32;79;314;2;24;8
2023-08-06;10;59;292;2;2;10
2023-08-05;9;61;296;2;1;10
2023-08-04;15;67;302;1;7;14
2023-08-03;20;73;297;1;10;11
2023-08-02;18;63;296;1;6;8
2023-08-01;14;62;301;1;7;8
2023-07-31;10;78;296;1;4;10
2023-07-30;13;98;293;0;4;8
2023-07-29;10;96;295;0;2;11
2023-07-28;24;93;296;0;9;13
2023-07-27;14;95;294;0;2;11
2023-07-26;14;102;296;0;6;9
2023-07-25;33;112;296;1;23;7
2023-07-24;31;103;275;2;20;8
2023-07-23;8;94;258;0;2;4
2023-07-22;8;94;265;0;2;4
2023-07-21;26;98;268;0;15;5
2023-07-20;18;92;262;0;13;6
2023-07-19;23;101;268;0;15;7
2023-07-18;24;106;278;0;13;8
2023-07-17;21;102;269;3;12;7
2023-07-16;8;95;259;3;2;5
2023-07-15;12;105;264;3;1;6
2023-07-14;19;105;294;2;9;7
2023-07-13;30;99;303;2;21;6
2023-07-12;31;86;306;1;19;7
2023-07-11;21;69;299;2;15;7
2023-07-10;17;64;287;2;10;8
2023-07-09;17;68;291;0;7;16
2023-07-08;10;64;289;0;2;15
2023-07-07;13;63;293;0;5;15
2023-07-06;17;65;296;0;11;11
2023-07-05;9;59;295;0;4;11
2023-07-04;15;62;300;0;9;10
2023-07-03;22;58;293;0;8;11
2023-07-02;13;53;291;0;3;13
2023-07-01;7;50;297;0;1;12
2023-06-30;14;52;304;0;4;12
2023-06-29;14;53;302;1;4;9
2023-06-28;12;53;303;1;7;8
2023-06-27;13;57;318;1;5;8
2023-06-26;12;72;314;1;6;9
2023-06-25;9;95;312;1;2;9
2023-06-24;10;99;326;0;2;9
2023-06-23;14;99;333;0;10;9
2023-06-22;13;97;333;0;3;9
2023-06-21;21;125;333;0;9;10
2023-06-20;31;129;336;1;22;9
2023-06-19;39;132;328;1;27;9
2023-06-18;13;119;308;0;5;9
2023-06-17;7;116;314;0;2;9
2023-06-16;13;129;314;0;11;9
2023-06-15;33;122;313;0;31;9
2023-06-14;24;98;293;2;16;10
2023-06-13;32;90;282;1;22;10
2023-06-12;21;75;268;1;13;11
2023-06-11;9;72;259;1;3;15
2023-06-10;22;71;265;2;15;15
2023-06-09;14;62;265;2;8;13
2023-06-08;16;63;265;4;6;13
2023-06-07;15;65;280;4;7;15
2023-06-06;18;59;300;4;7;15
2023-06-05;17;58;294;4;6;14
2023-06-04;12;74;294;3;1;15
2023-06-03;21;74;300;3;7;14
2023-06-02;17;70;295;3;8;13
2023-06-01;16;77;294;2;5;13
2023-05-31;15;84;296;2;3;15
2023-05-30;19;92;302;2;7;15
2023-05-29;31;87;295;3;23;14
2023-05-28;14;78;277;3;1;16
2023-05-27;13;89;284;3;3;14
2023-05-26;25;93;286;3;16;13
2023-05-25;20;88;274;3;9;13
2023-05-24;20;84;297;2;11;15
2023-05-23;11;83;313;2;4;15
2023-05-22;26;89;315;2;12;15
2023-05-21;24;83;304;3;14;15
2023-05-20;19;77;319;4;8;15
2023-05-19;22;72;341;5;8;14
2023-05-18;13;72;355;5;5;14
2023-05-17;21;82;363;5;6;15
2023-05-16;26;82;383;5;9;15
2023-05-15;18;93;375;5;9;15
2023-05-14;17;111;370;5;7;14
2023-05-13;17;105;368;5;3;15
2023-05-12;16;108;371;4;8;14
2023-05-11;28;107;369;5;15;14
2023-05-10;24;94;367;7;9;15
2023-05-09;33;91;365;6;20;15
2023-05-08;41;77;350;6;27;15
2023-05-07;14;58;327;6;1;14
2023-05-06;16;56;339;5;6;15
2023-05-05;18;54;374;6;7;14
2023-05-04;16;55;386;7;2;14
2023-05-03;18;60;411;7;7;15
2023-05-02;18;57;419;6;5;16
2023-05-01;24;86;421;5;8;15
2023-04-30;9;107;418;5;0;14
2023-04-29;14;114;423;5;5;14
2023-04-28;22;111;426;5;7;14
2023-04-27;18;132;422;5;5;6
2023-04-26;17;156;432;4;6;4
2023-04-25;47;173;444;4;32;4
2023-04-24;43;152;417;5;31;4
2023-04-23;15;146;395;5;6;4
2023-04-22;14;143;392;6;1;3
2023-04-21;39;146;413;6;27;4
2023-04-20;40;124;408;6;30;5
2023-04-19;37;102;403;3;22;4
2023-04-18;25;86;404;3;14;4
2023-04-17;39;85;392;3;29;6
2023-04-16;16;63;367;3;2;5
2023-04-15;13;66;385;3;2;4
2023-04-14;14;67;403;3;4;4
2023-04-13;16;76;418;3;6;6
2023-04-12;15;114;430;2;6;9
2023-04-11;25;128;436;0;9;11
2023-04-10;20;141;434;0;8;15
2023-04-09;16;148;431;0;6;15
2023-04-08;14;149;434;0;4;14
2023-04-07;29;150;435;2;18;15
2023-04-06;54;135;426;7;39;14
2023-04-05;30;100;407;7;19;14
2023-04-04;38;84;406;7;22;13
2023-04-03;26;79;390;5;15;13
2023-04-02;19;81;380;5;5;13
2023-04-01;19;78;385;6;3;12
2023-03-31;20;87;403;6;4;12
2023-03-30;20;87;435;6;7;12
2023-03-29;18;100;444;6;3;12
2023-03-28;24;119;454;6;12;12
2023-03-27;30;133;444;6;15;11
2023-03-26;19;143;434;5;6;11
2023-03-25;23;140;441;5;8;13
2023-03-24;17;135;442;4;3;13
2023-03-23;40;152;445;4;22;13
2023-03-22;40;149;436;4;24;12
2023-03-21;42;147;454;4;27;11
2023-03-20;36;139;435;5;23;11
2023-03-19;16;129;417;5;4;10
2023-03-18;14;132;440;2;3;12
2023-03-17;39;135;449;2;23;11
2023-03-16;32;119;443;2;23;11
2023-03-15;36;101;439;3;20;10
2023-03-14;34;88;436;2;22;11
2023-03-13;25;87;421;2;15;12
2023-03-12;12;92;412;2;7;11
2023-03-11;11;92;431;2;6;13
2023-03-10;18;90;459;4;7;12
2023-03-09;14;93;475;4;6;11
2023-03-08;15;108;482;4;8;10
2023-03-07;32;137;489;4;22;11
2023-03-06;29;131;474;1;18;10
2023-03-05;15;124;463;1;6;9
2023-03-04;13;121;474;1;5;12
2023-03-03;18;122;481;1;9;11
2023-03-02;30;126;478;1;22;10
2023-03-01;44;112;470;1;34;10
2023-02-28;24;85;459;2;14;9
2023-02-27;25;82;447;2;14;9
2023-02-26;12;109;436;3;2;10
2023-02-25;15;115;445;3;4;10
2023-02-24;26;115;463;3;14;10
2023-02-23;19;127;474;3;9;10
2023-02-22;16;130;494;2;6;10
2023-02-21;20;141;521;1;12;9
2023-02-20;53;148;515;2;39;12
2023-02-19;15;123;490;2;8;13
2023-02-18;13;122;497;1;5;13
2023-02-17;38;124;507;1;28;11
2023-02-16;17;120;489;1;11;12
2023-02-15;26;143;489;1;14;9
2023-02-14;33;152;486;2;15;9
2023-02-13;27;147;483;3;14;7
2023-02-12;13;148;469;2;5;7
2023-02-11;13;151;479;2;7;6
2023-02-10;42;150;511;3;25;6
2023-02-09;48;142;501;2;37;6
2023-02-08;36;118;486;2;25;6
2023-02-07;25;101;482;2;13;6
2023-02-06;25;102;473;2;14;5
2023-02-05;18;111;464;2;7;6
2023-02-04;17;104;469;2;5;5
2023-02-03;29;103;471;3;17;5
2023-02-02;23;99;468;2;13;5
2023-02-01;20;109;486;1;4;6
2023-01-31;25;129;498;0;15;6
2023-01-30;39;144;487;1;24;6
2023-01-29;11;153;467;1;2;7
2023-01-28;15;158;472;0;7;5
2023-01-27;25;165;470;0;10;5
2023-01-26;31;170;477;0;14;5
2023-01-25;39;167;486;0;21;6
2023-01-24;48;153;482;0;31;5
2023-01-23;47;133;455;0;32;5
2023-01-22;19;116;425;1;5;6
2023-01-21;27;119;441;1;12;4
2023-01-20;28;106;453;1;14;4
2023-01-19;28;105;453;2;14;4
2023-01-18;22;128;448;2;11;5
2023-01-17;26;132;461;2;14;6
2023-01-16;30;142;459;4;14;6
2023-01-15;22;149;450;4;11;7
2023-01-14;12;143;446;0;1;8
2023-01-13;29;148;455;1;12;9
2023-01-12;51;156;470;0;37;12
2023-01-11;30;127;462;0;14;12
2023-01-10;41;126;456;0;25;13
2023-01-09;37;132;438;1;28;13
2023-01-08;13;120;413;3;5;12
2023-01-07;11;117;419;3;3;12
2023-01-06;31;117;429;2;12;11
2023-01-05;21;111;439;2;7;9
2023-01-04;28;111;457;2;16;8
2023-01-03;48;114;472;3;33;6
2023-01-02;28;105;440;3;18;6
2023-01-01;14;107;431;2;3;6
2022-12-31;18;107;451;1;4;7
2022-12-30;22;105;480;2;8;7
2022-12-29;21;118;478;2;4;7
2022-12-28;35;138;507;2;19;6
2022-12-27;35;133;506;2;26;6
2022-12-26;26;116;489;2;17;6
2022-12-25;13;122;476;2;4;6
2022-12-24;16;130;477;1;2;7
2022-12-23;35;133;478;1;24;7
2022-12-22;38;118;457;1;25;7
2022-12-21;24;103;446;1;15;7
2022-12-20;19;114;459;1;5;6
2022-12-19;39;138;466;0;26;7
2022-12-18;20;119;448;0;13;7
2022-12-17;12;114;442;0;6;8
2022-12-16;17;112;446;0;11;8
2022-12-15;14;111;448;0;9;8
2022-12-14;35;116;473;0;26;8
2022-12-13;37;112;471;0;29;7
2022-12-12;15;105;451;1;10;7
2022-12-11;12;126;444;2;7;7
2022-12-10;8;120;467;2;4;8
2022-12-09;17;125;490;2;11;8
2022-12-08;20;136;496;2;14;8
2022-12-07;30;157;496;2;21;8
2022-12-06;29;141;502;2;25;8
2022-12-05;36;151;495;2;29;9
2022-12-04;6;141;469;3;2;10
2022-12-03;13;149;492;3;7;11
2022-12-02;29;145;507;3;23;12
2022-12-01;41;128;492;3;33;12
2022-11-30;14;98;491;3;6;12
2022-11-29;41;93;532;3;29;12
2022-11-28;27;76;520;3;18;10
2022-11-27;15;86;507;2;9;10
2022-11-26;9;90;505;2;6;9
2022-11-25;13;92;509;3;6;9
2022-11-24;12;93;511;3;4;7
2022-11-23;11;100;533;2;3;7
2022-11-22;22;109;566;2;15;6
2022-11-21;39;130;573;2;28;5
2022-11-20;19;126;554;2;12;5
2022-11-19;15;123;564;2;7;3
2022-11-18;18;120;573;2;3;5
2022-11-17;18;146;599;2;7;4
2022-11-16;22;165;626;2;16;4
2022-11-15;42;168;643;2;36;5
2022-11-14;31;145;620;3;23;5
2022-11-13;16;148;601;3;9;4
2022-11-12;9;157;605;3;2;5
2022-11-11;41;158;617;3;31;7
2022-11-10;33;153;612;2;24;6
2022-11-09;31;150;618;2;18;5
2022-11-08;27;138;620;2;11;5
2022-11-07;38;156;615;1;26;6
2022-11-06;29;177;595;0;16;6
2022-11-05;9;174;586;0;4;5
2022-11-04;34;178;600;0;29;6
2022-11-03;31;156;591;0;19;6
2022-11-02;18;148;583;0;10;6
2022-11-01;41;146;580;0;35;5
2022-10-31;55;138;551;0;46;7
2022-10-30;26;128;510;1;12;5
2022-10-29;15;137;540;0;2;5
2022-10-28;16;145;586;0;8;4
2022-10-27;18;160;606;0;11;4
2022-10-26;15;165;613;0;7;4
2022-10-25;38;190;630;0;24;8
2022-10-24;47;195;615;1;37;8
2022-10-23;27;189;582;1;21;7
2022-10-22;16;181;585;2;9;6
2022-10-21;33;174;617;2;28;6
2022-10-20;22;158;601;2;14;6
2022-10-19;39;159;590;2;28;6
2022-10-18;42;156;593;1;33;6
2022-10-17;43;156;583;1;31;7
2022-10-16;22;146;557;1;14;8
2022-10-15;9;137;568;1;4;8
2022-10-14;19;140;604;1;14;12
2022-10-13;24;135;634;1;14;12
2022-10-12;33;138;663;1;30;11
2022-10-11;39;130;672;2;29;12
2022-10-10;30;110;659;2;22;11
2022-10-09;14;96;642;2;7;15
2022-10-08;12;95;665;2;3;15
2022-10-07;17;97;707;2;9;15
2022-10-06;27;131;743;2;17;15
2022-10-05;32;163;764;2;20;16
2022-10-04;21;173;786;3;11;17
2022-10-03;18;179;790;2;6;15
2022-10-02;17;199;789;3;7;14
2022-10-01;16;200;823;4;6;13
2022-09-30;52;197;856;4;39;12
2022-09-29;60;180;855;3;45;12
2022-09-28;43;177;847;3;28;11
2022-09-27;30;160;890;2;16;11
2022-09-26;38;146;895;2;24;11
2022-09-25;20;154;878;1;9;11
2022-09-24;13;167;901;1;3;11
2022-09-23;33;169;924;1;21;11
2022-09-22;57;172;919;1;45;9
2022-09-21;26;167;920;1;12;9
2022-09-20;18;200;943;1;2;8
2022-09-19;43;240;948;1;29;8
2022-09-18;35;250;932;1;23;9
2022-09-17;13;242;940;2;2;9
2022-09-16;41;248;975;2;26;9
2022-09-15;51;251;979;1;38;9
2022-09-14;60;259;985;0;48;9
2022-09-13;57;256;960;0;44;9
2022-09-12;56;248;926;0;37;9
2022-09-11;27;254;908;0;20;10
2022-09-10;18;249;922;0;10;11
2022-09-09;39;246;952;0;27;11
2022-09-08;55;261;961;0;46;11
2022-09-07;54;252;958;1;43;9
2022-09-06;50;247;949;2;40;10
2022-09-05;52;243;915;1;42;11
2022-09-04;23;271;881;1;14;8
2022-09-03;15;277;903;1;2;8
2022-09-02;55;282;953;1;40;8
2022-09-01;50;272;940;0;42;8
2022-08-31;50;258;953;0;39;8
2022-08-30;48;235;959;0;37;7
2022-08-29;82;243;936;0;66;7
2022-08-28;30;213;901;1;24;7
2022-08-27;14;196;921;0;7;6
2022-08-26;39;202;981;0;32;6
2022-08-25;34;201;1006;0;24;6
2022-08-24;25;213;1032;1;16;6
2022-08-23;60;228;1071;1;41;6
2022-08-22;53;228;1069;1;35;5
2022-08-21;16;215;1066;1;7;5
2022-08-20;21;216;1107;2;11;4
2022-08-19;42;224;1165;2;29;4
2022-08-18;49;228;1192;2;39;5
2022-08-17;42;228;1188;2;28;5
2022-08-16;58;238;1202;1;41;4
2022-08-15;44;242;1188;1;30;3
2022-08-14;18;247;1192;1;10;3
2022-08-13;25;243;1249;1;17;3
2022-08-12;45;233;1269;1;36;4
2022-08-11;51;235;1307;1;41;6
2022-08-10;49;245;1330;0;39;7
2022-08-09;56;233;1387;0;40;6
2022-08-08;47;245;1682;0;35;5
2022-08-07;9;256;1939;0;5;6
2022-08-06;13;264;2253;0;8;5
2022-08-05;46;289;2555;0;35;6
2022-08-04;58;297;2610;1;44;7
2022-08-03;33;316;2734;1;25;9
2022-08-02;64;349;2830;1;48;7
2022-08-01;59;345;2818;1;43;3
2022-07-31;19;353;2790;1;14;5
2022-07-30;37;375;2831;2;23;3
2022-07-29;55;385;2869;2;37;6
2022-07-28;81;394;2889;3;60;8
2022-07-27;75;401;2880;4;60;7
2022-07-26;64;396;2867;1;42;6
2022-07-25;73;384;2859;1;59;3
2022-07-24;48;370;2818;1;34;3
2022-07-23;43;362;2851;1;29;4
2022-07-22;67;365;2911;0;52;5
2022-07-21;83;381;2969;0;61;6
2022-07-20;71;356;2985;0;52;6
2022-07-19;45;375;2972;0;23;6
2022-07-18;64;414;3000;0;50;5
2022-07-17;36;461;2959;0;27;5
2022-07-16;49;773;3010;0;35;6
2022-07-15;88;1028;3013;0;69;6
2022-07-14;55;1278;3006;0;42;4
2022-07-13;87;1547;3065;0;73;4
2022-07-12;84;1565;3012;0;61;4
2022-07-11;108;1669;2965;0;97;3
2022-07-10;348;1695;2880;1;335;4
2022-07-09;303;1395;2574;1;291;4
2022-07-08;340;1119;2311;1;323;4
2022-07-07;332;852;2071;1;311;3
2022-07-06;113;603;1854;1;95;4
2022-07-05;188;568;1877;1;172;4
2022-07-04;139;447;1723;1;130;5
2022-07-03;43;365;1609;1;39;6
2022-07-02;20;362;1641;1;13;6
2022-07-01;65;368;1694;1;50;6
2022-06-30;85;391;1713;1;68;5
2022-06-29;78;424;1668;1;59;5
2022-06-28;72;478;1677;0;53;5
2022-06-27;63;505;1675;0;52;5
2022-06-26;45;491;1650;0;37;6
2022-06-25;26;504;1670;0;19;7
2022-06-24;91;495;1720;0;74;7
2022-06-23;113;496;1718;0;95;5
2022-06-22;122;435;1692;1;112;3
2022-06-21;93;382;1634;0;79;3
2022-06-20;44;402;1589;0;36;3
2022-06-19;56;387;1561;0;50;4
2022-06-18;15;350;1552;0;11;4
2022-06-17;86;351;1573;0;78;4
2022-06-16;48;302;1539;0;40;2
2022-06-15;69;291;1550;0;63;2
2022-06-14;113;309;1532;1;100;2
2022-06-13;25;302;1450;1;16;1
2022-06-12;19;404;1451;0;13;2
2022-06-11;15;410;1482;0;10;3
2022-06-10;41;418;1535;0;33;3
2022-06-09;37;457;1556;0;27;3
2022-06-08;92;497;1607;0;83;3
2022-06-07;108;488;1612;0;96;3
2022-06-06;131;415;1579;0;122;3
2022-06-05;25;364;1507;0;20;4
2022-06-04;21;396;1523;0;14;4
2022-06-03;80;408;1545;0;73;5
2022-06-02;78;392;1511;0;73;4
2022-06-01;81;388;1464;0;72;4
2022-05-31;30;389;1410;0;20;4
2022-05-30;77;440;1402;0;70;3
2022-05-29;58;425;1347;0;50;4
2022-05-28;34;412;1322;0;31;4
2022-05-27;65;390;1302;0;58;4
2022-05-26;72;371;1254;0;69;4
2022-05-25;79;334;1193;1;72;4
2022-05-24;84;307;1131;1;76;4
2022-05-23;62;283;1059;0;53;3
2022-05-22;42;274;1012;0;39;3
2022-05-21;11;252;980;0;8;3
