﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-03-19;0;0;1;0;0;0
2018-03-18;0;0;1;0;0;0
2018-03-17;0;0;1;0;0;0
2018-03-16;0;0;1;0;0;0
2018-03-15;0;0;1;0;0;0
2018-03-14;0;0;1;0;0;0
2018-03-13;0;0;1;0;0;0
2018-03-12;0;0;1;0;0;0
2018-03-11;0;0;1;0;0;0
2018-03-10;0;0;1;0;0;0
2018-03-09;0;0;1;0;0;0
2018-03-08;0;0;1;0;0;0
2018-03-07;0;0;1;0;0;0
2018-03-06;0;0;1;0;0;0
2018-03-05;0;0;1;0;0;0
2018-03-04;0;0;1;0;0;0
2018-03-03;0;0;1;0;0;0
2018-03-02;0;0;1;0;0;0
2018-03-01;0;0;1;0;0;0
2018-02-28;0;0;1;0;0;0
2018-02-27;0;0;1;0;0;0
2018-02-26;0;0;1;0;0;0
2018-02-25;0;0;1;0;0;0
2018-02-24;0;1;1;0;0;0
2018-02-23;0;1;1;0;0;0
2018-02-22;0;1;1;0;0;0
2018-02-21;0;1;1;0;0;0
2018-02-20;0;1;1;0;0;0
2018-02-19;0;1;1;0;0;0
2018-02-18;1;1;1;0;1;0
2017-10-27;0;0;4;0;0;0
2017-10-26;0;0;9;0;0;0
2017-10-25;0;0;12;0;0;0
2017-10-24;0;0;17;0;0;0
2017-10-23;0;0;18;0;0;0
2017-10-22;0;0;19;0;0;0
2017-10-21;0;0;23;0;0;0
2017-10-20;0;0;25;0;0;0
2017-10-19;0;0;26;0;0;0
2017-10-18;0;0;30;0;0;0
2017-10-17;0;0;30;0;0;0
2017-10-16;0;0;34;0;0;0
2017-10-15;0;0;35;0;0;0
2017-10-14;0;0;37;0;0;0
2017-10-13;0;0;38;0;0;0
2017-10-12;0;0;38;0;0;0
2017-10-11;0;0;39;0;0;0
2017-10-10;0;0;41;0;0;0
2017-10-09;0;0;42;0;0;0
2017-10-08;0;0;46;0;0;0
2017-10-07;0;0;47;0;0;0
2017-10-06;0;0;52;0;0;0
2017-10-05;0;0;53;0;0;0
2017-10-04;0;4;53;0;0;0
2017-10-03;0;9;55;0;0;0
2017-10-02;0;12;55;0;0;0
2017-10-01;0;17;55;0;0;0
2017-09-30;0;18;61;0;0;0
2017-09-29;0;19;63;0;0;0
2017-09-28;4;23;89;0;3;0
2017-09-27;5;21;88;0;5;0
2017-09-26;3;18;83;0;3;0
2017-09-25;5;19;81;0;5;0
2017-09-24;1;14;79;0;1;0
2017-09-23;1;17;82;0;1;0
2017-09-22;4;17;85;0;4;0
2017-09-21;2;15;85;0;2;0
2017-09-20;2;14;84;0;2;0
2017-09-19;4;35;85;0;4;0
2017-09-18;0;9;59;0;0;0
2017-09-17;4;34;82;0;3;0
2017-09-16;1;31;80;0;1;0
2017-09-15;2;34;79;0;2;0
2017-09-14;1;33;79;0;1;0
2017-09-13;0;14;55;0;0;0
2017-09-12;1;15;58;0;1;0
2017-09-11;2;14;59;0;2;0
2017-09-10;1;14;61;0;1;0
2017-09-09;4;13;61;0;4;0
2017-09-08;1;10;59;0;1;0
2017-09-07;5;15;60;0;5;0
2017-09-06;1;12;56;0;1;0
2017-09-05;0;14;58;0;0;0
2017-09-04;2;16;58;0;1;0
2017-09-03;0;14;59;0;0;0
2017-09-02;1;16;60;0;1;0
2017-09-01;6;18;69;0;6;0
2017-08-31;2;16;65;0;1;0
2017-08-30;3;18;69;0;3;0
2017-08-29;2;19;68;0;2;0
2017-08-28;0;18;70;0;0;0
2017-08-27;2;21;72;0;1;0
2017-08-26;4;21;72;0;4;0
2017-08-25;4;17;68;0;4;0
2017-08-24;4;14;65;0;4;0
2017-08-23;4;10;61;0;3;0
2017-08-22;2;9;59;0;1;0
2017-08-21;3;7;58;0;3;0
2017-08-20;1;7;56;0;1;0
2017-08-19;0;8;57;0;0;0
2017-08-18;1;12;58;0;1;0
2017-08-17;0;12;57;0;0;0
2017-08-16;2;14;59;0;2;0
2017-08-15;0;14;59;0;0;0
2017-08-14;3;15;60;0;3;0
2017-08-13;2;15;59;0;2;0
2017-08-12;4;13;58;0;4;0
2017-08-11;1;11;56;0;1;0
2017-08-10;2;11;57;0;2;0
2017-08-09;2;19;57;0;2;0
2017-08-08;1;19;56;0;1;0
2017-08-07;3;24;56;0;3;0
2017-08-06;0;23;55;0;0;0
2017-08-05;2;28;58;0;2;0
2017-08-04;1;28;58;0;1;0
2017-08-03;10;28;60;0;9;0
2017-08-02;2;19;54;0;1;0
2017-08-01;7;19;54;0;5;0
2017-07-31;2;12;52;0;2;0
2017-07-30;6;11;54;0;5;0
2017-07-29;2;5;51;0;1;0
2017-07-28;1;4;53;0;1;0
2017-07-27;0;5;53;0;0;0
2017-07-26;1;6;55;0;1;0
2017-07-25;0;5;57;0;0;0
2017-07-24;1;7;59;0;1;0
2017-07-23;0;8;59;0;0;0
2017-07-22;1;9;59;0;1;0
2017-07-21;2;10;61;0;2;0
2017-07-20;1;9;59;0;1;0
2017-07-19;0;10;58;0;0;0
2017-07-18;2;12;59;0;2;0
2017-07-17;2;12;58;0;2;0
2017-07-16;1;12;57;0;1;0
2017-07-15;2;12;58;0;2;0
2017-07-14;1;12;59;0;1;0
2017-07-13;2;14;59;0;2;0
2017-07-12;2;14;58;0;2;0
2017-07-11;2;17;57;0;1;0
2017-07-10;3;19;59;0;3;0
2017-07-09;1;17;58;0;1;0
2017-07-08;2;19;59;0;2;0
2017-07-07;3;21;60;0;3;0
2017-07-06;2;21;61;0;2;0
2017-07-05;5;22;60;0;2;0
2017-07-04;3;20;63;0;1;0
2017-07-03;3;22;69;0;1;0
2017-07-02;4;23;72;0;3;0
2017-07-01;7;22;73;0;6;0
2017-06-30;4;17;69;0;2;0
2017-06-29;5;15;69;0;2;0
2017-06-28;2;15;70;0;2;0
2017-06-27;3;13;69;0;2;0
2017-06-26;3;10;72;0;3;0
2017-06-25;2;9;74;0;2;0
2017-06-24;1;8;75;0;1;0
2017-06-23;0;8;76;0;0;0
2017-06-22;4;10;79;0;4;0
2017-06-21;0;9;75;0;0;0
2017-06-20;0;10;77;0;0;0
2017-06-19;2;11;80;0;1;0
2017-06-18;1;10;84;0;1;0
2017-06-17;1;12;84;0;1;0
2017-06-16;2;14;86;0;2;0
2017-06-15;3;14;86;0;3;0
2017-06-14;1;14;87;0;1;0
2017-06-13;1;17;93;0;1;0
2017-06-12;1;17;103;0;1;0
2017-06-11;3;21;104;0;3;0
2017-06-10;3;25;102;0;2;0
2017-06-09;2;27;101;0;2;0
2017-06-08;3;30;101;0;3;0
2017-06-07;4;29;100;0;3;0
2017-06-06;1;28;101;0;0;0
2017-06-05;5;30;102;0;5;0
2017-06-04;9;26;103;0;6;0
2017-06-03;5;25;101;0;4;1
2017-06-02;7;25;101;0;3;0
2017-06-01;2;23;102;0;2;0
2017-05-31;2;24;110;0;2;0
2017-05-30;4;25;116;0;3;1
2017-05-29;2;22;124;0;1;1
2017-05-28;7;25;125;0;4;1
2017-05-27;5;23;125;0;4;1
2017-05-26;3;23;124;0;2;1
2017-05-25;3;21;124;0;3;1
2017-05-24;3;21;122;0;2;1
2017-05-23;0;21;121;0;0;1
2017-05-22;5;25;126;0;4;1
2017-05-21;5;28;125;0;4;1
2017-05-20;6;35;125;0;5;0
2017-05-19;1;32;128;0;1;0
2017-05-18;3;33;133;0;2;0
2017-05-17;3;31;137;0;2;0
2017-05-16;4;31;140;0;4;0
2017-05-15;7;29;147;0;7;0
2017-05-14;11;26;147;0;11;0
2017-05-13;4;16;142;0;3;0
2017-05-12;2;19;142;0;2;0
2017-05-11;1;21;146;0;1;0
2017-05-10;2;24;148;0;2;0
2017-05-09;2;27;147;0;2;0
2017-05-08;5;36;150;0;4;0
2017-05-07;2;41;150;0;1;0
2017-05-06;6;52;152;0;6;0
2017-05-05;4;49;147;0;4;0
2017-05-04;4;49;149;0;3;0
2017-05-03;5;49;147;0;5;0
2017-05-02;11;46;146;0;9;0
2017-05-01;10;37;140;0;9;0
2017-04-30;13;29;135;0;12;0
2017-04-29;3;21;127;0;3;0
2017-04-28;4;21;128;0;4;0
2017-04-27;4;22;125;0;4;0
2017-04-26;2;26;126;0;2;0
2017-04-25;2;30;128;0;2;0
2017-04-24;1;34;131;0;1;0
2017-04-23;5;38;134;0;5;0
2017-04-22;3;44;133;0;3;0
2017-04-21;5;48;133;0;4;0
2017-04-20;8;50;134;0;8;0
2017-04-19;6;45;132;0;6;0
2017-04-18;6;45;132;0;5;0
2017-04-17;6;44;135;0;6;0
2017-04-16;11;39;133;0;11;0
2017-04-15;8;33;129;0;8;0
2017-04-14;6;29;127;0;5;0
2017-04-13;3;27;126;0;2;0
2017-04-12;7;26;127;0;7;0
2017-04-11;4;25;127;0;2;0
2017-04-10;3;24;128;0;1;0
2017-04-09;6;27;134;0;5;0
2017-04-08;5;24;133;0;5;0
2017-04-07;4;23;131;0;4;0
2017-04-06;1;23;132;0;1;0
2017-04-05;6;26;139;0;6;0
2017-04-04;1;21;141;0;1;0
2017-04-03;4;25;150;0;4;0
2017-04-02;3;25;181;0;3;0
2017-04-01;4;27;190;0;4;0
2017-03-31;4;27;189;0;4;0
2017-03-30;4;27;197;0;2;0
2017-03-29;2;27;197;0;1;0
2017-03-28;6;31;200;0;6;0
2017-03-27;4;32;196;0;4;0
2017-03-26;5;34;193;0;4;0
2017-03-25;4;37;192;0;4;0
2017-03-24;4;37;190;0;4;0
2017-03-23;3;41;189;0;3;0
2017-03-22;5;44;189;0;5;0
2017-03-21;7;43;189;0;6;0
2017-03-20;6;39;183;0;6;0
2017-03-19;8;40;177;0;8;0
2017-03-18;4;35;175;0;3;0
2017-03-17;8;39;175;0;7;0
2017-03-16;6;35;173;0;6;0
2017-03-15;4;32;172;0;4;0
2017-03-14;3;33;174;0;3;0
2017-03-13;7;38;187;0;7;0
2017-03-12;3;39;188;0;3;0
2017-03-11;8;46;196;0;6;0
2017-03-10;4;75;198;0;4;0
2017-03-09;3;83;203;0;3;0
2017-03-08;5;83;208;0;5;0
2017-03-07;8;91;207;0;6;0
2017-03-06;8;86;205;0;8;0
2017-03-05;10;82;203;0;9;0
2017-03-04;39;75;201;0;34;0
2017-03-03;15;40;179;0;12;0
2017-03-02;4;32;175;0;3;0
2017-03-01;15;31;180;0;14;0
2017-02-28;3;20;178;0;3;0
2017-02-27;5;22;182;0;3;1
2017-02-26;2;23;187;0;2;1
2017-02-25;1;21;191;0;1;1
2017-02-24;5;20;196;0;4;1
2017-02-23;2;22;196;0;2;0
2017-02-22;3;23;198;0;2;0
2017-02-21;6;25;204;0;4;0
2017-02-20;5;25;203;0;5;0
2017-02-19;0;26;207;0;0;0
2017-02-18;0;42;217;0;0;0
2017-02-17;7;50;225;0;6;0
2017-02-16;3;55;219;0;3;0
2017-02-15;5;61;220;0;5;0
2017-02-14;6;65;221;0;5;0
2017-02-13;6;69;218;0;6;0
2017-02-12;16;67;218;0;16;0
2017-02-11;8;55;204;0;8;0
2017-02-10;12;53;199;0;10;0
2017-02-09;9;49;192;0;8;0
2017-02-08;9;53;188;0;9;0
2017-02-07;9;53;184;0;7;0
2017-02-06;4;54;179;0;4;0
2017-02-05;5;63;183;0;4;0
2017-02-04;7;66;188;0;6;0
2017-02-03;9;69;189;0;7;0
2017-02-02;14;67;194;0;10;0
2017-02-01;11;61;200;0;7;0
2017-01-31;9;55;223;0;9;0
2017-01-30;13;50;227;0;13;0
2017-01-29;7;45;222;0;7;0
2017-01-28;9;41;225;0;8;0
2017-01-27;6;41;223;0;5;0
2017-01-26;6;45;222;0;6;0
2017-01-25;5;47;218;0;5;0
2017-01-24;4;42;215;0;4;0
2017-01-23;8;42;216;0;8;0
2017-01-22;3;40;212;0;2;0
2017-01-21;9;40;218;0;9;0
2017-01-20;10;38;216;0;9;0
2017-01-19;8;32;210;0;8;0
2017-01-18;0;27;205;0;0;0
2017-01-17;4;30;215;0;4;0
2017-01-16;8;30;216;0;8;0
2017-01-15;2;27;218;0;2;0
2017-01-14;7;28;222;0;7;0
2017-01-13;3;29;218;0;3;0
2017-01-12;3;35;218;0;3;0
2017-01-11;3;40;222;0;2;0
2017-01-10;5;50;227;0;5;1
2017-01-09;5;63;238;0;5;1
2017-01-08;3;90;236;0;2;1
2017-01-07;8;101;236;0;6;0
2017-01-06;9;102;239;0;9;0
2017-01-05;8;103;238;0;6;0
2017-01-04;13;102;247;0;13;0
2017-01-03;19;94;249;0;18;1
2017-01-02;32;77;245;0;31;1
2017-01-01;15;48;227;0;12;1
2016-12-31;8;40;234;0;8;1
2016-12-30;10;36;245;0;8;1
2016-12-29;7;35;246;0;6;1
2016-12-28;5;35;242;0;4;1
2016-12-27;3;34;248;0;3;1
2016-12-26;2;34;253;0;2;1
2016-12-25;6;42;256;0;5;1
2016-12-24;5;42;254;0;5;1
2016-12-23;8;47;251;0;8;0
2016-12-22;7;45;243;0;6;0
2016-12-21;4;42;245;0;3;0
2016-12-20;3;42;246;0;3;0
2016-12-19;11;46;248;0;9;0
2016-12-18;6;44;244;0;4;0
2016-12-17;11;55;243;0;10;0
2016-12-16;7;48;239;0;7;0
2016-12-15;4;44;240;0;3;0
2016-12-14;4;52;242;0;3;0
2016-12-13;8;58;247;0;8;0
2016-12-12;7;65;246;0;6;0
2016-12-11;17;74;244;0;17;0
2016-12-10;4;72;228;0;1;0
2016-12-09;4;84;230;0;3;0
2016-12-08;11;101;228;0;9;0
2016-12-07;9;110;222;0;8;0
2016-12-06;19;111;224;0;17;0
2016-12-05;16;96;209;0;15;0
2016-12-04;16;91;202;0;13;0
2016-12-03;16;86;190;0;13;0
2016-12-02;21;75;184;0;16;0
2016-12-01;20;58;180;0;19;0
2016-11-30;9;40;190;0;8;0
2016-11-29;3;33;184;0;3;0
2016-11-28;10;38;193;0;10;0
2016-11-27;8;32;187;0;8;0
2016-11-26;5;29;179;0;5;0
2016-11-25;3;30;178;0;3;0
2016-11-24;3;30;178;0;3;0
2016-11-23;1;33;178;0;0;0
2016-11-22;8;40;180;0;8;0
2016-11-21;4;37;181;0;4;0
2016-11-20;5;41;180;0;5;0
2016-11-19;6;45;178;0;6;0
2016-11-18;3;43;175;0;3;0
2016-11-17;6;42;173;0;6;0
2016-11-16;8;40;172;0;8;0
2016-11-15;5;33;166;0;5;0
2016-11-14;8;31;164;0;8;0
2016-11-13;9;33;160;0;9;0
2016-11-12;4;26;159;0;3;0
2016-11-11;2;32;164;0;1;0
2016-11-10;4;32;168;0;3;0
2016-11-09;1;35;170;0;1;0
2016-11-08;3;50;174;0;3;0
2016-11-07;11;76;176;0;10;0
2016-11-06;3;68;172;0;2;0
2016-11-05;9;78;172;0;9;0
2016-11-04;1;73;173;0;1;0
2016-11-03;8;72;176;0;5;0
2016-11-02;20;71;183;0;14;0
2016-11-01;30;55;179;0;29;0
2016-10-31;2;29;166;0;2;0
2016-10-30;12;29;175;0;12;0
2016-10-29;4;26;167;0;4;0
2016-10-28;0;25;169;0;0;0
2016-10-27;4;28;172;0;4;0
2016-10-26;3;27;170;0;3;0
2016-10-25;4;25;174;0;4;0
2016-10-24;2;26;174;0;2;0
2016-10-23;9;26;177;0;9;0
2016-10-22;3;20;171;0;3;0
2016-10-21;3;22;174;0;3;0
2016-10-20;3;27;174;0;3;0
2016-10-19;1;33;172;0;1;0
2016-10-18;5;38;175;0;5;0
2016-10-17;2;38;175;0;1;0
2016-10-16;3;42;176;0;3;0
2016-10-15;5;44;175;0;4;0
2016-10-14;8;45;176;0;8;0
2016-10-13;9;39;170;0;8;0
2016-10-12;6;41;165;0;5;0
2016-10-11;5;41;163;0;5;0
2016-10-10;6;49;168;0;5;0
2016-10-09;5;54;166;0;4;0
2016-10-08;7;67;163;0;7;0
2016-10-07;2;71;163;0;2;0
2016-10-06;11;73;167;0;10;0
2016-10-05;6;69;161;0;4;0
2016-10-04;15;68;160;0;13;0
2016-10-03;12;56;153;0;11;0
2016-10-02;18;51;144;0;15;0
2016-10-01;11;38;136;0;11;0
2016-09-30;4;32;133;0;4;0
2016-09-29;6;31;133;0;6;0
2016-09-28;3;31;129;0;3;0
2016-09-27;2;31;129;0;2;0
2016-09-26;8;30;133;0;6;0
2016-09-25;4;27;134;0;4;0
2016-09-24;5;28;134;0;5;0
2016-09-23;3;25;135;0;3;0
2016-09-22;6;24;133;0;6;0
2016-09-21;3;24;134;0;3;0
2016-09-20;1;23;137;0;1;0
2016-09-19;5;25;142;0;3;0
2016-09-18;5;23;144;0;5;0
2016-09-17;2;29;142;0;2;0
2016-09-16;2;30;142;0;2;0
2016-09-15;6;29;144;0;5;0
2016-09-14;2;30;144;0;2;0
2016-09-13;3;35;149;0;3;0
2016-09-12;3;36;152;0;3;0
2016-09-11;11;38;150;0;8;0
2016-09-10;3;35;144;0;3;0
2016-09-09;2;35;153;0;2;0
2016-09-08;7;41;157;0;7;0
2016-09-07;7;42;155;0;7;0
2016-09-06;4;39;158;0;3;0
2016-09-05;5;37;162;0;4;0
2016-09-04;7;36;164;0;6;0
2016-09-03;3;36;164;0;3;0
2016-09-02;8;40;165;0;8;0
2016-09-01;9;36;167;0;7;0
2016-08-31;5;36;168;0;2;0
2016-08-30;2;35;170;0;2;0
2016-08-29;5;40;172;0;5;0
2016-08-28;7;41;172;0;6;0
2016-08-27;8;41;171;0;6;1
2016-08-26;4;39;170;0;3;1
2016-08-25;7;38;174;0;6;0
2016-08-24;3;35;174;0;3;0
2016-08-23;7;36;176;0;5;0
2016-08-22;7;34;180;0;6;0
2016-08-21;8;35;176;0;6;0
2016-08-20;5;37;177;0;4;1
2016-08-19;3;33;185;0;1;1
2016-08-18;4;33;190;0;3;1
2016-08-17;4;41;190;0;4;1
2016-08-16;5;44;189;0;5;1
2016-08-15;7;44;191;0;7;1
2016-08-14;9;47;185;0;8;1
2016-08-13;2;46;182;0;1;0
2016-08-12;3;51;186;0;3;0
2016-08-11;13;54;188;0;11;0
2016-08-10;8;47;183;0;7;0
2016-08-09;6;50;181;0;5;0
2016-08-08;11;53;183;0;8;0
2016-08-07;7;48;185;0;6;0
2016-08-06;6;46;183;0;6;0
2016-08-05;7;45;187;0;5;1
2016-08-04;6;47;187;0;2;1
2016-08-03;11;47;193;0;8;0
2016-08-02;9;45;200;0;7;0
2016-08-01;6;44;218;0;4;0
2016-07-31;6;45;243;0;5;0
2016-07-30;5;49;255;0;5;0
2016-07-29;9;47;275;0;8;0
2016-07-28;5;46;291;0;4;0
2016-07-27;7;56;303;0;6;0
2016-07-26;8;55;314;0;5;1
2016-07-25;6;51;323;0;6;1
2016-07-24;11;48;332;0;10;1
2016-07-23;3;45;326;0;3;1
2016-07-22;7;45;324;0;7;1
2016-07-21;15;44;318;0;11;0
2016-07-20;6;35;314;0;4;0
2016-07-19;3;35;315;0;3;0
2016-07-18;3;38;315;0;3;0
2016-07-17;8;40;314;0;5;0
2016-07-16;3;41;312;0;1;0
2016-07-15;7;51;313;0;6;0
2016-07-14;7;48;310;0;5;0
2016-07-13;5;53;307;0;5;0
2016-07-12;7;53;306;0;3;0
2016-07-11;6;55;306;0;5;0
2016-07-10;9;67;309;0;7;0
2016-07-09;12;87;304;0;10;0
2016-07-08;4;107;297;0;4;0
2016-07-07;12;122;297;0;10;0
2016-07-06;7;139;289;0;6;0
2016-07-05;9;158;285;0;9;0
2016-07-04;17;165;278;0;15;0
2016-07-03;29;166;266;0;27;0
2016-07-02;32;152;240;0;31;0
2016-07-01;21;137;210;0;20;0
2016-06-30;28;121;193;0;23;0
2016-06-29;27;100;174;0;27;0
2016-06-28;19;74;155;0;19;0
2016-06-27;17;62;138;0;16;0
2016-06-26;14;51;125;0;14;0
2016-06-25;16;41;115;0;15;0
2016-06-24;6;28;104;0;6;0
2016-06-23;3;25;103;0;2;0
2016-06-22;1;24;102;0;1;0
2016-06-21;7;26;105;0;7;0
2016-06-20;5;21;102;0;5;0
2016-06-19;4;20;100;0;2;0
2016-06-18;2;21;109;0;2;0
2016-06-17;3;27;114;0;3;0
2016-06-16;2;27;113;0;2;0
2016-06-15;3;28;121;0;2;0
2016-06-14;2;30;129;0;1;0
2016-06-13;4;30;139;0;4;0
2016-06-12;5;28;138;0;5;0
2016-06-11;8;25;140;0;8;0
2016-06-10;3;20;132;0;2;0
2016-06-09;3;18;133;0;3;0
2016-06-08;5;18;134;0;4;0
2016-06-07;2;17;131;0;2;0
2016-06-06;3;19;131;0;3;0
2016-06-05;2;24;130;0;2;0
2016-06-04;3;25;129;0;3;0
2016-06-03;1;25;132;0;1;0
2016-06-02;3;28;134;0;3;0
2016-06-01;3;30;133;0;2;0
2016-05-31;4;32;132;0;4;0
2016-05-30;8;29;129;0;8;0
2016-05-29;3;25;127;0;3;0
2016-05-28;3;26;128;0;3;0
2016-05-27;4;26;127;0;3;0
2016-05-26;5;33;137;0;4;0
2016-05-25;5;35;143;0;5;0
2016-05-24;1;32;143;0;1;0
2016-05-23;4;41;150;0;4;0
2016-05-22;4;47;157;0;4;0
2016-05-21;3;56;162;0;2;0
2016-05-20;11;57;165;0;11;0
2016-05-19;7;53;158;0;6;0
2016-05-18;2;46;159;0;1;0
2016-05-17;12;49;163;0;9;0
2016-05-16;11;42;168;0;9;0
2016-05-15;14;33;168;0;9;0
2016-05-14;4;25;171;0;4;0
2016-05-13;7;23;169;0;6;0
2016-05-12;0;17;167;0;0;0
2016-05-11;4;24;170;0;4;0
2016-05-10;6;24;169;0;6;0
2016-05-09;1;20;163;0;1;0
2016-05-08;3;20;162;0;2;0
2016-05-07;2;19;161;0;2;0
2016-05-06;1;23;166;0;0;0
2016-05-05;7;26;168;0;6;0
2016-05-04;4;23;164;0;3;0
2016-05-03;2;33;167;0;2;1
2016-05-02;1;41;172;0;1;1
2016-05-01;2;45;171;0;2;0
2016-04-30;6;51;169;0;5;0
2016-04-29;4;57;164;0;4;0
2016-04-28;4;62;161;0;3;0
2016-04-27;15;63;164;0;14;0
2016-04-26;10;53;157;0;10;1
2016-04-25;5;51;150;0;5;1
2016-04-24;8;53;147;0;8;0
2016-04-23;11;59;147;0;10;0
2016-04-22;10;58;140;0;10;0
2016-04-21;6;61;134;0;5;0
2016-04-20;5;58;132;0;4;0
2016-04-19;9;58;131;0;7;0
2016-04-18;8;54;130;0;6;0
2016-04-17;16;51;137;0;13;0
2016-04-16;11;37;127;0;10;0
2016-04-15;14;26;126;0;11;0
2016-04-14;3;16;125;0;2;0
2016-04-13;4;21;133;0;4;0
2016-04-12;4;19;136;0;2;0
2016-04-11;5;19;140;0;4;0
2016-04-10;0;20;142;0;0;0
2016-04-09;0;27;145;0;0;0
2016-04-08;3;27;154;0;2;0
2016-04-07;7;24;159;0;7;0
2016-04-06;2;18;156;0;2;0
2016-04-05;2;18;163;0;2;0
2016-04-04;6;22;173;0;6;0
2016-04-03;7;24;173;0;7;0
2016-04-02;0;20;171;0;0;0
2016-04-01;0;22;176;0;0;0
2016-03-31;1;30;182;0;0;0
2016-03-30;2;32;186;0;2;0
2016-03-29;6;34;187;0;5;0
2016-03-28;9;32;190;0;7;0
2016-03-27;4;27;184;0;4;0
2016-03-26;2;30;182;0;2;0
2016-03-25;8;42;189;0;8;0
2016-03-24;3;37;186;0;3;0
2016-03-23;4;44;187;0;4;0
2016-03-22;3;50;189;0;3;0
2016-03-21;3;57;189;0;3;0
2016-03-20;7;61;191;0;6;0
2016-03-19;14;61;188;0;14;0
2016-03-18;3;53;174;0;3;0
2016-03-17;10;53;171;0;10;0
2016-03-16;10;52;161;0;10;0
2016-03-15;11;50;156;0;10;0
2016-03-14;7;43;147;0;7;0
2016-03-13;6;45;148;0;6;0
2016-03-12;6;51;145;0;6;0
2016-03-11;3;51;141;0;3;0
2016-03-10;9;53;143;0;9;0
2016-03-09;8;50;138;0;8;0
2016-03-08;4;48;134;0;4;0
2016-03-07;9;48;135;0;9;0
2016-03-06;12;42;126;0;11;0
2016-03-05;6;39;117;0;6;0
2016-03-04;5;34;115;0;5;0
2016-03-03;6;31;113;0;5;0
2016-03-02;7;34;113;0;6;0
2016-03-01;4;33;111;0;4;0
2016-02-29;3;33;111;0;3;0
2016-02-28;8;36;115;0;7;0
2016-02-27;2;31;111;0;1;0
2016-02-26;3;35;112;0;2;0
2016-02-25;10;37;114;0;9;0
2016-02-24;5;28;111;0;5;0
2016-02-23;4;23;113;0;3;0
2016-02-22;8;20;118;0;7;0
2016-02-21;3;17;117;0;3;0
2016-02-20;5;16;122;0;5;0
2016-02-19;4;19;124;0;4;0
2016-02-18;0;18;127;0;0;0
2016-02-17;0;20;131;0;0;0
2016-02-16;0;25;141;0;0;0
2016-02-15;5;29;153;0;5;0
2016-02-14;2;28;156;0;2;0
2016-02-13;8;31;184;0;7;0
2016-02-12;3;23;180;0;2;0
2016-02-11;2;22;185;0;2;0
2016-02-10;5;26;189;0;5;0
2016-02-09;4;24;191;0;3;0
2016-02-08;4;25;195;0;4;0
2016-02-07;5;26;195;0;5;0
2016-02-06;0;25;195;0;0;0
2016-02-05;2;33;204;0;2;0
2016-02-04;6;34;208;0;5;0
2016-02-03;3;30;210;0;3;0
2016-02-02;5;31;216;0;5;0
2016-02-01;5;32;216;0;4;0
2016-01-31;4;34;216;0;4;0
2016-01-30;8;38;216;0;7;0
2016-01-29;3;36;217;0;2;0
2016-01-28;2;41;220;0;2;0
2016-01-27;4;46;226;0;3;0
2016-01-26;6;50;231;0;6;0
2016-01-25;7;48;234;0;7;0
2016-01-24;8;51;237;0;7;0
2016-01-23;6;55;238;0;5;0
2016-01-22;8;58;237;0;7;0
2016-01-21;7;82;239;0;7;0
2016-01-20;8;79;241;0;8;0
2016-01-19;4;78;241;0;4;0
2016-01-18;10;80;246;0;10;0
2016-01-17;12;77;249;0;11;0
2016-01-16;10;73;250;0;10;0
2016-01-15;31;67;256;0;30;0
2016-01-14;4;42;254;0;4;0
2016-01-13;7;48;268;0;7;0
2016-01-12;7;47;267;0;7;0
2016-01-11;7;47;271;0;7;0
2016-01-10;7;50;272;0;7;0
2016-01-09;4;48;273;0;4;0
2016-01-08;6;48;284;0;4;0
2016-01-07;10;47;295;0;9;0
2016-01-06;6;45;297;0;6;0
2016-01-05;7;45;303;0;7;0
2016-01-04;11;46;302;0;10;0
2016-01-03;5;44;300;0;5;0
2016-01-02;4;48;302;0;4;0
2016-01-01;4;54;311;0;4;0
2015-12-31;9;58;315;0;9;0
2015-12-30;6;53;319;0;5;0
2015-12-29;8;56;323;0;8;0
2015-12-28;8;58;328;0;7;0
2015-12-27;9;59;331;0;8;0
2015-12-26;11;61;335;0;11;0
2015-12-25;8;63;334;0;7;0
2015-12-24;6;68;339;0;4;0
2015-12-23;9;81;339;0;9;0
2015-12-22;11;100;338;0;9;0
2015-12-21;9;108;337;0;6;0
2015-12-20;12;108;334;0;10;0
2015-12-19;13;109;329;0;12;0
2015-12-18;14;104;321;0;12;0
2015-12-17;17;98;317;0;16;0
2015-12-16;30;97;316;0;26;0
2015-12-15;19;84;295;0;16;0
2015-12-14;6;79;279;0;6;0
2015-12-13;12;86;273;0;12;0
2015-12-12;8;80;263;0;8;0
2015-12-11;8;81;256;0;8;0
2015-12-10;17;80;254;0;16;0
2015-12-09;15;76;240;0;12;0
2015-12-08;13;71;229;0;12;0
2015-12-07;13;71;220;0;13;0
2015-12-06;7;67;210;0;7;0
2015-12-05;9;74;206;0;9;0
2015-12-04;7;75;198;0;6;0
2015-12-03;14;81;194;0;14;0
2015-12-02;8;77;182;0;8;0
2015-12-01;13;82;181;0;13;0
2015-11-30;9;73;174;0;8;0
2015-11-29;15;73;174;0;15;0
2015-11-28;10;66;166;0;10;0
2015-11-27;13;60;165;0;13;0
2015-11-26;10;52;154;0;10;0
2015-11-25;13;46;146;0;13;0
2015-11-24;4;43;134;0;4;0
2015-11-23;8;55;135;0;8;0
