﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-07-19;0;0;3;0;0;0
2021-07-18;0;0;8;0;0;0
2021-07-17;0;0;14;0;0;0
2021-07-16;0;0;15;0;0;0
2021-07-15;0;0;16;0;0;0
2021-07-14;0;0;18;0;0;0
2021-07-13;0;0;21;0;0;0
2021-07-12;0;0;41;0;0;0
2021-07-11;0;0;53;0;0;0
2021-07-10;0;0;58;0;0;0
2021-07-09;0;0;63;0;0;0
2021-07-08;0;0;65;0;0;0
2021-07-07;0;0;71;0;0;0
2021-07-06;0;0;75;0;0;0
2021-07-05;0;0;78;0;0;0
2021-07-04;0;0;84;0;0;0
2021-07-03;0;0;99;0;0;0
2021-07-02;0;0;110;0;0;0
2021-07-01;0;0;115;0;0;0
2021-06-30;0;0;125;0;0;0
2021-06-29;0;0;130;0;0;0
2021-06-28;0;0;135;0;0;0
2021-06-27;0;0;137;0;0;0
2021-06-26;0;3;139;0;0;0
2021-06-25;0;8;141;0;0;0
2021-06-24;0;14;143;0;0;0
2021-06-23;0;15;146;0;0;0
2021-06-22;0;16;150;0;0;0
2021-06-21;0;18;155;0;0;0
2021-06-20;3;21;156;0;2;0
2021-06-19;5;38;160;0;5;0
2021-06-18;6;45;161;0;4;0
2021-06-17;1;45;162;0;1;0
2021-06-16;2;49;162;0;1;0
2021-06-15;2;49;161;0;1;0
2021-06-14;3;53;162;0;3;0
2021-06-13;20;54;162;0;15;0
2021-06-12;13;39;151;0;12;0
2021-06-11;5;32;142;0;4;0
2021-06-10;5;44;141;0;5;0
2021-06-09;2;51;138;0;2;0
2021-06-08;6;54;143;0;6;0
2021-06-07;4;58;144;0;4;0
2021-06-06;4;59;146;0;3;0
2021-06-05;6;61;144;0;6;0
2021-06-04;18;57;139;0;16;0
2021-06-03;12;42;126;0;11;0
2021-06-02;5;33;116;0;3;0
2021-06-01;11;32;115;0;11;0
2021-05-31;5;24;106;0;4;0
2021-05-30;5;23;103;0;4;0
2021-05-29;2;23;103;0;2;0
2021-05-28;3;24;102;0;3;0
2021-05-27;3;28;101;0;2;0
2021-05-26;3;32;103;0;3;0
2021-05-25;3;34;104;0;3;0
2021-05-24;4;33;111;0;4;0
2021-05-23;5;29;109;0;5;0
2021-05-22;3;27;106;0;3;0
2021-05-21;7;27;106;0;6;0
2021-05-20;7;24;102;0;7;0
2021-05-19;5;20;97;0;5;0
2021-05-18;2;18;96;0;2;0
2021-05-17;0;18;97;0;0;0
2021-05-16;3;26;106;0;3;0
2021-05-15;3;32;105;0;3;0
2021-05-14;4;35;104;0;4;0
2021-05-13;3;32;105;0;3;0
2021-05-12;3;30;103;0;3;0
2021-05-11;2;31;103;0;2;0
2021-05-10;8;30;107;0;8;0
2021-05-09;9;24;101;0;8;0
2021-05-08;6;17;97;0;6;0
2021-05-07;1;12;92;0;1;0
2021-05-06;1;15;96;0;1;0
2021-05-05;4;15;98;0;3;0
2021-05-04;1;13;99;0;0;0
2021-05-03;2;18;99;0;2;0
2021-05-02;2;20;105;0;1;0
2021-05-01;2;29;105;0;2;0
2021-04-30;4;29;108;0;4;0
2021-04-29;1;27;105;0;1;0
2021-04-28;3;29;106;0;2;0
2021-04-27;5;31;105;0;5;0
2021-04-26;5;28;101;0;4;0
2021-04-25;11;28;101;0;10;0
2021-04-24;3;21;99;0;1;0
2021-04-23;2;28;98;0;2;0
2021-04-22;3;28;100;0;3;0
2021-04-21;4;27;100;0;4;0
2021-04-20;2;28;99;0;2;0
2021-04-19;4;27;104;0;3;0
2021-04-18;3;26;106;0;3;0
2021-04-17;10;29;105;0;10;0
2021-04-16;2;21;101;0;2;0
2021-04-15;2;23;110;0;2;0
2021-04-14;5;22;114;0;5;0
2021-04-13;1;22;112;0;1;0
2021-04-12;3;24;118;0;3;0
2021-04-11;6;25;123;0;6;0
2021-04-10;2;19;123;0;2;0
2021-04-09;4;25;128;0;4;0
2021-04-08;1;22;130;0;1;0
2021-04-07;5;27;132;0;3;0
2021-04-06;3;23;159;0;3;0
2021-04-05;4;22;165;0;4;0
2021-04-04;0;19;163;0;0;0
2021-04-03;8;20;173;0;7;0
2021-04-02;1;16;173;0;1;0
2021-04-01;6;23;182;0;4;0
2021-03-31;1;18;191;0;1;0
2021-03-30;2;21;194;0;2;0
2021-03-29;2;22;204;0;1;0
2021-03-28;2;24;205;0;1;0
2021-03-27;5;30;209;0;4;0
2021-03-26;8;32;210;0;8;0
2021-03-25;1;26;208;0;0;0
2021-03-24;4;31;214;0;4;0
2021-03-23;3;38;213;0;3;0
2021-03-22;3;41;244;0;3;0
2021-03-21;7;41;248;0;6;0
2021-03-20;6;42;248;0;5;0
2021-03-19;3;45;248;0;2;1
2021-03-18;7;49;247;0;7;1
2021-03-17;11;49;245;0;11;0
2021-03-16;6;45;240;0;6;2
2021-03-15;3;42;240;0;3;2
2021-03-14;7;70;241;0;7;2
2021-03-13;9;72;236;0;8;2
2021-03-12;6;66;233;0;5;2
2021-03-11;7;70;229;0;6;0
2021-03-10;9;71;228;0;6;0
2021-03-09;3;76;224;0;2;1
2021-03-08;31;88;225;0;27;1
2021-03-07;10;62;202;0;6;2
2021-03-06;4;66;199;0;3;2
2021-03-05;11;65;196;0;9;2
2021-03-04;11;61;193;0;6;1
2021-03-03;12;55;191;0;9;1
2021-03-02;16;54;184;0;10;1
2021-03-01;4;49;177;0;4;1
2021-02-28;14;48;179;0;13;1
2021-02-27;3;72;172;0;3;1
2021-02-26;7;76;171;0;6;1
2021-02-25;5;78;170;0;5;1
2021-02-24;10;79;167;0;7;1
2021-02-23;7;74;163;0;7;1
2021-02-22;5;73;161;0;3;1
2021-02-21;39;76;159;0;37;1
2021-02-20;8;45;124;0;6;1
2021-02-19;12;43;119;0;7;1
2021-02-18;8;35;113;0;8;1
2021-02-17;2;32;110;0;2;1
2021-02-16;6;31;110;0;5;1
2021-02-15;7;31;107;0;6;1
2021-02-14;7;28;107;0;5;1
2021-02-13;5;28;106;0;5;1
2021-02-12;2;27;109;0;2;1
2021-02-11;5;28;118;0;5;1
2021-02-10;1;23;120;0;1;1
2021-02-09;6;29;124;0;5;1
2021-02-08;4;28;126;0;2;1
2021-02-07;6;27;127;0;4;1
2021-02-06;5;25;127;0;5;2
2021-02-05;3;26;128;0;3;2
2021-02-04;0;31;127;0;0;1
2021-02-03;8;33;130;0;6;1
2021-02-02;5;32;128;0;4;1
2021-02-01;2;30;127;0;2;1
2021-01-31;3;31;129;0;2;1
2021-01-30;7;34;129;0;7;2
2021-01-29;9;30;126;0;6;2
2021-01-28;2;23;124;0;2;1
2021-01-27;6;22;126;0;5;1
2021-01-26;2;18;123;0;1;1
2021-01-25;3;21;123;0;3;0
2021-01-24;5;20;121;0;5;1
2021-01-23;3;20;121;0;2;1
2021-01-22;3;24;120;0;2;1
2021-01-21;2;26;121;0;1;1
2021-01-20;3;33;124;0;1;1
2021-01-19;6;44;127;0;4;1
2021-01-18;2;46;124;0;2;0
2021-01-17;5;50;122;0;2;1
2021-01-16;10;55;126;0;6;1
2021-01-15;5;52;122;0;4;1
2021-01-14;8;51;120;0;8;1
2021-01-13;15;49;118;0;14;1
2021-01-12;7;36;110;0;7;0
2021-01-11;6;32;104;1;5;0
2021-01-10;8;32;105;1;7;0
2021-01-09;5;28;101;1;3;0
2021-01-08;5;28;102;1;4;0
2021-01-07;7;26;100;0;4;0
2021-01-06;4;26;103;0;2;0
2021-01-05;5;27;107;0;3;0
2021-01-04;7;29;108;0;4;0
2021-01-03;4;26;109;0;3;0
2021-01-02;6;24;106;0;4;0
2021-01-01;2;21;106;0;2;0
2020-12-31;6;24;110;0;5;0
2020-12-30;5;21;110;0;4;0
2020-12-29;5;19;106;0;2;0
2020-12-28;4;21;106;0;1;0
2020-12-27;3;24;111;0;2;0
2020-12-26;4;24;114;0;2;0
2020-12-25;7;22;116;0;6;0
2020-12-24;3;22;118;0;1;0
2020-12-23;4;22;124;0;3;0
2020-12-22;4;20;151;0;4;0
2020-12-21;4;22;158;0;4;0
2020-12-20;2;25;159;0;2;0
2020-12-19;0;24;162;0;0;0
2020-12-18;6;30;168;0;6;0
2020-12-17;2;27;172;0;2;0
2020-12-16;2;29;178;0;2;0
2020-12-15;6;29;178;0;5;0
2020-12-14;7;32;176;0;7;0
2020-12-13;2;31;172;0;2;0
2020-12-12;6;33;171;0;6;0
2020-12-11;3;32;170;0;3;0
2020-12-10;4;29;171;0;3;0
2020-12-09;3;30;171;0;2;0
2020-12-08;8;35;172;0;7;0
2020-12-07;7;33;166;0;5;0
2020-12-06;4;28;163;0;3;0
2020-12-05;6;26;170;0;5;0
2020-12-04;1;26;169;0;1;0
2020-12-03;4;30;170;0;4;0
2020-12-02;7;30;171;0;6;0
2020-12-01;6;32;169;0;5;0
2020-11-30;1;34;175;0;1;0
2020-11-29;2;63;175;0;2;0
2020-11-28;6;72;174;0;6;0
2020-11-27;5;71;170;0;5;0
2020-11-26;5;72;168;0;4;0
2020-11-25;8;75;165;0;8;0
2020-11-24;7;77;159;0;6;0
2020-11-23;31;79;155;0;29;0
2020-11-22;11;51;129;0;11;0
2020-11-21;6;44;124;0;6;0
2020-11-20;7;41;132;0;6;0
2020-11-19;8;36;128;0;6;0
2020-11-18;12;35;125;0;11;0
2020-11-17;8;28;123;0;8;0
2020-11-16;3;23;123;0;3;0
2020-11-15;4;23;135;0;4;0
2020-11-14;3;20;142;0;3;0
2020-11-13;1;20;160;0;1;0
2020-11-12;5;29;162;0;4;0
2020-11-11;4;28;171;0;4;0
2020-11-10;3;26;167;0;3;0
2020-11-09;3;28;167;0;3;0
2020-11-08;1;29;164;0;1;0
2020-11-07;3;39;167;0;3;0
2020-11-06;10;37;169;0;7;0
2020-11-05;4;28;165;0;4;0
2020-11-04;2;26;170;0;1;0
2020-11-03;5;27;177;0;5;0
2020-11-02;4;23;180;0;4;0
2020-11-01;11;22;184;0;10;0
2020-10-31;1;13;178;0;1;0
2020-10-30;1;15;181;0;0;0
2020-10-29;3;21;185;0;3;0
2020-10-28;3;32;187;0;2;0
2020-10-27;1;32;191;0;1;0
2020-10-26;3;34;193;0;3;0
2020-10-25;2;40;193;0;2;0
2020-10-24;3;46;200;0;2;0
2020-10-23;6;60;204;0;6;0
2020-10-22;14;67;200;0;12;0
2020-10-21;3;74;191;0;3;0
2020-10-20;3;74;194;0;3;0
2020-10-19;9;86;193;0;9;0
2020-10-18;9;77;195;0;8;0
2020-10-17;16;71;193;0;8;0
2020-10-16;14;62;188;0;11;0
2020-10-15;25;53;182;0;21;0
2020-10-14;3;35;167;0;2;0
2020-10-13;19;35;169;0;18;1
2020-10-12;1;26;157;0;1;1
2020-10-11;3;34;164;0;3;1
2020-10-10;0;40;162;0;0;1
2020-10-09;4;48;164;0;4;1
2020-10-08;5;48;165;0;5;1
2020-10-07;3;47;162;0;2;1
2020-10-06;10;49;163;0;6;1
2020-10-05;9;46;181;0;9;1
2020-10-04;10;44;175;0;9;1
2020-10-03;10;38;168;0;9;1
2020-10-02;6;32;174;0;5;1
2020-10-01;4;36;173;0;4;1
2020-09-30;4;38;172;0;2;1
2020-09-29;5;36;175;0;3;0
2020-09-28;7;35;175;0;6;0
2020-09-27;3;35;169;0;3;0
2020-09-26;4;36;167;0;2;0
2020-09-25;10;47;166;0;9;0
2020-09-24;6;43;158;0;5;0
2020-09-23;2;42;155;0;2;0
2020-09-22;5;47;153;0;3;0
2020-09-21;8;49;152;0;6;0
2020-09-20;5;47;147;0;3;0
2020-09-19;15;49;145;0;11;0
2020-09-18;7;43;136;0;6;0
2020-09-17;5;39;133;0;4;0
2020-09-16;7;36;137;0;7;0
2020-09-15;7;34;131;0;6;0
2020-09-14;5;30;125;0;5;0
2020-09-13;6;28;121;0;5;0
2020-09-12;9;49;117;0;7;0
2020-09-11;3;45;110;0;2;0
2020-09-10;2;45;109;0;1;0
2020-09-09;7;62;110;0;7;0
2020-09-08;2;59;106;0;2;0
2020-09-07;3;61;105;0;3;0
2020-09-06;27;64;106;0;20;0
2020-09-05;3;46;87;0;3;0
2020-09-04;3;45;86;0;3;0
2020-09-03;23;43;87;0;22;0
2020-09-02;4;22;67;0;4;0
2020-09-01;4;20;66;0;4;0
2020-08-31;6;18;65;0;6;0
2020-08-30;3;12;60;0;3;0
2020-08-29;2;11;59;0;2;0
2020-08-28;1;11;60;0;0;0
2020-08-27;3;12;62;0;2;0
2020-08-26;3;12;63;0;2;0
2020-08-25;2;12;61;0;2;0
2020-08-24;0;18;64;0;0;0
2020-08-23;2;19;67;0;2;0
2020-08-22;2;17;65;0;2;0
2020-08-21;1;16;67;0;1;0
2020-08-20;2;16;67;0;2;0
2020-08-19;3;14;68;0;3;0
2020-08-18;8;12;67;0;8;0
2020-08-17;1;7;64;0;1;0
2020-08-16;0;9;69;0;0;0
2020-08-15;1;10;70;0;1;0
2020-08-14;1;13;71;0;1;0
2020-08-13;0;13;75;0;0;0
2020-08-12;1;15;81;0;1;0
2020-08-11;3;18;82;0;3;0
2020-08-10;3;17;81;0;3;0
2020-08-09;1;17;79;0;1;0
2020-08-08;4;19;81;0;4;0
2020-08-07;1;16;78;0;1;0
2020-08-06;2;17;79;0;2;0
2020-08-05;4;18;81;0;4;0
2020-08-04;2;16;78;0;2;0
2020-08-03;3;17;77;0;3;0
2020-08-02;3;14;75;0;3;0
2020-08-01;1;16;74;0;1;0
2020-07-31;2;18;78;0;1;0
2020-07-30;4;17;81;0;4;0
2020-07-29;2;17;78;0;2;0
2020-07-28;3;16;78;0;2;0
2020-07-27;0;16;80;0;0;0
2020-07-26;5;18;83;0;5;0
2020-07-25;3;18;81;0;2;0
2020-07-24;0;21;83;0;0;0
2020-07-23;4;22;85;0;4;0
2020-07-22;1;21;85;0;1;0
2020-07-21;3;25;86;0;3;0
2020-07-20;2;28;83;0;2;0
2020-07-19;5;28;86;0;5;0
2020-07-18;6;25;87;0;6;0
2020-07-17;1;20;90;0;0;0
2020-07-16;4;23;97;0;4;0
2020-07-15;5;20;103;0;5;0
2020-07-14;6;18;100;0;6;0
2020-07-13;2;16;97;0;2;0
2020-07-12;2;15;101;0;2;0
2020-07-11;1;14;106;0;1;0
2020-07-10;3;14;111;0;3;0
2020-07-09;1;13;117;0;1;0
2020-07-08;3;17;125;0;3;0
2020-07-07;4;18;126;0;4;0
2020-07-06;1;15;126;0;1;0
2020-07-05;1;16;131;0;1;0
2020-07-04;1;19;139;0;1;0
2020-07-03;2;21;146;0;2;0
2020-07-02;5;22;147;0;5;0
2020-07-01;4;21;146;0;4;0
2020-06-30;1;19;144;0;1;0
2020-06-29;2;22;145;0;2;0
2020-06-28;4;22;144;0;4;0
2020-06-27;3;18;142;0;3;0
2020-06-26;3;20;147;0;2;0
2020-06-25;4;23;149;0;3;0
2020-06-24;2;28;151;0;2;0
2020-06-23;4;33;154;0;4;0
2020-06-22;2;39;158;0;2;0
2020-06-21;0;39;161;0;0;0
2020-06-20;5;42;170;0;5;0
2020-06-19;6;43;171;0;6;0
2020-06-18;9;44;172;0;8;0
2020-06-17;7;41;169;0;6;0
2020-06-16;10;44;170;0;10;0
2020-06-15;2;44;171;0;2;0
2020-06-14;3;47;176;0;3;0
2020-06-13;6;48;176;0;5;0
2020-06-12;7;48;175;0;7;0
2020-06-11;6;50;174;0;6;0
2020-06-10;9;51;171;0;8;0
2020-06-09;10;45;167;0;10;0
2020-06-08;5;39;164;0;4;0
2020-06-07;4;36;168;0;4;0
2020-06-06;6;34;173;0;6;0
2020-06-05;9;30;175;0;9;0
2020-06-04;8;24;171;0;8;0
2020-06-03;3;24;174;0;3;0
2020-06-02;4;26;179;0;4;0
2020-06-01;2;27;185;0;2;0
2020-05-31;2;30;192;0;2;0
2020-05-30;2;36;195;0;2;0
2020-05-29;3;40;200;0;3;0
2020-05-28;8;45;201;0;8;0
2020-05-27;5;43;202;0;5;0
2020-05-26;5;46;201;0;4;0
2020-05-25;5;46;203;0;4;0
2020-05-24;9;49;207;0;9;0
2020-05-23;6;51;202;0;5;0
2020-05-22;8;52;199;0;8;0
2020-05-21;6;47;196;0;6;0
2020-05-20;8;45;193;0;4;1
2020-05-19;5;43;197;0;5;0
2020-05-18;7;42;196;0;7;0
2020-05-17;11;39;198;0;11;0
2020-05-16;7;35;192;0;7;0
2020-05-15;3;36;189;0;2;0
2020-05-14;4;42;189;0;4;0
2020-05-13;6;48;187;0;6;1
2020-05-12;4;49;191;0;4;1
2020-05-11;4;56;193;0;4;1
2020-05-10;7;60;201;0;7;2
2020-05-09;8;63;214;0;8;4
2020-05-08;9;64;211;0;9;5
2020-05-07;10;60;207;0;8;4
2020-05-06;9;60;208;0;7;6
2020-05-05;11;58;212;0;7;5
2020-05-04;10;60;208;0;7;5
2020-05-03;12;55;201;0;7;5
2020-05-02;12;56;200;0;7;6
2020-05-01;9;56;198;0;7;5
2020-04-30;11;52;199;1;6;4
2020-04-29;8;48;198;0;5;4
2020-04-28;14;47;195;0;8;4
2020-04-27;7;42;193;0;4;4
2020-04-26;14;48;193;0;4;3
2020-04-25;14;47;195;0;7;4
2020-04-24;9;48;192;0;4;5
2020-04-23;6;49;192;0;2;4
2020-04-22;8;52;197;0;3;4
2020-04-21;6;51;203;0;4;4
2020-04-20;16;49;206;0;11;4
2020-04-19;10;48;196;0;3;3
2020-04-18;13;51;198;0;8;6
2020-04-17;8;57;193;0;7;7
2020-04-16;7;69;193;0;4;7
2020-04-15;8;69;191;0;3;7
2020-04-14;3;70;197;0;2;6
2020-04-13;12;77;196;0;9;5
2020-04-12;11;81;192;0;3;6
2020-04-11;24;81;191;0;8;6
2020-04-10;25;69;188;0;21;6
2020-04-09;10;53;170;0;6;6
2020-04-08;8;52;173;0;4;6
2020-04-07;11;55;174;0;9;6
2020-04-06;18;50;173;0;13;5
2020-04-05;4;39;164;0;2;3
2020-04-04;6;42;166;0;0;3
2020-04-03;8;49;177;0;6;2
2020-04-02;7;51;179;0;4;2
2020-04-01;12;50;179;0;8;1
2020-03-31;7;46;172;0;5;0
2020-03-30;7;48;171;0;3;0
2020-03-29;7;55;176;0;4;0
2020-03-28;14;58;176;0;6;0
2020-03-27;10;53;174;0;6;0
2020-03-26;7;54;171;0;4;0
2020-03-25;8;52;170;0;5;0
2020-03-24;8;54;170;0;6;0
2020-03-23;13;52;168;0;9;0
2020-03-22;8;51;161;0;7;0
2020-03-21;8;45;157;0;3;0
2020-03-20;11;47;158;0;5;0
2020-03-19;8;43;156;0;4;0
2020-03-18;7;45;155;0;7;0
2020-03-17;8;42;153;0;4;0
2020-03-16;11;47;158;0;10;3
2020-03-15;2;41;154;0;1;1
2020-03-14;12;48;158;0;9;2
2020-03-13;3;42;151;0;3;3
2020-03-12;8;43;152;0;7;5
2020-03-11;6;47;149;0;6;4
2020-03-10;9;49;148;0;6;5
2020-03-09;5;48;149;0;3;5
2020-03-08;9;46;150;0;5;4
2020-03-07;5;44;149;0;1;2
2020-03-06;7;52;149;0;2;2
2020-03-05;13;55;149;0;12;2
2020-03-04;12;47;140;0;7;3
2020-03-03;10;44;142;0;6;3
2020-03-02;6;41;137;0;1;3
2020-03-01;5;43;140;0;3;2
2020-02-29;11;43;141;0;6;2
2020-02-28;10;39;137;0;5;2
2020-02-27;9;37;135;0;4;2
2020-02-26;6;36;137;0;3;3
2020-02-25;7;35;140;0;4;4
2020-02-24;9;35;140;0;5;4
2020-02-23;4;33;137;0;4;2
2020-02-22;5;38;137;0;2;2
2020-02-21;6;41;139;0;3;2
2020-02-20;7;44;140;0;3;2
2020-02-19;3;45;140;0;3;4
2020-02-18;10;47;138;0;3;4
2020-02-17;6;48;138;0;5;5
2020-02-16;16;48;136;0;10;3
2020-02-15;7;44;126;0;6;3
2020-02-14;9;42;122;0;7;3
2020-02-13;4;39;119;0;2;3
2020-02-12;5;37;121;0;5;5
2020-02-11;5;36;133;0;3;5
2020-02-10;8;37;133;0;5;5
2020-02-09;12;39;130;0;7;3
2020-02-08;5;34;127;0;3;3
2020-02-07;8;35;124;0;4;3
2020-02-06;2;33;123;0;0;3
2020-02-05;4;36;128;0;2;4
2020-02-04;4;36;131;0;4;3
2020-02-03;11;38;128;0;9;3
2020-02-02;4;34;123;0;0;2
2020-02-01;4;38;125;0;4;4
2020-01-31;6;36;124;0;4;3
2020-01-30;5;35;120;0;1;3
2020-01-29;4;37;122;0;3;5
2020-01-28;6;39;126;0;6;3
2020-01-27;8;36;128;0;6;3
2020-01-26;8;30;135;0;4;3
2020-01-25;3;30;145;0;2;5
2020-01-24;4;31;154;0;4;4
2020-01-23;5;29;171;0;4;4
2020-01-22;8;28;176;0;4;6
2020-01-21;4;26;179;0;3;5
2020-01-20;4;27;181;0;1;5
2020-01-19;7;46;186;0;3;5
2020-01-18;4;45;192;0;3;6
2020-01-17;2;44;199;0;0;5
2020-01-16;4;46;204;0;2;5
2020-01-15;6;45;210;0;3;6
2020-01-14;5;45;215;0;4;6
2020-01-13;22;46;222;0;17;7
2020-01-12;3;33;226;0;2;6
2020-01-11;6;32;233;0;4;7
2020-01-10;4;33;241;0;3;7
2020-01-09;6;34;253;0;0;9
2020-01-08;6;36;261;0;3;10
2020-01-07;6;34;267;0;5;11
2020-01-06;7;33;277;0;5;11
2020-01-05;3;34;285;0;0;11
2020-01-04;11;43;300;0;4;11
2020-01-03;6;52;307;0;3;10
2020-01-02;6;64;320;0;4;10
2020-01-01;5;71;329;0;0;12
2019-12-31;8;92;335;0;3;11
2019-12-30;14;98;344;0;6;12
2019-12-29;15;99;349;0;9;13
2019-12-28;22;94;347;0;13;12
2019-12-27;20;85;336;0;13;10
2019-12-26;12;80;327;0;10;8
2019-12-25;23;81;324;0;20;9
2019-12-24;12;66;309;0;9;6
2019-12-23;14;65;310;0;8;4
2019-12-22;6;66;310;0;5;5
2019-12-21;7;72;310;0;6;5
2019-12-20;16;88;310;0;9;5
2019-12-19;15;88;307;0;10;5
2019-12-18;12;91;302;0;4;5
2019-12-17;11;102;303;0;8;4
2019-12-16;18;102;303;0;7;4
2019-12-15;16;105;302;0;13;5
2019-12-14;34;107;297;0;19;5
2019-12-13;17;101;281;0;10;5
2019-12-12;24;105;276;0;13;4
2019-12-11;27;103;265;0;15;4
2019-12-10;14;101;252;0;7;2
2019-12-09;17;108;250;0;10;2
2019-12-08;19;105;242;0;14;4
2019-12-07;20;102;235;0;12;4
2019-12-06;20;100;225;0;15;1
2019-12-05;14;93;213;0;13;1
2019-12-04;21;82;202;0;15;1
2019-12-03;20;68;187;0;11;0
2019-12-02;11;61;182;0;7;1
2019-12-01;14;59;181;0;12;2
2019-11-30;16;59;172;0;12;2
2019-11-29;8;56;166;0;8;1
2019-11-28;4;54;166;0;1;1
2019-11-27;6;59;169;0;6;1
2019-11-26;11;59;166;0;6;1
2019-11-25;9;57;162;0;6;2
2019-11-24;16;56;158;0;10;2
2019-11-23;14;54;151;0;8;2
2019-11-22;10;55;150;0;6;1
2019-11-21;8;55;146;0;7;1
2019-11-20;8;51;143;0;6;1
2019-11-19;7;49;143;0;5;2
2019-11-18;7;46;139;0;5;3
2019-11-17;8;45;137;0;8;3
2019-11-16;14;43;132;0;9;2
2019-11-15;8;34;131;0;8;1
2019-11-14;4;34;126;0;4;1
2019-11-13;5;33;126;0;5;1
2019-11-12;2;31;123;0;2;1
2019-11-11;5;32;126;0;4;2
2019-11-10;7;28;131;0;6;2
2019-11-09;4;29;128;0;2;1
2019-11-08;10;33;130;0;10;0
2019-11-07;3;26;125;0;2;0
2019-11-06;4;31;123;0;3;0
2019-11-05;3;37;128;0;2;1
2019-11-04;0;39;128;0;0;1
2019-11-03;8;42;132;0;6;2
2019-11-02;7;37;128;0;4;1
2019-11-01;4;34;125;0;3;0
2019-10-31;7;34;125;0;5;0
2019-10-30;14;36;123;0;12;0
2019-10-29;4;26;112;0;4;1
2019-10-28;3;27;111;0;3;1
2019-10-27;3;30;111;0;3;1
2019-10-26;2;28;109;0;2;1
2019-10-25;3;30;108;0;3;1
2019-10-24;7;30;107;0;7;1
2019-10-23;4;31;102;0;3;1
2019-10-22;5;31;103;0;4;1
2019-10-21;7;31;101;0;5;1
2019-10-20;1;28;96;0;1;1
2019-10-19;6;32;99;0;5;1
2019-10-18;5;36;94;0;3;1
2019-10-17;9;36;92;0;7;1
2019-10-16;3;32;91;0;3;1
2019-10-15;4;34;91;0;4;1
2019-10-14;3;30;91;0;2;1
2019-10-13;5;37;91;0;5;1
2019-10-12;10;34;86;0;9;1
2019-10-11;3;28;80;0;3;1
2019-10-10;4;27;79;0;4;1
2019-10-09;5;24;78;0;5;1
2019-10-08;1;22;78;0;0;1
2019-10-07;9;25;79;0;7;1
2019-10-06;4;18;75;0;2;1
2019-10-05;6;19;77;0;5;1
2019-10-04;2;17;75;0;2;1
2019-10-03;1;16;80;0;0;1
2019-10-02;3;17;82;0;3;1
2019-10-01;3;16;80;0;3;1
2019-09-30;2;15;79;0;2;1
2019-09-29;3;18;77;0;3;0
2019-09-28;4;17;75;0;2;0
2019-09-27;1;14;77;0;1;0
2019-09-26;1;17;77;0;1;0
2019-09-25;2;16;78;0;2;0
2019-09-24;2;15;77;0;1;0
2019-09-23;6;21;76;0;5;0
2019-09-22;3;19;71;0;3;0
2019-09-21;1;20;70;0;0;0
2019-09-20;5;22;70;0;4;0
2019-09-19;0;18;66;0;0;0
2019-09-18;1;21;68;0;1;0
2019-09-17;7;22;67;0;6;0
2019-09-16;4;18;61;0;2;0
2019-09-15;4;20;60;0;4;0
2019-09-14;2;17;57;0;2;0
2019-09-13;0;19;54;0;0;0
2019-09-12;4;23;55;0;3;0
2019-09-11;3;23;53;0;2;0
2019-09-10;3;29;51;0;3;0
2019-09-09;6;28;48;0;5;0
2019-09-08;1;23;44;0;1;0
2019-09-07;4;24;43;0;2;0
2019-09-06;4;23;41;0;4;0
2019-09-05;3;20;38;0;3;0
2019-09-04;10;21;35;0;9;0
2019-09-03;2;13;26;0;1;0
2019-09-02;1;13;25;0;1;0
2019-09-01;3;13;24;0;3;0
2019-08-31;1;10;21;0;1;0
2019-08-30;1;9;21;0;1;0
2019-08-29;3;10;19;0;3;0
2019-08-28;1;7;16;0;1;0
2019-08-27;2;7;16;0;2;0
2019-08-26;1;6;15;0;1;0
2019-08-25;0;5;15;0;0;0
2019-08-24;0;5;15;0;0;0
2019-08-23;3;6;16;0;2;0
2019-08-22;0;4;17;0;0;0
2019-08-21;1;4;19;0;1;0
2019-08-20;1;3;18;0;1;0
2019-08-19;0;3;17;0;0;0
2019-08-18;0;4;17;0;0;0
2019-08-17;1;4;17;0;1;0
2019-08-16;1;4;16;0;1;0
2019-08-15;0;3;15;0;0;0
2019-08-14;0;3;15;0;0;0
2019-08-13;1;4;15;0;1;0
2019-08-12;1;3;14;0;0;0
2019-08-11;0;2;14;0;0;0
2019-08-10;1;2;14;0;1;0
2019-08-09;0;1;13;0;0;0
2019-08-08;0;1;13;0;0;0
2019-08-07;1;3;13;0;1;0
2019-08-06;0;2;12;0;0;0
2019-08-05;0;2;12;0;0;0
2019-08-04;0;4;12;0;0;0
2019-08-03;0;5;12;0;0;0
2019-08-02;0;6;12;0;0;0
2019-08-01;2;6;12;0;1;0
2019-07-31;0;6;11;0;0;0
2019-07-30;0;9;11;0;0;0
2019-07-29;2;11;11;0;2;0
2019-07-28;1;9;9;0;0;0
2019-07-27;1;9;9;0;1;0
2019-07-26;0;8;8;0;0;0
2019-07-25;2;8;8;0;2;0
2019-07-24;4;6;6;0;4;0
2019-07-23;2;2;2;0;1;0
2019-07-22;1;1;1;0;1;0
