﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;2;7;45;0;2;0
2024-05-17;1;6;43;0;1;0
2024-05-16;0;10;42;0;0;0
2024-05-15;1;12;44;0;0;0
2024-05-14;2;14;46;0;2;0
2024-05-13;0;15;45;0;0;0
2024-05-12;1;15;46;0;1;0
2024-05-11;1;15;45;0;1;0
2024-05-10;5;14;44;0;5;0
2024-05-09;2;11;40;0;2;0
2024-05-08;3;10;42;0;3;0
2024-05-07;3;8;41;0;3;0
2024-05-06;0;7;39;0;0;0
2024-05-05;1;8;39;0;1;0
2024-05-04;0;7;39;0;0;0
2024-05-03;2;11;43;0;2;0
2024-05-02;1;10;42;0;1;0
2024-05-01;1;11;41;0;1;0
2024-04-30;2;13;41;0;2;0
2024-04-29;1;11;39;0;1;0
2024-04-28;0;11;38;0;0;0
2024-04-27;4;14;39;0;4;0
2024-04-26;1;10;37;0;1;1
2024-04-25;2;12;38;0;2;1
2024-04-24;3;10;36;0;2;1
2024-04-23;0;8;34;0;0;1
2024-04-22;1;10;35;0;1;0
2024-04-21;3;11;34;0;2;0
2024-04-20;0;9;33;0;0;0
2024-04-19;3;11;35;0;3;0
2024-04-18;1;8;34;0;1;0
2024-04-17;0;7;35;0;0;0
2024-04-16;2;8;40;0;2;0
2024-04-15;2;10;39;0;2;0
2024-04-14;1;10;38;0;1;0
2024-04-13;2;10;38;0;1;0
2024-04-12;0;9;40;0;0;0
2024-04-11;0;10;44;0;0;0
2024-04-10;2;14;45;0;1;0
2024-04-09;5;14;45;0;4;0
2024-04-08;2;10;41;0;2;0
2024-04-07;2;9;40;0;1;0
2024-04-06;1;8;41;0;0;0
2024-04-05;1;8;41;0;0;0
2024-04-04;4;8;46;0;3;0
2024-04-03;1;7;43;0;1;0
2024-04-02;1;8;42;0;1;0
2024-04-01;1;7;41;0;1;0
2024-03-31;1;6;41;0;1;0
2024-03-30;0;6;41;0;0;0
2024-03-29;1;6;43;0;1;0
2024-03-28;2;6;43;0;2;0
2024-03-27;2;6;44;0;2;0
2024-03-26;0;7;44;0;0;0
2024-03-25;0;9;44;0;0;0
2024-03-24;1;14;47;0;1;0
2024-03-23;0;14;46;0;0;0
2024-03-22;1;15;47;0;1;0
2024-03-21;2;15;49;0;2;0
2024-03-20;3;16;47;0;2;0
2024-03-19;3;18;47;0;0;0
2024-03-18;8;19;47;0;7;0
2024-03-17;1;13;41;0;1;0
2024-03-16;1;12;40;0;1;0
2024-03-15;2;12;41;0;1;0
2024-03-14;3;13;43;0;3;0
2024-03-13;5;10;45;0;5;0
2024-03-12;1;10;42;0;1;1
2024-03-11;1;9;41;0;0;1
2024-03-10;1;9;43;0;0;1
2024-03-09;2;9;43;0;1;1
2024-03-08;3;9;42;0;3;1
2024-03-07;0;7;43;0;0;1
2024-03-06;5;9;43;0;4;1
2024-03-05;0;6;39;0;0;1
2024-03-04;1;9;41;0;0;1
2024-03-03;1;11;42;0;0;0
2024-03-02;2;11;45;0;1;0
2024-03-01;2;13;45;0;1;0
2024-02-29;2;12;46;0;2;0
2024-02-28;1;11;44;0;1;0
2024-02-27;3;13;47;0;3;0
2024-02-26;3;10;45;0;2;0
2024-02-25;0;10;44;0;0;0
2024-02-24;4;10;47;0;3;0
2024-02-23;1;8;46;0;0;0
2024-02-22;1;8;47;0;1;0
2024-02-21;3;9;46;0;3;0
2024-02-20;0;9;43;0;0;0
2024-02-19;3;14;44;0;2;0
2024-02-18;0;14;42;0;0;0
2024-02-17;2;14;46;0;1;0
2024-02-16;0;15;45;0;0;0
2024-02-15;2;15;46;0;2;0
2024-02-14;3;13;46;0;3;0
2024-02-13;5;14;45;0;5;1
2024-02-12;3;9;42;0;3;1
2024-02-11;0;6;40;0;0;1
2024-02-10;2;8;42;0;2;1
2024-02-09;0;7;43;0;0;1
2024-02-08;0;10;43;0;0;1
2024-02-07;4;11;43;0;1;1
2024-02-06;1;12;44;0;0;1
2024-02-05;2;12;44;0;1;1
2024-02-04;3;15;45;0;2;1
2024-02-03;1;14;44;0;1;1
2024-02-02;4;14;43;0;3;1
2024-02-01;1;14;40;0;1;1
2024-01-31;4;15;40;0;3;1
2024-01-30;0;13;39;0;0;1
2024-01-29;4;13;40;0;4;1
2024-01-28;1;9;39;0;1;1
2024-01-27;2;9;44;0;1;1
2024-01-26;4;8;50;0;3;1
2024-01-25;3;9;53;0;2;1
2024-01-24;1;7;56;0;1;1
2024-01-23;0;7;59;0;0;1
2024-01-22;1;9;63;0;0;1
2024-01-21;2;11;75;0;1;1
2024-01-20;1;12;78;0;0;1
2024-01-19;5;13;83;0;4;0
2024-01-18;0;11;88;0;0;0
2024-01-17;1;14;92;0;1;0
2024-01-16;2;13;96;0;2;0
2024-01-15;3;11;100;0;2;1
2024-01-14;3;11;107;0;2;1
2024-01-13;2;9;263;0;1;1
2024-01-12;2;10;320;0;2;0
2024-01-11;4;9;343;0;2;0
2024-01-10;0;7;349;0;0;0
2024-01-09;1;7;354;0;1;0
2024-01-08;3;7;360;0;2;1
2024-01-07;0;7;521;0;0;1
2024-01-06;3;8;609;0;2;1
2024-01-05;2;9;838;0;1;0
2024-01-04;0;14;904;0;0;0
2024-01-03;0;21;906;0;0;0
2024-01-02;1;27;909;0;1;0
2024-01-01;2;31;908;0;2;1
2023-12-31;1;33;906;0;1;1
2023-12-30;4;36;905;0;3;1
2023-12-29;6;44;902;0;6;0
2023-12-28;7;42;898;0;7;0
2023-12-27;6;40;895;0;6;0
2023-12-26;5;43;891;0;5;0
2023-12-25;4;43;886;0;4;1
2023-12-24;4;44;882;0;4;1
2023-12-23;12;46;880;0;12;1
2023-12-22;4;43;868;0;4;1
2023-12-21;5;197;867;0;5;1
2023-12-20;9;250;864;0;7;1
2023-12-19;6;268;858;0;5;1
2023-12-18;6;271;854;0;5;1
2023-12-17;7;271;849;0;4;1
2023-12-16;10;274;848;0;9;1
2023-12-15;160;428;843;0;150;1
2023-12-14;59;361;695;0;54;1
2023-12-13;28;541;641;0;26;1
2023-12-12;8;583;616;0;8;1
2023-12-11;5;577;608;0;5;1
2023-12-10;9;575;604;0;7;1
2023-12-09;167;567;597;0;160;1
2023-12-08;90;407;439;0;88;1
2023-12-07;243;319;351;0;239;1
2023-12-06;75;80;113;0;74;1
2023-12-05;3;8;39;0;2;1
2023-12-04;3;10;38;0;2;1
2023-12-03;0;10;36;0;0;1
2023-12-02;1;10;40;0;0;1
2023-12-01;1;10;44;0;0;1
2023-11-30;0;12;46;0;0;1
2023-11-29;3;12;47;0;2;1
2023-11-28;4;13;45;0;3;1
2023-11-27;3;12;43;0;3;1
2023-11-26;1;11;40;0;0;1
2023-11-25;1;12;42;0;0;1
2023-11-24;4;12;45;0;2;1
2023-11-23;0;12;48;0;0;1
2023-11-22;4;16;50;0;3;1
2023-11-21;2;15;47;0;2;1
2023-11-20;3;13;45;0;2;1
2023-11-19;2;12;44;0;1;1
2023-11-18;1;12;46;0;0;1
2023-11-17;4;13;48;0;2;1
2023-11-16;5;11;46;0;4;1
2023-11-15;2;10;46;0;2;1
2023-11-14;2;8;45;0;1;1
2023-11-13;1;8;46;0;1;1
2023-11-12;1;7;48;0;1;1
2023-11-11;2;7;47;0;1;1
2023-11-10;0;6;47;0;0;1
2023-11-09;4;10;52;0;3;1
2023-11-08;0;11;52;0;0;1
2023-11-07;2;13;55;0;1;1
2023-11-06;1;13;57;0;0;1
2023-11-05;1;13;59;0;1;1
2023-11-04;0;13;61;0;0;1
2023-11-03;5;13;61;0;4;1
2023-11-02;5;11;60;0;3;1
2023-11-01;3;10;61;0;2;1
2023-10-31;1;13;63;0;1;1
2023-10-30;1;14;65;0;0;1
2023-10-29;2;14;67;0;0;1
2023-10-28;1;15;72;0;1;1
2023-10-27;3;15;73;0;2;1
2023-10-26;4;16;71;0;3;1
2023-10-25;6;15;71;0;4;1
2023-10-24;3;11;69;0;2;1
2023-10-23;1;13;70;0;0;1
2023-10-22;1;14;71;0;0;1
2023-10-21;2;15;73;0;1;1
2023-10-20;3;17;75;0;3;1
2023-10-19;3;14;75;0;2;1
2023-10-18;1;14;73;0;1;1
2023-10-17;5;18;74;0;4;1
2023-10-16;2;17;70;0;1;1
2023-10-15;3;19;70;0;2;1
2023-10-14;4;20;69;0;3;1
2023-10-13;1;19;69;0;0;1
2023-10-12;2;22;70;0;2;1
2023-10-11;5;20;70;0;5;1
2023-10-10;4;18;65;0;3;1
2023-10-09;4;19;64;0;2;1
2023-10-08;3;21;63;0;3;1
2023-10-07;3;21;67;0;2;1
2023-10-06;3;21;66;0;3;1
2023-10-05;2;23;67;0;1;1
2023-10-04;4;24;69;0;3;1
2023-10-03;4;21;68;0;4;1
2023-10-02;4;20;68;0;3;1
2023-10-01;3;19;66;0;3;1
2023-09-30;3;19;66;0;2;1
2023-09-29;5;18;64;0;5;1
2023-09-28;4;15;60;0;3;1
2023-09-27;1;15;59;0;0;1
2023-09-26;4;18;62;0;3;1
2023-09-25;3;15;60;0;2;1
2023-09-24;3;15;59;0;3;1
2023-09-23;2;12;58;0;1;1
2023-09-22;3;12;58;0;2;1
2023-09-21;4;11;57;0;3;1
2023-09-20;3;11;57;0;3;1
2023-09-19;1;9;57;0;0;1
2023-09-18;3;11;59;0;1;1
2023-09-17;1;10;59;0;0;1
2023-09-16;2;12;61;0;1;1
2023-09-15;1;12;63;0;1;1
2023-09-14;4;18;65;0;3;1
2023-09-13;2;16;64;0;0;0
2023-09-12;3;20;66;0;3;0
2023-09-11;1;20;64;1;0;0
2023-09-10;3;22;65;0;2;0
2023-09-09;3;24;65;0;2;0
2023-09-08;8;23;65;0;7;0
2023-09-07;2;19;62;0;1;0
2023-09-06;5;18;62;0;4;0
2023-09-05;4;15;59;0;2;0
2023-09-04;2;15;58;0;1;0
2023-09-03;6;17;59;0;6;0
2023-09-02;2;12;55;0;1;0
2023-09-01;4;12;55;0;3;0
2023-08-31;1;11;53;0;0;0
2023-08-30;1;12;56;0;1;0
2023-08-29;3;12;57;0;1;0
2023-08-28;4;14;57;0;4;0
2023-08-27;2;13;54;0;1;0
2023-08-26;1;14;54;0;1;0
2023-08-25;3;14;55;0;2;0
2023-08-24;2;14;56;0;2;0
2023-08-23;1;15;54;0;1;0
2023-08-22;3;17;54;0;2;0
2023-08-21;4;17;53;0;3;0
2023-08-20;2;15;54;0;1;0
2023-08-19;1;16;54;0;1;0
2023-08-18;3;16;56;0;3;0
2023-08-17;3;15;56;0;3;0
2023-08-16;3;14;55;0;3;0
2023-08-15;2;15;65;0;2;0
2023-08-14;2;14;65;0;2;0
2023-08-13;2;13;64;0;1;0
2023-08-12;1;12;65;0;1;0
2023-08-11;2;13;66;0;2;0
2023-08-10;2;13;67;0;2;0
2023-08-09;4;12;67;0;4;0
2023-08-08;1;9;65;0;1;0
2023-08-07;1;11;64;0;1;0
2023-08-06;1;12;65;0;1;0
2023-08-05;2;12;66;0;2;0
2023-08-04;2;12;65;0;2;0
2023-08-03;1;11;66;0;1;0
2023-08-02;1;12;67;0;1;0
2023-08-01;3;14;69;0;2;0
2023-07-31;3;12;68;0;3;0
2023-07-30;1;10;66;0;1;0
2023-07-29;2;10;68;0;1;0
2023-07-28;1;13;69;0;1;0
2023-07-27;3;13;71;0;1;0
2023-07-26;3;15;71;0;2;0
2023-07-25;0;16;72;0;0;0
2023-07-24;2;18;73;0;2;0
2023-07-23;3;29;71;0;2;0
2023-07-22;4;28;71;0;2;0
2023-07-21;1;27;72;0;1;0
2023-07-20;3;28;75;0;1;0
2023-07-19;6;29;77;0;4;0
2023-07-18;3;27;76;0;3;0
2023-07-17;14;27;75;0;12;0
2023-07-16;3;17;66;0;2;0
2023-07-15;2;15;67;0;1;0
2023-07-14;2;16;67;0;2;0
2023-07-13;2;16;69;0;1;0
2023-07-12;3;15;71;0;2;0
2023-07-11;3;15;74;0;2;0
2023-07-10;5;16;73;0;3;0
2023-07-09;2;16;72;0;0;0
2023-07-08;3;17;75;0;2;0
2023-07-07;4;16;75;0;4;0
2023-07-06;1;15;76;0;1;0
2023-07-05;3;16;79;0;3;0
2023-07-04;3;16;76;0;3;0
2023-07-03;3;14;74;0;3;0
2023-07-02;1;14;71;0;1;0
2023-07-01;1;15;73;0;1;0
2023-06-30;3;14;76;0;3;0
2023-06-29;2;13;79;0;2;0
2023-06-28;3;14;80;0;3;0
2023-06-27;1;15;80;0;1;1
2023-06-26;3;17;80;0;3;1
2023-06-25;2;17;77;0;2;1
2023-06-24;0;17;77;0;0;1
2023-06-23;2;20;125;0;2;1
2023-06-22;3;21;151;0;3;1
2023-06-21;4;19;149;0;3;1
2023-06-20;4;20;149;0;2;1
2023-06-19;3;21;149;0;3;1
2023-06-18;3;23;150;0;2;1
2023-06-17;4;22;151;0;3;1
2023-06-16;4;21;153;0;3;1
2023-06-15;1;21;167;0;1;1
2023-06-14;5;22;167;0;4;1
2023-06-13;4;23;166;0;4;1
2023-06-12;5;23;165;0;4;1
2023-06-11;2;19;161;0;1;1
2023-06-10;3;19;161;0;2;1
2023-06-09;5;17;160;0;4;1
2023-06-08;3;16;158;0;2;1
2023-06-07;5;18;156;0;5;0
2023-06-06;5;19;152;0;4;0
2023-06-05;1;18;151;0;0;0
2023-06-04;1;21;151;0;0;0
2023-06-03;1;23;151;0;1;0
2023-06-02;4;22;151;0;2;0
2023-06-01;4;21;150;0;4;0
2023-05-31;7;65;150;0;6;0
2023-05-30;4;87;145;0;3;0
2023-05-29;4;85;142;0;3;0
2023-05-28;3;85;139;0;1;0
2023-05-27;0;86;141;0;0;0
2023-05-26;3;90;144;0;2;0
2023-05-25;49;91;144;0;48;0
2023-05-24;29;48;99;0;28;0
2023-05-23;3;37;72;0;1;0
2023-05-22;3;36;72;0;2;0
2023-05-21;2;37;71;0;1;1
2023-05-20;4;39;73;0;3;1
2023-05-19;5;36;72;0;3;1
2023-05-18;7;34;71;0;6;1
2023-05-17;20;29;68;0;17;1
2023-05-16;3;15;52;0;2;1
2023-05-15;3;12;52;0;2;1
2023-05-14;5;12;51;0;3;1
2023-05-13;0;12;50;0;0;1
2023-05-12;2;12;55;0;1;1
2023-05-11;3;11;54;0;1;1
2023-05-10;4;11;56;0;3;1
2023-05-09;1;9;58;0;0;1
2023-05-08;3;12;58;0;2;1
2023-05-07;3;12;57;0;3;1
2023-05-06;0;9;59;0;0;1
2023-05-05;0;9;61;0;0;1
2023-05-04;2;12;65;0;0;1
2023-05-03;1;14;68;0;1;1
2023-05-02;5;15;70;0;3;1
2023-05-01;3;15;68;0;1;1
2023-04-30;1;16;70;0;0;1
2023-04-29;2;17;71;0;1;1
2023-04-28;3;18;71;0;3;1
2023-04-27;3;18;73;0;2;1
2023-04-26;4;18;73;0;3;1
2023-04-25;3;16;73;0;3;1
2023-04-24;3;16;71;0;2;1
2023-04-23;2;15;72;0;1;1
2023-04-22;3;16;72;0;1;1
2023-04-21;3;15;72;0;3;1
2023-04-20;2;14;73;0;1;1
2023-04-19;2;17;73;0;2;1
2023-04-18;3;15;72;0;3;1
2023-04-17;2;15;70;0;1;1
2023-04-16;2;19;71;0;2;1
2023-04-15;1;17;69;0;1;1
2023-04-14;3;18;72;0;2;1
2023-04-13;6;21;74;0;5;1
2023-04-12;0;18;74;0;0;1
2023-04-11;4;22;74;0;3;1
2023-04-10;5;23;72;0;5;1
2023-04-09;0;21;68;0;0;1
2023-04-08;3;22;69;0;2;1
2023-04-07;5;24;68;0;5;2
2023-04-06;2;20;65;0;1;2
2023-04-05;4;20;66;0;4;2
2023-04-04;4;21;62;0;3;2
2023-04-03;3;19;59;0;3;1
2023-04-02;2;20;58;0;1;1
2023-04-01;4;20;61;0;2;1
2023-03-31;1;19;61;0;1;1
2023-03-30;2;19;62;0;2;2
2023-03-29;5;18;63;0;5;2
2023-03-28;3;17;60;0;2;2
2023-03-27;5;16;60;0;2;2
2023-03-26;1;14;60;0;0;1
2023-03-25;3;16;62;0;3;1
2023-03-24;2;15;63;0;1;1
2023-03-23;3;14;67;0;2;1
2023-03-22;4;16;67;0;4;2
2023-03-21;1;17;65;0;1;2
2023-03-20;3;22;64;0;2;3
2023-03-19;3;20;62;0;1;3
2023-03-18;3;19;62;0;2;1
2023-03-17;0;19;63;0;0;1
2023-03-16;4;20;66;0;3;1
2023-03-15;6;18;66;0;4;1
2023-03-14;7;16;64;0;5;2
2023-03-13;2;13;59;0;0;2
2023-03-12;2;12;60;0;1;2
2023-03-11;2;10;59;0;1;2
2023-03-10;2;10;58;0;1;1
2023-03-09;3;15;58;0;1;1
2023-03-08;4;16;57;0;1;1
2023-03-07;3;17;56;0;2;1
2023-03-06;2;18;54;0;2;1
2023-03-05;0;18;54;0;0;1
2023-03-04;3;20;54;0;2;1
2023-03-03;7;20;53;0;4;1
2023-03-02;2;17;52;0;2;1
2023-03-01;3;20;51;0;2;1
2023-02-28;3;23;49;0;3;1
2023-02-27;2;22;46;0;2;0
2023-02-26;3;22;47;0;2;0
2023-02-25;3;20;45;0;2;0
2023-02-24;3;18;44;0;2;0
2023-02-23;6;17;44;0;4;0
2023-02-22;5;15;40;0;4;0
2023-02-21;3;14;38;0;2;0
2023-02-20;2;15;37;0;2;0
2023-02-19;0;15;36;0;0;0
2023-02-18;0;15;37;0;0;0
2023-02-17;2;16;38;0;1;0
2023-02-16;3;14;39;0;2;0
2023-02-15;5;12;38;0;3;0
2023-02-14;5;9;41;0;3;0
2023-02-13;3;6;40;0;2;0
2023-02-12;2;4;39;0;1;0
2023-02-11;1;3;40;0;0;0
2023-02-10;1;5;41;0;0;0
2023-02-09;1;5;44;0;0;0
2023-02-08;3;6;48;0;1;0
2023-02-07;2;8;50;0;0;1
2023-02-06;1;8;51;0;0;1
2023-02-05;1;10;52;0;1;1
2023-02-04;2;9;51;0;2;1
2023-02-03;0;10;51;0;0;1
2023-02-02;1;10;53;0;1;1
2023-02-01;3;11;55;0;1;1
2023-01-31;3;12;56;0;1;1
2023-01-30;3;11;55;0;0;1
2023-01-29;0;13;57;0;0;1
2023-01-28;4;15;57;0;3;1
2023-01-27;2;13;55;0;0;1
2023-01-26;3;14;57;0;3;1
2023-01-25;3;13;55;0;2;1
2023-01-24;1;13;53;0;1;1
2023-01-23;3;13;52;0;3;1
2023-01-22;3;16;50;0;1;1
2023-01-21;1;16;49;0;0;1
2023-01-20;2;18;49;0;2;1
2023-01-19;2;18;48;0;2;1
2023-01-18;2;17;47;0;2;1
2023-01-17;1;18;45;0;0;1
2023-01-16;6;22;45;0;6;1
2023-01-15;4;19;40;0;3;1
2023-01-14;3;17;38;0;1;1
2023-01-13;2;16;39;0;1;1
2023-01-12;2;15;40;0;2;1
2023-01-11;3;15;38;0;2;1
2023-01-10;4;15;39;0;4;1
2023-01-09;4;14;35;0;2;1
2023-01-08;3;14;33;0;0;1
2023-01-07;4;14;33;0;0;1
2023-01-06;3;16;33;0;0;1
2023-01-05;3;16;33;0;0;1
2023-01-04;4;17;35;0;3;1
2023-01-03;4;16;33;0;3;1
2023-01-02;4;14;30;0;2;1
2023-01-01;3;11;28;0;0;2
2022-12-31;5;11;28;0;2;2
2022-12-30;2;9;26;0;0;3
2022-12-29;5;9;31;0;2;3
2022-12-28;3;6;30;0;3;2
2022-12-27;1;5;27;0;1;2
2022-12-26;0;5;28;0;0;2
2022-12-25;1;5;28;0;0;2
2022-12-24;1;5;29;0;0;2
2022-12-23;0;6;29;0;0;2
2022-12-22;1;7;29;0;0;2
2022-12-21;2;9;31;0;1;2
2022-12-20;2;9;30;0;1;2
2022-12-19;1;9;29;0;0;2
2022-12-18;1;12;31;0;0;2
2022-12-17;2;13;32;0;1;3
2022-12-16;2;12;31;0;1;3
2022-12-15;3;11;33;0;1;3
2022-12-14;4;12;32;0;2;5
2022-12-13;1;10;33;0;0;4
2022-12-12;5;11;33;0;3;4
2022-12-11;1;10;31;0;0;4
2022-12-10;2;10;33;0;0;4
2022-12-09;2;10;35;0;0;3
2022-12-08;3;10;36;0;0;3
2022-12-07;3;10;37;1;0;3
2022-12-06;4;15;38;0;2;3
2022-12-05;5;14;38;0;1;3
2022-12-04;4;12;40;0;0;4
2022-12-03;4;13;40;0;0;4
2022-12-02;3;13;43;0;0;3
2022-12-01;3;14;44;0;0;3
2022-11-30;5;14;45;0;5;3
2022-11-29;4;9;44;0;1;3
2022-11-28;1;10;45;0;0;3
2022-11-27;3;10;46;0;2;2
2022-11-26;2;8;44;0;0;2
2022-11-25;4;11;45;0;1;1
2022-11-24;2;11;45;0;0;0
2022-11-23;2;11;46;0;1;0
2022-11-22;4;13;46;0;2;0
2022-11-21;3;11;44;0;0;0
2022-11-20;3;14;45;0;0;0
2022-11-19;6;15;48;0;3;1
2022-11-18;2;12;46;0;1;0
2022-11-17;2;13;47;0;0;0
2022-11-16;5;15;47;0;3;0
2022-11-15;1;13;45;0;0;0
2022-11-14;5;14;47;0;3;0
2022-11-13;2;13;47;0;0;0
2022-11-12;3;15;49;0;1;1
2022-11-11;3;17;48;0;2;1
2022-11-10;4;15;47;0;1;1
2022-11-09;3;16;47;0;1;1
2022-11-08;3;16;46;0;1;1
2022-11-07;4;16;45;0;3;1
2022-11-06;3;16;42;0;2;1
2022-11-05;4;16;40;0;3;2
2022-11-04;1;14;38;0;1;2
2022-11-03;3;13;38;0;2;2
2022-11-02;1;12;39;0;1;3
2022-11-01;2;12;40;0;2;2
2022-10-31;4;11;40;0;3;2
2022-10-30;4;10;38;0;2;2
2022-10-29;2;9;39;0;0;3
2022-10-28;1;10;42;0;0;3
2022-10-27;2;13;44;0;1;3
2022-10-26;2;13;43;0;1;3
2022-10-25;2;14;42;0;1;3
2022-10-24;5;13;41;0;2;3
2022-10-23;2;12;40;0;0;3
2022-10-22;3;14;40;0;1;3
2022-10-21;6;16;41;0;2;3
2022-10-20;4;16;44;0;1;2
2022-10-19;4;15;46;0;2;2
2022-10-18;1;13;44;0;0;2
2022-10-17;3;14;45;0;1;2
2022-10-16;5;13;45;1;2;2
2022-10-15;7;11;45;1;4;2
2022-10-14;4;7;44;1;2;2
2022-10-13;3;5;49;1;0;2
2022-10-12;2;7;50;0;1;2
2022-10-11;2;7;50;0;1;1
2022-10-10;2;9;50;0;0;1
2022-10-09;2;11;52;0;0;1
2022-10-08;2;13;52;0;0;1
2022-10-07;3;14;55;0;0;1
2022-10-06;3;17;59;0;2;1
2022-10-05;3;18;59;0;1;1
2022-10-04;4;19;59;0;3;1
2022-10-03;5;16;56;0;0;1
2022-10-02;3;16;56;0;1;1
2022-10-01;3;15;56;0;1;1
2022-09-30;5;15;55;0;3;1
2022-09-29;8;12;53;0;3;1
2022-09-28;3;11;52;0;2;1
2022-09-27;2;14;54;0;0;1
2022-09-26;2;17;57;0;0;1
2022-09-25;1;16;57;0;0;1
2022-09-24;3;17;60;0;1;1
2022-09-23;2;17;60;0;0;1
2022-09-22;4;18;63;0;3;1
2022-09-21;6;17;61;0;6;1
2022-09-20;3;19;56;0;3;1
2022-09-19;0;17;56;0;0;1
2022-09-18;1;19;56;0;0;1
2022-09-17;2;20;59;0;1;1
2022-09-16;4;21;60;0;2;2
2022-09-15;5;19;62;0;4;2
2022-09-14;9;19;59;0;8;3
2022-09-13;1;15;54;0;1;2
2022-09-12;3;16;54;0;2;1
2022-09-11;2;15;53;0;1;1
2022-09-10;2;14;55;0;1;1
2022-09-09;0;13;56;0;0;1
2022-09-08;5;14;58;0;1;1
2022-09-07;5;12;59;0;4;1
2022-09-06;3;10;57;0;2;1
2022-09-05;3;10;56;0;2;1
2022-09-04;1;12;55;0;0;1
2022-09-03;1;15;56;0;0;1
2022-09-02;1;15;56;0;1;1
2022-09-01;2;17;57;0;0;1
2022-08-31;3;18;59;0;2;1
2022-08-30;3;19;60;0;2;1
2022-08-29;5;18;60;0;4;1
2022-08-28;5;15;58;0;2;0
2022-08-27;2;16;59;0;0;1
2022-08-26;4;16;61;0;3;1
2022-08-25;2;16;61;0;1;1
2022-08-24;5;17;64;0;5;1
2022-08-23;2;16;62;0;2;1
2022-08-22;2;15;64;1;0;1
2022-08-21;4;18;64;1;3;1
2022-08-20;2;16;67;0;1;2
2022-08-19;4;16;68;0;2;2
2022-08-18;4;17;67;0;2;1
2022-08-17;5;17;72;0;4;1
2022-08-16;3;15;73;0;1;3
2022-08-15;4;16;72;0;2;3
2022-08-14;1;16;72;0;1;2
2022-08-13;2;16;72;0;1;3
2022-08-12;5;16;73;0;4;3
2022-08-11;3;13;73;0;1;1
2022-08-10;3;12;76;0;1;1
2022-08-09;3;13;78;0;1;1
2022-08-08;5;13;81;0;2;1
2022-08-07;1;13;81;0;1;0
2022-08-06;1;15;85;0;1;1
2022-08-05;2;16;88;0;1;1
2022-08-04;1;18;91;0;0;1
2022-08-03;4;20;95;0;2;1
2022-08-02;4;21;95;0;2;0
2022-08-01;3;23;95;0;2;1
2022-07-31;3;23;93;0;2;1
2022-07-30;3;25;94;0;1;1
2022-07-29;6;23;100;0;3;1
2022-07-28;4;25;101;0;2;1
2022-07-27;4;25;102;0;3;1
2022-07-26;6;24;101;0;4;0
2022-07-25;5;27;100;0;4;1
2022-07-24;4;28;96;0;3;1
2022-07-23;1;25;95;0;0;1
2022-07-22;7;27;97;0;7;1
2022-07-21;4;21;93;0;2;1
2022-07-20;4;22;95;0;1;1
2022-07-19;8;25;96;0;5;0
2022-07-18;5;24;99;0;4;1
2022-07-17;1;23;102;0;1;1
2022-07-16;3;26;110;0;2;1
2022-07-15;1;26;111;0;1;1
2022-07-14;4;30;117;0;1;1
2022-07-13;9;32;127;0;6;1
2022-07-12;8;31;132;0;5;1
2022-07-11;4;30;133;0;2;1
2022-07-10;5;30;137;0;4;1
2022-07-09;5;28;146;0;1;1
2022-07-08;8;27;155;0;5;1
2022-07-07;7;25;155;0;5;1
2022-07-06;7;27;160;0;5;1
2022-07-05;6;26;161;0;5;1
2022-07-04;4;24;159;0;1;1
2022-07-03;4;26;159;0;1;1
2022-07-02;2;28;158;0;0;1
2022-07-01;4;28;162;0;4;1
2022-06-30;8;26;163;0;6;1
2022-06-29;7;22;158;0;3;1
2022-06-28;6;21;155;0;4;3
2022-06-27;6;20;152;0;2;2
2022-06-26;3;19;151;0;3;1
2022-06-25;2;24;152;0;0;1
2022-06-24;4;31;154;0;2;1
2022-06-23;3;38;153;0;3;1
2022-06-22;4;38;151;0;3;1
2022-06-21;4;44;148;0;4;2
2022-06-20;3;51;145;0;2;2
2022-06-19;8;60;144;0;3;1
2022-06-18;7;60;142;0;7;1
2022-06-17;10;59;135;0;8;1
2022-06-16;5;64;129;0;3;1
2022-06-15;10;71;127;0;6;2
2022-06-14;11;72;129;0;8;2
2022-06-13;17;75;121;0;12;2
2022-06-12;10;69;111;0;7;1
2022-06-11;7;66;106;0;6;1
2022-06-10;17;61;104;0;15;1
2022-06-09;12;47;89;0;11;1
2022-06-08;9;40;78;0;8;1
2022-06-07;14;37;73;0;12;2
2022-06-06;9;26;63;0;7;2
2022-06-05;6;19;57;0;5;1
2022-06-04;1;15;53;0;1;1
2022-06-03;1;15;53;0;0;1
2022-06-02;4;18;57;0;3;1
2022-06-01;7;17;58;0;6;1
2022-05-31;2;12;55;0;1;1
2022-05-30;1;12;57;0;0;1
2022-05-29;2;11;57;0;1;1
2022-05-28;1;11;59;0;1;1
2022-05-27;4;11;59;0;4;1
2022-05-26;2;8;56;0;2;1
2022-05-25;1;7;57;0;1;1
2022-05-24;1;8;60;0;1;1
2022-05-23;0;8;60;0;0;1
2022-05-22;2;16;60;0;1;2
2022-05-21;2;15;62;0;1;2
2022-05-20;1;16;62;0;1;2
2022-05-19;1;17;63;0;0;2
2022-05-18;2;20;65;0;2;1
2022-05-17;2;19;63;0;1;1
2022-05-16;8;19;62;0;8;1
2022-05-15;0;14;56;0;0;1
