﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;629;3633;16416;0;475;46
2024-05-04;590;3688;16306;0;464;49
2024-05-03;555;3658;16256;1;420;47
2024-05-02;565;3680;16329;1;452;38
2024-05-01;554;3691;16304;1;410;37
2024-04-30;593;3780;16347;1;458;43
2024-04-29;555;3876;16356;2;422;48
2024-04-28;666;4127;16373;1;520;42
2024-04-27;557;4216;16371;1;430;39
2024-04-26;572;4236;16500;1;442;42
2024-04-25;604;4329;16626;0;453;46
2024-04-24;638;4421;16614;0;499;41
2024-04-23;692;4408;16684;0;543;46
2024-04-22;806;4390;16652;1;674;40
2024-04-21;743;4314;16520;0;612;37
2024-04-20;582;4365;16552;0;456;34
2024-04-19;686;4472;16690;0;534;37
2024-04-18;686;4467;16739;0;535;39
2024-04-17;652;4527;16686;0;485;33
2024-04-16;673;4689;16755;0;521;36
2024-04-15;753;4791;16976;0;587;35
2024-04-14;797;4666;17016;0;644;40
2024-04-13;710;4589;16976;0;573;41
2024-04-12;676;4457;16979;0;528;49
2024-04-11;756;4274;17049;1;591;46
2024-04-10;804;4064;16958;1;609;42
2024-04-09;795;3948;16985;1;622;45
2024-04-08;635;3729;17203;1;504;40
2024-04-07;711;3686;17396;0;548;39
2024-04-06;561;3578;17554;0;419;38
2024-04-05;485;3592;17870;1;369;46
2024-04-04;529;3748;18275;1;396;48
2024-04-03;656;3923;18825;1;491;53
2024-04-02;570;3997;19696;1;413;48
2024-04-01;612;4013;20487;0;468;46
2024-03-31;579;4120;21134;0;442;44
2024-03-30;569;4174;21898;0;414;57
2024-03-29;667;4290;22792;0;512;65
2024-03-28;711;4405;23522;2;539;68
2024-03-27;743;4452;24182;2;548;75
2024-03-26;574;4448;24794;1;412;69
2024-03-25;730;4503;25554;0;539;72
2024-03-24;645;4495;26011;1;498;65
2024-03-23;685;4747;26726;1;523;71
2024-03-22;806;4857;27383;0;587;74
2024-03-21;764;4834;27934;0;570;86
2024-03-20;743;4829;28665;1;568;82
2024-03-19;637;4853;29447;1;460;81
2024-03-18;722;4875;30464;2;520;86
2024-03-17;917;4967;31376;1;698;83
2024-03-16;795;5114;31884;1;601;88
2024-03-15;801;5200;32366;1;583;93
2024-03-14;774;5328;32984;2;525;96
2024-03-13;785;5526;33436;2;547;100
2024-03-12;702;5752;33885;2;476;107
2024-03-11;853;6217;34296;1;572;113
2024-03-10;1071;6996;34556;1;791;135
2024-03-09;913;7385;34382;2;665;149
2024-03-08;955;7815;34581;1;670;146
2024-03-07;985;8364;35017;1;716;143
2024-03-06;1032;8956;35311;0;723;147
2024-03-05;1217;9470;35606;1;876;140
2024-03-04;1697;9796;36086;4;1175;142
2024-03-03;1516;9716;36134;3;1048;138
2024-03-02;1485;9792;36137;2;1033;142
2024-03-01;1613;9723;36359;1;1143;154
2024-02-29;1745;9784;36324;1;1248;135
2024-02-28;1663;9711;36317;1;1162;132
2024-02-27;1683;9664;36213;3;1175;121
2024-02-26;1616;9770;36128;3;1143;134
2024-02-25;1565;9952;36067;3;1139;132
2024-02-24;1387;10350;35954;3;953;144
2024-02-23;1713;10822;35945;3;1169;132
2024-02-22;1713;10826;35694;2;1169;127
2024-02-21;1590;10708;35492;3;1120;128
2024-02-20;1828;10776;35439;4;1286;122
2024-02-19;1852;10411;35404;4;1329;126
2024-02-18;1997;10027;35166;2;1460;115
2024-02-17;1894;9385;34935;1;1404;119
2024-02-16;1679;8727;34746;0;1206;118
2024-02-15;1523;8072;34803;0;1117;115
2024-02-14;1618;7810;34778;0;1204;115
2024-02-13;1380;7714;34719;0;1021;110
2024-02-12;1365;7730;34911;0;1012;109
2024-02-11;1241;7745;35067;1;913;105
2024-02-10;1131;8236;35590;2;801;115
2024-02-09;898;8686;35989;1;666;124
2024-02-08;1173;9128;36482;1;814;126
2024-02-07;1470;9591;36986;2;1064;127
2024-02-06;1388;9665;37212;2;968;127
2024-02-05;1415;9977;37440;3;1025;131
2024-02-04;1828;10004;37619;3;1360;138
2024-02-03;1684;9700;37357;5;1225;137
2024-02-02;1461;9555;37118;2;1049;127
2024-02-01;1717;9542;37193;2;1271;135
2024-01-31;1594;9181;37062;2;1119;130
2024-01-30;1725;8965;36883;2;1253;142
2024-01-29;1493;8644;36492;3;1080;149
2024-01-28;1491;8655;36299;2;1104;143
2024-01-27;1486;8823;35952;4;1102;145
2024-01-26;1440;8824;35691;4;1024;133
2024-01-25;1324;9038;35518;4;949;135
2024-01-24;1315;9346;35336;4;914;148
2024-01-23;1358;9725;35210;3;931;142
2024-01-22;1503;9909;35108;2;1054;139
2024-01-21;1676;9972;34862;1;1219;137
2024-01-20;1501;9940;34405;1;1081;137
2024-01-19;1691;10031;34170;1;1222;118
2024-01-18;1699;10292;33758;1;1214;122
2024-01-17;1761;10288;33397;0;1248;119
2024-01-16;1552;10171;32872;1;1094;122
2024-01-15;1621;10389;32509;2;1185;119
2024-01-14;1617;10547;32066;1;1174;127
2024-01-13;1637;10583;31667;3;1167;130
2024-01-12;1974;10629;31286;3;1428;112
2024-01-11;1696;10267;30760;2;1230;124
2024-01-10;1651;10020;30409;3;1160;112
2024-01-09;1789;9976;30185;4;1298;96
2024-01-08;1864;9848;29763;4;1357;100
2024-01-07;1697;9418;29151;1;1200;100
2024-01-06;1718;9040;28797;1;1266;107
2024-01-05;1564;8625;28290;0;1108;100
2024-01-04;1441;8267;28083;0;1041;112
2024-01-03;1557;8101;27845;1;1141;100
2024-01-02;1622;7820;27536;0;1197;90
2024-01-01;1295;7365;27262;0;992;92
2023-12-31;1168;7167;27093;2;876;112
2023-12-30;1222;7154;26987;2;912;107
2023-12-29;1065;7070;27080;2;778;99
2023-12-28;1230;7083;27420;2;877;102
2023-12-27;1236;7055;27639;3;892;98
2023-12-26;1088;6945;27893;2;815;98
2023-12-25;1118;7012;28039;3;807;97
2023-12-24;1166;6934;28194;3;847;102
2023-12-23;1135;6794;28414;4;830;98
2023-12-22;1061;6702;28726;3;764;104
2023-12-21;1161;6718;29051;3;849;103
2023-12-20;1113;6653;29186;2;798;98
2023-12-19;1182;6773;29353;2;865;96
2023-12-18;1010;6802;29477;3;740;90
2023-12-17;994;7024;29831;3;714;81
2023-12-16;1002;7181;30152;3;741;87
2023-12-15;1096;7181;30614;2;770;86
2023-12-14;1066;7278;30837;2;782;92
2023-12-13;1252;7263;30965;3;890;92
2023-12-12;1259;7263;30937;5;923;94
2023-12-11;1280;7136;30823;3;946;98
2023-12-10;1197;7028;30791;3;886;99
2023-12-09;1016;7065;30859;3;754;100
2023-12-08;1165;7157;31162;4;866;91
2023-12-07;1071;7050;31216;5;778;87
2023-12-06;1254;7283;31506;3;895;98
2023-12-05;1145;7490;31412;4;813;113
2023-12-04;1143;7747;31485;4;823;107
2023-12-03;1193;8078;31510;4;889;97
2023-12-02;1098;8126;31544;3;811;96
2023-12-01;1037;8288;31541;2;759;102
2023-11-30;1320;8616;31678;1;992;98
2023-11-29;1464;8795;31603;1;1077;99
2023-11-28;1449;8825;31630;1;1063;109
2023-11-27;1515;8737;31718;3;1167;102
2023-11-26;1245;8532;31561;2;947;99
2023-11-25;1271;8573;31700;1;972;103
2023-11-24;1401;8718;31823;2;1047;111
2023-11-23;1505;8693;31863;2;1131;104
2023-11-22;1474;8766;31692;1;1091;98
2023-11-21;1335;8635;31616;2;977;108
2023-11-20;1290;8567;31661;1;954;105
2023-11-19;1302;8460;31735;1;971;102
2023-11-18;1458;8276;31992;0;1098;98
2023-11-17;1380;8047;32016;1;1037;100
2023-11-16;1592;7963;32103;2;1213;108
2023-11-15;1331;7792;32013;2;990;100
2023-11-14;1261;7724;32216;1;945;94
2023-11-13;1158;7862;32370;1;871;90
2023-11-12;1067;7793;32580;1;800;92
2023-11-11;1199;7892;32842;0;904;96
2023-11-10;1282;7837;33189;0;936;99
2023-11-09;1424;7792;33493;1;1093;103
2023-11-08;1236;7480;33717;2;925;99
2023-11-07;1405;7430;33981;1;1073;93
2023-11-06;1092;7257;33931;1;802;87
2023-11-05;1201;7590;34094;1;896;82
2023-11-04;1137;7852;34324;2;848;86
2023-11-03;1198;8027;34469;2;908;75
2023-11-02;1049;8214;34783;1;799;79
2023-11-01;1194;8569;35032;2;917;85
2023-10-31;1230;8775;35312;2;902;85
2023-10-30;1424;8837;35492;0;1087;83
2023-10-29;1486;8753;35353;0;1143;77
2023-10-28;1314;8640;35039;1;1016;75
2023-10-27;1379;8648;34923;0;1045;70
2023-10-26;1468;8861;35120;0;1128;73
2023-10-25;1471;8865;35186;0;1103;74
2023-10-24;1300;8892;35149;0;972;77
2023-10-23;1339;9074;35270;4;1011;83
2023-10-22;1366;9282;36158;5;1053;75
2023-10-21;1340;9354;36625;1;1031;74
2023-10-20;1600;9404;37382;1;1230;75
2023-10-19;1488;9242;37499;2;1156;80
2023-10-18;1487;9331;37407;2;1153;79
2023-10-17;1522;9417;37253;2;1162;91
2023-10-16;1562;9565;36971;1;1242;87
2023-10-15;1427;9502;36611;2;1132;81
2023-10-14;1385;9370;36575;2;1104;81
2023-10-13;1362;9231;36601;1;1050;79
2023-10-12;1546;9293;36610;1;1201;85
2023-10-11;1586;9061;36373;1;1198;79
2023-10-10;1658;9087;36042;1;1294;87
2023-10-09;1527;8807;35651;2;1188;84
2023-10-08;1303;8788;35390;1;1035;82
2023-10-07;1263;8834;35385;0;960;80
2023-10-06;1429;8777;35534;1;1139;94
2023-10-05;1281;8431;35389;0;985;95
2023-10-04;1555;8329;35462;0;1237;95
2023-10-03;1282;8322;35148;1;1027;92
2023-10-02;1490;8520;35145;1;1191;93
2023-10-01;1349;8387;34997;2;1067;97
2023-09-30;1190;8399;35084;2;925;85
2023-09-29;1033;9416;35157;1;794;86
2023-09-28;1147;10171;35352;2;881;83
2023-09-27;1552;11131;35428;2;1214;90
2023-09-26;1503;11274;35309;2;1183;80
2023-09-25;1352;11159;35236;1;1026;83
2023-09-24;1385;11128;35267;1;1063;88
2023-09-23;2281;10918;35305;1;1887;80
2023-09-22;1891;9867;34600;3;1481;88
2023-09-21;2219;9463;34212;3;1836;88
2023-09-20;1723;8726;33511;3;1378;88
2023-09-19;1399;8395;33657;4;1113;79
2023-09-18;1294;8243;34240;3;1000;79
2023-09-17;1121;8090;34825;3;870;82
2023-09-16;1138;8129;35968;1;879;79
2023-09-15;1428;8187;37006;0;1101;93
2023-09-14;1436;8078;37261;0;1101;95
2023-09-13;1375;8068;37609;1;1085;93
2023-09-12;1227;7990;37921;1;932;97
2023-09-11;1132;8094;38322;1;845;91
2023-09-10;1181;8154;38790;1;953;106
2023-09-09;1192;8219;39122;1;916;99
2023-09-08;1323;8357;39420;1;1021;102
2023-09-07;1405;8499;39707;1;1086;95
2023-09-06;1300;8375;39840;0;999;90
2023-09-05;1316;8364;40507;0;1029;92
2023-09-04;1190;8269;41180;0;913;93
2023-09-03;1265;8474;41555;0;978;91
2023-09-02;1335;8583;41864;2;1031;100
2023-09-01;1464;8631;42307;2;1163;94
2023-08-31;1290;8547;42627;2;995;101
2023-08-30;1293;8750;42988;1;983;108
2023-08-29;1198;8846;43437;0;929;101
2023-08-28;1412;9067;44027;1;1071;107
2023-08-27;1404;9539;44339;0;1079;123
2023-08-26;1340;10156;44493;1;1035;123
2023-08-25;1407;10761;44868;0;1057;104
2023-08-24;1512;11739;45010;0;1153;117
2023-08-23;1380;12521;45158;0;1058;120
2023-08-22;1444;12821;45516;0;1101;136
2023-08-21;1905;13179;46071;2;1457;125
2023-08-20;2085;13119;45985;3;1604;122
2023-08-19;2034;12815;45744;2;1582;131
2023-08-18;2550;12494;45384;2;1985;117
2023-08-17;2436;11729;44497;2;1944;106
2023-08-16;1741;10920;43759;2;1384;105
2023-08-15;1875;10840;43590;2;1481;101
2023-08-14;1795;10539;43314;1;1405;97
2023-08-13;1683;10774;43166;2;1291;95
2023-08-12;1646;11213;42895;1;1269;88
2023-08-11;1651;11204;42843;0;1311;84
2023-08-10;1537;11186;42707;1;1193;87
2023-08-09;1655;11461;42769;1;1294;100
2023-08-08;1541;11649;42875;1;1220;93
2023-08-07;2038;11812;42952;0;1612;92
2023-08-06;2159;11619;42752;0;1741;104
2023-08-05;1600;11382;42386;0;1269;96
2023-08-04;1623;11503;42626;0;1295;88
2023-08-03;1812;11467;42650;1;1430;92
2023-08-02;1906;11454;42400;2;1486;89
2023-08-01;1728;11164;41987;3;1351;88
2023-07-31;1825;11113;41625;0;1420;82
2023-07-30;1921;11113;40989;0;1546;76
2023-07-29;1769;11288;40146;0;1414;77
2023-07-28;1611;11270;39355;0;1272;65
2023-07-27;1819;11405;38626;1;1465;71
2023-07-26;1595;11195;37245;1;1245;70
2023-07-25;1669;11084;36487;2;1313;69
2023-07-24;1811;10984;35770;0;1446;60
2023-07-23;2112;10781;34870;0;1735;55
2023-07-22;1765;10245;33617;0;1436;50
2023-07-21;1752;10107;32676;1;1454;54
2023-07-20;1600;9697;31745;1;1275;53
2023-07-19;1441;9669;31067;1;1178;48
2023-07-18;1546;9727;30380;1;1257;45
2023-07-17;1549;9764;29669;1;1269;44
2023-07-16;1515;9914;28895;0;1251;38
2023-07-15;1614;10003;28088;0;1358;39
2023-07-14;1315;10116;27198;1;1062;35
2023-07-13;1556;10475;26597;0;1263;32
2023-07-12;1503;10748;25826;0;1255;29
2023-07-11;1561;10838;25085;1;1307;30
2023-07-10;1690;10733;24213;0;1434;32
2023-07-09;1604;10389;23318;0;1382;36
2023-07-08;1727;10024;22445;0;1510;38
2023-07-07;1639;9296;21690;0;1440;38
2023-07-06;1776;8553;20673;0;1581;34
2023-07-05;1581;7619;19592;0;1411;33
2023-07-04;1409;6751;18714;0;1257;30
2023-07-03;1259;5527;18211;0;1106;30
2023-07-02;1203;4903;17723;0;1064;33
2023-07-01;936;4439;17205;0;826;30
2023-06-30;865;4177;17057;0;753;32
2023-06-29;786;3912;16856;0;681;30
2023-06-28;659;3734;16605;0;582;27
2023-06-27;100;3691;16597;1;83;28
2023-06-26;589;4273;17013;1;499;28
2023-06-25;723;4284;16953;1;631;35
2023-06-24;669;4212;16796;1;563;36
2023-06-23;570;4149;16730;0;473;37
2023-06-22;608;4128;16783;1;524;35
2023-06-21;631;4082;16800;0;521;34
2023-06-20;736;4024;16863;0;619;32
2023-06-19;600;3885;16817;0;502;34
2023-06-18;673;3895;16903;0;551;35
2023-06-17;612;3752;16688;0;491;36
2023-06-16;552;3803;16673;0;452;35
2023-06-15;571;3860;16690;0;483;28
2023-06-14;566;4167;17096;0;481;33
2023-06-13;581;4125;17259;0;486;37
2023-06-12;601;4133;17406;0;516;31
2023-06-11;517;4149;17569;0;431;30
2023-06-10;638;4491;17951;0;534;35
2023-06-09;598;4574;18138;0;511;35
2023-06-08;894;4605;18351;0;743;40
2023-06-07;521;4528;18248;0;440;43
2023-06-06;578;4653;18465;0;491;38
2023-06-05;625;4588;18597;0;503;30
2023-06-04;885;4653;18755;0;723;33
2023-06-03;726;4387;18860;0;600;37
2023-06-02;649;4206;19325;0;534;40
2023-06-01;801;4141;19618;0;677;43
2023-05-31;655;3941;19771;0;524;43
2023-05-30;533;3923;20036;0;417;37
2023-05-29;693;4032;20312;0;575;33
2023-05-28;612;4033;20543;0;507;36
2023-05-27;549;4102;20850;0;443;37
2023-05-26;562;4244;21116;0;468;40
2023-05-25;589;4101;21391;0;485;39
2023-05-24;625;4080;21454;0;501;45
2023-05-23;638;4023;21555;0;522;47
2023-05-22;691;4393;21668;0;568;44
2023-05-21;680;4471;21659;0;569;45
2023-05-20;690;4544;21809;0;584;40
2023-05-19;408;4655;21813;0;339;43
2023-05-18;557;5160;21925;0;450;43
2023-05-17;563;5445;22054;0;452;45
2023-05-16;1024;5696;22130;0;849;49
2023-05-15;756;5445;21844;0;624;40
2023-05-14;763;5468;21820;0;614;46
2023-05-13;815;5472;21754;0;660;46
2023-05-12;960;5448;21647;0;778;44
2023-05-11;890;5476;21525;0;715;44
2023-05-10;841;5836;21438;0;691;45
2023-05-09;768;5980;21285;1;640;48
2023-05-08;783;6175;21189;1;642;41
2023-05-07;751;6311;21037;1;608;45
2023-05-06;785;6411;20803;0;647;48
2023-05-05;990;6592;20659;0;804;40
2023-05-04;1252;6584;20454;0;1057;37
2023-05-03;1001;6239;19997;0;848;36
2023-05-02;991;6147;19671;0;830;40
2023-05-01;907;5851;19362;0;779;46
2023-04-30;855;5676;19086;0;704;49
2023-04-29;1000;5616;18970;0;844;43
2023-04-28;976;5316;18754;0;819;41
2023-04-27;863;5188;18506;0;718;43
2023-04-26;907;5043;18232;0;758;39
2023-04-25;677;4730;17962;0;538;35
2023-04-24;731;4773;17892;0;610;45
2023-04-23;797;4686;17705;0;663;50
2023-04-22;698;4581;17553;0;587;47
2023-04-21;840;4607;17404;0;730;41
2023-04-20;693;4440;17213;1;586;39
2023-04-19;573;4427;17209;1;476;37
2023-04-18;702;4642;17366;1;596;42
2023-04-17;641;4707;17335;1;529;41
2023-04-16;677;4729;17433;0;572;38
2023-04-15;717;4710;17373;0;620;41
2023-04-14;673;4605;17305;0;571;36
2023-04-13;700;4409;17397;0;573;29
2023-04-12;795;4336;17430;0;660;29
2023-04-11;764;4291;17471;1;638;40
2023-04-10;662;4275;17754;0;557;44
2023-04-09;670;4244;17839;0;565;43
2023-04-08;613;4211;17959;0;512;38
2023-04-07;480;4203;18122;0;395;40
2023-04-06;615;4402;18468;0;505;36
2023-04-05;732;4539;18615;0;591;39
2023-04-04;748;4507;18776;0;623;41
2023-04-03;629;4316;18814;0;516;42
2023-04-02;639;4266;18919;0;538;43
2023-04-01;606;4183;19078;1;502;35
2023-03-31;692;4082;19429;0;572;31
2023-03-30;765;3998;19579;0;638;35
2023-03-29;678;3766;19670;0;543;34
2023-03-28;554;3764;19813;0;445;41
2023-03-27;573;3899;20210;0;471;43
2023-03-26;541;4055;20436;0;452;42
2023-03-25;516;4179;20748;0;403;39
2023-03-24;602;4388;20995;0;501;42
2023-03-23;523;4409;21090;0;434;50
2023-03-22;646;4532;21302;0;536;44
2023-03-21;685;4663;21478;1;561;48
2023-03-20;747;4712;21657;1;587;51
2023-03-19;684;4801;21801;2;525;56
2023-03-18;743;5190;22018;1;601;59
2023-03-17;631;5216;22196;1;515;49
2023-03-16;652;5398;22330;1;527;57
2023-03-15;792;5541;22471;1;635;54
2023-03-14;749;5630;22545;1;589;52
2023-03-13;835;5686;22591;1;675;52
2023-03-12;1086;5747;22576;1;902;53
2023-03-11;789;5461;22283;1;633;51
2023-03-10;822;5427;22397;0;661;49
2023-03-09;808;5457;22460;0;672;47
2023-03-08;889;5638;22554;0;717;52
2023-03-07;785;5614;22692;0;627;51
2023-03-06;908;5710;22666;0;725;53
2023-03-05;786;5665;22610;0;659;49
2023-03-04;738;5869;22652;0;582;54
2023-03-03;852;5991;22803;1;688;50
2023-03-02;1008;6074;22767;2;821;54
2023-03-01;868;5881;22573;1;691;51
2023-02-28;898;5765;22620;1;737;53
2023-02-27;854;5687;22541;1;681;54
2023-02-26;1016;5711;22376;0;835;52
2023-02-25;893;5611;22032;0;705;47
2023-02-24;946;5632;21873;0;769;43
2023-02-23;789;5610;21604;0;651;45
2023-02-22;737;5769;21415;0;603;33
2023-02-21;806;5813;21340;0;652;34
2023-02-20;870;5811;21408;0;712;33
2023-02-19;902;5821;21424;0;748;36
2023-02-18;887;5699;21489;0;733;38
2023-02-17;912;5617;21349;0;728;42
2023-02-16;985;5489;21221;0;796;39
2023-02-15;803;5422;21119;0;642;35
2023-02-14;811;5490;21060;0;647;34
2023-02-13;874;5619;21101;0;718;30
2023-02-12;779;5792;21021;0;649;33
2023-02-11;798;5761;20942;2;656;32
2023-02-10;770;5803;20852;2;627;28
2023-02-09;916;5896;20877;2;747;31
2023-02-08;871;5883;20854;0;713;32
2023-02-07;971;5841;21044;1;781;38
2023-02-06;1077;5681;21052;1;901;36
2023-02-05;753;5507;20840;0;621;37
2023-02-04;842;5555;21086;0;693;26
2023-02-03;868;5371;21147;0;706;26
2023-02-02;905;5148;21112;0;741;28
2023-02-01;811;4924;21218;0;668;38
2023-01-31;758;4731;21494;0;637;38
2023-01-30;898;4545;21734;0;762;37
2023-01-29;790;4296;21650;0;646;34
2023-01-28;655;4382;21776;0;527;38
2023-01-27;614;4592;21959;0;507;38
2023-01-26;662;4929;22143;0;538;35
2023-01-25;604;4997;22165;0;493;40
2023-01-24;560;5111;22594;0;464;38
2023-01-23;636;5374;22903;0;535;36
2023-01-22;885;5425;23208;0;734;32
2023-01-21;869;5361;23151;0;722;36
2023-01-20;974;5255;23103;0;815;43
2023-01-19;715;4985;23047;0;582;42
2023-01-18;722;4941;23141;0;590;43
2023-01-17;835;5008;23276;0;707;42
2023-01-16;703;5039;23448;0;575;35
2023-01-15;819;5387;23609;0;654;35
2023-01-14;747;5511;23707;0;640;31
2023-01-13;688;5575;23961;0;575;32
2023-01-12;666;5887;24320;1;568;36
2023-01-11;775;6076;24857;1;629;34
2023-01-10;871;6107;25159;1;704;35
2023-01-09;1071;6213;25527;1;890;33
2023-01-08;933;6265;25497;1;780;35
2023-01-07;829;6381;25653;1;685;33
2023-01-06;1036;6365;25993;1;857;34
2023-01-05;876;6262;26180;1;732;46
2023-01-04;802;6219;26562;1;673;41
2023-01-03;979;6252;27051;1;818;42
2023-01-02;1129;5970;27277;1;927;46
2023-01-01;1034;5923;27522;1;843;49
2022-12-31;805;5813;27741;1;656;53
2022-12-30;930;6013;28180;1;757;49
2022-12-29;852;5911;28595;1;692;50
2022-12-28;852;5865;29125;1;704;49
2022-12-27;682;5902;29468;1;546;56
2022-12-26;1078;6031;29987;1;888;52
2022-12-25;915;5841;30215;1;731;57
2022-12-24;1003;5977;30658;1;821;72
2022-12-23;818;5882;30839;1;657;70
2022-12-22;805;5944;31106;1;656;67
2022-12-21;908;6199;31382;1;714;67
2022-12-20;820;6409;31738;1;668;69
2022-12-19;881;6871;32087;1;697;64
2022-12-18;1050;7099;32597;0;826;67
2022-12-17;917;7334;32812;0;723;87
2022-12-16;895;7451;33099;0;693;91
2022-12-15;1083;7707;33411;0;867;93
2022-12-14;1108;7841;33424;0;890;84
2022-12-13;1305;7968;33638;0;1056;91
2022-12-12;1114;7999;33611;0;915;66
2022-12-11;1284;8267;33667;0;1046;69
2022-12-10;1051;8255;33766;0;841;76
2022-12-09;1152;8593;34076;0;918;80
2022-12-08;1229;8732;34227;0;998;75
2022-12-07;1245;8804;34150;0;1010;67
2022-12-06;1351;8977;34253;0;1095;74
2022-12-05;1399;9055;34171;0;1117;68
2022-12-04;1265;8971;34070;0;1031;66
2022-12-03;1428;8976;34183;0;1138;77
2022-12-02;1293;8915;34605;0;1029;74
2022-12-01;1298;9037;35410;0;1033;79
2022-11-30;1426;9004;36343;0;1135;76
2022-11-29;1455;8767;36637;0;1182;77
2022-11-28;1282;8468;36997;1;1006;87
2022-11-27;1275;8490;37505;1;1033;95
2022-11-26;1388;8487;37818;1;1081;100
2022-11-25;1420;8593;38298;1;1134;90
2022-11-24;1273;8444;38609;0;1000;82
2022-11-23;1182;8429;39139;0;907;87
2022-11-22;1152;8496;39759;0;925;95
2022-11-21;1306;8431;40416;0;1013;105
2022-11-20;1257;8482;40929;0;971;102
2022-11-19;1502;8514;41359;0;1153;110
2022-11-18;1257;8235;41931;0;981;98
2022-11-17;1273;8379;42452;0;1011;102
2022-11-16;1221;8495;42782;0;952;104
2022-11-15;1105;8567;43454;0;830;106
2022-11-14;1355;8622;44337;0;1055;130
2022-11-13;1285;8636;44913;0;971;147
2022-11-12;1201;8591;45317;0;906;143
2022-11-11;1395;8666;46021;0;1091;134
2022-11-10;1401;8671;46461;0;1127;138
2022-11-09;1307;9164;47033;0;1011;149
2022-11-08;1158;10060;47789;0;843;171
2022-11-07;1340;11250;48996;1;1038;184
2022-11-06;1253;11664;49982;2;940;192
2022-11-05;1287;12289;50743;2;943;201
2022-11-04;1423;12869;51378;1;1085;202
2022-11-03;1967;13132;51967;1;1413;196
2022-11-02;2273;13171;52423;0;1709;193
2022-11-01;2425;12752;52696;0;1869;200
2022-10-31;1806;12298;52789;0;1350;188
2022-10-30;1936;12462;53172;2;1454;175
2022-10-29;1961;12515;53296;2;1442;187
2022-10-28;1710;12523;53225;2;1258;178
2022-10-27;1952;12624;53463;1;1471;188
2022-10-26;1854;12879;53441;2;1383;182
2022-10-25;1980;12945;53611;2;1480;205
2022-10-24;1925;12764;53610;4;1452;209
2022-10-23;2005;12902;53562;5;1518;191
2022-10-22;1971;13084;53271;4;1430;208
2022-10-21;1807;13201;53375;5;1311;195
2022-10-20;2257;13231;53826;5;1660;202
2022-10-19;1930;13110;53895;6;1444;193
2022-10-18;1793;13190;53926;5;1289;208
2022-10-17;2131;13598;53940;4;1582;209
2022-10-16;2207;13763;53836;3;1638;189
2022-10-15;2070;14209;53617;4;1566;197
2022-10-14;1840;14704;53576;4;1341;199
2022-10-13;2112;15079;53577;4;1570;169
2022-10-12;2024;15067;52768;4;1517;163
2022-10-11;2232;15259;52679;4;1669;172
2022-10-10;2330;15477;52919;4;1741;164
2022-10-09;2641;15765;52876;2;1999;162
2022-10-08;2614;15707;52525;0;1989;168
2022-10-07;2261;15395;52132;0;1702;169
2022-10-06;2081;15258;52200;0;1571;157
2022-10-05;2271;15050;52246;0;1662;169
2022-10-04;2497;14888;52391;0;1843;186
2022-10-03;2634;14423;52306;0;1968;175
2022-10-02;2572;13912;51561;0;1959;159
2022-10-01;2254;13348;51110;0;1705;156
2022-09-30;2136;13045;51003;0;1585;175
2022-09-29;1873;12605;51126;0;1385;166
2022-09-28;2062;12802;51562;0;1500;179
2022-09-27;1984;13117;51704;0;1464;197
2022-09-26;2072;13452;51894;1;1549;211
2022-09-25;1996;13382;51898;1;1485;205
2022-09-24;1913;13214;51914;2;1413;197
2022-09-23;1667;13253;52215;1;1226;220
2022-09-22;2119;13472;52593;2;1549;230
2022-09-21;2365;13410;52741;2;1711;225
2022-09-20;2353;12946;52525;2;1730;227
2022-09-19;1961;11777;52613;1;1435;216
2022-09-18;1831;11709;52888;2;1295;208
2022-09-17;1990;12386;53227;2;1486;207
2022-09-16;1940;12692;53303;2;1389;214
2022-09-15;2088;13002;53469;2;1529;228
2022-09-14;1851;13092;53195;2;1354;236
2022-09-13;1035;13622;53260;2;753;244
2022-09-12;1880;14678;53830;3;1379;231
2022-09-11;2549;15189;53859;6;1888;232
2022-09-10;2355;15018;53282;4;1687;236
2022-09-09;2248;14450;52772;2;1642;230
2022-09-08;2232;14263;52410;1;1601;238
2022-09-07;2490;14248;52052;1;1789;220
2022-09-06;2265;14160;51655;0;1618;217
2022-09-05;2468;14345;51414;1;1790;214
2022-09-04;2354;14137;50904;1;1748;200
2022-09-03;1715;14022;50681;3;1205;213
2022-09-02;2034;14426;51033;3;1494;205
2022-09-01;2198;14428;51298;2;1606;211
2022-08-31;2331;14552;51241;2;1729;210
2022-08-30;2447;14400;50744;3;1834;199
2022-08-29;2185;14268;50642;2;1649;200
2022-08-28;2230;14076;50710;3;1614;193
2022-08-27;2129;14299;51087;2;1586;208
2022-08-26;2049;14477;51489;2;1540;206
2022-08-25;2328;14588;51743;1;1704;212
2022-08-24;2144;14433;51580;1;1603;206
2022-08-23;2287;14415;51650;1;1746;220
2022-08-22;1950;13876;51622;0;1466;217
2022-08-21;2460;13891;51818;0;1855;221
2022-08-20;2326;13280;51807;0;1738;235
2022-08-19;2191;12883;51771;0;1601;208
2022-08-18;2146;12527;52051;2;1582;207
2022-08-17;2155;12027;52119;2;1556;216
2022-08-16;1744;11683;52216;1;1261;235
2022-08-15;1953;11688;52943;0;1427;240
2022-08-14;1805;11605;53412;0;1298;234
2022-08-13;1900;11722;53997;0;1408;245
2022-08-12;1794;11588;54593;0;1323;238
