﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-05;0;0;20;0;0;0
2022-08-04;0;0;50;0;0;0
2022-08-03;0;0;83;0;0;0
2022-08-02;0;0;110;0;0;0
2022-08-01;0;0;156;0;0;0
2022-07-31;0;0;186;0;0;0
2022-07-30;0;0;203;0;0;0
2022-07-29;0;0;286;0;0;0
2022-07-28;0;0;371;0;0;0
2022-07-27;0;0;449;0;0;0
2022-07-26;0;0;516;0;0;0
2022-07-25;0;0;578;0;0;0
2022-07-24;0;0;626;0;0;0
2022-07-23;0;0;654;0;0;0
2022-07-22;0;0;685;0;0;0
2022-07-21;0;0;703;0;0;0
2022-07-20;0;0;720;0;0;0
2022-07-19;0;0;736;0;0;0
2022-07-18;0;0;747;0;0;0
2022-07-17;0;0;756;0;0;0
2022-07-16;0;0;773;0;0;0
2022-07-15;0;0;792;0;0;0
2022-07-14;0;0;814;0;0;0
2022-07-13;0;20;826;0;0;2
2022-07-12;0;50;847;0;0;4
2022-07-11;0;83;858;0;0;7
2022-07-10;0;110;872;0;0;7
2022-07-09;0;156;891;0;0;9
2022-07-08;0;186;907;0;0;9
2022-07-07;20;203;927;2;8;7
2022-07-06;33;271;942;2;11;11
2022-07-05;38;337;952;2;18;13
2022-07-04;35;390;953;2;13;13
2022-07-03;56;442;958;2;17;11
2022-07-02;39;480;956;3;11;12
2022-07-01;27;522;966;2;8;12
2022-06-30;109;546;973;2;21;9
2022-06-29;127;547;971;2;32;14
2022-06-28;136;520;955;1;32;15
2022-06-27;143;488;939;1;47;16
2022-06-26;146;435;914;1;55;12
2022-06-25;134;362;880;1;65;13
2022-06-24;109;284;834;2;52;12
2022-06-23;74;218;805;4;35;13
2022-06-22;44;188;792;3;15;17
2022-06-21;47;190;791;3;17;16
2022-06-20;44;192;784;3;17;15
2022-06-19;35;200;792;2;9;11
2022-06-18;35;209;800;2;11;10
2022-06-17;38;213;805;2;16;12
2022-06-16;39;227;807;1;18;11
2022-06-15;47;231;812;2;17;12
2022-06-14;52;247;810;3;13;10
2022-06-13;49;257;825;3;27;10
2022-06-12;46;253;856;3;19;10
2022-06-11;38;260;887;3;13;12
2022-06-10;54;267;896;3;23;11
2022-06-09;44;271;896;3;22;10
2022-06-08;62;284;897;4;28;12
2022-06-07;48;268;902;4;23;12
2022-06-06;47;266;912;3;19;12
2022-06-05;48;265;932;3;25;12
2022-06-04;46;259;940;3;20;13
2022-06-03;51;263;946;3;17;12
2022-06-02;59;263;957;4;26;12
2022-06-01;45;255;974;3;16;12
2022-05-31;50;264;988;3;23;11
2022-05-30;42;261;981;3;21;12
2022-05-29;41;251;988;3;19;11
2022-05-28;50;236;1024;3;19;16
2022-05-27;49;235;1042;3;24;13
2022-05-26;52;219;1047;3;18;10
2022-05-25;49;208;1056;3;19;11
2022-05-24;46;195;1066;3;10;13
2022-05-23;32;198;1083;3;11;17
2022-05-22;28;200;1091;3;8;12
2022-05-21;48;223;1106;3;18;15
2022-05-20;37;256;1116;3;17;18
2022-05-19;42;288;1121;3;17;17
2022-05-18;37;300;1123;3;14;18
2022-05-17;45;309;1123;3;14;20
2022-05-16;37;322;1123;3;12;18
2022-05-15;50;355;1137;3;15;17
2022-05-14;81;372;1144;3;33;15
2022-05-13;81;381;1127;3;42;20
2022-05-12;54;378;1099;3;21;20
2022-05-11;51;386;1087;3;19;18
2022-05-10;62;397;1086;4;18;13
2022-05-09;74;431;1097;4;29;10
2022-05-08;65;426;1093;4;26;12
2022-05-07;92;407;1088;3;28;12
2022-05-06;92;386;1080;3;32;20
2022-05-05;62;409;1063;3;26;18
2022-05-04;69;422;1058;5;21;20
2022-05-03;97;434;1057;3;29;20
2022-05-02;82;415;1049;4;27;21
2022-05-01;46;415;1044;4;17;15
2022-04-30;58;433;1046;5;30;14
2022-04-29;121;430;1046;4;58;15
2022-04-28;90;388;1001;4;61;14
2022-04-27;70;370;963;3;29;14
2022-04-26;78;370;956;4;27;12
2022-04-25;81;346;956;4;29;13
2022-04-24;69;325;946;3;26;15
2022-04-23;54;301;960;3;18;17
2022-04-22;54;316;962;4;26;14
2022-04-21;86;320;964;4;36;15
2022-04-20;63;288;958;3;27;11
2022-04-19;48;265;973;3;24;11
2022-04-18;47;255;996;3;19;12
2022-04-17;35;260;1016;3;11;13
2022-04-16;67;289;1048;3;21;16
2022-04-15;61;291;1109;3;16;18
2022-04-14;40;293;1132;2;16;14
2022-04-13;37;303;1151;3;15;18
2022-04-12;39;309;1173;4;9;16
2022-04-11;52;333;1203;3;16;16
2022-04-10;71;329;1225;3;26;15
2022-04-09;71;317;1251;3;24;17
2022-04-08;63;305;1289;3;17;19
2022-04-07;57;298;1316;3;20;19
2022-04-06;54;311;1356;3;14;18
2022-04-05;66;296;1393;4;24;21
2022-04-04;45;288;1415;3;15;18
2022-04-03;50;292;1459;3;11;20
2022-04-02;55;304;1495;3;19;18
2022-04-01;59;297;1540;3;15;21
2022-03-31;69;314;1581;3;29;19
2022-03-30;33;281;1603;3;13;24
2022-03-29;50;309;1626;3;14;26
2022-03-28;54;320;1633;4;24;24
2022-03-27;66;346;1640;3;19;26
2022-03-26;40;386;1651;3;13;22
2022-03-25;68;424;1679;4;38;20
2022-03-24;33;436;1693;4;16;23
2022-03-23;62;520;1714;4;26;33
2022-03-22;71;541;1723;4;24;31
2022-03-21;93;553;1739;4;34;26
2022-03-20;114;561;1744;4;37;24
2022-03-19;98;543;1738;5;36;22
2022-03-18;87;545;1736;4;40;21
2022-03-17;127;566;1741;5;67;19
2022-03-16;100;559;1715;5;36;20
2022-03-15;86;565;1711;5;33;22
2022-03-14;99;583;1710;5;36;25
2022-03-13;79;601;1708;4;34;22
2022-03-12;94;605;1721;2;40;26
2022-03-11;128;636;1709;3;45;24
2022-03-10;108;621;1703;3;58;25
2022-03-09;97;629;1695;3;36;24
2022-03-08;100;650;1707;3;53;24
2022-03-07;133;649;1689;3;56;22
2022-03-06;82;606;1660;3;45;20
2022-03-05;124;580;1644;4;55;20
2022-03-04;98;535;1611;4;50;19
2022-03-03;129;520;1586;4;40;18
2022-03-02;119;518;1564;4;53;16
2022-03-01;121;509;1530;3;53;18
2022-02-28;86;472;1498;3;39;16
2022-02-27;59;470;1483;2;24;14
2022-02-26;62;490;1487;2;34;15
2022-02-25;85;504;1472;2;34;18
2022-02-24;108;502;1467;2;62;19
2022-02-23;90;458;1428;3;53;18
2022-02-22;75;448;1398;4;42;16
2022-02-21;79;476;1369;4;39;18
2022-02-20;75;482;1357;4;39;19
2022-02-19;79;485;1345;4;46;17
2022-02-18;74;476;1316;5;38;19
2022-02-17;64;508;1300;4;36;20
2022-02-16;79;504;1297;4;43;20
2022-02-15;104;497;1288;3;43;22
2022-02-14;92;487;1272;3;45;18
2022-02-13;84;472;1251;3;38;25
2022-02-12;74;465;1241;3;33;20
2022-02-11;113;451;1231;3;47;25
2022-02-10;63;437;1208;3;38;16
2022-02-09;76;441;1196;3;38;18
2022-02-08;89;421;1175;3;45;20
2022-02-07;78;381;1156;4;48;16
2022-02-06;68;363;1128;4;37;23
2022-02-05;51;352;1120;4;26;23
2022-02-04;91;359;1123;4;24;18
2022-02-03;83;349;1127;4;26;18
2022-02-02;55;327;1132;4;26;28
2022-02-01;49;345;1127;4;16;30
2022-01-31;58;354;1140;4;20;29
2022-01-30;61;360;1136;4;19;30
2022-01-29;58;354;1149;4;14;31
2022-01-28;69;379;1158;4;21;27
2022-01-27;63;386;1160;4;21;26
2022-01-26;81;387;1162;4;23;30
2022-01-25;67;380;1167;4;20;31
2022-01-24;64;393;1176;4;17;24
2022-01-23;67;422;1186;4;20;23
2022-01-22;95;437;1182;3;22;24
2022-01-21;75;426;1176;3;24;25
2022-01-20;81;422;1170;4;16;30
2022-01-19;62;421;1173;4;16;34
2022-01-18;85;424;1187;4;23;32
2022-01-17;95;406;1200;4;37;28
2022-01-16;83;370;1187;4;24;25
2022-01-15;61;358;1197;4;18;27
2022-01-14;72;372;1204;3;28;22
2022-01-13;72;389;1205;3;22;25
2022-01-12;70;399;1205;3;16;27
2022-01-11;58;402;1231;3;18;32
2022-01-10;66;416;1249;3;22;35
2022-01-09;59;424;1255;3;18;33
2022-01-08;78;443;1259;4;20;32
2022-01-07;101;432;1275;3;31;30
2022-01-06;96;424;1268;3;29;35
2022-01-05;69;407;1271;3;26;29
2022-01-04;70;398;1266;3;25;38
2022-01-03;70;391;1274;3;17;36
2022-01-02;101;411;1294;3;21;36
2022-01-01;62;429;1298;2;15;36
2021-12-31;81;463;1331;2;23;33
2021-12-30;89;451;1330;2;19;36
2021-12-29;70;449;1344;3;14;36
2021-12-28;67;450;1361;3;22;41
2021-12-27;86;431;1367;3;21;43
2021-12-26;104;424;1371;2;23;45
2021-12-25;108;415;1369;3;17;49
2021-12-24;74;388;1376;3;11;42
2021-12-23;74;420;1388;4;12;41
2021-12-22;72;437;1402;4;16;42
2021-12-21;46;470;1413;4;18;53
2021-12-20;63;484;1420;4;23;56
2021-12-19;91;522;1417;4;28;59
2021-12-18;67;540;1417;3;20;66
2021-12-17;108;542;1413;3;30;62
2021-12-16;91;515;1407;3;16;63
2021-12-15;112;535;1413;3;23;62
2021-12-14;76;542;1422;3;23;63
2021-12-13;117;558;1427;3;25;56
2021-12-12;126;533;1431;3;30;64
2021-12-11;84;534;1431;3;27;70
2021-12-10;67;544;1434;4;14;71
2021-12-09;123;577;1459;4;23;73
2021-12-08;117;590;1463;4;23;69
2021-12-07;104;586;1467;4;27;77
2021-12-06;87;585;1472;3;20;69
2021-12-05;113;610;1470;3;18;78
2021-12-04;98;607;1468;3;29;80
2021-12-03;110;606;1464;2;20;81
2021-12-02;157;594;1470;2;42;75
2021-12-01;109;558;1455;2;23;69
2021-11-30;124;566;1453;1;32;70
2021-11-29;100;555;1445;1;33;73
2021-11-28;111;574;1441;1;25;79
2021-11-27;95;580;1445;1;24;95
2021-11-26;106;585;1443;2;16;98
2021-11-25;111;591;1439;2;26;76
2021-11-24;105;577;1438;2;21;79
2021-11-23;115;551;1444;3;28;76
2021-11-22;133;513;1449;3;24;75
2021-11-21;112;525;1462;3;23;84
2021-11-20;115;537;1474;2;19;89
2021-11-19;134;542;1480;2;24;83
2021-11-18;83;537;1481;2;19;64
2021-11-17;54;557;1495;2;21;75
2021-11-16;53;621;1505;2;19;76
2021-11-15;131;651;1506;2;30;86
2021-11-14;124;640;1502;3;27;81
2021-11-13;110;643;1495;3;28;90
2021-11-12;129;633;1496;3;29;80
2021-11-11;121;604;1497;3;28;67
2021-11-10;139;612;1491;3;23;74
2021-11-09;124;592;1497;3;28;75
2021-11-08;134;606;1493;3;41;72
2021-11-07;128;583;1482;3;29;80
2021-11-06;98;586;1479;2;13;83
2021-11-05;107;615;1484;2;15;84
2021-11-04;108;629;1504;2;26;80
2021-11-03;80;629;1544;3;28;80
2021-11-02;121;608;1647;2;26;92
2021-11-01;120;601;1748;2;19;92
2021-10-31;129;617;1851;2;26;94
2021-10-30;154;606;1948;2;24;83
2021-10-29;120;604;2033;4;33;90
2021-10-28;126;615;2119;4;27;86
2021-10-27;71;599;2206;3;14;87
2021-10-26;112;622;2292;3;20;102
2021-10-25;136;622;2382;3;28;92
2021-10-24;110;605;2458;3;28;87
2021-10-23;128;597;2531;3;31;73
2021-10-22;119;575;2618;3;33;74
2021-10-21;96;556;2672;3;24;76
2021-10-20;106;587;2762;3;25;75
2021-10-19;118;601;2872;3;32;75
2021-10-18;112;575;2962;3;28;69
2021-10-17;92;582;3049;3;17;67
2021-10-16;87;595;3174;3;26;58
2021-10-15;93;623;3295;3;28;65
2021-10-14;139;644;3367;4;29;69
2021-10-13;140;614;3420;3;31;63
2021-10-12;83;643;3486;3;22;62
2021-10-11;131;710;3567;3;29;65
2021-10-10;122;820;3682;3;24;70
2021-10-09;152;931;3787;3;26;71
2021-10-08;173;1026;3885;3;34;61
2021-10-07;86;1108;3967;3;25;53
2021-10-06;167;1204;4067;3;42;53
2021-10-05;185;1268;4147;4;71;57
2021-10-04;236;1285;4203;4;133;52
2021-10-03;236;1242;4200;4;137;49
2021-10-02;239;1202;4214;5;133;45
2021-10-01;222;1161;4213;6;133;42
2021-09-30;187;1108;4220;5;113;43
2021-09-29;202;1115;4285;4;120;38
2021-09-28;174;1087;4298;4;118;37
2021-09-27;177;1074;4342;4;101;39
2021-09-26;187;1104;4378;4;117;37
2021-09-25;191;1109;4421;4;112;38
2021-09-24;171;1132;4451;4;106;44
2021-09-23;174;1194;4478;5;120;43
2021-09-22;168;1229;4514;4;98;43
2021-09-21;151;1228;4566;4;113;40
2021-09-20;201;1223;4595;4;142;48
2021-09-19;187;1189;4619;4;122;50
2021-09-18;223;1185;4664;5;132;53
2021-09-17;245;1189;4711;6;154;57
2021-09-16;221;1154;4726;6;149;54
2021-09-15;170;1116;4770;7;93;55
2021-09-14;165;1136;4819;7;81;49
2021-09-13;171;1159;4909;7;87;58
2021-09-12;202;1166;4970;6;105;60
2021-09-11;225;1160;5020;7;140;53
2021-09-10;201;1128;5058;7;128;48
2021-09-09;174;1133;5088;6;124;45
2021-09-08;191;1141;5103;5;111;42
2021-09-07;186;1158;5157;4;122;38
2021-09-06;153;1221;5266;3;119;40
2021-09-05;168;1262;5353;3;120;43
2021-09-04;174;1328;5401;3;130;57
2021-09-03;203;1351;5439;4;147;64
2021-09-02;181;1378;5503;4;128;62
2021-09-01;198;1392;5532;4;139;63
2021-08-31;246;1400;5527;4;171;62
2021-08-30;222;1408;5537;6;135;57
2021-08-29;244;1417;5558;5;159;64
2021-08-28;206;1416;5564;5;139;69
2021-08-27;243;1465;5593;4;150;72
2021-08-26;204;1485;5611;5;141;65
2021-08-25;209;1556;5593;5;138;50
2021-08-24;273;1582;5625;6;152;45
2021-08-23;247;1621;5634;6;145;40
2021-08-22;264;1594;5653;7;137;43
2021-08-21;270;1611;5677;7;165;43
2021-08-20;269;1569;5643;6;171;44
2021-08-19;327;1520;5660;6;179;32
2021-08-18;248;1451;5668;6;173;23
2021-08-17;294;1420;5695;5;199;24
2021-08-16;187;1326;5664;5;143;22
2021-08-15;276;1383;5731;6;168;21
2021-08-14;184;1474;5781;6;146;22
2021-08-13;190;1601;5846;5;162;23
2021-08-12;215;1643;5791;5;180;22
2021-08-11;211;1688;5694;4;159;17
2021-08-10;181;1771;5596;3;133;25
2021-08-09;260;1814;5521;4;171;24
2021-08-08;366;1764;5407;5;221;19
2021-08-07;363;1701;5246;5;212;18
2021-08-06;292;1625;5090;6;190;19
2021-08-05;346;1578;4956;6;219;16
2021-08-04;316;1494;4789;7;237;14
2021-08-03;243;1424;4615;7;180;15
2021-08-02;189;1365;4522;7;150;16
2021-08-01;231;1393;4432;6;181;14
2021-07-31;215;1379;4290;5;179;13
2021-07-30;230;1362;4154;4;183;16
2021-07-29;225;1340;4011;5;191;15
2021-07-28;217;1291;3870;5;188;15
2021-07-27;170;1305;3721;4;132;19
2021-07-26;211;1363;3629;5;176;17
2021-07-25;211;1394;3501;5;175;17
2021-07-24;191;1391;3388;5;171;17
2021-07-23;208;1440;3267;6;172;17
2021-07-22;174;1491;3143;6;144;15
2021-07-21;229;1583;3042;6;194;15
2021-07-20;228;1515;2896;6;190;15
2021-07-19;246;1411;2744;6;203;16
2021-07-18;211;1271;2582;5;177;19
2021-07-17;246;1147;2438;5;218;19
2021-07-16;253;991;2266;7;224;17
2021-07-15;269;828;2096;7;215;13
2021-07-14;169;664;1915;6;113;15
2021-07-13;136;593;1844;6;89;15
2021-07-12;103;538;1852;6;65;13
2021-07-11;84;537;1865;6;52;13
2021-07-10;95;575;1853;5;57;16
2021-07-09;93;585;1858;5;66;16
2021-07-08;91;554;1828;5;55;18
2021-07-07;90;536;1811;4;56;15
2021-07-06;76;516;1801;5;52;12
2021-07-05;101;521;1769;6;64;12
2021-07-04;124;495;1770;4;81;13
2021-07-03;106;440;1739;4;55;14
2021-07-02;62;421;1737;4;30;14
2021-07-01;67;447;1770;4;36;20
2021-06-30;72;459;1783;4;37;21
2021-06-29;90;477;1769;4;44;23
2021-06-28;66;471;1773;4;32;22
2021-06-27;68;498;1783;4;42;25
2021-06-26;87;508;1777;4;45;28
2021-06-25;93;500;1763;4;58;42
2021-06-24;73;476;1749;4;42;48
2021-06-23;87;474;1742;4;37;37
2021-06-22;92;472;1733;4;36;29
2021-06-21;90;437;1740;4;41;22
2021-06-20;87;429;1727;4;41;26
2021-06-19;75;505;1725;4;33;38
2021-06-18;69;580;1732;3;21;36
2021-06-17;82;607;1731;3;37;35
2021-06-16;77;652;1726;3;47;32
2021-06-15;52;645;1711;3;28;31
2021-06-14;67;654;1720;3;37;26
2021-06-13;184;670;1712;3;77;24
2021-06-12;171;571;1671;3;66;23
2021-06-11;100;568;1658;4;38;20
2021-06-10;164;613;1687;4;53;22
2021-06-09;78;612;1692;4;33;19
2021-06-08;68;676;1697;4;31;18
2021-06-07;95;699;1696;4;51;18
2021-06-06;46;672;1682;5;16;18
2021-06-05;165;702;1714;5;54;17
2021-06-04;162;664;1704;5;44;19
2021-06-03;162;633;1709;5;64;19
2021-06-02;189;575;1670;5;85;19
2021-06-01;101;493;1664;3;51;20
2021-05-31;53;492;1654;3;28;16
2021-05-30;91;502;1672;3;52;17
2021-05-29;91;494;1665;5;50;16
2021-05-28;93;480;1663;5;35;16
2021-05-27;81;471;1651;5;28;18
2021-05-26;92;478;1665;5;47;15
2021-05-25;109;437;1655;5;53;14
2021-05-24;61;395;1637;5;32;14
2021-05-23;85;390;1656;4;45;17
2021-05-22;85;374;1651;4;33;16
2021-05-21;61;347;1662;4;40;18
2021-05-20;76;335;1662;5;38;18
2021-05-19;52;327;1680;6;24;17
2021-05-18;64;371;1713;7;34;18
2021-05-17;54;398;1717;7;30;19
2021-05-16;63;407;1740;9;38;16
2021-05-15;52;422;1750;9;30;16
2021-05-14;58;462;1772;8;40;15
2021-05-13;68;515;1784;7;52;15
2021-05-12;96;601;1780;8;66;20
2021-05-11;92;625;1744;6;60;21
2021-05-10;68;598;1726;6;38;20
2021-05-09;80;659;1730;5;30;18
2021-05-08;93;673;1750;5;47;15
2021-05-07;130;676;1768;6;50;16
2021-05-06;200;668;1773;6;95;16
2021-05-05;164;595;1722;6;86;14
2021-05-04;71;507;1703;6;35;15
2021-05-03;146;519;1746;6;94;16
2021-05-02;98;445;1714;7;48;14
2021-05-01;86;418;1730;7;49;14
2021-04-30;97;424;1730;7;55;14
2021-04-29;77;399;1733;7;50;13
2021-04-28;54;394;1754;6;24;15
2021-04-27;85;410;1790;6;48;15
2021-04-26;64;415;1805;6;42;16
2021-04-25;62;439;1818;7;39;18
2021-04-24;97;440;1836;7;60;18
2021-04-23;74;425;1839;7;52;15
2021-04-22;75;426;1847;8;46;15
2021-04-21;67;435;1895;8;47;16
2021-04-20;80;442;1922;6;55;15
2021-04-19;90;438;1963;6;53;16
2021-04-18;63;408;2003;7;41;16
2021-04-17;75;405;2050;6;54;14
2021-04-16;78;394;2108;6;54;15
2021-04-15;80;413;2204;6;59;15
2021-04-14;72;433;2271;6;56;15
2021-04-13;73;455;2384;7;54;14
2021-04-12;57;452;2450;7;36;17
2021-04-11;58;489;2562;7;41;16
2021-04-10;64;535;2648;6;46;16
2021-04-09;95;559;2718;6;56;15
2021-04-08;103;557;2774;6;69;15
2021-04-07;98;527;2818;7;62;17
2021-04-06;74;512;2869;8;47;19
2021-04-05;95;535;2945;8;69;19
2021-04-04;106;523;2998;7;73;18
2021-04-03;94;504;3058;6;61;17
2021-04-02;86;492;3137;4;65;18
2021-04-01;74;480;3223;4;40;18
2021-03-31;84;495;3317;4;53;16
2021-03-30;99;495;3410;4;70;19
2021-03-29;85;518;3506;5;57;20
2021-03-28;83;535;3628;5;64;20
2021-03-27;75;570;3724;6;51;20
2021-03-26;78;616;3837;7;54;19
2021-03-25;85;650;3922;7;58;24
2021-03-24;79;706;3998;7;54;27
2021-03-23;121;806;4082;7;89;26
2021-03-22;103;840;4129;7;66;30
2021-03-21;127;941;4264;5;85;33
2021-03-20;134;967;4370;6;78;28
2021-03-19;115;1038;4490;5;81;24
2021-03-18;140;1085;4599;5;105;23
2021-03-17;188;1102;4696;5;154;27
2021-03-16;159;1059;4729;5;122;28
2021-03-15;203;1050;4782;5;151;29
2021-03-14;145;1004;4807;6;112;30
2021-03-13;213;1020;4883;5;121;26
2021-03-12;177;994;4911;5;125;23
2021-03-11;167;993;4967;6;113;21
2021-03-10;151;1017;5015;6;103;27
2021-03-09;152;1057;5087;5;113;26
2021-03-08;161;1078;5145;6;104;25
2021-03-07;174;1111;5185;6;104;26
2021-03-06;167;1160;5271;6;122;23
2021-03-05;175;1225;5301;8;129;22
2021-03-04;184;1261;5332;8;132;24
2021-03-03;191;1284;5376;7;150;27
2021-03-02;183;1277;5389;7;139;31
2021-03-01;187;1278;5431;6;136;28
2021-02-28;225;1279;5479;5;174;28
2021-02-27;237;1237;5518;4;189;28
2021-02-26;218;1240;5517;4;158;29
2021-02-25;206;1267;5542;4;160;29
2021-02-24;181;1307;5559;3;140;33
2021-02-23;182;1363;5618;4;135;31
2021-02-22;178;1429;5662;5;135;27
2021-02-21;185;1486;5717;4;142;24
2021-02-20;243;1525;5792;5;201;29
2021-02-19;245;1505;5771;4;202;27
2021-02-18;238;1502;5756;2;196;25
2021-02-17;236;1464;5766;3;182;25
2021-02-16;247;1471;5791;3;213;27
2021-02-15;236;1425;5777;4;193;23
2021-02-14;227;1409;5785;5;177;24
2021-02-13;223;1399;5806;5;174;25
2021-02-12;247;1364;5822;5;199;21
2021-02-11;192;1352;5813;5;153;22
2021-02-10;241;1351;5831;5;192;22
2021-02-09;212;1321;5827;7;168;21
2021-02-08;226;1337;5857;6;179;23
2021-02-07;210;1318;5891;5;173;23
2021-02-06;186;1328;5901;5;142;24
2021-02-05;231;1368;5948;6;190;23
2021-02-04;193;1407;5955;8;154;23
2021-02-03;208;1466;6001;6;169;20
2021-02-02;229;1492;6032;6;190;20
2021-02-01;204;1480;6061;6;170;20
2021-01-31;217;1506;6089;4;188;20
2021-01-30;233;1498;6081;5;195;18
2021-01-29;274;1500;6068;5;219;18
2021-01-28;257;1494;6072;7;210;18
2021-01-27;239;1455;6072;6;189;18
2021-01-26;215;1452;6143;6;179;19
2021-01-25;234;1486;6183;7;203;21
2021-01-24;208;1500;6194;8;184;22
2021-01-23;233;1520;6206;7;199;21
2021-01-22;262;1527;6241;5;218;18
2021-01-21;219;1503;6199;5;183;17
2021-01-20;228;1507;6211;5;185;18
2021-01-19;247;1510;6253;5;206;20
2021-01-18;254;1477;6282;5;211;18
2021-01-17;239;1445;6287;4;197;19
2021-01-16;246;1442;6315;3;205;20
2021-01-15;244;1448;6325;3;200;19
2021-01-14;232;1424;6359;3;193;20
2021-01-13;218;1418;6444;3;186;19
2021-01-12;207;1432;6500;4;171;21
2021-01-11;212;1459;6559;4;185;20
2021-01-10;235;1478;6646;5;202;25
2021-01-09;243;1498;6698;4;209;24
2021-01-08;209;1482;6759;3;181;26
2021-01-07;225;1487;6796;2;192;29
2021-01-06;223;1475;6832;2;192;29
2021-01-05;240;1510;6891;3;201;27
2021-01-04;235;1515;6950;3;204;23
2021-01-03;250;1576;7010;4;215;21
2021-01-02;229;1578;7031;5;196;16
2021-01-01;208;1597;7086;5;180;18
2020-12-31;209;1610;7128;4;183;18
2020-12-30;257;1659;7167;5;219;21
2020-12-29;243;1613;7191;8;196;22
2020-12-28;300;1605;7258;5;263;21
2020-12-27;255;1569;7255;4;216;18
2020-12-26;249;1584;7291;4;207;17
2020-12-25;231;1591;7353;5;195;15
2020-12-24;276;1621;7386;5;222;18
2020-12-23;211;1597;7420;5;172;23
2020-12-22;230;1655;7545;5;193;27
2020-12-21;257;1738;7618;7;222;28
2020-12-20;271;1761;7633;6;231;27
2020-12-19;253;1762;7682;6;212;25
2020-12-18;260;1819;7744;6;212;25
2020-12-17;247;1867;7784;5;213;25
2020-12-16;272;1932;7844;7;231;31
2020-12-15;322;1915;7849;8;268;32
2020-12-14;294;1870;7862;9;212;29
2020-12-13;277;1874;7922;7;221;27
2020-12-12;314;1905;7926;4;268;26
2020-12-11;302;1924;7911;5;233;26
2020-12-10;323;1917;7927;5;255;27
2020-12-09;257;1908;7928;5;213;33
2020-12-08;276;1929;7956;4;222;29
2020-12-07;300;1921;8007;6;251;30
2020-12-06;320;1906;8052;6;258;27
2020-12-05;351;1898;8064;6;280;26
2020-12-04;287;1868;8049;7;231;22
2020-12-03;310;1903;8079;5;244;22
2020-12-02;278;1950;8123;4;221;22
2020-12-01;272;1964;8154;3;222;21
2020-11-30;292;2016;8211;3;242;23
2020-11-29;317;2081;8239;4;275;21
2020-11-28;329;2082;8209;4;266;20
2020-11-27;322;2055;8182;4;263;19
2020-11-26;344;2069;8135;5;286;20
2020-11-25;294;2057;8084;5;237;21
2020-11-24;321;2061;8085;3;277;19
2020-11-23;363;2056;8067;3;315;21
2020-11-22;319;1987;7981;3;273;18
2020-11-21;291;1994;7939;4;249;21
2020-11-20;325;2015;7934;6;281;22
2020-11-19;330;1961;7881;4;289;23
2020-11-18;283;1929;7841;4;244;21
2020-11-17;310;1932;7882;7;281;21
2020-11-16;295;1915;7857;9;255;25
2020-11-15;324;1902;7836;5;286;24
2020-11-14;316;1889;7766;5;285;25
2020-11-13;260;1900;7726;5;230;24
2020-11-12;291;1945;7736;5;247;21
2020-11-11;282;1966;7723;5;250;20
2020-11-10;293;1979;7700;8;246;22
2020-11-09;281;2026;7695;8;245;22
2020-11-08;309;2030;7720;8;273;21
2020-11-07;333;2036;7685;7;299;26
2020-11-06;309;2009;7619;6;266;23
2020-11-05;312;1984;7590;5;268;21
2020-11-04;296;1943;7557;6;258;21
2020-11-03;324;1891;7541;4;278;19
2020-11-02;284;1828;7494;4;248;20
2020-11-01;314;1815;7525;4;271;22
2020-10-31;313;1810;7540;4;264;24
2020-10-30;283;1764;7517;4;245;22
2020-10-29;276;1751;7520;3;236;19
2020-10-28;241;1763;7514;3;212;19
2020-10-27;263;1778;7515;3;229;20
2020-10-26;275;1792;7534;2;246;20
2020-10-25;297;1834;7501;2;248;27
2020-10-24;257;1839;7477;2;215;26
2020-10-23;271;1854;7551;4;220;27
2020-10-22;286;1838;7547;4;245;26
2020-10-21;259;1843;7518;3;223;35
2020-10-20;275;1862;7518;3;229;35
2020-10-19;329;1873;7477;5;278;33
2020-10-18;310;1821;7430;5;238;41
2020-10-17;283;1791;7380;4;210;43
2020-10-16;261;1833;7392;5;197;52
2020-10-15;293;1873;7395;7;228;57
2020-10-14;290;1871;7391;6;221;64
2020-10-13;291;1870;7377;3;222;75
2020-10-12;271;1876;7378;5;212;74
2020-10-11;278;1920;7391;5;228;77
2020-10-10;333;1931;7338;6;229;77
2020-10-09;313;1977;7294;6;205;80
2020-10-08;310;2043;7278;5;215;82
2020-10-07;299;2061;7260;4;209;87
2020-10-06;319;2099;7266;5;209;89
2020-10-05;337;2092;7302;5;221;93
2020-10-04;314;2060;7265;5;214;79
2020-10-03;378;2082;7243;5;261;81
2020-10-02;392;2009;7210;5;268;89
2020-10-01;341;1945;7204;5;228;91
2020-09-30;342;2055;7214;6;248;91
2020-09-29;294;2011;7208;6;224;87
2020-09-28;288;2008;7223;7;211;93
2020-09-27;314;2039;7225;7;242;83
2020-09-26;282;1986;7221;7;215;85
2020-09-25;309;2024;7253;8;215;95
2020-09-24;484;1998;7296;4;271;100
2020-09-23;292;1886;7259;5;221;95
2020-09-22;301;1896;7306;7;213;87
2020-09-21;354;1923;7349;7;224;94
2020-09-20;274;1900;7383;7;188;85
2020-09-19;343;1968;7448;7;233;87
2020-09-18;299;1963;7495;7;186;92
2020-09-17;329;1935;7575;6;213;97
