﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-15;13;79;311;3;7;1
2024-04-14;11;76;313;3;5;1
2024-04-13;17;84;317;2;9;0
2024-04-12;16;88;316;2;10;4
2024-04-11;22;95;311;0;18;7
2024-04-10;14;91;304;0;7;7
2024-04-09;18;97;310;0;9;7
2024-04-08;12;97;311;0;6;9
2024-04-07;18;101;317;0;9;10
2024-04-06;27;98;314;3;12;9
2024-04-05;22;85;314;6;13;9
2024-04-04;23;81;311;5;10;7
2024-04-03;24;77;306;4;14;7
2024-04-02;18;79;303;4;8;6
2024-04-01;19;77;300;4;9;4
2024-03-31;15;75;301;4;6;4
2024-03-30;17;73;306;4;8;4
2024-03-29;17;73;307;2;6;3
2024-03-28;15;68;308;0;8;3
2024-03-27;27;69;311;0;17;3
2024-03-26;14;66;305;0;6;3
2024-03-25;15;75;311;0;9;3
2024-03-24;11;76;308;0;5;3
2024-03-23;10;88;310;0;8;3
2024-03-22;6;90;316;0;5;2
2024-03-21;11;95;328;0;10;2
2024-03-20;21;101;324;0;12;2
2024-03-19;23;94;324;0;13;4
2024-03-18;15;90;321;0;9;4
2024-03-17;19;94;322;0;14;5
2024-03-16;14;90;317;0;10;4
2024-03-15;14;92;318;0;9;4
2024-03-14;25;85;314;0;11;4
2024-03-13;16;81;313;1;7;2
2024-03-12;18;83;320;2;11;3
2024-03-11;20;78;317;1;14;3
2024-03-10;15;78;308;1;8;4
2024-03-09;18;75;306;1;13;3
2024-03-08;9;73;312;1;5;3
2024-03-07;16;80;318;2;12;2
2024-03-06;18;77;317;2;9;3
2024-03-05;12;76;319;2;6;2
2024-03-04;21;81;328;1;9;2
2024-03-03;13;84;325;1;6;2
2024-03-02;18;88;331;0;9;2
2024-03-01;17;82;330;0;10;2
2024-02-29;16;77;328;0;11;1
2024-02-28;14;81;328;0;8;2
2024-02-27;16;92;335;0;11;2
2024-02-26;15;88;332;0;10;2
2024-02-25;14;90;333;0;9;2
2024-02-24;12;90;341;0;9;2
2024-02-23;13;97;343;1;9;3
2024-02-22;20;100;341;0;14;4
2024-02-21;26;97;337;0;19;4
2024-02-20;14;83;330;0;9;4
2024-02-19;16;84;328;0;13;4
2024-02-18;15;85;323;0;10;4
2024-02-17;21;83;323;0;14;3
2024-02-16;16;74;317;1;10;3
2024-02-15;17;70;319;1;11;3
2024-02-14;11;78;312;1;4;3
2024-02-13;16;84;316;1;10;3
2024-02-12;22;84;319;1;13;3
2024-02-11;15;82;311;1;8;2
2024-02-10;12;89;313;0;6;1
2024-02-09;12;88;322;0;5;2
2024-02-08;23;94;327;0;20;2
2024-02-07;14;82;319;0;9;2
2024-02-06;14;80;319;0;10;0
2024-02-05;17;80;318;1;13;0
2024-02-04;18;80;311;1;13;0
2024-02-03;9;75;306;1;4;0
2024-02-02;15;83;306;2;10;1
2024-02-01;11;89;299;2;8;0
2024-01-31;11;93;296;2;9;0
2024-01-30;15;92;291;2;10;0
2024-01-29;21;93;291;1;15;0
2024-01-28;12;90;282;1;9;0
2024-01-27;18;88;293;1;13;0
2024-01-26;22;82;293;1;13;1
2024-01-25;18;79;286;0;14;1
2024-01-24;13;73;278;0;8;1
2024-01-23;14;80;276;0;10;3
2024-01-22;17;73;276;0;14;2
2024-01-21;9;68;266;0;7;2
2024-01-20;11;74;265;0;8;2
2024-01-19;14;72;263;0;8;5
2024-01-18;14;74;263;0;9;7
2024-01-17;20;79;267;0;13;6
2024-01-16;9;75;258;0;6;6
2024-01-15;13;82;261;0;6;7
2024-01-14;18;82;263;0;14;7
2024-01-13;6;75;258;0;3;6
2024-01-12;13;79;257;1;7;6
2024-01-11;18;80;258;1;15;6
2024-01-10;12;68;250;1;10;5
2024-01-09;16;65;250;1;11;6
2024-01-08;12;60;251;1;8;8
2024-01-07;15;56;253;1;9;8
2024-01-06;14;56;255;2;7;7
2024-01-05;13;55;254;2;9;8
2024-01-04;10;67;253;2;4;8
2024-01-03;11;74;259;2;6;7
2024-01-02;14;74;268;2;5;7
2024-01-01;12;77;274;0;4;8
2023-12-31;13;79;282;0;10;6
2023-12-30;8;80;290;0;6;4
2023-12-29;24;79;307;0;20;4
2023-12-28;16;65;308;0;13;3
2023-12-27;14;58;308;0;5;1
2023-12-26;12;61;325;0;6;1
2023-12-25;13;68;340;1;6;3
2023-12-24;17;66;345;0;10;2
2023-12-23;9;63;349;0;6;0
2023-12-22;15;65;359;0;7;0
2023-12-21;12;69;364;0;5;0
2023-12-20;13;66;374;0;8;0
2023-12-19;21;66;383;0;13;1
2023-12-18;9;61;387;0;6;3
2023-12-17;10;65;400;0;8;2
2023-12-16;13;69;413;0;7;1
2023-12-15;14;72;425;0;9;1
2023-12-14;7;73;432;0;3;1
2023-12-13;11;75;454;0;8;1
2023-12-12;14;75;470;0;7;2
2023-12-11;18;78;485;0;10;3
2023-12-10;14;81;494;0;13;2
2023-12-09;11;78;502;0;10;1
2023-12-08;14;80;511;0;12;1
2023-12-07;10;86;519;0;9;1
2023-12-06;9;100;537;0;7;3
2023-12-05;13;114;548;0;10;6
2023-12-04;17;118;558;0;14;6
2023-12-03;14;126;564;0;11;6
2023-12-02;15;136;574;0;13;7
2023-12-01;21;134;577;0;19;5
2023-11-30;23;129;574;2;18;5
2023-11-29;25;127;572;2;20;5
2023-11-28;19;119;565;1;13;6
2023-11-27;29;121;572;1;21;6
2023-11-26;26;115;567;0;19;6
2023-11-25;15;112;564;0;11;6
2023-11-24;19;122;564;0;12;7
2023-11-23;20;131;567;0;15;7
2023-11-22;16;133;575;0;11;5
2023-11-21;18;140;577;0;14;5
2023-11-20;20;151;571;0;17;8
2023-11-19;24;158;571;2;16;13
2023-11-18;28;164;584;2;14;14
2023-11-17;31;166;587;2;17;10
2023-11-16;25;168;584;2;16;7
2023-11-15;25;168;589;2;17;4
2023-11-14;36;172;600;2;28;4
2023-11-13;35;171;589;2;23;8
2023-11-12;31;170;590;2;21;12
2023-11-11;27;170;583;2;18;12
2023-11-10;31;170;590;2;21;14
2023-11-09;28;171;586;2;20;15
2023-11-08;26;170;584;2;21;16
2023-11-07;33;166;572;2;27;18
2023-11-06;32;155;557;2;19;18
2023-11-05;28;148;549;2;18;17
2023-11-04;29;151;548;2;18;15
2023-11-03;32;150;551;2;19;14
2023-11-02;33;146;548;2;17;15
2023-11-01;27;135;545;2;15;14
2023-10-31;33;135;542;1;17;13
2023-10-30;22;143;549;1;12;13
2023-10-29;33;145;551;1;20;14
2023-10-28;26;134;548;1;16;13
2023-10-27;29;132;550;1;16;11
2023-10-26;20;147;551;1;10;12
2023-10-25;24;155;553;1;17;13
2023-10-24;37;151;556;1;21;12
2023-10-23;22;150;547;1;14;11
2023-10-22;23;165;554;1;7;11
2023-10-21;24;174;560;1;16;11
2023-10-20;45;186;561;1;31;12
2023-10-19;32;165;548;0;18;12
2023-10-18;19;172;542;0;14;12
2023-10-17;31;176;540;0;17;13
2023-10-16;42;177;539;0;27;11
2023-10-15;27;156;523;0;19;10
2023-10-14;41;147;515;0;27;10
2023-10-13;21;131;504;0;14;13
2023-10-12;35;135;510;0;21;13
2023-10-11;34;135;506;0;19;14
2023-10-10;27;131;506;0;17;18
2023-10-09;16;128;516;1;9;15
2023-10-08;22;133;522;0;14;14
2023-10-07;23;145;530;1;12;14
2023-10-06;27;147;532;1;16;13
2023-10-05;31;150;534;2;19;9
2023-10-04;31;150;534;2;18;7
2023-10-03;30;151;534;2;15;8
2023-10-02;25;145;546;1;11;7
2023-10-01;36;155;549;1;24;5
2023-09-30;29;144;537;1;12;4
2023-09-29;33;151;545;1;17;3
2023-09-28;32;146;542;1;20;2
2023-09-27;35;144;537;1;19;4
2023-09-26;27;145;528;2;16;6
2023-09-25;33;143;529;3;21;5
2023-09-24;26;133;527;3;11;4
2023-09-23;29;138;532;3;21;4
2023-09-22;27;128;525;3;14;4
2023-09-21;29;125;527;1;17;4
2023-09-20;28;124;527;1;18;5
2023-09-19;29;126;527;1;13;5
2023-09-18;29;130;530;1;13;4
2023-09-17;30;135;538;1;16;3
2023-09-16;22;145;547;1;14;3
2023-09-15;22;146;550;1;14;1
2023-09-14;31;154;558;0;19;1
2023-09-13;26;145;558;0;17;2
2023-09-12;25;146;553;0;18;3
2023-09-11;26;145;557;0;21;3
2023-09-10;32;142;556;0;26;1
2023-09-09;19;146;542;0;15;3
2023-09-08;25;145;544;0;24;3
2023-09-07;15;133;544;0;14;3
2023-09-06;20;141;550;0;18;5
2023-09-05;21;138;537;0;19;6
2023-09-04;21;135;533;0;19;6
2023-09-03;32;126;530;0;26;6
2023-09-02;21;117;527;1;11;7
2023-09-01;18;124;531;1;12;5
2023-08-31;28;126;534;2;17;5
2023-08-30;24;123;539;2;16;4
2023-08-29;22;123;544;3;14;2
2023-08-28;17;125;553;3;10;0
2023-08-27;28;133;566;2;20;1
2023-08-26;28;129;577;2;20;2
2023-08-25;25;130;576;2;17;0
2023-08-24;19;142;581;1;13;1
2023-08-23;24;145;587;1;16;0
2023-08-22;21;151;588;1;17;1
2023-08-21;23;153;585;1;20;1
2023-08-20;21;146;583;1;16;0
2023-08-19;27;153;584;1;21;1
2023-08-18;32;152;579;1;28;0
2023-08-17;22;136;566;2;19;2
2023-08-16;27;136;577;2;21;2
2023-08-15;25;139;576;2;20;4
2023-08-14;17;139;578;1;12;3
2023-08-13;29;132;578;0;22;3
2023-08-12;26;125;576;0;19;3
2023-08-11;19;121;568;1;12;2
2023-08-10;26;132;573;1;20;1
2023-08-09;30;127;563;2;23;1
2023-08-08;25;119;560;2;19;1
2023-08-07;12;122;559;2;7;1
2023-08-06;18;136;570;2;14;1
2023-08-05;20;146;569;2;15;1
2023-08-04;31;155;563;2;23;3
2023-08-03;21;160;552;2;14;1
2023-08-02;22;165;569;2;13;1
2023-08-01;29;172;575;2;19;1
2023-07-31;27;172;573;1;20;3
2023-07-30;33;168;570;0;26;2
2023-07-29;29;156;569;0;19;5
2023-07-28;36;152;570;0;27;4
2023-07-27;24;137;560;0;17;3
2023-07-26;31;136;558;0;25;3
2023-07-25;25;126;545;1;19;2
2023-07-24;21;140;542;2;15;3
2023-07-23;19;145;538;0;14;2
2023-07-22;23;153;540;0;19;2
2023-07-21;23;148;529;0;19;1
2023-07-20;19;151;528;0;15;2
2023-07-19;21;147;535;1;16;2
2023-07-18;40;149;539;2;31;3
2023-07-17;27;127;529;2;18;3
2023-07-16;27;126;538;2;22;2
2023-07-15;18;125;538;2;12;2
2023-07-14;30;133;555;2;21;1
2023-07-13;15;125;557;2;10;1
2023-07-12;23;123;562;2;16;1
2023-07-11;19;119;566;2;12;1
2023-07-10;27;137;582;2;22;3
2023-07-09;26;135;581;1;17;8
2023-07-08;27;136;586;1;21;9
2023-07-07;18;130;580;1;12;6
2023-07-06;13;143;584;1;8;4
2023-07-05;18;156;590;1;12;4
2023-07-04;38;159;595;1;33;4
2023-07-03;25;141;574;1;17;6
2023-07-02;23;137;569;1;17;6
2023-07-01;22;135;573;1;16;6
2023-06-30;29;128;572;1;23;5
2023-06-29;28;121;572;2;21;5
2023-06-28;20;106;570;2;17;5
2023-06-27;22;109;565;2;14;5
2023-06-26;19;117;565;2;14;6
2023-06-25;20;125;572;1;13;6
2023-06-24;17;133;573;1;12;6
2023-06-23;22;148;585;1;18;7
2023-06-22;12;151;584;1;8;6
2023-06-21;25;172;588;1;18;6
2023-06-20;29;179;588;1;23;6
2023-06-19;29;174;579;1;18;7
2023-06-18;28;177;584;1;23;8
2023-06-17;31;182;581;1;26;7
2023-06-16;27;176;574;1;24;7
2023-06-15;33;174;563;1;30;7
2023-06-14;30;159;549;2;23;7
2023-06-13;26;152;538;2;17;7
2023-06-12;26;148;539;2;20;7
2023-06-11;31;145;540;1;23;10
2023-06-10;29;134;531;1;23;8
2023-06-09;28;123;522;1;22;9
2023-06-08;22;122;508;1;16;9
2023-06-07;24;121;501;2;15;9
2023-06-06;24;129;502;3;14;9
2023-06-05;24;133;507;2;12;9
2023-06-04;19;132;507;2;11;9
2023-06-03;21;135;515;2;10;8
2023-06-02;34;147;518;2;24;8
2023-06-01;24;136;515;3;16;8
2023-05-31;33;145;510;3;21;8
2023-05-30;31;140;498;3;20;8
2023-05-29;19;131;494;3;11;8
2023-05-28;26;137;494;3;12;8
2023-05-27;29;139;499;3;20;8
2023-05-26;25;141;491;3;16;8
2023-05-25;32;146;486;3;23;9
2023-05-24;28;143;488;2;18;8
2023-05-23;20;137;484;2;11;7
2023-05-22;28;144;490;2;16;7
2023-05-21;27;140;493;2;16;7
2023-05-20;35;139;499;2;24;7
2023-05-19;29;137;488;2;21;7
2023-05-18;27;131;486;3;20;7
2023-05-17;22;125;486;3;13;7
2023-05-16;26;120;492;4;19;7
2023-05-15;19;111;488;3;9;7
2023-05-14;29;119;498;3;17;7
2023-05-13;27;120;496;3;21;7
2023-05-12;23;110;483;3;15;7
2023-05-11;22;115;483;3;15;8
2023-05-10;17;113;487;3;7;7
2023-05-09;18;127;509;1;10;7
2023-05-08;25;128;525;1;17;7
2023-05-07;28;122;522;1;21;8
2023-05-06;17;116;520;1;13;8
2023-05-05;30;114;537;1;17;8
2023-05-04;22;113;543;1;14;8
2023-05-03;27;111;550;1;21;7
2023-05-02;18;103;553;2;12;7
2023-05-01;18;116;556;3;9;8
2023-04-30;23;121;571;3;17;9
2023-04-29;17;121;567;1;11;9
2023-04-28;23;130;565;1;18;9
2023-04-27;19;135;562;1;12;3
2023-04-26;20;136;567;1;11;3
2023-04-25;34;145;577;1;26;3
2023-04-24;21;139;569;1;12;3
2023-04-23;22;144;572;1;17;3
2023-04-22;25;142;572;1;20;3
2023-04-21;28;142;577;1;20;4
2023-04-20;18;136;581;1;13;3
2023-04-19;28;131;587;1;21;3
2023-04-18;30;124;576;1;21;2
2023-04-17;25;123;572;1;16;1
2023-04-16;23;136;568;1;13;1
2023-04-15;28;149;573;1;21;2
2023-04-14;19;143;567;1;13;2
2023-04-13;14;149;582;2;10;3
2023-04-12;20;169;597;0;14;10
2023-04-11;29;178;600;0;21;12
2023-04-10;38;178;594;0;29;12
2023-04-09;36;173;573;0;25;12
2023-04-08;25;164;569;0;16;12
2023-04-07;27;171;566;0;22;11
2023-04-06;35;163;552;3;23;10
2023-04-05;30;149;543;3;18;10
2023-04-04;38;146;546;2;19;9
2023-04-03;39;142;545;2;28;8
2023-04-02;27;135;533;3;16;9
2023-04-01;35;139;538;3;24;11
2023-03-31;25;129;549;3;14;11
2023-03-30;22;132;553;3;7;9
2023-03-29;26;150;566;3;18;10
2023-03-28;23;156;570;4;15;10
2023-03-27;33;162;581;3;17;9
2023-03-26;33;153;584;4;19;10
2023-03-25;26;151;582;4;15;10
2023-03-24;31;147;586;4;15;9
2023-03-23;38;151;586;4;25;8
2023-03-22;36;141;577;2;26;6
2023-03-21;29;143;574;1;18;6
2023-03-20;26;150;574;1;14;7
2023-03-19;28;152;575;1;18;8
2023-03-18;20;148;586;1;9;7
2023-03-17;32;145;597;1;18;7
2023-03-16;25;147;597;1;15;7
2023-03-15;37;145;613;2;29;6
2023-03-14;32;121;607;1;24;5
2023-03-13;27;111;595;0;19;5
2023-03-12;19;115;597;0;14;6
2023-03-11;15;119;598;0;9;6
2023-03-10;27;126;612;0;21;6
2023-03-09;20;128;606;0;13;6
2023-03-08;14;151;603;0;9;5
2023-03-07;20;160;617;1;14;5
2023-03-06;28;167;632;0;16;6
2023-03-05;27;171;630;0;21;7
2023-03-04;23;176;647;0;16;8
2023-03-03;28;180;650;0;19;8
2023-03-02;46;178;652;1;38;8
2023-03-01;23;159;636;0;17;7
2023-02-28;30;158;632;0;23;7
2023-02-27;28;151;619;1;21;7
2023-02-26;33;153;618;1;25;6
2023-02-25;28;146;611;1;22;6
2023-02-24;24;140;608;1;18;6
2023-02-23;26;151;602;1;18;6
2023-02-22;22;152;615;1;17;6
2023-02-21;22;154;620;1;16;6
2023-02-20;29;169;626;1;23;7
2023-02-19;23;169;623;1;18;6
2023-02-18;20;163;624;0;15;5
2023-02-17;36;170;624;1;30;6
2023-02-16;28;154;609;1;21;4
2023-02-15;27;156;605;1;20;2
2023-02-14;36;151;606;1;29;2
2023-02-13;26;133;595;1;20;3
2023-02-12;15;136;592;1;14;3
2023-02-11;28;152;596;0;19;3
2023-02-10;22;146;594;0;15;3
2023-02-09;26;170;606;0;20;4
2023-02-08;24;168;602;0;15;2
2023-02-07;19;174;605;0;10;1
2023-02-06;30;185;612;0;21;2
2023-02-05;38;175;603;0;33;2
2023-02-04;21;152;587;1;16;2
2023-02-03;44;158;588;1;35;2
2023-02-02;25;142;562;0;20;2
2023-02-01;33;142;553;0;22;2
2023-01-31;27;132;550;0;21;2
2023-01-30;20;142;543;0;13;4
2023-01-29;18;151;549;0;13;4
2023-01-28;28;161;553;0;21;4
2023-01-27;26;159;550;0;21;3
2023-01-26;28;157;547;0;19;4
2023-01-25;17;151;543;0;8;3
2023-01-24;38;157;549;0;22;2
2023-01-23;33;152;539;0;26;4
2023-01-22;32;147;522;0;26;5
2023-01-21;28;139;513;0;22;5
2023-01-20;24;133;511;0;15;3
2023-01-19;20;138;515;0;14;5
2023-01-18;22;140;525;0;19;5
2023-01-17;22;147;520;0;17;4
2023-01-16;27;148;527;0;21;7
2023-01-15;21;146;516;0;18;8
2023-01-14;21;145;518;0;17;8
2023-01-13;25;139;508;0;17;9
2023-01-12;22;138;504;0;14;9
2023-01-11;31;139;501;0;29;7
2023-01-10;21;119;490;0;15;7
2023-01-09;22;114;487;0;18;7
2023-01-08;19;115;481;0;17;4
2023-01-07;13;112;476;0;10;4
2023-01-06;26;122;489;0;13;3
2023-01-05;23;122;491;0;20;2
2023-01-04;17;122;486;0;8;2
2023-01-03;18;131;492;0;12;2
2023-01-02;22;134;500;0;16;2
2023-01-01;22;134;500;0;14;1
2022-12-31;28;133;501;0;18;2
2022-12-30;25;126;497;0;18;2
2022-12-29;25;126;498;0;19;2
2022-12-28;26;126;497;0;17;2
2022-12-27;20;126;497;1;16;2
2022-12-26;20;135;501;1;14;2
2022-12-25;18;135;503;2;12;1
2022-12-24;19;147;506;1;11;2
2022-12-23;26;146;513;1;18;2
2022-12-22;29;149;509;0;21;3
2022-12-21;26;136;506;0;18;4
2022-12-20;33;131;508;0;26;3
2022-12-19;23;115;494;0;18;2
2022-12-18;30;114;494;0;26;2
2022-12-17;13;102;485;0;11;3
2022-12-16;22;102;496;0;20;3
2022-12-15;10;94;499;0;6;3
2022-12-14;17;114;514;0;13;5
2022-12-13;15;116;511;0;13;4
2022-12-12;20;117;511;1;17;4
2022-12-11;17;115;509;2;11;5
2022-12-10;16;124;509;2;14;5
2022-12-09;17;127;504;2;14;5
2022-12-08;28;128;515;2;20;5
2022-12-07;21;122;514;2;15;4
2022-12-06;19;125;516;2;16;4
2022-12-05;20;129;515;3;14;5
2022-12-04;25;130;520;2;19;5
2022-12-03;22;132;513;2;17;6
2022-12-02;21;131;504;2;14;6
2022-12-01;21;131;505;3;15;6
2022-11-30;24;134;500;3;18;6
2022-11-29;27;130;496;3;18;6
2022-11-28;23;128;492;3;16;6
2022-11-27;28;133;490;3;21;5
2022-11-26;22;124;474;3;19;6
2022-11-25;19;123;464;3;15;6
2022-11-24;23;126;463;3;17;5
2022-11-23;21;131;463;3;13;5
2022-11-22;25;140;464;3;19;5
2022-11-21;27;143;457;3;18;4
2022-11-20;20;135;451;2;11;3
2022-11-19;23;137;448;2;17;4
2022-11-18;25;136;440;2;15;4
2022-11-17;31;133;443;2;24;4
2022-11-16;31;116;428;2;24;4
2022-11-15;26;119;421;3;21;4
2022-11-14;16;117;411;3;10;4
2022-11-13;20;123;407;3;13;3
2022-11-12;24;126;413;3;14;4
2022-11-11;17;130;412;3;11;4
2022-11-10;16;130;414;3;11;4
2022-11-09;33;128;419;2;26;4
2022-11-08;28;118;401;3;19;4
2022-11-07;24;110;412;2;16;4
2022-11-06;23;107;414;1;14;4
2022-11-05;27;107;410;1;20;4
2022-11-04;17;101;403;1;10;4
2022-11-03;17;94;412;2;6;4
2022-11-02;24;97;420;2;15;3
2022-11-01;20;94;429;2;11;3
2022-10-31;20;101;433;2;11;4
2022-10-30;22;105;437;2;17;4
2022-10-29;21;100;432;0;15;4
2022-10-28;12;96;437;0;5;4
2022-10-27;18;100;444;0;11;4
2022-10-26;20;98;448;0;13;3
2022-10-25;24;102;450;0;18;3
2022-10-24;23;94;445;2;15;4
2022-10-23;18;96;445;2;13;3
2022-10-22;18;94;447;2;13;3
2022-10-21;14;86;452;2;11;2
2022-10-20;12;94;454;2;9;2
2022-10-19;22;98;463;2;15;2
2022-10-18;15;95;473;2;7;3
2022-10-17;22;101;504;0;17;4
2022-10-16;14;93;502;0;9;3
2022-10-15;10;114;504;0;7;4
2022-10-14;23;126;510;0;18;3
2022-10-13;20;119;512;0;15;3
2022-10-12;17;117;518;0;10;3
2022-10-11;20;127;523;0;18;5
2022-10-10;9;124;520;0;7;7
2022-10-09;32;140;524;0;29;7
2022-10-08;21;128;513;0;16;7
2022-10-07;15;126;509;1;12;6
2022-10-06;18;127;506;1;12;7
2022-10-05;28;135;514;1;17;7
2022-10-04;22;128;513;0;15;6
2022-10-03;31;128;512;1;22;7
2022-10-02;25;120;496;1;16;5
2022-10-01;25;117;493;1;16;5
2022-09-30;19;113;496;1;13;4
2022-09-29;27;115;502;1;19;4
2022-09-28;18;114;495;0;11;4
2022-09-27;19;116;496;0;15;2
2022-09-26;22;121;497;0;16;3
2022-09-25;16;129;495;0;11;2
2022-09-24;20;157;494;0;14;2
2022-09-23;19;156;498;0;13;2
2022-09-22;25;155;500;0;17;1
2022-09-21;20;150;499;0;11;2
2022-09-20;29;160;501;0;21;1
2022-09-19;32;160;493;0;24;1
2022-09-18;45;152;492;0;40;3
2022-09-17;20;127;464;1;15;3
2022-09-16;20;124;466;1;12;3
2022-09-15;17;130;470;1;12;3
2022-09-14;28;131;484;1;23;3
2022-09-13;25;117;487;1;20;2
2022-09-12;27;117;483;0;16;2
2022-09-11;20;116;484;0;13;3
2022-09-10;23;117;487;1;14;3
2022-09-09;24;109;487;1;20;3
2022-09-08;17;104;482;0;12;2
2022-09-07;17;112;480;0;13;2
2022-09-06;26;119;484;0;19;2
2022-09-05;21;111;485;0;18;2
2022-09-04;18;105;485;0;15;3
2022-09-03;9;106;490;0;5;3
2022-09-02;16;112;497;0;12;3
2022-09-01;22;108;493;0;19;2
2022-08-31;23;108;487;0;20;2
2022-08-30;15;104;481;0;8;2
2022-08-29;16;110;487;0;14;2
2022-08-28;18;111;482;0;15;3
2022-08-27;15;110;486;0;15;3
2022-08-26;13;118;493;0;10;3
2022-08-25;21;121;498;0;15;1
2022-08-24;20;122;496;0;15;1
2022-08-23;21;122;495;0;15;1
2022-08-22;20;133;494;0;15;1
2022-08-21;16;144;490;0;13;2
2022-08-20;25;147;490;0;23;3
2022-08-19;16;141;480;0;11;4
2022-08-18;21;147;477;0;19;2
2022-08-17;20;143;472;0;15;2
2022-08-16;33;143;466;0;23;2
2022-08-15;33;131;457;0;28;2
2022-08-14;24;120;444;0;17;2
2022-08-13;22;121;442;0;17;3
2022-08-12;21;123;439;0;18;3
2022-08-11;20;126;433;0;16;2
2022-08-10;19;122;431;0;15;3
2022-08-09;13;115;427;0;10;3
2022-08-08;21;117;421;0;18;3
2022-08-07;23;113;416;0;18;3
2022-08-06;22;110;409;0;19;4
2022-08-05;25;99;402;0;21;4
2022-08-04;14;94;389;0;12;3
2022-08-03;10;105;387;0;8;2
2022-08-02;14;112;387;0;13;2
2022-08-01;15;112;387;1;13;2
2022-07-31;18;113;382;0;14;2
2022-07-30;10;112;389;0;7;1
2022-07-29;23;117;391;0;18;1
2022-07-28;29;112;388;0;24;1
2022-07-27;17;101;371;0;15;1
2022-07-26;16;95;368;0;15;2
2022-07-25;15;94;363;0;12;2
2022-07-24;19;90;362;0;14;2
2022-07-23;16;90;356;0;12;2
2022-07-22;15;95;359;0;11;2
2022-07-21;18;99;359;0;13;1
2022-07-20;14;100;359;0;8;2
2022-07-19;15;104;359;0;13;1
2022-07-18;14;105;363;0;12;1
2022-07-17;15;105;360;0;14;2
2022-07-16;17;95;357;0;14;2
2022-07-15;18;93;356;0;16;1
2022-07-14;18;90;360;0;15;2
2022-07-13;17;87;355;0;12;2
2022-07-12;15;81;358;0;15;1
2022-07-11;12;77;361;0;10;1
2022-07-10;5;74;358;0;4;1
2022-07-09;14;82;370;0;12;1
2022-07-08;15;77;374;0;10;1
2022-07-07;16;88;376;0;11;1
2022-07-06;11;86;376;0;7;1
2022-07-05;14;94;382;0;9;1
2022-07-04;9;92;381;0;9;1
2022-07-03;15;95;382;0;14;1
2022-07-02;8;92;385;0;8;1
2022-07-01;25;95;389;0;22;1
2022-06-30;13;81;378;0;10;1
2022-06-29;20;88;386;0;16;1
2022-06-28;9;81;382;0;6;1
2022-06-27;15;90;390;0;13;2
2022-06-26;11;85;388;0;11;2
2022-06-25;13;91;390;0;10;2
2022-06-24;10;89;401;0;8;2
2022-06-23;20;93;409;0;14;2
2022-06-22;15;90;408;0;12;2
2022-06-21;17;97;409;1;11;2
2022-06-20;13;96;417;1;8;2
2022-06-19;20;103;423;1;18;2
2022-06-18;12;104;415;1;11;2
2022-06-17;15;101;424;1;11;2
2022-06-16;16;105;426;1;13;2
2022-06-15;23;109;427;0;18;3
2022-06-14;15;102;423;0;11;3
2022-06-13;17;101;424;0;12;3
2022-06-12;21;104;425;0;18;3
2022-06-11;9;94;418;0;6;4
2022-06-10;23;97;432;0;19;2
2022-06-09;19;94;427;0;16;2
2022-06-08;14;90;426;0;11;3
2022-06-07;16;90;429;0;13;3
2022-06-06;17;95;426;0;13;3
2022-06-05;10;94;430;0;7;2
2022-06-04;13;100;436;0;10;2
2022-06-03;19;99;441;0;16;2
2022-06-02;14;97;447;0;12;3
2022-06-01;13;107;451;0;11;3
2022-05-31;20;112;451;1;17;2
2022-05-30;16;110;444;1;14;3
2022-05-29;16;108;438;1;15;2
2022-05-28;13;113;441;2;9;2
2022-05-27;17;119;445;1;12;2
2022-05-26;26;117;442;1;21;2
2022-05-25;21;116;434;1;18;2
2022-05-24;19;112;430;1;14;2
2022-05-23;17;112;432;1;12;2
2022-05-22;25;113;430;0;20;2
2022-05-21;16;105;419;0;13;2
2022-05-20;13;105;428;0;10;2
2022-05-19;26;106;435;0;19;2
2022-05-18;16;107;422;0;12;2
2022-05-17;18;108;422;0;15;3
2022-05-16;20;108;416;0;15;3
2022-05-15;16;108;410;0;12;3
2022-05-14;14;106;407;0;13;3
2022-05-13;14;112;408;0;7;4
2022-05-12;26;117;407;1;17;4
2022-05-11;24;115;395;1;18;4
2022-05-10;19;118;386;0;16;4
2022-05-09;18;118;378;0;14;4
2022-05-08;15;115;375;0;10;4
2022-05-07;21;114;374;0;16;3
2022-05-06;19;105;368;0;12;3
2022-05-05;21;110;369;0;17;3
2022-05-04;27;106;356;1;24;3
2022-05-03;20;91;351;1;15;3
2022-05-02;13;89;353;1;12;3
2022-05-01;14;94;351;1;10;3
2022-04-30;11;100;352;1;7;3
2022-04-29;24;103;362;1;18;3
2022-04-28;15;94;358;0;12;3
2022-04-27;12;104;368;0;7;3
2022-04-26;18;114;382;0;14;3
2022-04-25;22;106;384;0;16;3
2022-04-24;21;99;387;0;14;3
2022-04-23;14;95;387;0;12;3
2022-04-22;13;92;390;0;9;3
2022-04-21;26;91;398;1;20;3
2022-04-20;20;84;388;0;14;3
2022-04-19;12;78;391;0;8;3
2022-04-18;14;76;395;0;11;3
2022-04-17;14;74;401;0;11;3
2022-04-16;12;72;404;0;9;4
2022-04-15;11;74;409;0;9;4
2022-04-14;18;74;410;0;16;4
2022-04-13;12;68;406;1;5;4
2022-04-12;9;75;414;1;7;4
