﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-09-20;0;0;7;0;0;0
2021-09-19;0;0;16;0;0;0
2021-09-18;0;0;27;0;0;0
2021-09-17;0;0;49;0;0;0
2021-09-16;0;0;54;0;0;0
2021-09-15;0;0;59;0;0;0
2021-09-14;0;0;68;0;0;0
2021-09-13;0;0;82;0;0;0
2021-09-12;0;0;85;0;0;0
2021-09-11;0;0;93;0;0;0
2021-09-10;0;0;100;0;0;0
2021-09-09;0;0;111;0;0;0
2021-09-08;0;0;114;0;0;0
2021-09-07;0;0;120;0;0;0
2021-09-06;0;0;124;0;0;0
2021-09-05;0;0;136;0;0;0
2021-09-04;0;0;144;0;0;0
2021-09-03;0;0;152;0;0;0
2021-09-02;0;0;156;0;0;0
2021-09-01;0;0;162;0;0;0
2021-08-31;0;0;168;0;0;0
2021-08-30;0;0;176;0;0;0
2021-08-29;0;0;177;0;0;0
2021-08-28;0;7;179;0;0;0
2021-08-27;0;16;181;0;0;1
2021-08-26;0;27;186;0;0;1
2021-08-25;0;49;190;0;0;2
2021-08-24;0;54;198;0;0;1
2021-08-23;0;59;204;0;0;1
2021-08-22;7;68;205;0;5;2
2021-08-21;10;76;206;0;6;2
2021-08-20;14;73;204;0;11;2
2021-08-19;24;70;197;0;21;2
2021-08-18;9;56;179;0;6;1
2021-08-17;7;61;175;0;6;1
2021-08-16;10;58;176;0;8;1
2021-08-15;16;55;171;0;12;1
2021-08-14;3;46;166;0;3;2
2021-08-13;10;56;165;0;9;2
2021-08-12;8;54;162;0;5;2
2021-08-11;13;57;159;0;11;1
2021-08-10;4;49;154;0;4;1
2021-08-09;6;52;154;0;5;1
2021-08-08;6;55;152;0;3;2
2021-08-07;14;60;152;0;12;2
2021-08-06;9;49;144;0;7;2
2021-08-05;11;44;144;0;8;2
2021-08-04;5;36;143;0;4;1
2021-08-03;10;38;150;0;7;1
2021-08-02;9;34;149;0;7;1
2021-08-01;9;36;146;0;8;2
2021-07-31;3;34;139;0;1;2
2021-07-30;4;34;140;0;3;2
2021-07-29;3;38;145;0;0;2
2021-07-28;9;41;148;0;6;2
2021-07-27;5;39;149;0;5;1
2021-07-26;9;37;147;0;5;1
2021-07-25;9;34;144;0;5;1
2021-07-24;1;36;145;0;1;1
2021-07-23;9;38;148;0;8;1
2021-07-22;8;37;143;0;6;1
2021-07-21;5;32;139;0;3;1
2021-07-20;4;35;140;0;3;1
2021-07-19;5;34;140;0;4;1
2021-07-18;9;36;141;0;7;1
2021-07-17;3;34;139;0;2;1
2021-07-16;10;36;139;0;6;1
2021-07-15;4;33;137;0;3;1
2021-07-14;6;34;140;0;5;1
2021-07-13;3;36;141;0;2;1
2021-07-12;6;41;142;0;5;1
2021-07-11;7;47;139;0;3;1
2021-07-10;8;50;139;0;6;1
2021-07-09;3;47;141;0;3;2
2021-07-08;7;45;144;0;5;2
2021-07-07;9;42;144;0;8;1
2021-07-06;7;41;137;0;7;1
2021-07-05;12;38;135;0;8;1
2021-07-04;9;37;128;0;7;1
2021-07-03;4;32;123;0;4;1
2021-07-02;1;30;121;0;1;2
2021-07-01;5;35;128;0;3;2
2021-06-30;8;36;133;0;8;1
2021-06-29;4;32;132;0;3;1
2021-06-28;9;30;138;0;7;1
2021-06-27;3;28;135;0;2;1
2021-06-26;3;29;135;0;2;1
2021-06-25;8;32;137;0;7;2
2021-06-24;5;31;136;0;4;1
2021-06-23;4;28;137;0;4;1
2021-06-22;3;28;134;0;2;2
2021-06-21;5;32;134;0;4;2
2021-06-20;3;34;135;0;2;1
2021-06-19;5;35;140;0;5;1
2021-06-18;8;34;138;0;5;2
2021-06-17;3;31;139;0;2;1
2021-06-16;4;36;147;0;3;0
2021-06-15;8;39;149;0;4;2
2021-06-14;6;39;151;0;6;3
2021-06-13;4;35;150;0;3;2
2021-06-12;4;38;151;0;3;2
2021-06-11;5;37;155;0;2;3
2021-06-10;8;36;157;0;8;2
2021-06-09;7;30;154;0;7;1
2021-06-08;7;31;150;0;4;3
2021-06-07;3;34;149;0;1;3
2021-06-06;8;39;149;0;5;2
2021-06-05;3;41;145;0;1;2
2021-06-04;3;44;145;0;2;2
2021-06-03;3;43;147;0;2;2
2021-06-02;10;45;151;0;7;1
2021-06-01;9;45;145;0;8;3
2021-05-31;9;42;138;0;7;3
2021-05-30;10;35;132;0;9;2
2021-05-29;5;29;128;0;4;2
2021-05-28;2;30;126;0;2;2
2021-05-27;6;35;131;0;4;3
2021-05-26;8;34;132;0;6;2
2021-05-25;6;34;137;0;5;1
2021-05-24;1;39;134;0;1;4
2021-05-23;3;44;140;0;2;3
2021-05-22;6;50;142;0;5;2
2021-05-21;8;51;139;0;7;2
2021-05-20;4;48;136;0;4;2
2021-05-19;8;51;137;0;6;2
2021-05-18;12;49;134;0;10;2
2021-05-17;6;44;132;0;4;5
2021-05-16;10;43;139;0;6;4
2021-05-15;6;38;139;0;5;2
2021-05-14;6;33;138;0;4;2
2021-05-13;9;32;141;0;5;2
2021-05-12;6;27;143;1;2;2
2021-05-11;9;29;149;0;7;2
2021-05-10;6;28;146;0;3;3
2021-05-09;4;25;146;0;3;4
2021-05-08;3;24;146;0;2;4
2021-05-07;5;23;154;0;1;3
2021-05-06;4;26;155;0;2;3
2021-05-05;6;26;160;0;4;3
2021-05-04;7;27;163;0;6;1
2021-05-03;2;30;160;0;1;2
2021-05-02;3;40;164;0;2;2
2021-05-01;2;40;167;0;1;3
2021-04-30;5;45;175;0;5;2
2021-04-29;3;45;174;0;1;2
2021-04-28;8;46;179;0;7;2
2021-04-27;9;43;178;0;5;1
2021-04-26;12;43;177;0;11;2
2021-04-25;4;35;173;0;3;2
2021-04-24;8;40;176;0;7;3
2021-04-23;6;43;176;0;4;3
2021-04-22;3;44;180;0;2;2
2021-04-21;6;47;188;0;4;3
2021-04-20;8;51;191;0;5;1
2021-04-19;4;52;190;0;3;2
2021-04-18;10;58;190;0;8;2
2021-04-17;11;55;194;0;11;2
2021-04-16;6;47;189;0;6;2
2021-04-15;6;45;189;0;4;3
2021-04-14;10;51;196;0;5;4
2021-04-13;9;45;199;0;8;2
2021-04-12;11;45;197;0;8;3
2021-04-11;7;44;191;0;3;2
2021-04-10;5;44;199;0;5;3
2021-04-09;5;44;204;0;3;3
2021-04-08;14;45;213;0;9;2
2021-04-07;3;44;214;0;2;2
2021-04-06;8;45;219;0;6;2
2021-04-05;8;45;218;0;6;3
2021-04-04;6;45;223;0;4;2
2021-04-03;5;47;233;0;3;3
2021-04-02;6;52;235;0;4;3
2021-04-01;12;53;243;0;10;2
2021-03-31;4;50;246;0;4;2
2021-03-30;8;54;255;0;6;2
2021-03-29;10;58;256;0;6;2
2021-03-28;8;58;257;0;5;1
2021-03-27;8;55;261;0;7;3
2021-03-26;7;50;262;0;5;2
2021-03-25;8;56;268;0;7;2
2021-03-24;9;57;266;0;8;2
2021-03-23;12;56;263;0;11;2
2021-03-22;9;56;259;0;7;1
2021-03-21;4;57;256;0;4;0
2021-03-20;4;62;257;0;3;1
2021-03-19;15;61;263;0;13;1
2021-03-18;9;58;255;0;5;1
2021-03-17;9;62;263;0;8;1
2021-03-16;13;66;264;0;10;1
2021-03-15;9;66;265;0;7;1
2021-03-14;9;65;264;0;5;1
2021-03-13;3;63;267;0;2;1
2021-03-12;13;73;269;0;11;1
2021-03-11;11;76;263;0;11;1
2021-03-10;13;72;258;0;11;2
2021-03-09;12;74;253;0;10;2
2021-03-08;9;76;252;0;6;1
2021-03-07;9;82;255;0;5;1
2021-03-06;13;87;261;0;12;1
2021-03-05;16;82;256;0;15;2
2021-03-04;9;76;245;0;6;2
2021-03-03;14;78;246;0;13;2
2021-03-02;14;76;242;0;10;2
2021-03-01;17;71;240;0;13;1
2021-02-28;15;63;240;0;8;2
2021-02-27;7;57;240;0;6;1
2021-02-26;11;55;242;0;10;1
2021-02-25;10;51;238;0;8;2
2021-02-24;12;52;245;0;11;3
2021-02-23;6;48;245;0;6;3
2021-02-22;7;55;246;0;5;2
2021-02-21;8;60;253;0;6;3
2021-02-20;7;67;257;0;4;2
2021-02-19;7;69;261;0;5;3
2021-02-18;10;72;266;0;9;3
2021-02-17;8;67;269;0;6;3
2021-02-16;15;65;268;0;12;3
2021-02-15;10;57;264;0;8;3
2021-02-14;16;54;266;0;11;3
2021-02-13;10;51;266;0;5;1
2021-02-12;9;54;268;0;8;1
2021-02-11;4;57;266;0;4;1
2021-02-10;5;60;269;0;4;1
2021-02-09;9;59;273;0;6;1
2021-02-08;6;61;274;0;6;1
2021-02-07;12;64;278;0;9;2
2021-02-06;11;62;279;0;8;1
2021-02-05;11;68;276;0;10;2
2021-02-04;8;67;272;0;7;2
2021-02-03;6;70;268;0;4;2
2021-02-02;10;72;269;0;9;2
2021-02-01;9;79;269;0;7;2
2021-01-31;12;83;271;0;10;2
2021-01-30;17;79;266;0;11;2
2021-01-29;11;78;256;0;7;2
2021-01-28;12;80;254;0;7;2
2021-01-27;7;80;256;0;6;2
2021-01-26;19;86;257;0;16;2
2021-01-25;14;82;250;0;12;2
2021-01-24;12;75;244;0;9;3
2021-01-23;13;75;240;0;10;3
2021-01-22;14;76;239;0;13;2
2021-01-21;11;75;231;0;8;4
2021-01-20;15;74;228;0;12;3
2021-01-19;13;67;223;0;9;2
2021-01-18;7;64;218;0;7;3
2021-01-17;10;66;221;0;9;5
2021-01-16;11;64;217;0;11;4
2021-01-15;13;63;219;0;8;3
2021-01-14;10;63;223;0;7;3
2021-01-13;8;62;222;0;7;2
2021-01-12;9;61;222;0;7;2
2021-01-11;11;57;222;0;8;3
2021-01-10;8;53;224;0;7;4
2021-01-09;13;55;222;0;9;4
2021-01-08;14;55;218;0;11;2
2021-01-07;9;49;212;0;5;3
2021-01-06;6;43;216;0;6;2
2021-01-05;4;42;218;0;3;2
2021-01-04;5;48;226;0;5;1
2021-01-03;10;52;223;0;9;1
2021-01-02;11;53;223;0;9;3
2021-01-01;7;51;222;0;5;2
2020-12-31;3;51;228;0;1;2
2020-12-30;7;59;234;0;5;2
2020-12-29;11;59;236;0;9;2
2020-12-28;10;56;236;0;7;1
2020-12-27;13;57;236;0;10;1
2020-12-26;8;50;235;0;6;2
2020-12-25;6;54;241;0;4;2
2020-12-24;10;55;243;0;8;3
2020-12-23;7;60;240;0;6;2
2020-12-22;8;67;243;0;3;2
2020-12-21;9;70;246;0;7;1
2020-12-20;9;70;250;0;5;2
2020-12-19;12;72;256;0;8;2
2020-12-18;11;71;257;0;7;2
2020-12-17;17;69;257;0;14;3
2020-12-16;14;60;250;0;12;3
2020-12-15;10;52;249;0;5;4
2020-12-14;10;54;252;0;8;1
2020-12-13;10;53;252;0;7;1
2020-12-12;11;58;250;0;9;2
2020-12-11;7;51;243;0;6;2
2020-12-10;6;54;243;0;5;1
2020-12-09;5;58;247;0;5;1
2020-12-08;10;66;247;0;7;1
2020-12-07;10;66;247;0;9;2
2020-12-06;17;65;246;0;11;4
2020-12-05;4;62;241;0;1;4
2020-12-04;10;68;243;0;8;4
2020-12-03;11;72;241;0;9;2
2020-12-02;16;75;242;0;9;2
2020-12-01;9;69;242;0;8;1
2020-11-30;9;66;239;0;4;3
2020-11-29;15;70;245;0;10;3
2020-11-28;10;66;246;0;9;4
2020-11-27;13;67;242;0;8;5
2020-11-26;15;69;240;0;13;2
2020-11-25;9;66;236;0;6;2
2020-11-24;9;67;239;0;6;1
2020-11-23;12;69;237;0;8;3
2020-11-22;8;71;235;0;6;3
2020-11-21;12;73;232;0;11;4
2020-11-20;15;71;225;0;12;4
2020-11-19;12;64;221;0;9;2
2020-11-18;10;57;224;0;7;3
2020-11-17;8;55;220;0;6;2
2020-11-16;13;60;223;0;12;3
2020-11-15;9;53;222;0;7;3
2020-11-14;12;53;225;0;7;3
2020-11-13;7;52;226;0;6;3
2020-11-12;5;52;230;0;2;3
2020-11-11;6;53;232;0;6;3
2020-11-10;12;56;230;0;7;3
2020-11-09;8;59;231;0;6;4
2020-11-08;11;61;232;0;8;3
2020-11-07;11;58;231;0;10;2
2020-11-06;7;60;224;0;6;2
2020-11-05;4;64;225;0;3;2
2020-11-04;12;66;239;0;8;2
2020-11-03;11;63;242;0;10;2
2020-11-02;10;63;239;0;8;2
2020-11-01;8;64;235;0;5;2
2020-10-31;13;63;243;0;11;2
2020-10-30;11;57;241;0;10;2
2020-10-29;8;50;237;0;3;2
2020-10-28;8;52;239;0;7;2
2020-10-27;13;55;238;0;13;2
2020-10-26;11;55;229;0;8;2
2020-10-25;6;50;224;0;5;2
2020-10-24;7;54;225;0;7;3
2020-10-23;5;58;226;0;3;3
2020-10-22;6;65;226;0;4;2
2020-10-21;11;68;223;0;9;2
2020-10-20;14;69;219;0;12;2
2020-10-19;5;62;213;0;2;2
2020-10-18;11;64;218;0;10;2
2020-10-17;13;62;217;0;13;3
2020-10-16;13;56;210;0;10;3
2020-10-15;8;51;207;0;7;3
2020-10-14;11;47;204;0;11;2
2020-10-13;7;44;196;0;4;2
2020-10-12;4;56;199;0;4;2
2020-10-11;8;63;198;0;7;2
2020-10-10;9;64;198;0;7;2
2020-10-09;7;62;195;0;6;2
2020-10-08;3;69;194;0;2;3
2020-10-07;12;76;196;0;9;2
2020-10-06;18;72;191;0;18;1
2020-10-05;11;59;177;0;10;1
2020-10-04;10;56;169;0;7;2
2020-10-03;6;53;166;0;4;2
2020-10-02;13;51;163;0;13;2
2020-10-01;11;44;151;0;8;3
2020-09-30;8;43;150;0;5;2
2020-09-29;6;41;149;0;6;1
2020-09-28;9;37;149;0;6;1
2020-09-27;8;36;146;0;6;2
2020-09-26;3;36;140;0;3;2
2020-09-25;7;40;139;0;5;2
2020-09-24;9;43;134;0;7;3
2020-09-23;3;41;129;0;3;2
2020-09-22;3;45;127;0;1;1
2020-09-21;6;48;126;0;5;1
2020-09-20;6;46;121;0;6;2
2020-09-19;8;48;115;0;7;2
2020-09-18;11;45;108;0;10;2
2020-09-17;6;43;98;0;6;3
2020-09-16;8;41;92;0;6;3
2020-09-15;6;39;86;0;4;1
2020-09-14;5;38;82;0;4;1
2020-09-13;8;39;78;0;7;0
2020-09-12;4;36;71;0;3;0
2020-09-11;9;35;68;1;6;0
2020-09-10;6;33;62;1;5;0
2020-09-09;7;29;57;1;5;0
2020-09-08;7;26;52;0;4;0
2020-09-07;6;29;48;0;4;0
2020-09-06;6;29;44;0;4;0
2020-09-05;5;31;40;0;2;0
2020-09-04;7;31;38;0;3;0
2020-09-03;3;28;35;0;1;0
2020-09-02;3;29;34;0;3;0
2020-09-01;9;27;31;0;7;0
2020-08-31;6;23;24;0;3;0
2020-08-30;7;21;21;0;6;0
2020-08-29;7;15;15;0;4;0
2020-08-28;2;11;11;0;1;0
2020-08-27;2;10;10;0;2;0
2020-08-26;4;8;8;0;3;0
2020-08-25;4;5;5;0;3;0
2020-08-24;2;2;11;0;2;0
2020-08-23;0;0;23;0;0;0
2020-08-22;0;0;38;0;0;0
2020-08-21;0;0;46;0;0;0
2020-08-20;0;0;58;0;0;0
2020-08-19;0;0;63;0;0;0
2020-08-18;0;0;66;0;0;0
2020-08-17;0;0;71;0;0;0
2020-08-16;0;0;81;0;0;0
2020-08-15;0;0;85;0;0;0
2020-08-14;0;0;92;0;0;0
2020-08-13;0;0;100;0;0;0
2020-08-12;0;0;108;0;0;0
2020-08-11;0;0;119;0;0;0
2020-08-10;0;0;127;0;0;0
2020-08-09;0;0;134;0;0;0
2020-08-08;0;0;144;0;0;0
2020-08-07;0;0;150;0;0;0
2020-08-06;0;0;151;0;0;0
2020-08-05;0;0;158;0;0;0
2020-08-04;0;0;166;0;0;0
2020-08-03;0;0;176;0;0;0
2020-08-02;0;0;182;0;0;0
2020-08-01;0;9;200;0;0;0
2020-07-31;0;23;207;0;0;0
2020-07-30;0;38;213;0;0;1
2020-07-29;0;46;220;0;0;1
2020-07-28;0;58;226;0;0;1
2020-07-27;0;63;229;0;0;1
2020-07-26;9;66;237;0;7;2
2020-07-25;15;63;239;0;14;1
2020-07-24;15;58;233;0;11;1
2020-07-23;8;51;227;0;7;1
2020-07-22;12;51;232;0;10;1
2020-07-21;7;50;223;0;6;1
2020-07-20;4;52;222;0;4;1
2020-07-19;7;59;223;0;5;1
2020-07-18;12;62;226;0;10;1
2020-07-17;6;59;222;0;4;2
2020-07-16;7;64;224;0;4;2
2020-07-15;12;66;226;0;8;2
2020-07-14;9;60;229;0;6;2
2020-07-13;18;60;230;1;9;2
2020-07-12;12;59;231;1;7;2
2020-07-11;11;62;225;1;7;2
2020-07-10;15;61;222;1;11;2
2020-07-09;9;67;216;0;7;4
2020-07-08;6;67;217;0;1;4
2020-07-07;11;71;223;0;9;4
2020-07-06;13;70;221;0;8;4
2020-07-05;14;68;220;0;11;5
2020-07-04;9;60;215;0;8;5
2020-07-03;18;61;217;1;15;5
2020-07-02;11;55;207;1;6;5
2020-07-01;11;57;205;1;5;4
2020-06-30;9;56;217;1;7;3
2020-06-29;10;60;220;1;6;4
2020-06-28;7;55;221;1;2;5
2020-06-27;12;57;226;1;10;6
2020-06-26;13;52;224;1;6;6
2020-06-25;11;54;224;1;6;5
2020-06-24;8;52;226;1;6;4
2020-06-23;14;53;230;1;10;4
2020-06-22;7;47;227;1;2;5
2020-06-21;7;56;234;1;4;6
2020-06-20;9;60;241;1;5;7
2020-06-19;14;69;249;1;7;9
2020-06-18;8;61;249;1;6;8
2020-06-17;10;59;251;1;6;8
2020-06-16;10;59;253;1;6;8
2020-06-15;17;61;250;2;9;8
2020-06-14;13;56;247;2;7;7
2020-06-13;18;57;245;2;10;7
2020-06-12;7;51;246;2;1;8
2020-06-11;7;55;253;2;3;8
2020-06-10;10;63;262;1;5;8
2020-06-09;12;62;262;0;8;7
2020-06-08;13;59;259;0;6;7
2020-06-07;10;72;256;0;6;8
2020-06-06;14;77;261;0;6;8
2020-06-05;13;80;258;0;7;8
2020-06-04;16;79;257;0;10;7
2020-06-03;7;79;251;0;5;6
2020-06-02;7;80;252;0;3;5
2020-06-01;26;85;264;1;14;5
2020-05-31;24;79;257;1;12;5
2020-05-30;16;72;247;1;7;6
2020-05-29;16;76;249;1;6;6
2020-05-28;17;81;250;1;10;6
2020-05-27;11;82;255;1;6;6
2020-05-26;15;83;258;1;7;6
2020-05-25;13;86;257;1;9;6
2020-05-24;13;84;256;2;7;6
2020-05-23;17;80;258;2;10;7
2020-05-22;17;77;258;2;9;6
2020-05-21;20;71;258;2;16;6
2020-05-20;13;69;251;2;8;6
2020-05-19;17;69;252;1;13;6
2020-05-18;14;69;250;1;10;6
2020-05-17;8;64;244;1;3;6
2020-05-16;12;67;245;1;8;6
2020-05-15;8;62;241;1;4;6
2020-05-14;19;68;242;1;12;6
2020-05-13;12;58;235;1;8;5
2020-05-12;16;55;233;1;13;5
2020-05-11;11;46;230;1;4;5
2020-05-10;8;48;233;1;5;5
2020-05-09;5;59;231;1;2;5
2020-05-08;14;64;233;0;8;4
2020-05-07;8;57;230;0;4;4
2020-05-06;8;62;236;0;3;2
2020-05-05;12;68;237;0;5;2
2020-05-04;13;78;237;0;7;2
2020-05-03;21;79;236;0;16;4
2020-05-02;13;68;221;0;7;4
2020-05-01;8;70;216;1;3;3
2020-04-30;14;77;220;1;9;3
2020-04-29;15;77;219;1;9;2
2020-04-28;19;76;219;1;14;2
2020-04-27;12;71;208;1;9;2
2020-04-26;11;71;210;1;5;4
2020-04-25;13;78;210;1;9;3
2020-04-24;12;74;206;1;8;3
2020-04-23;17;69;207;2;11;2
2020-04-22;14;61;199;1;9;2
2020-04-21;13;57;200;1;9;1
2020-04-20;16;53;193;1;10;0
2020-04-19;14;48;192;1;11;0
2020-04-18;9;46;186;1;5;0
2020-04-17;6;48;183;1;4;0
2020-04-16;6;47;186;1;4;0
2020-04-15;9;47;191;2;4;0
2020-04-14;7;46;194;2;5;0
2020-04-13;9;51;203;2;6;0
2020-04-12;12;51;211;2;10;1
2020-04-11;12;48;213;2;8;1
2020-04-10;5;47;218;0;3;1
2020-04-09;6;46;226;0;4;0
2020-04-08;8;44;232;0;3;0
2020-04-07;15;48;242;0;10;0
2020-04-06;9;46;244;0;5;0
2020-04-05;12;50;246;0;9;0
2020-04-04;8;43;251;0;7;0
2020-04-03;4;47;248;0;2;0
2020-04-02;3;48;261;0;2;0
2020-04-01;9;54;268;0;7;0
2020-03-31;9;55;273;0;9;1
2020-03-30;9;50;270;0;9;1
2020-03-29;4;51;266;0;3;2
2020-03-28;11;50;269;0;11;3
2020-03-27;6;48;266;0;4;3
2020-03-26;8;48;274;0;6;2
2020-03-25;10;43;276;1;7;2
2020-03-24;7;42;277;1;4;2
2020-03-23;12;48;277;1;9;2
2020-03-22;4;47;275;1;2;4
2020-03-21;11;61;276;1;10;4
2020-03-20;6;65;272;1;4;4
2020-03-19;4;73;279;0;2;4
2020-03-18;10;85;286;1;7;4
2020-03-17;14;89;292;1;8;4
2020-03-16;12;89;293;1;9;3
2020-03-15;19;95;291;1;13;4
2020-03-14;17;95;283;1;9;4
2020-03-13;19;92;283;1;12;4
2020-03-12;19;94;284;0;13;5
2020-03-11;20;85;281;1;15;5
2020-03-10;13;84;273;1;8;6
2020-03-09;18;83;281;1;11;5
2020-03-08;16;83;276;1;12;5
2020-03-07;13;77;276;1;7;5
2020-03-06;17;72;278;1;14;5
2020-03-05;6;64;273;1;3;5
2020-03-04;20;70;281;1;15;5
2020-03-03;12;69;277;1;7;5
2020-03-02;16;68;277;1;11;5
2020-03-01;9;64;271;1;5;5
2020-02-29;7;62;272;1;5;5
2020-02-28;9;64;272;2;6;5
2020-02-27;12;62;272;1;8;5
2020-02-26;18;61;272;1;13;5
2020-02-25;11;60;266;1;8;5
2020-02-24;13;61;261;1;9;4
2020-02-23;7;66;257;1;4;5
2020-02-22;11;72;264;1;7;5
2020-02-21;5;71;267;1;4;6
2020-02-20;10;72;278;1;7;5
2020-02-19;17;74;281;1;12;5
2020-02-18;13;77;281;1;9;5
2020-02-17;18;78;282;1;14;4
2020-02-16;13;71;278;1;10;5
2020-02-15;10;77;277;1;6;5
2020-02-14;9;77;281;1;4;6
2020-02-13;15;84;284;1;9;5
2020-02-12;17;84;280;0;11;5
2020-02-11;15;81;286;0;9;5
2020-02-10;13;83;289;0;10;3
2020-02-09;21;84;281;0;16;3
2020-02-08;13;76;274;0;6;4
2020-02-07;14;73;277;0;11;5
2020-02-06;10;68;275;0;9;5
2020-02-05;12;64;277;0;9;5
2020-02-04;14;61;270;0;9;5
2020-02-03;12;58;267;0;8;3
2020-02-02;10;58;267;0;10;3
2020-02-01;8;51;268;1;6;4
2020-01-31;11;51;268;2;6;5
2020-01-30;10;56;266;2;6;5
2020-01-29;11;61;261;2;6;5
2020-01-28;14;70;260;2;8;5
2020-01-27;12;71;260;1;9;4
2020-01-26;5;75;262;1;3;4
2020-01-25;8;83;268;1;5;5
2020-01-24;13;88;273;1;10;5
2020-01-23;14;86;272;1;10;5
2020-01-22;22;88;271;1;15;6
2020-01-21;14;79;269;1;9;5
2020-01-20;16;76;269;1;12;4
2020-01-19;15;81;261;1;9;3
2020-01-18;14;85;259;1;10;5
2020-01-17;14;77;252;2;7;5
2020-01-16;16;78;255;2;11;5
2020-01-15;12;76;253;2;8;6
2020-01-14;11;77;253;2;4;5
2020-01-13;22;83;257;2;18;5
2020-01-12;21;68;245;2;14;4
2020-01-11;8;61;244;0;5;5
2020-01-10;13;64;249;0;9;5
2020-01-09;13;66;249;0;7;5
2020-01-08;14;63;249;0;10;5
2020-01-07;14;57;248;0;10;4
2020-01-06;8;47;244;0;4;5
2020-01-05;8;48;245;0;6;4
2020-01-04;10;49;246;0;8;4
2020-01-03;11;52;247;0;11;4
2020-01-02;7;50;245;0;5;4
2020-01-01;8;58;245;1;5;4
2019-12-31;3;61;253;2;0;4
2019-12-30;8;71;259;1;5;6
2019-12-29;12;79;262;1;8;4
2019-12-28;15;81;260;1;12;4
2019-12-27;11;74;258;1;7;4
2019-12-26;17;74;261;1;11;4
2019-12-25;14;66;261;1;8;3
2019-12-24;14;67;264;1;12;3
2019-12-23;16;64;257;1;13;3
2019-12-22;12;60;255;1;8;2
2019-12-21;12;61;260;1;6;3
2019-12-20;10;60;263;1;6;2
2019-12-19;7;66;276;1;1;2
2019-12-18;13;73;289;1;9;2
2019-12-17;15;73;295;1;11;2
2019-12-16;11;69;292;1;6;3
2019-12-15;12;72;297;1;10;2
2019-12-14;9;68;299;1;6;2
2019-12-13;15;67;303;1;13;2
2019-12-12;14;61;300;1;9;3
2019-12-11;11;59;304;1;7;3
2019-12-10;12;61;310;0;7;3
2019-12-09;14;59;309;0;10;3
2019-12-08;10;62;316;0;6;3
2019-12-07;6;62;322;0;4;3
2019-12-06;10;66;335;0;6;3
2019-12-05;12;66;339;0;12;3
2019-12-04;10;66;338;0;8;3
2019-12-03;7;68;338;0;5;4
2019-12-02;17;73;342;0;14;4
2019-12-01;7;70;336;0;6;4
2019-11-30;8;70;337;0;7;4
2019-11-29;8;73;339;0;6;4
2019-11-28;14;80;338;0;10;5
2019-11-27;12;80;334;1;10;5
2019-11-26;14;89;326;1;10;5
2019-11-25;18;93;325;1;9;6
2019-11-24;8;96;330;1;5;6
2019-11-23;14;99;338;1;9;6
2019-11-22;18;100;335;1;13;6
2019-11-21;14;100;334;1;7;5
2019-11-20;26;103;341;1;20;5
2019-11-19;17;93;328;1;14;6
2019-11-18;19;93;323;1;16;7
2019-11-17;11;90;316;1;9;7
2019-11-16;14;89;318;1;10;8
2019-11-15;16;95;316;2;12;8
2019-11-14;15;96;312;2;11;7
2019-11-13;16;103;311;2;10;6
2019-11-12;17;103;319;2;11;6
2019-11-11;18;103;322;3;15;6
2019-11-10;15;96;313;2;8;8
2019-11-09;23;97;315;0;18;9
2019-11-08;19;87;309;0;11;9
2019-11-07;24;80;310;0;13;8
2019-11-06;18;74;307;0;8;6
2019-11-05;18;69;307;0;10;6
2019-11-04;12;65;311;0;7;5
2019-11-03;12;59;314;0;8;7
2019-11-02;9;60;320;0;7;8
2019-11-01;12;67;321;0;10;8
2019-10-31;14;71;322;0;8;7
2019-10-30;9;68;323;0;5;6
2019-10-29;10;79;325;0;6;6
2019-10-28;7;87;327;1;2;6
2019-10-27;13;92;338;1;10;6
2019-10-26;19;91;342;1;13;6
2019-10-25;20;88;346;1;15;6
2019-10-24;10;84;345;1;7;6
2019-10-23;20;84;350;2;12;4
2019-10-22;20;80;352;2;9;5
2019-10-21;14;79;363;2;8;5
2019-10-20;12;91;361;2;9;5
2019-10-19;15;97;361;2;9;5
2019-10-18;14;95;362;2;12;6
2019-10-17;14;94;365;2;10;5
2019-10-16;15;95;361;2;9;4
2019-10-15;15;99;361;2;9;4
2019-10-14;27;100;366;2;18;4
2019-10-13;19;90;351;2;14;4
2019-10-12;11;92;351;2;7;4
2019-10-11;15;96;353;2;9;4
2019-10-10;18;101;353;2;10;4
2019-10-09;19;98;360;2;13;4
2019-10-08;17;95;362;1;10;4
2019-10-07;14;94;365;0;7;4
2019-10-06;24;90;377;0;16;5
2019-10-05;15;79;366;0;10;4
2019-10-04;21;82;371;0;17;4
2019-10-03;12;80;372;0;8;3
2019-10-02;14;89;378;0;11;4
2019-10-01;12;94;376;0;9;4
2019-09-30;9;97;371;0;6;4
2019-09-29;12;106;368;0;9;4
2019-09-28;17;119;372;0;14;4
2019-09-27;17;111;369;0;12;4
2019-09-26;20;105;372;0;14;3
2019-09-25;20;99;373;0;12;4
2019-09-24;17;100;380;0;14;5
2019-09-23;17;92;378;0;12;5
2019-09-22;24;90;375;0;16;4
2019-09-21;11;88;373;0;9;4
2019-09-20;15;81;377;0;13;4
2019-09-19;12;83;382;0;11;4
2019-09-18;17;81;384;0;13;3
2019-09-17;10;77;380;1;7;4
