﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;3;14;39;0;2;4
2024-05-03;1;13;43;0;1;4
2024-05-02;1;12;43;0;1;3
2024-05-01;4;11;43;0;1;2
2024-04-30;1;11;43;0;0;1
2024-04-29;2;12;43;0;0;1
2024-04-28;8;16;43;0;1;1
2024-04-27;2;15;43;0;1;1
2024-04-26;1;15;43;0;0;0
2024-04-25;4;20;43;0;0;0
2024-04-24;1;20;43;0;0;0
2024-04-23;1;22;43;0;1;0
2024-04-22;9;21;42;0;4;0
2024-04-21;1;16;38;0;1;0
2024-04-20;1;16;39;0;0;0
2024-04-19;7;19;39;0;3;0
2024-04-18;2;14;39;0;2;0
2024-04-17;2;12;38;0;1;0
2024-04-16;4;11;37;0;0;0
2024-04-15;1;12;38;0;1;0
2024-04-14;3;11;38;0;0;0
2024-04-13;7;16;38;0;3;0
2024-04-12;1;15;35;0;0;0
2024-04-11;1;15;35;0;1;0
2024-04-10;3;20;35;0;0;3
2024-04-09;1;19;38;0;1;3
2024-04-08;1;19;38;0;1;3
2024-04-07;6;19;38;0;4;3
2024-04-06;4;13;34;0;3;3
2024-04-05;1;10;31;0;0;1
2024-04-04;6;11;32;0;0;0
2024-04-03;1;10;35;0;0;0
2024-04-02;1;9;35;0;0;0
2024-04-01;5;12;35;0;0;1
2024-03-31;1;12;37;0;1;0
2024-03-30;1;11;36;0;0;0
2024-03-29;4;11;38;0;0;0
2024-03-28;2;12;40;0;1;0
2024-03-27;2;11;40;0;0;0
2024-03-26;6;12;41;0;1;0
2024-03-25;1;11;48;0;0;1
2024-03-24;0;11;48;0;0;0
2024-03-23;4;14;48;0;1;0
2024-03-22;3;12;59;0;2;0
2024-03-21;0;9;57;0;0;0
2024-03-20;3;15;58;0;3;0
2024-03-19;1;14;56;0;0;0
2024-03-18;1;15;56;0;1;1
2024-03-17;3;17;55;0;0;1
2024-03-16;1;16;58;0;0;1
2024-03-15;1;16;59;0;0;1
2024-03-14;6;15;60;0;4;1
2024-03-13;2;9;57;0;1;1
2024-03-12;2;8;56;0;1;1
2024-03-11;4;10;56;0;0;1
2024-03-10;1;12;56;0;0;1
2024-03-09;2;13;56;0;1;1
2024-03-08;3;16;55;0;2;0
2024-03-07;0;14;53;0;0;0
2024-03-06;3;16;53;0;2;1
2024-03-05;4;16;51;0;0;1
2024-03-04;2;17;51;0;1;1
2024-03-03;2;17;50;0;0;0
2024-03-02;5;24;50;0;1;1
2024-03-01;1;19;49;0;0;0
2024-02-29;3;20;49;0;2;0
2024-02-28;6;34;47;0;5;1
2024-02-27;2;29;42;0;1;1
2024-02-26;1;29;41;0;0;1
2024-02-25;8;29;41;0;5;0
2024-02-24;1;24;41;0;0;1
2024-02-23;2;24;42;0;1;1
2024-02-22;16;29;43;0;10;1
2024-02-21;1;15;34;0;0;1
2024-02-20;4;17;35;0;4;1
2024-02-19;3;14;31;0;1;1
2024-02-18;1;13;30;0;0;0
2024-02-17;2;14;30;0;2;1
2024-02-16;6;12;28;0;0;1
2024-02-15;2;11;28;0;0;1
2024-02-14;2;11;28;0;1;1
2024-02-13;7;11;27;0;0;1
2024-02-12;1;11;31;0;0;1
2024-02-11;2;10;32;0;1;0
2024-02-10;5;15;32;0;0;4
2024-02-09;3;13;32;0;1;1
2024-02-08;1;12;36;0;0;1
2024-02-07;5;12;41;0;0;0
2024-02-06;0;8;42;0;0;0
2024-02-05;1;8;43;0;0;0
2024-02-04;6;7;43;0;0;0
2024-02-03;0;7;43;0;0;0
2024-02-02;1;7;43;0;0;0
2024-02-01;5;12;43;0;0;0
2024-01-31;0;13;51;0;0;0
2024-01-30;2;15;51;0;0;0
2024-01-29;6;16;51;0;0;0
2024-01-28;1;16;52;0;0;0
2024-01-27;1;16;52;0;0;0
2024-01-26;6;17;52;0;6;0
2024-01-25;2;11;54;0;1;0
2024-01-24;3;10;55;0;2;0
2024-01-23;5;14;53;0;2;5
2024-01-22;1;12;52;0;1;5
2024-01-21;0;12;51;0;0;4
2024-01-20;4;17;52;0;4;4
2024-01-19;0;14;48;0;0;7
2024-01-18;1;15;49;0;1;7
2024-01-17;6;14;48;0;0;7
2024-01-16;1;18;48;0;0;6
2024-01-15;2;23;48;0;0;6
2024-01-14;5;24;50;0;1;5
2024-01-13;1;20;49;0;1;5
2024-01-12;1;20;48;0;1;7
2024-01-11;4;19;50;0;0;8
2024-01-10;5;19;50;0;5;7
2024-01-09;5;14;45;0;5;7
2024-01-08;7;18;40;0;0;8
2024-01-07;1;15;40;0;0;5
2024-01-06;2;16;40;0;0;6
2024-01-05;4;20;40;0;0;7
2024-01-04;1;20;40;0;0;8
2024-01-03;1;20;40;0;0;7
2024-01-02;10;28;40;0;2;7
2024-01-01;2;26;44;0;0;6
2023-12-31;1;26;45;0;0;6
2023-12-30;8;27;46;0;1;6
2023-12-29;2;26;54;0;0;2
2023-12-28;1;27;55;0;0;1
2023-12-27;14;27;58;0;8;0
2023-12-26;4;16;52;0;2;0
2023-12-25;1;13;67;0;0;0
2023-12-24;9;17;68;0;0;0
2023-12-23;0;14;77;0;0;0
2023-12-22;3;16;77;0;1;0
2023-12-21;5;16;76;0;0;0
2023-12-20;2;15;77;0;1;0
2023-12-19;2;17;76;0;1;0
2023-12-18;4;18;76;0;2;0
2023-12-17;0;16;75;0;0;0
2023-12-16;2;16;77;0;2;0
2023-12-15;6;14;77;0;0;0
2023-12-14;1;14;78;0;0;0
2023-12-13;3;14;79;0;3;0
2023-12-12;9;17;81;0;2;0
2023-12-11;3;15;79;0;1;0
2023-12-10;0;13;78;0;0;0
2023-12-09;5;19;78;0;5;0
2023-12-08;1;15;79;0;1;0
2023-12-07;1;15;78;0;1;0
2023-12-06;6;23;77;0;3;0
2023-12-05;0;19;79;0;0;0
2023-12-04;0;23;82;0;0;1
2023-12-03;6;25;88;0;2;1
2023-12-02;1;39;96;0;1;1
2023-12-01;1;39;96;0;1;0
2023-11-30;9;47;100;0;4;0
2023-11-29;2;39;98;0;1;0
2023-11-28;4;38;98;0;3;0
2023-11-27;6;36;96;0;5;1
2023-11-26;18;30;92;0;18;1
2023-11-25;2;13;76;0;1;1
2023-11-24;9;14;75;0;5;0
2023-11-23;1;11;72;0;1;0
2023-11-22;0;12;74;0;0;1
2023-11-21;4;15;74;0;4;1
2023-11-20;0;13;71;0;0;2
2023-11-19;1;18;72;0;1;1
2023-11-18;3;19;72;0;2;3
2023-11-17;2;16;71;0;1;2
2023-11-16;2;15;70;0;1;2
2023-11-15;3;20;73;0;3;2
2023-11-14;3;18;71;0;1;2
2023-11-13;6;17;71;0;4;2
2023-11-12;3;17;68;0;2;1
2023-11-11;1;18;67;0;0;3
2023-11-10;1;24;67;0;0;3
2023-11-09;7;36;67;0;7;2
2023-11-08;2;30;61;0;0;1
2023-11-07;1;35;62;0;0;2
2023-11-06;5;37;63;0;4;2
2023-11-05;4;33;60;0;2;2
2023-11-04;6;32;59;0;5;4
2023-11-03;13;27;55;0;8;4
2023-11-02;3;20;48;0;2;2
2023-11-01;7;17;49;0;4;1
2023-10-31;5;15;46;0;3;0
2023-10-30;2;16;44;0;1;0
2023-10-29;2;14;45;0;0;0
2023-10-28;1;17;45;0;1;0
2023-10-27;5;17;45;0;3;0
2023-10-26;1;15;42;0;1;0
2023-10-25;2;15;44;0;2;0
2023-10-24;4;13;43;0;2;0
2023-10-23;2;15;41;0;0;0
2023-10-22;5;16;43;0;0;0
2023-10-21;2;16;43;0;1;0
2023-10-20;4;18;42;0;3;0
2023-10-19;4;17;41;0;1;0
2023-10-18;1;15;40;0;0;0
2023-10-17;4;15;40;0;2;0
2023-10-16;1;13;38;0;1;0
2023-10-15;1;14;37;0;1;0
2023-10-14;3;14;36;0;2;0
2023-10-13;4;12;35;0;4;0
2023-10-12;1;9;31;0;0;1
2023-10-11;1;11;32;0;1;1
2023-10-10;2;11;31;0;0;0
2023-10-09;2;12;35;0;2;1
2023-10-08;2;13;34;0;2;1
2023-10-07;1;12;33;0;1;1
2023-10-06;1;13;33;0;0;1
2023-10-05;2;13;35;0;1;1
2023-10-04;1;12;38;0;0;1
2023-10-03;3;11;38;0;1;0
2023-10-02;3;12;39;0;3;1
2023-10-01;1;11;37;0;1;1
2023-09-30;3;10;36;0;2;0
2023-09-29;1;11;36;0;0;0
2023-09-28;2;11;39;0;1;1
2023-09-27;1;10;38;0;0;1
2023-09-26;3;11;40;0;2;1
2023-09-25;3;10;39;0;2;0
2023-09-24;2;9;37;0;0;0
2023-09-23;4;10;38;0;2;0
2023-09-22;2;8;36;0;0;0
2023-09-21;0;8;36;0;0;1
2023-09-20;4;9;36;0;2;1
2023-09-19;1;6;34;0;1;1
2023-09-18;1;7;34;0;1;0
2023-09-17;2;6;34;0;1;0
2023-09-16;2;9;35;0;0;0
2023-09-15;0;9;35;0;0;0
2023-09-14;1;10;35;0;1;1
2023-09-13;0;10;35;0;0;1
2023-09-12;3;12;35;0;1;1
2023-09-11;1;14;34;0;0;0
2023-09-10;5;14;35;0;5;0
2023-09-09;1;12;31;0;1;0
2023-09-08;1;12;30;0;1;0
2023-09-07;1;12;30;0;1;1
2023-09-06;2;13;30;0;2;1
2023-09-05;4;14;29;0;4;3
2023-09-04;0;11;25;0;0;3
2023-09-03;3;13;25;0;3;3
2023-09-02;1;11;23;0;0;0
2023-09-01;2;11;23;0;1;1
2023-08-31;3;11;23;0;2;1
2023-08-30;3;9;22;0;1;1
2023-08-29;1;8;21;0;0;0
2023-08-28;3;7;21;0;2;0
2023-08-27;2;5;20;0;1;0
2023-08-26;1;5;19;0;0;0
2023-08-25;2;6;20;0;0;0
2023-08-24;1;8;20;0;0;0
2023-08-23;2;8;22;0;0;0
2023-08-22;1;8;23;0;0;0
2023-08-21;1;9;24;0;0;0
2023-08-20;4;9;24;0;2;0
2023-08-19;2;6;23;0;1;0
2023-08-18;2;7;22;0;2;0
2023-08-17;1;6;21;0;0;0
2023-08-16;1;6;23;0;0;0
2023-08-15;2;7;25;0;1;0
2023-08-14;1;8;26;0;0;0
2023-08-13;2;9;28;0;2;0
2023-08-12;2;7;26;0;1;0
2023-08-11;1;6;27;0;1;0
2023-08-10;0;6;26;0;0;0
2023-08-09;2;6;26;0;1;0
2023-08-08;3;6;26;0;1;0
2023-08-07;2;6;25;0;0;0
2023-08-06;1;6;25;0;0;0
2023-08-05;2;6;25;0;0;0
2023-08-04;3;7;26;0;1;0
2023-08-03;1;6;26;0;0;0
2023-08-02;2;7;27;0;1;0
2023-08-01;1;6;28;0;0;0
2023-07-31;1;7;31;0;0;0
2023-07-30;1;8;32;0;0;0
2023-07-29;2;9;35;0;2;0
2023-07-28;1;7;34;0;0;0
2023-07-27;3;8;35;0;2;0
2023-07-26;1;6;33;0;0;0
2023-07-25;3;7;34;0;3;0
2023-07-24;1;6;32;0;0;0
2023-07-23;2;8;34;0;1;0
2023-07-22;1;9;34;0;0;0
2023-07-21;2;11;34;0;1;0
2023-07-20;1;10;33;0;0;0
2023-07-19;2;12;33;0;2;0
2023-07-18;2;10;31;0;0;0
2023-07-17;2;9;34;0;1;0
2023-07-16;3;9;34;0;2;0
2023-07-15;2;8;33;0;2;0
2023-07-14;1;6;32;0;0;0
2023-07-13;3;6;32;0;2;0
2023-07-12;0;5;30;0;0;0
2023-07-11;0;7;31;0;0;0
2023-07-10;2;8;31;0;1;0
2023-07-09;2;9;32;0;1;1
2023-07-08;1;11;31;0;0;1
2023-07-07;2;12;31;0;0;1
2023-07-06;2;15;31;0;2;0
2023-07-05;2;14;31;0;2;0
2023-07-04;2;13;29;0;1;0
2023-07-03;2;12;28;0;1;1
2023-07-02;4;12;27;0;2;0
2023-07-01;2;10;26;0;0;0
2023-06-30;4;11;30;0;3;0
2023-06-29;3;9;29;0;1;1
2023-06-28;2;7;28;0;1;1
2023-06-27;1;6;27;0;0;0
2023-06-26;2;6;28;0;1;1
2023-06-25;1;5;30;0;0;0
2023-06-24;2;9;30;0;2;0
2023-06-23;1;8;28;0;1;0
2023-06-22;0;8;27;0;0;0
2023-06-21;0;9;28;0;0;0
2023-06-20;1;9;29;0;0;0
2023-06-19;1;10;29;0;0;0
2023-06-18;4;11;30;0;3;1
2023-06-17;2;8;28;0;2;1
2023-06-16;2;8;27;0;2;1
2023-06-15;1;6;26;0;1;1
2023-06-14;1;5;25;0;0;1
2023-06-13;1;4;25;0;0;1
2023-06-12;2;6;25;0;0;2
2023-06-11;1;7;26;0;0;3
2023-06-10;3;7;26;0;2;3
2023-06-09;0;5;25;0;0;3
2023-06-08;0;7;26;0;0;1
2023-06-07;0;11;26;0;0;1
2023-06-06;3;13;27;0;1;2
2023-06-05;2;12;26;0;0;2
2023-06-04;1;12;26;0;0;3
2023-06-03;2;13;26;0;0;3
2023-06-02;3;16;26;0;1;3
2023-06-01;4;14;26;0;3;2
2023-05-31;3;10;23;0;1;2
2023-05-30;2;7;22;0;0;2
2023-05-29;1;8;22;0;0;2
2023-05-28;2;10;22;0;0;2
2023-05-27;5;10;22;0;3;2
2023-05-26;1;8;19;0;0;2
2023-05-25;2;8;19;0;0;3
2023-05-24;1;10;20;0;0;2
2023-05-23;2;11;23;0;1;3
2023-05-22;3;11;24;0;1;2
2023-05-21;2;10;23;0;0;2
2023-05-20;1;10;24;0;1;2
2023-05-19;2;10;23;0;1;2
2023-05-18;2;9;23;0;2;3
2023-05-17;2;8;21;0;0;2
2023-05-16;1;9;21;0;1;2
2023-05-15;2;8;20;0;0;2
2023-05-14;2;9;20;0;0;2
2023-05-13;2;9;21;0;1;2
2023-05-12;2;8;21;0;0;2
2023-05-11;3;9;22;0;1;1
2023-05-10;3;8;21;0;1;1
2023-05-09;2;8;20;0;0;1
2023-05-08;2;7;20;0;1;0
2023-05-07;1;7;19;0;0;1
2023-05-06;1;7;24;0;0;2
2023-05-05;2;7;28;0;0;2
2023-05-04;2;8;29;0;1;1
2023-05-03;2;7;31;0;1;1
2023-05-02;1;6;31;0;0;1
2023-05-01;1;6;32;0;0;0
2023-04-30;1;9;32;0;1;1
2023-04-29;1;10;31;0;0;1
2023-04-28;2;10;31;0;0;0
2023-04-27;2;11;32;0;0;0
2023-04-26;2;11;34;0;0;0
2023-04-25;2;11;35;0;1;0
2023-04-24;4;11;34;0;3;0
2023-04-23;3;8;31;0;2;0
2023-04-22;1;6;30;0;0;0
2023-04-21;3;6;31;0;2;0
2023-04-20;1;4;30;0;0;0
2023-04-19;2;5;30;0;1;0
2023-04-18;2;5;31;0;0;0
2023-04-17;1;5;33;0;0;0
2023-04-16;0;6;35;0;0;0
2023-04-15;0;7;36;0;0;0
2023-04-14;1;7;37;0;1;0
2023-04-13;1;11;38;0;1;0
2023-04-12;1;14;37;0;1;2
2023-04-11;2;14;36;0;0;2
2023-04-10;2;17;36;0;1;3
2023-04-09;2;17;36;0;2;1
2023-04-08;1;16;34;0;1;1
2023-04-07;5;15;35;0;5;1
2023-04-06;4;10;30;0;1;2
2023-04-05;2;8;30;0;0;0
2023-04-04;3;9;30;0;2;0
2023-04-03;3;9;29;0;2;1
2023-04-02;1;8;27;0;0;1
2023-04-01;1;7;27;0;0;1
2023-03-31;0;7;29;0;0;0
2023-03-30;2;9;29;0;0;1
2023-03-29;1;9;29;0;1;0
2023-03-28;2;9;29;0;2;0
2023-03-27;2;8;29;0;1;1
2023-03-26;1;9;30;0;0;1
2023-03-25;0;12;30;0;0;1
2023-03-24;2;14;30;0;1;0
2023-03-23;2;14;29;0;1;0
2023-03-22;2;13;28;0;1;1
2023-03-21;1;15;27;0;0;1
2023-03-20;4;15;27;0;3;1
2023-03-19;3;11;24;0;2;1
2023-03-18;2;9;22;0;2;1
2023-03-17;2;8;21;0;0;0
2023-03-16;2;7;21;0;1;0
2023-03-15;3;7;22;0;2;1
2023-03-14;1;4;23;0;0;1
2023-03-13;1;6;23;0;0;1
2023-03-12;0;7;25;0;0;1
2023-03-11;2;8;26;0;1;1
2023-03-10;0;6;25;0;0;0
2023-03-09;2;6;27;0;2;0
2023-03-08;0;7;28;0;0;0
2023-03-07;2;7;28;0;2;0
2023-03-06;1;5;28;0;0;1
2023-03-05;1;5;29;0;1;1
2023-03-04;0;7;29;0;0;1
2023-03-03;0;9;29;0;0;0
2023-03-02;3;9;30;0;2;1
2023-03-01;0;7;28;0;0;0
2023-02-28;0;8;28;0;0;0
2023-02-27;1;8;28;0;1;0
2023-02-26;3;7;29;0;2;0
2023-02-25;3;5;27;0;2;0
2023-02-24;0;2;27;0;0;0
2023-02-23;1;3;27;0;1;0
2023-02-22;1;3;26;0;0;0
2023-02-21;0;3;29;0;0;0
2023-02-20;0;5;29;0;0;0
2023-02-19;1;8;32;0;0;0
2023-02-18;0;8;33;0;0;0
2023-02-17;1;10;33;0;0;0
2023-02-16;2;12;33;0;1;0
2023-02-15;0;10;35;0;0;0
2023-02-14;2;12;36;0;2;0
2023-02-13;4;14;34;0;4;0
2023-02-12;0;10;31;0;0;0
2023-02-11;2;12;32;0;2;0
2023-02-10;2;11;31;0;1;0
2023-02-09;0;11;30;0;0;0
2023-02-08;2;11;31;0;2;0
2023-02-07;4;10;29;0;3;0
2023-02-06;0;6;27;0;0;0
2023-02-05;3;6;28;0;2;0
2023-02-04;1;4;30;0;1;0
2023-02-03;1;5;29;0;1;0
2023-02-02;0;4;30;0;0;0
2023-02-01;1;6;30;0;0;0
2023-01-31;0;6;30;0;0;0
2023-01-30;0;6;31;0;0;0
2023-01-29;1;9;31;0;1;0
2023-01-28;2;8;31;0;2;0
2023-01-27;1;9;29;0;1;0
2023-01-26;2;9;28;0;2;0
2023-01-25;0;7;26;0;0;1
2023-01-24;0;7;30;0;0;1
2023-01-23;3;10;30;0;1;1
2023-01-22;0;8;30;0;0;0
2023-01-21;3;8;31;0;2;0
2023-01-20;1;6;29;0;1;0
2023-01-19;0;6;28;0;0;0
2023-01-18;0;8;28;0;0;1
2023-01-17;3;8;29;0;3;1
2023-01-16;1;7;27;0;1;1
2023-01-15;0;7;27;0;0;1
2023-01-14;1;8;27;0;0;1
2023-01-13;2;10;28;0;0;1
2023-01-12;3;13;28;0;1;1
2023-01-11;1;12;28;0;1;1
2023-01-10;2;13;30;0;2;1
2023-01-09;1;12;28;0;0;1
2023-01-08;1;12;28;0;0;0
2023-01-07;3;13;29;0;1;0
2023-01-06;4;12;29;0;2;0
2023-01-05;2;10;29;0;0;0
2023-01-04;3;10;29;0;2;0
2023-01-03;2;8;27;0;0;0
2023-01-02;3;8;27;0;0;0
2023-01-01;2;10;27;0;1;0
2022-12-31;2;9;26;0;1;0
2022-12-30;2;9;27;0;1;0
2022-12-29;0;10;26;0;0;0
2022-12-28;1;10;28;0;0;0
2022-12-27;1;10;28;0;1;0
2022-12-26;4;9;28;0;4;0
2022-12-25;0;6;25;0;0;0
2022-12-24;2;8;25;0;1;0
2022-12-23;2;8;26;0;2;1
2022-12-22;1;6;24;0;0;1
2022-12-21;0;7;24;0;0;1
2022-12-20;0;7;24;0;0;1
2022-12-19;2;8;25;0;2;1
2022-12-18;2;9;24;0;2;1
2022-12-17;2;7;23;0;1;1
2022-12-16;0;6;22;0;0;1
2022-12-15;1;7;22;0;1;1
2022-12-14;0;8;21;0;0;2
2022-12-13;1;10;21;0;1;2
2022-12-12;3;9;20;0;3;1
2022-12-11;1;6;19;0;0;1
2022-12-10;0;6;20;0;0;1
2022-12-09;1;6;23;0;1;1
2022-12-08;2;5;26;0;1;1
2022-12-07;4;6;25;0;2;1
2022-12-06;1;4;26;0;0;1
2022-12-05;0;6;26;0;0;0
2022-12-04;0;6;26;0;0;0
2022-12-03;1;7;27;0;0;0
2022-12-02;1;8;28;0;0;0
2022-12-01;3;8;31;0;2;0
2022-11-30;1;8;29;0;0;0
2022-11-29;3;8;30;0;2;0
2022-11-28;1;6;28;0;0;0
2022-11-27;2;6;28;0;1;0
2022-11-26;3;6;27;0;1;0
2022-11-25;0;6;27;0;0;0
2022-11-24;2;7;28;0;2;0
2022-11-23;1;5;26;0;0;0
2022-11-22;1;5;28;0;1;0
2022-11-21;0;4;28;0;0;0
2022-11-20;1;4;28;0;1;0
2022-11-19;2;3;27;0;1;0
2022-11-18;1;4;26;0;1;0
2022-11-17;0;4;27;0;0;0
2022-11-16;0;7;29;0;0;0
2022-11-15;1;11;30;0;1;0
2022-11-14;0;10;30;0;0;0
2022-11-13;0;13;30;0;0;0
2022-11-12;2;13;32;0;2;0
2022-11-11;1;11;31;0;1;0
2022-11-10;3;11;30;0;3;0
2022-11-09;4;9;27;0;4;0
2022-11-08;0;8;23;0;0;0
2022-11-07;3;8;23;0;3;0
2022-11-06;0;6;22;0;0;0
2022-11-05;0;6;22;0;0;0
2022-11-04;1;6;22;0;1;0
2022-11-03;1;5;23;0;1;0
2022-11-02;3;5;23;0;3;0
2022-11-01;0;3;20;0;0;0
2022-10-31;1;3;23;0;1;0
2022-10-30;0;4;22;0;0;0
2022-10-29;0;5;22;0;0;0
2022-10-28;0;5;23;0;0;0
2022-10-27;1;5;24;0;1;0
2022-10-26;1;4;24;0;1;0
2022-10-25;0;5;27;0;0;0
2022-10-24;2;7;27;0;2;0
2022-10-23;1;6;26;0;1;0
2022-10-22;0;6;26;0;0;0
2022-10-21;0;6;26;0;0;0
2022-10-20;0;8;27;0;0;0
2022-10-19;2;9;28;0;2;0
2022-10-18;2;7;29;0;2;0
2022-10-17;1;5;31;0;1;0
2022-10-16;1;4;30;0;1;0
2022-10-15;0;3;30;0;0;0
2022-10-14;2;5;31;0;2;0
2022-10-13;1;3;29;0;1;0
2022-10-12;0;2;29;0;0;0
2022-10-11;0;4;29;0;0;0
2022-10-10;0;5;30;0;0;0
2022-10-09;0;5;31;0;0;0
2022-10-08;2;8;31;0;2;0
2022-10-07;0;6;31;0;0;0
2022-10-06;0;6;35;0;0;0
2022-10-05;2;7;35;0;2;0
2022-10-04;1;6;33;0;1;0
2022-10-03;0;6;34;0;0;0
2022-10-02;3;10;34;0;2;0
2022-10-01;0;8;34;0;0;0
2022-09-30;0;9;35;0;0;0
2022-09-29;2;10;36;0;2;0
2022-09-28;1;8;35;0;1;0
2022-09-27;1;8;36;0;1;0
2022-09-26;4;8;35;0;4;0
2022-09-25;0;7;33;0;0;0
2022-09-24;1;11;33;0;1;0
2022-09-23;1;10;33;0;1;0
2022-09-22;0;10;33;0;0;0
2022-09-21;1;11;34;0;1;0
2022-09-20;1;10;33;0;1;0
2022-09-19;3;10;33;0;3;0
2022-09-18;4;7;30;0;4;0
2022-09-17;0;4;26;0;0;0
2022-09-16;1;5;28;0;1;0
2022-09-15;1;4;29;0;1;0
2022-09-14;0;5;29;0;0;0
2022-09-13;1;9;30;0;1;0
2022-09-12;0;8;29;0;0;0
2022-09-11;1;8;29;0;1;0
2022-09-10;1;9;28;0;1;0
2022-09-09;0;8;28;0;0;0
2022-09-08;2;10;28;0;2;0
2022-09-07;4;9;29;0;4;0
2022-09-06;0;6;27;0;0;0
2022-09-05;0;7;27;0;0;0
2022-09-04;2;9;29;0;2;0
2022-09-03;0;7;27;0;0;0
2022-09-02;2;9;30;0;2;0
2022-09-01;1;7;28;0;1;0
2022-08-31;1;7;28;0;1;0
2022-08-30;1;7;27;0;1;0
2022-08-29;2;7;26;0;2;0
2022-08-28;0;5;24;0;0;0
2022-08-27;2;6;25;0;2;0
2022-08-26;0;4;23;0;0;0
2022-08-25;1;4;23;0;1;0
2022-08-24;1;5;23;0;1;0
2022-08-23;1;6;22;0;1;0
2022-08-22;0;6;22;0;0;0
2022-08-21;1;7;24;0;1;0
2022-08-20;0;6;25;0;0;0
2022-08-19;0;6;27;0;0;0
2022-08-18;2;6;28;0;2;0
2022-08-17;2;5;27;0;2;0
2022-08-16;1;3;28;0;1;0
2022-08-15;1;5;29;0;1;0
2022-08-14;0;6;30;0;0;0
2022-08-13;0;6;31;0;0;0
2022-08-12;0;8;32;0;0;0
2022-08-11;1;8;34;0;1;0
2022-08-10;0;10;33;0;0;0
2022-08-09;3;10;36;0;3;0
2022-08-08;2;8;35;0;2;0
2022-08-07;0;6;33;0;0;0
2022-08-06;2;6;34;0;2;0
2022-08-05;0;4;33;0;0;0
2022-08-04;3;5;33;0;3;0
2022-08-03;0;2;30;0;0;0
2022-08-02;1;2;30;0;1;0
2022-08-01;0;2;30;0;0;0
2022-07-31;0;2;31;0;0;0
2022-07-30;0;3;33;0;0;0
2022-07-29;1;5;35;0;1;0
2022-07-28;0;6;34;0;0;0
2022-07-27;0;8;34;0;0;0
2022-07-26;1;9;34;0;1;0
2022-07-25;0;9;34;0;0;0
2022-07-24;1;12;34;0;1;0
2022-07-23;2;13;33;0;1;0
2022-07-22;2;13;33;0;2;0
2022-07-21;2;12;32;0;2;0
2022-07-20;1;11;31;0;1;0
2022-07-19;1;12;31;0;1;0
2022-07-18;3;11;30;0;3;0
2022-07-17;2;11;27;0;2;0
2022-07-16;2;12;25;0;2;0
2022-07-15;1;10;24;0;1;0
2022-07-14;1;10;27;0;1;0
2022-07-13;2;10;28;0;2;0
2022-07-12;0;8;29;0;0;0
2022-07-11;3;8;31;0;3;0
2022-07-10;3;5;29;0;3;0
2022-07-09;0;3;29;0;0;0
2022-07-08;1;4;30;0;1;0
2022-07-07;1;5;30;0;1;0
2022-07-06;0;6;29;0;0;0
2022-07-05;0;6;30;0;0;0
2022-07-04;0;6;30;0;0;0
2022-07-03;1;6;30;0;1;0
2022-07-02;1;6;30;0;1;0
2022-07-01;2;5;29;0;2;0
2022-06-30;2;3;27;0;2;0
2022-06-29;0;2;26;0;0;0
2022-06-28;0;3;27;0;0;0
2022-06-27;0;4;27;0;0;0
2022-06-26;1;5;27;0;1;0
2022-06-25;0;4;26;0;0;0
2022-06-24;0;4;27;0;0;0
2022-06-23;1;4;28;0;1;0
2022-06-22;1;4;27;0;1;0
2022-06-21;1;7;26;0;1;0
2022-06-20;1;8;26;0;1;0
2022-06-19;0;10;26;0;0;0
2022-06-18;0;12;26;0;0;0
2022-06-17;0;13;28;0;0;0
2022-06-16;1;16;28;0;1;0
2022-06-15;4;16;27;0;4;0
2022-06-14;2;13;23;0;2;0
2022-06-13;3;11;23;0;3;0
2022-06-12;2;9;23;0;2;0
2022-06-11;1;7;21;0;1;0
2022-06-10;3;6;21;0;2;0
2022-06-09;1;4;19;0;1;0
2022-06-08;1;3;19;0;1;0
2022-06-07;0;2;19;0;0;0
2022-06-06;1;3;20;0;1;0
2022-06-05;0;3;20;0;0;0
2022-06-04;0;3;22;0;0;0
2022-06-03;1;3;23;0;1;0
2022-06-02;0;2;22;0;0;0
2022-06-01;0;3;25;0;0;0
2022-05-31;1;4;25;0;1;0
2022-05-30;1;3;24;0;1;0
2022-05-29;0;2;23;0;0;0
2022-05-28;0;3;25;0;0;0
2022-05-27;0;4;25;0;0;0
2022-05-26;1;4;25;0;1;0
2022-05-25;1;5;26;0;1;0
2022-05-24;0;4;25;0;0;0
2022-05-23;0;4;26;0;0;0
2022-05-22;1;4;26;0;1;0
2022-05-21;1;6;26;0;1;0
2022-05-20;0;8;26;0;0;0
2022-05-19;2;8;26;0;2;0
2022-05-18;0;7;25;0;0;0
2022-05-17;0;7;26;0;0;0
2022-05-16;0;8;29;0;0;0
2022-05-15;3;9;29;0;3;0
2022-05-14;3;7;26;0;3;0
2022-05-13;0;5;26;0;0;0
2022-05-12;1;7;28;0;1;0
2022-05-11;0;7;28;0;0;0
2022-05-10;1;7;28;0;1;0
2022-05-09;1;9;27;0;1;0
2022-05-08;1;8;26;0;1;0
2022-05-07;1;7;25;0;1;0
2022-05-06;2;6;25;0;2;0
2022-05-05;1;6;25;0;1;0
2022-05-04;0;5;28;0;0;0
2022-05-03;3;5;28;0;3;0
2022-05-02;0;4;26;0;0;0
2022-05-01;0;4;30;0;0;0
