﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-06-20;0;0;1;0;0;0
2023-06-19;0;0;2;0;0;0
2023-06-18;0;0;5;0;0;0
2023-06-17;0;0;8;0;0;0
2023-06-16;0;0;10;0;0;0
2023-06-15;0;0;11;0;0;0
2023-06-14;0;0;14;0;0;0
2023-06-13;0;0;16;0;0;0
2023-06-12;0;0;17;0;0;0
2023-06-11;0;0;20;0;0;0
2023-06-10;0;0;20;0;0;0
2023-06-09;0;0;22;0;0;0
2023-06-08;0;0;24;0;0;0
2023-06-07;0;0;26;0;0;0
2023-06-06;0;0;28;0;0;0
2023-06-05;0;0;29;0;0;0
2023-06-04;0;0;33;0;0;0
2023-06-03;0;0;33;0;0;0
2023-06-02;0;0;33;0;0;0
2023-06-01;0;0;33;0;0;0
2023-05-31;0;0;33;0;0;0
2023-05-30;0;0;37;0;0;0
2023-05-29;0;0;38;0;0;0
2023-05-28;0;1;39;0;0;0
2023-05-27;0;2;40;0;0;0
2023-05-26;0;5;42;0;0;0
2023-05-25;0;8;44;0;0;0
2023-05-24;0;10;46;0;0;0
2023-05-23;0;11;46;0;0;0
2023-05-22;1;14;46;0;1;1
2023-05-21;1;15;46;0;0;1
2023-05-20;3;16;47;0;1;1
2023-05-19;3;17;46;0;3;0
2023-05-18;2;14;43;0;0;0
2023-05-17;3;15;44;0;2;1
2023-05-16;5;15;42;0;3;1
2023-05-15;3;14;39;0;2;1
2023-05-14;2;14;37;0;1;1
2023-05-13;3;15;37;0;2;1
2023-05-12;2;17;38;0;0;0
2023-05-11;4;16;39;0;1;0
2023-05-10;3;16;38;0;2;0
2023-05-09;3;14;38;0;2;0
2023-05-08;2;11;36;0;1;0
2023-05-07;3;13;35;0;1;1
2023-05-06;4;11;35;0;2;0
2023-05-05;0;9;35;0;0;0
2023-05-04;1;10;37;0;0;0
2023-05-03;1;12;39;0;0;0
2023-05-02;0;14;39;0;0;0
2023-05-01;4;17;39;0;1;0
2023-04-30;1;14;39;0;1;0
2023-04-29;3;13;38;0;2;0
2023-04-28;2;12;37;0;0;1
2023-04-27;2;14;39;0;2;1
2023-04-26;3;14;39;0;2;1
2023-04-25;3;11;37;0;2;0
2023-04-24;0;9;37;0;0;0
2023-04-23;2;11;37;0;1;0
2023-04-22;2;10;37;0;2;0
2023-04-21;2;9;38;0;1;0
2023-04-20;2;8;37;0;1;0
2023-04-19;0;10;36;0;0;0
2023-04-18;1;12;37;0;1;0
2023-04-17;2;12;40;0;1;0
2023-04-16;1;13;39;0;1;0
2023-04-15;2;12;38;0;0;0
2023-04-14;1;11;40;0;1;0
2023-04-13;4;11;40;0;1;0
2023-04-12;2;9;39;0;0;1
2023-04-11;2;10;39;0;0;0
2023-04-10;2;12;39;0;2;0
2023-04-09;2;10;37;0;0;0
2023-04-08;1;10;37;0;1;0
2023-04-07;2;11;36;0;1;0
2023-04-06;3;10;36;0;1;0
2023-04-05;3;11;35;0;0;0
2023-04-04;3;12;35;0;1;0
2023-04-03;1;13;34;0;0;0
2023-04-02;2;13;34;0;0;0
2023-04-01;4;15;34;0;2;0
2023-03-31;1;13;34;0;0;0
2023-03-30;4;16;34;0;2;0
2023-03-29;6;18;32;0;3;0
2023-03-28;3;14;29;0;2;0
2023-03-27;0;12;30;0;0;0
2023-03-26;3;13;31;0;2;0
2023-03-25;1;15;29;0;0;0
2023-03-24;4;17;29;0;3;0
2023-03-23;5;15;26;0;4;0
2023-03-22;2;13;22;0;2;0
2023-03-21;1;13;20;0;1;0
2023-03-20;1;12;19;0;0;0
2023-03-19;4;12;20;0;3;0
2023-03-18;3;9;17;0;2;0
2023-03-17;1;7;15;0;0;0
2023-03-16;3;7;15;0;2;0
2023-03-15;4;4;13;0;4;0
2023-03-14;0;1;9;0;0;0
2023-03-13;0;1;11;0;0;0
2023-03-12;0;1;16;0;0;0
2023-03-11;0;1;18;0;0;0
2023-03-10;0;1;18;0;0;0
2023-03-09;0;1;19;0;0;0
2023-03-08;1;3;21;0;1;0
2023-03-07;0;2;23;0;0;0
2023-03-06;0;2;25;0;0;0
2023-03-05;0;2;28;0;0;0
2023-03-04;0;5;29;0;0;0
2023-03-03;0;6;29;0;0;0
2023-03-02;2;6;32;0;2;0
2023-03-01;0;4;32;0;0;0
2023-02-28;0;4;33;0;0;0
2023-02-27;0;4;33;0;0;0
2023-02-26;3;4;33;0;3;0
2023-02-25;1;1;31;0;1;0
2023-02-24;0;1;32;0;0;0
2023-02-23;0;1;36;0;0;0
2023-02-22;0;2;41;0;0;0
2023-02-21;0;2;45;0;0;0
2023-02-20;0;2;47;0;0;0
2023-02-19;0;2;52;0;0;0
2023-02-18;1;4;53;0;1;1
2023-02-17;0;8;56;0;0;2
2023-02-16;1;10;57;0;1;0
2023-02-15;0;9;58;0;0;0
2023-02-14;0;10;59;0;0;0
2023-02-13;0;12;60;0;0;0
2023-02-12;2;15;62;0;1;0
2023-02-11;5;16;61;0;2;0
2023-02-10;2;17;61;0;0;0
2023-02-09;0;17;62;0;0;0
2023-02-08;3;17;64;0;1;0
2023-02-07;4;19;63;0;2;0
2023-02-06;4;19;62;0;1;0
2023-02-05;4;20;62;0;0;0
2023-02-04;6;18;63;0;4;0
2023-02-03;3;14;60;0;1;0
2023-02-02;1;13;59;0;0;0
2023-02-01;5;16;59;0;2;0
2023-01-31;3;18;57;0;2;0
2023-01-30;4;21;57;0;1;0
2023-01-29;3;22;56;0;0;0
2023-01-28;2;25;57;0;1;0
2023-01-27;3;29;57;0;2;0
2023-01-26;3;27;55;0;1;0
2023-01-25;5;28;54;0;4;0
2023-01-24;5;24;53;0;1;0
2023-01-23;4;25;56;0;2;0
2023-01-22;3;23;54;0;2;0
2023-01-21;7;21;53;0;5;0
2023-01-20;3;17;48;0;3;0
2023-01-19;5;15;47;0;1;0
2023-01-18;2;13;48;0;0;0
2023-01-17;2;14;49;0;1;0
2023-01-16;3;15;48;0;0;0
2023-01-15;1;14;50;0;0;0
2023-01-14;3;16;51;0;2;0
2023-01-13;1;16;49;0;1;0
2023-01-12;3;16;48;0;1;0
2023-01-11;3;16;49;0;2;0
2023-01-10;3;14;53;0;2;0
2023-01-09;2;11;53;0;1;0
2023-01-08;3;9;52;0;3;0
2023-01-07;3;9;50;0;2;0
2023-01-06;1;8;49;0;1;0
2023-01-05;2;9;52;0;0;0
2023-01-04;0;9;54;0;0;0
2023-01-03;0;10;58;0;0;0
2023-01-02;0;10;68;0;0;0
2023-01-01;3;14;79;0;2;0
2022-12-31;2;15;84;0;0;0
2022-12-30;2;14;89;0;1;0
2022-12-29;2;14;95;0;0;1
2022-12-28;1;14;104;0;0;1
2022-12-27;0;16;109;0;0;1
2022-12-26;4;19;116;0;1;1
2022-12-25;4;18;118;0;3;0
2022-12-24;1;16;117;0;1;0
2022-12-23;3;17;121;0;1;0
2022-12-22;2;16;125;0;2;1
2022-12-21;4;16;127;0;4;1
2022-12-20;3;14;131;0;2;1
2022-12-19;2;13;133;0;2;1
2022-12-18;1;17;134;0;0;1
2022-12-17;2;19;142;0;1;0
2022-12-16;2;18;144;0;1;0
2022-12-15;2;18;149;0;2;0
2022-12-14;2;17;154;0;1;0
2022-12-13;2;21;153;0;1;0
2022-12-12;6;23;160;0;6;0
2022-12-11;5;21;163;0;4;0
2022-12-10;1;27;162;0;0;0
2022-12-09;1;41;164;0;1;0
2022-12-08;2;47;169;0;2;0
2022-12-07;5;52;174;0;5;0
2022-12-06;4;54;173;0;4;0
2022-12-05;4;59;175;0;4;0
2022-12-04;11;60;176;0;10;0
2022-12-03;14;57;169;0;12;0
2022-12-02;7;48;159;0;7;0
2022-12-01;7;44;157;0;7;0
2022-11-30;7;42;156;0;7;0
2022-11-29;10;40;150;0;8;0
2022-11-28;6;35;152;0;6;0
2022-11-27;8;37;155;0;8;0
2022-11-26;4;33;154;0;4;0
2022-11-25;3;32;160;0;3;0
2022-11-24;5;37;160;0;5;0
2022-11-23;5;35;158;0;5;0
2022-11-22;4;36;157;0;4;0
2022-11-21;8;39;164;0;8;0
2022-11-20;4;31;161;0;4;0
2022-11-19;3;35;159;0;3;0
2022-11-18;8;41;159;0;8;0
2022-11-17;3;36;156;0;3;0
2022-11-16;6;35;158;0;4;0
2022-11-15;8;37;160;0;7;0
2022-11-14;0;36;156;0;0;0
2022-11-13;8;41;158;0;8;0
2022-11-12;9;39;155;0;8;0
2022-11-11;3;35;151;0;3;0
2022-11-10;3;35;150;0;2;0
2022-11-09;7;35;155;0;6;0
2022-11-08;7;34;165;0;7;0
2022-11-07;5;33;172;0;5;0
2022-11-06;6;29;173;0;6;0
2022-11-05;6;33;169;0;5;0
2022-11-04;3;36;164;0;3;0
2022-11-03;2;40;162;0;2;0
2022-11-02;5;48;162;0;5;0
2022-11-01;6;46;159;0;6;0
2022-10-31;1;43;157;0;1;0
2022-10-30;10;46;158;0;10;0
2022-10-29;9;47;151;0;8;0
2022-10-28;7;43;144;0;7;0
2022-10-27;10;39;138;0;10;0
2022-10-26;3;33;133;0;3;0
2022-10-25;3;35;131;0;2;0
2022-10-24;4;38;133;0;4;1
2022-10-23;11;40;132;0;11;0
2022-10-22;6;33;121;0;5;0
2022-10-21;3;29;119;0;2;0
2022-10-20;5;31;118;0;5;0
2022-10-19;5;30;114;0;4;0
2022-10-18;5;27;111;0;5;0
2022-10-17;6;30;110;0;6;0
2022-10-16;3;39;104;0;3;0
2022-10-15;1;51;102;0;1;0
2022-10-14;5;56;104;0;4;0
2022-10-13;4;54;101;0;4;0
2022-10-12;2;50;98;0;2;0
2022-10-11;8;49;99;0;7;0
2022-10-10;16;45;92;0;16;0
2022-10-09;16;31;77;0;15;0
2022-10-08;6;20;62;0;6;0
2022-10-07;3;16;57;0;3;0
2022-10-06;0;15;53;0;0;0
2022-10-05;1;17;55;0;1;0
2022-10-04;2;16;55;0;2;0
2022-10-03;3;19;54;0;3;0
2022-10-02;4;17;51;0;4;0
2022-10-01;2;17;52;0;2;0
2022-09-30;3;18;55;0;3;0
2022-09-29;1;15;52;0;0;0
2022-09-28;1;19;55;0;1;0
2022-09-27;5;19;54;0;5;0
2022-09-26;1;15;50;0;0;0
2022-09-25;4;15;50;0;4;0
2022-09-24;3;15;48;0;3;0
2022-09-23;0;12;46;0;0;0
2022-09-22;4;13;48;0;4;0
2022-09-21;1;12;45;0;1;0
2022-09-20;1;12;44;0;1;0
2022-09-19;1;12;43;0;0;0
2022-09-18;4;14;44;0;4;0
2022-09-17;1;10;40;0;1;0
2022-09-16;1;12;39;0;1;0
2022-09-15;3;11;38;0;3;0
2022-09-14;1;9;36;0;1;0
2022-09-13;1;8;35;0;0;0
2022-09-12;3;8;35;0;3;0
2022-09-11;0;6;32;0;0;0
2022-09-10;2;6;32;0;2;0
2022-09-09;0;5;30;0;0;0
2022-09-08;1;10;31;0;1;0
2022-09-07;0;15;30;0;0;0
2022-09-06;1;15;33;0;0;0
2022-09-05;2;17;34;0;2;0
2022-09-04;0;15;33;0;0;0
2022-09-03;1;17;34;0;1;0
2022-09-02;5;16;33;0;3;0
2022-09-01;7;15;32;0;6;0
2022-08-31;0;9;26;0;0;0
2022-08-30;3;12;27;0;3;0
2022-08-29;1;8;24;0;0;0
2022-08-28;1;8;25;0;1;0
2022-08-27;0;8;23;0;0;0
2022-08-26;2;9;26;0;2;0
2022-08-25;2;7;26;0;2;0
2022-08-24;3;6;24;0;3;0
2022-08-23;0;3;22;0;0;0
2022-08-22;0;4;24;0;0;0
2022-08-21;1;5;25;0;1;0
2022-08-20;1;4;25;0;1;0
2022-08-19;0;3;24;0;0;0
2022-08-18;1;4;25;0;1;0
2022-08-17;0;2;25;0;0;0
2022-08-16;1;2;26;0;1;0
2022-08-15;0;2;24;0;0;0
2022-08-14;0;4;25;0;0;0
2022-08-13;1;5;26;0;1;0
2022-08-12;0;6;24;0;0;0
2022-08-11;0;6;24;0;0;0
2022-08-10;0;7;26;0;0;0
2022-08-09;1;10;29;0;0;0
2022-08-08;2;10;29;0;2;0
2022-08-07;1;8;28;0;1;0
2022-08-06;2;8;27;0;2;0
2022-08-05;0;5;26;0;0;0
2022-08-04;1;5;28;0;1;0
2022-08-03;2;6;27;0;1;0
2022-08-02;1;7;27;0;1;0
2022-08-01;0;7;25;0;0;0
2022-07-31;1;9;27;0;1;0
2022-07-30;0;10;25;0;0;0
2022-07-29;0;10;27;0;0;0
2022-07-28;3;12;29;0;3;0
2022-07-27;2;10;26;0;2;0
2022-07-26;1;8;24;0;0;0
2022-07-25;2;9;24;0;2;0
2022-07-24;2;6;21;0;2;0
2022-07-23;0;4;19;0;0;0
2022-07-22;1;5;21;0;1;0
2022-07-21;1;4;20;0;1;0
2022-07-20;0;3;17;0;0;0
2022-07-19;2;3;20;0;2;0
2022-07-18;0;3;17;0;0;0
2022-07-17;0;5;17;0;0;0
2022-07-16;1;6;24;0;1;0
2022-07-15;0;5;21;0;0;0
2022-07-14;0;5;22;0;0;0
2022-07-13;0;7;23;0;0;0
2022-07-12;2;7;26;0;1;0
2022-07-11;2;6;27;0;2;0
2022-07-10;0;4;25;0;0;0
2022-07-09;1;6;27;0;1;0
2022-07-08;0;4;25;0;0;0
2022-07-07;2;5;25;0;2;0
2022-07-06;0;6;23;0;0;0
2022-07-05;0;6;25;0;0;0
2022-07-04;1;7;28;0;1;0
2022-07-03;1;6;27;0;1;0
2022-07-02;0;4;27;0;0;0
2022-07-01;1;6;33;0;1;0
2022-06-30;3;5;36;0;3;0
2022-06-29;0;2;32;0;0;0
2022-06-28;0;2;32;0;0;0
2022-06-27;0;2;34;0;0;0
2022-06-26;0;3;36;0;0;0
2022-06-25;2;5;38;0;1;0
2022-06-24;0;2;39;0;0;0
2022-06-23;0;7;41;0;0;0
2022-06-22;0;7;48;0;0;0
2022-06-21;0;8;49;0;0;0
2022-06-20;1;10;50;0;1;0
2022-06-19;1;11;48;0;1;1
2022-06-18;0;10;47;0;0;1
2022-06-17;5;12;48;0;5;1
2022-06-16;0;7;42;0;0;1
2022-06-15;1;8;43;0;1;1
2022-06-14;1;7;42;0;1;1
2022-06-13;3;7;41;1;2;0
2022-06-12;1;7;39;1;0;0
2022-06-11;3;9;39;1;2;0
2022-06-10;1;7;37;1;0;0
2022-06-09;2;9;37;1;1;0
2022-06-08;1;14;36;0;0;0
2022-06-07;1;16;35;0;0;0
2022-06-06;3;16;36;0;2;0
2022-06-05;3;15;34;0;1;0
2022-06-04;1;16;33;0;0;0
2022-06-03;3;18;33;0;2;0
2022-06-02;6;17;31;0;6;0
2022-06-01;4;15;25;0;4;0
2022-05-31;1;13;21;0;0;0
2022-05-30;2;20;21;0;0;0
2022-05-29;3;21;21;0;2;0
2022-05-28;3;19;19;0;2;0
2022-05-27;1;17;17;0;1;0
2022-05-26;5;15;15;0;4;0
2022-05-25;3;11;12;0;2;0
2022-05-24;8;9;10;0;8;0
2022-05-23;1;1;2;0;1;0
