﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;104;601;2826;0;84;6
2024-05-02;67;591;2830;0;59;6
2024-05-01;78;625;2882;0;63;8
2024-04-30;113;670;2919;0;93;11
2024-04-29;103;665;2896;0;88;10
2024-04-28;93;689;2878;0;83;11
2024-04-27;91;716;2870;1;73;12
2024-04-26;93;725;2885;1;75;11
2024-04-25;106;750;2904;0;95;10
2024-04-24;125;769;2913;1;104;12
2024-04-23;106;772;2922;0;89;12
2024-04-22;129;787;2913;0;102;9
2024-04-21;121;788;2886;0;108;10
2024-04-20;102;764;2861;0;85;11
2024-04-19;125;759;2872;0;98;10
2024-04-18;134;767;2881;0;106;9
2024-04-17;137;742;2884;0;114;9
2024-04-16;126;710;2861;1;101;9
2024-04-15;122;693;2851;1;104;6
2024-04-14;95;676;2847;1;86;7
2024-04-13;93;696;2877;1;81;7
2024-04-12;133;710;2909;0;112;7
2024-04-11;101;688;2881;0;83;8
2024-04-10;99;690;2894;0;88;10
2024-04-09;101;696;2918;1;84;9
2024-04-08;107;724;2938;1;83;10
2024-04-07;119;739;2930;0;104;8
2024-04-06;112;704;2886;0;98;8
2024-04-05;113;681;2888;0;93;7
2024-04-04;106;663;2893;0;86;7
2024-04-03;111;665;2884;0;87;7
2024-04-02;126;670;2907;0;109;9
2024-04-01;117;665;2916;0;100;8
2024-03-31;79;682;2880;0;67;8
2024-03-30;89;696;2922;0;72;6
2024-03-29;98;699;2966;0;82;5
2024-03-28;110;700;3007;0;92;3
2024-03-27;111;703;3042;0;94;3
2024-03-26;120;712;3057;0;104;8
2024-03-25;134;716;3075;0;114;9
2024-03-24;86;695;3048;0;81;8
2024-03-23;87;707;3065;0;77;7
2024-03-22;93;731;3101;0;82;4
2024-03-21;112;767;3120;1;96;2
2024-03-20;123;785;3148;1;108;6
2024-03-19;124;763;3165;1;113;13
2024-03-18;110;749;3145;1;91;13
2024-03-17;102;768;3149;1;89;12
2024-03-16;117;782;3170;1;102;12
2024-03-15;134;750;3189;1;112;9
2024-03-14;132;695;3180;1;107;5
2024-03-13;100;682;3191;0;81;7
2024-03-12;116;704;3242;0;100;10
2024-03-11;128;684;3239;0;112;11
2024-03-10;119;683;3226;0;102;11
2024-03-09;89;704;3208;0;75;10
2024-03-08;77;692;3254;0;62;9
2024-03-07;119;739;3310;1;103;6
2024-03-06;118;752;3325;1;97;9
2024-03-05;94;779;3357;1;75;9
2024-03-04;128;831;3411;1;104;11
2024-03-03;137;829;3433;1;115;11
2024-03-02;80;835;3444;1;65;9
2024-03-01;132;859;3500;1;115;8
2024-02-29;138;842;3539;1;113;9
2024-02-28;142;840;3564;1;120;9
2024-02-27;144;820;3594;1;119;7
2024-02-26;138;826;3586;1;112;9
2024-02-25;140;842;3606;1;120;13
2024-02-24;106;808;3630;0;92;14
2024-02-23;118;812;3670;0;97;13
2024-02-22;130;823;3701;0;116;11
2024-02-21;120;828;3707;0;107;12
2024-02-20;140;825;3724;1;123;12
2024-02-19;148;827;3734;0;122;12
2024-02-18;104;836;3732;0;91;12
2024-02-17;112;839;3754;0;91;11
2024-02-16;133;847;3783;0;102;11
2024-02-15;139;828;3830;1;123;6
2024-02-14;125;828;3839;1;102;7
2024-02-13;146;842;3887;1;129;7
2024-02-12;158;840;3893;1;129;7
2024-02-11;113;840;3901;1;96;6
2024-02-10;122;874;3918;1;98;6
2024-02-09;106;898;3963;1;89;7
2024-02-08;140;930;4024;1;122;8
2024-02-07;127;925;4042;1;113;6
2024-02-06;147;967;4061;1;114;7
2024-02-05;154;981;4078;1;127;6
2024-02-04;144;1006;4060;0;120;6
2024-02-03;141;994;4061;0;125;8
2024-02-02;144;1005;4052;0;123;10
2024-02-01;139;1024;4062;0;124;11
2024-01-31;174;1040;4040;0;153;9
2024-01-30;155;1017;3947;0;134;9
2024-01-29;181;1009;3853;1;145;9
2024-01-28;134;984;3764;1;114;7
2024-01-27;152;1002;3728;1;132;6
2024-01-26;172;988;3701;1;139;7
2024-01-25;161;959;3660;1;137;9
2024-01-24;155;938;3605;1;132;6
2024-01-23;148;956;3572;1;124;6
2024-01-22;155;962;3536;1;123;5
2024-01-21;150;990;3509;1;134;4
2024-01-20;134;993;3476;1;113;4
2024-01-19;142;1017;3480;1;128;3
2024-01-18;139;1010;3470;2;115;6
2024-01-17;180;1037;3498;1;144;6
2024-01-16;153;1036;3473;0;125;5
2024-01-15;181;1050;3447;0;153;6
2024-01-14;154;1033;3410;0;139;5
2024-01-13;158;1026;3371;0;134;7
2024-01-12;152;1001;3337;0;118;8
2024-01-11;166;1003;3333;0;151;8
2024-01-10;179;973;3305;0;159;8
2024-01-09;159;947;3275;0;135;8
2024-01-08;162;920;3254;0;136;8
2024-01-07;147;841;3231;1;131;9
2024-01-06;128;748;3206;1;114;9
2024-01-05;138;685;3221;0;120;9
2024-01-04;138;642;3210;0;116;9
2024-01-03;154;630;3223;0;128;9
2024-01-02;125;594;3238;0;105;10
2024-01-01;72;573;3283;0;65;12
2023-12-31;44;610;3335;0;36;13
2023-12-30;70;665;3457;0;55;13
2023-12-29;92;706;3550;0;78;13
2023-12-28;121;732;3646;0;94;11
2023-12-27;123;751;3695;0;103;7
2023-12-26;108;767;3742;0;80;8
2023-12-25;118;833;3814;0;93;10
2023-12-24;100;855;3853;0;84;9
2023-12-23;113;874;3908;0;94;9
2023-12-22;124;897;3948;1;101;10
2023-12-21;136;894;3995;1;115;8
2023-12-20;146;880;4021;1;123;7
2023-12-19;167;870;4050;1;141;10
2023-12-18;142;853;4057;1;123;8
2023-12-17;119;860;4071;1;99;8
2023-12-16;133;875;4116;1;118;8
2023-12-15;117;869;4163;1;101;9
2023-12-14;123;874;4218;1;105;11
2023-12-13;127;900;4263;1;106;10
2023-12-12;155;903;4310;1;128;9
2023-12-11;148;903;4327;1;117;15
2023-12-10;137;923;4337;1;120;12
2023-12-09;128;952;4363;2;111;11
2023-12-08;126;956;4424;2;109;12
2023-12-07;147;1003;4466;1;116;15
2023-12-06;129;1030;4500;0;116;13
2023-12-05;150;1089;4535;0;126;11
2023-12-04;166;1107;4555;0;135;12
2023-12-03;175;1121;4574;1;148;11
2023-12-02;137;1126;4544;0;115;11
2023-12-01;185;1141;4584;0;143;11
2023-11-30;178;1130;4575;0;151;11
2023-11-29;190;1117;4569;0;167;14
2023-11-28;166;1096;4535;0;147;12
2023-11-27;179;1095;4514;0;151;11
2023-11-26;178;1095;4469;0;149;11
2023-11-25;155;1083;4453;0;128;10
2023-11-24;171;1088;4456;0;137;11
2023-11-23;163;1098;4432;0;133;8
2023-11-22;177;1132;4407;0;146;11
2023-11-21;172;1139;4388;0;143;7
2023-11-20;181;1146;4368;1;151;8
2023-11-19;166;1147;4316;1;146;10
2023-11-18;163;1152;4289;0;139;10
2023-11-17;171;1141;4286;0;142;11
2023-11-16;193;1144;4248;0;161;9
2023-11-15;185;1161;4214;0;162;11
2023-11-14;173;1150;4169;0;147;10
2023-11-13;186;1153;4111;0;157;9
2023-11-12;180;1157;4069;0;151;9
2023-11-11;155;1148;4032;1;137;9
2023-11-10;175;1166;4018;1;148;11
2023-11-09;199;1134;3980;1;169;6
2023-11-08;183;1124;3925;1;148;8
2023-11-07;180;1103;3893;0;150;11
2023-11-06;187;1097;3842;0;159;11
2023-11-05;164;1071;3791;0;149;11
2023-11-04;173;1051;3753;0;160;11
2023-11-03;143;1000;3708;0;123;13
2023-11-02;180;1004;3686;0;153;11
2023-11-01;155;981;3653;0;134;10
2023-10-31;172;964;3619;0;138;11
2023-10-30;160;925;3591;0;139;13
2023-10-29;145;915;3534;0;132;13
2023-10-28;123;905;3514;0;103;11
2023-10-27;147;903;3522;0;129;11
2023-10-26;148;894;3513;0;126;8
2023-10-25;142;907;3518;0;119;8
2023-10-24;126;896;3519;0;103;9
2023-10-23;157;919;3532;0;132;15
2023-10-22;137;907;3492;0;122;12
2023-10-21;117;873;3501;0;103;11
2023-10-20;140;887;3513;0;118;10
2023-10-19;158;879;3544;0;134;10
2023-10-18;127;872;3541;0;106;10
2023-10-17;149;875;3559;1;123;8
2023-10-16;150;870;3541;1;115;12
2023-10-15;107;870;3538;2;90;12
2023-10-14;138;878;3557;1;109;11
2023-10-13;143;875;3592;1;115;12
2023-10-12;158;872;3602;1;124;11
2023-10-11;138;856;3589;1;110;9
2023-10-10;145;848;3606;1;114;9
2023-10-09;145;851;3608;1;115;9
2023-10-08;118;841;3596;1;100;12
2023-10-07;127;848;3623;2;100;12
2023-10-06;142;827;3635;0;112;12
2023-10-05;138;821;3653;0;111;9
2023-10-04;125;824;3665;0;104;9
2023-10-03;145;839;3675;0;124;8
2023-10-02;127;849;3637;0;91;8
2023-10-01;132;877;3648;0;115;6
2023-09-30;98;884;3645;0;85;6
2023-09-29;127;891;3670;0;106;7
2023-09-28;141;917;3667;1;114;7
2023-09-27;148;919;3671;0;128;6
2023-09-26;156;946;3682;0;129;7
2023-09-25;148;953;3671;0;119;6
2023-09-24;134;952;3671;0;115;4
2023-09-23;111;936;3684;0;97;6
2023-09-22;156;956;3686;0;130;8
2023-09-21;143;933;3669;0;114;8
2023-09-20;179;957;3682;0;145;9
2023-09-19;166;941;3642;1;132;12
2023-09-18;152;919;3613;0;131;7
2023-09-17;126;921;3581;0;102;5
2023-09-16;137;937;3601;0;110;9
2023-09-15;141;928;3617;0;120;7
2023-09-14;161;933;3610;0;134;8
2023-09-13;160;913;3568;0;124;10
2023-09-12;135;920;3565;0;117;9
2023-09-11;152;928;3565;0;126;9
2023-09-10;133;914;3571;0;110;4
2023-09-09;125;893;3560;0;109;5
2023-09-08;148;886;3560;0;127;4
2023-09-07;140;873;3540;0;118;6
2023-09-06;157;868;3541;0;134;8
2023-09-05;148;836;3501;0;119;8
2023-09-04;146;835;3475;0;117;10
2023-09-03;104;848;3451;0;91;9
2023-09-02;117;873;3460;0;102;9
2023-09-01;134;892;3460;0;119;8
2023-08-31;129;903;3457;0;111;8
2023-08-30;123;891;3468;0;99;9
2023-08-29;136;903;3485;0;116;11
2023-08-28;159;918;3467;0;137;13
2023-08-27;131;881;3433;0;108;11
2023-08-26;140;879;3446;0;123;12
2023-08-25;159;854;3456;0;128;10
2023-08-24;116;846;3434;0;100;6
2023-08-23;136;869;3456;0;111;8
2023-08-22;158;872;3493;0;122;10
2023-08-21;126;840;3468;0;105;9
2023-08-20;122;852;3450;0;103;9
2023-08-19;115;869;3450;0;94;10
2023-08-18;150;899;3467;0;123;11
2023-08-17;139;871;3451;0;124;8
2023-08-16;135;857;3461;0;116;10
2023-08-15;115;852;3448;0;91;12
2023-08-14;140;879;3446;0;118;10
2023-08-13;141;861;3420;0;126;12
2023-08-12;147;825;3392;0;126;11
2023-08-11;124;791;3365;0;99;13
2023-08-10;125;794;3375;0;107;11
2023-08-09;131;792;3405;0;102;11
2023-08-08;146;812;3427;0;126;11
2023-08-07;128;812;3390;0;99;14
2023-08-06;106;827;3389;0;92;14
2023-08-05;110;836;3397;0;92;15
2023-08-04;132;849;3416;0;104;15
2023-08-03;123;864;3422;0;103;12
2023-08-02;138;888;3447;0;119;12
2023-08-01;142;881;3419;0;117;9
2023-07-31;142;888;3407;0;120;11
2023-07-30;122;915;3393;0;108;10
2023-07-29;121;904;3400;0;101;10
2023-07-28;138;888;3424;0;119;8
2023-07-27;152;876;3416;0;125;10
2023-07-26;136;858;3395;0;118;10
2023-07-25;151;849;3387;1;123;10
2023-07-24;175;857;3348;0;150;11
2023-07-23;117;812;3273;0;95;8
2023-07-22;106;805;3275;0;87;7
2023-07-21;127;809;3278;0;108;9
2023-07-20;127;797;3298;0;106;7
2023-07-19;128;791;3310;0;103;8
2023-07-18;156;794;3330;0;132;11
2023-07-17;131;803;3312;0;110;11
2023-07-16;104;821;3295;0;87;10
2023-07-15;106;820;3314;1;89;9
2023-07-14;116;831;3339;1;92;10
2023-07-13;119;836;3356;1;101;8
2023-07-12;124;849;3362;1;112;10
2023-07-11;161;853;3393;0;131;13
2023-07-10;153;848;3365;0;127;12
2023-07-09;103;812;3332;0;94;8
2023-07-08;117;830;3337;1;98;8
2023-07-07;120;838;3343;0;96;8
2023-07-06;136;853;3364;0;110;8
2023-07-05;135;865;3380;0;115;9
2023-07-04;153;858;3399;0;124;12
2023-07-03;122;834;3360;0;97;11
2023-07-02;133;847;3355;1;106;8
2023-07-01;125;820;3371;0;111;8
2023-06-30;136;787;3352;0;111;10
2023-06-29;147;768;3377;0;128;12
2023-06-28;129;734;3401;0;113;11
2023-06-27;119;757;3417;0;99;14
2023-06-26;136;775;3439;0;111;13
2023-06-25;98;788;3441;0;84;14
2023-06-24;89;817;3494;0;69;13
2023-06-23;115;839;3569;0;90;14
2023-06-22;112;855;3618;0;92;15
2023-06-21;154;877;3663;0;124;12
2023-06-20;147;860;3676;0;121;12
2023-06-19;150;847;3673;0;119;9
2023-06-18;134;864;3655;1;113;9
2023-06-17;110;855;3639;0;90;8
2023-06-16;131;863;3673;1;107;10
2023-06-15;141;853;3692;0;111;12
2023-06-14;127;844;3727;0;106;10
2023-06-13;135;858;3746;0;109;10
2023-06-12;176;879;3748;0;143;10
2023-06-11;125;868;3706;0;106;11
2023-06-10;116;849;3721;0;95;9
2023-06-09;121;843;3742;0;102;10
2023-06-08;127;862;3789;0;109;10
2023-06-07;144;841;3816;0;123;10
2023-06-06;147;853;3839;0;120;11
2023-06-05;162;884;3840;0;130;9
2023-06-04;105;882;3812;0;83;7
2023-06-03;106;914;3844;0;88;5
2023-06-02;141;936;3870;0;116;5
2023-06-01;118;959;3875;0;94;10
2023-05-31;163;1011;3909;0;132;10
2023-05-30;185;1020;3910;0;159;10
2023-05-29;155;999;3862;0;135;11
2023-05-28;136;1000;3836;0;122;10
2023-05-27;125;994;3870;0;112;6
2023-05-26;153;989;3919;0;128;7
2023-05-25;166;960;3958;0;137;8
2023-05-24;166;943;3969;0;136;10
2023-05-23;172;926;3971;0;142;11
2023-05-22;161;930;3960;0;142;8
2023-05-21;135;916;3935;0;111;6
2023-05-20;123;909;3959;0;104;7
2023-05-19;120;917;4026;0;98;8
2023-05-18;144;938;4098;0;123;7
2023-05-17;142;928;4119;0;125;11
2023-05-16;173;961;4142;0;138;11
2023-05-15;150;950;4113;0;132;9
2023-05-14;123;963;4089;0;110;9
2023-05-13;126;975;4123;0;102;11
2023-05-12;139;971;4155;0;117;8
2023-05-11;131;969;4214;0;107;7
2023-05-10;177;979;4287;1;156;10
2023-05-09;166;946;4290;1;138;9
2023-05-08;171;942;4314;0;146;7
2023-05-07;144;921;4321;0;124;9
2023-05-06;117;913;4345;0;97;10
2023-05-05;131;920;4424;0;118;8
2023-05-04;134;959;4474;0;115;5
2023-05-03;142;1010;4544;0;115;6
2023-05-02;159;1058;4609;1;133;7
2023-05-01;158;1074;4645;1;136;10
2023-04-30;134;1078;4661;1;118;7
2023-04-29;127;1092;4696;1;105;9
2023-04-28;176;1099;4756;0;148;9
2023-04-27;190;1088;4793;0;167;7
2023-04-26;196;1093;4823;0;160;7
2023-04-25;180;1099;4813;1;150;10
2023-04-24;164;1092;4776;1;141;11
2023-04-23;151;1102;4766;2;132;10
2023-04-22;133;1080;4794;0;111;12
2023-04-21;168;1077;4821;0;130;13
2023-04-20;200;1090;4837;0;167;10
2023-04-19;196;1055;4848;0;163;8
2023-04-18;175;1065;4845;0;144;7
2023-04-17;175;1094;4871;0;146;7
2023-04-16;126;1105;4876;0;112;8
2023-04-15;125;1157;4915;1;102;8
2023-04-14;169;1211;5019;1;136;15
2023-04-13;177;1225;5120;1;140;16
2023-04-12;207;1251;5358;1;160;14
2023-04-11;218;1247;5388;0;171;13
2023-04-10;188;1262;5407;0;157;12
2023-04-09;190;1282;5403;0;162;12
2023-04-08;183;1293;5390;0;154;12
2023-04-07;183;1293;5406;0;152;20
2023-04-06;201;1292;5372;0;157;18
2023-04-05;205;1299;5387;0;171;21
2023-04-04;225;1317;5397;0;182;16
2023-04-03;218;1329;5373;0;178;16
2023-04-02;196;1303;5357;0;155;17
2023-04-01;183;1248;5364;0;157;13
2023-03-31;183;1221;5414;0;154;19
2023-03-30;200;1227;5449;0;161;18
2023-03-29;226;1197;5469;0;189;19
2023-03-28;228;1149;5501;0;199;12
2023-03-27;181;1126;5522;0;146;12
2023-03-26;145;1141;5567;0;115;15
2023-03-25;158;1192;5630;0;132;11
2023-03-24;187;1218;5666;0;150;17
2023-03-23;172;1220;6148;0;133;18
2023-03-22;173;1294;6265;0;143;13
2023-03-21;214;1391;6283;0;176;15
2023-03-20;196;1618;6301;0;156;16
2023-03-19;195;1648;6347;1;165;13
2023-03-18;189;1668;6387;0;143;11
2023-03-17;188;1671;6455;1;158;10
2023-03-16;244;1667;6558;1;193;11
2023-03-15;283;1648;6763;1;212;14
2023-03-14;497;1548;6785;0;429;13
2023-03-13;217;1260;6554;0;189;16
2023-03-12;220;1254;6555;0;195;16
2023-03-11;182;1219;6548;0;156;12
2023-03-10;174;1228;6582;0;152;10
2023-03-09;201;1242;6628;0;166;12
2023-03-08;147;1287;6673;0;116;14
2023-03-07;209;1359;6786;0;162;13
2023-03-06;222;1368;6830;0;187;15
2023-03-05;184;1402;6841;0;156;12
2023-03-04;197;1464;6860;0;162;13
2023-03-03;195;1487;6910;0;168;10
2023-03-02;238;1498;6938;0;209;11
2023-03-01;219;1460;6921;0;193;13
2023-02-28;209;1895;6949;0;177;11
2023-02-27;251;1969;6941;0;220;9
2023-02-26;245;1906;6900;0;219;11
2023-02-25;222;1879;6883;0;193;13
2023-02-24;203;1885;6904;0;176;12
2023-02-23;199;1922;6930;0;172;13
2023-02-22;661;1979;6952;0;630;14
2023-02-21;286;1610;6504;0;253;13
2023-02-20;182;1769;6471;0;156;12
2023-02-19;224;1860;6521;0;184;14
2023-02-18;228;1876;6542;0;203;13
2023-02-17;233;1863;6533;1;197;12
2023-02-16;258;1858;6553;0;207;10
2023-02-15;319;1846;6564;0;242;9
2023-02-14;503;1798;6519;0;451;10
2023-02-13;283;1559;6272;0;234;9
2023-02-12;232;1556;6207;0;203;7
2023-02-11;234;1562;6203;0;199;7
2023-02-10;213;1552;6213;0;191;7
2023-02-09;225;1538;6205;0;193;8
2023-02-08;238;1556;6223;0;209;5
2023-02-07;248;1540;6265;0;205;6
2023-02-06;263;1512;6270;0;225;7
2023-02-05;233;1506;6238;0;204;9
2023-02-04;229;1477;6234;0;194;7
2023-02-03;211;1470;6260;0;164;7
2023-02-02;253;1504;6332;2;215;7
2023-02-01;229;1501;6375;0;206;6
2023-01-31;228;1501;6369;0;197;8
2023-01-30;253;1497;6293;0;223;7
2023-01-29;204;1462;6130;0;175;8
2023-01-28;210;1503;6079;0;176;9
2023-01-27;237;1530;6073;0;204;4
2023-01-26;247;1539;6043;0;213;3
2023-01-25;237;1515;6023;0;199;3
2023-01-24;232;1530;6069;0;198;6
2023-01-23;214;1553;6056;0;176;8
2023-01-22;244;1568;6039;0;216;7
2023-01-21;231;1557;5977;0;211;5
2023-01-20;242;1519;5918;0;221;6
2023-01-19;212;1495;5861;0;192;5
2023-01-18;243;1519;5813;0;217;5
2023-01-17;251;1483;5739;0;222;6
2023-01-16;227;1475;5649;0;201;6
2023-01-15;229;1530;5606;0;199;4
2023-01-14;194;1545;5553;0;170;6
2023-01-13;223;1572;5575;0;189;11
2023-01-12;246;1583;5570;0;215;12
2023-01-11;208;1592;5496;0;183;13
2023-01-10;246;1651;5492;0;215;12
2023-01-09;286;1693;5495;0;252;11
2023-01-08;245;1639;5414;0;211;10
2023-01-07;231;1549;5351;0;198;7
2023-01-06;235;1406;5332;0;202;8
2023-01-05;254;1324;5316;0;228;8
2023-01-04;266;1259;5276;0;244;11
2023-01-03;290;1191;5222;0;261;8
2023-01-02;225;1123;5130;0;207;7
2023-01-01;138;1170;5080;0;129;7
2022-12-31;75;1227;5114;0;57;6
2022-12-30;140;1333;5200;0;128;7
2022-12-29;182;1357;5252;0;167;7
2022-12-28;192;1339;5271;0;171;11
2022-12-27;215;1329;5266;0;196;10
2022-12-26;271;1280;5218;0;248;5
2022-12-25;201;1178;5148;0;184;6
2022-12-24;186;1129;5134;0;155;7
2022-12-23;178;1129;5135;0;161;7
2022-12-22;168;1124;5119;0;149;8
2022-12-21;183;1170;5171;0;159;10
2022-12-20;169;1197;5253;0;153;9
2022-12-19;172;1185;5303;1;134;5
2022-12-18;159;1226;5333;1;139;8
2022-12-17;175;1307;5374;1;160;9
2022-12-16;175;1315;5378;1;150;8
2022-12-15;215;1314;5402;1;188;8
2022-12-14;211;1310;5351;1;185;10
2022-12-13;176;1313;5372;1;147;10
2022-12-12;197;1354;5418;1;169;9
2022-12-11;240;1370;5403;2;213;11
2022-12-10;194;1324;5327;2;170;11
2022-12-09;169;1308;5351;1;142;11
2022-12-08;209;1333;5404;0;182;11
2022-12-07;214;1288;5433;0;187;11
2022-12-06;209;1279;5449;0;183;12
2022-12-05;216;1281;5457;0;180;13
2022-12-04;195;1261;5436;0;169;14
2022-12-03;177;1233;5439;0;149;11
2022-12-02;198;1260;5492;0;177;13
2022-12-01;168;1259;5491;0;144;12
2022-11-30;199;1269;5548;0;168;13
2022-11-29;214;1242;5573;0;184;12
2022-11-28;189;1259;5588;0;169;12
2022-11-27;163;1335;5618;0;146;13
2022-11-26;202;1392;5691;0;175;15
2022-11-25;199;1383;5735;0;166;12
2022-11-24;183;1393;5775;0;153;11
2022-11-23;166;1396;5816;0;137;9
2022-11-22;234;1431;5879;0;197;9
2022-11-21;279;1365;5864;0;234;8
2022-11-20;232;1343;5801;0;199;7
2022-11-19;199;1342;5809;0;171;7
2022-11-18;205;1324;5845;0;177;8
2022-11-17;189;1294;5868;0;169;8
2022-11-16;204;1322;5877;0;170;6
2022-11-15;167;1345;5929;0;140;9
2022-11-14;249;1412;5988;0;213;8
2022-11-13;219;1396;5952;0;196;7
2022-11-12;176;1389;5934;0;159;6
2022-11-11;168;1393;5967;0;139;9
2022-11-10;223;1423;6031;0;191;8
2022-11-09;222;1439;6030;0;201;8
2022-11-08;232;1416;5994;0;208;10
2022-11-07;231;1407;5958;0;203;9
2022-11-06;207;1402;5922;0;185;10
2022-11-05;190;1415;5942;0;155;9
2022-11-04;207;1458;5994;0;172;10
2022-11-03;249;1506;6041;0;221;8
2022-11-02;198;1498;6088;0;168;7
2022-11-01;222;1535;6156;0;193;6
2022-10-31;225;1536;6159;0;200;9
2022-10-30;219;1542;6159;0;193;14
2022-10-29;235;1532;6149;0;196;17
2022-10-28;247;1497;6175;0;216;16
2022-10-27;249;1477;6190;0;218;15
2022-10-26;232;1461;6216;0;199;12
2022-10-25;214;1456;6272;0;185;9
2022-10-24;237;1444;6314;2;202;12
2022-10-23;207;1465;6355;1;181;14
2022-10-22;193;1490;6429;0;167;17
2022-10-21;233;1506;6500;0;199;20
2022-10-20;240;1485;6530;0;217;15
2022-10-19;228;1466;6568;0;188;16
2022-10-18;200;1478;6642;0;171;13
2022-10-17;259;1501;6678;0;215;13
2022-10-16;236;1449;6667;0;202;11
2022-10-15;209;1411;6681;0;173;15
2022-10-14;222;1406;6717;0;168;17
2022-10-13;234;1428;6784;0;194;13
2022-10-12;243;1437;6837;0;207;12
2022-10-11;222;1452;6879;0;189;15
2022-10-10;190;1533;6921;0;157;17
2022-10-09;205;1621;6985;0;169;17
2022-10-08;199;1645;7018;0;165;18
2022-10-07;235;1674;7117;0;204;19
2022-10-06;238;1649;7148;0;191;14
2022-10-05;266;1679;7180;0;222;16
2022-10-04;315;1689;7213;0;248;18
2022-10-03;286;1682;7208;0;232;12
2022-10-02;233;1699;7209;0;199;13
2022-10-01;242;1738;7210;0;196;15
2022-09-30;217;1775;7210;0;180;18
2022-09-29;270;1850;7266;0;223;17
2022-09-28;268;1861;7330;0;225;15
2022-09-27;295;1869;7381;0;247;18
2022-09-26;312;1881;7345;0;249;17
2022-09-25;280;1888;7349;0;234;15
2022-09-24;289;1849;7377;0;245;16
2022-09-23;299;1808;7389;0;252;15
2022-09-22;278;1775;7361;0;234;17
2022-09-21;281;1750;7372;0;229;18
2022-09-20;317;1764;7433;0;256;17
2022-09-19;310;1751;7382;0;266;17
2022-09-18;243;1738;7339;0;209;18
2022-09-17;239;1763;7393;0;206;19
2022-09-16;264;1783;7414;1;224;16
2022-09-15;245;1749;7434;1;214;14
2022-09-14;279;1800;7472;1;234;15
2022-09-13;295;1802;7474;0;243;16
2022-09-12;306;1784;7431;0;260;14
2022-09-11;257;1775;7363;0;222;17
2022-09-10;265;1805;7375;0;233;17
2022-09-09;236;1808;7356;0;194;19
2022-09-08;307;1817;7408;0;262;18
2022-09-07;277;1751;7400;0;244;19
2022-09-06;270;1751;7377;0;225;19
2022-09-05;302;1813;7340;1;250;20
2022-09-04;286;1829;7280;1;250;21
2022-09-03;274;1786;7259;1;227;21
2022-09-02;241;1811;7272;1;202;20
2022-09-01;236;1879;7313;1;205;18
2022-08-31;282;1930;7366;1;240;21
2022-08-30;317;1911;7373;1;277;22
2022-08-29;321;1879;7301;0;258;20
2022-08-28;246;1911;7260;0;214;21
2022-08-27;302;1905;7296;0;245;23
2022-08-26;323;1874;7292;0;264;21
2022-08-25;301;1866;7339;0;248;21
2022-08-24;265;1844;7393;0;219;22
2022-08-23;284;1871;7532;0;245;26
2022-08-22;337;1872;7578;1;283;23
2022-08-21;245;1825;7613;0;206;22
2022-08-20;266;1820;7744;0;224;22
2022-08-19;302;1786;8124;0;245;23
2022-08-18;276;1766;8498;0;227;21
2022-08-17;302;1750;8898;0;246;22
2022-08-16;294;1753;8896;0;249;21
2022-08-15;281;1757;8854;0;238;21
2022-08-14;238;1740;8818;0;205;23
2022-08-13;231;1723;8855;0;191;24
2022-08-12;284;1723;8922;0;226;26
2022-08-11;267;1727;8958;0;200;26
2022-08-10;309;1771;9030;0;249;26
2022-08-09;312;1762;9070;0;255;20
2022-08-08;275;1754;9046;1;215;19
2022-08-07;239;1792;9045;1;181;16
2022-08-06;245;1818;9127;1;190;16
2022-08-05;268;1838;9250;1;235;19
2022-08-04;290;1862;9274;1;231;19
2022-08-03;296;1867;9311;1;245;22
2022-08-02;312;1935;9326;1;252;21
2022-08-01;325;1985;9305;1;254;18
2022-07-31;256;2087;9258;1;210;15
2022-07-30;269;2169;9278;1;211;13
2022-07-29;305;2272;9296;2;246;14
2022-07-28;297;2363;9297;0;245;12
2022-07-27;371;2721;9283;0;308;15
2022-07-26;357;3029;9216;0;287;15
2022-07-25;433;3373;9131;1;342;15
2022-07-24;359;3269;8986;0;290;13
2022-07-23;368;3180;8946;0;318;10
2022-07-22;402;3077;8875;0;323;10
2022-07-21;688;2998;8851;0;603;11
2022-07-20;727;2665;8512;0;645;12
2022-07-19;721;2272;8135;0;659;12
2022-07-18;295;1886;7655;0;248;14
2022-07-17;239;1927;7615;1;200;14
2022-07-16;249;1958;7648;1;199;12
2022-07-15;292;1974;7724;0;244;12
2022-07-14;320;2002;7729;0;274;12
2022-07-13;310;2044;7700;0;270;11
2022-07-12;318;2041;7668;0;266;9
2022-07-11;344;2044;7599;0;289;9
2022-07-10;268;2010;7511;0;226;11
2022-07-09;257;2008;7499;0;219;9
2022-07-08;316;2001;7523;0;284;9
2022-07-07;367;1948;7454;1;320;10
2022-07-06;316;1846;7369;0;265;11
2022-07-05;316;1832;7319;0;276;11
2022-07-04;312;1797;7266;0;267;11
2022-07-03;274;1772;7218;0;240;12
2022-07-02;252;1737;7195;0;205;9
2022-07-01;263;1727;7246;0;223;14
2022-06-30;265;1751;7229;0;224;15
2022-06-29;288;1775;7261;1;240;16
2022-06-28;274;1838;7259;0;225;15
2022-06-27;288;1873;7281;0;240;14
2022-06-26;244;1898;7253;1;203;16
2022-06-25;245;1876;7281;1;202;17
