﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;1;5;21;0;1;0
2024-06-14;1;4;20;0;1;0
2024-06-13;1;5;20;0;0;1
2024-06-12;0;4;21;0;0;1
2024-06-11;0;4;21;0;0;0
2024-06-10;2;6;21;0;1;0
2024-06-09;0;6;21;0;0;0
2024-06-08;0;6;22;0;0;0
2024-06-07;3;8;22;0;1;0
2024-06-06;0;9;21;0;0;1
2024-06-05;0;11;21;0;0;1
2024-06-04;4;12;21;0;2;0
2024-06-03;1;11;21;0;1;0
2024-06-02;0;10;20;0;0;0
2024-06-01;3;12;21;0;2;1
2024-05-31;2;10;20;0;2;1
2024-05-30;2;8;18;0;2;1
2024-05-29;3;7;16;0;1;1
2024-05-28;1;4;15;0;1;1
2024-05-27;0;4;14;0;0;1
2024-05-26;2;4;16;0;1;1
2024-05-25;0;3;15;0;0;1
2024-05-24;0;3;15;0;0;1
2024-05-23;2;4;15;0;1;1
2024-05-22;0;3;17;0;0;0
2024-05-21;1;4;18;0;1;0
2024-05-20;1;4;17;0;0;0
2024-05-19;0;4;17;0;0;1
2024-05-18;0;4;18;0;0;1
2024-05-17;1;6;18;0;0;0
2024-05-16;0;7;18;0;0;0
2024-05-15;1;7;18;0;1;0
2024-05-14;2;6;19;0;1;0
2024-05-13;0;5;18;0;0;0
2024-05-12;0;5;18;0;0;1
2024-05-11;3;7;18;0;0;1
2024-05-10;1;4;19;0;1;0
2024-05-09;0;4;19;0;0;0
2024-05-08;1;5;19;0;0;0
2024-05-07;0;5;20;0;0;0
2024-05-06;0;5;20;0;0;0
2024-05-05;2;6;20;0;2;1
2024-05-04;0;4;21;0;0;1
2024-05-03;1;6;21;0;1;1
2024-05-02;2;7;21;0;2;0
2024-05-01;0;5;21;0;0;0
2024-04-30;0;5;21;0;0;1
2024-04-29;1;8;23;0;0;1
2024-04-28;0;9;25;0;0;0
2024-04-27;2;9;28;0;2;0
2024-04-26;3;7;27;0;0;0
2024-04-25;0;5;28;0;0;0
2024-04-24;0;5;28;0;0;0
2024-04-23;3;7;28;0;2;0
2024-04-22;1;5;28;0;1;0
2024-04-21;0;6;29;0;0;0
2024-04-20;1;6;29;0;1;0
2024-04-19;1;5;28;0;1;0
2024-04-18;0;4;27;0;0;0
2024-04-17;2;5;27;0;0;0
2024-04-16;0;5;32;0;0;0
2024-04-15;2;5;33;0;2;0
2024-04-14;1;6;31;0;0;0
2024-04-13;0;6;31;0;0;0
2024-04-12;0;6;32;0;0;0
2024-04-11;2;9;32;0;1;1
2024-04-10;1;8;32;0;1;0
2024-04-09;0;8;31;0;0;0
2024-04-08;4;10;31;0;3;0
2024-04-07;0;6;31;0;0;0
2024-04-06;0;8;31;0;0;0
2024-04-05;3;10;32;0;2;0
2024-04-04;0;11;35;0;0;0
2024-04-03;1;12;37;0;1;0
2024-04-02;3;12;36;0;1;0
2024-04-01;0;10;36;0;0;0
2024-03-31;2;10;36;0;2;0
2024-03-30;3;10;34;0;2;0
2024-03-29;3;10;32;0;3;0
2024-03-28;1;7;29;0;1;0
2024-03-27;2;6;28;0;0;0
2024-03-26;0;6;28;0;0;0
2024-03-25;0;6;28;0;0;0
2024-03-24;3;11;30;0;1;0
2024-03-23;2;11;29;0;2;0
2024-03-22;0;9;27;0;0;0
2024-03-21;3;10;27;0;2;0
2024-03-20;0;9;26;0;0;0
2024-03-19;0;9;27;0;0;0
2024-03-18;6;10;27;0;6;0
2024-03-17;1;4;21;0;1;0
2024-03-16;0;3;21;0;0;0
2024-03-15;1;7;22;0;1;0
2024-03-14;1;6;24;0;1;0
2024-03-13;0;6;23;0;0;0
2024-03-12;1;11;24;0;0;0
2024-03-11;0;13;26;0;0;0
2024-03-10;0;13;27;0;0;0
2024-03-09;5;14;27;0;5;0
2024-03-08;0;9;23;0;0;0
2024-03-07;1;9;25;0;1;0
2024-03-06;5;8;25;0;2;0
2024-03-05;2;5;26;0;2;0
2024-03-04;0;3;25;0;0;0
2024-03-03;1;4;25;0;0;0
2024-03-02;0;3;26;0;0;0
2024-03-01;0;5;28;0;0;0
2024-02-29;2;5;29;0;0;0
2024-02-28;0;5;29;0;0;0
2024-02-27;0;5;31;0;0;0
2024-02-26;2;6;31;0;2;0
2024-02-25;0;5;29;0;0;0
2024-02-24;2;5;31;0;2;0
2024-02-23;1;4;29;0;1;0
2024-02-22;0;4;32;0;0;0
2024-02-21;0;5;35;0;0;0
2024-02-20;1;8;38;0;1;0
2024-02-19;1;7;37;0;1;0
2024-02-18;0;7;37;0;0;0
2024-02-17;1;9;40;0;1;0
2024-02-16;1;9;39;0;1;0
2024-02-15;1;8;39;0;1;0
2024-02-14;3;8;39;0;2;0
2024-02-13;0;8;37;0;0;0
2024-02-12;1;9;38;0;1;0
2024-02-11;3;11;37;0;0;2
2024-02-10;1;10;37;0;1;2
2024-02-09;0;9;37;0;0;1
2024-02-08;2;10;37;0;1;1
2024-02-07;2;10;39;0;1;0
2024-02-06;1;9;39;0;1;0
2024-02-05;3;8;38;0;1;0
2024-02-04;1;9;37;0;1;0
2024-02-03;0;8;38;0;0;0
2024-02-02;2;8;39;0;0;0
2024-02-01;2;10;39;0;1;0
2024-01-31;1;8;39;0;1;0
2024-01-30;3;11;39;0;1;0
2024-01-29;2;13;39;0;2;0
2024-01-28;0;14;41;0;0;0
2024-01-27;2;14;42;0;0;0
2024-01-26;2;14;44;0;2;0
2024-01-25;0;15;44;0;0;0
2024-01-24;5;17;45;0;4;0
2024-01-23;3;14;43;0;3;0
2024-01-22;3;12;40;0;3;0
2024-01-21;1;12;38;0;0;0
2024-01-20;1;13;38;0;1;0
2024-01-19;3;12;41;0;3;1
2024-01-18;3;10;40;0;2;2
2024-01-17;1;8;38;0;1;2
2024-01-16;1;7;41;0;1;2
2024-01-15;3;9;43;0;2;2
2024-01-14;1;7;41;0;1;1
2024-01-13;0;6;40;0;0;0
2024-01-12;1;7;42;0;0;0
2024-01-11;1;9;42;0;1;1
2024-01-10;0;9;52;0;0;1
2024-01-09;4;9;52;0;3;1
2024-01-08;1;7;51;0;1;1
2024-01-07;0;7;51;0;0;1
2024-01-06;2;8;52;0;0;0
2024-01-05;2;12;54;0;2;0
2024-01-04;1;11;56;0;1;1
2024-01-03;1;12;55;0;0;1
2024-01-02;1;14;55;0;1;1
2024-01-01;1;14;56;0;1;1
2023-12-31;3;15;55;0;1;1
2023-12-30;4;14;56;0;4;0
2023-12-29;1;12;57;0;1;0
2023-12-28;3;11;58;0;2;1
2023-12-27;2;13;57;0;2;1
2023-12-26;1;13;60;0;1;0
2023-12-25;2;12;60;0;2;0
2023-12-24;2;14;61;0;0;0
2023-12-23;2;15;61;0;2;0
2023-12-22;0;13;62;0;0;0
2023-12-21;4;14;64;0;2;0
2023-12-20;2;14;71;0;1;0
2023-12-19;0;12;73;0;0;0
2023-12-18;6;23;74;0;4;0
2023-12-17;3;17;74;0;3;0
2023-12-16;0;16;76;0;0;0
2023-12-15;1;18;77;0;0;0
2023-12-14;2;19;84;0;2;0
2023-12-13;0;19;83;0;0;0
2023-12-12;12;24;84;0;11;0
2023-12-11;0;13;76;0;0;0
2023-12-10;2;13;77;0;2;0
2023-12-09;3;13;77;0;2;0
2023-12-08;1;11;78;0;1;0
2023-12-07;2;12;81;0;2;0
2023-12-06;6;15;81;0;6;0
2023-12-05;0;11;82;0;0;0
2023-12-04;0;12;84;0;0;0
2023-12-03;2;19;86;0;1;0
2023-12-02;0;19;94;0;0;0
2023-12-01;2;22;99;0;2;0
2023-11-30;6;20;101;0;6;0
2023-11-29;2;17;102;0;2;0
2023-11-28;1;17;103;0;1;0
2023-11-27;7;25;102;0;5;0
2023-11-26;1;23;98;0;1;0
2023-11-25;3;23;99;0;3;0
2023-11-24;2;24;101;0;1;0
2023-11-23;3;28;104;0;3;0
2023-11-22;2;26;105;0;2;0
2023-11-21;9;31;104;0;8;0
2023-11-20;3;23;101;0;3;0
2023-11-19;1;21;98;0;1;0
2023-11-18;5;24;97;0;5;0
2023-11-17;5;20;95;0;5;0
2023-11-16;1;17;95;0;1;0
2023-11-15;7;19;98;0;7;0
2023-11-14;1;16;91;0;1;0
2023-11-13;1;17;93;0;1;0
2023-11-12;4;23;94;0;3;0
2023-11-11;1;22;94;0;1;0
2023-11-10;2;23;95;0;2;0
2023-11-09;4;30;96;0;3;0
2023-11-08;4;31;98;0;4;0
2023-11-07;2;31;99;0;2;0
2023-11-06;7;36;99;0;7;0
2023-11-05;2;32;96;0;2;0
2023-11-04;2;30;95;0;2;2
2023-11-03;9;29;95;0;6;2
2023-11-02;5;22;93;0;5;0
2023-11-01;4;22;90;0;4;0
2023-10-31;7;22;87;0;5;0
2023-10-30;3;19;84;0;3;0
2023-10-29;0;17;81;0;0;0
2023-10-28;1;24;85;0;0;2
2023-10-27;2;24;88;0;2;2
2023-10-26;5;22;91;0;5;2
2023-10-25;5;22;87;0;5;2
2023-10-24;4;22;86;0;4;2
2023-10-23;1;22;83;0;1;0
2023-10-22;7;21;82;0;5;0
2023-10-21;0;19;80;0;0;0
2023-10-20;0;21;82;0;0;0
2023-10-19;5;25;82;0;5;0
2023-10-18;5;22;79;0;4;0
2023-10-17;4;20;76;0;3;0
2023-10-16;3;23;73;0;1;0
2023-10-15;3;27;75;0;3;0
2023-10-14;2;26;75;0;2;0
2023-10-13;4;29;73;0;3;0
2023-10-12;2;26;72;0;2;0
2023-10-11;3;26;72;0;3;0
2023-10-10;8;28;71;0;5;0
2023-10-09;5;22;66;0;5;0
2023-10-08;2;18;62;0;2;0
2023-10-07;5;21;62;0;5;0
2023-10-06;1;16;58;0;1;0
2023-10-05;2;19;57;0;2;0
2023-10-04;5;20;56;0;5;0
2023-10-03;2;20;56;0;2;0
2023-10-02;1;19;56;0;1;0
2023-10-01;5;22;60;0;5;1
2023-09-30;0;18;55;0;0;1
2023-09-29;4;18;58;0;4;0
2023-09-28;3;17;59;0;3;0
2023-09-27;5;16;58;0;5;0
2023-09-26;1;11;54;0;1;0
2023-09-25;4;12;56;0;2;0
2023-09-24;1;11;55;0;1;0
2023-09-23;0;10;54;0;0;0
2023-09-22;5;13;58;0;3;0
2023-09-21;2;13;59;0;2;0
2023-09-20;0;11;59;0;0;0
2023-09-19;4;13;60;0;2;0
2023-09-18;1;12;58;0;1;0
2023-09-17;0;13;59;0;0;0
2023-09-16;3;13;60;0;2;0
2023-09-15;3;12;58;0;3;0
2023-09-14;0;11;58;0;0;0
2023-09-13;3;12;61;0;2;0
2023-09-12;2;11;62;0;2;0
2023-09-11;2;10;62;0;2;0
2023-09-10;0;13;65;0;0;0
2023-09-09;3;15;65;0;3;0
2023-09-08;2;17;62;0;2;0
2023-09-07;1;15;60;0;1;0
2023-09-06;1;17;59;0;0;2
2023-09-05;1;22;59;0;1;1
2023-09-04;5;23;58;0;5;1
2023-09-03;3;19;54;0;3;1
2023-09-02;5;19;51;0;5;0
2023-09-01;0;15;46;0;0;0
2023-08-31;3;15;46;0;0;0
2023-08-30;5;18;46;0;5;0
2023-08-29;2;17;41;0;2;0
2023-08-28;3;17;39;0;1;0
2023-08-27;3;17;38;0;3;0
2023-08-26;1;14;35;0;1;0
2023-08-25;1;16;34;0;0;0
2023-08-24;4;17;34;0;4;0
2023-08-23;4;13;32;0;3;0
2023-08-22;5;13;34;0;3;0
2023-08-21;1;13;37;0;1;0
2023-08-20;0;15;37;0;0;0
2023-08-19;5;17;40;0;3;0
2023-08-18;1;19;41;0;1;0
2023-08-17;0;18;49;0;0;0
2023-08-16;5;18;57;0;4;0
2023-08-15;3;14;64;0;3;0
2023-08-14;3;11;61;0;2;0
2023-08-13;4;9;62;0;2;0
2023-08-12;6;7;66;0;5;0
2023-08-11;2;3;67;0;1;0
2023-08-10;1;2;68;0;1;0
2023-08-09;0;1;69;0;0;0
2023-08-08;0;1;70;0;0;0
2023-08-07;0;1;71;0;0;0
2023-08-06;0;1;77;0;0;0
2023-08-05;1;1;77;0;0;0
2023-08-04;0;0;78;0;0;0
2023-08-03;0;0;81;0;0;0
2023-08-02;0;0;84;0;0;0
2023-08-01;0;0;86;0;0;0
2023-07-31;0;2;88;0;0;0
2023-07-30;0;7;90;0;0;0
2023-07-29;0;13;94;0;0;1
2023-07-28;0;14;98;0;0;1
2023-07-27;0;17;102;0;0;1
2023-07-26;0;21;105;0;0;1
2023-07-25;2;30;110;0;2;1
2023-07-24;5;36;108;0;4;0
2023-07-23;6;43;105;0;2;0
2023-07-22;3;41;107;0;1;0
2023-07-21;4;43;108;0;3;1
2023-07-20;8;46;108;0;6;1
2023-07-19;10;46;107;0;10;1
2023-07-18;8;38;104;0;7;1
2023-07-17;12;32;100;1;6;1
2023-07-16;2;23;96;1;1;0
2023-07-15;4;25;99;0;3;0
2023-07-14;8;30;100;0;5;1
2023-07-13;7;25;106;0;6;0
2023-07-12;3;20;106;0;2;0
2023-07-11;5;21;106;0;2;1
2023-07-10;2;22;110;0;1;1
2023-07-09;3;23;110;0;3;3
2023-07-08;9;22;107;0;5;3
2023-07-07;1;17;109;0;0;2
2023-07-06;2;21;113;0;1;0
2023-07-05;6;24;115;0;5;0
2023-07-04;4;23;112;0;3;1
2023-07-03;3;23;113;0;1;2
2023-07-02;3;29;116;0;1;3
2023-07-01;3;28;122;0;2;2
2023-06-30;5;27;127;0;4;2
2023-06-29;6;29;128;0;3;1
2023-06-28;4;26;130;0;3;1
2023-06-27;3;25;131;0;2;2
2023-06-26;9;27;132;0;3;3
2023-06-25;2;29;131;0;0;3
2023-06-24;1;31;136;0;1;2
2023-06-23;8;33;138;0;4;2
2023-06-22;2;31;140;0;2;1
2023-06-21;3;33;142;0;3;1
2023-06-20;7;42;144;0;5;2
2023-06-19;8;45;145;0;6;3
2023-06-18;5;41;142;0;4;3
2023-06-17;4;44;142;0;3;4
2023-06-16;6;42;145;0;5;3
2023-06-15;4;36;147;0;4;3
2023-06-14;14;42;150;0;10;3
2023-06-13;8;36;146;1;7;3
2023-06-12;3;32;144;0;2;4
2023-06-11;11;33;145;0;7;5
2023-06-10;2;30;140;0;1;5
2023-06-09;1;33;142;0;0;4
2023-06-08;12;40;146;0;8;4
2023-06-07;6;38;140;0;4;5
2023-06-06;3;39;142;0;2;5
2023-06-05;7;42;145;0;2;5
2023-06-04;5;44;146;0;4;5
2023-06-03;5;43;149;0;3;5
2023-06-02;12;42;150;0;6;4
2023-06-01;8;40;148;0;8;3
2023-05-31;7;35;144;0;5;5
2023-05-30;8;37;142;0;4;5
2023-05-29;5;37;144;0;4;4
2023-05-28;5;38;143;0;4;3
2023-05-27;7;40;141;0;2;3
2023-05-26;6;38;141;0;4;3
2023-05-25;6;38;147;0;4;3
2023-05-24;11;41;146;0;6;3
2023-05-23;6;42;148;0;4;3
2023-05-22;6;45;148;0;4;3
2023-05-21;10;48;150;0;5;4
2023-05-20;5;47;155;0;2;4
2023-05-19;5;48;160;0;4;4
2023-05-18;12;47;160;0;7;4
2023-05-17;8;44;156;0;7;4
2023-05-16;7;40;151;0;7;5
2023-05-15;10;35;145;0;6;5
2023-05-14;5;35;140;0;5;5
2023-05-13;5;35;139;0;4;5
2023-05-12;8;35;136;0;3;5
2023-05-11;4;38;135;0;3;4
2023-05-10;4;39;134;0;4;4
2023-05-09;7;41;133;0;3;4
2023-05-08;8;42;133;0;8;4
2023-05-07;5;38;128;0;5;4
2023-05-06;7;39;126;0;3;4
2023-05-05;7;38;129;0;7;3
2023-05-04;4;33;129;0;3;3
2023-05-03;10;32;129;0;6;3
2023-05-02;4;36;132;0;3;3
2023-05-01;4;35;137;0;4;3
2023-04-30;9;39;138;0;6;3
2023-04-29;3;37;138;0;2;1
2023-04-28;3;41;139;0;3;1
2023-04-27;5;48;140;0;2;1
2023-04-26;10;53;139;0;9;0
2023-04-25;3;47;133;0;3;0
2023-04-24;13;47;134;0;8;0
2023-04-23;4;41;129;0;3;0
2023-04-22;6;38;130;0;5;0
2023-04-21;13;35;129;0;10;1
2023-04-20;8;30;123;0;8;1
2023-04-19;4;23;121;0;4;0
2023-04-18;7;21;123;0;3;0
2023-04-17;3;20;124;0;3;0
2023-04-16;1;20;125;0;1;0
2023-04-15;6;22;127;0;2;0
2023-04-14;5;23;127;0;5;0
2023-04-13;2;21;126;0;2;0
2023-04-12;5;25;127;0;2;0
2023-04-11;2;30;126;0;2;0
2023-04-10;3;32;128;0;3;0
2023-04-09;6;38;130;0;5;1
2023-04-08;3;41;126;0;3;2
2023-04-07;3;43;125;0;3;1
2023-04-06;7;46;125;0;1;1
2023-04-05;7;44;125;0;5;0
2023-04-04;5;43;123;0;4;0
2023-04-03;10;41;122;0;6;0
2023-04-02;8;38;119;0;6;0
2023-04-01;5;35;115;0;4;1
2023-03-31;12;37;117;0;6;1
2023-03-30;4;34;113;0;2;1
2023-03-29;5;35;116;0;4;1
2023-03-28;4;35;114;0;1;1
2023-03-27;6;39;115;0;4;0
2023-03-26;5;39;112;0;5;0
2023-03-25;9;40;109;0;5;1
2023-03-24;4;37;107;0;4;1
2023-03-23;4;36;105;0;4;1
2023-03-22;7;34;102;0;3;1
2023-03-21;6;35;103;0;6;1
2023-03-20;6;33;102;0;6;1
2023-03-19;9;29;98;0;6;1
2023-03-18;4;27;98;0;4;1
2023-03-17;3;28;95;0;3;1
2023-03-16;5;26;95;0;3;1
2023-03-15;4;24;95;0;4;1
2023-03-14;4;23;92;0;4;1
2023-03-13;4;21;91;0;2;1
2023-03-12;4;22;90;0;4;1
2023-03-11;5;22;89;0;5;1
2023-03-10;2;22;87;0;1;1
2023-03-09;2;23;89;0;1;0
2023-03-08;3;27;89;0;3;0
2023-03-07;3;27;89;0;1;0
2023-03-06;4;31;90;0;3;0
2023-03-05;4;30;90;0;3;0
2023-03-04;6;30;88;0;3;0
2023-03-03;4;27;90;0;2;0
2023-03-02;7;26;92;0;6;0
2023-03-01;5;23;91;0;2;0
2023-02-28;6;24;94;0;5;0
2023-02-27;4;19;91;0;1;0
2023-02-26;6;21;90;0;3;0
2023-02-25;3;23;90;0;1;0
2023-02-24;3;24;92;0;2;0
2023-02-23;5;28;94;0;3;0
2023-02-22;4;26;95;0;2;0
2023-02-21;2;26;95;0;2;0
2023-02-20;6;28;95;0;4;1
2023-02-19;5;24;93;0;5;1
2023-02-18;2;22;91;0;2;1
2023-02-17;7;21;93;0;6;1
2023-02-16;1;17;92;0;1;0
2023-02-15;4;19;97;0;3;0
2023-02-14;4;18;96;0;3;0
2023-02-13;1;16;97;0;1;0
2023-02-12;3;18;99;0;2;0
2023-02-11;2;18;99;0;1;0
2023-02-10;3;21;105;0;3;0
2023-02-09;3;19;102;0;3;0
2023-02-08;5;22;100;0;4;0
2023-02-07;1;24;100;0;0;0
2023-02-06;3;29;102;0;3;0
2023-02-05;3;32;101;0;2;0
2023-02-04;4;32;102;0;4;0
2023-02-03;1;29;102;0;1;0
2023-02-02;7;31;104;0;6;0
2023-02-01;6;28;99;0;5;0
2023-01-31;6;27;96;0;5;0
2023-01-30;8;26;97;0;5;0
2023-01-29;3;22;95;0;1;1
2023-01-28;2;22;96;0;1;1
2023-01-27;5;23;96;0;4;1
2023-01-26;4;21;96;0;4;2
2023-01-25;4;21;94;0;3;2
2023-01-24;5;23;93;0;4;0
2023-01-23;2;25;89;0;2;0
2023-01-22;2;25;91;0;2;1
2023-01-21;3;28;92;0;1;1
2023-01-20;3;30;96;0;3;1
2023-01-19;4;29;94;0;4;2
2023-01-18;7;32;91;0;4;2
2023-01-17;6;26;92;0;6;0
2023-01-16;2;21;86;0;2;0
2023-01-15;5;24;88;0;2;1
2023-01-14;3;22;87;0;3;2
2023-01-13;2;21;84;0;2;1
2023-01-12;8;23;85;0;8;3
2023-01-11;1;19;78;0;1;3
2023-01-10;1;22;82;0;1;4
2023-01-09;5;23;81;0;3;3
2023-01-08;2;22;78;0;1;4
2023-01-07;3;27;78;0;2;4
2023-01-06;5;29;78;0;2;3
2023-01-05;4;31;83;0;4;4
2023-01-04;5;28;82;0;3;4
2023-01-03;4;28;84;0;1;4
2023-01-02;3;29;85;0;2;3
2023-01-01;7;29;87;0;6;3
2022-12-31;7;23;83;0;5;4
2022-12-30;5;22;82;0;3;4
2022-12-29;2;21;84;0;1;4
2022-12-28;6;25;83;0;3;4
2022-12-27;4;23;82;0;3;3
2022-12-26;3;21;80;0;2;2
2022-12-25;4;25;80;0;0;3
2022-12-24;4;26;84;0;4;4
2022-12-23;3;26;82;0;3;4
2022-12-22;6;24;86;0;5;4
2022-12-21;2;19;82;0;0;4
2022-12-20;4;22;87;0;3;3
2022-12-19;9;19;87;0;4;2
2022-12-18;2;19;83;0;2;3
2022-12-17;5;18;82;0;4;4
2022-12-16;2;14;79;0;1;4
2022-12-15;0;14;81;0;0;4
2022-12-14;3;16;82;0;3;4
2022-12-13;3;21;81;0;1;3
2022-12-12;5;23;82;0;5;3
2022-12-11;2;23;77;0;0;4
2022-12-10;2;25;77;0;0;4
2022-12-09;2;29;79;1;1;4
2022-12-08;4;30;79;1;2;4
2022-12-07;12;32;78;1;7;4
2022-12-06;4;28;76;1;3;3
2022-12-05;6;25;75;1;5;3
2022-12-04;4;24;71;1;2;4
2022-12-03;5;23;69;1;3;4
2022-12-02;3;22;66;1;2;4
2022-12-01;7;24;69;1;4;4
2022-11-30;6;22;70;0;5;3
2022-11-29;2;24;70;0;0;3
2022-11-28;6;25;72;0;2;3
2022-11-27;2;27;73;0;1;3
2022-11-26;3;29;75;0;2;3
2022-11-25;8;28;74;0;4;3
2022-11-24;3;25;70;0;2;1
2022-11-23;8;24;71;0;7;1
2022-11-22;2;20;70;0;1;1
2022-11-21;6;20;69;0;5;1
2022-11-20;4;17;65;0;3;1
2022-11-19;5;16;66;0;2;1
2022-11-18;2;14;69;0;1;1
2022-11-17;2;13;70;1;1;1
2022-11-16;6;14;70;1;3;1
2022-11-15;2;12;69;1;1;1
2022-11-14;4;12;68;0;2;1
2022-11-13;5;15;68;0;2;1
2022-11-12;1;15;67;0;0;1
2022-11-11;1;16;71;0;0;1
2022-11-10;5;16;76;0;3;1
2022-11-09;3;13;78;0;1;1
2022-11-08;1;17;79;0;1;1
2022-11-07;6;21;78;0;4;1
2022-11-06;2;22;75;0;2;1
2022-11-05;1;22;79;0;1;1
2022-11-04;4;24;84;0;2;1
2022-11-03;0;24;83;0;0;1
2022-11-02;5;25;86;0;5;1
2022-11-01;5;20;83;0;4;1
2022-10-31;5;19;83;0;5;1
2022-10-30;2;20;80;0;2;1
2022-10-29;4;18;83;0;3;1
2022-10-28;3;16;83;0;3;1
2022-10-27;1;17;82;0;1;1
2022-10-26;1;21;82;0;1;1
2022-10-25;3;22;84;0;3;1
2022-10-24;6;20;81;0;6;1
2022-10-23;1;16;78;0;0;1
2022-10-22;1;16;78;0;1;1
2022-10-21;4;17;79;0;4;1
2022-10-20;6;14;77;0;5;1
2022-10-19;2;13;73;0;2;1
2022-10-18;1;16;74;0;1;1
2022-10-17;3;20;75;0;2;1
2022-10-16;0;20;74;0;0;1
2022-10-15;2;20;76;0;2;1
2022-10-14;2;19;79;0;1;1
2022-10-13;4;24;79;0;4;1
2022-10-12;5;26;78;0;5;1
2022-10-11;6;23;75;0;5;1
2022-10-10;2;21;74;0;2;1
2022-10-09;0;21;73;0;0;1
2022-10-08;2;25;77;0;0;1
2022-10-07;6;27;78;0;6;1
2022-10-06;6;26;74;0;6;1
2022-10-05;4;23;71;0;1;1
2022-10-04;3;24;73;0;3;1
2022-10-03;2;22;70;0;2;1
2022-10-02;6;23;71;0;2;1
2022-10-01;4;20;70;0;2;1
2022-09-30;5;19;71;0;5;1
2022-09-29;5;14;67;0;3;1
2022-09-28;2;12;64;0;2;1
2022-09-27;1;12;65;0;1;1
2022-09-26;4;12;64;0;3;1
2022-09-25;0;12;63;0;0;1
2022-09-24;3;14;63;0;3;1
2022-09-23;1;12;64;0;0;1
2022-09-22;2;14;64;0;2;1
2022-09-21;2;18;64;0;2;1
2022-09-20;2;18;64;0;1;1
2022-09-19;3;21;65;0;3;1
2022-09-18;2;20;63;0;2;1
2022-09-17;2;22;64;0;0;1
2022-09-16;3;23;68;0;2;1
2022-09-15;6;25;67;0;5;1
2022-09-14;5;22;63;0;3;1
2022-09-13;4;21;62;0;3;1
2022-09-12;3;21;59;0;2;1
2022-09-11;5;22;59;0;3;1
2022-09-10;2;19;58;0;1;1
2022-09-09;4;21;58;0;4;1
2022-09-08;2;18;54;0;1;1
2022-09-07;3;20;53;0;2;1
2022-09-06;5;19;51;0;5;1
2022-09-05;5;14;46;0;3;1
2022-09-04;2;14;43;0;1;1
2022-09-03;4;13;42;0;3;1
2022-09-02;3;12;39;0;1;1
2022-09-01;3;10;38;0;3;0
2022-08-31;1;11;35;0;1;0
2022-08-30;1;10;34;0;0;0
2022-08-29;3;12;34;0;3;0
2022-08-28;0;11;31;0;0;0
2022-08-27;3;13;31;0;2;0
2022-08-26;0;12;29;0;0;0
2022-08-25;4;15;29;0;4;0
2022-08-24;1;15;25;0;0;0
2022-08-23;2;16;25;0;2;0
2022-08-22;2;16;24;0;2;0
2022-08-21;3;16;22;0;2;0
2022-08-20;1;14;22;0;1;0
2022-08-19;3;15;21;0;3;0
2022-08-18;5;14;19;0;4;0
2022-08-17;1;11;20;0;1;0
2022-08-16;2;10;23;0;2;0
2022-08-15;3;8;23;0;2;0
2022-08-14;0;6;24;0;0;0
2022-08-13;2;6;27;0;2;0
2022-08-12;3;4;28;0;2;0
2022-08-11;1;1;33;0;1;0
2022-08-10;0;0;33;0;0;0
2022-08-09;0;0;34;0;0;0
2022-08-08;0;0;35;0;0;0
2022-08-07;0;0;35;0;0;0
2022-08-06;0;0;39;0;0;0
2022-08-05;0;0;41;0;0;0
2022-08-04;0;0;42;0;0;0
2022-08-03;0;0;44;0;0;0
2022-08-02;0;0;47;0;0;0
2022-08-01;0;0;48;0;0;0
2022-07-31;0;0;51;0;0;0
2022-07-30;0;1;55;0;0;0
2022-07-29;0;1;56;0;0;0
2022-07-28;0;4;60;0;0;1
2022-07-27;0;4;62;0;0;1
2022-07-26;0;5;64;0;0;1
2022-07-25;0;10;68;0;0;3
2022-07-24;1;14;71;0;1;3
2022-07-23;0;15;72;0;0;3
2022-07-22;3;18;76;0;2;4
2022-07-21;0;19;76;0;0;4
2022-07-20;1;22;79;0;1;4
2022-07-19;6;28;81;0;2;4
2022-07-18;4;27;80;0;4;3
2022-07-17;2;24;78;0;1;3
2022-07-16;6;23;80;0;2;3
2022-07-15;3;20;81;0;3;0
2022-07-14;3;21;83;0;2;0
2022-07-13;9;21;83;0;8;1
2022-07-12;1;14;79;0;1;1
2022-07-11;1;15;79;0;1;0
2022-07-10;5;17;84;0;1;0
2022-07-09;0;17;87;0;0;0
2022-07-08;4;20;88;0;4;0
2022-07-07;5;20;86;0;2;0
2022-07-06;1;19;86;0;1;0
2022-07-05;2;22;86;0;2;0
2022-07-04;7;23;87;0;3;1
2022-07-03;1;22;84;0;1;1
2022-07-02;3;25;84;0;3;1
2022-07-01;5;25;81;0;4;0
2022-06-30;1;23;80;0;1;0
2022-06-29;4;26;81;0;4;0
2022-06-28;6;25;79;0;2;0
2022-06-27;2;25;79;0;2;0
2022-06-26;4;26;79;0;4;0
2022-06-25;7;23;78;0;4;0
2022-06-24;2;18;76;0;2;0
2022-06-23;4;19;78;0;4;0
2022-06-22;3;20;78;0;1;0
2022-06-21;3;24;79;0;3;0
2022-06-20;4;23;80;0;3;0
2022-06-19;2;23;78;0;1;0
2022-06-18;2;23;78;0;1;0
2022-06-17;4;29;79;0;4;0
2022-06-16;6;30;76;0;1;0
2022-06-15;5;29;76;0;3;0
2022-06-14;4;27;73;0;4;0
2022-06-13;5;26;72;0;5;0
2022-06-12;1;22;68;0;1;0
