﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;10;35;4304;0;4;6
2024-05-06;4;33;4301;0;1;6
2024-05-05;6;36;4306;0;3;6
2024-05-04;7;37;4308;0;0;10
2024-05-03;9;36;4311;0;3;10
2024-05-02;11;32;4309;0;6;10
2024-05-01;15;31;4304;4;6;9
2024-04-30;6;30;4300;2;2;6
2024-04-29;9;163;4299;2;1;6
2024-04-28;9;440;4298;2;3;6
2024-04-27;4;986;4296;1;0;11
2024-04-26;4;2192;4297;1;0;4
2024-04-25;12;3907;4299;1;4;6
2024-04-24;11;4001;4295;1;1;3
2024-04-23;144;4078;4294;2;69;2
2024-04-22;305;4080;4225;2;216;1
2024-04-21;595;3955;4009;2;488;0
2024-04-20;1300;3488;3521;1;1156;1
2024-04-19;1812;2331;2419;1;1735;1
2024-04-18;181;594;761;1;99;3
2024-04-17;182;486;742;4;94;3
2024-04-16;183;369;747;4;98;2
2024-04-15;194;237;717;4;126;2
2024-04-14;54;62;683;4;31;2
2024-04-13;6;19;742;4;0;3
2024-04-12;9;27;835;4;1;7
2024-04-11;8;32;909;1;1;13
2024-04-10;6;34;1003;1;0;13
2024-04-09;7;35;1076;0;1;14
2024-04-08;6;35;1149;0;0;14
2024-04-07;13;37;1256;0;0;15
2024-04-06;22;37;1330;5;2;15
2024-04-05;13;25;1412;9;0;14
2024-04-04;16;27;1490;9;3;13
2024-04-03;12;22;1558;9;0;13
2024-04-02;14;24;1630;8;1;11
2024-04-01;12;22;1708;8;1;5
2024-03-31;14;21;1749;8;0;6
2024-03-30;10;19;1812;8;0;6
2024-03-29;14;19;1866;5;0;5
2024-03-28;12;17;1935;4;0;4
2024-03-27;14;92;2018;4;1;16
2024-03-26;8;202;2237;4;0;28
2024-03-25;9;309;2320;4;0;37
2024-03-24;9;434;2398;3;0;48
2024-03-23;5;532;2526;2;0;50
2024-03-22;4;632;2726;1;0;58
2024-03-21;81;726;2912;0;43;66
2024-03-20;133;774;2971;0;71;55
2024-03-19;139;768;2989;0;72;53
2024-03-18;143;779;2995;0;79;48
2024-03-17;129;763;2982;0;58;47
2024-03-16;143;763;2988;0;66;50
2024-03-15;136;788;3008;2;69;64
2024-03-14;161;792;3010;5;74;66
2024-03-13;136;791;3044;4;59;63
2024-03-12;155;809;3129;6;75;53
2024-03-11;131;789;3093;4;60;46
2024-03-10;139;798;3088;4;60;41
2024-03-09;162;806;3116;4;54;39
2024-03-08;214;789;3163;4;113;42
2024-03-07;151;722;3136;3;81;39
2024-03-06;150;696;3141;3;74;45
2024-03-05;123;679;3147;3;71;47
2024-03-04;129;684;3155;3;68;37
2024-03-03;131;823;3173;3;77;34
2024-03-02;82;824;3237;5;37;37
2024-03-01;114;861;3448;5;59;37
2024-02-29;125;935;3492;5;57;40
2024-02-28;128;1064;3531;5;69;49
2024-02-27;134;1171;3575;4;73;45
2024-02-26;260;1190;3612;4;150;48
2024-02-25;121;1124;3644;4;77;51
2024-02-24;120;1139;4369;5;75;47
2024-02-23;205;1148;4624;5;105;50
2024-02-22;298;1103;4588;3;174;47
2024-02-21;295;1002;4505;1;198;50
2024-02-20;155;833;4413;1;99;58
2024-02-19;150;855;4410;2;88;61
2024-02-18;156;933;4407;0;85;60
2024-02-17;132;889;4441;0;71;57
2024-02-16;136;865;4551;3;67;59
2024-02-15;158;879;4882;3;92;56
2024-02-14;108;924;5487;3;61;47
2024-02-13;176;962;5628;3;112;47
2024-02-12;238;917;5904;3;161;45
2024-02-11;118;793;6168;3;38;46
2024-02-10;97;810;6906;0;50;44
2024-02-09;144;864;12939;0;81;47
2024-02-08;229;936;14900;0;91;49
2024-02-07;161;1091;15275;0;89;39
2024-02-06;110;1107;15431;0;90;39
2024-02-05;99;1120;15748;2;78;41
2024-02-04;97;1174;16389;3;79;54
2024-02-03;157;1223;17650;3;71;63
2024-02-02;213;1326;22066;3;119;62
2024-02-01;370;1990;26486;3;180;67
2024-01-31;168;2059;27350;3;95;68
2024-01-30;138;2026;28015;4;87;70
2024-01-29;184;2035;29049;3;97;63
2024-01-28;178;2025;30948;3;84;62
2024-01-27;261;2011;35608;2;146;71
2024-01-26;873;1901;39012;2;476;75
2024-01-25;444;1206;39914;2;217;90
2024-01-24;160;1009;40625;2;74;79
2024-01-23;166;1338;41491;2;93;104
2024-01-22;168;1951;42066;1;96;135
2024-01-21;144;2050;42740;0;87;139
2024-01-20;134;2357;43986;1;63;151
2024-01-19;166;2717;45139;1;109;182
2024-01-18;229;3417;47001;1;150;269
2024-01-17;471;9516;48805;2;282;470
2024-01-16;796;11287;52151;2;458;694
2024-01-15;268;11133;53601;1;125;833
2024-01-14;457;11257;53936;1;253;953
2024-01-13;501;11343;54480;1;256;997
2024-01-12;903;11734;55646;2;430;961
2024-01-11;6580;12458;57097;3;3467;926
2024-01-10;2437;11329;55803;3;1048;772
2024-01-09;717;15143;56850;3;275;849
2024-01-08;428;16066;57959;3;190;937
2024-01-07;565;16620;58902;3;314;1126
2024-01-06;975;17486;59417;4;536;1288
2024-01-05;1639;19025;59784;5;929;1319
2024-01-04;5526;23222;59594;6;2835;1323
2024-01-03;6934;23473;57932;5;2731;1153
2024-01-02;1999;20962;57150;5;774;949
2024-01-01;1126;20914;58158;1;599;1013
2023-12-31;1801;21203;58646;0;878;1227
2023-12-30;3180;20746;58820;0;1600;1280
2023-12-29;7647;19457;58348;0;3965;1158
2023-12-28;6254;15622;55971;0;3311;993
2023-12-27;3234;12071;54249;0;1409;912
2023-12-26;1483;12459;54806;0;840;898
2023-12-25;1301;14149;55871;4;899;987
2023-12-24;969;18030;56362;1;612;1254
2023-12-23;1391;19877;56721;1;684;1386
2023-12-22;2821;19493;57638;1;1175;1370
2023-12-21;2191;18610;57670;0;1112;1277
2023-12-20;3644;18919;57235;0;1782;1388
2023-12-19;3647;18717;56338;0;1733;1408
2023-12-18;6050;19058;55455;0;3546;1367
2023-12-17;3433;17613;53043;1;1882;1524
2023-12-16;878;17582;52178;4;497;1555
2023-12-15;1390;18838;52997;4;764;1677
2023-12-14;2623;19183;53351;9;1344;1670
2023-12-13;3603;18760;53507;6;1960;1747
2023-12-12;3950;17167;52370;6;2253;1772
2023-12-11;4483;16027;51127;3;2017;1833
2023-12-10;3835;15958;51048;2;1438;1925
2023-12-09;3254;16146;51829;2;1194;1849
2023-12-08;2542;15681;52261;1;907;1818
2023-12-07;2141;15526;52229;1;913;1850
2023-12-06;1497;15908;52702;2;752;1901
2023-12-05;2642;17227;53369;2;1164;1940
2023-12-04;4013;17807;53226;6;1678;2027
2023-12-03;3639;18258;52459;6;1616;2041
2023-12-02;2433;18613;52423;8;1072;1961
2023-12-01;2145;19293;52395;6;956;1912
2023-11-30;2902;19563;52528;11;1047;2012
2023-11-29;3576;20367;53435;9;1391;1946
2023-11-28;3667;20204;53646;9;1471;1973
2023-11-27;4989;19150;53665;8;1942;2155
2023-11-26;4172;17415;52882;3;1918;2177
2023-11-25;3305;15889;52279;3;1538;2144
2023-11-24;2965;15563;53674;2;870;2107
2023-11-23;4106;15561;55072;4;1532;2090
2023-11-22;3735;15068;55068;4;1217;1992
2023-11-21;2039;14761;54929;5;688;2012
2023-11-20;2219;16019;55324;6;930;2114
2023-11-19;1900;15902;55538;6;869;2172
2023-11-18;3425;16052;55675;9;1156;2175
2023-11-17;2483;17012;55468;5;1020;1979
2023-11-16;3428;18955;55808;5;1269;2015
2023-11-15;2933;19261;55383;5;1109;1963
2023-11-14;3826;18794;55092;7;1488;2032
2023-11-13;2218;18671;54254;6;818;2138
2023-11-12;2060;19582;54817;9;986;2176
2023-11-11;3944;19665;56862;9;1891;2180
2023-11-10;5242;17991;59689;11;2068;2064
2023-11-09;3997;16981;59228;11;1542;2020
2023-11-08;2241;16157;58221;9;803;2063
2023-11-07;3696;16809;58327;9;1183;2167
2023-11-06;3631;18282;60572;9;1331;2088
2023-11-05;2432;18705;61366;10;986;2013
2023-11-04;2029;19356;61229;11;913;2100
2023-11-03;4051;19878;61303;13;1608;2110
2023-11-02;2971;19173;60671;9;1076;2053
2023-11-01;2912;21223;61956;12;1088;2101
2023-10-31;5714;22500;62395;21;1958;2060
2023-10-30;4129;21235;62038;19;1633;1993
2023-10-29;3351;20387;61398;15;1519;1939
2023-10-28;3399;19844;61436;9;1267;2019
2023-10-27;2670;19268;61621;10;1320;1863
2023-10-26;5331;19022;61968;9;2931;1920
2023-10-25;4892;16899;60860;10;2187;1978
2023-10-24;3354;16303;62600;11;1506;2079
2023-10-23;2773;15582;64082;10;1039;2118
2023-10-22;2521;15312;63655;11;1002;2047
2023-10-21;2202;14555;63581;7;1063;2099
2023-10-20;2746;14892;65043;7;1012;2039
2023-10-19;2801;17876;65168;7;933;2171
2023-10-18;4427;22689;65571;5;1254;2283
2023-10-17;2784;22931;65156;5;881;2221
2023-10-16;2797;22126;64898;5;828;2283
2023-10-15;1233;21887;65518;5;574;2208
2023-10-14;2601;25529;68099;5;1198;2236
2023-10-13;6539;26763;69321;7;2622;2211
2023-10-12;8728;23785;69321;4;4425;2374
2023-10-11;4482;19255;66899;5;1393;2216
2023-10-10;1139;18021;66863;5;504;2245
2023-10-09;1793;20633;69384;8;855;2372
2023-10-08;6249;21726;72395;8;2827;2377
2023-10-07;5175;19910;72445;8;1803;2380
2023-10-06;2238;17941;72960;5;846;2374
2023-10-05;3021;18798;73785;11;917;2634
2023-10-04;1911;19462;73952;11;888;2688
2023-10-03;4599;20986;74706;10;2134;2956
2023-10-02;3548;20311;79827;11;1337;2961
2023-10-01;4323;22997;82975;12;1344;2847
2023-09-30;2244;24669;82273;8;880;2705
2023-09-29;3711;24274;82428;10;1303;2735
2023-09-28;4280;23506;83176;10;1289;2709
2023-09-27;4834;25227;85163;9;1515;2645
2023-09-26;3652;24413;84416;13;1692;2418
2023-09-25;6508;24160;84143;14;3447;2684
2023-09-24;5856;20588;84559;15;2562;2618
2023-09-23;1607;17141;84538;11;584;2398
2023-09-22;2529;18450;84421;9;824;2752
2023-09-21;6092;22385;84310;9;2120;3064
2023-09-20;3305;22160;82967;9;944;2807
2023-09-19;4079;24463;82640;9;1352;2548
2023-09-18;2983;25462;81942;9;869;2599
2023-09-17;1545;25929;81724;10;594;2614
2023-09-16;3202;29063;81985;13;1302;2500
2023-09-15;8213;32496;81830;11;2871;2480
2023-09-14;4615;31821;79602;10;1917;2112
2023-09-13;6258;32580;78763;6;2442;2278
2023-09-12;5973;31543;78484;7;1964;2060
2023-09-11;4177;29810;79176;4;1368;2069
2023-09-10;5655;29912;79039;5;3068;2172
2023-09-09;8998;34802;78363;18;3966;2312
2023-09-08;6751;35063;76911;16;3438;2261
2023-09-07;5304;31250;78145;16;2117;2059
2023-09-06;4913;29048;88384;12;1669;2204
2023-09-05;2677;28904;90077;9;1088;2104
2023-09-04;3131;32756;89198;11;1604;2381
2023-09-03;11175;31863;87968;9;7248;2578
2023-09-02;8158;24919;81768;8;4563;2656
2023-09-01;1830;25251;77718;8;619;2612
2023-08-31;2434;28852;77788;8;1012;2505
2023-08-30;4464;28111;77110;8;1856;2773
2023-08-29;8154;26052;75508;7;3120;2748
2023-08-28;2018;21992;72763;6;832;1873
2023-08-27;2748;21759;72816;6;1516;1466
2023-08-26;8383;20630;73124;9;4040;1643
2023-08-25;7201;15302;70504;9;2866;1653
2023-08-24;1234;11458;68112;6;492;1508
2023-08-23;2152;13207;67852;7;794;1658
2023-08-22;2525;13186;67484;5;889;1622
2023-08-21;2148;13431;66805;4;615;1314
2023-08-20;1801;15992;66784;4;691;1127
2023-08-19;1726;19763;66329;8;628;1300
2023-08-18;2184;20866;66014;9;886;1370
2023-08-17;3858;23322;65449;16;1246;1368
2023-08-16;2344;24994;64492;15;653;1126
2023-08-15;2827;30525;64732;21;1146;1094
2023-08-14;5265;45727;63754;27;2373;896
2023-08-13;7200;47777;61553;27;2828;750
2023-08-12;3042;44844;58914;2;1178;777
2023-08-11;5828;44063;57912;5;2521;789
2023-08-10;6121;42746;56017;5;2665;757
2023-08-09;10503;40593;53907;6;5456;563
2023-08-08;25032;35630;48736;6;19426;562
2023-08-07;8567;14777;29784;4;5764;562
2023-08-06;360;8203;24633;4;275;457
2023-08-05;867;8601;25130;4;529;496
2023-08-04;2312;9686;25805;4;1607;547
2023-08-03;1852;10526;26315;5;861;551
2023-08-02;2516;11917;27287;5;1084;451
2023-08-01;1177;11250;26784;4;534;407
2023-07-31;578;10836;27076;4;306;539
2023-07-30;996;11150;28178;0;442;494
2023-07-29;2643;10840;29666;0;1170;525
2023-07-28;3432;10071;32008;0;1877;540
2023-07-27;3699;7948;33811;0;2074;525
2023-07-26;1374;5526;34244;0;621;448
2023-07-25;565;5144;34657;3;259;454
2023-07-24;1400;5185;35394;3;550;612
2023-07-23;294;5847;35446;0;189;578
2023-07-22;1429;5841;35885;0;704;620
2023-07-21;655;5194;36136;0;255;651
2023-07-20;802;5028;37318;0;313;633
2023-07-19;1018;4674;38247;0;328;632
2023-07-18;608;5371;39014;0;295;610
2023-07-17;2310;6064;39604;3;1270;768
2023-07-16;301;4683;39433;3;139;721
2023-07-15;393;5269;40452;3;159;762
2023-07-14;361;5890;42268;3;187;876
2023-07-13;351;6635;43610;3;153;956
2023-07-12;1749;7864;44318;3;650;1163
2023-07-11;1446;9080;44727;4;526;1214
2023-07-10;633;10549;45364;4;262;1320
2023-07-09;1077;10886;46735;1;417;1330
2023-07-08;1270;11129;49793;1;536;1297
2023-07-07;1458;12144;50516;1;591;1367
2023-07-06;1914;13628;50295;1;835;1397
2023-07-05;2992;16434;49826;0;1424;1390
2023-07-04;3076;18886;48840;0;1334;1177
2023-07-03;1069;20203;48044;0;459;948
2023-07-02;1260;20878;48668;2;667;821
2023-07-01;2650;21243;50125;13;1137;813
2023-06-30;3411;20525;49368;7;1617;944
2023-06-29;5476;19218;48533;10;2870;1126
2023-06-28;6197;16529;47381;8;3370;1031
2023-06-27;4979;13734;45427;8;2409;870
2023-06-26;2504;12134;45110;8;1000;732
2023-06-25;2181;12226;46093;8;925;662
2023-06-24;1652;12103;47922;0;618;702
2023-06-23;1318;12899;48344;3;544;843
2023-06-22;1785;13767;48320;4;909;1094
2023-06-21;2748;15388;48274;1;1487;1109
2023-06-20;2579;15790;48167;5;1168;952
2023-06-19;2678;15337;48284;4;1021;847
2023-06-18;1935;15154;48012;2;823;747
2023-06-17;2910;15222;48109;0;1100;765
2023-06-16;2627;15380;48594;0;1044;814
2023-06-15;4282;17646;51115;1;1755;967
2023-06-14;4037;16273;51153;8;1640;927
2023-06-13;2120;13911;50577;8;918;844
2023-06-12;1990;12957;52580;8;1094;793
2023-06-11;1594;12110;54879;8;1129;720
2023-06-10;2292;11518;54444;7;1571;793
2023-06-09;4520;11351;54557;7;3261;954
2023-06-08;2047;10973;52925;9;1128;1171
2023-06-07;926;9970;53797;10;346;1242
2023-06-06;868;10501;55993;23;340;1332
2023-06-05;962;12241;58809;23;404;1462
2023-06-04;979;13488;60958;13;451;1555
2023-06-03;2184;15885;61906;13;917;1664
2023-06-02;4414;17325;62778;14;1756;1745
2023-06-01;926;18101;62642;13;336;1661
2023-05-31;1547;19155;63129;11;646;1805
2023-05-30;3218;18854;63359;13;1531;2001
2023-05-29;2632;17842;63020;11;1267;2019
2023-05-28;4089;17839;62131;11;1576;2025
2023-05-27;4277;16610;60653;9;1582;1926
2023-05-26;5023;14681;59205;10;2725;1674
2023-05-25;2549;12160;57691;11;932;1517
2023-05-24;1188;12949;58284;12;478;1439
2023-05-23;1797;17412;59340;12;743;1341
2023-05-22;2965;18919;59805;18;1214;1312
2023-05-21;2453;18591;59330;15;1111;1360
2023-05-20;1684;21044;59423;12;633;1283
2023-05-19;2178;25163;60297;16;816;1294
2023-05-18;3500;24853;59704;13;1355;1351
2023-05-17;6978;24884;58626;10;3482;1302
2023-05-16;4052;22395;55547;10;1852;1065
2023-05-15;2249;22435;54428;10;1047;986
2023-05-14;5610;24514;54288;11;2845;904
2023-05-13;7733;24983;53276;12;3320;742
2023-05-12;1247;24384;51881;11;660;642
2023-05-11;2863;25407;53798;15;1563;538
2023-05-10;3476;25699;54558;21;1581;466
2023-05-09;4062;25996;56016;24;1902;650
2023-05-08;5644;24779;56409;26;2541;748
2023-05-07;6822;22694;54784;17;4005;753
2023-05-06;6282;19463;52141;13;3236;671
2023-05-05;3154;15731;49514;11;1626;612
2023-05-04;3508;13596;48518;9;1981;517
2023-05-03;4322;11117;47366;9;2220;429
2023-05-02;2588;9704;45498;9;1225;564
2023-05-01;1924;10277;44849;9;1097;601
2023-04-30;2598;11170;44621;9;1519;516
2023-04-29;914;11004;44931;9;440;394
2023-04-28;195;11562;46948;9;99;397
2023-04-27;313;13320;49865;10;136;394
2023-04-26;2474;15259;53630;13;1226;398
2023-04-25;3134;13793;54752;11;1540;654
2023-04-24;3155;11834;55263;9;1675;670
2023-04-23;2606;9800;55377;10;1291;584
2023-04-22;1706;8569;56578;10;790;472
2023-04-21;2616;8305;60502;9;1247;447
2023-04-20;2868;8444;64491;9;1594;417
2023-04-19;345;8998;69082;8;213;451
2023-04-18;399;12961;74851;8;278;828
2023-04-17;528;16240;83168;8;375;981
2023-04-16;948;19908;87571;8;678;1037
2023-04-15;1230;22333;89218;9;816;946
2023-04-14;2607;22443;91527;11;1737;1025
2023-04-13;3437;21966;92820;13;1517;1166
2023-04-12;4805;20387;91892;10;2053;1391
2023-04-11;4668;17933;90775;13;2081;1598
2023-04-10;5289;15600;90100;6;2816;1501
2023-04-09;4570;11692;88802;5;2115;1308
2023-04-08;1531;8539;87925;6;867;1032
2023-04-07;2327;8541;89329;4;1299;1087
2023-04-06;1245;9129;90345;12;555;1208
2023-04-05;1307;11702;92041;13;547;1529
2023-04-04;1625;14840;95026;14;722;1992
2023-04-03;706;18646;100545;12;301;2337
2023-04-02;1024;21278;103262;13;402;2597
2023-04-01;1525;23218;107630;14;582;2588
2023-03-31;2971;24405;109237;14;1143;2588
2023-03-30;4221;25524;109830;13;1396;2527
2023-03-29;5197;28717;109509;14;1810;2640
2023-03-28;6555;32126;108259;16;2543;2753
2023-03-27;4419;35405;106727;20;1698;2825
2023-03-26;3726;40165;106412;19;1511;2757
2023-03-25;3093;48510;107246;25;1314;2490
2023-03-24;4316;52638;113570;33;1738;2432
2023-03-23;7876;53225;115652;42;3518;2199
2023-03-22;9603;52108;115547;38;3909;2210
2023-03-21;10710;50349;112673;25;5420;2176
2023-03-20;11132;44043;108627;21;5065;2239
2023-03-19;15396;38194;104571;15;8050;2169
2023-03-18;9736;28412;98033;13;5031;2010
2023-03-17;5449;23552;95912;13;2396;1943
2023-03-16;5843;21756;95523;13;3060;1792
2023-03-15;5538;21075;95362;13;2910;1850
2023-03-14;1745;20815;93585;14;628;1914
2023-03-13;2233;23362;93900;12;975;2091
2023-03-12;3400;27262;94145;14;1373;2134
2023-03-11;3953;33357;95455;18;1585;2120
2023-03-10;3068;35493;95606;20;1249;2094
2023-03-09;5457;40274;96371;18;2292;2094
2023-03-08;5628;40313;98560;16;2489;2092
2023-03-07;4901;39457;100292;14;2386;2132
2023-03-06;7055;37844;101620;18;3710;2174
2023-03-05;10082;33577;101199;16;6673;2203
2023-03-04;6517;26845;96209;12;3173;2273
2023-03-03;9173;24426;94125;14;5200;2284
2023-03-02;5325;20197;90368;17;2410;2206
2023-03-01;4525;25548;89594;13;1957;2166
2023-02-28;2961;28039;88580;13;1206;2215
2023-02-27;1483;31669;88021;12;558;2263
2023-02-26;2282;32674;88197;12;1103;2245
2023-02-25;3246;33816;87813;17;1476;2204
2023-02-24;4210;33478;86704;17;2268;2033
2023-02-23;10524;33030;85663;14;7880;1920
2023-02-22;7117;28471;79855;16;3918;1787
2023-02-21;7522;26325;78842;19;3582;1657
2023-02-20;3007;25687;78266;17;1161;1637
2023-02-19;4286;25639;78065;19;1546;1725
2023-02-18;3011;24525;76794;14;1160;1789
2023-02-17;4006;24607;76046;16;1624;1674
2023-02-16;6315;26274;75297;16;3166;1550
2023-02-15;4825;24546;73497;15;2253;1440
2023-02-14;6942;24442;74256;18;3201;1348
2023-02-13;3038;25683;72918;19;1273;1290
2023-02-12;2345;29783;72705;21;1000;1209
2023-02-11;2944;34059;73306;27;1291;1048
2023-02-10;6217;37150;72992;36;2829;862
2023-02-09;4380;35936;70658;35;1970;870
2023-02-08;4860;35000;69189;27;2293;888
2023-02-07;7948;34328;67365;25;4964;777
2023-02-06;7963;30738;62886;20;4859;670
2023-02-05;8331;26291;59502;19;4842;503
2023-02-04;7314;21155;56569;19;4349;362
2023-02-03;4124;16701;58000;21;2219;262
2023-02-02;2595;14834;67588;21;1401;197
2023-02-01;3587;13426;68393;13;1969;187
2023-01-31;3382;12550;66728;8;2059;302
2023-01-30;2529;13260;64861;7;1261;375
2023-01-29;1925;16123;63867;5;844;289
2023-01-28;1900;19773;63321;5;903;225
2023-01-27;1879;20174;62551;5;894;164
2023-01-26;682;19358;61833;6;407;123
2023-01-25;2468;19407;61712;5;1510;105
2023-01-24;4032;18877;60606;2;2552;103
2023-01-23;5789;17713;59817;3;3619;57
2023-01-22;6327;17184;57016;2;4235;48
2023-01-21;2528;14429;52905;3;1517;78
2023-01-20;503;14055;51653;3;326;60
2023-01-19;717;15983;51501;3;504;47
2023-01-18;1744;16939;51122;11;1127;49
2023-01-17;2652;16166;50108;13;1788;51
2023-01-16;4807;14638;48454;15;3858;38
2023-01-15;3040;10784;44747;15;2464;37
2023-01-14;1955;8567;42465;14;1436;48
2023-01-13;2632;8563;41635;3;2098;42
2023-01-12;1830;8386;39937;3;1365;41
2023-01-11;703;13496;38825;4;525;44
2023-01-10;730;27012;38613;4;555;42
2023-01-09;621;29696;38192;6;500;38
2023-01-08;692;29546;37855;13;531;38
2023-01-07;1914;29180;37525;13;1626;31
2023-01-06;2459;27779;36026;13;2099;30
2023-01-05;6969;25920;34041;13;6269;28
2023-01-04;14660;19560;27955;11;13603;23
2023-01-03;3731;5488;14638;12;3202;19
2023-01-02;481;2222;11992;12;395;21
2023-01-01;273;2338;12734;12;221;17
2022-12-31;376;4682;13212;13;313;16
2022-12-30;457;5506;13998;13;391;18
2022-12-29;188;5244;14929;13;151;22
2022-12-28;236;5475;17386;13;183;24
2022-12-27;388;5502;20567;14;314;25
2022-12-26;593;5316;21075;13;485;31
2022-12-25;2642;4915;20778;16;2194;29
2022-12-24;1244;2583;18705;16;1064;30
2022-12-23;191;1570;17768;14;140;25
2022-12-22;478;1669;17768;11;334;30
2022-12-21;275;2083;17686;9;206;27
2022-12-20;190;2438;18018;7;143;30
2022-12-19;178;2588;18080;4;133;29
2022-12-18;217;2869;18161;4;166;25
2022-12-17;223;2827;18257;6;164;27
2022-12-16;287;2828;18741;5;217;25
2022-12-15;900;2798;20499;4;659;27
2022-12-14;630;2078;22273;5;420;28
2022-12-13;327;1612;22102;6;249;35
2022-12-12;457;1514;22604;4;333;45
2022-12-11;169;1409;22957;4;135;39
2022-12-10;205;1912;23856;4;168;36
2022-12-09;239;2995;25913;5;192;41
2022-12-08;171;3541;29803;4;125;45
2022-12-07;148;4598;31064;4;105;56
2022-12-06;226;5939;33617;4;173;73
2022-12-05;355;8588;36128;4;271;135
2022-12-04;683;11839;38510;4;451;101
2022-12-03;1318;12183;40031;4;814;72
2022-12-02;818;11332;41884;4;536;68
2022-12-01;1309;10779;45082;5;822;76
2022-11-30;1624;9827;51617;5;1019;91
2022-11-29;3161;8569;54862;6;2106;143
2022-11-28;3964;5934;57652;7;2809;201
2022-11-27;1134;2740;58935;7;620;137
2022-11-26;268;1883;61065;8;163;93
2022-11-25;157;1894;64244;8;113;91
2022-11-24;164;2063;66593;8;120;113
2022-11-23;191;2694;68809;8;127;146
2022-11-22;310;4890;70369;7;214;288
2022-11-21;670;7703;73103;7;391;533
2022-11-20;268;7410;75961;8;175;583
2022-11-19;282;8036;77004;7;180;716
2022-11-18;344;8577;79759;6;207;849
2022-11-17;812;9485;81159;6;422;946
2022-11-16;2464;11310;82076;6;1191;1133
2022-11-15;3344;13808;82385;7;1291;1259
2022-11-14;339;12858;82936;7;221;1189
2022-11-13;955;15536;83904;8;524;1410
2022-11-12;915;17860;86111;9;488;1639
2022-11-11;1367;20172;87694;10;649;1779
2022-11-10;2977;21408;90322;11;1342;1949
2022-11-09;5362;22236;92709;9;2698;2004
2022-11-08;1986;22236;91964;12;872;2093
2022-11-07;3454;29446;93150;13;1814;2426
2022-11-06;3865;31907;93621;12;1639;2585
2022-11-05;3922;35105;94433;13;1671;2589
2022-11-04;3137;37630;95485;18;1264;2567
2022-11-03;4300;38956;96245;19;1695;2659
2022-11-02;5725;40381;97498;34;2717;2703
2022-11-01;10749;39611;101378;29;5479;2758
2022-10-31;7010;34646;104158;28;3042;2798
2022-10-30;8128;32332;106377;24;3685;2802
2022-10-29;7797;30553;109320;23;3269;2706
2022-10-28;5357;29991;112149;24;2069;2743
2022-10-27;6268;28254;113053;12;2714;2860
2022-10-26;5054;28255;113070;9;2034;2933
2022-10-25;4755;27248;112998;6;1876;3016
2022-10-24;3988;25982;113457;8;1328;3191
2022-10-23;5834;25694;114317;8;2506;3200
2022-10-22;6826;24077;115931;7;2639;3131
2022-10-21;2569;21226;116724;5;1077;2938
2022-10-20;6354;23507;117024;6;2825;3204
2022-10-19;3354;22159;115923;7;1394;3311
2022-10-18;2882;24806;115856;7;1142;3508
2022-10-17;3322;29072;114925;5;1254;3826
2022-10-16;3568;29986;113955;7;1611;4001
2022-10-15;3158;30775;113338;16;937;3994
2022-10-14;5600;32469;114639;22;2434;3939
2022-10-13;4820;32537;114414;20;1697;3443
2022-10-12;6793;33995;116585;19;2639;3266
2022-10-11;8920;32580;117728;25;3118;3228
2022-10-10;4907;31018;118626;20;1778;3155
2022-10-09;5550;36923;121034;21;1724;3263
2022-10-08;5226;44937;125352;19;1960;3740
2022-10-07;5832;49497;126885;23;2161;4139
2022-10-06;7117;54712;126941;30;2192;3916
2022-10-05;5456;59457;130622;40;1790;3686
2022-10-04;5830;60708;132008;45;2456;3612
2022-10-03;11722;60856;133448;49;5534;3746
2022-10-02;14668;55871;132946;35;7327;3819
2022-10-01;12818;49096;130503;38;4650;4160
2022-09-30;12934;44801;129627;26;6105;4201
2022-09-29;14166;42659;128240;30;5648;3809
2022-09-28;7181;38820;125945;27;2784;3466
2022-09-27;6502;36641;125533;24;2627;3514
2022-09-26;4489;35570;128207;23;1947;3626
2022-09-25;6828;35103;131956;27;2149;3732
2022-09-24;5447;31645;136718;14;2171;4001
2022-09-23;11790;28426;137930;10;4190;4226
2022-09-22;8506;21760;136049;10;3542;3762
2022-09-21;4189;19184;136156;10;1425;3642
2022-09-20;4828;20122;139258;10;1804;3654
2022-09-19;4665;22881;140152;9;1349;3841
2022-09-18;380;26171;139367;11;194;4152
2022-09-17;694;33072;140982;14;257;4817
2022-09-16;2593;39782;145049;28;798;4936
2022-09-15;5438;47686;145903;36;1899;4682
2022-09-14;5323;49607;146358;40;1900;4712
2022-09-13;8086;49743;146455;40;3266;4603
2022-09-12;8464;52711;146162;52;3183;4375
2022-09-11;10008;52523;145219;52;3656;4181
2022-09-10;10609;52660;143513;46;3851;3913
2022-09-09;14516;54195;144183;42;5377;4062
2022-09-08;8438;53106;147803;39;3165;3634
2022-09-07;5459;53765;149653;27;2173;3496
2022-09-06;12329;57501;151957;42;5390;3983
2022-09-05;8036;54589;151753;41;2887;4061
2022-09-04;10036;53200;151748;25;3688;3943
2022-09-03;12724;54745;150117;21;4960;3922
2022-09-02;13008;55773;145157;25;5105;3992
2022-09-01;8911;57907;140052;28;3800;3589
2022-08-31;12066;57468;136252;18;4965;3316
2022-08-30;8983;53340;131287;14;3417;3253
2022-08-29;4767;53489;127870;13;2439;2773
