﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;301;2177;8193;12;200;70
2024-04-18;370;2216;8195;12;249;69
2024-04-17;388;2206;8217;12;246;68
2024-04-16;367;2194;8201;10;234;72
2024-04-15;401;2220;8234;11;253;74
2024-04-14;405;2250;8165;11;293;72
2024-04-13;356;2214;8092;11;245;67
2024-04-12;354;2238;8056;11;218;67
2024-04-11;367;2269;8060;12;244;65
2024-04-10;365;2298;8010;13;248;65
2024-04-09;386;2387;7997;10;255;76
2024-04-08;416;2415;7986;11;310;82
2024-04-07;378;2373;7905;9;270;85
2024-04-06;387;2367;7822;9;268;82
2024-04-05;367;2371;7740;8;253;80
2024-04-04;396;2408;7708;7;257;81
2024-04-03;457;2391;7646;8;296;77
2024-04-02;462;2313;7583;11;276;70
2024-04-01;399;2219;7529;12;273;75
2024-03-31;371;2164;7460;11;261;74
2024-03-30;399;2102;7429;11;275;70
2024-03-29;408;2005;7379;11;280;72
2024-03-28;362;1928;7361;10;261;73
2024-03-27;346;1856;7542;11;249;77
2024-03-26;327;1823;7540;13;215;75
2024-03-25;319;1892;7579;12;225;81
2024-03-24;318;1905;7596;13;207;80
2024-03-23;290;1968;7633;13;188;72
2024-03-22;333;1989;7723;17;207;69
2024-03-21;308;1992;7766;16;192;80
2024-03-20;320;2015;7879;13;195;79
2024-03-19;407;2034;8021;14;263;81
2024-03-18;360;1954;8058;15;231;86
2024-03-17;381;1964;8154;13;266;82
2024-03-16;315;1971;8208;13;187;88
2024-03-15;344;2018;8363;12;226;87
2024-03-14;323;1985;8468;12;200;92
2024-03-13;344;1965;8619;11;236;95
2024-03-12;305;1941;8711;11;189;95
2024-03-11;363;1956;8876;10;235;93
2024-03-10;387;1968;8944;9;233;108
2024-03-09;368;1936;9039;8;236;104
2024-03-08;317;1901;9123;7;184;97
2024-03-07;307;1932;9225;7;183;106
2024-03-06;327;1972;9398;9;215;118
2024-03-05;316;2024;9499;9;191;118
2024-03-04;388;2272;9633;12;232;125
2024-03-03;360;2281;9728;14;235;133
2024-03-02;325;2283;9764;12;198;130
2024-03-01;342;2310;9870;15;216;120
2024-02-29;346;2355;9934;15;217;127
2024-02-28;402;2427;9985;16;253;122
2024-02-27;572;2435;10033;18;422;122
2024-02-26;376;2316;9921;17;237;121
2024-02-25;370;2417;9927;14;235;127
2024-02-24;375;2491;9970;15;225;142
2024-02-23;397;2588;10027;13;228;146
2024-02-22;451;2692;10100;13;264;154
2024-02-21;439;2775;10131;14;247;139
2024-02-20;490;2855;10189;13;297;140
2024-02-19;508;2901;10195;15;352;121
2024-02-18;459;2892;10127;15;280;131
2024-02-17;481;2955;10153;13;322;144
2024-02-16;513;2932;10094;13;330;142
2024-02-15;530;2927;10052;12;333;143
2024-02-14;503;2901;10004;11;322;136
2024-02-13;520;2848;10030;13;334;148
2024-02-12;517;2864;10010;14;306;136
2024-02-11;514;2863;9976;13;353;143
2024-02-10;458;2855;9917;14;311;151
2024-02-09;496;2871;9923;15;333;146
2024-02-08;503;2813;9937;17;318;148
2024-02-07;455;2792;9905;18;286;135
2024-02-06;562;2783;9925;16;368;140
2024-02-05;459;2655;9857;15;306;128
2024-02-04;505;2654;9794;15;344;116
2024-02-03;480;2624;9711;14;331;123
2024-02-02;428;2547;9666;16;275;113
2024-02-01;485;2558;9688;18;313;112
2024-01-31;441;2526;9714;18;270;112
2024-01-30;410;2558;9695;17;257;122
2024-01-29;474;2595;9609;17;285;106
2024-01-28;485;2613;9557;15;308;104
2024-01-27;421;2599;9515;16;257;113
2024-01-26;448;2619;9583;20;281;112
2024-01-25;449;2652;9555;20;295;105
2024-01-24;451;2617;9543;24;299;112
2024-01-23;461;2670;9554;24;297;124
2024-01-22;490;2673;9531;24;304;113
2024-01-21;469;2729;9487;24;292;113
2024-01-20;461;2747;9480;26;288;116
2024-01-19;490;2726;9592;21;308;118
2024-01-18;448;2704;9590;20;255;113
2024-01-17;590;2752;9657;19;296;121
2024-01-16;508;2760;9711;21;284;119
2024-01-15;566;2741;9764;22;332;114
2024-01-14;468;2676;9770;19;306;114
2024-01-13;419;2665;9838;20;261;116
2024-01-12;471;2644;9930;21;301;122
2024-01-11;487;2586;10020;20;302;111
2024-01-10;538;2567;10145;21;332;121
2024-01-09;485;2522;10330;25;289;124
2024-01-08;486;2544;10463;24;295;120
2024-01-07;467;2494;10621;25;301;117
2024-01-06;394;2366;10782;21;253;117
2024-01-05;435;2376;11274;22;249;125
2024-01-04;452;2414;11745;22;270;123
2024-01-03;498;2491;12296;21;283;126
2024-01-02;525;2467;12994;18;339;126
2024-01-01;417;2417;13548;21;240;130
2023-12-31;331;2485;14060;23;172;129
2023-12-30;412;2597;14721;24;219;152
2023-12-29;477;2615;16191;26;263;163
2023-12-28;532;2644;18048;30;295;160
2023-12-27;485;2738;19686;31;252;159
2023-12-26;488;2747;21421;31;275;165
2023-12-25;517;2776;23211;33;295;154
2023-12-24;474;2808;24809;29;262;153
2023-12-23;429;2870;26484;28;255;170
2023-12-22;526;2975;27531;35;269;180
2023-12-21;647;3048;28556;32;357;182
2023-12-20;487;3006;29445;30;293;172
2023-12-19;534;3114;30403;32;286;180
2023-12-18;565;3247;31261;30;324;189
2023-12-17;534;3417;32060;29;306;202
2023-12-16;563;3525;32955;38;330;217
2023-12-15;608;3631;33837;44;351;194
2023-12-14;599;3731;34718;49;302;169
2023-12-13;662;4150;35701;54;325;196
2023-12-12;714;4531;36661;54;354;202
2023-12-11;828;5004;37547;55;468;214
2023-12-10;700;5530;38260;61;385;247
2023-12-09;743;6097;39112;61;432;272
2023-12-08;781;6435;40011;65;423;272
2023-12-07;1099;6861;40981;67;671;281
2023-12-06;1113;7894;41641;63;664;367
2023-12-05;1228;9364;42343;64;754;440
2023-12-04;1439;10531;42783;71;856;473
2023-12-03;1439;11645;43010;67;828;500
2023-12-02;1203;12869;43385;67;733;512
2023-12-01;1344;14053;43930;71;807;530
2023-11-30;2308;15188;44357;134;1382;535
2023-11-29;2949;15017;44285;138;1870;534
2023-11-28;2797;14324;43696;135;1805;540
2023-11-27;2871;13708;43145;133;1880;533
2023-11-26;2966;12998;42450;127;2014;551
2023-11-25;2779;12070;41790;131;1899;547
2023-11-24;2880;11209;41333;127;2021;544
2023-11-23;2052;10308;40624;132;1252;541
2023-11-22;2054;10246;40640;132;1185;538
2023-11-21;2023;10242;40835;136;1163;537
2023-11-20;2030;10316;40988;144;1169;544
2023-11-19;1897;10416;41025;148;1118;553
2023-11-18;1816;10524;41168;153;1064;542
2023-11-17;2003;10620;41441;145;1147;549
2023-11-16;2102;10703;41958;142;1191;559
2023-11-15;2069;10783;42269;141;1196;553
2023-11-14;2077;10962;42720;145;1224;550
2023-11-13;2136;11084;43100;152;1276;542
2023-11-12;2023;11188;43319;145;1194;531
2023-11-11;1963;11193;43584;140;1156;538
2023-11-10;2106;11113;43947;145;1212;553
2023-11-09;2204;11106;44274;135;1300;564
2023-11-08;2275;11082;44452;141;1355;557
2023-11-07;2280;10944;44658;140;1368;553
2023-11-06;2229;10888;44846;144;1359;545
2023-11-05;1983;10807;44913;144;1210;540
2023-11-04;1914;10891;45153;138;1105;556
2023-11-03;2079;10962;45555;132;1211;567
2023-11-02;2159;11131;45873;123;1277;582
2023-11-01;2081;11347;46114;128;1234;582
2023-10-31;2174;11417;46352;126;1317;591
2023-10-30;2172;11368;46330;127;1315;587
2023-10-29;2046;11395;46323;137;1276;580
2023-10-28;1950;11404;46323;131;1166;598
2023-10-27;2238;11443;46560;125;1333;608
2023-10-26;2385;11328;46610;127;1423;616
2023-10-25;2171;11196;46615;122;1321;608
2023-10-24;2166;11562;46757;125;1219;641
2023-10-23;2270;11823;46935;129;1353;669
2023-10-22;2091;12091;46854;129;1313;688
2023-10-21;1967;12402;46948;135;1187;697
2023-10-20;2065;12697;47223;141;1226;694
2023-10-19;2169;12944;47433;148;1338;716
2023-10-18;2534;13121;47528;158;1432;731
2023-10-17;2429;13132;47424;170;1318;738
2023-10-16;2573;13201;47450;170;1491;751
2023-10-15;2477;13215;47211;173;1485;770
2023-10-14;2377;13250;47190;165;1361;780
2023-10-13;2425;13239;47269;164;1294;780
2023-10-12;2561;13315;47400;173;1453;765
2023-10-11;2555;13333;47407;183;1448;748
2023-10-10;2511;13364;47421;182;1405;779
2023-10-09;2616;13434;47533;181;1488;782
2023-10-08;2567;13414;47573;167;1476;781
2023-10-07;2409;13203;47799;163;1386;797
2023-10-06;2503;13079;48859;169;1401;800
2023-10-05;2583;12950;50296;179;1444;814
2023-10-04;2591;12910;51863;173;1515;799
2023-10-03;2604;12808;53175;176;1461;810
2023-10-02;2605;12779;54591;190;1477;832
2023-10-01;2333;12763;55852;192;1282;831
2023-09-30;2321;12915;57258;200;1300;852
2023-09-29;2405;12902;58765;196;1200;849
2023-09-28;2559;13082;60564;202;1349;883
2023-09-27;2633;13187;62566;201;1381;864
2023-09-26;2683;13273;64846;198;1413;888
2023-09-25;2709;13278;67325;202;1414;909
2023-09-24;2557;13137;69740;217;1369;919
2023-09-23;2415;13106;73306;218;1266;926
2023-09-22;2601;13022;76970;219;1374;939
2023-09-21;2760;13088;76922;223;1452;974
2023-09-20;2709;13024;76820;220;1398;971
2023-09-19;2786;13043;77013;218;1426;988
2023-09-18;2628;13006;76975;226;1262;974
2023-09-17;2631;13172;77056;242;1328;954
2023-09-16;2368;13301;77084;248;1169;953
2023-09-15;2709;13648;77325;254;1395;922
2023-09-14;2799;13971;77340;258;1403;807
2023-09-13;2777;14997;77303;290;1345;638
2023-09-12;2815;16547;77364;302;1378;647
2023-09-11;2931;18222;77340;311;1380;711
2023-09-10;2877;19700;77291;317;1394;760
2023-09-09;2910;21216;77375;320;1417;775
2023-09-08;3284;22584;77303;327;1517;762
2023-09-07;4237;23787;77254;340;2181;781
2023-09-06;4801;24374;76686;342;2611;783
2023-09-05;4995;24680;75667;337;2773;788
2023-09-04;4870;25205;74420;344;2637;800
2023-09-03;4886;26220;73289;362;2745;803
2023-09-02;4753;27454;72009;349;2675;793
2023-09-01;4815;28717;70818;340;2650;795
2023-08-31;4942;31164;69670;315;2675;794
2023-08-30;5262;33616;68609;243;2874;792
2023-08-29;5809;32017;67548;156;3338;797
2023-08-28;6217;29972;65614;148;3727;807
2023-08-27;6414;27749;63301;151;4062;806
2023-08-26;6354;24977;60827;148;4245;802
2023-08-25;7656;22002;58069;142;5767;805
2023-08-24;7436;17538;53874;137;6273;812
2023-08-23;2404;12606;49383;146;1315;805
2023-08-22;2426;12706;49719;149;1368;840
2023-08-21;2667;12724;49905;150;1587;838
2023-08-20;2341;12547;49737;158;1325;850
2023-08-19;2291;12579;49915;165;1340;844
2023-08-18;2412;12570;50646;166;1325;867
2023-08-17;2506;12800;51995;168;1391;878
2023-08-16;2532;12733;54412;167;1385;877
2023-08-15;2460;12835;55372;171;1312;892
2023-08-14;2562;13149;55724;182;1382;895
2023-08-13;2412;13402;55719;167;1335;902
2023-08-12;2369;13637;55999;176;1274;906
2023-08-11;2743;13876;56348;171;1437;929
2023-08-10;2438;13881;56526;165;1359;913
2023-08-09;2687;14089;56758;159;1384;879
2023-08-08;2890;14240;56974;154;1536;866
2023-08-07;2861;14293;57004;160;1552;854
2023-08-06;2730;14526;56859;167;1474;849
2023-08-05;2672;14434;56910;166;1489;850
2023-08-04;2746;14356;57031;167;1428;852
2023-08-03;2815;14508;57313;171;1437;854
2023-08-02;2822;14534;57475;168;1496;847
2023-08-01;2913;14595;57717;163;1545;843
2023-07-31;3126;14774;58639;174;1759;850
2023-07-30;2665;14627;58652;180;1397;836
2023-07-29;2578;14781;58894;171;1379;828
2023-07-28;2906;14788;59188;169;1557;809
2023-07-27;2782;14686;59321;163;1455;823
2023-07-26;2824;15269;59577;168;1499;817
2023-07-25;3101;16409;59759;169;1754;806
2023-07-24;3001;18455;59605;163;1645;821
2023-07-23;2783;19099;59372;157;1510;800
2023-07-22;2588;19187;59479;163;1416;807
2023-07-21;2809;19141;59731;174;1508;789
2023-07-20;3356;19203;59781;171;2044;789
2023-07-19;4027;18708;59385;166;2608;813
2023-07-18;5142;17622;58380;167;3850;803
2023-07-17;3625;15327;56051;163;2351;819
2023-07-16;2832;14551;55169;164;1689;822
2023-07-15;2493;14363;55004;163;1388;834
2023-07-14;2777;14430;55198;162;1627;825
2023-07-13;2757;14394;55063;161;1588;826
2023-07-12;2787;14470;55012;163;1597;848
2023-07-11;2782;14612;54935;161;1587;845
2023-07-10;2819;14655;54714;150;1588;852
2023-07-09;2607;14840;54424;152;1551;849
2023-07-08;2574;15807;54377;143;1404;865
2023-07-07;2804;16140;54510;147;1506;863
2023-07-06;2868;16239;54358;156;1632;889
2023-07-05;2996;16329;54225;151;1700;897
2023-07-04;2842;16324;54042;150;1565;904
2023-07-03;3019;16476;53995;155;1717;913
2023-07-02;3604;16413;53648;156;2476;922
2023-07-01;2911;15609;52658;152;1812;932
2023-06-30;2928;15237;52393;145;1622;938
2023-06-29;2979;15227;52274;152;1661;944
2023-06-28;2994;15185;52153;158;1688;946
2023-06-27;3037;15017;52084;162;1679;944
2023-06-26;3005;14947;51962;163;1654;934
2023-06-25;2895;14906;51824;163;1597;934
2023-06-24;2576;14826;51866;161;1387;901
2023-06-23;2905;14902;52025;158;1600;895
2023-06-22;2981;14867;51941;162;1624;903
2023-06-21;2865;14826;51938;152;1577;903
2023-06-20;2905;14762;52031;155;1632;890
2023-06-19;2961;14657;51881;156;1614;893
2023-06-18;2714;14562;51722;167;1496;892
2023-06-17;2635;14434;51841;165;1466;885
2023-06-16;2841;14271;52043;159;1518;878
2023-06-15;2937;14312;52295;151;1611;887
2023-06-14;2866;14237;52484;157;1477;891
2023-06-13;2869;14073;52696;172;1530;908
2023-06-12;2793;14059;52688;175;1505;908
2023-06-11;2624;14081;52588;172;1377;920
2023-06-10;2557;14262;52840;166;1338;915
2023-06-09;2875;14315;53272;173;1485;912
2023-06-08;2854;14262;53502;173;1507;928
2023-06-07;2702;14310;53624;174;1342;926
2023-06-06;2890;14474;54013;166;1465;937
2023-06-05;2899;14445;54316;168;1509;924
2023-06-04;2898;14480;54413;176;1523;930
2023-06-03;2663;14363;54528;189;1317;931
2023-06-02;2820;14438;54887;196;1428;915
2023-06-01;2898;14608;55172;179;1530;936
2023-05-31;2881;14582;55346;173;1539;930
2023-05-30;2817;14512;55633;162;1509;922
2023-05-29;2923;14607;55714;169;1585;935
2023-05-28;2728;14688;55667;168;1495;942
2023-05-27;2725;14653;55866;172;1528;954
2023-05-26;2924;14570;56131;177;1612;968
2023-05-25;2863;14503;56315;181;1552;1007
2023-05-24;2790;14602;56559;190;1466;997
2023-05-23;2911;14936;57021;193;1595;1022
2023-05-22;2979;15192;57287;202;1626;1055
2023-05-21;2681;15349;57482;197;1480;1063
2023-05-20;2635;15474;57971;185;1417;1097
2023-05-19;2869;15532;58529;195;1586;1148
2023-05-18;2981;15620;58862;205;1621;1211
2023-05-17;3155;15819;59171;202;1694;1194
2023-05-16;3202;15854;59311;217;1709;1201
2023-05-15;3238;15784;59387;202;1664;1210
2023-05-14;2900;15783;59413;193;1463;1196
2023-05-13;2803;16080;59756;197;1379;1169
2023-05-12;3079;16275;60161;201;1568;1193
2023-05-11;3288;16356;60424;193;1706;1217
2023-05-10;3318;16261;60685;195;1700;1171
2023-05-09;3093;16228;60772;206;1564;1162
2023-05-08;3229;16357;60907;207;1669;1152
2023-05-07;3203;16461;60865;212;1708;1122
2023-05-06;3073;16287;60938;225;1579;1120
2023-05-05;3183;16250;61144;221;1571;1106
2023-05-04;3212;16400;61251;231;1652;1127
2023-05-03;3288;16589;61431;234;1694;1129
2023-05-02;3325;16740;61452;238;1689;1136
2023-05-01;3384;16890;61586;232;1790;1121
2023-04-30;3061;17084;61611;249;1549;1103
2023-04-29;3069;17418;61924;237;1555;1129
2023-04-28;3371;17767;62321;241;1707;1098
2023-04-27;3536;18150;62467;242;1774;1119
2023-04-26;3590;18309;62441;232;1792;1130
2023-04-25;3546;18371;62478;235;1814;1104
2023-04-24;3666;18447;62532;230;1939;1073
2023-04-23;3508;18281;62235;224;1872;1045
2023-04-22;3510;18106;62203;213;1892;1032
2023-04-21;3759;17845;62193;229;1955;1015
2023-04-20;3610;17646;62191;238;1973;1016
2023-04-19;3579;17424;62183;242;1944;1027
2023-04-18;3553;17273;62135;241;1982;1026
2023-04-17;3381;17261;62223;249;1894;1011
2023-04-16;3217;17183;62074;241;1803;1008
2023-04-15;3143;17125;62193;247;1732;1032
2023-04-14;3402;17010;62307;247;1901;1017
2023-04-13;3350;16905;62279;248;1802;1035
2023-04-12;3371;16982;62367;241;1845;1047
2023-04-11;3568;16897;62353;252;1995;1037
2023-04-10;3345;16784;62227;251;1875;1043
2023-04-09;3161;16772;62052;257;1753;1029
2023-04-08;3086;16907;61991;271;1692;1043
2023-04-07;3365;17144;62043;287;1854;1043
2023-04-06;3430;17226;61704;272;1858;1065
2023-04-05;3348;17394;61329;274;1802;1074
2023-04-04;3481;17491;61172;277;1925;1050
2023-04-03;3459;17290;60929;270;1888;1051
2023-04-02;3371;17207;60735;285;1946;1043
2023-04-01;3394;17121;60440;280;1968;1066
2023-03-31;3461;16780;60175;293;1893;1061
2023-03-30;3617;16700;59940;290;2054;1043
2023-03-29;3447;16512;59629;267;1909;1072
2023-03-28;3219;16561;59379;264;1702;1072
2023-03-27;3360;16822;59455;278;1799;1083
2023-03-26;3301;16938;59437;279;1860;1075
2023-03-25;3031;17187;59322;277;1621;1090
2023-03-24;3397;17327;59257;281;1838;1087
2023-03-23;3429;17400;59128;279;1815;1091
2023-03-22;3523;17391;59063;288;1908;1107
2023-03-21;3554;17304;58979;279;1889;1096
2023-03-20;3529;17274;58935;267;1962;1112
2023-03-19;3536;17143;58730;256;2030;1100
2023-03-18;3174;16952;58525;254;1774;1105
2023-03-17;3457;16872;58396;250;1941;1097
2023-03-16;3351;16595;58244;257;1836;1122
2023-03-15;3373;16504;58213;260;1863;1142
2023-03-14;3454;16124;58202;256;1884;1149
2023-03-13;3351;15717;58195;249;1840;1195
2023-03-12;3248;15490;58101;250;1867;1169
2023-03-11;3065;15311;57962;257;1713;1164
2023-03-10;3157;15299;57986;257;1676;1177
2023-03-09;3215;15300;58046;257;1751;1164
2023-03-08;2837;15251;58095;254;1518;1151
2023-03-07;2946;15434;58437;258;1480;1164
2023-03-06;3116;15757;58810;259;1627;1174
2023-03-05;3163;15846;58916;273;1684;1157
2023-03-04;3153;15932;59007;279;1698;1131
2023-03-03;3255;16026;59040;277;1678;1155
2023-03-02;3284;16110;59125;286;1668;1160
2023-03-01;3237;15980;59276;280;1670;1157
2023-02-28;3404;16041;59469;290;1773;1200
2023-02-27;3241;16015;59492;295;1630;1190
2023-02-26;3269;16219;59469;294;1759;1164
2023-02-25;3307;16342;59348;300;1761;1157
2023-02-24;3323;16327;59358;303;1736;1164
2023-02-23;3051;16433;59451;301;1619;1154
2023-02-22;3330;16478;59654;309;1684;1157
2023-02-21;3416;16586;59752;314;1738;1165
2023-02-20;3602;16639;59782;323;1836;1158
2023-02-19;3417;16604;59669;318;1867;1136
2023-02-18;3300;16615;59500;314;1711;1120
2023-02-17;3598;16663;59484;305;1886;1134
2023-02-16;3300;16504;59239;307;1620;1142
2023-02-15;3460;16625;59354;314;1776;1135
2023-02-14;3473;16574;59238;320;1778;1153
2023-02-13;3534;16569;59191;330;1846;1128
2023-02-12;3435;16600;58959;349;1873;1107
2023-02-11;3292;16561;58768;338;1754;1083
2023-02-10;3437;16554;58685;339;1734;1084
2023-02-09;3465;16582;58667;331;1776;1104
2023-02-08;3423;16538;58706;309;1746;1095
2023-02-07;3509;16610;58607;290;1821;1115
2023-02-06;3605;16605;58520;286;1897;1124
2023-02-05;3415;16609;58280;288;1790;1114
2023-02-04;3253;16590;58028;291;1772;1108
2023-02-03;3392;16418;57837;297;1807;1113
2023-02-02;3311;16216;57721;297;1761;1112
2023-02-01;3346;16272;57726;310;1781;1103
2023-01-31;3440;16343;57572;307;1790;1104
2023-01-30;3588;16402;57176;314;1871;1089
2023-01-29;3371;16296;56267;302;1845;976
2023-01-28;3143;16204;55713;303;1661;968
2023-01-27;3213;16272;55510;287;1671;957
2023-01-26;3331;16289;55329;271;1794;998
2023-01-25;3448;16236;55085;286;1809;1009
2023-01-24;3474;16052;54925;292;1864;1025
2023-01-23;3377;15921;54687;279;1798;1021
2023-01-22;3178;15756;54449;280;1761;944
2023-01-21;3123;15733;54253;271;1706;953
2023-01-20;3175;15620;54177;277;1709;959
2023-01-19;3221;15644;54081;271;1692;995
2023-01-18;3140;15632;54024;274;1629;1007
2023-01-17;3320;15741;53988;278;1770;1013
2023-01-16;3202;15815;53835;274;1677;1030
2023-01-15;3127;15784;53714;273;1699;963
2023-01-14;3039;15835;53643;279;1654;975
2023-01-13;3229;15860;53671;266;1734;965
2023-01-12;3221;15638;53585;254;1710;1002
2023-01-11;3247;15534;53583;242;1739;1038
2023-01-10;3365;15451;53581;244;1813;1034
2023-01-09;3170;15399;53507;240;1643;1048
2023-01-08;3195;15246;53592;250;1763;978
2023-01-07;3017;14851;53505;232;1641;975
2023-01-06;2873;14091;53630;228;1559;968
2023-01-05;2977;13878;53790;232;1598;1016
2023-01-04;3057;13767;53957;241;1652;1051
2023-01-03;3200;13595;54063;238;1728;1058
2023-01-02;3047;13393;54108;233;1629;1080
2023-01-01;2714;13414;54192;233;1439;1093
2022-12-31;2039;13609;54519;233;978;1088
2022-12-30;2650;14294;56408;278;1246;1096
2022-12-29;2894;14653;57016;295;1425;1114
2022-12-28;2969;14820;57281;290;1462;1111
2022-12-27;3076;14954;57603;273;1556;1125
2022-12-26;3192;15030;57841;279;1584;1136
2022-12-25;3052;15010;57914;286;1589;1138
2022-12-24;3001;15018;58133;286;1566;1143
2022-12-23;3095;14985;58291;277;1591;1130
2022-12-22;3061;15009;58483;289;1552;1162
2022-12-21;3080;15095;58856;288;1562;1148
2022-12-20;3162;15203;59142;284;1616;1156
2022-12-19;3109;15286;59284;281;1563;1177
2022-12-18;3040;15418;59342;297;1534;1151
2022-12-17;3034;15641;59470;300;1583;1148
2022-12-16;3211;15828;60075;309;1605;1121
2022-12-15;3253;15878;60764;311;1646;1109
2022-12-14;3256;16014;61222;319;1633;1128
2022-12-13;3306;16065;61407;310;1680;1143
2022-12-12;3325;16143;61492;320;1713;1154
2022-12-11;3254;16179;61483;317;1707;1140
2022-12-10;3254;16232;61421;313;1755;1144
2022-12-09;3293;16187;61438;330;1655;1165
2022-12-08;3394;16309;61839;341;1778;1158
2022-12-07;3354;17390;62280;336;1687;1158
2022-12-06;3405;17567;63297;338;1726;1162
2022-12-05;3474;17574;64435;340;1700;1141
2022-12-04;3393;17681;65729;327;1738;1116
2022-12-03;3303;17718;65923;325;1722;1095
2022-12-02;3491;17613;65850;336;1774;1106
2022-12-01;4563;17664;65779;340;2810;1097
2022-11-30;3548;16559;64627;327;1825;1096
2022-11-29;3385;16512;64461;332;1686;1083
2022-11-28;3533;16786;64489;325;1804;1077
2022-11-27;3366;16813;64087;332;1802;1080
2022-11-26;3216;16753;63857;328;1669;1073
2022-11-25;3481;16669;63901;327;1788;1071
2022-11-24;3436;16515;63700;335;1720;1086
2022-11-23;3507;16974;63679;328;1802;1099
2022-11-22;3665;17473;63606;329;1914;1061
2022-11-21;3550;17650;63300;315;1800;1045
2022-11-20;3316;17685;63050;323;1783;1047
2022-11-19;3171;17688;62912;324;1649;1042
2022-11-18;3324;17791;62900;317;1646;1053
2022-11-17;3899;17804;62938;311;2161;1064
2022-11-16;4056;17409;62619;307;2365;1078
2022-11-15;3857;17147;61892;300;2182;1082
2022-11-14;3518;17138;61315;287;1781;1066
2022-11-13;3343;18050;60963;273;1769;1060
2022-11-12;3270;19147;60804;265;1720;1067
2022-11-11;3311;20410;60841;272;1696;1079
2022-11-10;3437;20700;61140;262;1817;1079
2022-11-09;3737;20521;61987;244;2139;1107
2022-11-08;3765;20073;62004;243;2201;1113
2022-11-07;4241;19509;61411;245;2695;1114
2022-11-06;4332;18454;60235;264;2824;1113
2022-11-05;4444;17362;58958;269;2967;1093
2022-11-04;3390;15773;58054;274;1942;1120
2022-11-03;3206;15400;57917;271;1636;1124
2022-11-02;3325;15491;59308;277;1697;1125
2022-11-01;3242;15347;62557;273;1660;1152
2022-10-31;3244;15367;66620;272;1675;1186
2022-10-30;3194;15422;67084;289;1709;1183
2022-10-29;2777;15281;67499;288;1436;1193
2022-10-28;3073;15469;67950;277;1529;1228
2022-10-27;3302;15568;68239;290;1629;1242
2022-10-26;3191;15570;68576;288;1565;1253
2022-10-25;3312;15704;69304;282;1673;1278
2022-10-24;3435;15882;69861;298;1660;1313
2022-10-23;3171;15842;71321;296;1533;1313
2022-10-22;3102;15855;71853;297;1545;1300
2022-10-21;3356;15713;72423;297;1658;1296
2022-10-20;3330;15660;72978;296;1610;1295
2022-10-19;3392;15792;73633;316;1676;1286
2022-10-18;3563;16132;74226;319;1796;1296
2022-10-17;3371;17037;74699;318;1598;1344
2022-10-16;3190;17532;75238;326;1511;1365
2022-10-15;3025;17608;76024;340;1432;1364
2022-10-14;3348;17688;76726;335;1589;1378
2022-10-13;3561;17605;77323;350;1752;1383
2022-10-12;3797;17917;78163;357;1955;1387
2022-10-11;4453;17772;79198;354;2625;1353
2022-10-10;3911;18131;79532;375;2073;1386
2022-10-09;3265;20977;80131;384;1539;1369
2022-10-08;3210;25132;81523;388;1465;1363
2022-10-07;3374;25852;83121;393;1488;1371
2022-10-06;4056;26508;84256;395;2013;1406
2022-10-05;3817;26356;84814;387;1732;1401
2022-10-04;5049;26399;85993;392;3003;1401
2022-10-03;6999;25332;84728;398;4883;1410
2022-10-02;7619;22698;81469;405;5569;1428
2022-10-01;4075;19314;77574;413;2175;1438
2022-09-30;4115;20225;77229;409;2024;1425
2022-09-29;3894;20211;77038;423;1866;1435
2022-09-28;3856;20441;77002;436;1810;1423
2022-09-27;4019;20798;77083;451;1886;1427
2022-09-26;4421;21222;77113;444;2147;1438
2022-09-25;4263;21313;76730;451;2231;1435
2022-09-24;5110;21358;76333;459;3095;1422
2022-09-23;4125;20356;75127;457;2022;1413
2022-09-22;4252;20641;74968;456;2094;1426
2022-09-21;4287;20687;74723;452;2131;1426
2022-09-20;4549;20723;74506;465;2235;1423
2022-09-19;4495;21023;74220;457;2296;1421
2022-09-18;4295;21683;73777;472;2220;1409
2022-09-17;4044;22390;73530;448;2093;1389
2022-09-16;4464;22960;73452;448;2230;1387
2022-09-15;4307;23602;73198;449;2119;1397
2022-09-14;4377;24541;73028;444;2151;1428
2022-09-13;4769;24985;72970;438;2612;1438
2022-09-12;5128;24980;72198;454;2969;1426
2022-09-11;4924;24961;71036;475;2904;1422
2022-09-10;4629;23767;70032;475;2717;1386
2022-09-09;5032;22679;69263;471;2893;1363
2022-09-08;5268;21465;68303;489;3058;1376
2022-09-07;4879;20221;67272;490;2640;1406
2022-09-06;4826;19401;66754;494;2579;1418
2022-09-05;5189;18638;66088;484;2958;1416
2022-09-04;3764;17537;64882;461;1724;1402
2022-09-03;3564;17710;65052;446;1606;1403
2022-09-02;3838;17887;65558;463;1675;1375
2022-09-01;4066;18069;65824;456;1828;1389
2022-08-31;4025;18134;65882;452;1764;1417
2022-08-30;4074;18227;66038;457;1819;1400
2022-08-29;4116;18207;66042;457;1925;1408
2022-08-28;3901;18205;65856;452;1850;1389
2022-08-27;3741;18305;65914;444;1757;1383
2022-08-26;4017;18390;66159;457;1774;1367
2022-08-25;4106;18590;66335;447;1851;1379
2022-08-24;4057;18765;66605;453;1791;1406
2022-08-23;4097;18978;66809;453;1873;1400
2022-08-22;4154;19077;66899;473;1880;1400
