﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;0;0;2;0;0;0
2024-06-14;0;1;2;0;0;0
2024-06-13;0;1;5;0;0;0
2024-06-12;0;1;6;0;0;0
2024-06-11;0;1;7;0;0;0
2024-06-10;0;1;7;0;0;0
2024-06-09;0;1;7;0;0;0
2024-06-08;1;1;7;0;1;0
2024-06-07;0;0;6;0;0;0
2024-06-06;0;0;7;0;0;0
2024-06-05;0;0;8;0;0;0
2024-06-04;0;0;11;0;0;0
2024-06-03;0;0;13;0;0;0
2024-06-02;0;0;13;0;0;0
2024-06-01;0;0;14;0;0;0
2024-05-31;0;0;15;0;0;0
2024-05-30;0;0;18;0;0;0
2024-05-29;0;0;19;0;0;0
2024-05-28;0;0;19;0;0;0
2024-05-27;0;0;28;0;0;0
2024-05-26;0;0;33;0;0;0
2024-05-25;0;0;34;0;0;0
2024-05-24;0;0;37;0;0;0
2024-05-23;0;1;39;0;0;0
2024-05-22;0;1;39;0;0;0
2024-05-21;0;4;43;0;0;0
2024-05-20;0;5;44;0;0;1
2024-05-19;0;6;44;0;0;1
2024-05-18;0;6;46;0;0;1
2024-05-17;1;6;47;0;0;0
2024-05-16;0;5;50;0;0;1
2024-05-15;3;5;53;0;1;0
2024-05-14;1;4;53;0;1;0
2024-05-13;1;4;53;0;1;1
2024-05-12;1;6;52;0;0;2
2024-05-11;0;9;53;0;0;2
2024-05-10;0;9;53;0;0;1
2024-05-09;1;10;53;0;0;1
2024-05-08;1;10;54;0;1;1
2024-05-07;1;12;53;0;1;1
2024-05-06;3;13;52;1;1;1
2024-05-05;4;12;54;0;3;1
2024-05-04;1;18;53;0;0;1
2024-05-03;3;24;53;0;2;1
2024-05-02;2;23;52;0;1;1
2024-05-01;4;25;51;0;3;1
2024-04-30;3;24;48;0;1;1
2024-04-29;0;23;47;0;0;1
2024-04-28;10;27;47;1;9;1
2024-04-27;8;19;39;1;2;1
2024-04-26;5;15;37;1;1;1
2024-04-25;4;18;38;1;3;1
2024-04-24;3;16;37;1;1;1
2024-04-23;1;18;39;1;0;1
2024-04-22;7;21;41;1;4;1
2024-04-21;3;18;37;1;2;1
2024-04-20;1;17;37;1;0;1
2024-04-19;8;17;37;1;7;1
2024-04-18;2;11;31;0;1;1
2024-04-17;4;10;31;0;3;1
2024-04-16;4;7;29;0;3;1
2024-04-15;2;5;28;0;1;1
2024-04-14;2;4;28;0;1;1
2024-04-13;1;3;29;0;0;1
2024-04-12;1;6;29;0;1;0
2024-04-11;0;7;28;0;0;0
2024-04-10;0;7;28;0;0;1
2024-04-09;2;8;104;0;1;1
2024-04-08;0;7;118;0;0;1
2024-04-07;0;7;119;0;0;1
2024-04-06;4;7;121;0;3;1
2024-04-05;2;4;119;0;2;0
2024-04-04;0;3;117;0;0;0
2024-04-03;1;3;117;0;1;1
2024-04-02;1;4;118;0;0;1
2024-04-01;1;6;118;0;0;1
2024-03-31;1;9;118;0;0;1
2024-03-30;1;11;118;0;0;1
2024-03-29;1;11;120;0;1;0
2024-03-28;1;12;122;0;0;0
2024-03-27;3;12;189;0;2;1
2024-03-26;3;11;188;0;2;1
2024-03-25;3;10;190;0;3;1
2024-03-24;2;8;188;0;2;1
2024-03-23;1;8;186;0;0;1
2024-03-22;2;8;188;0;2;0
2024-03-21;0;8;187;0;0;0
2024-03-20;1;9;187;0;1;1
2024-03-19;1;8;187;0;1;1
2024-03-18;1;7;186;0;1;1
2024-03-17;2;82;186;0;2;1
2024-03-16;1;95;185;0;1;1
2024-03-15;2;95;186;0;1;1
2024-03-14;1;95;186;0;0;1
2024-03-13;0;96;188;0;0;1
2024-03-12;0;96;189;0;0;1
2024-03-11;76;96;189;0;67;1
2024-03-10;18;25;123;0;16;1
2024-03-09;1;7;107;0;1;1
2024-03-08;2;6;107;0;2;1
2024-03-07;2;4;106;0;1;0
2024-03-06;0;5;105;0;0;0
2024-03-05;0;8;106;0;0;0
2024-03-04;3;83;108;1;2;0
2024-03-03;1;82;106;1;0;0
2024-03-02;1;86;106;1;0;0
2024-03-01;1;87;107;0;0;0
2024-02-29;3;87;108;0;2;0
2024-02-28;4;87;106;0;3;0
2024-02-27;76;85;103;0;75;0
2024-02-26;2;10;30;0;1;0
2024-02-25;5;10;31;0;4;0
2024-02-24;1;6;29;0;1;0
2024-02-23;1;6;32;0;0;0
2024-02-22;3;7;34;0;2;0
2024-02-21;2;7;35;0;1;1
2024-02-20;0;8;37;0;0;1
2024-02-19;2;10;39;0;1;1
2024-02-18;0;10;41;0;0;1
2024-02-17;1;10;41;0;1;1
2024-02-16;2;10;41;0;1;1
2024-02-15;2;8;41;1;1;1
2024-02-14;3;8;43;0;2;1
2024-02-13;3;7;45;0;2;1
2024-02-12;2;5;43;0;1;1
2024-02-11;1;5;43;0;0;1
2024-02-10;2;7;43;0;1;1
2024-02-09;1;6;43;0;0;0
2024-02-08;1;6;45;0;1;1
2024-02-07;1;6;45;0;1;1
2024-02-06;1;7;46;0;0;1
2024-02-05;2;7;48;0;1;1
2024-02-04;2;6;47;0;2;1
2024-02-03;1;6;45;1;0;1
2024-02-02;1;8;46;1;0;0
2024-02-01;2;10;46;1;1;1
2024-01-31;3;13;46;1;2;1
2024-01-30;1;13;44;1;0;1
2024-01-29;1;16;45;1;0;1
2024-01-28;3;19;45;1;2;1
2024-01-27;3;19;44;1;2;1
2024-01-26;3;20;44;1;2;0
2024-01-25;5;18;43;0;4;1
2024-01-24;3;15;41;0;2;1
2024-01-23;4;14;41;0;3;1
2024-01-22;4;14;39;0;3;1
2024-01-21;3;15;37;0;2;1
2024-01-20;4;13;36;0;3;1
2024-01-19;0;10;32;0;0;0
2024-01-18;1;11;33;0;1;1
2024-01-17;1;11;32;0;1;1
2024-01-16;3;12;34;0;3;1
2024-01-15;4;10;32;0;4;1
2024-01-14;0;8;27;0;0;1
2024-01-13;1;10;28;0;1;1
2024-01-12;1;9;27;1;0;1
2024-01-11;2;9;28;1;1;1
2024-01-10;3;9;30;1;2;1
2024-01-09;2;7;30;1;1;1
2024-01-08;3;7;31;1;2;1
2024-01-07;3;5;29;1;1;1
2024-01-06;2;5;28;1;1;1
2024-01-05;1;4;27;1;0;1
2024-01-04;2;5;27;0;1;1
2024-01-03;1;6;26;0;0;1
2024-01-02;2;7;26;0;1;1
2024-01-01;1;8;25;0;0;1
2023-12-31;2;10;25;0;1;1
2023-12-30;1;10;24;0;0;1
2023-12-29;1;11;24;0;1;0
2023-12-28;2;10;19;1;1;0
2023-12-27;2;9;21;1;1;0
2023-12-26;3;8;20;1;2;0
2023-12-25;3;6;18;1;2;0
2023-12-24;2;7;16;1;1;0
2023-12-23;2;7;15;1;1;0
2023-12-22;2;6;14;1;1;0
2023-12-21;1;5;13;1;0;0
2023-12-20;1;5;13;1;0;0
2023-12-19;1;6;13;1;0;0
2023-12-18;4;9;13;1;3;0
2023-12-17;2;8;10;1;1;0
2023-12-16;1;9;9;1;0;0
2023-12-15;1;9;9;1;0;0
2023-12-14;1;9;9;0;0;0
2023-12-13;2;9;9;0;1;0
2023-12-12;2;5;5;0;1;0
2023-12-11;2;4;4;0;1;0
2023-12-10;3;3;3;0;2;0
2023-12-09;1;1;1;0;1;0
