﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-09;0;0;1;0;0;0
2024-05-08;0;0;1;0;0;0
2024-05-07;0;0;1;0;0;0
2024-05-06;0;0;1;0;0;0
2024-05-05;0;0;1;0;0;0
2024-05-04;0;0;1;0;0;0
2024-05-03;0;1;1;0;0;0
2024-05-02;0;1;1;0;0;0
2024-05-01;0;1;2;0;0;0
2024-04-30;0;1;2;0;0;0
2024-04-29;0;1;2;0;0;0
2024-04-28;0;1;2;0;0;0
2024-04-27;1;1;5;0;1;0
2024-04-26;0;0;7;0;0;0
2024-04-25;0;0;10;0;0;0
2024-04-24;0;0;11;0;0;0
2024-04-23;0;0;14;0;0;0
2024-04-22;0;0;15;0;0;0
2024-04-21;0;0;19;0;0;0
2024-04-20;0;0;22;0;0;0
2024-04-19;0;0;22;0;0;0
2024-04-18;0;0;24;0;0;0
2024-04-17;0;0;34;0;0;0
2024-04-16;0;0;34;0;0;0
2024-04-15;0;0;34;0;0;0
2024-04-14;0;0;35;0;0;0
2024-04-13;0;0;38;0;0;0
2024-04-12;0;0;38;0;0;0
2024-04-11;0;0;39;0;0;0
2024-04-10;0;0;42;0;0;0
2024-04-09;0;0;44;0;0;0
2024-04-08;0;1;45;0;0;0
2024-04-07;0;1;45;0;0;0
2024-04-06;0;1;45;0;0;0
2024-04-05;0;1;50;0;0;0
2024-04-04;0;4;50;0;0;1
2024-04-03;0;7;52;0;0;0
2024-04-02;1;10;55;0;0;0
2024-04-01;0;11;59;0;0;1
2024-03-31;0;14;62;0;0;1
2024-03-30;0;15;63;0;0;1
2024-03-29;4;19;64;0;1;1
2024-03-28;5;20;66;0;3;1
2024-03-27;3;17;68;0;3;0
2024-03-26;2;16;67;0;1;0
2024-03-25;4;25;66;0;3;0
2024-03-24;1;22;64;0;1;1
2024-03-23;4;21;63;0;4;1
2024-03-22;3;18;60;0;2;0
2024-03-21;1;18;58;0;0;0
2024-03-20;2;17;61;0;2;0
2024-03-19;10;16;59;0;10;0
2024-03-18;1;10;50;0;0;0
2024-03-17;0;12;51;0;0;1
2024-03-16;1;13;55;0;1;1
2024-03-15;3;12;57;0;3;0
2024-03-14;0;9;60;0;0;0
2024-03-13;1;14;63;0;1;0
2024-03-12;4;13;64;0;3;1
2024-03-11;3;12;61;0;2;1
2024-03-10;2;14;61;0;1;1
2024-03-09;1;18;60;0;0;1
2024-03-08;0;21;61;0;0;0
2024-03-07;6;22;61;0;3;0
2024-03-06;1;18;59;0;1;0
2024-03-05;2;20;58;0;2;1
2024-03-04;4;23;57;0;3;1
2024-03-03;5;21;54;0;5;1
2024-03-02;4;16;50;0;3;1
2024-03-01;1;13;49;0;1;0
2024-02-29;1;12;49;0;1;0
2024-02-28;3;12;51;0;3;0
2024-02-27;5;10;50;0;5;1
2024-02-26;2;8;46;0;2;1
2024-02-25;0;6;44;0;0;1
2024-02-24;1;7;50;0;0;0
2024-02-23;0;7;54;0;0;1
2024-02-22;1;11;58;0;1;0
2024-02-21;1;16;61;0;0;1
2024-02-20;3;22;63;0;2;1
2024-02-19;1;23;61;0;0;1
2024-02-18;1;26;62;0;1;1
2024-02-17;2;25;67;0;1;0
2024-02-16;6;26;66;0;4;1
2024-02-15;7;21;67;0;7;0
2024-02-14;6;16;61;0;6;1
2024-02-13;3;10;59;0;3;1
2024-02-12;3;8;58;0;2;1
2024-02-11;0;6;57;0;0;1
2024-02-10;2;7;62;0;1;0
2024-02-09;2;6;64;0;1;1
2024-02-08;2;5;67;0;1;1
2024-02-07;0;6;67;0;0;1
2024-02-06;1;7;67;0;1;1
2024-02-05;1;9;66;0;0;1
2024-02-04;2;11;66;0;1;1
2024-02-03;0;10;67;0;0;0
2024-02-02;1;11;70;0;1;1
2024-02-01;2;16;69;0;1;1
2024-01-31;1;19;68;0;1;1
2024-01-30;4;23;67;0;2;1
2024-01-29;3;24;67;0;3;1
2024-01-28;1;23;64;0;1;1
2024-01-27;1;22;63;0;0;1
2024-01-26;7;23;66;0;6;1
2024-01-25;4;23;64;0;4;1
2024-01-24;6;19;61;0;4;1
2024-01-23;4;19;61;0;4;1
2024-01-22;3;17;57;0;1;1
2024-01-21;0;20;58;0;0;1
2024-01-20;2;22;59;0;1;1
2024-01-19;7;22;60;0;5;1
2024-01-18;1;22;56;0;0;1
2024-01-17;5;25;56;0;5;1
2024-01-16;4;24;55;0;2;1
2024-01-15;4;22;53;0;4;1
2024-01-14;3;18;49;0;2;1
2024-01-13;1;16;48;0;1;1
2024-01-12;6;15;48;0;6;1
2024-01-11;4;11;42;0;3;1
2024-01-10;4;11;42;0;4;1
2024-01-09;1;8;39;0;1;1
2024-01-08;1;7;38;0;0;1
2024-01-07;0;7;40;0;0;1
2024-01-06;0;9;43;0;0;1
2024-01-05;2;9;48;0;2;1
2024-01-04;4;7;47;0;3;0
2024-01-03;1;8;47;0;1;0
2024-01-02;0;11;46;0;0;0
2024-01-01;0;12;50;0;0;0
2023-12-31;2;16;51;0;2;0
2023-12-30;0;14;52;0;0;0
2023-12-29;0;16;74;0;0;0
2023-12-28;5;17;100;0;3;0
2023-12-27;4;16;122;0;4;0
2023-12-26;2;13;142;0;1;0
2023-12-25;5;12;151;0;4;0
2023-12-24;0;12;164;0;0;0
2023-12-23;2;12;192;0;2;0
2023-12-22;2;10;212;0;1;0
2023-12-21;4;10;233;0;2;0
2023-12-20;1;8;260;0;1;0
2023-12-19;1;7;280;0;0;0
2023-12-18;4;10;297;0;3;0
2023-12-17;1;8;313;0;0;0
2023-12-16;0;8;346;0;0;0
2023-12-15;2;10;376;0;2;0
2023-12-14;2;11;394;0;2;0
2023-12-13;0;14;410;0;0;0
2023-12-12;3;15;446;0;3;0
2023-12-11;1;16;519;0;1;0
2023-12-10;0;15;576;0;0;0
2023-12-09;2;19;650;0;2;0
2023-12-08;3;18;704;0;3;0
2023-12-07;5;18;775;0;5;0
2023-12-06;1;35;846;0;1;0
2023-12-05;4;60;917;0;1;0
2023-12-04;0;83;974;0;0;1
2023-12-03;4;107;1035;0;4;0
2023-12-02;1;113;1094;0;1;0
2023-12-01;4;129;1165;0;3;0
2023-11-30;23;153;1215;0;20;1
2023-11-29;27;154;1236;0;22;1
2023-11-28;27;152;1275;0;23;1
2023-11-27;26;157;1297;0;23;1
2023-11-26;10;155;1324;0;8;0
2023-11-25;17;164;1381;0;17;0
2023-11-24;32;166;1435;0;28;1
2023-11-23;26;170;1466;0;22;2
2023-11-22;25;177;1497;0;18;1
2023-11-21;31;177;1546;0;30;1
2023-11-20;24;167;1570;0;18;1
2023-11-19;17;183;1581;0;17;0
2023-11-18;19;242;1611;0;18;0
2023-11-17;35;282;1640;0;27;0
2023-11-16;33;327;1671;0;27;1
2023-11-15;24;355;1692;0;20;2
2023-11-14;26;410;1748;0;22;1
2023-11-13;42;464;1770;0;35;1
2023-11-12;79;500;1778;0;64;1
2023-11-11;59;483;1781;0;52;1
2023-11-10;79;489;1786;0;71;1
2023-11-09;59;476;1782;0;53;1
2023-11-08;81;496;1781;0;70;2
2023-11-07;83;479;1762;0;72;1
2023-11-06;74;446;1736;0;68;1
2023-11-05;60;436;1713;0;49;2
2023-11-04;64;426;1722;0;59;2
2023-11-03;67;413;1726;0;53;2
2023-11-02;78;418;1727;0;69;1
2023-11-01;61;416;1702;0;53;2
2023-10-31;47;422;1706;0;42;2
2023-10-30;69;438;1718;0;61;2
2023-10-29;49;444;1704;0;40;2
2023-10-28;53;457;1713;0;48;2
2023-10-27;71;437;1737;0;57;3
2023-10-26;81;422;1735;0;72;2
2023-10-25;66;397;1716;0;58;1
2023-10-24;66;397;1712;0;57;1
2023-10-23;76;385;1706;0;67;1
2023-10-22;60;394;1685;0;52;1
2023-10-21;36;385;1702;0;32;1
2023-10-20;54;401;1733;0;49;3
2023-10-19;56;422;1744;0;45;2
2023-10-18;67;431;1751;0;52;1
2023-10-17;55;438;1767;0;47;1
2023-10-16;83;445;1775;0;77;1
2023-10-15;50;424;1768;0;42;0
2023-10-14;52;428;1805;0;42;0
2023-10-13;75;432;1833;0;63;1
2023-10-12;65;423;1823;0;59;1
2023-10-11;75;429;1840;0;61;0
2023-10-10;66;425;1852;0;48;0
2023-10-09;67;413;1861;0;57;1
2023-10-08;50;415;1883;0;46;0
2023-10-07;55;423;1892;0;44;0
2023-10-06;67;420;1901;0;60;0
2023-10-05;74;412;1895;0;68;0
2023-10-04;61;418;1858;0;55;0
2023-10-03;52;419;1844;0;45;0
2023-10-02;67;434;1832;0;57;0
2023-10-01;59;431;1799;0;55;0
2023-09-30;51;433;1788;0;42;0
2023-09-29;58;433;1793;0;51;0
2023-09-28;79;450;1777;0;70;0
2023-09-27;64;439;1747;0;58;0
2023-09-26;69;447;1739;0;53;1
2023-09-25;63;438;1731;0;58;0
2023-09-24;62;458;1719;0;60;0
2023-09-23;48;458;1708;0;41;0
2023-09-22;77;487;1720;0;66;0
2023-09-21;72;506;1723;0;64;0
2023-09-20;69;511;1711;0;65;0
2023-09-19;57;503;1698;0;52;0
2023-09-18;85;529;1681;0;73;0
2023-09-17;66;528;1650;0;59;0
2023-09-16;81;530;1653;0;72;0
2023-09-15;93;535;1620;0;88;0
2023-09-14;75;506;1586;0;64;1
2023-09-13;63;490;1572;0;59;1
2023-09-12;89;485;1572;0;75;0
2023-09-11;83;438;1550;0;76;0
2023-09-10;66;404;1519;0;60;1
2023-09-09;85;374;1519;0;77;1
2023-09-08;63;321;1522;0;59;0
2023-09-07;59;311;1518;0;56;1
2023-09-06;60;305;1506;0;51;1
2023-09-05;36;284;1514;0;31;0
2023-09-04;46;292;1531;0;43;0
2023-09-03;35;299;1542;0;33;0
2023-09-02;28;313;1557;0;24;0
2023-09-01;52;333;1581;0;45;0
2023-08-31;56;336;1582;0;48;0
2023-08-30;40;341;1610;0;35;0
2023-08-29;45;375;1628;0;38;0
2023-08-28;57;389;1641;0;50;0
2023-08-27;50;392;1633;0;42;1
2023-08-26;47;384;1644;0;41;1
2023-08-25;56;383;1657;0;45;1
2023-08-24;60;396;1655;0;52;0
2023-08-23;74;387;1660;0;69;0
2023-08-22;59;374;1628;0;52;0
2023-08-21;62;373;1611;0;56;0
2023-08-20;41;377;1590;0;38;1
2023-08-19;45;395;1587;0;42;2
2023-08-18;68;397;1589;0;60;1
2023-08-17;52;396;1563;0;46;1
2023-08-16;59;429;1553;0;51;1
2023-08-15;54;436;1528;0;50;2
2023-08-14;67;434;1487;0;60;0
2023-08-13;60;430;1434;0;53;0
2023-08-12;48;422;1398;0;44;1
2023-08-11;67;433;1374;0;61;1
2023-08-10;86;423;1335;0;76;2
2023-08-09;66;397;1271;0;56;1
2023-08-08;52;390;1241;0;45;1
2023-08-07;63;417;1207;0;56;0
2023-08-06;52;416;1162;0;50;0
2023-08-05;60;418;1128;0;53;0
2023-08-04;61;410;1099;0;53;0
2023-08-03;61;414;1064;0;58;1
2023-08-02;58;413;1033;0;53;0
2023-08-01;81;401;999;0;75;0
2023-07-31;61;382;930;0;58;2
2023-07-30;55;364;875;0;53;2
2023-07-29;48;347;843;0;46;2
2023-07-28;60;339;820;0;58;2
2023-07-27;58;316;789;0;54;2
2023-07-26;47;308;757;0;39;1
2023-07-25;62;303;737;0;52;2
2023-07-24;44;287;687;0;39;2
2023-07-23;38;278;657;0;37;2
2023-07-22;41;250;635;0;38;2
2023-07-21;39;221;618;0;34;2
2023-07-20;55;205;597;0;48;2
2023-07-19;44;176;571;0;41;1
2023-07-18;40;158;548;0;37;2
2023-07-17;38;133;523;0;30;2
2023-07-16;9;128;505;0;9;2
2023-07-15;9;130;515;0;9;2
2023-07-14;22;132;513;0;15;2
2023-07-13;24;131;503;0;20;2
2023-07-12;30;136;492;0;28;1
2023-07-11;14;126;465;0;10;1
2023-07-10;30;144;456;0;25;2
2023-07-09;11;137;433;0;11;2
2023-07-08;11;132;434;0;11;2
2023-07-07;18;124;442;0;16;2
2023-07-06;28;128;441;0;26;2
2023-07-05;21;125;437;0;18;2
2023-07-04;29;135;439;0;26;2
2023-07-03;21;130;424;0;18;2
2023-07-02;6;132;412;0;6;2
2023-07-01;3;128;419;0;3;2
2023-06-30;23;134;441;0;18;2
2023-06-29;30;130;443;0;26;2
2023-06-28;30;125;432;0;27;2
2023-06-27;27;110;421;0;22;2
2023-06-26;26;113;411;0;21;2
2023-06-25;3;111;393;0;3;2
2023-06-24;9;120;409;0;9;2
2023-06-23;18;123;413;0;16;2
2023-06-22;25;126;409;0;21;2
2023-06-21;15;112;401;0;14;2
2023-06-20;26;104;402;0;23;2
2023-06-19;20;88;382;0;17;3
2023-06-18;13;71;369;0;13;2
2023-06-17;12;59;371;0;12;2
2023-06-16;20;49;373;0;17;2
2023-06-15;11;44;371;0;9;2
2023-06-14;8;54;386;0;6;2
2023-06-13;12;64;396;0;6;1
2023-06-12;1;83;397;0;0;1
2023-06-11;1;104;403;0;1;1
2023-06-10;2;114;425;0;2;1
2023-06-09;15;118;447;0;12;1
2023-06-08;22;117;455;0;20;1
2023-06-07;21;123;439;0;15;2
2023-06-06;30;129;439;0;22;2
2023-06-05;25;122;426;0;21;0
2023-06-04;11;115;411;0;9;1
2023-06-03;6;118;414;0;6;1
2023-06-02;16;115;419;0;12;1
2023-06-01;31;122;423;0;25;1
2023-05-31;26;108;424;0;20;1
2023-05-30;22;101;423;0;19;3
2023-05-29;20;96;412;0;18;0
2023-05-28;12;94;402;0;11;2
2023-05-27;4;86;415;0;4;2
2023-05-26;22;86;429;0;18;2
2023-05-25;15;82;428;0;12;2
2023-05-24;16;83;429;0;12;2
2023-05-23;17;88;440;0;13;3
2023-05-22;19;99;433;0;14;1
2023-05-21;3;101;426;0;3;2
2023-05-20;4;105;441;0;4;2
2023-05-19;16;107;449;0;14;2
2023-05-18;17;116;452;0;14;2
2023-05-17;20;126;457;0;18;1
2023-05-16;27;128;451;0;23;1
2023-05-15;21;106;434;0;20;0
2023-05-14;7;101;417;0;7;0
2023-05-13;6;103;428;0;4;0
2023-05-12;25;104;433;0;21;0
2023-05-11;29;96;429;0;25;0
2023-05-10;23;82;419;0;21;0
2023-05-09;4;79;417;0;4;0
2023-05-08;15;102;417;0;14;0
2023-05-07;9;106;411;0;9;0
2023-05-06;6;105;411;0;6;0
2023-05-05;14;107;420;0;12;0
2023-05-04;13;121;426;0;11;0
2023-05-03;20;127;425;0;14;0
2023-05-02;30;129;426;0;28;0
2023-05-01;20;115;401;0;19;0
2023-04-30;9;120;386;0;9;1
2023-04-29;8;117;384;0;8;1
2023-04-28;29;116;389;0;25;1
2023-04-27;21;110;382;0;19;1
2023-04-26;19;103;375;0;18;1
2023-04-25;17;102;386;0;14;0
2023-04-24;24;107;381;0;23;0
2023-04-23;6;96;366;0;6;0
2023-04-22;7;96;375;0;7;0
2023-04-21;20;92;379;0;19;0
2023-04-20;12;91;367;0;12;0
2023-04-19;19;88;373;0;17;0
2023-04-18;21;88;371;0;19;0
2023-04-17;14;83;363;0;13;0
2023-04-16;6;89;366;0;6;0
2023-04-15;3;87;373;0;3;0
2023-04-14;19;92;374;0;16;0
2023-04-13;10;86;380;0;7;0
2023-04-12;19;93;393;0;17;0
2023-04-11;17;92;384;0;13;0
2023-04-10;19;88;381;0;15;1
2023-04-09;6;87;374;0;6;1
2023-04-08;8;84;383;0;8;1
2023-04-07;12;80;390;0;9;1
2023-04-06;16;77;392;0;12;1
2023-04-05;22;80;392;0;19;1
2023-04-04;11;78;390;0;8;1
2023-04-03;19;81;390;0;16;1
2023-04-02;3;94;376;0;3;1
2023-04-01;4;100;384;0;4;1
2023-03-31;8;104;400;0;7;1
2023-03-30;16;111;406;0;15;1
2023-03-29;19;107;399;0;19;1
2023-03-28;14;98;405;0;12;1
2023-03-27;33;105;396;0;32;1
2023-03-26;9;88;371;0;9;1
2023-03-25;8;90;364;0;7;1
2023-03-24;15;99;360;0;14;1
2023-03-23;12;97;353;0;11;1
2023-03-22;10;90;354;0;8;1
2023-03-21;20;103;357;0;18;1
2023-03-20;17;105;343;0;15;1
2023-03-19;11;99;329;0;10;1
2023-03-18;16;98;325;0;16;1
2023-03-17;14;90;315;0;13;1
2023-03-16;6;91;307;0;4;1
2023-03-15;23;103;308;0;21;1
2023-03-14;22;93;300;0;20;1
2023-03-13;12;86;293;0;10;1
2023-03-12;10;94;289;0;10;0
2023-03-11;8;92;288;0;7;0
2023-03-10;16;86;293;0;15;0
2023-03-09;17;81;282;0;15;1
2023-03-08;12;87;281;0;10;1
2023-03-07;15;90;282;0;12;1
2023-03-06;22;88;277;0;20;1
2023-03-05;8;93;272;0;8;0
2023-03-04;3;88;267;0;2;0
2023-03-03;11;93;272;0;9;0
2023-03-02;21;85;274;0;20;0
2023-03-01;14;67;260;0;12;0
2023-02-28;13;61;255;0;11;1
2023-02-27;28;63;250;0;26;1
2023-02-26;3;49;228;0;3;0
2023-02-25;7;50;232;0;7;0
2023-02-24;2;45;230;0;2;0
2023-02-23;3;50;233;0;3;0
2023-02-22;8;53;234;0;7;0
2023-02-21;13;52;230;0;12;0
2023-02-20;13;45;222;0;10;0
2023-02-19;5;49;213;0;3;0
2023-02-18;4;59;215;0;2;0
2023-02-17;10;63;217;0;7;0
2023-02-16;7;65;218;0;7;0
2023-02-15;9;70;213;0;4;0
2023-02-14;7;69;216;0;5;0
2023-02-13;17;79;214;0;13;0
2023-02-12;14;74;213;0;14;0
2023-02-11;6;67;202;0;6;0
2023-02-10;10;76;202;0;8;0
2023-02-09;14;70;198;0;14;0
2023-02-08;4;63;192;0;4;0
2023-02-07;15;71;193;0;12;0
2023-02-06;13;65;182;0;12;0
2023-02-05;7;61;181;0;7;0
2023-02-04;15;60;184;0;15;0
2023-02-03;3;49;177;0;2;0
2023-02-02;10;54;179;0;7;0
2023-02-01;13;50;174;0;13;0
2023-01-31;7;43;166;0;7;0
2023-01-30;8;40;165;0;7;0
2023-01-29;6;36;164;0;6;0
2023-01-28;4;34;162;0;4;0
2023-01-27;8;31;164;0;6;0
2023-01-26;6;29;162;0;6;0
2023-01-25;6;27;162;0;5;0
2023-01-24;4;31;161;0;3;0
2023-01-23;4;30;161;0;3;0
2023-01-22;4;35;170;0;4;0
2023-01-21;1;34;179;0;1;0
2023-01-20;7;45;186;0;6;0
2023-01-19;5;43;185;0;4;0
2023-01-18;8;41;181;0;6;0
2023-01-17;2;37;181;0;2;0
2023-01-16;7;43;188;0;3;0
2023-01-15;5;46;194;0;5;0
2023-01-14;12;42;195;0;12;0
2023-01-13;3;40;184;0;2;0
2023-01-12;7;48;186;0;6;0
2023-01-11;4;49;190;0;3;0
2023-01-10;9;50;188;0;8;0
2023-01-09;7;44;184;0;6;0
2023-01-08;1;43;178;0;1;0
2023-01-07;11;48;179;0;11;0
2023-01-06;11;43;170;0;11;0
2023-01-05;8;36;165;0;8;0
2023-01-04;4;34;157;0;4;0
2023-01-03;3;34;165;0;2;0
2023-01-02;5;38;171;0;5;0
2023-01-01;6;37;166;0;6;0
2022-12-31;6;34;164;0;6;0
2022-12-30;4;40;164;0;4;0
2022-12-29;6;50;163;0;6;0
2022-12-28;4;55;176;0;3;0
2022-12-27;7;57;195;0;6;0
2022-12-26;5;54;190;0;4;0
2022-12-25;3;55;187;0;3;0
2022-12-24;12;61;185;0;11;0
2022-12-23;15;58;179;0;15;0
2022-12-22;11;49;170;0;10;0
2022-12-21;5;40;176;0;4;0
2022-12-20;5;41;191;0;5;0
2022-12-19;6;46;186;0;5;0
2022-12-18;10;42;183;0;8;0
2022-12-17;8;37;176;0;8;0
2022-12-16;6;29;169;0;5;0
2022-12-15;2;27;167;0;2;0
2022-12-14;7;27;166;0;6;0
2022-12-13;11;27;170;0;11;0
2022-12-12;1;16;169;0;1;0
2022-12-11;4;29;171;0;4;0
2022-12-10;0;33;176;0;0;0
2022-12-09;3;33;182;0;2;0
2022-12-08;3;35;185;0;1;0
2022-12-07;6;39;198;0;6;0
2022-12-06;0;36;205;0;0;0
2022-12-05;14;55;205;0;13;0
2022-12-04;9;64;192;0;9;0
2022-12-03;0;56;183;0;0;0
2022-12-02;5;57;184;0;4;0
2022-12-01;6;54;181;0;5;0
2022-11-30;4;54;184;0;3;0
2022-11-29;20;57;189;0;18;0
2022-11-28;24;54;172;0;24;0
2022-11-27;1;49;153;0;1;0
2022-11-26;1;48;161;0;1;0
2022-11-25;1;49;166;0;1;0
2022-11-24;5;49;172;0;5;0
2022-11-23;6;45;172;0;6;0
2022-11-22;16;42;173;0;15;0
2022-11-21;19;27;161;0;19;0
2022-11-20;0;18;143;0;0;0
2022-11-19;2;28;151;0;2;0
2022-11-18;1;29;154;0;1;0
2022-11-17;1;37;164;0;1;0
2022-11-16;3;43;168;0;3;0
2022-11-15;1;45;171;0;1;0
2022-11-14;10;59;174;0;9;0
2022-11-13;10;63;167;0;10;0
2022-11-12;3;53;162;0;3;0
2022-11-11;9;50;164;0;9;0
2022-11-10;8;41;162;0;8;0
2022-11-09;5;34;160;0;3;0
2022-11-08;17;32;168;0;16;0
2022-11-07;13;24;152;0;12;0
2022-11-06;0;20;140;0;0;0
2022-11-05;0;21;142;0;0;0
2022-11-04;0;26;145;0;0;0
2022-11-03;1;35;149;0;1;0
2022-11-02;2;40;156;0;1;0
2022-11-01;9;46;174;0;7;0
2022-10-31;11;44;170;0;7;0
2022-10-30;1;43;163;0;1;0
2022-10-29;5;45;168;0;4;0
2022-10-28;10;41;171;0;9;0
2022-10-27;6;41;167;0;6;0
2022-10-26;10;40;167;0;6;0
2022-10-25;7;43;167;0;6;0
2022-10-24;8;43;162;0;6;0
2022-10-23;3;41;159;0;3;0
2022-10-22;1;42;160;0;1;0
2022-10-21;9;43;164;0;7;0
2022-10-20;5;40;161;0;4;0
2022-10-19;12;42;160;0;11;0
2022-10-18;8;39;155;0;6;0
2022-10-17;6;39;149;0;5;0
2022-10-16;4;47;145;0;4;0
2022-10-15;2;43;144;0;2;0
2022-10-14;6;41;144;0;4;0
2022-10-13;8;39;141;0;5;0
2022-10-12;10;36;144;0;9;0
2022-10-11;7;31;141;0;7;0
2022-10-10;14;32;135;0;11;0
2022-10-09;0;38;124;0;0;0
2022-10-08;0;41;124;0;0;0
2022-10-07;4;41;126;0;3;0
2022-10-06;4;44;131;0;3;0
2022-10-05;5;50;133;0;3;0
2022-10-04;10;52;134;0;10;0
2022-10-03;19;50;125;0;17;0
2022-10-02;3;38;108;0;2;0
2022-10-01;0;37;110;0;0;0
2022-09-30;6;41;111;0;5;0
2022-09-29;9;39;107;0;8;0
2022-09-28;6;37;106;0;5;0
2022-09-27;10;36;104;0;8;0
2022-09-26;9;32;100;0;7;0
2022-09-25;1;29;93;0;1;0
2022-09-24;4;28;96;0;4;0
2022-09-23;4;25;99;0;3;0
2022-09-22;6;25;103;0;3;0
2022-09-21;7;24;105;0;7;0
2022-09-20;5;19;99;0;3;0
2022-09-19;8;24;96;0;8;0
2022-09-18;0;22;88;0;0;0
2022-09-17;1;23;90;0;1;0
2022-09-16;3;22;92;0;3;0
2022-09-15;2;19;92;0;2;0
2022-09-14;2;19;92;0;1;0
2022-09-13;8;26;92;0;7;0
2022-09-12;7;24;85;0;6;0
2022-09-11;1;22;82;0;1;0
2022-09-10;0;22;82;0;0;0
2022-09-09;0;22;84;0;0;0
2022-09-08;2;26;86;0;2;0
2022-09-07;10;25;87;0;10;0
2022-09-06;5;16;77;0;4;0
2022-09-05;4;19;73;0;4;0
2022-09-04;1;18;69;0;0;1
2022-09-03;0;21;69;0;0;0
2022-09-02;4;21;70;0;4;0
2022-09-01;1;22;67;0;1;0
2022-08-31;1;28;69;0;1;0
2022-08-30;8;34;69;0;7;0
2022-08-29;3;32;63;0;3;0
2022-08-28;4;30;60;0;4;0
2022-08-27;0;26;56;0;0;0
2022-08-26;6;26;56;0;4;0
2022-08-25;7;23;54;0;7;0
2022-08-24;8;19;49;0;8;0
2022-08-23;5;15;43;0;4;0
2022-08-22;1;13;39;0;1;0
2022-08-21;0;14;40;0;0;0
2022-08-20;0;14;43;0;0;0
2022-08-19;2;17;44;0;2;0
2022-08-18;3;16;43;0;3;0
2022-08-17;5;15;42;0;5;0
2022-08-16;2;12;41;0;2;0
2022-08-15;2;13;39;0;1;0
2022-08-14;0;12;38;0;0;0
2022-08-13;3;12;40;0;3;0
2022-08-12;2;9;41;0;1;0
2022-08-11;3;8;43;0;2;0
2022-08-10;3;7;45;0;2;0
2022-08-09;4;6;46;0;3;0
2022-08-08;0;5;43;0;0;0
2022-08-07;0;6;43;0;0;0
2022-08-06;0;7;45;0;0;0
2022-08-05;0;7;47;0;0;0
2022-08-04;1;7;49;0;1;0
2022-08-03;1;6;48;0;1;0
2022-08-02;3;7;51;0;3;0
2022-08-01;1;6;48;0;1;0
2022-07-31;1;7;48;0;1;0
2022-07-30;0;6;48;0;0;0
2022-07-29;0;8;50;0;0;0
2022-07-28;0;11;52;0;0;0
2022-07-27;2;12;56;0;2;0
2022-07-26;2;11;56;0;2;0
2022-07-25;2;11;54;0;2;0
2022-07-24;0;14;52;0;0;0
2022-07-23;2;14;52;0;2;0
2022-07-22;3;12;52;0;3;0
2022-07-21;1;11;52;0;1;0
2022-07-20;1;14;53;0;0;0
2022-07-19;2;16;53;0;2;0
2022-07-18;5;18;51;0;5;0
2022-07-17;0;16;48;0;0;0
2022-07-16;0;16;52;0;0;0
2022-07-15;2;16;52;0;2;0
2022-07-14;4;17;52;0;4;0
2022-07-13;3;15;52;0;3;0
2022-07-12;4;14;51;0;4;0
2022-07-11;3;10;49;0;3;0
2022-07-10;0;11;48;0;0;0
2022-07-09;0;11;48;0;0;0
2022-07-08;3;12;49;0;3;0
2022-07-07;2;10;47;0;2;0
2022-07-06;2;10;45;0;2;0
2022-07-05;0;10;44;0;0;0
2022-07-04;4;14;44;0;4;0
2022-07-03;0;12;40;0;0;0
2022-07-02;1;12;40;0;1;0
2022-07-01;1;11;41;0;1;0
2022-06-30;2;10;40;0;2;0
2022-06-29;2;10;39;0;2;0
2022-06-28;4;11;37;0;4;0
2022-06-27;2;9;33;0;2;0
2022-06-26;0;7;31;0;0;0
2022-06-25;0;7;32;0;0;0
2022-06-24;0;9;32;0;0;0
2022-06-23;2;13;32;0;2;0
2022-06-22;3;11;31;0;3;0
2022-06-21;2;10;28;0;2;0
2022-06-20;0;12;26;0;0;0
2022-06-19;0;14;26;0;0;0
2022-06-18;2;16;27;0;1;0
2022-06-17;4;17;27;0;4;0
2022-06-16;1;13;23;0;1;0
2022-06-15;2;13;23;0;2;0
2022-06-14;4;12;32;0;3;0
2022-06-13;2;9;33;0;2;0
2022-06-12;2;8;31;0;2;0
2022-06-11;2;6;32;0;2;0
2022-06-10;1;4;34;0;1;0
2022-06-09;1;3;35;0;1;0
2022-06-08;1;4;34;0;1;0
2022-06-07;0;3;34;0;0;0
2022-06-06;1;4;34;0;1;0
2022-06-05;0;3;33;0;0;0
2022-06-04;0;3;33;0;0;0
2022-06-03;0;3;34;0;0;0
2022-06-02;2;4;35;0;2;0
2022-06-01;0;2;33;0;0;0
2022-05-31;1;2;34;0;1;0
2022-05-30;0;2;33;0;0;0
2022-05-29;0;2;33;0;0;0
2022-05-28;0;2;35;0;0;0
2022-05-27;1;2;39;0;1;0
2022-05-26;0;2;42;0;0;0
2022-05-25;0;3;43;0;0;0
2022-05-24;1;3;44;0;0;0
2022-05-23;0;4;44;0;0;0
2022-05-22;1;15;46;0;0;0
2022-05-21;0;19;47;0;0;0
2022-05-20;1;19;48;0;1;0
2022-05-19;1;21;50;0;1;0
2022-05-18;1;24;52;0;0;0
2022-05-17;2;26;55;0;2;0
2022-05-16;11;24;53;0;11;0
2022-05-15;4;14;45;0;4;0
2022-05-14;0;10;44;0;0;0
2022-05-13;3;10;49;0;2;0
