﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-16;167;1138;5550;2;127;22
2024-04-15;173;1148;5622;2;129;22
2024-04-14;204;1190;5673;4;150;23
2024-04-13;177;1227;5693;3;128;26
2024-04-12;191;1261;5739;3;138;29
2024-04-11;188;1282;5776;3;125;33
2024-04-10;187;1301;5842;3;130;32
2024-04-09;191;1337;5885;3;142;33
2024-04-08;211;1342;6021;2;144;32
2024-04-07;254;1387;6076;2;193;33
2024-04-06;226;1386;6076;3;160;33
2024-04-05;213;1433;6088;5;163;35
2024-04-04;201;1470;6111;4;140;33
2024-04-03;219;1546;6168;4;156;29
2024-04-02;208;1582;6218;4;154;32
2024-04-01;249;1628;6293;7;189;27
2024-03-31;250;1631;6285;8;185;31
2024-03-30;275;1655;6293;8;207;26
2024-03-29;259;1617;6299;6;184;26
2024-03-28;282;1602;6304;2;212;26
2024-03-27;262;1569;6398;1;204;24
2024-03-26;253;1592;6388;0;186;28
2024-03-25;252;1596;6428;0;189;32
2024-03-24;275;1592;6432;2;208;32
2024-03-23;229;1578;6403;3;171;28
2024-03-22;244;1580;6396;3;185;28
2024-03-21;235;1558;6408;4;164;31
2024-03-20;294;1565;6402;3;196;29
2024-03-19;270;1528;6374;4;185;31
2024-03-18;253;1539;6372;2;191;31
2024-03-17;262;1520;6362;1;192;32
2024-03-16;239;1603;6372;1;179;28
2024-03-15;220;1627;6382;2;162;26
2024-03-14;242;1669;6380;2;175;23
2024-03-13;241;1667;6355;2;165;24
2024-03-12;277;1676;6322;1;182;23
2024-03-11;249;1684;6280;2;162;25
2024-03-10;357;1727;6245;3;230;31
2024-03-09;317;1723;6144;3;243;26
2024-03-08;260;1660;6018;3;181;28
2024-03-07;245;1664;5955;5;165;25
2024-03-06;259;1708;5910;3;176;25
2024-03-05;277;1715;5892;4;193;24
2024-03-04;285;1813;5874;3;206;27
2024-03-03;312;1795;5816;5;228;27
2024-03-02;244;1785;5722;1;180;21
2024-03-01;257;1799;5666;0;194;24
2024-02-29;276;1790;5594;0;206;23
2024-02-28;254;1747;5501;0;190;24
2024-02-27;364;1749;5445;0;314;25
2024-02-26;264;1601;5292;1;202;24
2024-02-25;298;1564;5237;2;233;25
2024-02-24;267;1519;5125;3;214;23
2024-02-23;242;1515;5038;5;176;29
2024-02-22;233;1563;4987;3;164;25
2024-02-21;264;1599;4948;3;190;28
2024-02-20;223;1566;4916;2;172;27
2024-02-19;222;1550;4868;3;176;27
2024-02-18;252;1513;4821;3;187;27
2024-02-17;256;1473;4772;4;195;22
2024-02-16;283;1408;4697;4;196;27
2024-02-15;272;1337;4616;4;207;22
2024-02-14;236;1256;4517;3;177;22
2024-02-13;206;1198;4442;5;145;22
2024-02-12;202;1163;4411;5;136;20
2024-02-11;213;1181;4386;3;153;23
2024-02-10;194;1210;4369;2;126;19
2024-02-09;190;1243;4406;4;142;23
2024-02-08;183;1238;4386;4;135;20
2024-02-07;174;1231;4343;4;124;21
2024-02-06;174;1230;4346;4;127;22
2024-02-05;210;1224;4340;6;159;23
2024-02-04;236;1211;4276;5;187;25
2024-02-03;214;1193;4200;6;160;24
2024-02-02;191;1183;4133;5;140;24
2024-02-01;178;1168;4103;5;131;21
2024-01-31;175;1160;4085;7;127;21
2024-01-30;173;1156;4082;7;118;20
2024-01-29;202;1164;4033;6;145;19
2024-01-28;220;1173;3992;3;166;21
2024-01-27;203;1123;3933;4;153;19
2024-01-26;178;1104;3895;4;126;18
2024-01-25;169;1123;3892;3;126;20
2024-01-24;177;1117;3891;3;136;19
2024-01-23;177;1111;3902;3;136;20
2024-01-22;211;1087;3904;2;173;17
2024-01-21;169;1012;3890;2;120;21
2024-01-20;179;1005;3911;2;136;20
2024-01-19;194;984;3956;2;145;23
2024-01-18;157;964;3939;4;116;22
2024-01-17;169;1021;3960;4;128;21
2024-01-16;148;1021;3968;4;117;23
2024-01-15;139;1002;4004;4;96;20
2024-01-14;153;1046;4056;4;115;23
2024-01-13;157;1060;4077;4;115;24
2024-01-12;171;1040;4105;5;135;27
2024-01-11;210;1023;4101;5;165;28
2024-01-10;177;948;4080;5;134;25
2024-01-09;141;918;4097;5;94;27
2024-01-08;176;931;4159;6;131;24
2024-01-07;167;924;4148;6;117;26
2024-01-06;137;871;4158;6;101;24
2024-01-05;158;873;4189;5;110;25
2024-01-04;138;865;4187;5;100;27
2024-01-03;153;876;4204;5;109;23
2024-01-02;158;894;4286;5;117;22
2024-01-01;164;902;4371;5;121;20
2023-12-31;106;930;4383;5;74;22
2023-12-30;132;1000;4447;4;97;23
2023-12-29;150;1071;4627;3;120;22
2023-12-28;146;1096;4895;3;112;21
2023-12-27;165;1170;5131;3;122;18
2023-12-26;166;1178;5366;3;119;17
2023-12-25;193;1191;5606;4;146;19
2023-12-24;180;1182;5788;3;139;22
2023-12-23;201;1189;5992;3;163;22
2023-12-22;185;1166;6149;3;141;20
2023-12-21;221;1164;6263;2;173;19
2023-12-20;176;1130;6329;2;128;14
2023-12-19;183;1125;6445;2;133;15
2023-12-18;169;1132;6594;2;130;16
2023-12-17;185;1155;6688;1;157;18
2023-12-16;178;1168;6706;1;149;17
2023-12-15;176;1144;6788;3;123;16
2023-12-14;194;1149;6878;5;143;15
2023-12-13;170;1133;6932;6;139;18
2023-12-12;186;1106;6987;6;128;20
2023-12-11;206;1086;7043;6;143;21
2023-12-10;212;1114;7110;5;146;26
2023-12-09;165;1154;7116;5;118;25
2023-12-08;169;1168;7133;3;124;27
2023-12-07;169;1179;7136;4;117;28
2023-12-06;147;1331;7132;4;115;30
2023-12-05;151;1618;7153;4;120;37
2023-12-04;233;1850;7157;3;174;42
2023-12-03;251;2029;7116;4;184;44
2023-12-02;178;2187;7080;4;116;39
2023-12-01;174;2400;7137;4;111;34
2023-11-30;328;2621;7187;6;238;27
2023-11-29;458;2682;7117;5;349;22
2023-11-28;418;2561;6887;8;306;28
2023-11-27;439;2496;6762;6;333;26
2023-11-26;432;2396;6580;5;343;24
2023-11-25;428;2327;6396;6;290;23
2023-11-24;426;2229;6274;6;320;25
2023-11-23;409;2077;6134;5;312;23
2023-11-22;321;2003;6028;5;252;18
2023-11-21;328;1980;5987;5;243;21
2023-11-20;327;1959;5968;5;248;23
2023-11-19;347;1912;5936;5;275;25
2023-11-18;303;1836;5873;5;206;24
2023-11-17;274;1881;5906;6;175;26
2023-11-16;350;1885;6486;5;217;27
2023-11-15;315;1797;8391;5;232;21
2023-11-14;337;1691;10187;5;226;23
2023-11-13;292;1572;12179;5;203;32
2023-11-12;330;1500;13881;5;228;29
2023-11-11;405;1390;15512;5;294;31
2023-11-10;320;1213;17008;7;261;32
2023-11-09;205;1104;18510;7;160;35
2023-11-08;167;1118;20103;7;121;34
2023-11-07;154;1164;21677;6;114;29
2023-11-06;178;1220;23248;6;127;32
2023-11-05;174;1216;24739;5;121;29
2023-11-04;172;1271;26092;5;118;31
2023-11-03;208;1304;27336;6;143;26
2023-11-02;233;1315;28188;6;163;25
2023-11-01;226;1300;28144;5;161;27
2023-10-31;222;1306;28112;6;163;27
2023-10-30;175;1361;28075;6;118;31
2023-10-29;240;1445;28095;7;178;34
2023-10-28;203;1494;28036;6;141;34
2023-10-27;213;1568;28058;5;133;39
2023-10-26;221;1638;28075;8;156;39
2023-10-25;243;1730;28392;12;165;38
2023-10-24;283;2319;30093;11;184;37
2023-10-23;276;4262;31825;8;208;37
2023-10-22;302;6087;33187;8;197;40
2023-10-21;294;8106;34032;8;212;47
2023-10-20;298;9804;34012;9;205;48
2023-10-19;327;11465;33979;9;225;47
2023-10-18;861;13030;33914;12;622;35
2023-10-17;2273;14145;33493;12;1834;32
2023-10-16;2249;13958;31848;10;1778;36
2023-10-15;2501;13791;30238;8;2049;50
2023-10-14;2186;13374;28348;8;1794;46
2023-10-13;2133;13157;26693;7;1763;39
2023-10-12;2082;12872;25067;6;1684;34
2023-10-11;2109;12556;23535;8;1764;33
2023-10-10;2084;11772;21902;9;1730;31
2023-10-09;2051;10103;20322;7;1748;30
2023-10-08;1990;8432;18769;8;1693;35
2023-10-07;1965;6790;17243;5;1714;35
2023-10-06;1810;5155;16322;6;1582;36
2023-10-05;1706;3632;16247;7;1476;37
2023-10-04;1237;2215;16365;8;1117;38
2023-10-03;180;1195;16802;8;127;36
2023-10-02;187;1587;18275;7;127;34
2023-10-01;180;3524;19821;8;129;37
2023-09-30;203;5512;21165;8;139;35
2023-09-29;191;7090;22547;8;135;33
2023-09-28;227;8109;23919;7;172;32
2023-09-27;210;8140;25323;8;146;37
2023-09-26;593;8171;26879;10;456;35
2023-09-25;2166;7850;28142;11;1783;35
2023-09-24;2300;6128;27949;9;1927;39
2023-09-23;1920;4247;27434;9;1625;40
2023-09-22;1364;2655;27322;9;1157;39
2023-09-21;286;1529;27824;9;210;38
2023-09-20;257;1446;29255;8;166;41
2023-09-19;224;1405;30666;10;158;38
2023-09-18;286;1398;32146;10;193;36
2023-09-17;278;1322;33564;9;192;36
2023-09-16;250;1262;34969;8;173;39
2023-09-15;232;1280;36244;7;165;33
2023-09-14;204;1283;37755;4;140;36
2023-09-13;202;1995;39227;3;143;58
2023-09-12;211;3462;40513;6;138;81
2023-09-11;196;4989;42150;7;117;89
2023-09-10;229;6479;43720;7;150;102
2023-09-09;278;7978;45295;7;206;116
2023-09-08;229;9498;46750;7;160;116
2023-09-07;920;10857;48335;12;670;112
2023-09-06;1727;11672;49363;14;1262;121
2023-09-05;1836;11789;49761;10;1352;118
2023-09-04;1837;11877;50055;13;1348;115
2023-09-03;1872;12099;50248;10;1385;109
2023-09-02;2001;12339;50369;10;1543;111
2023-09-01;1785;12309;50368;13;1321;109
2023-08-31;1841;12267;50563;9;1385;110
2023-08-30;1845;12305;50587;9;1369;105
2023-08-29;1942;12505;50760;12;1455;105
2023-08-28;2036;12580;50863;14;1547;103
2023-08-27;2109;12504;50688;13;1584;108
2023-08-26;1994;12447;50559;12;1506;104
2023-08-25;1754;12487;50385;11;1309;90
2023-08-24;1904;12722;50411;6;1393;104
2023-08-23;2065;12711;50326;8;1536;103
2023-08-22;2042;12815;50085;7;1537;104
2023-08-21;1984;12826;49872;6;1506;102
2023-08-20;2030;12709;49516;6;1557;100
2023-08-19;2034;12931;49101;9;1530;99
2023-08-18;1990;13085;48713;7;1521;91
2023-08-17;1882;13290;48443;11;1422;89
2023-08-16;2155;13558;48190;8;1625;92
2023-08-15;2057;13665;47696;9;1584;88
2023-08-14;1853;13843;47256;10;1415;84
2023-08-13;2270;14165;46964;9;1707;91
2023-08-12;2216;14094;46420;6;1693;97
2023-08-11;2206;13906;45830;7;1738;82
2023-08-10;2199;13681;45157;6;1689;79
2023-08-09;2242;13545;44558;7;1698;80
2023-08-08;2270;13359;44063;7;1769;73
2023-08-07;2215;12991;43393;9;1738;71
2023-08-06;2161;12820;42723;13;1653;84
2023-08-05;2018;12713;42104;11;1566;77
2023-08-04;1951;12527;41697;11;1499;66
2023-08-03;2049;12502;41204;7;1608;67
2023-08-02;2005;12255;40644;6;1580;63
2023-08-01;1857;12024;40131;6;1445;61
2023-07-31;2008;11907;39627;8;1560;61
2023-07-30;2053;11654;39054;6;1611;68
2023-07-29;1834;11398;38479;6;1447;63
2023-07-28;1903;11114;38102;5;1470;64
2023-07-27;1796;10806;37670;5;1396;57
2023-07-26;1765;10580;37354;6;1388;59
2023-07-25;1712;10439;37019;7;1365;59
2023-07-24;1718;10300;36822;8;1340;53
2023-07-23;1781;10117;36549;8;1424;51
2023-07-22;1515;9845;36194;8;1202;52
2023-07-21;1522;9805;35858;9;1204;61
2023-07-20;1531;9802;35506;8;1221;60
2023-07-19;1601;9720;35138;7;1297;57
2023-07-18;1543;9517;34644;5;1222;58
2023-07-17;1482;9402;34237;6;1176;59
2023-07-16;1498;9475;33713;6;1182;61
2023-07-15;1475;9422;32970;5;1174;53
2023-07-14;1501;9303;31851;4;1218;46
2023-07-13;1466;9143;30684;5;1189;37
2023-07-12;1390;9156;29537;6;1121;42
2023-07-11;1403;9070;28468;5;1150;40
2023-07-10;1548;9033;27376;6;1285;43
2023-07-09;1437;8866;26146;5;1174;48
2023-07-08;1355;8676;25041;6;1110;38
2023-07-07;1341;8604;24012;6;1109;30
2023-07-06;1459;8573;22976;6;1213;22
2023-07-05;1285;8500;21824;6;1073;22
2023-07-04;1381;8549;20839;7;1130;20
2023-07-03;1375;8553;19803;7;1122;21
2023-07-02;1262;8551;18745;7;1035;23
2023-07-01;1263;8769;17787;6;1082;25
2023-06-30;1328;8858;16772;5;1119;23
2023-06-29;1370;8887;15742;5;1172;21
2023-06-28;1344;8653;14663;5;1147;22
2023-06-27;1361;8425;14175;3;1176;20
2023-06-26;1341;8157;13800;3;1166;19
2023-06-25;1471;7867;13321;1;1298;20
2023-06-24;1373;7442;12718;1;1186;21
2023-06-23;1377;6942;12193;2;1205;18
2023-06-22;1107;6189;11630;2;979;18
2023-06-21;1075;5259;11266;2;932;20
2023-06-20;1071;4350;11047;2;930;17
2023-06-19;1036;3435;10942;2;922;15
2023-06-18;1010;2540;10739;2;875;18
2023-06-17;834;1675;10496;2;748;21
2023-06-16;575;950;10451;2;525;21
2023-06-15;82;470;10589;1;64;21
2023-06-14;76;491;11168;3;59;24
2023-06-13;66;508;11851;3;46;22
2023-06-12;80;525;12620;3;52;21
2023-06-11;83;560;13211;3;55;25
2023-06-10;85;598;13781;2;54;24
2023-06-09;96;606;14351;4;67;26
2023-06-08;107;616;14940;4;82;24
2023-06-07;98;600;15574;5;79;25
2023-06-06;89;613;16228;4;61;26
2023-06-05;115;648;16839;4;76;27
2023-06-04;119;1276;17393;3;93;31
2023-06-03;94;2048;17924;2;63;32
2023-06-02;100;2691;18468;3;71;36
2023-06-01;97;3340;19032;3;62;40
2023-05-31;116;3950;19624;1;84;38
2023-05-30;127;4525;20300;2;95;38
2023-05-29;743;5055;20812;2;590;35
2023-05-28;940;5147;20766;5;764;35
2023-05-27;776;5166;20557;4;652;36
2023-05-26;783;5228;20473;7;643;41
2023-05-25;764;5191;20405;8;625;38
2023-05-24;750;5239;20385;7;607;37
2023-05-23;714;5257;20366;7;584;37
2023-05-22;822;5287;20386;7;661;35
2023-05-21;949;5336;20224;7;774;37
2023-05-20;843;5334;20012;7;681;34
2023-05-19;741;5256;19899;7;594;36
2023-05-18;841;5261;19910;7;694;38
2023-05-17;791;5186;19785;8;618;39
2023-05-16;770;5199;19761;8;613;42
2023-05-15;868;5296;19701;8;711;42
2023-05-14;961;5312;19549;9;784;44
2023-05-13;768;5181;19323;8;631;39
2023-05-12;755;5188;19196;9;606;43
2023-05-11;751;5202;19042;11;616;47
2023-05-10;806;5188;18825;13;655;49
2023-05-09;883;5175;18599;12;704;46
2023-05-08;888;5132;18354;8;750;46
2023-05-07;809;5153;18019;8;650;40
2023-05-06;772;5114;17750;9;627;35
2023-05-05;775;5033;17535;9;620;35
2023-05-04;762;4967;17360;8;616;40
2023-05-03;795;4915;17142;8;630;39
2023-05-02;820;4853;16886;10;666;42
2023-05-01;943;4805;16684;10;781;43
2023-04-30;763;4611;16391;10;644;40
2023-04-29;675;4581;16183;10;549;34
2023-04-28;689;4540;16032;11;577;38
2023-04-27;704;4532;15951;10;574;31
2023-04-26;698;4545;15867;11;567;30
2023-04-25;743;4576;15858;9;601;29
2023-04-24;737;4553;15782;9;595;27
2023-04-23;751;4558;15607;9;601;25
2023-04-22;627;4512;15471;9;507;27
2023-04-21;699;4587;15424;8;561;25
2023-04-20;737;4595;15267;8;598;32
2023-04-19;735;4512;15083;8;590;26
2023-04-18;736;4371;14960;8;615;26
2023-04-17;752;4169;14858;8;619;22
2023-04-16;681;3976;14636;7;564;24
2023-04-15;712;3886;14371;9;596;23
2023-04-14;693;3694;14076;10;574;22
2023-04-13;642;3509;13831;10;523;26
2023-04-12;562;3390;13662;4;463;30
2023-04-11;529;3376;13523;3;412;36
2023-04-10;542;3363;13467;3;450;31
2023-04-09;576;3285;13343;3;468;32
2023-04-08;505;3282;13196;3;418;31
2023-04-07;494;3368;13116;4;406;23
2023-04-06;528;3405;13006;5;434;26
2023-04-05;530;3379;12875;5;451;27
2023-04-04;497;3434;12717;11;388;29
2023-04-03;486;3542;12628;7;361;28
2023-04-02;582;3763;12507;6;477;30
2023-04-01;610;3828;12221;7;497;31
2023-03-31;546;3755;12000;5;427;27
2023-03-30;519;3796;11898;6;412;28
2023-03-29;613;3848;11803;6;517;30
2023-03-28;607;3752;11605;6;494;31
2023-03-27;683;3668;11470;5;570;28
2023-03-26;643;3565;11248;4;548;28
2023-03-25;536;3546;11066;4;443;34
2023-03-24;566;3492;10919;5;469;32
2023-03-23;558;3323;10735;5;475;30
2023-03-22;502;3149;10504;5;416;35
2023-03-21;505;3065;10371;6;429;35
2023-03-20;555;2998;10337;7;476;31
2023-03-19;616;2846;10180;7;528;31
2023-03-18;479;2663;9962;6;408;31
2023-03-17;364;2573;9844;5;301;30
2023-03-16;373;2603;9866;5;309;28
2023-03-15;401;2634;9860;5;333;34
2023-03-14;435;2606;9861;4;362;32
2023-03-13;388;2545;9866;4;322;31
2023-03-12;423;2507;9886;3;359;29
2023-03-11;391;2458;9849;4;322;29
2023-03-10;392;2375;9906;4;321;26
2023-03-09;406;2238;9969;6;341;30
2023-03-08;372;2170;10027;5;299;31
2023-03-07;376;2205;10285;5;299;32
2023-03-06;366;2234;10510;3;291;32
2023-03-05;374;2261;10750;2;299;30
2023-03-04;309;2319;10894;2;241;29
2023-03-03;245;2424;11125;2;192;28
2023-03-02;344;2607;11344;2;272;34
2023-03-01;404;2632;11511;2;325;35
2023-02-28;400;2584;11725;2;325;35
2023-02-27;386;2498;11881;3;327;30
2023-02-26;443;2451;11964;5;366;32
2023-02-25;421;2484;12058;6;343;37
2023-02-24;448;2458;12062;5;359;36
2023-02-23;354;2388;12086;5;282;29
2023-02-22;365;2397;12193;4;301;35
2023-02-21;313;2421;12301;1;236;31
2023-02-20;350;2486;12510;1;282;28
2023-02-19;474;2527;12670;1;385;28
2023-02-18;391;2509;12715;2;301;30
2023-02-17;378;2543;12850;2;302;31
2023-02-16;352;2572;12919;2;269;31
2023-02-15;390;2679;13057;3;316;29
2023-02-14;385;2744;13171;3;299;25
2023-02-13;411;2839;13321;4;320;23
2023-02-12;452;3099;13419;5;361;26
2023-02-11;431;3267;13426;5;350;30
2023-02-10;421;3447;13501;5;320;26
2023-02-09;460;3567;13597;6;366;31
2023-02-08;468;3670;13672;4;369;30
2023-02-07;497;3716;13701;6;380;29
2023-02-06;677;3765;13765;3;547;25
2023-02-05;642;3737;13613;3;504;22
2023-02-04;638;3717;13481;2;522;28
2023-02-03;562;3605;13329;3;466;28
2023-02-02;577;3603;13244;3;470;32
2023-02-01;512;3467;13157;2;415;36
2023-01-31;537;3425;13164;1;423;36
2023-01-30;645;3381;13123;1;543;34
2023-01-29;578;3234;12845;1;470;30
2023-01-28;519;3206;12697;2;423;32
2023-01-27;562;3231;12607;2;456;32
2023-01-26;433;3198;12445;1;336;30
2023-01-25;473;3309;12464;1;375;30
2023-01-24;482;3307;12417;1;392;27
2023-01-23;514;3327;12361;1;409;28
2023-01-22;559;3348;12273;1;445;24
2023-01-21;546;3339;12111;1;420;28
2023-01-20;520;3315;11996;2;426;25
2023-01-19;537;3266;11889;3;455;24
2023-01-18;472;3254;11778;4;367;22
2023-01-17;516;3306;11716;4;420;25
2023-01-16;535;3343;11672;4;428;27
2023-01-15;552;3314;11500;3;459;25
2023-01-14;511;3315;11315;2;425;30
2023-01-13;479;3295;11160;0;366;24
2023-01-12;553;3305;11022;0;446;30
2023-01-11;516;3222;10768;0;416;31
2023-01-10;549;3197;10579;0;456;31
2023-01-09;485;3120;10343;0;405;24
2023-01-08;555;3141;10130;2;460;27
2023-01-07;508;3069;9843;4;414;22
2023-01-06;476;2920;9614;3;373;12
2023-01-05;466;2875;9434;3;383;15
2023-01-04;486;2825;9250;2;389;20
2023-01-03;467;2732;9042;4;370;19
2023-01-02;530;2724;8887;3;439;16
2023-01-01;487;2617;8664;2;400;13
2022-12-31;344;2566;8411;2;280;19
2022-12-30;401;2623;8300;3;327;17
2022-12-29;420;2590;8162;3;347;18
2022-12-28;387;2552;8009;4;305;19
2022-12-27;431;2573;7880;4;363;18
2022-12-26;411;2558;7696;4;344;19
2022-12-25;423;2512;7527;4;340;13
2022-12-24;422;2554;7326;4;356;16
2022-12-23;357;2462;7125;2;283;15
2022-12-22;376;2456;7000;1;320;15
2022-12-21;393;2417;6884;1;325;16
2022-12-20;431;2326;6738;1;345;13
2022-12-19;386;2166;6584;0;317;19
2022-12-18;456;2083;6316;0;390;15
2022-12-17;332;1918;5968;0;276;15
2022-12-16;335;1827;5793;0;273;15
2022-12-15;332;1721;5603;0;288;13
2022-12-14;288;1623;5412;0;244;13
2022-12-13;244;1580;5265;1;211;13
2022-12-12;282;1583;5169;2;241;14
2022-12-11;264;1511;5011;2;227;11
2022-12-10;238;1519;4917;2;204;11
2022-12-09;210;1540;4832;2;174;10
2022-12-08;233;1514;4776;2;184;11
2022-12-07;240;1510;4723;2;200;11
2022-12-06;248;1495;4642;2;205;11
2022-12-05;221;1496;4573;2;177;11
2022-12-04;283;1497;4501;3;241;12
2022-12-03;268;1440;4348;3;226;12
2022-12-02;181;1393;4251;4;148;13
2022-12-01;219;1392;4208;4;186;13
2022-11-30;221;1367;4130;5;190;12
2022-11-29;246;1340;4056;5;202;12
2022-11-28;223;1350;3979;5;194;13
2022-11-27;219;1341;3905;4;186;12
2022-11-26;208;1345;3806;4;183;11
2022-11-25;183;1211;3729;4;151;12
2022-11-24;192;1097;3678;4;166;12
2022-11-23;197;1030;3617;4;164;9
2022-11-22;250;946;3558;4;209;5
2022-11-21;226;833;3472;4;195;5
2022-11-20;220;728;3372;4;200;5
2022-11-19;62;643;3281;5;42;4
2022-11-18;58;687;3367;5;41;5
2022-11-17;123;781;3413;5;99;5
2022-11-16;101;801;3412;5;85;6
2022-11-15;126;841;3438;5;102;4
2022-11-14;114;873;3446;5;97;5
2022-11-13;136;901;3460;5;114;6
2022-11-12;109;924;3458;6;83;7
2022-11-11;156;954;3486;6;124;6
2022-11-10;146;914;3459;5;119;6
2022-11-09;150;926;3431;5;121;10
2022-11-08;160;905;3422;2;136;5
2022-11-07;144;876;3377;1;120;7
2022-11-06;173;871;3365;0;138;11
2022-11-05;127;849;3310;1;101;13
2022-11-04;117;867;3306;1;96;11
2022-11-03;154;863;3301;0;127;12
2022-11-02;136;848;3268;0;109;13
2022-11-01;138;838;3255;0;113;12
2022-10-31;138;831;3256;3;113;11
2022-10-30;150;830;3256;4;116;9
2022-10-29;147;833;3222;3;121;11
2022-10-28;109;802;3213;3;92;10
2022-10-27;133;822;3207;3;115;9
2022-10-26;118;837;3163;3;93;9
2022-10-25;129;831;3139;3;103;6
2022-10-24;143;826;3147;4;118;8
2022-10-23;140;814;3106;4;124;7
2022-10-22;108;801;3054;4;96;7
2022-10-21;129;817;3038;5;113;3
2022-10-20;148;814;2999;5;120;4
2022-10-19;113;804;2969;5;91;5
2022-10-18;116;804;2966;5;97;3
2022-10-17;130;797;2943;4;104;5
2022-10-16;128;804;2926;3;109;3
2022-10-15;129;788;2903;3;111;3
2022-10-14;133;785;2871;3;113;4
2022-10-13;128;761;2853;3;103;6
2022-10-12;120;755;2857;3;101;6
2022-10-11;109;744;2854;3;98;5
2022-10-10;130;738;2855;3;106;6
2022-10-09;112;725;2839;3;93;7
2022-10-08;131;747;2829;3;104;7
2022-10-07;105;752;2822;3;88;6
2022-10-06;112;750;2809;1;92;10
2022-10-05;109;771;2803;2;92;11
2022-10-04;110;765;2796;1;91;10
2022-10-03;118;748;2797;2;100;10
2022-10-02;130;717;2777;2;108;7
2022-10-01;139;721;2731;2;123;8
2022-09-30;102;672;2687;1;86;5
2022-09-29;130;656;2686;1;110;6
2022-09-28;105;625;2654;1;86;7
2022-09-27;90;611;2654;1;75;8
2022-09-26;88;632;2645;1;67;9
2022-09-25;124;652;2646;1;100;5
2022-09-24;92;625;2619;1;79;5
2022-09-23;89;635;2624;1;69;4
2022-09-22;96;654;2633;1;78;7
2022-09-21;91;655;2635;1;73;7
2022-09-20;116;686;2646;1;98;7
2022-09-19;109;692;2636;1;96;7
2022-09-18;96;694;2614;1;75;6
2022-09-17;108;721;2618;1;79;7
2022-09-16;110;726;2595;0;88;9
2022-09-15;97;724;2563;0;78;11
2022-09-14;127;742;2550;0;94;11
2022-09-13;126;716;2517;0;111;9
2022-09-12;118;697;2491;0;91;5
2022-09-11;125;685;2456;0;113;6
2022-09-10;112;668;2406;3;94;7
2022-09-09;104;655;2389;3;84;7
2022-09-08;116;638;2394;3;99;6
2022-09-07;88;615;2373;3;72;7
2022-09-06;109;630;2371;4;87;5
2022-09-05;98;624;2361;4;79;4
2022-09-04;114;624;2338;4;90;5
2022-09-03;98;604;2324;2;83;5
2022-09-02;80;592;2301;2;61;3
2022-09-01;102;608;2306;2;90;3
2022-08-31;103;603;2280;2;84;4
2022-08-30;107;601;2261;2;89;3
2022-08-29;99;592;2239;2;84;3
2022-08-28;85;595;2214;0;70;5
2022-08-27;85;613;2203;0;66;5
2022-08-26;93;622;2207;0;72;5
2022-08-25;101;630;2207;1;85;5
2022-08-24;99;602;2199;1;87;5
2022-08-23;99;573;2172;0;86;5
2022-08-22;100;550;2167;0;83;4
2022-08-21;103;526;2147;0;88;4
2022-08-20;93;524;2117;0;79;3
2022-08-19;95;506;2110;3;80;2
2022-08-18;73;490;2095;3;60;3
2022-08-17;66;508;2101;3;55;6
2022-08-16;77;540;2106;0;62;7
2022-08-15;77;555;2107;0;65;6
2022-08-14;100;559;2101;0;78;6
2022-08-13;78;553;2097;0;58;7
2022-08-12;78;547;2102;0;68;6
2022-08-11;89;556;2101;3;73;6
2022-08-10;98;546;2097;3;82;5
2022-08-09;92;532;2070;3;78;4
2022-08-08;83;517;2069;3;68;2
2022-08-07;92;512;2061;3;78;2
2022-08-06;72;501;2033;3;61;2
2022-08-05;87;503;2009;3;71;2
2022-08-04;80;490;1992;3;63;2
2022-08-03;84;496;1970;3;66;2
2022-08-02;80;501;1966;3;64;2
2022-08-01;76;516;1968;3;66;2
2022-07-31;85;509;1957;3;65;2
2022-07-30;76;521;1937;3;66;1
2022-07-29;70;518;1933;3;58;2
2022-07-28;84;522;1931;3;70;3
2022-07-27;82;527;1920;3;73;3
2022-07-26;94;520;1894;1;84;3
2022-07-25;68;504;1860;1;56;3
2022-07-24;94;504;1847;1;84;2
2022-07-23;77;488;1813;1;66;4
2022-07-22;72;482;1787;0;59;4
2022-07-21;89;497;1789;2;71;4
2022-07-20;78;486;1767;2;65;4
2022-07-19;79;487;1750;2;67;4
2022-07-18;67;491;1722;2;61;5
2022-07-17;75;487;1701;0;63;5
2022-07-16;69;503;1684;0;57;5
2022-07-15;88;508;1681;0;71;4
2022-07-14;79;486;1657;0;63;4
2022-07-13;81;459;1644;0;70;4
2022-07-12;81;440;1626;3;70;3
2022-07-11;66;415;1599;0;57;3
2022-07-10;91;421;1582;0;74;7
2022-07-09;74;407;1552;0;58;7
2022-07-08;71;402;1549;1;59;6
2022-07-07;46;393;1522;1;39;6
2022-07-06;61;418;1535;1;53;6
2022-07-05;54;423;1519;1;43;4
2022-07-04;75;440;1510;3;66;5
2022-07-03;76;420;1483;3;68;7
2022-07-02;64;404;1451;3;52;8
2022-07-01;56;392;1430;3;49;7
2022-06-30;70;396;1422;3;62;6
2022-06-29;66;374;1395;3;58;5
2022-06-28;69;377;1374;2;56;3
2022-06-27;56;371;1361;2;45;3
2022-06-26;63;375;1358;2;55;3
2022-06-25;54;359;1340;2;45;3
2022-06-24;60;355;1328;2;50;3
2022-06-23;49;350;1323;2;43;3
