﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;18;120;477;0;16;2
2024-05-16;20;115;477;0;17;2
2024-05-15;17;112;475;0;13;2
2024-05-14;19;119;478;0;17;2
2024-05-13;19;116;476;0;16;2
2024-05-12;17;113;471;0;14;1
2024-05-11;16;103;474;0;16;1
2024-05-10;14;105;470;0;10;1
2024-05-09;16;118;482;0;13;1
2024-05-08;25;121;484;0;21;1
2024-05-07;16;113;481;0;16;2
2024-05-06;15;116;481;1;12;2
2024-05-05;8;115;477;1;6;1
2024-05-04;19;126;487;1;16;1
2024-05-03;28;129;576;1;25;1
2024-05-02;18;119;570;0;17;1
2024-05-01;17;112;470;0;13;1
2024-04-30;21;117;577;0;17;2
2024-04-29;14;117;467;0;11;1
2024-04-28;19;136;579;0;17;1
2024-04-27;19;135;584;0;15;1
2024-04-26;18;143;604;0;16;1
2024-04-25;14;143;608;0;11;1
2024-04-24;14;121;489;0;13;2
2024-04-23;28;125;490;0;24;2
2024-04-22;17;116;477;0;14;1
2024-04-21;14;118;474;0;11;1
2024-04-20;18;122;480;0;17;1
2024-04-19;18;115;488;0;17;1
2024-04-18;18;116;496;0;16;1
2024-04-17;18;113;496;0;15;1
2024-04-16;19;120;507;0;17;0
2024-04-15;19;117;504;0;17;0
2024-04-14;18;119;501;0;16;0
2024-04-13;14;119;508;0;12;0
2024-04-12;20;115;532;0;15;0
2024-04-11;15;113;550;0;13;0
2024-04-10;23;117;567;0;22;0
2024-04-09;17;112;563;1;13;0
2024-04-08;20;105;570;1;19;0
2024-04-07;17;101;572;0;15;0
2024-04-06;9;102;575;0;8;0
2024-04-05;18;106;599;0;17;0
2024-04-04;18;107;605;0;16;0
2024-04-03;20;127;609;0;18;0
2024-04-02;10;120;614;0;8;0
2024-04-01;16;132;634;0;14;0
2024-03-31;17;133;635;0;16;0
2024-03-30;13;128;639;0;10;0
2024-03-29;24;129;650;0;19;0
2024-03-28;38;126;649;0;32;0
2024-03-27;14;117;645;0;13;0
2024-03-26;20;129;647;0;20;1
2024-03-25;18;125;649;0;16;0
2024-03-24;11;134;654;0;11;0
2024-03-23;11;138;671;0;11;0
2024-03-22;18;141;680;0;18;0
2024-03-21;26;146;686;0;25;0
2024-03-20;27;159;694;0;23;0
2024-03-19;16;171;700;0;14;0
2024-03-18;27;188;702;0;25;0
2024-03-17;17;179;701;0;16;0
2024-03-16;16;183;705;0;13;0
2024-03-15;24;189;711;0;22;0
2024-03-14;40;185;716;0;32;0
2024-03-13;38;183;706;0;34;0
2024-03-12;34;173;697;0;32;0
2024-03-11;20;161;701;0;18;0
2024-03-10;20;165;696;0;20;0
2024-03-09;22;173;689;0;21;0
2024-03-08;19;167;697;0;17;0
2024-03-07;34;170;703;0;32;0
2024-03-06;28;159;695;0;21;0
2024-03-05;24;153;709;0;21;0
2024-03-04;23;158;712;0;21;0
2024-03-03;30;152;707;0;29;0
2024-03-02;15;144;708;0;13;0
2024-03-01;23;151;730;0;23;0
2024-02-29;22;157;731;0;21;0
2024-02-28;19;155;741;0;18;0
2024-02-27;28;161;747;0;28;0
2024-02-26;15;166;743;0;14;0
2024-02-25;23;180;753;0;22;0
2024-02-24;21;175;756;0;19;0
2024-02-23;30;179;770;0;28;0
2024-02-22;21;174;774;0;19;0
2024-02-21;27;173;796;0;24;0
2024-02-20;35;177;795;0;32;0
2024-02-19;30;166;789;0;29;0
2024-02-18;18;163;783;0;17;0
2024-02-17;24;186;790;0;23;0
2024-02-16;24;177;781;0;23;0
2024-02-15;21;168;791;0;20;0
2024-02-14;30;177;801;0;26;0
2024-02-13;22;174;793;0;22;0
2024-02-12;27;177;778;0;25;0
2024-02-11;42;214;883;0;41;0
2024-02-10;14;171;751;0;11;0
2024-02-09;16;175;772;0;12;0
2024-02-08;32;193;795;0;30;0
2024-02-07;29;198;790;0;27;0
2024-02-06;25;196;790;0;25;0
2024-02-05;38;202;781;0;35;0
2024-02-04;24;189;762;0;23;1
2024-02-03;16;190;766;0;16;1
2024-02-02;32;199;774;0;31;1
2024-02-01;36;193;771;0;34;1
2024-01-31;27;192;745;0;23;1
2024-01-30;31;200;735;0;29;1
2024-01-29;27;213;719;0;23;1
2024-01-28;26;214;707;0;24;1
2024-01-27;27;216;697;0;26;1
2024-01-26;27;213;698;0;24;1
2024-01-25;36;213;687;0;34;1
2024-01-24;37;193;674;0;34;1
2024-01-23;45;193;652;0;45;1
2024-01-22;26;179;618;0;25;1
2024-01-21;26;172;609;0;25;1
2024-01-20;24;177;705;0;24;1
2024-01-19;24;146;597;0;23;1
2024-01-18;15;147;587;0;15;1
2024-01-17;34;164;591;0;32;1
2024-01-16;32;167;580;0;31;1
2024-01-15;21;161;566;0;18;1
2024-01-14;9;170;565;0;7;1
2024-01-13;18;180;579;0;16;1
2024-01-12;25;179;581;0;23;1
2024-01-11;33;182;570;0;32;1
2024-01-10;35;174;552;0;34;0
2024-01-09;27;169;543;0;23;0
2024-01-08;27;152;542;0;26;0
2024-01-07;18;139;529;0;17;0
2024-01-06;16;136;538;0;16;0
2024-01-05;28;131;539;0;27;0
2024-01-04;27;118;534;0;25;0
2024-01-03;30;119;535;0;26;0
2024-01-02;12;106;533;0;9;0
2024-01-01;13;117;541;0;12;0
2023-12-31;16;139;622;0;15;1
2023-12-30;11;114;547;0;10;1
2023-12-29;15;120;561;0;13;1
2023-12-28;29;150;656;0;28;0
2023-12-27;14;117;567;0;13;0
2023-12-26;25;117;571;0;23;0
2023-12-25;13;113;571;0;12;0
2023-12-24;12;122;578;0;11;1
2023-12-23;16;127;584;0;16;1
2023-12-22;23;140;705;0;20;1
2023-12-21;18;129;612;0;17;1
2023-12-20;13;129;613;0;13;0
2023-12-19;19;129;623;0;18;1
2023-12-18;22;124;621;0;19;1
2023-12-17;18;129;617;0;16;1
2023-12-16;18;133;624;0;18;1
2023-12-15;21;128;639;0;20;0
2023-12-14;18;134;640;0;17;0
2023-12-13;14;158;762;0;12;0
2023-12-12;15;144;668;0;13;0
2023-12-11;27;158;676;0;23;0
2023-12-10;24;159;670;0;24;0
2023-12-09;15;152;661;0;14;0
2023-12-08;27;154;670;0;27;0
2023-12-07;18;145;677;0;17;0
2023-12-06;23;152;698;0;22;0
2023-12-05;27;158;711;0;23;0
2023-12-04;26;155;717;0;25;0
2023-12-03;18;148;710;0;16;0
2023-12-02;20;155;707;0;20;0
2023-12-01;19;154;720;0;16;0
2023-11-30;28;155;729;0;28;0
2023-11-29;28;169;722;0;25;1
2023-11-28;24;166;729;0;18;1
2023-11-27;21;166;732;0;18;1
2023-11-26;25;170;737;0;24;1
2023-11-25;22;162;732;0;19;1
2023-11-24;19;158;741;0;17;1
2023-11-23;42;163;746;0;38;1
2023-11-22;24;174;821;0;22;1
2023-11-21;19;155;729;0;17;1
2023-11-20;23;171;728;0;20;1
2023-11-19;17;174;728;0;14;1
2023-11-18;18;180;747;0;18;1
2023-11-17;25;179;757;0;22;1
2023-11-16;34;172;758;0;33;1
2023-11-15;22;164;750;0;21;2
2023-11-14;36;176;757;0;32;1
2023-11-13;30;182;748;0;26;1
2023-11-12;22;193;735;0;21;1
2023-11-11;19;203;731;0;18;1
2023-11-10;17;203;737;0;14;1
2023-11-09;26;202;748;0;23;1
2023-11-08;37;211;752;0;32;2
2023-11-07;39;204;745;0;36;1
2023-11-06;41;188;725;0;38;0
2023-11-05;31;181;706;0;29;0
2023-11-04;20;172;695;0;18;0
2023-11-03;17;177;697;0;13;0
2023-11-02;36;182;707;0;35;0
2023-11-01;26;175;686;0;24;0
2023-10-31;25;175;678;0;21;0
2023-10-30;35;172;677;0;31;1
2023-10-29;22;169;660;0;20;1
2023-10-28;23;165;659;0;20;1
2023-10-27;23;165;658;0;17;1
2023-10-26;32;179;667;0;29;0
2023-10-25;28;177;664;0;24;0
2023-10-24;20;200;801;0;17;0
2023-10-23;32;184;656;0;25;1
2023-10-22;18;184;639;0;15;1
2023-10-21;23;192;652;0;21;1
2023-10-20;36;185;648;0;34;1
2023-10-19;30;168;630;0;26;0
2023-10-18;29;166;625;0;24;0
2023-10-17;29;165;616;0;27;0
2023-10-16;31;165;598;0;27;0
2023-10-15;25;161;583;0;24;0
2023-10-14;16;153;581;0;15;0
2023-10-13;18;157;581;0;16;0
2023-10-12;25;159;585;0;22;0
2023-10-11;28;157;580;0;25;1
2023-10-10;29;154;574;0;28;1
2023-10-09;26;141;560;0;24;1
2023-10-08;16;134;552;0;15;1
2023-10-07;20;139;556;0;20;1
2023-10-06;20;134;553;0;16;1
2023-10-05;22;138;552;0;21;1
2023-10-04;24;136;549;0;21;1
2023-10-03;16;142;539;0;13;1
2023-10-02;21;156;540;0;19;1
2023-10-01;23;159;534;0;21;1
2023-09-30;16;151;527;0;15;1
2023-09-29;23;146;525;0;19;0
2023-09-28;20;154;518;0;19;1
2023-09-27;33;152;513;0;30;1
2023-09-26;27;136;498;0;23;0
2023-09-25;24;133;491;0;21;0
2023-09-24;14;127;477;0;11;0
2023-09-23;12;126;483;0;11;1
2023-09-22;30;127;488;0;26;0
2023-09-21;18;123;476;0;17;1
2023-09-20;21;121;466;0;17;1
2023-09-19;25;122;454;0;23;0
2023-09-18;17;117;442;0;16;0
2023-09-17;12;120;434;0;9;0
2023-09-16;14;124;436;0;12;1
2023-09-15;24;128;439;0;22;0
2023-09-14;16;127;432;0;15;3
2023-09-13;22;130;427;0;18;3
2023-09-12;19;129;426;0;18;2
2023-09-11;21;129;419;0;17;1
2023-09-10;17;122;413;0;16;0
2023-09-09;18;120;418;0;16;1
2023-09-08;23;115;417;0;20;0
2023-09-07;20;111;412;0;18;3
2023-09-06;18;106;409;0;15;2
2023-09-05;21;102;403;0;19;2
2023-09-04;12;97;390;0;10;2
2023-09-03;14;101;388;0;13;1
2023-09-02;14;106;389;0;13;3
2023-09-01;17;99;393;0;14;3
2023-08-31;16;103;386;0;12;2
2023-08-30;17;108;395;0;11;1
2023-08-29;17;108;403;0;15;0
2023-08-28;17;101;403;0;12;0
2023-08-27;20;96;406;0;17;0
2023-08-26;9;90;404;0;5;0
2023-08-25;20;92;415;0;19;0
2023-08-24;19;84;416;0;17;0
2023-08-23;18;82;416;0;14;0
2023-08-22;10;84;416;0;6;0
2023-08-21;11;87;426;0;7;0
2023-08-20;13;95;430;0;12;0
2023-08-19;10;95;430;0;9;0
2023-08-18;13;97;432;0;12;0
2023-08-17;17;107;435;0;16;0
2023-08-16;16;105;443;0;16;0
2023-08-15;11;104;441;0;10;0
2023-08-14;17;110;442;0;16;0
2023-08-13;12;104;439;0;11;1
2023-08-12;12;99;444;0;10;2
2023-08-11;27;97;441;0;23;3
2023-08-10;18;89;436;0;14;3
2023-08-09;19;92;446;0;18;2
2023-08-08;17;82;452;0;15;1
2023-08-07;12;89;450;0;7;1
2023-08-06;7;100;452;0;6;1
2023-08-05;10;109;455;0;8;2
2023-08-04;17;117;460;0;13;3
2023-08-03;20;118;461;0;18;2
2023-08-02;11;116;459;0;8;1
2023-08-01;24;126;467;0;21;0
2023-07-31;21;122;457;0;19;0
2023-07-30;17;117;446;0;14;0
2023-07-29;17;118;448;0;14;1
2023-07-28;16;115;447;0;15;1
2023-07-27;18;112;448;0;15;1
2023-07-26;22;106;448;0;21;1
2023-07-25;18;101;443;0;15;0
2023-07-24;16;109;436;0;13;0
2023-07-23;19;111;430;0;16;0
2023-07-22;13;107;429;0;9;0
2023-07-21;15;110;435;0;11;0
2023-07-20;14;115;434;0;10;0
2023-07-19;19;112;434;0;16;0
2023-07-18;28;114;429;0;23;0
2023-07-17;16;114;419;0;15;0
2023-07-16;12;125;412;0;11;0
2023-07-15;14;128;414;0;12;0
2023-07-14;21;124;417;0;15;0
2023-07-13;9;117;417;0;8;0
2023-07-12;23;123;419;0;20;1
2023-07-11;27;116;416;0;24;1
2023-07-10;29;107;409;0;26;1
2023-07-09;14;95;399;0;13;2
2023-07-08;10;93;395;0;9;2
2023-07-07;10;92;404;0;8;2
2023-07-06;15;100;410;0;13;1
2023-07-05;18;102;405;0;17;2
2023-07-04;17;101;404;0;16;2
2023-07-03;16;100;395;0;13;2
2023-07-02;12;256;974;0;10;2
2023-07-01;9;103;398;0;7;1
2023-06-30;20;103;399;0;18;1
2023-06-29;15;98;400;0;13;1
2023-06-28;16;102;401;0;15;1
2023-06-27;20;98;402;0;16;1
2023-06-26;20;92;396;0;17;2
2023-06-25;11;87;387;0;9;1
2023-06-24;8;92;388;0;6;1
2023-06-23;16;95;390;0;15;2
2023-06-22;19;93;390;0;16;2
2023-06-21;12;91;390;0;10;2
2023-06-20;11;94;392;0;8;0
2023-06-19;16;97;396;0;14;0
2023-06-18;16;99;393;0;15;0
2023-06-17;10;101;391;0;8;0
2023-06-16;15;110;399;0;13;0
2023-06-15;17;106;409;0;16;0
2023-06-14;16;109;406;0;15;0
2023-06-13;13;108;407;0;9;0
2023-06-12;20;105;408;0;16;0
2023-06-11;18;104;404;0;16;0
2023-06-10;19;95;416;0;17;0
2023-06-09;10;89;422;0;8;0
2023-06-08;21;97;437;0;18;0
2023-06-07;16;86;432;0;15;0
2023-06-06;9;90;432;0;7;0
2023-06-05;20;97;441;0;15;0
2023-06-04;8;97;437;0;7;0
2023-06-03;12;101;448;0;10;1
2023-06-02;18;99;451;0;14;1
2023-06-01;12;95;450;0;10;1
2023-05-31;23;93;456;0;19;1
2023-05-30;16;86;451;0;14;1
2023-05-29;16;87;449;0;14;1
2023-05-28;13;84;449;0;9;1
2023-05-27;9;85;452;0;8;1
2023-05-26;11;87;462;0;9;1
2023-05-25;10;91;469;0;6;2
2023-05-24;17;101;481;0;12;2
2023-05-23;19;114;485;0;17;2
2023-05-22;15;112;480;0;13;3
2023-05-21;12;115;483;0;11;2
2023-05-20;12;114;477;0;11;2
2023-05-19;16;115;483;0;15;2
2023-05-18;18;128;489;0;15;3
2023-05-17;26;135;493;0;22;3
2023-05-16;19;137;485;0;14;3
2023-05-15;19;135;483;0;16;3
2023-05-14;12;132;476;0;11;2
2023-05-13;12;138;480;0;12;2
2023-05-12;30;137;484;0;27;2
2023-05-11;25;129;479;0;23;3
2023-05-10;26;152;670;0;24;3
2023-05-09;16;153;675;0;15;2
2023-05-08;16;113;465;0;14;2
2023-05-07;17;114;471;0;13;1
2023-05-06;13;112;478;0;10;2
2023-05-05;22;116;488;0;18;2
2023-05-04;17;108;483;0;15;2
2023-05-03;19;111;487;0;14;2
2023-05-02;19;113;491;0;17;2
2023-05-01;16;113;500;0;14;2
2023-04-30;14;115;496;0;12;1
2023-04-29;15;117;502;0;14;2
2023-04-28;15;120;506;0;12;2
2023-04-27;22;112;524;0;19;2
2023-04-26;17;110;525;0;13;1
2023-04-25;19;117;528;0;16;1
2023-04-24;21;121;526;0;15;1
2023-04-23;19;119;521;0;17;0
2023-04-22;19;114;520;0;15;1
2023-04-21;8;105;523;0;5;1
2023-04-20;19;115;539;0;16;1
2023-04-19;26;118;551;1;21;1
2023-04-18;22;120;547;1;19;2
2023-04-17;18;118;539;1;15;2
2023-04-16;15;122;538;0;13;1
2023-04-15;10;122;550;0;8;1
2023-04-14;17;134;558;0;14;1
2023-04-13;21;140;560;0;15;1
2023-04-12;29;145;566;0;24;2
2023-04-11;22;134;566;0;19;3
2023-04-10;24;135;559;0;22;4
2023-04-09;15;132;555;0;14;4
2023-04-08;22;145;556;0;20;4
2023-04-07;23;135;559;0;21;3
2023-04-06;22;133;548;0;19;4
2023-04-05;16;132;547;0;13;4
2023-04-04;22;149;551;0;19;3
2023-04-03;23;150;544;0;18;4
2023-04-02;29;149;543;0;25;3
2023-04-01;12;138;538;0;10;4
2023-03-31;22;138;547;0;16;4
2023-03-30;23;136;543;0;18;2
2023-03-29;33;136;542;0;29;2
2023-03-28;23;128;540;0;19;1
2023-03-27;19;137;534;0;17;2
2023-03-26;15;137;529;0;14;3
2023-03-25;13;135;531;0;12;4
2023-03-24;19;136;536;0;16;4
2023-03-23;20;145;541;0;18;4
2023-03-22;23;144;543;0;22;3
2023-03-21;33;138;541;0;30;2
2023-03-20;20;129;532;0;16;2
2023-03-19;13;134;529;0;10;3
2023-03-18;17;136;537;0;14;3
2023-03-17;27;141;541;0;24;2
2023-03-16;19;131;530;0;16;3
2023-03-15;18;138;530;0;16;3
2023-03-14;24;132;533;0;19;2
2023-03-13;25;129;527;0;21;2
2023-03-12;16;136;601;0;13;2
2023-03-11;25;138;610;0;20;2
2023-03-10;18;136;607;0;16;1
2023-03-09;25;125;524;0;21;2
2023-03-08;14;142;609;0;10;1
2023-03-07;21;125;525;0;19;1
2023-03-06;20;123;521;0;20;1
2023-03-05;13;133;517;0;13;1
2023-03-04;17;133;516;0;15;1
2023-03-03;21;130;517;0;18;1
2023-03-02;23;127;514;0;19;1
2023-03-01;18;126;509;1;15;1
2023-02-28;20;132;509;1;19;2
2023-02-27;31;133;506;1;26;2
2023-02-26;15;127;495;1;13;1
2023-02-25;14;135;495;1;12;1
2023-02-24;18;136;500;0;16;1
2023-02-23;20;139;501;0;16;1
2023-02-22;24;140;508;0;20;1
2023-02-21;22;133;504;0;20;3
2023-02-20;25;128;500;0;20;3
2023-02-19;26;126;497;0;20;2
2023-02-18;16;119;488;0;16;2
2023-02-17;20;118;487;0;18;2
2023-02-16;20;120;479;0;16;2
2023-02-15;16;116;482;0;13;1
2023-02-14;19;123;484;0;16;2
2023-02-13;21;121;475;0;19;2
2023-02-12;15;121;471;0;14;1
2023-02-11;17;143;549;0;15;1
2023-02-10;22;122;466;0;19;1
2023-02-09;15;116;458;1;14;1
2023-02-08;22;118;460;1;19;1
2023-02-07;18;115;455;1;14;2
2023-02-06;21;117;454;0;17;2
2023-02-05;20;115;445;0;15;1
2023-02-04;19;115;446;0;17;1
2023-02-03;14;113;444;0;11;1
2023-02-02;19;115;448;0;15;1
2023-02-01;21;115;449;0;16;1
2023-01-31;18;116;448;0;16;2
2023-01-30;17;123;438;0;15;1
2023-01-29;19;123;425;0;15;2
2023-01-28;19;126;423;0;16;2
2023-01-27;14;127;417;0;13;2
2023-01-26;20;125;418;0;18;2
2023-01-25;21;122;409;0;17;2
2023-01-24;26;141;449;0;24;2
2023-01-23;18;111;386;0;15;1
2023-01-22;20;110;381;0;17;2
2023-01-21;18;101;381;0;17;2
2023-01-20;13;99;384;0;10;2
2023-01-19;17;100;392;0;15;2
2023-01-18;14;98;381;0;12;2
2023-01-17;22;97;383;0;19;2
2023-01-16;18;94;372;0;16;1
2023-01-15;8;92;368;0;7;2
2023-01-14;15;100;363;0;13;1
2023-01-13;13;95;369;0;11;1
2023-01-12;16;100;371;0;15;1
2023-01-11;13;101;370;0;12;1
2023-01-10;19;104;369;0;15;1
2023-01-09;15;103;361;0;12;0
2023-01-08;15;106;361;0;13;1
2023-01-07;10;99;357;0;7;1
2023-01-06;19;93;361;0;16;1
2023-01-05;19;89;359;0;16;1
2023-01-04;16;83;360;0;14;1
2023-01-03;18;83;363;0;17;1
2023-01-02;19;75;358;0;15;1
2023-01-01;6;66;352;0;6;1
2022-12-31;2;71;362;0;2;1
2022-12-30;15;79;378;0;11;1
2022-12-29;13;91;426;0;10;2
2022-12-28;15;105;434;0;15;2
2022-12-27;10;100;382;0;8;1
2022-12-26;8;96;378;0;7;1
2022-12-25;14;103;379;0;12;1
2022-12-24;11;98;372;0;8;1
2022-12-23;20;102;375;0;18;1
2022-12-22;25;86;367;0;23;1
2022-12-21;20;82;357;0;17;1
2022-12-20;5;78;357;0;4;1
2022-12-19;16;89;366;0;15;2
2022-12-18;10;85;361;0;7;2
2022-12-17;12;84;369;0;12;3
2022-12-16;4;85;371;0;2;3
2022-12-15;19;91;374;0;17;3
2022-12-14;17;85;374;0;12;4
2022-12-13;18;87;385;0;15;4
2022-12-12;13;88;384;0;10;4
2022-12-11;10;94;382;0;7;4
2022-12-10;15;99;385;0;11;4
2022-12-09;10;97;389;0;8;4
2022-12-08;12;106;398;0;9;4
2022-12-07;16;117;397;0;15;4
2022-12-06;21;115;396;0;20;4
2022-12-05;18;112;387;0;14;4
2022-12-04;15;107;381;0;11;4
2022-12-03;15;113;445;0;11;6
2022-12-02;21;95;383;0;16;4
2022-12-01;22;82;377;0;16;4
2022-11-30;17;75;374;0;13;4
2022-11-29;17;69;378;0;16;4
2022-11-28;14;68;372;1;11;4
2022-11-27;5;76;373;1;4;4
2022-11-26;11;85;388;1;7;4
2022-11-25;6;89;388;1;4;3
2022-11-24;12;101;400;1;10;2
2022-11-23;14;105;403;0;11;2
2022-11-22;18;100;409;0;15;2
2022-11-21;23;105;409;0;20;2
2022-11-20;16;109;407;0;11;1
2022-11-19;14;112;405;0;11;1
2022-11-18;17;110;411;0;15;1
2022-11-17;16;105;416;0;14;1
2022-11-16;8;106;412;0;6;1
2022-11-15;20;117;416;0;17;1
2022-11-14;30;108;407;0;24;1
2022-11-13;19;98;400;0;13;1
2022-11-12;12;95;408;0;8;1
2022-11-11;14;94;416;0;11;1
2022-11-10;19;99;422;0;15;1
2022-11-09;22;92;418;0;16;1
2022-11-08;11;84;413;0;8;1
2022-11-07;21;89;416;0;16;1
2022-11-06;16;90;407;0;12;1
2022-11-05;11;88;414;0;9;1
2022-11-04;18;90;422;0;16;1
2022-11-03;9;94;430;0;9;1
2022-11-02;12;93;447;0;11;1
2022-11-01;13;98;449;0;10;1
2022-10-31;20;101;466;0;18;1
2022-10-30;11;100;460;0;11;1
2022-10-29;12;104;457;0;12;1
2022-10-28;21;111;465;0;17;1
2022-10-27;10;102;470;0;9;2
2022-10-26;19;111;489;0;16;2
2022-10-25;14;116;493;0;13;2
2022-10-24;17;113;501;0;14;3
2022-10-23;16;107;502;0;15;2
2022-10-22;19;100;498;0;18;2
2022-10-21;13;99;504;0;8;2
2022-10-20;21;112;504;0;18;2
2022-10-19;23;109;499;0;20;2
2022-10-18;14;106;498;1;10;2
2022-10-17;12;107;510;0;10;3
2022-10-16;9;108;512;0;7;2
2022-10-15;20;113;515;0;17;2
2022-10-14;27;103;515;0;21;2
2022-10-13;20;99;506;0;15;2
2022-10-12;22;102;502;0;19;2
2022-10-11;12;107;496;0;11;2
2022-10-10;14;123;498;0;11;3
2022-10-09;14;125;494;0;11;1
2022-10-08;10;141;497;0;9;2
2022-10-07;20;145;499;0;18;2
2022-10-06;20;134;496;0;18;2
2022-10-05;25;137;489;0;24;2
2022-10-04;29;135;484;0;25;2
2022-10-03;15;137;473;0;14;3
2022-10-02;28;143;463;0;25;2
2022-10-01;14;140;454;0;13;5
2022-09-30;10;143;468;0;7;4
2022-09-29;22;147;476;0;20;4
2022-09-28;24;152;474;0;23;4
2022-09-27;33;137;468;0;28;4
2022-09-26;24;120;456;0;20;4
2022-09-25;22;118;451;1;20;3
2022-09-24;19;121;447;2;16;4
2022-09-23;15;116;452;2;11;3
2022-09-22;28;118;461;2;21;4
2022-09-21;12;112;451;2;7;4
2022-09-20;15;116;465;1;13;4
2022-09-19;24;116;463;1;19;4
2022-09-18;25;109;450;0;21;3
2022-09-17;14;100;438;0;12;4
2022-09-16;17;95;442;0;12;3
2022-09-15;20;96;446;0;15;4
2022-09-14;17;92;449;0;13;4
2022-09-13;15;95;450;0;10;4
2022-09-12;15;95;450;0;12;4
2022-09-11;16;101;447;0;13;4
2022-09-10;9;102;452;0;7;4
2022-09-09;16;98;457;0;13;3
2022-09-08;14;101;460;0;12;4
2022-09-07;19;117;464;0;16;4
2022-09-06;15;116;468;2;12;3
2022-09-05;24;122;469;0;16;3
2022-09-04;22;122;466;0;14;4
2022-09-03;9;123;460;0;3;4
2022-09-02;21;134;490;1;18;4
2022-09-01;31;133;484;1;26;5
2022-08-31;19;128;486;0;14;4
2022-08-30;22;135;490;0;17;2
2022-08-29;20;128;481;0;15;2
2022-08-28;21;134;475;0;16;4
2022-08-27;19;128;473;1;14;3
2022-08-26;20;120;471;1;14;4
2022-08-25;27;116;476;1;21;4
2022-08-24;25;110;478;1;18;3
2022-08-23;17;108;474;1;14;2
2022-08-22;25;112;477;1;21;2
2022-08-21;12;106;470;1;10;3
2022-08-20;13;106;474;0;7;3
2022-08-19;15;109;487;0;12;3
2022-08-18;21;115;486;0;15;1
2022-08-17;23;112;485;0;15;2
2022-08-16;22;112;483;0;18;2
2022-08-15;23;111;479;0;18;2
2022-08-14;13;115;465;0;11;2
2022-08-13;13;118;470;0;11;2
2022-08-12;22;122;470;0;19;2
2022-08-11;15;111;466;0;13;1
2022-08-10;17;130;478;0;17;2
2022-08-09;18;125;476;0;16;4
2022-08-08;24;138;468;0;20;4
2022-08-07;18;135;461;0;14;4
2022-08-06;16;129;460;0;12;5
2022-08-05;12;125;464;0;9;4
2022-08-04;36;129;474;1;31;3
2022-08-03;14;108;455;1;11;3
2022-08-02;32;117;463;1;29;4
2022-08-01;21;110;447;0;19;4
2022-07-31;10;105;440;0;6;2
2022-07-30;13;117;452;0;9;3
2022-07-29;17;121;460;0;14;2
2022-07-28;14;119;467;0;12;1
2022-07-27;22;128;480;0;20;1
2022-07-26;24;120;479;0;22;2
2022-07-25;17;111;476;0;13;2
2022-07-24;19;112;479;0;15;2
2022-07-23;18;111;491;0;15;2
2022-07-22;17;99;494;1;14;2
2022-07-21;22;101;501;1;16;2
2022-07-20;16;94;508;1;11;1
2022-07-19;15;99;520;1;13;3
2022-07-18;17;110;547;0;15;3
2022-07-17;17;111;564;0;13;3
2022-07-16;7;108;587;0;4;3
2022-07-15;22;117;615;0;19;3
2022-07-14;16;111;631;0;10;4
2022-07-13;18;115;664;0;14;3
2022-07-12;27;121;686;0;23;4
2022-07-11;20;111;692;0;16;3
2022-07-10;11;113;700;0;8;3
2022-07-09;16;119;727;0;13;3
2022-07-08;16;119;743;0;12;3
2022-07-07;23;125;773;0;16;4
2022-07-06;26;124;794;0;21;3
2022-07-05;17;123;803;0;12;4
2022-07-04;23;135;817;0;19;2
2022-07-03;18;137;823;0;12;2
2022-07-02;14;143;835;0;12;2
2022-07-01;24;147;849;0;17;2
2022-06-30;20;157;852;0;17;3
2022-06-29;27;159;869;0;22;3
2022-06-28;27;160;886;0;25;4
2022-06-27;24;157;884;0;17;4
2022-06-26;21;162;894;0;19;3
2022-06-25;19;183;896;0;15;3
2022-06-24;31;198;928;0;26;2
2022-06-23;24;209;953;0;18;3
2022-06-22;31;223;977;0;25;3
2022-06-21;25;231;1003;0;22;2
2022-06-20;28;253;1014;0;21;2
2022-06-19;42;266;1021;0;20;2
2022-06-18;40;270;1020;0;25;2
2022-06-17;42;267;1023;0;27;3
2022-06-16;42;272;1020;0;28;4
2022-06-15;47;274;1027;0;34;4
2022-06-14;53;283;1025;0;36;3
2022-06-13;47;285;1001;0;30;3
2022-06-12;48;290;993;0;33;3
2022-06-11;36;286;989;0;25;3
2022-06-10;48;285;995;0;41;5
2022-06-09;48;269;980;0;39;5
2022-06-08;56;256;976;0;48;5
2022-06-07;52;228;955;0;46;4
2022-06-06;47;215;924;0;43;4
2022-06-05;33;214;907;0;29;4
2022-06-04;29;209;901;0;26;3
2022-06-03;30;214;907;0;20;6
2022-06-02;33;213;924;0;26;5
2022-06-01;25;234;931;0;22;5
2022-05-31;39;264;918;0;33;3
2022-05-30;47;271;886;0;41;1
2022-05-29;27;279;845;0;23;1
2022-05-28;35;291;824;1;27;1
2022-05-27;28;292;855;1;20;2
2022-05-26;53;291;917;1;42;2
2022-05-25;65;275;902;1;56;2
2022-05-24;47;242;874;1;45;2
2022-05-23;54;232;840;1;47;2
2022-05-22;42;218;807;1;35;2
2022-05-21;33;192;798;0;28;2
2022-05-20;24;187;792;0;20;2
2022-05-19;30;195;797;0;28;2
2022-05-18;26;200;796;0;24;2
2022-05-17;43;203;794;0;35;2
2022-05-16;36;200;783;0;32;2
2022-05-15;13;195;762;0;11;2
