﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;9;53;182;0;9;0
2024-05-05;10;52;177;0;10;0
2024-05-04;9;52;172;0;9;0
2024-05-03;12;49;168;0;12;0
2024-05-02;5;44;159;0;5;0
2024-05-01;4;43;159;0;4;0
2024-04-30;4;44;158;0;4;0
2024-04-29;8;46;161;0;7;0
2024-04-28;10;42;156;0;9;0
2024-04-27;7;36;153;0;7;0
2024-04-26;7;35;151;0;7;0
2024-04-25;4;32;148;0;4;0
2024-04-24;5;35;148;0;5;0
2024-04-23;6;40;151;0;5;0
2024-04-22;4;38;154;0;4;0
2024-04-21;3;39;154;0;3;0
2024-04-20;6;44;155;0;6;0
2024-04-19;4;45;155;0;4;0
2024-04-18;7;46;158;0;7;0
2024-04-17;10;46;156;0;10;0
2024-04-16;4;41;147;0;4;0
2024-04-15;5;38;148;0;5;0
2024-04-14;8;39;145;0;8;0
2024-04-13;7;33;142;0;7;0
2024-04-12;5;31;136;0;5;0
2024-04-11;7;31;135;0;6;0
2024-04-10;6;30;136;0;6;0
2024-04-09;1;27;135;0;1;0
2024-04-08;6;31;158;0;6;0
2024-04-07;2;28;163;0;2;0
2024-04-06;5;33;169;0;5;0
2024-04-05;5;30;168;0;5;0
2024-04-04;5;31;170;0;5;0
2024-04-03;3;31;170;0;3;0
2024-04-02;5;32;168;0;5;0
2024-04-01;3;31;170;0;3;0
2024-03-31;7;36;172;0;7;0
2024-03-30;2;37;173;0;2;0
2024-03-29;6;39;187;0;6;0
2024-03-28;5;37;192;0;4;0
2024-03-27;5;39;197;0;5;0
2024-03-26;4;41;200;0;4;0
2024-03-25;8;42;203;0;8;0
2024-03-24;8;35;200;0;8;0
2024-03-23;4;32;204;0;3;0
2024-03-22;4;31;207;0;4;0
2024-03-21;6;32;214;0;5;0
2024-03-20;7;28;212;0;7;0
2024-03-19;6;25;210;0;6;0
2024-03-18;1;26;210;0;1;0
2024-03-17;5;30;212;0;5;0
2024-03-16;2;49;228;0;2;0
2024-03-15;6;58;254;0;6;0
2024-03-14;1;60;273;0;1;0
2024-03-13;4;63;279;0;4;0
2024-03-12;7;66;280;0;7;0
2024-03-11;5;64;282;0;5;0
2024-03-10;24;60;283;0;23;0
2024-03-09;11;43;268;0;10;0
2024-03-08;8;37;264;0;8;0
2024-03-07;4;37;264;0;4;0
2024-03-06;7;49;263;0;7;0
2024-03-05;5;54;261;0;5;0
2024-03-04;1;58;261;0;1;0
2024-03-03;7;65;266;0;7;0
2024-03-02;5;65;263;0;5;0
2024-03-01;8;65;259;0;8;0
2024-02-29;16;69;257;0;14;0
2024-02-28;14;61;249;0;14;0
2024-02-27;9;58;241;0;9;0
2024-02-26;8;52;241;0;7;0
2024-02-25;7;50;242;0;7;0
2024-02-24;5;49;238;0;5;0
2024-02-23;13;47;237;0;11;0
2024-02-22;6;56;232;0;5;0
2024-02-21;11;78;233;0;11;0
2024-02-20;3;92;231;0;3;0
2024-02-19;6;96;235;0;6;0
2024-02-18;6;96;239;0;6;0
2024-02-17;3;99;238;0;3;0
2024-02-16;21;102;243;0;16;0
2024-02-15;31;95;232;0;31;0
2024-02-14;27;70;208;0;27;0
2024-02-13;7;51;192;0;5;0
2024-02-12;6;48;192;0;4;0
2024-02-11;10;48;196;0;10;0
2024-02-10;6;43;194;0;6;0
2024-02-09;9;43;202;0;6;0
2024-02-08;6;38;202;0;6;0
2024-02-07;9;34;208;0;9;0
2024-02-06;3;31;205;0;2;0
2024-02-05;5;35;208;0;4;0
2024-02-04;5;36;214;0;5;0
2024-02-03;6;40;225;0;6;0
2024-02-02;4;42;235;0;4;0
2024-02-01;2;41;234;0;2;0
2024-01-31;6;44;242;0;6;0
2024-01-30;7;44;241;0;7;0
2024-01-29;6;43;238;0;6;0
2024-01-28;9;47;243;0;8;0
2024-01-27;8;46;243;0;7;0
2024-01-26;4;50;244;0;3;0
2024-01-25;5;51;251;0;5;0
2024-01-24;6;56;261;0;5;0
2024-01-23;6;56;264;0;6;0
2024-01-22;10;57;265;0;10;0
2024-01-21;7;58;265;0;7;0
2024-01-20;12;56;266;0;11;0
2024-01-19;6;53;261;0;6;0
2024-01-18;10;55;265;0;9;0
2024-01-17;5;59;269;0;5;0
2024-01-16;7;61;276;0;7;0
2024-01-15;12;66;277;0;11;0
2024-01-14;6;61;274;0;5;0
2024-01-13;8;60;279;0;8;0
2024-01-12;8;62;277;0;8;0
2024-01-11;14;70;284;0;13;0
2024-01-10;7;73;284;0;7;0
2024-01-09;12;69;288;0;12;0
2024-01-08;7;67;282;0;7;0
2024-01-07;5;65;285;0;5;0
2024-01-06;10;65;291;0;9;0
2024-01-05;16;67;289;0;14;1
2024-01-04;16;60;287;0;15;1
2024-01-03;3;53;279;0;3;0
2024-01-02;10;60;286;0;7;0
2024-01-01;6;66;295;0;6;0
2023-12-31;7;68;299;0;7;0
2023-12-30;11;68;304;0;8;0
2023-12-29;8;69;307;0;8;0
2023-12-28;8;70;312;0;8;0
2023-12-27;10;68;321;0;9;0
2023-12-26;16;69;329;0;16;0
2023-12-25;8;66;325;0;8;0
2023-12-24;7;70;338;0;7;0
2023-12-23;12;71;354;0;11;0
2023-12-22;9;69;366;0;8;0
2023-12-21;7;72;382;0;6;0
2023-12-20;11;71;396;0;11;0
2023-12-19;13;75;402;0;13;0
2023-12-18;12;75;418;0;12;0
2023-12-17;9;75;436;0;9;0
2023-12-16;9;72;472;0;9;0
2023-12-15;11;73;493;0;10;0
2023-12-14;7;75;516;0;7;0
2023-12-13;15;75;542;0;14;0
2023-12-12;13;72;577;0;13;0
2023-12-11;12;68;591;0;12;0
2023-12-10;6;66;603;0;4;0
2023-12-09;10;77;611;0;10;0
2023-12-08;12;77;612;0;11;0
2023-12-07;8;77;614;0;7;0
2023-12-06;12;80;620;0;11;0
2023-12-05;9;82;617;0;9;0
2023-12-04;11;90;631;0;11;0
2023-12-03;16;96;632;0;15;0
2023-12-02;10;94;628;0;10;0
2023-12-01;12;105;629;0;10;0
2023-11-30;11;116;630;0;11;0
2023-11-29;13;131;625;0;12;0
2023-11-28;17;142;622;0;16;0
2023-11-27;17;145;616;0;17;0
2023-11-26;14;146;615;0;14;0
2023-11-25;21;161;618;0;21;0
2023-11-24;23;170;615;0;22;0
2023-11-23;26;193;607;0;26;0
2023-11-22;24;197;591;0;23;0
2023-11-21;20;206;600;0;19;0
2023-11-20;18;219;594;0;17;0
2023-11-19;29;251;585;0;29;0
2023-11-18;30;250;581;0;28;0
2023-11-17;46;246;564;0;44;0
2023-11-16;31;213;528;0;31;0
2023-11-15;34;194;513;0;33;0
2023-11-14;33;174;484;0;32;0
2023-11-13;50;154;462;0;49;0
2023-11-12;30;113;421;0;30;0
2023-11-11;24;106;400;0;24;0
2023-11-10;12;94;380;0;11;0
2023-11-09;13;94;371;0;10;0
2023-11-08;14;93;375;0;14;0
2023-11-07;13;90;368;0;12;0
2023-11-06;9;84;365;0;9;0
2023-11-05;23;84;367;0;22;0
2023-11-04;12;71;357;0;11;0
2023-11-03;12;76;354;0;12;0
2023-11-02;11;81;344;0;11;0
2023-11-01;11;90;345;0;11;0
2023-10-31;7;93;341;0;7;0
2023-10-30;9;96;344;0;9;0
2023-10-29;10;120;343;0;10;0
2023-10-28;16;125;347;0;15;0
2023-10-27;17;117;342;0;17;0
2023-10-26;20;126;331;0;20;0
2023-10-25;14;117;316;0;14;0
2023-10-24;10;111;304;0;9;0
2023-10-23;33;118;299;0;33;0
2023-10-22;15;89;266;0;13;0
2023-10-21;10;86;257;0;9;0
2023-10-20;26;85;263;0;26;0
2023-10-19;11;68;255;0;11;0
2023-10-18;9;61;265;0;9;0
2023-10-17;17;54;275;0;16;0
2023-10-16;4;53;279;0;4;0
2023-10-15;11;57;288;0;10;0
2023-10-14;8;55;300;0;6;0
2023-10-13;10;60;316;0;9;0
2023-10-12;5;62;327;0;5;0
2023-10-11;2;65;332;0;2;0
2023-10-10;15;65;356;0;13;0
2023-10-09;9;63;358;0;9;0
2023-10-08;9;61;374;0;9;0
2023-10-07;11;62;380;0;10;0
2023-10-06;13;61;391;0;13;0
2023-10-05;8;62;401;0;8;0
2023-10-04;2;65;422;0;2;0
2023-10-03;12;69;437;0;12;0
2023-10-02;7;62;446;0;7;0
2023-10-01;10;57;453;0;10;0
2023-09-30;9;52;456;0;9;0
2023-09-29;14;43;457;0;14;0
2023-09-28;11;33;462;0;11;0
2023-09-27;6;37;465;0;6;0
2023-09-26;5;49;470;0;5;0
2023-09-25;2;65;475;0;2;0
2023-09-24;5;82;486;0;4;0
2023-09-23;0;98;497;0;0;0
2023-09-22;4;111;509;0;3;0
2023-09-21;16;130;526;0;16;1
2023-09-20;18;136;521;0;16;1
2023-09-19;21;141;518;0;19;0
2023-09-18;19;130;509;0;18;0
2023-09-17;21;138;499;0;20;0
2023-09-16;14;134;489;0;12;0
2023-09-15;23;146;488;0;21;0
2023-09-14;24;140;478;0;21;0
2023-09-13;22;138;470;0;22;0
2023-09-12;11;139;459;0;10;0
2023-09-11;27;158;461;0;26;1
2023-09-10;17;149;449;0;16;1
2023-09-09;25;154;448;0;24;0
2023-09-08;15;143;437;0;14;0
2023-09-07;21;142;435;0;20;0
2023-09-06;25;133;427;0;22;0
2023-09-05;29;130;411;0;25;0
2023-09-04;22;116;395;0;21;1
2023-09-03;21;107;382;0;19;2
2023-09-02;18;98;369;0;16;1
2023-09-01;13;97;361;0;12;1
2023-08-31;11;101;361;0;9;0
2023-08-30;20;103;361;0;16;0
2023-08-29;16;105;354;0;15;0
2023-08-28;14;101;345;0;13;0
2023-08-27;12;103;337;0;11;1
2023-08-26;16;101;345;0;15;0
2023-08-25;16;95;344;0;14;0
2023-08-24;12;91;343;0;12;0
2023-08-23;21;90;345;0;21;0
2023-08-22;12;81;348;0;11;0
2023-08-21;15;85;352;0;12;0
2023-08-20;11;83;359;0;9;1
2023-08-19;10;86;369;0;9;1
2023-08-18;11;91;384;0;10;1
2023-08-17;12;95;390;0;10;1
2023-08-16;15;98;410;0;11;1
2023-08-15;16;96;422;0;12;0
2023-08-14;12;96;435;0;10;0
2023-08-13;16;91;439;0;12;1
2023-08-12;16;87;442;0;16;1
2023-08-11;16;81;445;0;14;1
2023-08-10;14;71;453;0;12;1
2023-08-09;13;67;453;0;12;1
2023-08-08;14;67;458;0;14;0
2023-08-07;6;62;452;0;5;0
2023-08-06;10;66;462;0;9;0
2023-08-05;11;63;470;0;11;0
2023-08-04;6;57;471;0;6;0
2023-08-03;8;70;480;0;6;1
2023-08-02;13;78;491;0;11;2
2023-08-01;9;78;494;0;8;2
2023-07-31;11;84;497;0;8;1
2023-07-30;8;102;507;0;7;1
2023-07-29;6;110;516;0;6;1
2023-07-28;19;124;525;0;17;0
2023-07-27;15;124;521;0;14;1
2023-07-26;14;135;522;0;13;1
2023-07-25;14;139;522;0;13;1
2023-07-24;26;158;523;0;24;0
2023-07-23;18;158;511;0;15;0
2023-07-22;22;168;507;0;19;0
2023-07-21;20;163;510;0;15;0
2023-07-20;27;162;510;0;23;0
2023-07-19;20;157;502;0;20;0
2023-07-18;33;159;495;0;31;1
2023-07-17;24;139;472;0;22;0
2023-07-16;30;133;462;0;26;0
2023-07-15;15;114;451;0;14;0
2023-07-14;19;116;460;0;17;0
2023-07-13;22;119;471;0;19;0
2023-07-12;22;110;471;0;19;0
2023-07-11;12;104;476;0;12;1
2023-07-10;17;110;482;0;17;0
2023-07-09;10;107;489;0;9;0
2023-07-08;18;111;505;0;12;0
2023-07-07;22;112;513;0;18;1
2023-07-06;12;109;509;0;11;1
2023-07-05;17;112;522;0;13;1
2023-07-04;19;110;530;0;17;0
2023-07-03;16;110;536;0;14;0
2023-07-02;14;109;543;0;11;0
2023-07-01;19;113;557;0;19;0
2023-06-30;18;109;559;0;14;1
2023-06-29;17;103;574;0;16;1
2023-06-28;14;110;581;0;12;1
2023-06-27;17;113;601;0;15;0
2023-06-26;14;114;618;0;13;1
2023-06-25;16;114;626;0;15;1
2023-06-24;15;106;632;0;14;1
2023-06-23;13;106;639;0;12;2
2023-06-22;23;109;654;0;22;2
2023-06-21;18;112;652;0;14;2
2023-06-20;19;126;658;0;14;2
2023-06-19;15;128;663;0;14;2
2023-06-18;8;139;653;0;8;2
2023-06-17;18;150;667;0;14;2
2023-06-16;16;159;662;0;15;1
2023-06-15;26;170;661;0;24;1
2023-06-14;31;167;652;0;26;1
2023-06-13;19;154;637;0;18;1
2023-06-12;26;159;628;0;24;1
2023-06-11;20;156;616;0;19;1
2023-06-10;27;161;605;0;23;1
2023-06-09;28;160;595;0;26;1
2023-06-08;22;161;582;0;18;1
2023-06-07;17;162;576;0;15;1
2023-06-06;27;177;581;0;24;1
2023-06-05;26;177;568;0;22;1
2023-06-04;27;187;565;0;24;1
2023-06-03;25;195;556;0;22;1
2023-06-02;32;194;549;0;25;1
2023-06-01;25;189;542;0;24;1
2023-05-31;30;187;538;0;28;1
2023-05-30;25;185;530;0;23;1
2023-05-29;34;183;521;0;33;1
2023-05-28;34;170;509;0;31;1
2023-05-27;24;158;497;0;23;1
2023-05-26;24;140;492;0;23;1
2023-05-25;23;140;485;0;23;1
2023-05-24;27;126;482;0;25;1
2023-05-23;22;115;478;0;21;0
2023-05-22;20;108;488;0;20;0
2023-05-21;20;99;492;0;19;0
2023-05-20;6;90;498;0;4;0
2023-05-19;24;98;517;0;22;0
2023-05-18;10;83;511;0;9;0
2023-05-17;15;86;525;0;14;1
2023-05-16;16;85;533;0;14;1
2023-05-15;12;82;528;0;12;1
2023-05-14;10;90;537;0;8;0
2023-05-13;14;93;543;0;11;0
2023-05-12;9;101;557;0;8;0
2023-05-11;13;108;568;0;13;0
2023-05-10;15;111;577;1;13;1
2023-05-09;14;116;588;1;13;0
2023-05-08;22;123;582;0;19;0
2023-05-07;13;122;575;0;9;0
2023-05-06;20;126;585;0;18;1
2023-05-05;17;130;596;0;14;1
2023-05-04;17;135;605;0;16;1
2023-05-03;19;138;609;0;17;0
2023-05-02;20;138;606;0;18;0
2023-05-01;24;140;601;0;21;0
2023-04-30;16;140;595;0;14;0
2023-04-29;23;158;596;0;21;1
2023-04-28;21;162;595;0;20;1
2023-04-27;21;167;601;0;19;1
2023-04-26;22;172;601;0;17;0
2023-04-25;21;169;598;0;18;0
2023-04-24;21;172;588;0;17;0
2023-04-23;34;175;586;0;30;0
2023-04-22;28;154;569;0;23;1
2023-04-21;29;149;561;0;27;1
2023-04-20;26;136;562;0;23;1
2023-04-19;19;140;563;0;19;0
2023-04-18;26;141;572;0;25;0
2023-04-17;23;137;571;0;22;0
2023-04-16;9;139;566;0;9;0
2023-04-15;22;139;578;0;20;1
2023-04-14;14;131;587;0;13;1
2023-04-13;28;138;616;0;26;1
2023-04-12;20;142;637;0;18;1
2023-04-11;23;147;662;0;22;1
2023-04-10;25;145;686;0;23;1
2023-04-09;11;135;706;0;9;1
2023-04-08;14;139;750;0;13;1
2023-04-07;21;140;782;0;19;1
2023-04-06;31;135;808;0;29;1
2023-04-05;25;125;822;0;22;1
2023-04-04;22;130;834;0;18;1
2023-04-03;16;130;865;0;14;0
2023-04-02;15;130;900;0;13;0
2023-04-01;15;125;936;0;14;0
2023-03-31;18;127;971;0;14;0
2023-03-30;22;124;1004;0;19;0
2023-03-29;30;120;1035;0;25;0
2023-03-28;23;121;1065;0;18;0
2023-03-27;18;126;1113;0;14;0
2023-03-26;8;138;1174;0;8;0
2023-03-25;16;154;1286;0;16;0
2023-03-24;15;156;1388;0;11;1
2023-03-23;18;165;1460;0;17;0
2023-03-22;31;176;1536;0;29;0
2023-03-21;24;190;1603;0;21;0
2023-03-20;30;216;1688;0;20;0
2023-03-19;25;236;1774;0;24;1
2023-03-18;19;258;1861;0;16;1
2023-03-17;23;287;1992;0;21;3
2023-03-16;31;320;2193;0;26;2
2023-03-15;46;339;2381;0;43;3
2023-03-14;52;340;2549;0;42;4
2023-03-13;48;332;2715;0;38;3
2023-03-12;49;322;2902;0;39;2
2023-03-11;48;326;3081;0;34;2
2023-03-10;58;339;3295;0;47;5
2023-03-09;46;335;3469;0;40;3
2023-03-08;49;342;3671;0;40;4
2023-03-07;44;343;3855;0;34;7
2023-03-06;45;353;4070;0;35;7
2023-03-05;51;368;4265;0;42;8
2023-03-04;55;386;4380;0;38;8
2023-03-03;58;416;4525;0;42;6
2023-03-02;52;485;4606;0;43;6
2023-03-01;50;557;4736;0;35;8
2023-02-28;53;602;4836;0;43;12
2023-02-27;59;655;4919;0;47;15
2023-02-26;72;701;4993;0;55;15
2023-02-25;91;744;5068;0;67;17
2023-02-24;129;780;5185;0;91;19
2023-02-23;134;781;5261;0;106;18
2023-02-22;96;810;5325;0;71;19
2023-02-21;109;964;5439;0;77;21
2023-02-20;114;1106;5564;0;91;25
2023-02-19;118;1224;5651;0;85;17
2023-02-18;121;1346;5732;0;84;18
2023-02-17;126;1482;5838;1;90;22
2023-02-16;162;1608;5908;1;129;23
2023-02-15;253;1732;5976;0;170;27
2023-02-14;274;1760;6024;0;181;33
2023-02-13;246;1798;6044;0;171;30
2023-02-12;253;1832;6109;0;185;31
2023-02-11;269;1882;6154;0;182;23
2023-02-10;286;1914;6212;0;198;27
2023-02-09;309;1847;6271;0;212;28
2023-02-08;279;1778;6282;0;180;32
2023-02-07;298;1687;6339;0;222;33
2023-02-06;288;1618;6401;0;200;31
2023-02-05;309;1520;6475;0;216;28
2023-02-04;298;1398;6537;0;199;24
2023-02-03;209;1289;6635;0;155;27
2023-02-02;237;1268;6752;0;173;28
2023-02-01;167;1275;6820;0;108;32
2023-01-31;232;1328;7135;1;155;32
2023-01-30;188;1330;7438;1;131;33
2023-01-29;178;1377;7497;0;126;32
2023-01-28;173;1460;7595;0;115;37
2023-01-27;181;1533;7707;0;120;42
2023-01-26;247;1582;7792;0;170;41
2023-01-25;227;1601;7842;0;141;42
2023-01-24;250;1613;7967;0;159;38
2023-01-23;241;1643;8061;0;168;37
2023-01-22;271;1705;8105;0;178;31
2023-01-21;250;1718;8131;0;173;41
2023-01-20;228;1786;8140;0;151;45
2023-01-19;266;1867;8162;0;176;45
2023-01-18;236;1933;8193;0;150;46
2023-01-17;271;2035;8237;0;194;44
2023-01-16;308;2060;8303;0;199;46
2023-01-15;284;2086;8361;0;189;42
2023-01-14;324;2188;8380;0;235;48
2023-01-13;327;2229;8386;0;226;58
2023-01-12;328;2259;8389;0;233;59
2023-01-11;342;2304;8382;0;226;56
2023-01-10;311;2335;8411;1;216;60
2023-01-09;329;2341;8467;0;217;63
2023-01-08;384;2588;8497;0;262;63
2023-01-07;380;2826;8473;0;248;57
2023-01-06;370;2737;8472;0;268;58
2023-01-05;384;2689;8439;0;298;59
2023-01-04;367;2616;8354;1;265;58
2023-01-03;330;2543;8293;0;235;57
2023-01-02;604;2528;8281;1;411;55
2023-01-01;658;2341;8113;1;443;52
2022-12-31;271;2083;7907;0;189;45
2022-12-30;299;2119;7982;0;207;59
2022-12-29;332;2118;8026;0;221;59
2022-12-28;297;2051;8061;0;200;59
2022-12-27;311;2001;8106;0;205;64
2022-12-26;376;1990;8164;0;259;59
2022-12-25;350;1905;8172;0;253;63
2022-12-24;314;1938;8150;0;203;51
2022-12-23;292;2003;8193;0;194;68
2022-12-22;261;2041;8201;0;194;69
2022-12-21;251;2126;8234;0;156;73
2022-12-20;298;2223;8290;0;208;69
2022-12-19;296;2240;8275;0;188;62
2022-12-18;395;2334;8277;0;271;70
2022-12-17;367;2318;8188;0;248;78
2022-12-16;335;2326;8173;0;211;78
2022-12-15;364;2351;8206;0;238;80
2022-12-14;366;2364;8194;0;236;65
2022-12-13;333;2339;8166;0;215;61
2022-12-12;401;2333;8205;0;269;51
2022-12-11;387;2269;8193;0;272;54
2022-12-10;371;2222;8237;0;241;71
2022-12-09;365;2229;8248;0;237;70
2022-12-08;374;2226;8280;0;252;63
2022-12-07;343;2238;8346;0;231;59
2022-12-06;323;2262;8421;0;205;67
2022-12-05;324;2328;8589;0;207;63
2022-12-04;338;2364;8728;0;221;54
2022-12-03;371;2407;8808;0;248;67
2022-12-02;366;2446;8866;0;242;72
2022-12-01;399;2429;8955;0;274;67
2022-11-30;378;2393;8983;0;251;61
2022-11-29;388;2345;9019;0;267;69
2022-11-28;351;2301;9140;1;240;73
2022-11-27;391;2256;9285;1;254;72
2022-11-26;411;2185;9378;1;265;75
2022-11-25;342;2092;9446;1;217;76
2022-11-24;379;2044;9548;3;249;74
2022-11-23;331;2002;9652;3;216;69
2022-11-22;343;2040;9774;5;227;70
2022-11-21;308;2022;9962;5;192;78
2022-11-20;303;2031;10104;5;187;78
2022-11-19;316;2104;10278;5;191;81
2022-11-18;287;2178;10385;5;170;93
2022-11-17;350;2323;10419;3;222;91
2022-11-16;362;2337;10395;3;237;83
2022-11-15;326;2362;10368;3;213;80
2022-11-14;314;2473;10368;3;207;95
2022-11-13;373;2578;10387;3;252;90
2022-11-12;377;2701;10349;3;250;92
2022-11-11;428;2813;10385;3;305;93
2022-11-10;367;2821;10337;5;251;83
2022-11-09;397;2877;10358;5;254;74
2022-11-08;451;2957;10365;4;302;81
2022-11-07;437;2972;10338;3;289;92
2022-11-06;516;2963;10320;3;349;87
2022-11-05;509;2998;10211;3;339;86
2022-11-04;446;3030;10136;4;294;81
2022-11-03;438;3085;10147;3;293;82
2022-11-02;485;3139;10103;4;326;74
2022-11-01;468;3125;10026;4;309;79
2022-10-31;417;3172;10017;5;278;91
2022-10-30;559;3253;10024;5;382;90
2022-10-29;572;3287;9967;4;379;77
2022-10-28;502;3230;10114;4;365;79
2022-10-27;504;3254;10304;4;316;89
2022-10-26;460;3218;10458;4;320;88
2022-10-25;525;3101;10586;5;344;82
2022-10-24;515;2918;10733;4;335;84
2022-10-23;605;2734;10905;5;404;81
2022-10-22;495;2494;10906;5;331;81
2022-10-21;550;2361;11038;4;370;85
2022-10-20;437;2162;11139;4;298;93
2022-10-19;327;2121;11369;4;209;96
2022-10-18;304;2167;11944;4;184;98
2022-10-17;289;2260;12608;4;191;110
2022-10-16;322;2329;13176;4;200;126
2022-10-15;340;2404;13592;4;211;125
2022-10-14;326;2469;14105;4;194;133
2022-10-13;407;2508;14540;4;260;132
2022-10-12;380;2502;14844;4;237;118
2022-10-11;405;2554;15207;4;236;125
2022-10-10;387;2537;15635;4;223;142
2022-10-09;416;2550;16005;4;252;150
2022-10-08;415;2580;16324;3;237;177
2022-10-07;361;2594;16657;1;212;184
2022-10-06;399;2690;16999;0;222;194
2022-10-05;432;3015;17309;0;259;211
2022-10-04;383;3303;17602;0;221;233
2022-10-03;390;3564;17892;0;207;258
2022-10-02;449;3808;18236;1;249;279
2022-10-01;441;4059;18507;3;247;317
2022-09-30;471;4318;18805;5;264;340
2022-09-29;783;4438;19053;6;459;342
2022-09-28;781;4366;19077;6;471;348
2022-09-27;686;4298;19063;6;386;393
2022-09-26;693;4394;19212;5;374;428
2022-09-25;763;4795;19297;6;428;477
2022-09-24;752;5263;19309;6;414;511
2022-09-23;634;5625;19290;7;371;542
2022-09-22;687;5899;19314;10;389;548
2022-09-21;697;6256;19353;12;366;538
2022-09-20;781;6518;19369;18;419;558
2022-09-19;1240;6642;19385;22;570;543
2022-09-18;1357;6561;19232;21;679;550
2022-09-17;1256;6423;18936;21;621;538
2022-09-16;1118;6320;18716;17;486;544
2022-09-15;1252;6294;18587;20;597;531
2022-09-14;1108;6200;18391;15;542;506
2022-09-13;1021;6171;18228;16;487;508
2022-09-12;1097;6195;18185;17;498;465
2022-09-11;1234;6228;18071;13;595;467
2022-09-10;1147;6105;17815;13;567;454
2022-09-09;1072;6072;17658;13;531;482
2022-09-08;1125;6042;17491;15;513;483
2022-09-07;1035;6000;17355;12;536;458
2022-09-06;1064;6004;17179;12;519;453
2022-09-05;1060;5976;17029;12;522;419
2022-09-04;1039;5887;16878;8;505;409
2022-09-03;1119;5920;16703;11;551;408
2022-09-02;1038;5852;16514;13;546;413
2022-09-01;1075;5796;16326;9;533;423
2022-08-31;1064;5663;16169;8;575;418
2022-08-30;1048;5493;15986;8;552;405
2022-08-29;957;5344;15808;11;483;390
2022-08-28;1048;5260;15677;12;569;376
2022-08-27;982;5108;15440;11;500;357
2022-08-26;927;5041;15317;9;478;361
2022-08-25;858;4958;15553;11;450;352
2022-08-24;870;4946;15921;11;423;360
2022-08-23;889;4904;16339;9;473;345
2022-08-22;836;4859;16812;9;413;328
2022-08-21;886;4824;17376;8;486;313
2022-08-20;878;4835;17752;7;469;320
2022-08-19;837;4762;18344;9;453;333
2022-08-18;871;4683;18881;11;444;318
2022-08-17;761;4652;19323;9;409;315
2022-08-16;826;4621;19827;10;459;303
2022-08-15;759;4552;20553;10;406;293
2022-08-14;875;4518;21391;7;485;286
2022-08-13;791;4411;22197;8;423;284
2022-08-12;739;4378;23204;7;376;291
2022-08-11;810;4363;24306;4;426;288
2022-08-10;745;4301;25437;4;405;298
2022-08-09;744;4303;26610;5;414;296
2022-08-08;751;4287;27555;6;399;281
2022-08-07;745;4276;28157;5;392;283
2022-08-06;741;4257;28854;5;393;273
2022-08-05;695;4250;29756;7;358;274
2022-08-04;721;4228;30725;9;393;269
2022-08-03;766;4232;31704;5;420;283
2022-08-02;716;4547;32738;5;386;266
2022-08-01;714;4954;34081;6;406;259
2022-07-31;692;5393;35270;6;412;252
2022-07-30;724;5964;36228;10;403;249
2022-07-29;672;6557;37201;8;367;261
2022-07-28;721;7059;38366;6;415;247
2022-07-27;1049;7708;39807;6;714;269
2022-07-26;1118;7918;40418;7;826;264
2022-07-25;1141;7982;41131;8;836;261
2022-07-24;1307;8074;41693;9;938;257
2022-07-23;1299;8304;41897;9;942;231
2022-07-22;1197;8587;42028;7;864;219
2022-07-21;1387;8979;42273;9;1070;228
2022-07-20;1284;9361;42191;5;991;234
2022-07-19;1176;9852;42211;7;877;247
2022-07-18;1243;10526;42632;5;938;237
2022-07-17;1523;11198;42796;4;1169;224
2022-07-16;1563;11411;42546;5;1221;206
2022-07-15;1593;11201;42324;5;1253;208
2022-07-14;1759;10988;42072;7;1406;213
2022-07-13;1800;10897;41729;7;1452;220
2022-07-12;1879;10772;41353;8;1544;229
2022-07-11;1965;10614;41205;11;1590;217
2022-07-10;1776;10455;40762;18;1378;208
2022-07-09;1339;10797;40306;14;997;196
2022-07-08;1370;11409;40259;16;1081;178
2022-07-07;1652;11749;40098;15;1296;192
2022-07-06;1662;11839;39694;14;1309;191
2022-07-05;1709;12071;39265;10;1372;218
2022-07-04;1827;12522;38935;9;1457;223
2022-07-03;2113;12404;38481;8;1778;218
2022-07-02;1961;12175;37573;9;1622;201
2022-07-01;1714;11952;36921;10;1402;185
2022-06-30;1730;11682;36444;9;1385;186
2022-06-29;1886;11366;35872;10;1556;168
2022-06-28;2150;10946;35060;8;1888;172
2022-06-27;1655;10049;33991;8;1381;187
2022-06-26;1875;9672;33314;7;1563;185
2022-06-25;1711;9411;32313;6;1420;180
2022-06-24;1427;9112;31476;6;1162;167
2022-06-23;1384;8889;30738;6;1087;167
2022-06-22;1434;8800;30039;10;1128;165
2022-06-21;1263;8673;29289;8;1003;157
2022-06-20;1281;8760;28798;7;1029;152
2022-06-19;1626;8830;28247;6;1317;154
2022-06-18;1386;8928;27356;7;1106;146
2022-06-17;1201;8989;26714;6;948;132
2022-06-16;1302;8984;26255;7;1037;128
2022-06-15;1285;8910;25664;7;1027;111
2022-06-14;1359;8830;25046;8;1086;98
2022-06-13;1337;8643;24483;8;1102;94
2022-06-12;1717;8458;23904;6;1435;82
2022-06-11;1442;8087;22893;2;1210;77
2022-06-10;1188;7911;22123;2;972;68
2022-06-09;1224;7834;21608;4;972;55
2022-06-08;1201;7851;21064;4;976;48
2022-06-07;1166;7820;20574;8;929;49
