﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;4;4;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2017-10-22;0;0;2;0;0;0
2017-10-21;0;0;2;0;0;0
2017-10-20;0;0;2;0;0;0
2017-10-19;0;0;2;0;0;0
2017-10-18;0;0;2;0;0;0
2017-10-17;0;0;4;0;0;0
2017-10-16;0;0;4;0;0;0
2017-10-15;0;0;4;0;0;0
2017-10-14;0;0;4;0;0;0
2017-10-13;0;0;4;0;0;0
2017-10-12;0;0;4;0;0;0
2017-10-11;0;0;4;0;0;0
2017-10-10;0;0;4;0;0;0
2017-10-09;0;0;4;0;0;0
2017-10-08;0;0;4;0;0;0
2017-10-07;0;0;4;0;0;0
2017-10-06;0;0;4;0;0;0
2017-10-05;0;0;4;0;0;0
2017-10-04;0;0;4;0;0;0
2017-10-03;0;0;4;0;0;0
2017-10-02;0;0;4;0;0;0
2017-10-01;0;0;4;0;0;0
2017-09-30;0;0;4;0;0;0
2017-09-29;0;2;4;0;0;0
2017-09-28;0;2;4;0;0;0
2017-09-27;0;2;4;0;0;0
2017-09-26;0;2;4;0;0;0
2017-09-25;0;2;4;0;0;0
2017-09-24;0;4;4;0;0;0
2017-09-23;2;4;4;0;2;0
2017-09-22;0;2;2;0;0;0
2017-09-21;0;2;2;0;0;0
2017-09-20;0;2;2;0;0;0
2017-09-19;0;2;2;0;0;0
2017-09-18;2;2;2;0;2;0
2017-09-15;0;0;1;0;0;0
2017-09-14;0;0;1;0;0;0
2017-09-13;0;0;5;0;0;0
2017-09-12;0;0;14;0;0;0
2017-09-11;0;0;17;0;0;0
2017-09-10;0;0;21;0;0;0
2017-09-09;0;0;23;0;0;0
2017-09-08;0;0;26;0;0;0
2017-09-07;0;0;30;0;0;0
2017-09-06;0;0;40;0;0;0
2017-09-05;0;0;47;0;0;0
2017-09-04;0;0;53;0;0;0
2017-09-03;0;0;56;0;0;0
2017-09-02;0;0;60;0;0;0
2017-09-01;0;0;64;0;0;0
2017-08-31;0;0;65;0;0;0
2017-08-30;0;0;68;0;0;0
2017-08-29;0;0;75;0;0;0
2017-08-28;0;0;79;0;0;0
2017-08-27;0;0;91;0;0;0
2017-08-26;0;0;97;0;0;0
2017-08-25;0;0;99;0;0;0
2017-08-24;0;0;103;0;0;0
2017-08-23;0;1;106;0;0;0
2017-08-22;0;1;112;0;0;0
2017-08-21;0;5;117;0;0;0
2017-08-20;0;14;121;0;0;0
2017-08-19;0;17;124;0;0;0
2017-08-18;0;21;127;0;0;0
2017-08-17;1;33;324;0;1;0
2017-08-16;0;25;137;0;0;0
2017-08-15;4;29;139;0;3;0
2017-08-14;9;35;141;0;8;0
2017-08-13;3;34;137;0;3;0
2017-08-12;4;37;138;0;4;0
2017-08-11;2;36;134;0;2;0
2017-08-10;3;38;136;0;3;0
2017-08-09;5;39;134;0;4;0
2017-08-08;11;36;132;0;11;0
2017-08-07;7;28;130;0;7;0
2017-08-06;6;28;130;0;6;0
2017-08-05;3;26;127;0;3;0
2017-08-04;4;35;126;0;4;0
2017-08-03;4;37;124;0;4;0
2017-08-02;1;36;123;0;1;0
2017-08-01;3;39;129;0;2;0
2017-07-31;7;39;131;0;7;0
2017-07-30;4;38;129;0;4;0
2017-07-29;12;40;127;0;12;0
2017-07-28;6;32;124;0;6;0
2017-07-27;3;29;123;0;2;0
2017-07-26;4;29;126;0;3;0
2017-07-25;3;35;127;0;3;0
2017-07-24;6;35;124;0;5;0
2017-07-23;7;32;121;0;7;0
2017-07-22;4;30;117;0;4;0
2017-07-21;3;30;118;0;2;0
2017-07-20;3;32;123;0;3;0
2017-07-19;11;29;125;0;10;0
2017-07-18;3;23;117;0;2;0
2017-07-17;3;21;118;0;3;0
2017-07-16;5;20;119;0;5;0
2017-07-15;4;24;120;0;4;0
2017-07-14;4;27;122;0;3;0
2017-07-13;0;26;128;0;0;0
2017-07-12;4;28;133;0;4;0
2017-07-11;1;26;134;0;1;0
2017-07-10;2;28;134;0;2;0
2017-07-09;9;33;135;0;9;0
2017-07-08;7;28;130;0;7;0
2017-07-07;3;26;124;0;3;0
2017-07-06;2;25;125;0;2;0
2017-07-05;2;32;123;0;2;0
2017-07-04;3;35;127;0;3;0
2017-07-03;7;37;125;0;6;0
2017-07-02;4;34;121;0;4;0
2017-07-01;5;30;120;0;5;0
2017-06-30;2;27;120;0;2;0
2017-06-29;9;29;121;0;9;0
2017-06-28;5;25;118;0;5;0
2017-06-27;5;27;117;0;5;0
2017-06-26;4;28;117;0;4;0
2017-06-25;0;26;117;0;0;0
2017-06-24;2;29;125;0;2;0
2017-06-23;4;31;127;0;4;0
2017-06-22;5;33;129;0;5;0
2017-06-21;7;34;130;0;7;0
2017-06-20;6;36;126;0;5;0
2017-06-19;2;35;123;0;2;0
2017-06-18;3;38;121;0;3;0
2017-06-17;4;36;124;0;4;0
2017-06-16;6;37;122;0;6;1
2017-06-15;6;35;120;0;6;1
2017-06-14;9;30;116;0;8;0
2017-06-13;6;26;113;0;5;0
2017-06-12;6;21;111;0;6;0
2017-06-11;1;21;112;0;1;1
2017-06-10;5;21;116;0;3;1
2017-06-09;5;19;118;0;4;0
2017-06-08;2;18;119;0;0;0
2017-06-07;4;21;120;0;4;0
2017-06-06;0;20;122;0;0;0
2017-06-05;6;26;127;0;5;0
2017-06-04;1;27;129;0;1;0
2017-06-03;2;31;133;0;2;0
2017-06-02;3;33;137;0;2;0
2017-06-01;5;39;138;0;4;0
2017-05-31;3;38;138;0;2;0
2017-05-30;8;41;143;0;8;0
2017-05-29;6;39;139;0;3;0
2017-05-28;6;39;147;0;5;0
2017-05-27;4;36;148;0;3;0
2017-05-26;9;33;150;0;9;0
2017-05-25;5;30;148;0;3;0
2017-05-24;8;28;148;0;7;0
2017-05-23;7;25;145;0;6;0
2017-05-22;4;20;145;0;2;0
2017-05-21;2;22;152;0;2;0
2017-05-20;0;24;158;0;0;0
2017-05-19;6;31;168;0;6;0
2017-05-18;2;30;168;0;2;0
2017-05-17;4;35;169;0;4;0
2017-05-16;3;37;170;0;1;0
2017-05-15;5;35;174;0;5;0
2017-05-14;4;36;173;0;4;0
2017-05-13;7;37;175;0;7;0
2017-05-12;5;37;173;0;4;0
2017-05-11;7;37;176;0;7;0
2017-05-10;6;36;176;0;4;0
2017-05-09;2;34;176;0;1;0
2017-05-08;7;37;177;0;6;0
2017-05-07;6;39;181;0;6;0
2017-05-06;7;39;177;0;7;0
2017-05-05;5;44;174;0;5;0
2017-05-04;6;45;175;0;6;0
2017-05-03;3;44;174;0;3;0
2017-05-02;4;48;174;0;4;0
2017-05-01;8;47;178;0;8;0
2017-04-30;6;44;179;0;4;0
2017-04-29;12;44;181;0;11;0
2017-04-28;6;42;176;0;5;0
2017-04-27;5;45;177;0;4;0
2017-04-26;8;51;178;0;7;0
2017-04-25;3;49;174;0;3;0
2017-04-24;5;50;180;0;4;0
2017-04-23;6;50;185;0;5;0
2017-04-22;10;50;187;0;9;0
2017-04-21;10;45;186;0;10;0
2017-04-20;11;41;181;0;10;0
2017-04-19;6;36;175;0;6;0
2017-04-18;4;37;173;0;3;0
2017-04-17;6;40;179;0;6;0
2017-04-16;5;38;184;0;5;0
2017-04-15;4;35;186;0;4;0
2017-04-14;6;42;185;0;5;0
2017-04-13;6;39;183;0;6;0
2017-04-12;7;37;180;0;6;0
2017-04-11;8;37;178;0;8;0
2017-04-10;4;34;176;0;4;0
2017-04-09;2;33;175;0;2;0
2017-04-08;11;39;177;0;10;0
2017-04-07;3;39;173;0;3;0
2017-04-06;4;43;176;0;4;0
2017-04-05;6;46;182;0;5;0
2017-04-04;6;48;180;0;6;0
2017-04-03;3;47;179;0;2;0
2017-04-02;9;48;183;0;9;0
2017-04-01;10;48;180;0;9;0
2017-03-31;7;48;178;0;7;0
2017-03-30;8;48;182;0;8;0
2017-03-29;7;48;180;0;7;0
2017-03-28;5;46;176;0;2;0
2017-03-27;4;47;180;0;4;0
2017-03-26;10;47;186;0;9;0
2017-03-25;9;47;183;0;8;0
2017-03-24;7;50;181;0;7;0
2017-03-23;8;50;185;0;6;0
2017-03-22;5;48;188;0;5;0
2017-03-21;5;46;187;0;5;0
2017-03-20;5;44;187;0;5;0
2017-03-19;9;43;192;0;9;0
2017-03-18;13;40;189;0;13;0
2017-03-17;7;30;187;0;7;0
2017-03-16;4;27;189;0;4;0
2017-03-15;3;29;190;0;3;0
2017-03-14;3;32;193;0;3;0
2017-03-13;4;39;202;0;4;0
2017-03-12;6;38;211;0;5;0
2017-03-11;3;37;217;0;3;0
2017-03-10;4;40;224;0;4;0
2017-03-09;6;42;230;0;4;0
2017-03-08;7;44;233;0;5;0
2017-03-07;10;48;239;0;10;0
2017-03-06;3;44;243;0;3;0
2017-03-05;5;45;254;0;5;0
2017-03-04;6;46;257;0;6;0
2017-03-03;6;50;256;0;5;0
2017-03-02;8;51;261;0;6;0
2017-03-01;11;51;269;0;11;0
2017-02-28;6;51;265;0;6;0
2017-02-27;4;55;270;0;4;1
2017-02-26;7;55;275;0;7;0
2017-02-25;10;53;281;0;10;0
2017-02-24;6;53;280;0;6;0
2017-02-23;7;53;278;0;7;1
2017-02-22;11;57;280;0;11;1
2017-02-21;10;55;286;0;9;1
2017-02-20;5;51;284;0;4;1
2017-02-19;5;52;290;0;5;0
2017-02-18;10;60;293;0;10;0
2017-02-17;6;63;298;0;5;0
2017-02-16;12;69;300;0;12;0
2017-02-15;9;68;299;0;6;0
2017-02-14;5;69;302;0;4;0
2017-02-13;6;73;310;0;5;0
2017-02-12;14;80;323;0;13;0
2017-02-11;13;80;330;0;13;0
2017-02-10;11;82;331;0;10;0
2017-02-09;12;81;329;0;11;0
2017-02-08;10;75;328;0;8;0
2017-02-07;10;76;334;0;7;0
2017-02-06;12;82;341;0;10;0
2017-02-05;15;78;343;0;12;0
2017-02-04;16;74;345;0;13;0
2017-02-03;11;69;343;0;10;0
2017-02-02;5;72;343;0;5;0
2017-02-01;10;77;349;0;9;0
2017-01-31;14;73;357;0;14;0
2017-01-30;8;70;364;0;8;0
2017-01-29;11;79;368;0;11;0
2017-01-28;11;75;368;0;11;0
2017-01-27;14;75;370;0;14;0
2017-01-26;10;69;367;0;10;0
2017-01-25;5;74;368;0;5;0
2017-01-24;11;76;372;0;11;0
2017-01-23;17;76;371;0;17;0
2017-01-22;7;68;369;0;7;0
2017-01-21;11;74;375;0;11;0
2017-01-20;8;81;385;0;8;0
2017-01-19;15;93;396;0;14;0
2017-01-18;7;92;401;0;7;0
2017-01-17;11;93;416;0;10;0
2017-01-16;9;93;432;0;7;0
2017-01-15;14;101;450;0;11;0
2017-01-14;20;105;467;0;19;0
2017-01-13;23;98;465;0;21;0
2017-01-12;15;90;458;0;12;0
2017-01-11;9;86;457;0;7;0
2017-01-10;11;90;480;0;10;0
2017-01-09;16;91;483;0;15;0
2017-01-08;16;93;496;0;15;0
2017-01-07;12;100;498;0;12;0
2017-01-06;14;101;503;0;11;0
2017-01-05;13;100;514;0;9;0
2017-01-04;14;105;520;0;13;1
2017-01-03;12;102;525;0;11;1
2017-01-02;18;102;533;0;15;1
2017-01-01;25;96;537;0;24;1
2016-12-31;13;82;528;0;13;1
2016-12-30;11;84;528;0;11;0
2016-12-29;15;86;536;0;14;0
2016-12-28;12;93;540;0;9;0
2016-12-27;14;103;545;0;11;0
2016-12-26;11;110;555;0;9;0
2016-12-25;11;123;567;0;8;0
2016-12-24;16;140;574;0;15;0
2016-12-23;15;150;568;0;11;0
2016-12-22;22;167;573;0;21;0
2016-12-21;21;164;570;0;18;0
2016-12-20;21;160;559;0;19;0
2016-12-19;23;151;562;0;20;0
2016-12-18;29;159;564;0;24;0
2016-12-17;29;149;556;0;23;0
2016-12-16;31;155;550;0;27;0
2016-12-15;19;145;535;0;16;0
2016-12-14;17;144;538;0;15;0
2016-12-13;15;151;541;0;11;0
2016-12-12;34;154;558;0;33;0
2016-12-11;16;138;539;0;12;1
2016-12-10;33;145;539;0;30;2
2016-12-09;20;133;524;0;18;0
2016-12-08;17;129;513;0;15;0
2016-12-07;23;126;507;0;22;0
2016-12-06;17;125;497;0;15;1
2016-12-05;18;128;505;0;16;3
2016-12-04;21;127;515;0;19;2
2016-12-03;22;127;515;0;21;2
2016-12-02;16;129;513;0;16;1
2016-12-01;13;129;515;0;12;2
2016-11-30;22;128;515;1;19;2
2016-11-29;19;125;508;1;14;2
2016-11-28;18;129;515;1;13;2
2016-11-27;24;123;531;1;22;1
2016-11-26;28;123;529;1;22;2
2016-11-25;18;123;517;1;15;0
2016-11-24;15;123;516;1;11;1
2016-11-23;18;129;519;1;16;0
2016-11-22;21;124;513;1;17;0
2016-11-21;12;126;514;0;9;0
2016-11-20;23;135;524;0;20;0
2016-11-19;28;144;519;0;23;0
2016-11-18;18;136;510;0;15;0
2016-11-17;22;132;501;0;16;0
2016-11-16;14;130;493;0;11;0
2016-11-15;20;126;492;0;16;1
2016-11-14;25;118;491;0;21;0
2016-11-13;33;109;490;0;30;1
2016-11-12;20;104;473;0;13;0
2016-11-11;15;115;475;0;10;0
2016-11-10;19;126;473;0;17;0
2016-11-09;10;128;464;0;9;0
2016-11-08;12;138;462;0;10;1
2016-11-07;14;142;473;0;13;1
2016-11-06;26;141;479;0;23;1
2016-11-05;28;138;477;0;24;1
2016-11-04;22;141;464;0;18;1
2016-11-03;20;140;463;0;16;1
2016-11-02;22;133;455;0;19;0
2016-11-01;16;127;450;0;13;1
2016-10-31;13;129;454;0;9;1
2016-10-30;24;129;460;0;20;1
2016-10-29;31;126;458;0;29;1
2016-10-28;24;118;445;0;20;1
2016-10-27;14;112;443;0;12;1
2016-10-26;16;114;443;0;14;0
2016-10-25;18;107;439;0;13;1
2016-10-24;12;104;447;0;11;1
2016-10-23;19;104;456;0;17;2
2016-10-22;22;102;451;0;21;1
2016-10-21;17;100;444;0;15;0
2016-10-20;18;99;445;0;15;1
2016-10-19;9;97;440;0;7;0
2016-10-18;11;98;441;0;9;2
2016-10-17;12;98;455;0;9;2
2016-10-16;17;95;468;0;15;2
2016-10-15;22;103;464;0;21;1
2016-10-14;14;101;459;0;14;0
2016-10-13;16;108;466;0;11;1
2016-10-12;12;108;472;0;10;0
2016-10-11;12;116;485;0;7;1
2016-10-10;9;147;723;0;8;2
2016-10-09;26;163;743;0;25;3
2016-10-08;19;163;739;0;18;3
2016-10-07;21;170;741;0;20;2
2016-10-06;14;108;476;0;11;0
2016-10-05;19;114;473;0;16;0
2016-10-04;9;116;466;0;9;0
2016-10-03;15;120;476;0;12;0
2016-10-02;20;117;479;0;17;0
2016-10-01;17;122;477;0;14;0
2016-09-30;18;126;469;0;17;0
2016-09-29;20;124;462;0;15;0
2016-09-28;21;122;460;0;20;0
2016-09-27;15;118;448;0;11;0
2016-09-26;13;116;444;0;10;0
2016-09-25;24;115;439;0;23;0
2016-09-24;22;115;423;0;17;0
2016-09-23;15;119;411;0;10;0
2016-09-22;20;118;407;0;17;0
2016-09-21;19;116;410;0;16;0
2016-09-20;13;122;409;0;12;0
2016-09-19;10;126;411;0;8;0
2016-09-18;24;142;419;0;19;0
2016-09-17;27;140;416;0;26;0
2016-09-16;12;134;410;0;11;0
2016-09-15;19;135;405;0;13;0
2016-09-14;26;133;392;0;24;0
2016-09-13;21;118;396;0;18;1
2016-09-12;25;107;404;0;21;1
2016-09-11;20;94;402;0;16;1
2016-09-10;22;98;400;0;18;1
2016-09-09;14;91;403;0;10;1
2016-09-08;16;96;420;0;11;1
2016-09-07;11;93;430;0;8;1
2016-09-06;12;97;439;0;12;1
2016-09-05;14;104;444;0;13;1
2016-09-04;21;100;454;0;20;1
2016-09-03;15;87;456;0;13;1
2016-09-02;16;78;470;0;16;1
2016-09-01;9;69;463;0;6;1
2016-08-31;13;69;473;0;11;1
2016-08-30;19;63;475;0;17;1
2016-08-29;13;65;476;0;12;1
2016-08-28;8;69;481;0;7;1
2016-08-27;7;77;497;0;5;1
2016-08-26;7;89;502;0;5;1
2016-08-25;7;99;511;0;3;1
2016-08-24;8;113;532;0;6;0
2016-08-23;22;113;556;0;19;1
2016-08-22;17;94;586;0;15;1
2016-08-21;15;106;611;0;12;1
2016-08-20;20;121;617;0;18;2
2016-08-19;17;122;620;0;14;2
2016-08-18;23;122;628;0;21;2
2016-08-17;6;121;633;0;6;1
2016-08-16;0;142;665;0;0;2
2016-08-15;31;164;697;0;27;3
2016-08-14;31;155;704;0;23;2
2016-08-13;22;147;709;0;18;3
2016-08-12;16;153;712;0;14;3
2016-08-11;23;160;728;0;21;4
2016-08-10;28;167;734;0;25;1
2016-08-09;25;150;737;0;21;2
2016-08-08;22;147;740;0;19;2
2016-08-07;20;141;737;0;14;1
2016-08-06;27;141;751;0;21;1
2016-08-05;24;135;773;0;22;1
2016-08-04;32;136;771;0;28;1
2016-08-03;13;117;769;0;10;1
2016-08-02;20;123;783;0;14;1
2016-08-01;14;128;796;0;11;1
2016-07-31;20;149;810;0;18;4
2016-07-30;18;181;820;0;15;2
2016-07-29;25;205;832;0;22;2
2016-07-28;14;201;838;0;10;2
2016-07-27;20;210;864;0;15;2
2016-07-26;27;218;872;0;21;2
2016-07-25;37;224;883;0;24;1
2016-07-24;55;235;884;0;49;2
2016-07-23;43;219;856;0;39;2
2016-07-22;26;216;851;0;18;2
2016-07-21;26;231;873;0;22;3
2016-07-20;29;229;878;0;24;2
2016-07-19;29;236;883;0;26;1
2016-07-18;44;236;924;0;37;2
2016-07-17;40;225;944;0;34;2
2016-07-16;41;213;961;0;32;3
2016-07-15;42;197;946;0;29;2
2016-07-14;25;195;945;0;20;3
2016-07-13;39;217;954;0;33;3
2016-07-12;33;205;958;0;27;1
2016-07-11;32;204;956;0;26;2
2016-07-10;31;206;966;0;27;2
2016-07-09;21;208;965;0;18;3
2016-07-08;31;213;963;0;25;2
2016-07-07;49;214;963;0;41;2
2016-07-06;27;199;942;0;22;2
2016-07-05;31;205;940;0;25;1
2016-07-04;34;218;950;0;24;1
2016-07-03;32;213;951;0;25;1
2016-07-02;32;220;962;0;26;2
2016-07-01;34;221;958;0;26;2
2016-06-30;33;216;950;0;27;2
2016-06-29;32;222;944;0;28;1
2016-06-28;43;234;947;0;35;1
2016-06-27;25;224;925;0;21;1
2016-06-26;38;231;919;0;33;2
2016-06-25;31;269;904;0;24;2
2016-06-24;31;299;896;0;24;2
2016-06-23;41;326;894;0;36;1
2016-06-22;46;307;869;0;38;1
2016-06-21;31;296;840;0;27;1
2016-06-20;30;300;822;0;27;1
2016-06-19;77;310;804;0;68;1
2016-06-18;68;265;745;0;61;1
2016-06-17;54;239;696;0;51;1
2016-06-16;22;215;664;0;17;1
2016-06-15;31;214;656;0;24;1
2016-06-14;38;216;642;0;35;1
2016-06-13;40;203;631;0;36;1
2016-06-12;29;189;614;0;25;1
2016-06-11;41;202;609;0;35;1
2016-06-10;33;192;593;0;27;1
2016-06-09;23;201;579;0;18;1
2016-06-08;30;207;580;0;28;1
2016-06-07;26;198;571;0;25;1
2016-06-06;24;197;585;0;21;1
2016-06-05;39;206;598;0;32;1
2016-06-04;28;187;593;0;22;1
2016-06-03;43;181;598;0;41;1
2016-06-02;28;157;587;0;27;1
2016-06-01;22;146;598;0;19;1
2016-05-31;27;149;603;0;22;1
2016-05-30;35;137;606;1;32;1
2016-05-29;19;115;611;1;14;1
2016-05-28;20;109;618;1;16;1
2016-05-27;22;101;626;0;19;1
2016-05-26;18;91;632;0;15;1
2016-05-25;23;86;639;0;20;1
2016-05-24;15;84;640;0;12;1
2016-05-23;11;81;653;0;9;1
2016-05-22;10;81;678;0;8;1
2016-05-21;10;97;689;0;8;1
2016-05-20;13;107;700;0;12;1
2016-05-19;13;116;703;0;12;1
2016-05-18;20;123;706;0;18;1
2016-05-17;10;119;712;0;9;1
2016-05-16;11;129;730;0;9;1
2016-05-15;25;138;762;0;22;1
2016-05-14;20;154;767;0;19;1
2016-05-13;21;170;769;0;20;1
2016-05-12;22;178;783;0;19;2
2016-05-11;16;188;779;0;15;2
2016-05-10;20;203;792;0;18;2
2016-05-09;20;224;807;0;15;2
2016-05-08;42;235;820;0;40;2
2016-05-07;39;221;802;0;32;2
2016-05-06;29;222;787;0;26;1
2016-05-05;33;216;793;0;27;2
2016-05-04;32;211;791;0;30;2
2016-05-03;43;207;788;0;39;2
2016-05-02;28;190;783;0;25;1
2016-05-01;28;186;783;0;23;1
2016-04-30;42;188;788;0;36;1
2016-04-29;24;185;776;0;20;1
2016-04-28;27;182;787;0;26;1
2016-04-27;30;176;784;0;26;1
2016-04-26;23;164;779;0;20;1
2016-04-25;24;157;782;0;21;1
2016-04-24;29;161;805;0;24;1
2016-04-23;37;163;807;1;31;1
2016-04-22;22;174;789;1;17;1
2016-04-21;21;187;797;1;19;1
2016-04-20;21;190;802;1;16;1
2016-04-19;16;208;813;1;15;1
2016-04-18;31;209;826;1;26;1
2016-04-17;32;209;832;1;26;1
2016-04-16;49;216;835;1;45;2
2016-04-15;34;199;822;0;25;1
2016-04-14;27;194;818;0;22;1
2016-04-13;38;190;816;0;33;1
2016-04-12;19;189;803;0;15;1
2016-04-11;31;199;836;0;27;1
2016-04-10;36;201;835;0;33;1
2016-04-09;32;202;824;0;26;1
2016-04-08;26;201;827;0;21;1
2016-04-07;23;207;821;0;20;1
2016-04-06;36;212;850;0;31;2
2016-04-05;29;213;859;0;23;2
2016-04-04;32;212;880;0;29;2
2016-04-03;41;203;920;0;37;2
2016-04-02;31;188;922;0;23;2
2016-04-01;31;207;946;0;28;1
2016-03-31;30;209;972;0;26;1
2016-03-30;37;197;1003;0;32;2
2016-03-29;27;189;1009;0;21;2
2016-03-28;25;192;1028;0;21;2
2016-03-27;25;197;1091;0;20;1
2016-03-26;50;204;1131;0;40;1
2016-03-25;33;195;1139;0;28;2
2016-03-24;18;194;1164;0;13;0
2016-03-23;27;214;1223;0;25;1
2016-03-22;29;210;1299;0;27;1
2016-03-21;29;203;1388;0;26;2
2016-03-20;31;196;1405;0;29;1
2016-03-19;37;217;1392;0;33;3
2016-03-18;32;209;1370;0;29;2
2016-03-17;36;200;1357;0;33;3
2016-03-16;23;197;1353;0;21;3
2016-03-15;23;191;1359;0;21;2
2016-03-14;23;224;1375;0;22;3
2016-03-13;50;243;1378;0;40;1
2016-03-12;28;243;1360;0;24;0
2016-03-11;24;285;1347;0;18;0
2016-03-10;34;416;1738;0;26;4
2016-03-09;18;323;1340;0;15;1
2016-03-08;58;365;1344;0;44;0
2016-03-07;52;373;1324;0;38;1
2016-03-06;48;367;1308;0;43;1
2016-03-05;74;364;1288;0;64;0
2016-03-04;42;385;1243;0;33;0
2016-03-03;54;411;1224;0;47;0
2016-03-02;62;412;1209;0;51;1
2016-03-01;64;412;1167;0;55;0
2016-02-29;45;435;1132;0;37;1
2016-02-28;47;509;1113;0;43;2
2016-02-27;97;586;1081;0;86;1
2016-02-26;69;543;1003;0;62;1
2016-02-25;54;497;949;0;45;1
2016-02-24;67;464;909;0;54;1
2016-02-23;89;426;864;0;78;1
2016-02-22;126;376;792;0;105;1
2016-02-21;142;296;707;0;129;1
2016-02-20;59;204;594;0;52;1
2016-02-19;19;177;552;0;12;1
2016-02-18;15;186;555;0;14;1
2016-02-17;20;187;553;0;18;1
2016-02-16;34;193;544;0;28;1
2016-02-15;31;180;524;0;28;1
2016-02-14;44;236;871;0;40;4
2016-02-13;32;219;852;0;29;4
2016-02-12;23;148;464;0;21;1
2016-02-11;17;150;460;0;12;1
2016-02-10;25;158;453;0;21;1
2016-02-09;20;150;444;0;17;1
2016-02-08;24;165;435;0;19;1
2016-02-07;27;229;817;0;25;4
2016-02-06;28;241;812;0;21;4
2016-02-05;26;148;401;0;24;1
2016-02-04;23;134;381;0;20;1
2016-02-03;19;122;365;0;16;1
2016-02-02;34;115;353;0;32;1
2016-02-01;10;89;327;0;9;1
2016-01-31;24;88;337;0;23;1
2016-01-30;19;71;323;0;18;1
2016-01-29;12;73;313;0;9;1
2016-01-28;9;80;313;0;9;2
2016-01-27;10;81;313;0;8;1
2016-01-26;9;88;308;0;8;1
2016-01-25;10;92;306;0;9;1
2016-01-24;8;93;306;0;5;1
2016-01-23;21;97;304;0;19;2
2016-01-22;19;95;290;0;16;2
2016-01-21;11;90;282;0;9;2
2016-01-20;17;92;278;0;16;1
2016-01-19;13;93;263;0;12;1
2016-01-18;11;85;259;0;10;0
2016-01-17;11;88;259;0;9;0
2016-01-16;18;86;258;0;15;0
2016-01-15;13;77;246;0;12;0
2016-01-14;13;77;241;0;10;1
2016-01-13;19;79;236;0;17;0
2016-01-12;8;66;227;0;6;0
2016-01-11;14;64;230;0;12;0
2016-01-10;9;56;225;0;9;0
2016-01-09;8;54;220;0;7;0
2016-01-08;13;66;222;0;11;0
2016-01-07;15;64;227;0;13;1
2016-01-06;6;59;220;0;4;1
2016-01-05;5;64;226;0;4;0
2016-01-04;4;69;233;0;4;0
2016-01-03;7;69;235;0;6;0
2016-01-02;20;69;237;0;18;0
2016-01-01;13;61;219;0;10;0
2015-12-31;9;53;220;0;8;1
2015-12-30;11;50;218;0;9;1
2015-12-29;10;48;213;0;9;0
2015-12-28;4;44;210;0;2;0
2015-12-27;9;43;217;0;8;0
2015-12-26;12;43;217;0;11;0
2015-12-25;3;42;210;0;3;0
2015-12-24;6;48;215;0;5;1
2015-12-23;10;47;218;0;8;1
2015-12-22;6;45;220;0;5;1
2015-12-21;2;45;226;0;1;1
2015-12-20;8;52;235;0;8;1
2015-12-19;11;53;237;0;10;1
2015-12-18;9;50;232;0;8;1
2015-12-17;5;46;230;0;3;1
2015-12-16;7;51;233;0;6;1
2015-12-15;5;60;235;0;5;2
2015-12-14;9;62;239;0;7;1
2015-12-13;11;65;241;0;10;1
2015-12-12;8;66;233;0;7;1
2015-12-11;5;66;228;0;5;1
2015-12-10;9;69;226;0;9;0
2015-12-09;16;61;218;0;15;0
2015-12-08;8;57;204;0;6;0
2015-12-07;11;57;201;0;10;0
2015-12-06;13;51;194;0;12;0
2015-12-05;8;45;186;0;6;1
2015-12-04;9;47;181;0;8;0
2015-12-03;2;47;175;0;0;0
2015-12-02;13;51;176;0;11;0
2015-12-01;7;48;166;0;6;0
2015-11-30;5;49;162;0;3;0
2015-11-29;8;56;161;0;6;0
2015-11-28;11;62;162;0;8;0
2015-11-27;9;63;154;0;8;0
2015-11-26;5;65;147;0;3;0
2015-11-25;10;68;145;0;9;0
2015-11-24;8;65;138;0;8;0
2015-11-23;11;63;132;0;10;0
