﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;2;12;43;0;2;2
2024-05-16;1;12;41;0;1;3
2024-05-15;2;12;40;0;0;1
2024-05-14;2;14;41;0;1;1
2024-05-13;1;14;43;0;0;2
2024-05-12;2;17;43;0;1;3
2024-05-11;6;17;44;0;3;2
2024-05-10;3;15;43;0;2;2
2024-05-09;4;16;41;0;1;3
2024-05-08;3;14;40;0;0;0
2024-05-07;3;15;43;0;1;0
2024-05-06;3;17;44;0;2;1
2024-05-05;2;17;44;0;1;2
2024-05-04;2;19;48;0;1;2
2024-05-03;5;18;49;0;4;2
2024-05-02;3;14;47;0;2;3
2024-05-01;4;14;47;0;3;2
2024-04-30;3;12;45;0;1;2
2024-04-29;2;10;45;0;0;2
2024-04-28;5;10;45;0;3;2
2024-04-27;1;7;43;0;0;1
2024-04-26;1;8;44;0;0;0
2024-04-25;3;12;47;0;1;0
2024-04-24;2;11;46;0;1;0
2024-04-23;1;10;48;0;0;0
2024-04-22;1;10;49;0;0;0
2024-04-21;2;11;50;0;1;0
2024-04-20;2;13;50;0;1;0
2024-04-19;4;12;51;0;2;0
2024-04-18;3;13;49;0;1;0
2024-04-17;2;12;52;1;0;0
2024-04-16;2;12;57;0;0;0
2024-04-15;3;12;58;0;0;0
2024-04-14;7;15;58;0;3;0
2024-04-13;3;16;55;0;1;0
2024-04-12;5;18;56;0;3;1
2024-04-11;3;20;53;0;1;3
2024-04-10;2;21;55;0;0;2
2024-04-09;3;23;57;0;2;2
2024-04-08;5;23;57;0;3;2
2024-04-07;4;21;56;0;0;1
2024-04-06;7;20;58;0;4;1
2024-04-05;5;14;54;0;2;1
2024-04-04;4;13;54;0;1;1
2024-04-03;4;13;56;0;1;0
2024-04-02;4;15;60;0;2;0
2024-04-01;5;13;63;0;1;0
2024-03-31;5;15;71;0;1;0
2024-03-30;3;15;79;0;0;0
2024-03-29;3;15;85;0;0;0
2024-03-28;4;16;85;0;1;0
2024-03-27;8;16;88;1;3;1
2024-03-26;3;12;92;1;0;1
2024-03-25;7;17;92;0;3;0
2024-03-24;2;20;93;0;0;0
2024-03-23;4;22;94;0;1;0
2024-03-22;3;20;94;0;1;0
2024-03-21;4;20;95;0;2;0
2024-03-20;1;23;99;0;0;0
2024-03-19;6;22;102;0;3;0
2024-03-18;8;20;101;0;7;0
2024-03-17;3;15;96;0;2;0
2024-03-16;1;15;96;0;0;0
2024-03-15;1;17;107;0;1;1
2024-03-14;5;18;106;0;2;2
2024-03-13;1;14;106;0;1;0
2024-03-12;4;16;105;0;3;1
2024-03-11;2;15;103;0;1;1
2024-03-10;2;20;103;0;1;1
2024-03-09;4;26;102;0;2;1
2024-03-08;3;33;100;0;3;0
2024-03-07;0;40;97;0;0;1
2024-03-06;5;46;100;0;3;1
2024-03-05;4;43;97;0;2;1
2024-03-04;7;45;98;0;4;1
2024-03-03;9;48;94;0;7;0
2024-03-02;10;40;88;0;8;0
2024-03-01;11;36;82;0;9;1
2024-02-29;7;28;75;0;5;1
2024-02-28;1;24;74;0;0;1
2024-02-27;7;27;78;0;4;1
2024-02-26;9;29;75;0;6;1
2024-02-25;0;24;72;0;0;0
2024-02-24;5;26;73;0;4;0
2024-02-23;4;26;70;0;3;1
2024-02-22;4;26;67;0;3;1
2024-02-21;3;34;64;0;2;2
2024-02-20;6;31;62;0;6;2
2024-02-19;3;27;57;0;3;2
2024-02-18;3;24;56;0;2;1
2024-02-17;5;23;56;0;4;0
2024-02-16;3;20;53;0;2;0
2024-02-15;11;17;52;0;8;0
2024-02-14;2;11;47;0;0;0
2024-02-13;4;11;47;0;1;0
2024-02-12;2;13;49;0;0;0
2024-02-11;3;12;54;0;2;0
2024-02-10;3;14;56;0;2;0
2024-02-09;2;12;55;0;1;0
2024-02-08;2;12;55;0;2;0
2024-02-07;0;12;53;0;0;0
2024-02-06;3;14;55;0;2;0
2024-02-05;3;16;54;0;0;0
2024-02-04;5;19;57;0;2;0
2024-02-03;1;19;55;0;1;0
2024-02-02;2;21;58;0;1;0
2024-02-01;2;21;57;0;2;0
2024-01-31;3;20;56;0;2;0
2024-01-30;4;18;54;0;4;0
2024-01-29;5;14;51;0;5;0
2024-01-28;4;9;46;0;4;0
2024-01-27;3;6;43;0;3;0
2024-01-26;1;5;40;0;1;0
2024-01-25;1;6;41;0;1;0
2024-01-24;0;6;41;0;0;0
2024-01-23;0;7;43;0;0;0
2024-01-22;0;10;44;0;0;0
2024-01-21;1;10;44;0;1;0
2024-01-20;2;12;43;0;2;0
2024-01-19;2;15;42;0;2;0
2024-01-18;1;17;42;0;1;0
2024-01-17;1;17;41;0;1;0
2024-01-16;3;17;42;0;3;0
2024-01-15;0;15;41;0;0;0
2024-01-14;3;17;44;0;3;0
2024-01-13;5;15;42;0;5;0
2024-01-12;4;13;39;0;4;0
2024-01-11;1;9;42;0;1;0
2024-01-10;1;12;41;0;1;0
2024-01-09;1;11;42;0;1;0
2024-01-08;2;11;42;0;2;0
2024-01-07;1;9;42;0;1;0
2024-01-06;3;9;45;0;3;0
2024-01-05;0;6;42;0;0;0
2024-01-04;4;7;44;0;4;0
2024-01-03;0;3;40;0;0;0
2024-01-02;1;5;44;0;1;0
2024-01-01;0;5;44;0;0;0
2023-12-31;1;7;45;0;1;0
2023-12-30;0;7;47;0;0;0
2023-12-29;1;7;52;0;1;0
2023-12-28;0;6;54;0;0;0
2023-12-27;2;7;63;0;2;0
2023-12-26;1;7;65;0;1;0
2023-12-25;2;6;71;0;1;0
2023-12-24;2;7;77;0;2;0
2023-12-23;0;7;78;0;0;0
2023-12-22;0;10;89;0;0;0
2023-12-21;1;11;97;0;1;0
2023-12-20;2;12;104;0;1;0
2023-12-19;0;18;107;0;0;0
2023-12-18;2;18;115;0;2;0
2023-12-17;2;18;116;0;1;0
2023-12-16;3;17;120;0;3;0
2023-12-15;2;16;126;0;2;0
2023-12-14;2;18;135;0;2;0
2023-12-13;7;16;147;0;7;0
2023-12-12;0;11;151;0;0;0
2023-12-11;2;11;164;0;2;0
2023-12-10;1;13;173;0;1;0
2023-12-09;2;13;194;0;2;0
2023-12-08;4;12;198;0;3;0
2023-12-07;0;12;203;0;0;0
2023-12-06;3;17;212;0;2;0
2023-12-05;0;18;215;0;0;0
2023-12-04;5;27;223;0;4;0
2023-12-03;2;27;225;0;2;0
2023-12-02;1;32;234;0;1;1
2023-12-01;3;38;240;0;3;1
2023-11-30;5;38;243;0;5;1
2023-11-29;3;44;249;0;3;1
2023-11-28;9;49;253;0;7;2
2023-11-27;5;50;252;0;5;2
2023-11-26;7;49;254;0;6;2
2023-11-25;7;51;255;0;6;2
2023-11-24;4;48;257;0;3;2
2023-11-23;12;50;268;0;10;2
2023-11-22;10;49;269;0;8;2
2023-11-21;10;52;275;0;8;2
2023-11-20;5;58;271;0;4;1
2023-11-19;10;65;275;0;8;1
2023-11-18;4;70;277;0;4;2
2023-11-17;7;77;288;1;5;2
2023-11-16;11;94;288;1;9;2
2023-11-15;13;91;286;1;11;2
2023-11-14;16;88;289;0;14;2
2023-11-13;13;83;287;0;9;1
2023-11-12;17;79;288;0;14;1
2023-11-11;13;73;284;0;11;2
2023-11-10;25;69;282;0;20;2
2023-11-09;11;60;267;0;8;2
2023-11-08;9;59;269;0;8;3
2023-11-07;11;57;266;0;8;3
2023-11-06;7;59;263;0;5;1
2023-11-05;11;61;262;0;6;1
2023-11-04;8;61;263;0;5;2
2023-11-03;15;62;266;0;12;2
2023-11-02;9;56;259;0;6;2
2023-11-01;7;57;263;0;6;2
2023-10-31;16;65;263;1;12;2
2023-10-30;9;62;258;1;8;2
2023-10-29;7;68;258;1;6;3
2023-10-28;8;67;258;0;7;3
2023-10-27;8;69;254;0;6;2
2023-10-26;9;72;253;0;8;1
2023-10-25;15;80;248;0;13;2
2023-10-24;12;73;244;0;10;2
2023-10-23;16;70;238;0;13;2
2023-10-22;5;71;231;0;4;2
2023-10-21;10;79;234;0;8;2
2023-10-20;12;82;232;0;9;2
2023-10-19;20;85;225;0;15;2
2023-10-18;8;79;216;0;4;2
2023-10-17;10;79;227;0;7;1
2023-10-16;17;81;229;0;12;1
2023-10-15;17;74;218;0;13;1
2023-10-14;14;67;207;0;12;1
2023-10-13;15;59;201;0;12;1
2023-10-12;11;51;192;0;9;2
2023-10-11;8;51;188;0;4;2
2023-10-10;12;52;190;0;9;3
2023-10-09;8;53;186;0;5;2
2023-10-08;8;54;188;0;7;1
2023-10-07;7;55;185;0;5;2
2023-10-06;8;58;183;0;6;2
2023-10-05;10;58;182;0;8;2
2023-10-04;6;53;183;0;3;2
2023-10-03;13;55;185;0;10;2
2023-10-02;8;47;178;0;6;2
2023-10-01;10;50;175;0;6;2
2023-09-30;11;46;177;0;8;2
2023-09-29;9;43;177;0;7;0
2023-09-28;4;44;175;0;2;2
2023-09-27;8;48;177;0;8;3
2023-09-26;5;42;183;0;2;3
2023-09-25;11;45;186;0;8;3
2023-09-24;6;53;183;0;4;2
2023-09-23;8;58;183;0;6;2
2023-09-22;11;53;181;0;6;1
2023-09-21;9;49;180;0;6;2
2023-09-20;3;49;176;0;2;3
2023-09-19;9;51;181;0;6;3
2023-09-18;19;49;178;0;16;3
2023-09-17;12;38;165;0;10;1
2023-09-16;3;36;165;0;1;1
2023-09-15;4;43;173;0;1;0
2023-09-14;7;46;174;0;4;1
2023-09-13;7;45;174;0;3;2
2023-09-12;7;47;182;0;5;3
2023-09-11;8;50;185;0;7;3
2023-09-10;12;48;188;0;7;2
2023-09-09;12;43;183;0;7;1
2023-09-08;5;35;186;0;3;0
2023-09-07;4;42;191;0;3;1
2023-09-06;6;49;197;0;5;3
2023-09-05;10;49;201;0;9;2
2023-09-04;7;44;197;0;4;2
2023-09-03;3;54;196;0;1;1
2023-09-02;8;59;203;0;3;1
2023-09-01;12;59;206;0;9;0
2023-08-31;14;55;200;0;7;0
2023-08-30;9;52;201;0;6;0
2023-08-29;7;51;203;0;5;0
2023-08-28;18;48;208;1;14;0
2023-08-27;9;40;201;1;7;0
2023-08-26;6;36;203;1;3;0
2023-08-25;8;35;204;1;4;0
2023-08-24;8;42;201;0;4;0
2023-08-23;7;47;204;0;4;0
2023-08-22;5;45;206;0;3;0
2023-08-21;9;47;207;0;6;0
2023-08-20;7;52;208;0;3;0
2023-08-19;6;57;210;0;3;0
2023-08-18;13;64;212;0;12;0
2023-08-17;12;55;209;0;10;0
2023-08-16;4;56;204;0;3;0
2023-08-15;7;61;209;0;6;0
2023-08-14;14;65;213;0;13;0
2023-08-13;10;61;207;0;8;0
2023-08-12;11;57;207;0;10;0
2023-08-11;3;50;212;0;2;0
2023-08-10;11;55;222;0;9;0
2023-08-09;9;51;222;0;8;0
2023-08-08;11;46;225;0;10;0
2023-08-07;10;44;223;0;9;0
2023-08-06;6;43;228;0;6;0
2023-08-05;3;47;225;0;2;0
2023-08-04;9;54;234;0;9;0
2023-08-03;6;54;236;0;6;0
2023-08-02;3;52;244;0;3;0
2023-08-01;8;50;251;0;7;0
2023-07-31;8;49;259;0;8;0
2023-07-30;11;47;262;0;10;0
2023-07-29;9;41;266;0;8;0
2023-07-28;9;40;264;0;9;0
2023-07-27;5;36;266;0;4;0
2023-07-26;2;37;271;0;2;0
2023-07-25;7;44;285;0;7;0
2023-07-24;6;42;286;0;6;0
2023-07-23;4;45;295;0;4;0
2023-07-22;8;52;309;0;8;0
2023-07-21;5;52;316;0;5;0
2023-07-20;5;55;325;0;5;0
2023-07-19;9;65;334;0;9;0
2023-07-18;5;68;344;0;4;0
2023-07-17;9;72;350;0;8;0
2023-07-16;11;74;354;0;10;0
2023-07-15;9;72;354;0;7;0
2023-07-14;8;78;357;0;7;0
2023-07-13;15;73;361;0;14;0
2023-07-12;13;70;356;0;10;0
2023-07-11;10;68;351;0;8;0
2023-07-10;12;74;360;0;12;0
2023-07-09;9;72;359;0;9;0
2023-07-08;14;78;365;0;14;0
2023-07-07;3;75;364;0;3;0
2023-07-06;11;86;373;0;11;0
2023-07-05;11;81;370;0;10;0
2023-07-04;15;82;368;0;15;0
2023-07-03;10;77;370;0;10;0
2023-07-02;15;84;374;0;15;0
2023-07-01;11;77;378;0;10;0
2023-06-30;14;81;384;0;14;0
2023-06-29;6;86;387;0;6;0
2023-06-28;11;96;391;0;11;0
2023-06-27;10;99;389;0;9;0
2023-06-26;17;106;395;0;15;0
2023-06-25;8;109;391;0;8;0
2023-06-24;16;113;392;0;15;0
2023-06-23;19;110;387;0;17;0
2023-06-22;16;102;379;0;15;0
2023-06-21;15;96;372;0;15;0
2023-06-20;17;93;367;0;17;0
2023-06-19;19;85;359;0;17;0
2023-06-18;12;72;351;0;12;0
2023-06-17;13;77;347;0;13;0
2023-06-16;10;76;347;0;10;0
2023-06-15;11;81;350;0;10;0
2023-06-14;12;84;352;0;11;0
2023-06-13;9;85;351;0;9;0
2023-06-12;6;84;355;0;5;0
2023-06-11;17;86;361;0;16;0
2023-06-10;13;88;357;0;13;0
2023-06-09;15;89;355;0;15;0
2023-06-08;14;93;353;0;14;0
2023-06-07;12;95;354;0;12;0
2023-06-06;8;100;356;0;8;0
2023-06-05;8;103;355;0;8;0
2023-06-04;18;104;357;0;17;0
2023-06-03;14;101;353;0;14;0
2023-06-02;19;98;350;0;19;0
2023-06-01;16;88;336;0;16;0
2023-05-31;17;83;326;0;17;0
2023-05-30;11;75;322;0;11;0
2023-05-29;9;72;319;0;9;0
2023-05-28;15;73;319;0;15;0
2023-05-27;11;67;310;0;10;0
2023-05-26;9;66;311;0;9;0
2023-05-25;11;65;307;0;10;0
2023-05-24;9;67;305;0;9;0
2023-05-23;8;71;306;0;7;0
2023-05-22;10;75;305;0;10;0
2023-05-21;9;75;302;0;9;0
2023-05-20;10;79;299;0;8;0
2023-05-19;8;80;298;0;6;0
2023-05-18;13;86;298;0;13;0
2023-05-17;13;85;288;0;13;0
2023-05-16;14;85;286;0;14;0
2023-05-15;10;87;278;0;10;0
2023-05-14;13;91;278;0;12;0
2023-05-13;11;86;273;0;9;0
2023-05-12;12;85;277;0;12;0
2023-05-11;12;89;276;0;10;0
2023-05-10;13;89;270;0;13;0
2023-05-09;16;81;268;0;15;0
2023-05-08;14;71;266;0;14;0
2023-05-07;8;71;256;0;6;0
2023-05-06;12;72;255;0;11;0
2023-05-05;16;70;259;0;13;1
2023-05-04;12;62;256;0;10;2
2023-05-03;6;63;260;0;6;0
2023-05-02;6;62;265;0;6;0
2023-05-01;15;65;272;0;13;0
2023-04-30;9;60;270;0;9;0
2023-04-29;9;57;270;0;8;0
2023-04-28;7;56;271;0;6;0
2023-04-27;11;56;275;0;11;0
2023-04-26;5;52;275;0;5;0
2023-04-25;9;53;280;0;7;0
2023-04-24;10;49;279;0;10;0
2023-04-23;7;50;283;0;6;0
2023-04-22;7;50;289;0;7;0
2023-04-21;7;54;292;0;5;0
2023-04-20;9;56;300;0;7;0
2023-04-19;6;63;312;0;6;0
2023-04-18;5;68;316;0;4;0
2023-04-17;11;69;325;0;11;0
2023-04-16;7;69;324;0;6;0
2023-04-15;11;76;329;0;10;0
2023-04-14;9;70;328;0;7;0
2023-04-13;17;69;329;0;17;0
2023-04-12;11;67;319;0;10;0
2023-04-11;5;67;317;0;4;0
2023-04-10;12;77;317;0;11;0
2023-04-09;14;77;312;0;14;0
2023-04-08;5;76;307;0;4;0
2023-04-07;7;84;308;0;6;0
2023-04-06;16;87;310;0;14;0
2023-04-05;12;81;302;0;11;0
2023-04-04;15;80;306;0;14;0
2023-04-03;12;77;303;0;9;0
2023-04-02;14;78;308;0;13;0
2023-04-01;13;70;302;0;12;0
2023-03-31;11;71;299;0;8;0
2023-03-30;10;75;299;0;9;0
2023-03-29;10;75;304;0;9;0
2023-03-28;11;78;305;0;10;0
2023-03-27;12;86;303;0;10;0
2023-03-26;6;86;301;0;6;0
2023-03-25;14;93;299;0;13;0
2023-03-24;12;90;294;0;11;0
2023-03-23;10;90;291;0;10;0
2023-03-22;14;90;290;0;13;1
2023-03-21;20;85;285;0;16;1
2023-03-20;13;75;278;0;13;1
2023-03-19;13;70;280;0;13;1
2023-03-18;11;62;277;0;11;1
2023-03-17;12;57;274;0;11;1
2023-03-16;11;56;274;0;9;1
2023-03-15;9;53;274;0;7;1
2023-03-14;9;56;276;0;9;1
2023-03-13;9;54;277;0;8;1
2023-03-12;5;61;276;0;4;2
2023-03-11;7;68;277;0;6;1
2023-03-10;12;76;277;0;9;1
2023-03-09;7;73;279;0;6;0
2023-03-08;10;75;288;0;9;0
2023-03-07;8;73;279;0;6;0
2023-03-06;15;81;284;0;13;0
2023-03-05;12;77;279;0;12;0
2023-03-04;14;73;268;0;14;0
2023-03-03;8;68;256;0;7;0
2023-03-02;9;65;249;0;7;0
2023-03-01;9;64;243;0;6;0
2023-02-28;16;65;239;0;15;0
2023-02-27;10;60;225;0;10;0
2023-02-26;8;59;217;0;8;0
2023-02-25;11;60;214;0;8;0
2023-02-24;4;66;211;0;4;0
2023-02-23;10;72;212;0;7;0
2023-02-22;10;74;210;0;9;0
2023-02-21;10;75;205;0;10;0
2023-02-20;9;75;203;0;7;0
2023-02-19;10;76;198;0;9;0
2023-02-18;15;78;194;0;15;0
2023-02-17;11;70;182;0;11;0
2023-02-16;10;64;176;0;9;0
2023-02-15;11;61;169;0;11;0
2023-02-14;10;62;160;0;9;0
2023-02-13;10;69;155;0;9;0
2023-02-12;12;59;149;0;12;0
2023-02-11;7;61;143;0;7;0
2023-02-10;5;62;138;0;5;0
2023-02-09;7;59;139;0;6;0
2023-02-08;12;54;137;0;12;0
2023-02-07;16;42;128;0;16;0
2023-02-06;0;27;116;0;0;0
2023-02-05;14;29;125;0;14;0
2023-02-04;8;16;119;0;8;0
2023-02-03;2;10;111;0;2;0
2023-02-02;2;13;115;0;1;0
2023-02-01;0;16;116;0;0;0
2023-01-31;1;21;123;0;1;0
2023-01-30;2;25;126;0;2;1
2023-01-29;1;27;130;0;1;1
2023-01-28;2;34;131;0;2;1
2023-01-27;5;34;132;0;4;1
2023-01-26;5;35;133;0;5;0
2023-01-25;5;34;133;0;4;0
2023-01-24;5;35;131;0;4;0
2023-01-23;5;34;132;0;4;0
2023-01-22;8;31;133;0;7;0
2023-01-21;2;28;131;0;2;0
2023-01-20;6;29;136;0;6;0
2023-01-19;6;29;135;0;3;0
2023-01-18;5;28;133;0;5;0
2023-01-17;3;29;132;0;2;0
2023-01-16;3;31;134;0;1;0
2023-01-15;5;32;136;0;4;0
2023-01-14;4;31;136;0;3;0
2023-01-13;8;37;139;0;7;0
2023-01-12;2;39;141;0;2;0
2023-01-11;6;37;143;0;5;0
2023-01-10;6;39;144;0;3;0
2023-01-09;3;37;149;0;3;0
2023-01-08;5;41;151;0;2;0
2023-01-07;11;43;153;0;10;0
2023-01-06;11;39;158;0;8;0
2023-01-05;0;30;157;0;0;0
2023-01-04;7;34;160;0;7;0
2023-01-03;3;34;162;0;1;0
2023-01-02;7;38;164;0;6;0
2023-01-01;5;33;163;0;2;0
2022-12-31;7;38;164;0;6;0
2022-12-30;4;36;164;0;2;0
2022-12-29;5;39;166;0;5;0
2022-12-28;9;41;171;0;7;0
2022-12-27;7;38;172;0;5;1
2022-12-26;2;33;179;0;2;1
2022-12-25;7;36;181;0;4;0
2022-12-24;6;36;181;0;5;0
2022-12-23;6;35;179;0;6;0
2022-12-22;8;33;177;0;7;1
2022-12-21;6;32;183;0;3;1
2022-12-20;3;38;185;0;1;1
2022-12-19;5;40;190;0;4;1
2022-12-18;5;42;188;0;4;0
2022-12-17;4;46;190;0;3;0
2022-12-16;6;49;196;0;5;1
2022-12-15;8;48;198;0;5;0
2022-12-14;10;56;198;0;9;0
2022-12-13;5;55;194;0;3;0
2022-12-12;10;55;193;0;8;0
2022-12-11;9;55;189;0;9;0
2022-12-10;6;49;189;0;5;1
2022-12-09;4;50;193;0;4;1
2022-12-08;17;49;194;0;12;0
2022-12-07;9;42;191;0;9;0
2022-12-06;3;37;184;0;3;0
2022-12-05;10;45;189;0;7;1
2022-12-04;3;44;186;0;3;0
2022-12-03;6;54;189;0;6;1
2022-12-02;5;52;187;0;4;2
2022-12-01;6;53;193;0;6;1
2022-11-30;4;51;193;0;2;1
2022-11-29;11;53;200;0;9;2
2022-11-28;9;56;195;0;6;1
2022-11-27;15;53;195;0;13;1
2022-11-26;4;45;188;0;4;1
2022-11-25;6;44;188;0;5;1
2022-11-24;4;44;189;0;4;1
2022-11-23;6;50;190;0;5;2
2022-11-22;14;53;190;0;14;1
2022-11-21;5;44;182;0;5;2
2022-11-20;6;44;190;0;5;2
2022-11-19;3;40;192;0;2;1
2022-11-18;6;43;200;0;4;1
2022-11-17;10;48;197;0;9;1
2022-11-16;10;48;191;0;7;2
2022-11-15;6;45;186;0;5;1
2022-11-14;5;50;189;0;5;2
2022-11-13;2;47;188;0;2;2
2022-11-12;6;53;190;0;5;1
2022-11-11;10;55;189;0;9;1
2022-11-10;11;52;183;0;9;1
2022-11-09;5;47;184;0;5;1
2022-11-08;13;53;184;0;11;1
2022-11-07;2;48;177;0;2;2
2022-11-06;10;55;180;0;9;2
2022-11-05;7;49;176;0;5;3
2022-11-04;8;50;176;0;8;2
2022-11-03;4;48;172;0;4;2
2022-11-02;12;49;173;0;9;2
2022-11-01;7;44;174;0;6;1
2022-10-31;10;43;170;0;9;1
2022-10-30;4;39;163;0;4;1
2022-10-29;7;42;169;0;6;2
2022-10-28;6;49;164;0;5;2
2022-10-27;6;51;165;0;4;2
2022-10-26;6;57;164;0;4;2
2022-10-25;7;54;166;0;6;2
2022-10-24;5;51;174;0;5;2
2022-10-23;7;48;173;0;6;2
2022-10-22;17;51;173;0;15;2
2022-10-21;8;39;167;0;6;2
2022-10-20;10;37;165;0;9;2
2022-10-19;2;31;162;0;1;2
2022-10-18;5;33;171;0;4;2
2022-10-17;3;40;173;0;2;2
2022-10-16;10;43;177;0;9;2
2022-10-15;5;39;180;0;4;2
2022-10-14;4;39;178;0;4;3
2022-10-13;5;40;177;0;4;3
2022-10-12;3;41;182;0;3;3
2022-10-11;12;42;184;0;11;3
2022-10-10;5;36;178;0;4;2
2022-10-09;6;41;181;0;4;1
2022-10-08;6;39;179;0;4;1
2022-10-07;6;38;181;0;6;1
2022-10-06;6;42;183;0;5;1
2022-10-05;6;38;186;0;4;1
2022-10-04;5;40;191;0;5;1
2022-10-03;11;38;191;0;9;1
2022-10-02;2;33;188;0;2;1
2022-10-01;3;46;194;0;2;1
2022-09-30;12;47;197;0;10;1
2022-09-29;1;43;193;0;1;1
2022-09-28;8;51;204;0;5;0
2022-09-27;4;51;203;0;3;0
2022-09-26;7;53;210;0;6;0
2022-09-25;16;58;208;0;13;0
2022-09-24;4;51;195;0;4;0
2022-09-23;8;54;194;0;6;0
2022-09-22;10;60;195;0;9;0
2022-09-21;6;54;190;0;4;0
2022-09-20;8;53;189;0;6;0
2022-09-19;13;55;186;0;10;1
2022-09-18;7;50;182;0;7;0
2022-09-17;9;48;183;0;7;0
2022-09-16;12;47;182;0;11;0
2022-09-15;6;38;173;0;4;0
2022-09-14;4;40;179;0;4;0
2022-09-13;9;44;181;0;7;1
2022-09-12;6;45;180;0;5;1
2022-09-11;7;49;181;0;5;0
2022-09-10;9;50;180;0;6;0
2022-09-09;3;50;177;0;2;0
2022-09-08;8;56;177;0;8;0
2022-09-07;8;53;177;0;7;0
2022-09-06;9;52;173;0;8;0
2022-09-05;11;56;178;0;10;1
2022-09-04;8;49;173;0;5;1
2022-09-03;7;52;173;0;7;2
2022-09-02;8;49;169;0;8;2
2022-09-01;5;41;164;0;4;0
2022-08-31;6;39;162;0;5;0
2022-08-30;12;41;164;0;10;0
2022-08-29;4;35;159;0;4;0
2022-08-28;10;35;158;0;10;0
2022-08-27;4;30;153;0;4;0
2022-08-26;0;32;153;0;0;1
2022-08-25;3;41;157;0;3;1
2022-08-24;10;44;160;0;7;1
2022-08-23;5;38;156;0;4;2
2022-08-22;4;44;157;0;3;2
2022-08-21;5;46;156;0;4;0
2022-08-20;8;48;152;0;5;0
2022-08-19;9;51;150;0;9;1
2022-08-18;8;46;146;0;6;1
2022-08-17;3;43;143;0;2;1
2022-08-16;11;42;144;0;10;1
2022-08-15;7;40;136;0;6;1
2022-08-14;7;37;132;0;6;1
2022-08-13;8;46;130;0;7;2
2022-08-12;6;43;125;0;6;1
2022-08-11;3;42;124;0;3;1
2022-08-10;2;42;124;0;2;1
2022-08-09;8;44;130;0;6;1
2022-08-08;4;40;130;0;3;1
2022-08-07;16;43;131;0;14;1
2022-08-06;5;33;120;0;4;1
2022-08-05;5;33;122;0;2;0
2022-08-04;4;36;123;0;2;0
2022-08-03;6;37;129;0;5;1
2022-08-02;3;36;131;0;2;1
2022-08-01;7;40;134;0;6;1
2022-07-31;7;36;133;0;4;1
2022-07-30;5;37;132;0;4;1
2022-07-29;8;35;132;0;7;0
2022-07-28;5;29;127;0;4;0
2022-07-27;5;29;127;0;5;1
2022-07-26;6;29;125;0;6;1
2022-07-25;4;26;126;0;3;1
2022-07-24;6;26;127;0;5;1
2022-07-23;4;23;124;0;3;1
2022-07-22;1;23;123;0;0;0
2022-07-21;4;27;130;0;3;0
2022-07-20;8;25;132;0;7;1
2022-07-19;4;23;133;0;2;1
2022-07-18;3;23;135;0;3;1
2022-07-17;2;28;139;0;1;1
2022-07-16;4;33;147;0;3;1
2022-07-15;4;33;152;0;4;1
2022-07-14;2;32;156;0;2;1
2022-07-13;5;37;167;0;5;2
2022-07-12;3;36;166;0;3;2
2022-07-11;8;41;165;0;7;2
2022-07-10;8;41;165;0;8;2
2022-07-09;4;38;167;0;3;2
2022-07-08;3;40;172;0;1;2
2022-07-07;7;42;179;0;6;2
2022-07-06;7;40;180;0;5;1
2022-07-05;9;37;180;0;8;1
2022-07-04;8;33;178;0;7;1
2022-07-03;5;29;181;0;5;1
2022-07-02;8;31;183;0;6;1
2022-07-01;4;30;184;0;2;1
2022-06-30;4;29;189;0;4;1
2022-06-29;3;27;191;0;2;1
2022-06-28;4;32;193;0;3;1
2022-06-27;5;33;196;0;2;1
2022-06-26;8;39;200;0;6;1
2022-06-25;5;37;204;0;2;1
2022-06-24;3;41;215;0;2;1
2022-06-23;3;47;216;0;3;1
2022-06-22;9;52;215;0;6;1
2022-06-21;6;53;216;0;5;0
2022-06-20;9;61;216;0;6;0
2022-06-19;5;59;216;0;3;0
2022-06-18;10;56;220;0;7;0
2022-06-17;11;56;219;0;10;0
2022-06-16;9;56;214;0;6;0
2022-06-15;9;58;211;0;7;0
2022-06-14;14;58;210;0;13;0
2022-06-13;7;53;210;0;5;0
2022-06-12;3;54;209;0;2;0
2022-06-11;10;57;209;0;8;0
2022-06-10;10;60;208;0;10;0
2022-06-09;10;57;204;0;7;0
2022-06-08;8;57;201;0;7;0
2022-06-07;8;59;200;0;7;0
2022-06-06;8;59;195;0;7;0
2022-06-05;7;56;190;0;6;0
2022-06-04;13;56;188;0;9;0
2022-06-03;7;51;182;0;7;0
2022-06-02;10;55;181;0;7;0
2022-06-01;11;59;178;0;9;0
2022-05-31;7;51;175;0;7;0
2022-05-30;4;46;175;0;4;0
2022-05-29;6;49;176;0;6;0
2022-05-28;7;50;173;0;7;0
2022-05-27;11;49;169;0;9;1
2022-05-26;13;46;167;0;12;0
2022-05-25;3;39;156;0;3;0
2022-05-24;3;42;156;0;3;0
2022-05-23;7;42;155;0;6;0
2022-05-22;7;41;155;0;6;0
2022-05-21;6;48;153;0;4;0
2022-05-20;8;50;154;0;6;0
2022-05-19;6;46;154;0;6;0
2022-05-18;7;47;158;0;5;0
2022-05-17;5;50;157;0;4;0
2022-05-16;7;49;156;0;5;0
2022-05-15;14;50;160;0;12;0
2022-05-14;6;41;151;0;5;0
