﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;0;2;11;0;0;0
2024-05-04;0;2;11;0;0;0
2024-05-03;1;3;11;0;1;0
2024-05-02;0;2;10;0;0;0
2024-05-01;0;2;11;0;0;0
2024-04-30;0;2;13;0;0;0
2024-04-29;1;2;13;0;0;0
2024-04-28;0;1;13;0;0;0
2024-04-27;1;1;35;0;1;0
2024-04-26;0;0;66;0;0;0
2024-04-25;0;0;96;0;0;0
2024-04-24;0;0;122;0;0;0
2024-04-23;0;2;143;0;0;0
2024-04-22;0;2;160;0;0;0
2024-04-21;0;2;170;0;0;0
2024-04-20;0;3;205;0;0;0
2024-04-19;0;3;237;0;0;0
2024-04-18;0;5;275;0;0;0
2024-04-17;2;5;304;0;1;0
2024-04-16;0;4;327;0;0;0
2024-04-15;1;4;346;0;0;0
2024-04-14;1;4;369;0;0;0
2024-04-13;1;5;385;0;0;0
2024-04-12;4;8;400;0;2;0
2024-04-11;0;6;409;0;0;0
2024-04-10;0;6;430;0;0;0
2024-04-09;1;6;446;0;0;0
2024-04-08;1;6;464;0;1;0
2024-04-07;1;7;477;0;0;0
2024-04-06;3;6;527;0;1;0
2024-04-05;0;4;534;0;0;0
2024-04-04;1;26;543;0;0;2
2024-04-03;1;58;553;0;0;3
2024-04-02;1;88;562;0;1;5
2024-04-01;2;113;570;0;0;5
2024-03-31;1;133;581;0;0;3
2024-03-30;0;150;581;0;0;4
2024-03-29;22;160;586;0;7;4
2024-03-28;35;180;581;0;9;3
2024-03-27;37;192;573;0;8;1
2024-03-26;36;211;570;0;10;2
2024-03-25;26;219;567;0;8;2
2024-03-24;23;231;565;0;4;1
2024-03-23;19;235;570;0;2;0
2024-03-22;42;255;572;0;21;0
2024-03-21;45;244;556;0;23;2
2024-03-20;48;229;535;0;28;0
2024-03-19;41;207;508;0;23;0
2024-03-18;41;204;489;0;20;2
2024-03-17;30;196;479;0;19;4
2024-03-16;36;209;469;0;18;2
2024-03-15;34;206;461;0;10;3
2024-03-14;30;248;452;0;16;2
2024-03-13;27;242;444;0;11;0
2024-03-12;37;240;440;0;16;0
2024-03-11;37;223;427;0;22;1
2024-03-10;44;211;418;0;24;1
2024-03-09;30;191;402;0;15;0
2024-03-08;78;197;401;0;59;0
2024-03-07;27;134;351;0;20;1
2024-03-06;24;124;331;0;16;2
2024-03-05;17;110;317;0;8;3
2024-03-04;25;104;312;0;8;3
2024-03-03;18;102;307;0;8;3
2024-03-02;32;105;307;0;11;0
2024-03-01;9;88;309;0;4;0
2024-02-29;18;100;319;0;5;1
2024-02-28;10;97;315;0;2;0
2024-02-27;8;100;317;0;2;2
2024-02-26;17;103;320;0;4;2
2024-02-25;22;94;325;0;7;3
2024-02-24;15;85;323;0;3;0
2024-02-23;28;96;333;0;13;1
2024-02-22;13;95;326;0;9;2
2024-02-21;12;110;327;0;5;2
2024-02-20;10;107;326;0;2;3
2024-02-19;6;117;329;0;0;4
2024-02-18;14;122;336;0;2;8
2024-02-17;22;115;336;0;8;6
2024-02-16;26;114;339;0;13;4
2024-02-15;32;105;330;0;10;1
2024-02-14;9;106;327;0;4;0
2024-02-13;17;121;333;0;9;1
2024-02-12;14;112;325;0;7;2
2024-02-11;7;107;327;0;2;4
2024-02-10;20;108;328;0;5;5
2024-02-09;20;105;331;0;5;6
2024-02-08;30;104;331;0;10;6
2024-02-07;28;103;325;0;9;6
2024-02-06;7;106;327;0;2;3
2024-02-05;8;107;336;0;1;2
2024-02-04;9;109;339;0;1;2
2024-02-03;13;112;343;0;5;2
2024-02-02;19;114;347;0;6;2
2024-02-01;32;113;346;0;13;3
2024-01-31;35;114;340;0;9;0
2024-01-30;10;100;340;0;4;0
2024-01-29;8;119;341;0;3;0
2024-01-28;11;122;341;0;4;0
2024-01-27;14;123;343;0;7;1
2024-01-26;15;126;342;0;7;0
2024-01-25;33;122;337;0;18;1
2024-01-24;18;110;324;0;7;0
2024-01-23;38;111;320;0;9;0
2024-01-22;9;98;325;0;4;0
2024-01-21;9;114;325;0;3;0
2024-01-20;16;111;332;0;7;0
2024-01-19;7;116;337;0;2;1
2024-01-18;21;114;341;0;6;1
2024-01-17;20;114;338;0;4;2
2024-01-16;21;103;343;0;12;2
2024-01-15;33;99;338;0;9;2
2024-01-14;3;103;346;0;2;2
2024-01-13;19;122;347;0;6;2
2024-01-12;6;117;346;0;3;4
2024-01-11;23;121;350;0;6;3
2024-01-10;10;120;350;0;5;5
2024-01-09;19;124;352;0;6;4
2024-01-08;36;123;353;0;11;2
2024-01-07;22;109;353;0;12;1
2024-01-06;13;113;353;0;3;0
2024-01-05;13;111;355;0;6;3
2024-01-04;19;114;353;0;5;2
2024-01-03;15;120;349;0;5;5
2024-01-02;17;116;350;0;5;4
2024-01-01;20;113;354;0;9;4
2023-12-31;32;114;352;0;8;3
2023-12-30;13;120;351;0;3;1
2023-12-29;14;112;361;0;7;3
2023-12-28;20;120;369;0;3;3
2023-12-27;10;127;387;0;7;6
2023-12-26;15;124;409;0;4;5
2023-12-25;16;118;425;0;6;4
2023-12-24;42;119;450;0;12;4
2023-12-23;6;104;463;0;2;2
2023-12-22;22;135;469;0;8;1
2023-12-21;21;123;478;0;11;3
2023-12-20;6;117;483;0;6;6
2023-12-19;12;120;503;0;2;5
2023-12-18;19;122;514;0;3;4
2023-12-17;24;123;548;0;5;5
2023-12-16;46;115;588;0;13;1
2023-12-15;7;99;597;0;3;1
2023-12-14;14;129;617;0;4;2
2023-12-13;11;129;669;0;7;2
2023-12-12;14;126;719;0;6;2
2023-12-11;22;125;783;0;9;1
2023-12-10;14;120;853;0;4;4
2023-12-09;28;128;926;0;9;5
2023-12-08;44;140;990;0;12;4
2023-12-07;14;128;1051;0;3;2
2023-12-06;9;134;1116;0;4;2
2023-12-05;10;145;1194;0;4;3
2023-12-04;21;160;1284;0;7;3
2023-12-03;21;184;1376;0;9;4
2023-12-02;42;195;1488;0;12;3
2023-12-01;25;207;1543;0;4;4
2023-11-30;20;221;1616;0;13;3
2023-11-29;18;219;1709;0;14;3
2023-11-28;27;225;1779;0;19;4
2023-11-27;47;228;1852;0;20;2
2023-11-26;38;234;1917;0;16;2
2023-11-25;54;230;1981;0;36;2
2023-11-24;41;236;2002;0;22;3
2023-11-23;17;253;2023;0;13;2
2023-11-22;23;263;2028;0;14;4
2023-11-21;35;276;2032;0;20;2
2023-11-20;48;318;2027;0;24;5
2023-11-19;27;343;2024;0;13;5
2023-11-18;59;395;2042;0;36;3
2023-11-17;64;443;2024;0;52;1
2023-11-16;28;470;2006;0;20;1
2023-11-15;39;525;2011;0;22;2
2023-11-14;76;572;2014;0;55;5
2023-11-13;73;577;1974;0;59;4
2023-11-12;78;591;1940;0;68;4
2023-11-11;102;615;1898;0;73;5
2023-11-10;91;638;1856;0;76;2
2023-11-09;80;684;1803;0;70;2
2023-11-08;85;683;1758;0;69;1
2023-11-07;86;688;1713;0;66;4
2023-11-06;89;730;1661;0;77;5
2023-11-05;99;743;1600;0;88;5
2023-11-04;124;748;1529;0;104;4
2023-11-03;144;724;1472;0;121;3
2023-11-02;81;688;1376;0;68;0
2023-11-01;95;680;1334;0;75;1
2023-10-31;122;653;1280;0;105;2
2023-10-30;103;559;1195;0;97;2
2023-10-29;103;481;1123;0;93;3
2023-10-28;106;403;1051;0;88;3
2023-10-27;112;332;984;0;87;2
2023-10-26;73;295;919;0;62;0
2023-10-25;72;255;870;0;53;1
2023-10-24;24;243;837;0;19;0
2023-10-23;24;251;839;0;18;0
2023-10-22;19;256;841;0;15;0
2023-10-21;26;254;848;0;23;0
2023-10-20;72;259;845;0;47;0
2023-10-19;31;223;808;0;27;0
2023-10-18;63;254;792;0;45;0
2023-10-17;31;248;767;0;30;0
2023-10-16;28;245;759;0;25;0
2023-10-15;16;243;761;0;15;0
2023-10-14;30;242;767;0;26;0
2023-10-13;31;230;770;0;30;0
2023-10-12;66;218;756;0;51;0
2023-10-11;60;239;726;0;50;0
2023-10-10;28;224;697;0;25;0
2023-10-09;25;225;687;0;24;0
2023-10-08;16;223;680;0;14;1
2023-10-07;17;229;685;0;16;2
2023-10-06;18;237;689;0;18;1
2023-10-05;86;240;690;0;78;0
2023-10-04;46;181;623;0;45;0
2023-10-03;27;158;591;0;26;0
2023-10-02;23;145;585;0;20;0
2023-10-01;21;146;583;0;20;0
2023-09-30;26;148;578;0;25;0
2023-09-29;21;143;567;0;21;0
2023-09-28;22;144;561;0;22;0
2023-09-27;22;142;556;0;22;0
2023-09-26;14;130;551;0;13;0
2023-09-25;21;128;556;0;20;0
2023-09-24;23;129;551;0;21;0
2023-09-23;21;130;544;0;19;0
2023-09-22;22;139;543;0;22;0
2023-09-21;22;138;542;0;16;0
2023-09-20;16;151;539;0;13;0
2023-09-19;13;154;544;0;11;0
2023-09-18;25;164;552;0;21;0
2023-09-17;25;164;546;0;21;0
2023-09-16;32;157;542;0;29;0
2023-09-15;24;145;535;0;23;0
2023-09-14;30;141;528;0;30;0
2023-09-13;17;131;514;0;17;0
2023-09-12;21;133;517;0;20;0
2023-09-11;21;123;512;0;21;0
2023-09-10;16;115;517;0;15;0
2023-09-09;18;120;520;0;18;0
2023-09-08;19;120;517;0;19;0
2023-09-07;20;116;510;0;20;0
2023-09-06;19;110;506;0;18;0
2023-09-05;11;107;502;0;10;0
2023-09-04;13;113;506;0;11;0
2023-09-03;20;118;507;0;20;0
2023-09-02;18;116;505;0;18;0
2023-09-01;15;113;506;0;15;0
2023-08-31;14;113;517;0;13;0
2023-08-30;16;117;524;0;15;0
2023-08-29;17;123;527;0;17;0
2023-08-28;18;120;528;0;16;0
2023-08-27;18;121;528;0;18;0
2023-08-26;15;122;526;0;15;0
2023-08-25;16;123;539;0;16;0
2023-08-24;18;124;533;0;17;0
2023-08-23;21;128;545;0;19;0
2023-08-22;16;125;570;0;16;0
2023-08-21;18;125;583;0;18;0
2023-08-20;19;128;593;0;19;0
2023-08-19;17;125;613;0;17;0
2023-08-18;17;135;626;0;17;0
2023-08-17;22;136;630;0;21;0
2023-08-16;16;130;665;0;16;0
2023-08-15;16;126;676;0;15;0
2023-08-14;22;127;672;0;22;0
2023-08-13;16;121;669;0;15;0
2023-08-12;27;120;675;0;27;0
2023-08-11;18;105;659;0;18;0
2023-08-10;16;105;690;0;16;0
2023-08-09;12;108;709;0;12;0
2023-08-08;17;122;718;0;16;0
2023-08-07;16;125;713;0;16;0
2023-08-06;14;127;713;0;14;0
2023-08-05;12;131;718;0;11;0
2023-08-04;18;135;728;0;17;0
2023-08-03;19;134;729;0;19;0
2023-08-02;26;143;733;0;26;0
2023-08-01;20;127;731;0;19;0
2023-07-31;18;136;725;0;17;1
2023-07-30;18;163;724;0;18;1
2023-07-29;17;174;720;0;17;1
2023-07-28;16;186;719;0;16;1
2023-07-27;28;209;728;0;28;2
2023-07-26;10;211;711;0;10;1
2023-07-25;29;222;713;0;13;2
2023-07-24;46;252;717;0;23;1
2023-07-23;30;243;712;0;23;1
2023-07-22;30;227;714;0;25;0
2023-07-21;40;219;713;0;32;2
2023-07-20;32;206;722;0;30;3
2023-07-19;24;189;706;0;15;2
2023-07-18;62;221;705;0;26;5
2023-07-17;38;213;697;0;15;7
2023-07-16;17;206;704;0;9;4
2023-07-15;22;204;706;0;13;3
2023-07-14;23;207;707;0;17;4
2023-07-13;15;212;711;0;8;3
2023-07-12;70;232;713;0;35;4
2023-07-11;53;203;692;0;26;4
2023-07-10;29;196;682;0;23;4
2023-07-09;15;196;681;0;6;3
2023-07-08;21;204;701;0;15;1
2023-07-07;26;205;705;0;19;1
2023-07-06;44;207;704;0;24;1
2023-07-05;37;191;702;0;16;2
2023-07-04;42;194;714;0;23;2
2023-07-03;27;178;711;0;24;0
2023-07-02;22;171;703;0;12;3
2023-07-01;24;180;709;0;12;2
2023-06-30;34;194;720;0;10;2
2023-06-29;27;198;725;0;15;0
2023-06-28;42;211;729;0;28;2
2023-06-27;22;229;722;0;10;1
2023-06-26;20;233;724;0;15;2
2023-06-25;35;241;731;0;14;1
2023-06-24;37;244;737;0;19;0
2023-06-23;27;236;741;0;24;0
2023-06-22;38;224;730;0;24;0
2023-06-21;65;220;726;0;40;1
2023-06-20;20;189;697;0;16;1
2023-06-19;30;183;695;0;20;1
2023-06-18;43;177;687;0;24;2
2023-06-17;22;160;684;0;21;2
2023-06-16;15;167;681;0;11;1
2023-06-15;36;188;688;0;12;2
2023-06-14;35;189;686;0;21;1
2023-06-13;12;180;685;0;11;1
2023-06-12;22;194;686;0;18;1
2023-06-11;25;209;685;0;17;2
2023-06-10;32;216;686;0;19;2
2023-06-09;37;208;691;0;25;2
2023-06-08;35;201;677;0;19;2
2023-06-07;23;209;671;0;18;3
2023-06-06;28;207;667;0;19;2
2023-06-05;44;209;665;0;30;1
2023-06-04;32;201;653;0;20;2
2023-06-03;23;188;661;0;14;2
2023-06-02;30;192;664;0;15;1
2023-06-01;44;200;665;0;26;0
2023-05-31;24;202;650;0;18;0
2023-05-30;31;203;651;0;16;0
2023-05-29;32;206;649;0;24;0
2023-05-28;16;190;634;0;12;0
2023-05-27;29;192;645;0;19;0
2023-05-26;43;186;659;0;30;0
2023-05-25;46;185;656;0;27;0
2023-05-24;30;176;646;0;18;0
2023-05-23;29;180;650;0;21;0
2023-05-22;16;167;636;0;13;0
2023-05-21;15;176;640;0;14;0
2023-05-20;17;173;643;0;11;0
2023-05-19;47;180;661;0;25;0
2023-05-18;35;193;651;0;20;0
2023-05-17;36;203;656;0;19;0
2023-05-16;13;191;660;0;9;0
2023-05-15;24;195;661;0;21;0
2023-05-14;14;187;663;0;11;0
2023-05-13;29;193;687;0;21;0
2023-05-12;62;185;677;0;25;0
2023-05-11;52;170;669;0;25;0
2023-05-10;16;143;656;0;13;0
2023-05-09;13;143;661;0;11;1
2023-05-08;15;142;668;0;14;1
2023-05-07;19;147;679;0;14;1
2023-05-06;25;147;684;0;9;0
2023-05-05;56;146;697;0;32;0
2023-05-04;19;118;684;0;19;0
2023-05-03;16;142;679;0;16;0
2023-05-02;11;171;685;0;11;1
2023-05-01;20;184;687;0;19;3
2023-04-30;16;194;681;0;15;2
2023-04-29;9;190;676;0;9;1
2023-04-28;28;200;678;0;20;1
2023-04-27;44;201;669;0;28;1
2023-04-26;48;210;660;0;29;2
2023-04-25;26;189;639;0;17;1
2023-04-24;32;193;636;0;17;2
2023-04-23;13;189;632;0;10;2
2023-04-22;20;187;636;0;13;1
2023-04-21;33;194;636;0;14;1
2023-04-20;58;219;652;0;29;1
2023-04-19;21;187;637;0;16;2
2023-04-18;33;202;630;0;24;2
2023-04-17;24;189;616;0;20;3
2023-04-16;11;187;612;0;10;3
2023-04-15;31;209;624;0;25;3
2023-04-14;62;212;617;0;32;1
2023-04-13;18;183;594;0;11;1
2023-04-12;33;198;594;0;19;1
2023-04-11;26;203;587;0;20;2
2023-04-10;24;197;591;0;20;2
2023-04-09;35;210;580;0;16;2
2023-04-08;46;204;579;0;16;2
2023-04-07;33;188;579;0;16;2
2023-04-06;32;173;570;0;23;4
2023-04-05;33;160;556;0;19;1
2023-04-04;20;144;545;0;11;1
2023-04-03;42;155;554;0;17;1
2023-04-02;28;130;558;0;13;0
2023-04-01;22;131;558;0;10;0
2023-03-31;13;133;564;0;9;1
2023-03-30;21;144;570;0;12;2
2023-03-29;18;149;566;0;12;3
2023-03-28;30;187;576;0;18;3
2023-03-27;10;184;573;0;6;3
2023-03-26;30;195;577;0;15;3
2023-03-25;28;188;574;0;12;3
2023-03-24;22;185;572;0;13;3
2023-03-23;27;195;575;0;11;2
2023-03-22;67;216;576;0;22;4
2023-03-21;23;183;577;0;17;4
2023-03-20;23;175;565;0;14;4
2023-03-19;27;176;558;0;8;3
2023-03-18;26;188;572;0;15;1
2023-03-17;35;178;564;0;15;3
2023-03-16;57;171;555;0;21;4
2023-03-15;16;149;542;0;11;4
2023-03-14;15;146;541;0;12;4
2023-03-13;22;146;540;0;14;5
2023-03-12;38;142;541;0;19;2
2023-03-11;13;141;534;0;9;2
2023-03-10;25;168;535;0;17;2
2023-03-09;29;166;524;0;15;3
2023-03-08;11;170;522;0;7;2
2023-03-07;14;177;527;0;9;1
2023-03-06;18;175;525;0;9;1
2023-03-05;40;192;539;0;19;1
2023-03-04;44;195;527;0;19;3
2023-03-03;26;176;514;0;13;5
2023-03-02;30;185;512;0;12;5
2023-03-01;20;178;507;0;14;3
2023-02-28;13;175;503;0;7;3
2023-02-27;43;179;501;0;16;4
2023-02-26;45;194;506;0;19;4
2023-02-25;17;167;499;0;9;3
2023-02-24;38;160;495;0;20;3
2023-02-23;21;169;479;0;14;1
2023-02-22;17;159;473;0;14;1
2023-02-21;19;150;470;0;13;1
2023-02-20;60;147;471;0;27;3
2023-02-19;11;109;454;0;4;3
2023-02-18;7;127;465;0;7;3
2023-02-17;46;153;464;0;17;2
2023-02-16;7;148;453;0;6;2
2023-02-15;11;153;453;0;7;1
2023-02-14;17;152;453;0;10;1
2023-02-13;18;161;463;0;9;1
2023-02-12;34;169;466;0;14;1
2023-02-11;45;153;459;0;12;1
2023-02-10;35;172;449;0;15;2
2023-02-09;14;157;440;0;12;3
2023-02-08;9;155;437;0;7;2
2023-02-07;25;161;440;0;17;1
2023-02-06;28;156;443;0;13;1
2023-02-05;10;146;437;0;8;1
2023-02-04;66;146;435;0;23;1
2023-02-03;11;134;417;0;4;1
2023-02-02;13;143;428;0;7;1
2023-02-01;20;138;437;0;11;1
2023-01-31;19;128;448;0;8;0
2023-01-30;12;119;454;0;10;0
2023-01-29;14;121;447;0;6;0
2023-01-28;54;144;445;0;16;2
2023-01-27;18;120;431;0;12;1
2023-01-26;8;131;426;0;6;1
2023-01-25;7;141;427;0;5;0
2023-01-24;10;141;439;0;9;1
2023-01-23;14;137;435;0;10;2
2023-01-22;41;135;429;0;17;3
2023-01-21;26;141;421;0;13;3
2023-01-20;30;154;423;0;9;3
2023-01-19;19;140;422;0;9;2
2023-01-18;8;129;421;0;6;2
2023-01-17;6;130;433;0;6;4
2023-01-16;12;134;432;0;6;3
2023-01-15;53;143;429;0;23;2
2023-01-14;41;149;413;0;16;1
2023-01-13;13;125;402;0;7;2
2023-01-12;4;121;401;0;2;2
2023-01-11;9;123;407;0;5;1
2023-01-10;12;132;412;0;8;1
2023-01-09;22;145;411;0;6;1
2023-01-08;61;173;410;0;25;3
2023-01-07;14;163;391;0;7;4
2023-01-06;10;156;389;0;7;4
2023-01-05;7;150;394;0;5;3
2023-01-04;16;145;403;0;11;2
2023-01-03;29;141;402;0;14;1
2023-01-02;53;129;398;0;23;0
2023-01-01;46;129;379;0;19;1
2022-12-31;6;101;371;0;4;2
2022-12-30;4;102;375;0;3;1
2022-12-29;2;112;377;0;2;2
2022-12-28;16;137;390;0;5;1
2022-12-27;17;138;395;0;8;1
2022-12-26;49;137;395;0;21;1
2022-12-25;11;146;378;0;5;2
2022-12-24;8;145;379;0;5;2
2022-12-23;14;142;381;0;8;0
2022-12-22;36;151;379;0;17;1
2022-12-21;19;131;379;0;13;1
2022-12-20;12;126;370;0;6;1
2022-12-19;63;135;371;0;36;2
2022-12-18;9;104;341;0;8;2
2022-12-17;6;102;341;0;6;1
2022-12-16;26;110;344;0;16;0
2022-12-15;14;92;334;0;7;1
2022-12-14;10;85;338;0;9;1
2022-12-13;22;91;347;0;18;1
2022-12-12;23;99;339;0;14;1
2022-12-11;7;99;342;0;7;1
2022-12-10;17;112;338;0;12;1
2022-12-09;9;105;334;0;8;0
2022-12-08;5;109;330;0;5;1
2022-12-07;15;112;341;0;12;1
2022-12-06;29;103;332;0;22;1
2022-12-05;19;102;316;0;16;1
2022-12-04;24;108;308;0;15;1
2022-12-03;9;97;296;0;8;1
2022-12-02;13;93;301;0;11;1
2022-12-01;9;88;296;0;8;1
2022-11-30;6;87;295;0;5;1
2022-11-29;28;89;303;0;20;1
2022-11-28;26;90;289;0;20;1
2022-11-27;11;69;272;0;11;1
2022-11-26;5;65;267;0;5;0
2022-11-25;8;66;274;0;7;0
2022-11-24;8;67;272;0;6;0
2022-11-23;9;70;275;0;7;0
2022-11-22;29;69;272;0;25;0
2022-11-21;5;57;258;0;4;0
2022-11-20;7;78;263;0;7;0
2022-11-19;7;83;261;0;6;0
2022-11-18;9;95;270;0;7;0
2022-11-17;10;90;272;0;9;0
2022-11-16;7;89;271;0;6;0
2022-11-15;15;87;272;0;14;0
2022-11-14;26;88;269;0;24;0
2022-11-13;15;67;256;0;13;0
2022-11-12;19;60;250;0;18;0
2022-11-11;5;50;242;0;4;0
2022-11-10;8;49;242;0;8;0
2022-11-09;5;54;245;0;3;0
2022-11-08;16;58;257;0;16;0
2022-11-07;4;49;258;0;4;0
2022-11-06;7;59;261;0;6;0
2022-11-05;8;58;262;0;8;0
2022-11-04;3;54;267;0;3;0
2022-11-03;13;57;274;0;13;0
2022-11-02;7;56;275;0;7;0
2022-11-01;7;54;273;0;6;0
2022-10-31;14;56;271;0;13;0
2022-10-30;6;47;260;0;6;0
2022-10-29;4;52;263;0;3;0
2022-10-28;6;58;270;0;6;0
2022-10-27;12;57;274;0;12;0
2022-10-26;5;60;276;0;5;0
2022-10-25;11;64;279;0;10;0
2022-10-24;5;63;275;0;5;0
2022-10-23;11;65;276;0;11;0
2022-10-22;9;65;270;0;9;0
2022-10-21;5;67;267;0;5;0
2022-10-20;15;69;271;0;13;0
2022-10-19;9;65;268;0;9;0
2022-10-18;9;60;273;0;9;0
2022-10-17;8;62;271;0;7;0
2022-10-16;11;70;286;0;10;0
2022-10-15;12;76;289;0;11;0
2022-10-14;7;71;295;0;7;0
2022-10-13;10;72;305;0;10;0
2022-10-12;4;75;306;0;4;0
2022-10-11;11;81;315;0;11;0
2022-10-10;15;84;319;0;14;0
2022-10-09;18;75;322;0;18;0
2022-10-08;7;62;321;0;7;0
2022-10-07;8;57;334;0;8;0
2022-10-06;13;58;337;0;13;0
2022-10-05;10;55;340;0;10;0
2022-10-04;14;55;341;0;14;0
2022-10-03;5;55;338;0;5;0
2022-10-02;5;59;342;0;5;0
2022-10-01;2;60;344;0;2;0
2022-09-30;9;64;354;0;8;0
2022-09-29;11;61;359;0;10;0
2022-09-28;11;57;362;0;8;0
2022-09-27;15;57;362;0;13;0
2022-09-26;10;52;367;0;9;0
2022-09-25;6;56;370;0;6;0
2022-09-24;6;57;374;0;6;0
2022-09-23;5;73;385;0;5;0
2022-09-22;6;81;395;0;6;0
2022-09-21;9;92;402;0;9;0
2022-09-20;10;100;403;0;10;0
2022-09-19;14;101;411;0;13;0
2022-09-18;7;100;413;0;7;0
2022-09-17;22;109;424;0;21;0
2022-09-16;13;104;430;0;12;0
2022-09-15;17;108;431;0;17;0
2022-09-14;17;112;429;0;15;0
2022-09-13;12;108;438;0;12;0
2022-09-12;13;112;439;0;10;0
2022-09-11;16;111;450;0;14;0
2022-09-10;17;106;454;0;14;0
2022-09-09;17;99;466;0;14;0
2022-09-08;23;93;473;0;23;0
2022-09-07;12;83;468;0;11;0
2022-09-06;16;85;480;0;15;0
2022-09-05;12;82;488;0;12;0
2022-09-04;11;79;500;0;10;0
2022-09-03;9;86;513;0;8;0
2022-09-02;10;90;525;0;8;0
2022-09-01;13;91;535;0;13;0
2022-08-31;14;95;539;0;14;0
2022-08-30;13;98;537;0;12;0
2022-08-29;9;99;535;0;8;0
2022-08-28;18;101;535;0;17;0
2022-08-27;13;101;530;0;11;0
2022-08-26;11;106;529;0;11;0
2022-08-25;17;113;528;0;16;0
2022-08-24;17;123;529;0;16;0
2022-08-23;14;119;533;0;13;0
2022-08-22;12;121;531;0;11;0
2022-08-21;18;133;531;0;18;0
2022-08-20;18;129;532;0;17;0
2022-08-19;18;134;539;0;17;0
2022-08-18;27;135;535;0;25;0
2022-08-17;13;134;517;0;13;0
2022-08-16;15;142;524;0;14;0
2022-08-15;24;146;525;0;22;0
2022-08-14;14;147;525;0;14;0
2022-08-13;23;157;523;0;23;0
2022-08-12;19;159;517;0;16;0
2022-08-11;26;165;515;0;26;0
2022-08-10;21;159;510;0;20;0
2022-08-09;20;157;506;0;20;0
2022-08-08;24;154;507;0;21;0
2022-08-07;24;147;499;0;24;0
2022-08-06;26;134;486;0;25;0
2022-08-05;26;117;474;0;25;0
2022-08-04;20;104;468;0;18;0
2022-08-03;19;96;464;0;17;0
2022-08-02;17;89;468;0;17;0
2022-08-01;15;89;466;0;13;0
2022-07-31;12;96;461;0;12;0
2022-07-30;9;96;461;0;8;0
2022-07-29;14;98;464;0;13;0
2022-07-28;13;105;473;0;11;0
2022-07-27;12;119;474;0;10;0
2022-07-26;17;121;478;0;16;0
2022-07-25;21;112;473;0;19;0
2022-07-24;13;111;469;0;12;0
2022-07-23;12;114;466;0;10;0
2022-07-22;23;125;472;0;22;0
2022-07-21;25;116;458;0;23;0
2022-07-20;14;110;447;0;13;0
2022-07-19;8;111;451;0;7;0
2022-07-18;21;125;453;0;19;0
2022-07-17;15;122;447;0;13;0
2022-07-16;22;129;447;0;21;0
2022-07-15;15;121;437;0;15;0
2022-07-14;19;118;435;0;17;0
2022-07-13;14;113;436;0;14;0
2022-07-12;22;118;439;0;22;0
2022-07-11;17;111;429;0;15;0
2022-07-10;21;117;422;0;21;0
2022-07-09;14;113;416;0;13;0
2022-07-08;13;108;414;0;12;0
2022-07-07;13;108;417;0;12;0
2022-07-06;19;107;422;0;19;0
2022-07-05;15;110;418;0;13;0
2022-07-04;22;108;420;0;21;0
2022-07-03;17;102;411;0;17;0
2022-07-02;9;98;398;0;8;0
2022-07-01;14;106;403;0;14;0
2022-06-30;13;101;402;0;13;0
2022-06-29;22;105;403;0;22;0
2022-06-28;13;93;393;0;12;0
2022-06-27;15;94;398;0;15;0
2022-06-26;14;96;397;0;13;0
2022-06-25;16;92;394;0;14;0
2022-06-24;9;90;392;0;9;0
2022-06-23;18;94;397;0;18;0
2022-06-22;10;87;407;0;10;0
2022-06-21;13;90;413;0;13;0
2022-06-20;18;95;430;0;18;0
2022-06-19;9;95;422;0;9;0
2022-06-18;13;98;429;0;12;0
2022-06-17;13;93;438;0;13;0
2022-06-16;11;95;440;0;11;0
2022-06-15;13;95;445;0;12;0
2022-06-14;19;98;455;0;18;0
2022-06-13;18;96;456;0;18;0
2022-06-12;12;93;458;0;12;0
2022-06-11;8;96;476;0;8;0
2022-06-10;15;100;491;0;14;0
2022-06-09;12;90;503;0;12;0
2022-06-08;15;91;513;0;15;0
2022-06-07;17;89;517;0;17;0
2022-06-06;15;86;516;0;14;0
2022-06-05;15;83;521;0;14;0
2022-06-04;12;86;538;0;12;0
2022-06-03;4;88;549;0;4;0
2022-06-02;13;94;562;0;12;0
2022-06-01;14;95;569;0;12;0
2022-05-31;17;97;576;0;17;0
2022-05-30;12;108;583;0;12;0
2022-05-29;17;112;584;0;17;0
2022-05-28;14;125;577;0;14;0
2022-05-27;10;121;574;0;10;0
2022-05-26;13;127;574;0;12;0
2022-05-25;14;137;580;0;14;0
2022-05-24;28;139;583;0;27;0
2022-05-23;16;127;568;0;15;0
2022-05-22;31;135;564;0;29;0
2022-05-21;11;124;557;0;11;0
2022-05-20;17;133;559;0;16;0
2022-05-19;22;146;561;0;21;0
2022-05-18;16;147;554;0;15;0
2022-05-17;17;158;560;0;15;0
2022-05-16;24;164;557;0;23;0
2022-05-15;19;160;549;0;19;0
2022-05-14;20;158;550;0;19;0
2022-05-13;31;158;558;0;28;0
2022-05-12;23;159;548;0;23;0
2022-05-11;26;159;534;0;24;0
2022-05-10;22;151;522;0;22;0
2022-05-09;19;148;521;0;18;0
2022-05-08;17;150;519;0;15;0
2022-05-07;20;158;518;0;20;0
2022-05-06;33;152;515;0;31;0
2022-05-05;25;131;499;0;23;0
