﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-14;0;0;3;0;0;0
2023-02-13;0;0;6;0;0;0
2023-02-12;0;0;7;0;0;0
2023-02-11;0;0;9;0;0;0
2023-02-10;0;0;11;0;0;0
2023-02-09;0;0;11;0;0;0
2023-02-08;0;0;11;0;0;0
2023-02-07;0;0;11;0;0;0
2023-02-06;0;0;11;0;0;0
2023-02-05;0;0;11;0;0;0
2023-02-04;0;0;11;0;0;0
2023-02-03;0;0;11;0;0;0
2023-02-02;0;0;11;0;0;0
2023-02-01;0;0;11;0;0;0
2023-01-31;0;0;11;0;0;0
2023-01-30;0;0;11;0;0;0
2023-01-29;0;0;11;0;0;0
2023-01-28;0;0;11;0;0;0
2023-01-27;0;0;11;0;0;0
2023-01-26;0;0;11;0;0;0
2023-01-25;0;0;11;0;0;0
2023-01-24;0;0;11;0;0;0
2023-01-23;0;0;11;0;0;0
2023-01-22;0;3;11;0;0;0
2023-01-21;0;6;11;0;0;0
2023-01-20;0;7;11;0;0;0
2023-01-19;0;9;11;0;0;0
2023-01-18;0;11;11;0;0;0
2023-01-17;0;11;11;0;0;0
2023-01-16;3;11;11;0;3;0
2023-01-15;3;8;8;0;3;0
2023-01-14;1;5;5;0;1;0
2023-01-13;2;4;4;0;2;0
2023-01-12;2;2;2;0;2;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;6;6;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;1;1;1;0;1;0
2020-02-24;0;0;1;0;0;0
2020-02-23;0;0;14;0;0;0
2020-02-22;0;0;14;0;0;0
2020-02-21;0;0;14;0;0;0
2020-02-20;0;0;14;0;0;0
2020-02-19;0;0;14;0;0;0
2020-02-18;0;0;14;0;0;0
2020-02-17;0;0;14;0;0;0
2020-02-16;0;0;14;0;0;0
2020-02-15;0;0;14;0;0;0
2020-02-14;0;0;14;0;0;0
2020-02-13;0;0;14;0;0;0
2020-02-12;0;0;14;0;0;0
2020-02-11;0;0;14;0;0;0
2020-02-10;0;0;14;0;0;0
2020-02-09;0;0;14;0;0;0
2020-02-08;0;0;14;0;0;0
2020-02-07;0;0;14;0;0;0
2020-02-06;0;0;14;0;0;0
2020-02-05;0;0;14;0;0;0
2020-02-04;0;0;14;0;0;0
2020-02-03;0;0;14;0;0;0
2020-02-02;0;0;14;0;0;0
2020-02-01;0;1;14;0;0;0
2020-01-31;0;14;14;0;0;0
2020-01-30;0;14;14;0;0;0
2020-01-29;0;14;14;0;0;0
2020-01-28;0;14;14;0;0;0
2020-01-27;0;14;14;0;0;0
2020-01-26;1;14;16;0;0;0
2020-01-25;14;14;16;0;14;0
2017-06-03;0;0;1;0;0;0
2017-06-02;0;0;3;0;0;0
2017-06-01;0;0;7;0;0;0
2017-05-31;0;0;7;0;0;0
2017-05-30;0;0;7;0;0;0
2017-05-29;0;0;8;0;0;0
2017-05-28;0;0;8;0;0;0
2017-05-27;0;0;8;0;0;0
2017-05-26;0;0;8;0;0;0
2017-05-25;0;0;9;0;0;0
2017-05-24;0;0;9;0;0;0
2017-05-23;0;0;9;0;0;0
2017-05-22;0;0;11;0;0;0
2017-05-21;0;0;13;0;0;0
2017-05-20;0;0;15;0;0;0
2017-05-19;0;0;17;0;0;0
2017-05-18;0;0;17;0;0;0
2017-05-17;0;0;17;0;0;0
2017-05-16;0;0;19;0;0;0
2017-05-15;0;0;19;0;0;0
2017-05-14;0;0;20;0;0;0
2017-05-13;0;0;21;0;0;0
2017-05-12;0;0;21;0;0;0
2017-05-11;0;1;30;0;0;0
2017-05-10;0;3;40;0;0;0
2017-05-09;0;7;45;0;0;0
2017-05-08;0;7;47;0;0;0
2017-05-07;0;7;48;0;0;0
2017-05-06;0;8;63;0;0;0
2017-05-05;1;8;65;0;1;0
2017-05-04;2;7;64;0;2;0
2017-05-03;4;5;62;0;3;0
2017-05-02;0;2;60;0;0;0
2017-05-01;0;2;62;0;0;0
2017-04-30;1;2;63;0;1;0
2017-04-29;0;3;62;0;0;0
2017-04-28;0;5;66;0;0;0
2017-04-27;0;7;66;0;0;0
2017-04-26;1;9;66;0;1;0
2017-04-25;0;8;70;0;0;0
2017-04-24;0;8;74;0;0;0
2017-04-23;2;10;88;0;2;0
2017-04-22;2;8;86;0;2;0
2017-04-21;2;7;86;0;2;0
2017-04-20;2;6;85;0;2;0
2017-04-19;0;4;83;0;0;0
2017-04-18;0;13;85;0;0;0
2017-04-17;2;24;85;0;2;0
2017-04-16;0;27;84;0;0;0
2017-04-15;1;29;90;0;1;0
2017-04-14;1;29;92;0;1;0
2017-04-13;0;43;94;0;0;0
2017-04-12;9;45;104;0;7;0
2017-04-11;11;37;97;0;9;0
2017-04-10;6;26;88;0;6;0
2017-04-09;2;21;83;0;2;0
2017-04-08;1;21;81;0;1;0
2017-04-07;15;21;81;0;15;0
2017-04-06;2;6;67;0;2;0
2017-04-05;0;8;66;0;0;0
2017-04-04;0;8;67;0;0;0
2017-04-03;1;8;69;0;1;0
2017-04-02;2;12;69;0;2;0
2017-04-01;1;14;69;0;1;0
2017-03-31;0;29;69;0;0;0
2017-03-30;4;29;69;0;4;0
2017-03-29;0;27;66;0;0;0
2017-03-28;0;28;67;0;0;0
2017-03-27;5;28;68;0;5;0
2017-03-26;4;25;64;0;2;0
2017-03-25;17;22;63;0;14;0
2017-03-24;0;7;52;0;0;0
2017-03-23;2;13;52;0;1;0
2017-03-22;1;15;51;0;1;0
2017-03-21;0;17;50;0;0;0
2017-03-20;2;31;50;0;2;0
2017-03-19;0;29;48;0;0;0
2017-03-18;2;29;48;0;2;0
2017-03-17;7;28;46;0;6;0
2017-03-16;4;22;42;0;3;0
2017-03-15;3;20;39;0;2;0
2017-03-14;15;18;38;0;13;0
2017-03-13;1;5;25;0;1;0
2017-03-12;0;5;26;0;0;0
2017-03-11;1;7;26;0;1;0
2017-03-10;0;8;25;0;0;0
2017-03-09;1;10;26;0;1;0
2017-03-08;1;10;25;0;0;0
2017-03-07;1;9;25;0;1;0
2017-03-06;1;9;24;0;1;0
2017-03-05;2;9;23;0;1;0
2017-03-04;2;9;22;0;2;0
2017-03-03;2;8;20;0;2;0
2017-03-02;2;7;18;0;2;0
2017-03-01;0;8;16;0;0;0
2017-02-28;1;8;17;0;1;0
2017-02-27;1;8;16;0;1;0
2017-02-26;1;7;16;0;1;0
2017-02-25;1;6;15;0;1;0
2017-02-24;1;5;15;0;1;0
2017-02-23;3;4;16;0;3;0
2017-02-22;0;1;13;0;0;0
2017-02-21;1;3;13;0;1;0
2017-02-20;0;3;12;0;0;0
2017-02-19;0;4;14;0;0;0
2017-02-18;0;4;16;0;0;0
2017-02-17;0;6;33;0;0;0
2017-02-16;0;6;41;0;0;0
2017-02-15;2;6;42;0;1;0
2017-02-14;1;5;42;0;0;0
2017-02-13;1;4;43;0;1;0
2017-02-12;0;3;42;0;0;0
2017-02-11;2;3;43;0;2;0
2017-02-10;0;1;41;0;0;0
2017-02-09;0;1;44;0;0;0
2017-02-08;1;1;46;0;1;0
2017-02-07;0;0;45;0;0;0
2017-02-06;0;0;45;0;0;0
2017-02-05;0;1;46;0;0;0
2017-02-04;0;1;46;0;0;0
2017-02-03;0;2;49;0;0;0
2017-02-02;0;2;49;0;0;0
2017-02-01;0;3;49;0;0;0
2017-01-31;0;5;52;0;0;0
2017-01-30;1;5;52;0;1;0
2017-01-29;0;4;51;0;0;0
2017-01-28;1;5;51;0;1;0
2017-01-27;0;7;52;0;0;0
2017-01-26;1;9;53;0;1;0
2017-01-25;2;25;53;0;2;0
2017-01-24;0;31;51;0;0;0
2017-01-23;0;32;51;0;0;0
2017-01-22;1;33;52;0;0;0
2017-01-21;3;34;53;0;3;0
2017-01-20;2;31;51;0;2;0
2017-01-19;18;30;51;0;16;0
2017-01-18;10;14;36;0;9;0
2017-01-17;1;7;27;0;1;0
2017-01-16;1;8;26;0;1;0
2017-01-15;1;7;25;0;1;0
2017-01-14;0;6;25;0;0;0
2017-01-13;1;7;27;0;1;0
2017-01-12;0;6;26;0;0;0
2017-01-11;3;9;26;0;3;0
2017-01-10;2;6;23;0;2;0
2017-01-09;0;4;21;0;0;0
2017-01-08;0;7;21;0;0;0
2017-01-07;1;7;21;0;1;0
2017-01-06;0;6;21;0;0;0
2017-01-05;3;6;23;0;3;0
2017-01-04;0;5;24;0;0;0
2017-01-03;0;6;30;0;0;0
2017-01-02;3;7;34;0;3;0
2017-01-01;0;4;37;0;0;0
2016-12-31;0;4;40;0;0;0
2016-12-30;0;5;43;0;0;0
2016-12-29;2;6;46;0;2;0
2016-12-28;1;5;46;0;1;0
2016-12-27;1;7;62;0;1;0
2016-12-26;0;7;67;0;0;0
2016-12-25;0;7;77;0;0;0
2016-12-24;1;7;82;0;1;0
2016-12-23;1;6;83;0;1;0
2016-12-22;1;6;91;0;1;0
2016-12-21;3;7;95;0;2;0
2016-12-20;1;4;106;0;1;0
2016-12-19;0;3;109;0;0;0
2016-12-18;0;3;117;0;0;0
2016-12-17;0;3;126;0;0;0
2016-12-16;1;3;144;0;1;0
2016-12-15;2;2;159;0;2;0
2016-12-14;0;1;163;0;0;0
2016-12-13;0;3;182;0;0;0
2016-12-12;0;7;205;0;0;0
2016-12-11;0;13;212;0;0;0
2016-12-10;0;16;220;0;0;0
2016-12-09;0;23;225;0;0;1
2016-12-08;1;27;236;0;1;1
2016-12-07;2;29;253;0;2;1
2016-12-06;4;28;259;0;2;2
2016-12-05;6;26;274;0;6;1
2016-12-04;3;37;275;0;3;1
2016-12-03;7;44;287;0;4;1
2016-12-02;3;48;293;0;3;1
2016-12-01;3;46;312;0;3;1
2016-11-30;2;45;318;0;1;1
2016-11-29;2;55;321;0;2;1
2016-11-28;14;55;329;0;12;1
2016-11-27;11;54;324;0;10;4
2016-11-26;10;53;318;0;9;4
2016-11-25;1;52;322;0;1;4
2016-11-24;2;60;343;0;2;4
2016-11-23;12;70;365;0;8;2
2016-11-22;6;78;365;0;4;2
2016-11-21;14;88;373;0;7;2
2016-11-20;8;95;304;0;6;0
2016-11-19;9;112;301;0;5;0
2016-11-18;11;114;400;0;7;0
2016-11-17;14;116;405;0;7;0
2016-11-16;29;114;410;0;13;0
2016-11-15;22;103;421;0;12;1
2016-11-14;32;108;422;0;21;1
2016-11-13;36;101;414;0;22;1
2016-11-12;10;90;411;0;8;0
2016-11-11;13;91;414;0;6;0
2016-11-10;6;100;419;0;5;0
2016-11-09;7;106;428;0;4;0
2016-11-08;22;122;237;0;19;0
2016-11-07;22;114;431;0;14;0
2016-11-06;22;104;438;0;12;0
2016-11-05;12;107;443;0;7;1
2016-11-04;28;102;452;0;20;1
2016-11-03;20;86;448;0;16;2
2016-11-02;28;72;182;0;19;2
2016-11-01;11;89;436;0;9;1
2016-10-31;9;103;439;0;9;2
2016-10-30;23;102;447;0;14;3
2016-10-29;2;96;451;0;1;2
2016-10-28;2;38;142;0;2;1
2016-10-27;7;39;143;0;5;0
2016-10-26;16;40;138;0;13;1
2016-10-25;6;35;125;0;4;0
2016-10-24;1;34;121;0;1;0
2016-10-23;3;37;120;0;3;0
2016-10-22;5;35;117;0;5;0
2016-10-21;3;34;112;0;3;0
2016-10-20;7;43;109;0;6;0
2016-10-19;12;42;103;0;8;0
2016-10-18;4;33;95;0;3;0
2016-10-17;5;32;92;0;3;0
2016-10-16;3;34;89;0;2;0
2016-10-15;4;39;87;0;4;0
2016-10-14;14;46;83;0;11;0
2016-10-13;6;48;72;0;4;0
2016-10-12;0;48;68;0;0;0
2016-10-11;4;51;68;0;2;0
2016-10-10;5;49;66;0;5;0
2016-10-09;8;44;61;0;7;0
2016-10-08;12;37;54;0;10;0
2016-10-07;16;32;44;0;16;0
2016-10-06;6;23;28;0;5;0
2016-10-05;6;19;23;0;6;0
2016-10-04;0;17;17;0;0;0
2016-10-03;0;17;17;0;0;0
2016-10-02;0;17;17;0;0;0
2016-10-01;5;17;17;0;5;0
2016-09-30;7;12;12;0;7;0
2016-09-29;1;5;5;0;1;0
2016-09-28;4;4;4;0;4;0
