﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;10;283;1519;0;9;3
2024-05-04;4;288;1590;0;3;2
2024-05-03;35;293;1685;0;33;2
2024-05-02;70;319;1769;0;65;0
2024-05-01;50;316;1817;0;46;1
2024-04-30;54;347;1853;0;47;3
2024-04-29;68;359;1825;0;61;2
2024-04-28;15;364;1780;0;13;1
2024-04-27;8;363;1852;0;8;1
2024-04-26;64;365;1962;0;57;1
2024-04-25;69;379;1988;0;63;0
2024-04-24;83;393;2027;0;75;0
2024-04-23;66;404;2036;0;60;1
2024-04-22;72;416;1996;0;67;1
2024-04-21;14;416;1945;0;13;1
2024-04-20;14;418;2011;0;11;1
2024-04-19;78;423;2098;0;68;1
2024-04-18;81;405;2144;0;74;1
2024-04-17;92;418;2184;0;81;0
2024-04-16;79;421;2175;0;76;1
2024-04-15;75;423;2128;0;71;1
2024-04-14;18;441;2069;0;14;1
2024-04-13;16;446;2158;0;15;0
2024-04-12;58;470;2245;0;51;0
2024-04-11;93;497;2348;0;86;1
2024-04-10;93;508;2407;0;84;2
2024-04-09;83;535;2440;0;77;2
2024-04-08;95;569;2390;0;88;3
2024-04-07;20;566;2330;0;19;3
2024-04-06;43;566;2371;0;42;3
2024-04-05;84;542;2472;0;79;3
2024-04-04;104;554;2545;0;91;3
2024-04-03;122;581;2608;0;114;4
2024-04-02;121;550;2621;0;105;5
2024-04-01;92;547;2545;0;86;3
2024-03-31;20;544;2477;0;19;2
2024-03-30;19;546;2649;0;16;1
2024-03-29;102;545;2840;0;81;1
2024-03-28;129;537;2941;0;119;1
2024-03-27;98;517;2993;0;86;1
2024-03-26;108;542;3065;0;98;0
2024-03-25;92;558;2999;0;86;0
2024-03-24;24;547;2957;0;17;0
2024-03-23;18;559;3104;0;14;0
2024-03-22;92;556;3299;0;81;0
2024-03-21;108;576;3409;0;92;0
2024-03-20;124;586;3501;0;114;0
2024-03-19;127;627;3565;0;116;0
2024-03-18;83;655;3481;0;77;0
2024-03-17;32;697;3439;0;30;0
2024-03-16;12;694;3670;0;12;0
2024-03-15;110;710;3850;0;97;0
2024-03-14;116;668;3914;0;104;0
2024-03-13;163;705;3980;0;158;0
2024-03-12;156;698;3969;0;146;0
2024-03-11;128;705;3869;0;117;0
2024-03-10;29;711;3774;0;26;0
2024-03-09;29;715;3889;0;24;2
2024-03-08;65;707;4015;0;61;0
2024-03-07;147;839;4109;0;132;1
2024-03-06;157;910;4162;0;149;0
2024-03-05;163;943;4173;0;153;2
2024-03-04;133;958;4058;0;123;2
2024-03-03;34;996;3966;0;29;3
2024-03-02;22;998;4101;0;16;4
2024-03-01;201;1023;4261;0;142;3
2024-02-29;267;1045;4294;0;182;2
2024-02-28;267;1072;4272;0;255;2
2024-02-27;181;1008;4171;0;170;2
2024-02-26;172;1024;4038;0;161;2
2024-02-25;35;1041;3924;0;30;7
2024-02-24;50;1043;4045;0;45;6
2024-02-23;177;1035;4153;0;171;6
2024-02-22;218;1129;4147;0;202;6
2024-02-21;200;1116;4127;0;191;6
2024-02-20;198;1088;4089;0;183;3
2024-02-19;187;1075;3936;0;176;3
2024-02-18;35;1048;3793;0;32;7
2024-02-17;41;1061;3896;0;38;6
2024-02-16;273;1045;4039;0;125;6
2024-02-15;329;1058;4080;0;198;5
2024-02-14;310;1007;4065;0;293;6
2024-02-13;187;872;3942;0;170;3
2024-02-12;162;892;3798;0;147;3
2024-02-11;49;902;3690;0;43;5
2024-02-10;26;898;3778;0;23;5
2024-02-09;152;906;3929;0;135;5
2024-02-08;162;932;3958;0;152;4
2024-02-07;174;957;4003;0;160;3
2024-02-06;200;972;4002;0;188;2
2024-02-05;172;942;3859;0;163;2
2024-02-04;42;933;3732;0;36;3
2024-02-03;35;932;3839;0;29;3
2024-02-02;169;951;4001;0;159;3
2024-02-01;189;941;4025;0;177;3
2024-01-31;191;918;3978;0;175;3
2024-01-30;170;907;3842;0;154;3
2024-01-29;168;940;3702;0;156;2
2024-01-28;40;941;3566;0;37;1
2024-01-27;52;933;3634;0;47;1
2024-01-26;164;919;3754;0;153;2
2024-01-25;168;899;3762;0;159;2
2024-01-24;175;924;3752;0;162;1
2024-01-23;196;927;3673;0;184;1
2024-01-22;172;927;3513;0;160;1
2024-01-21;32;940;3382;0;30;3
2024-01-20;35;936;3493;0;35;3
2024-01-19;145;941;3611;0;130;4
2024-01-18;196;944;3622;0;176;4
2024-01-17;178;940;3602;0;171;3
2024-01-16;196;936;3568;0;182;2
2024-01-15;187;947;3424;0;171;2
2024-01-14;28;940;3287;0;24;2
2024-01-13;41;961;3398;0;36;2
2024-01-12;152;960;3492;0;138;2
2024-01-11;184;961;3518;0;174;2
2024-01-10;181;979;3509;0;167;3
2024-01-09;214;1000;3502;0;195;4
2024-01-08;175;935;3349;0;166;4
2024-01-07;48;801;3217;0;44;3
2024-01-06;39;769;3298;0;36;4
2024-01-05;154;752;3408;0;148;4
2024-01-04;202;712;3413;0;191;3
2024-01-03;195;685;3368;0;184;4
2024-01-02;140;661;3341;0;132;4
2024-01-01;41;682;3250;0;39;4
2023-12-31;17;728;3247;0;14;5
2023-12-30;23;738;3346;0;20;5
2023-12-29;117;748;3472;0;104;5
2023-12-28;175;784;3520;0;159;6
2023-12-27;169;779;3543;0;163;4
2023-12-26;162;761;3541;0;149;7
2023-12-25;95;766;3425;0;88;5
2023-12-24;24;817;3368;0;22;7
2023-12-23;33;833;3463;0;27;6
2023-12-22;154;840;3638;0;134;6
2023-12-21;170;838;3673;0;155;5
2023-12-20;153;810;3692;0;144;5
2023-12-19;169;834;3696;0;154;5
2023-12-18;146;840;3579;0;134;4
2023-12-17;41;872;3478;0;36;6
2023-12-16;40;876;3564;0;33;5
2023-12-15;144;876;3685;0;132;5
2023-12-14;146;869;3679;0;130;5
2023-12-13;180;880;3721;0;166;5
2023-12-12;178;866;3732;0;163;4
2023-12-11;178;851;3602;0;160;6
2023-12-10;46;848;3477;0;36;6
2023-12-09;38;850;3557;0;35;5
2023-12-08;137;848;3671;0;126;5
2023-12-07;155;840;3703;0;141;5
2023-12-06;165;841;3734;0;153;5
2023-12-05;162;841;3764;0;149;5
2023-12-04;174;879;3661;0;159;7
2023-12-03;46;872;3537;0;44;5
2023-12-02;38;861;3639;0;35;5
2023-12-01;127;857;3757;0;118;4
2023-11-30;153;854;3767;0;144;3
2023-11-29;165;916;3776;0;149;2
2023-11-28;201;941;3748;0;181;2
2023-11-27;169;933;3602;0;154;2
2023-11-26;35;929;3474;0;31;2
2023-11-25;36;935;3537;0;31;2
2023-11-24;127;938;3671;0;110;2
2023-11-23;223;949;3728;0;206;2
2023-11-22;193;896;3669;0;176;2
2023-11-21;189;845;3633;0;177;2
2023-11-20;161;846;3481;0;154;2
2023-11-19;44;870;3349;0;38;3
2023-11-18;37;862;3421;0;33;3
2023-11-17;134;863;3532;0;126;3
2023-11-16;165;856;3555;0;152;3
2023-11-15;140;851;3558;0;130;3
2023-11-14;187;880;3576;0;167;3
2023-11-13;194;883;3436;0;176;2
2023-11-12;36;888;3285;0;33;2
2023-11-11;39;901;3365;0;34;3
2023-11-10;129;899;3478;0;118;4
2023-11-09;158;926;3530;0;145;4
2023-11-08;173;934;3531;0;162;4
2023-11-07;191;901;3487;0;172;5
2023-11-06;194;879;3356;0;177;5
2023-11-05;47;825;3197;0;43;4
2023-11-04;37;816;3245;0;32;4
2023-11-03;161;810;3344;0;144;3
2023-11-02;171;758;3315;0;158;3
2023-11-01;140;763;3309;0;127;3
2023-10-31;175;802;3299;0;162;3
2023-10-30;134;790;3175;0;122;2
2023-10-29;38;817;3069;0;28;4
2023-10-28;30;813;3134;0;27;4
2023-10-27;105;810;3235;0;94;3
2023-10-26;179;829;3266;0;168;3
2023-10-25;175;809;3244;0;156;4
2023-10-24;165;799;3224;0;151;4
2023-10-23;167;807;3097;0;151;3
2023-10-22;28;797;2972;0;26;5
2023-10-21;26;798;3056;0;24;5
2023-10-20;123;800;3159;0;107;4
2023-10-19;159;807;3193;0;147;4
2023-10-18;163;807;3195;0;152;3
2023-10-17;170;827;3174;0;160;5
2023-10-16;158;811;3044;0;148;5
2023-10-15;27;780;2917;0;26;4
2023-10-14;29;794;3017;0;26;5
2023-10-13;123;784;3132;0;114;5
2023-10-12;159;760;3171;0;147;6
2023-10-11;181;743;3164;0;163;3
2023-10-10;159;692;3126;0;146;2
2023-10-09;124;693;3006;0;116;2
2023-10-08;43;701;2909;0;39;3
2023-10-07;20;700;2986;0;18;3
2023-10-06;97;696;3121;0;89;3
2023-10-05;144;702;3170;0;125;5
2023-10-04;129;702;3194;0;116;6
2023-10-03;161;713;3208;0;154;4
2023-10-02;136;710;3090;0;121;4
2023-10-01;41;728;2996;0;40;5
2023-09-30;16;716;3039;0;15;5
2023-09-29;104;728;3145;0;90;3
2023-09-28;142;748;3194;0;124;3
2023-09-27;144;752;3176;0;125;3
2023-09-26;170;770;3178;0;146;2
2023-09-25;162;770;3048;0;148;2
2023-09-24;28;754;2922;0;28;3
2023-09-23;29;756;2963;0;23;3
2023-09-22;122;755;3034;0;104;3
2023-09-21;148;775;3055;0;136;3
2023-09-20;159;781;3042;0;149;3
2023-09-19;161;785;3005;0;147;4
2023-09-18;146;779;2873;0;133;4
2023-09-17;32;772;2760;0;28;4
2023-09-16;24;768;2832;0;22;4
2023-09-15;140;765;2937;0;127;4
2023-09-14;153;752;2905;0;141;4
2023-09-13;163;760;2893;0;141;2
2023-09-12;154;754;2856;0;147;1
2023-09-11;135;758;2724;0;130;1
2023-09-10;29;760;2608;0;24;2
2023-09-09;23;774;2680;0;22;2
2023-09-08;124;779;2768;0;115;2
2023-09-07;162;743;2782;0;146;4
2023-09-06;147;715;2761;0;139;4
2023-09-05;160;715;2723;0;145;4
2023-09-04;145;679;2600;0;138;4
2023-09-03;39;672;2474;0;34;4
2023-09-02;27;653;2540;0;27;4
2023-09-01;85;649;2626;0;80;4
2023-08-31;136;638;2649;0;123;4
2023-08-30;151;618;2620;0;143;3
2023-08-29;123;601;2598;0;113;1
2023-08-28;140;610;2500;0;130;1
2023-08-27;18;592;2384;0;16;0
2023-08-26;26;591;2473;0;23;0
2023-08-25;76;589;2543;0;69;0
2023-08-24;111;618;2589;0;101;0
2023-08-23;135;644;2597;0;128;0
2023-08-22;128;612;2562;0;116;0
2023-08-21;119;619;2461;0;111;0
2023-08-20;17;614;2369;0;15;0
2023-08-19;23;614;2430;0;20;0
2023-08-18;107;607;2509;0;100;0
2023-08-17;136;604;2510;0;122;0
2023-08-16;105;591;2495;0;96;0
2023-08-15;133;622;2500;0;124;0
2023-08-14;120;627;2390;0;107;0
2023-08-13;18;620;2305;0;15;0
2023-08-12;16;627;2364;0;14;0
2023-08-11;107;627;2445;0;100;1
2023-08-10;118;629;2437;0;110;1
2023-08-09;140;632;2413;0;129;0
2023-08-08;136;604;2387;0;120;0
2023-08-07;113;574;2279;0;107;0
2023-08-06;25;588;2181;0;22;0
2023-08-05;20;581;2223;0;17;0
2023-08-04;106;578;2280;0;100;1
2023-08-03;120;580;2262;0;116;1
2023-08-02;107;559;2222;0;102;0
2023-08-01;100;576;2192;0;88;0
2023-07-31;126;595;2125;0;121;0
2023-07-30;18;566;2029;0;16;0
2023-07-29;15;565;2085;0;14;1
2023-07-28;109;571;2170;0;97;2
2023-07-27;106;550;2189;0;98;1
2023-07-26;123;553;2207;0;108;0
2023-07-25;120;544;2201;0;115;1
2023-07-24;99;540;2105;0;91;3
2023-07-23;15;552;2022;0;12;1
2023-07-22;22;553;2085;0;20;4
2023-07-21;89;555;2172;0;79;5
2023-07-20;109;549;2192;0;104;4
2023-07-19;108;542;2190;0;101;4
2023-07-18;122;538;2189;0;110;5
2023-07-17;111;511;2102;0;101;3
2023-07-16;14;510;2014;0;13;1
2023-07-15;23;515;2081;0;20;4
2023-07-14;81;504;2189;0;79;2
2023-07-13;101;490;2210;0;93;2
2023-07-12;106;469;2207;0;93;2
2023-07-11;94;456;2213;0;93;2
2023-07-10;108;438;2136;0;100;2
2023-07-09;20;413;2058;0;13;3
2023-07-08;11;422;2122;0;9;3
2023-07-07;67;437;2209;0;63;3
2023-07-06;82;444;2242;0;76;3
2023-07-05;85;466;2262;0;80;4
2023-07-04;80;504;2281;0;75;3
2023-07-03;85;546;2229;0;75;3
2023-07-02;22;570;2169;0;21;4
2023-07-01;27;568;2214;0;22;5
2023-06-30;77;557;2305;0;71;5
2023-06-29;107;559;2349;0;95;4
2023-06-28;125;568;2379;0;118;5
2023-06-27;121;544;2386;0;112;4
2023-06-26;108;533;2299;0;99;4
2023-06-25;19;531;2221;0;18;4
2023-06-24;14;538;2302;0;10;4
2023-06-23;78;540;2413;0;73;4
2023-06-22;116;547;2473;0;108;4
2023-06-21;106;564;2487;0;91;4
2023-06-20;109;570;2515;0;100;3
2023-06-19;107;563;2445;0;98;3
2023-06-18;27;566;2371;0;22;2
2023-06-17;17;561;2429;0;17;3
2023-06-16;90;567;2535;0;74;2
2023-06-15;137;564;2598;0;131;2
2023-06-14;109;533;2595;0;105;2
2023-06-13;99;529;2606;0;93;2
2023-06-12;109;536;2540;0;102;6
2023-06-11;18;531;2454;0;17;5
2023-06-10;24;538;2553;0;20;6
2023-06-09;81;531;2679;0;75;6
2023-06-08;104;524;2743;0;95;6
2023-06-07;104;538;2768;0;96;7
2023-06-06;111;561;2804;0;96;7
2023-06-05;103;592;2745;0;96;6
2023-06-04;27;618;2667;0;23;6
2023-06-03;25;620;2742;0;19;7
2023-06-02;74;623;2863;0;72;7
2023-06-01;120;653;2911;0;109;7
2023-05-31;131;666;2941;0;114;8
2023-05-30;135;683;2945;0;125;6
2023-05-29;135;679;2842;0;117;7
2023-05-28;36;685;2745;0;31;8
2023-05-27;25;685;2837;0;24;9
2023-05-26;113;685;2948;0;97;9
2023-05-25;132;668;3008;0;119;8
2023-05-24;149;673;3021;0;133;7
2023-05-23;133;673;3010;0;127;7
2023-05-22;132;671;2913;0;116;7
2023-05-21;34;669;2814;0;29;8
2023-05-20;26;666;2902;0;24;8
2023-05-19;90;660;3017;0;80;8
2023-05-18;132;695;3071;0;117;6
2023-05-17;150;722;3075;0;137;8
2023-05-16;145;724;3023;0;133;8
2023-05-15;121;711;2901;0;117;9
2023-05-14;27;728;2797;0;24;9
2023-05-13;27;740;2818;0;16;9
2023-05-12;131;742;2899;0;113;7
2023-05-11;159;729;2912;0;140;6
2023-05-10;158;725;2898;0;136;8
2023-05-09;143;708;2905;0;125;7
2023-05-08;144;724;2819;0;128;7
2023-05-07;41;705;2719;0;35;7
2023-05-06;22;691;2797;0;20;7
2023-05-05;110;691;2929;0;101;5
2023-05-04;152;710;2975;0;138;5
2023-05-03;128;708;3017;0;118;6
2023-05-02;149;747;3047;0;140;7
2023-05-01;130;742;2951;0;117;7
2023-04-30;26;754;2859;0;20;6
2023-04-29;26;763;2961;1;21;6
2023-04-28;137;761;3074;1;117;4
2023-04-27;150;759;3121;0;142;0
2023-04-26;168;755;3119;0;158;1
2023-04-25;147;729;3073;0;131;2
2023-04-24;144;722;2985;0;127;1
2023-04-23;34;677;2884;0;29;1
2023-04-22;26;660;2968;0;16;1
2023-04-21;125;654;3099;0;118;1
2023-04-20;146;581;3105;0;136;1
2023-04-19;146;543;3094;0;132;1
2023-04-18;137;538;3093;0;126;0
2023-04-17;94;537;2999;0;88;2
2023-04-16;18;596;2939;0;13;5
2023-04-15;13;623;3050;0;13;4
2023-04-14;54;638;3179;0;44;4
2023-04-13;109;706;3268;0;97;4
2023-04-12;138;761;3301;0;122;4
2023-04-11;135;784;3308;0;125;5
2023-04-10;163;841;3211;0;140;6
2023-04-09;47;849;3093;0;38;6
2023-04-08;34;856;3144;0;30;8
2023-04-07;126;850;3229;0;110;6
2023-04-06;160;859;3193;0;152;6
2023-04-05;161;845;3169;0;150;6
2023-04-04;194;858;3138;0;173;6
2023-04-03;159;825;2993;0;148;5
2023-04-02;47;788;2866;0;39;6
2023-04-01;35;793;2931;0;26;5
2023-03-31;138;793;3035;0;117;4
2023-03-30;147;780;3056;0;140;4
2023-03-29;176;784;3054;0;154;5
2023-03-28;156;754;3038;0;142;6
2023-03-27;127;735;2927;0;116;5
2023-03-26;54;754;2851;0;44;6
2023-03-25;29;745;2926;0;23;6
2023-03-24;120;748;3024;0;112;5
2023-03-23;162;762;3028;0;145;5
2023-03-22;140;760;3013;0;127;5
2023-03-21;136;763;3001;0;128;6
2023-03-20;154;769;2901;0;137;5
2023-03-19;39;763;2789;0;31;6
2023-03-18;31;757;2868;0;26;6
2023-03-17;141;753;2972;0;127;5
2023-03-16;152;715;2983;0;141;5
2023-03-15;146;688;2962;0;142;5
2023-03-14;143;623;2946;0;130;6
2023-03-13;142;622;2841;0;129;5
2023-03-12;31;616;2733;0;28;6
2023-03-11;25;615;2792;0;22;6
2023-03-10;94;613;2899;0;89;5
2023-03-09;125;629;2938;0;115;4
2023-03-08;85;646;2950;0;80;4
2023-03-07;136;707;2983;0;121;4
2023-03-06;143;723;2904;0;129;4
2023-03-05;34;729;2803;0;29;7
2023-03-04;22;730;2906;0;22;7
2023-03-03;111;748;3006;0;104;5
2023-03-02;145;761;3029;0;128;5
2023-03-01;148;752;3047;0;132;4
2023-02-28;148;731;3046;0;141;4
2023-02-27;145;725;2930;0;138;4
2023-02-26;35;704;2813;0;28;8
2023-02-25;46;701;2875;0;41;8
2023-02-24;131;686;2907;0;115;6
2023-02-23;134;682;2902;0;123;6
2023-02-22;124;689;2903;0;116;6
2023-02-21;145;714;2888;0;129;5
2023-02-20;122;705;2787;0;113;5
2023-02-19;31;721;2709;0;29;9
2023-02-18;34;717;2786;0;24;9
2023-02-17;125;712;2859;0;115;7
2023-02-16;137;682;2841;0;123;5
2023-02-15;155;689;2829;0;144;4
2023-02-14;130;673;2792;0;119;4
2023-02-13;137;677;2703;0;126;4
2023-02-12;30;667;2601;0;22;4
2023-02-11;22;687;2676;0;21;4
2023-02-10;94;695;2790;0;87;3
2023-02-09;142;738;2823;0;136;3
2023-02-08;140;728;2838;0;130;2
2023-02-07;134;727;2835;0;125;2
2023-02-06;129;746;2744;0;117;2
2023-02-05;47;762;2652;0;42;3
2023-02-04;34;745;2674;0;29;3
2023-02-03;145;736;2801;0;129;3
2023-02-02;138;698;2822;0;119;3
2023-02-01;136;651;2833;0;128;2
2023-01-31;165;634;2809;0;150;2
2023-01-30;145;610;2676;0;133;2
2023-01-29;25;580;2551;0;22;2
2023-01-28;23;584;2590;0;21;2
2023-01-27;109;599;2664;0;95;2
2023-01-26;80;609;2686;0;73;2
2023-01-25;114;632;2752;0;111;1
2023-01-24;135;619;2746;0;117;1
2023-01-23;111;609;2662;0;107;1
2023-01-22;29;608;2576;0;28;1
2023-01-21;40;609;2647;0;25;1
2023-01-20;111;604;2731;0;106;1
2023-01-19;105;596;2727;0;94;0
2023-01-18;111;635;2724;0;97;0
2023-01-17;123;656;2710;0;115;1
2023-01-16;115;693;2614;0;104;1
2023-01-15;35;719;2526;0;26;1
2023-01-14;30;725;2561;0;25;1
2023-01-13;111;724;2638;0;97;1
2023-01-12;152;699;2652;0;139;5
2023-01-11;128;714;2619;0;122;5
2023-01-10;160;743;2608;0;153;5
2023-01-09;138;723;2485;0;126;5
2023-01-08;38;694;2381;0;37;5
2023-01-07;25;675;2433;0;23;5
2023-01-06;78;662;2502;0;66;6
2023-01-05;162;657;2533;0;152;2
2023-01-04;163;598;2460;0;150;2
2023-01-03;143;571;2401;0;132;3
2023-01-02;113;579;2302;0;107;4
2023-01-01;18;580;2217;0;17;3
2022-12-31;19;595;2293;0;8;3
2022-12-30;65;608;2397;0;58;3
2022-12-29;103;649;2447;0;94;3
2022-12-28;142;667;2458;1;113;5
2022-12-27;149;647;2418;0;141;5
2022-12-26;114;599;2305;0;102;7
2022-12-25;45;577;2231;0;33;6
2022-12-24;27;559;2280;0;20;5
2022-12-23;111;556;2322;0;100;5
2022-12-22;123;513;2302;0;111;5
2022-12-21;107;503;2293;0;97;5
2022-12-20;100;518;2318;0;93;5
2022-12-19;87;534;2256;0;80;6
2022-12-18;25;569;2207;0;20;7
2022-12-17;17;579;2243;0;17;4
2022-12-16;73;584;2295;0;64;4
2022-12-15;111;608;2312;0;106;4
2022-12-14;120;594;2300;0;111;3
2022-12-13;121;583;2317;1;109;4
2022-12-12;124;554;2226;0;114;4
2022-12-11;33;528;2125;0;31;6
2022-12-10;28;529;2177;0;22;4
2022-12-09;96;529;2267;0;86;4
2022-12-08;99;532;2290;0;86;4
2022-12-07;111;562;2328;0;98;5
2022-12-06;85;571;2334;0;76;5
2022-12-05;96;601;2278;0;83;5
2022-12-04;43;593;2224;0;32;6
2022-12-03;26;588;2279;0;23;3
2022-12-02;98;593;2345;0;86;4
2022-12-01;133;586;2370;0;119;4
2022-11-30;116;524;2344;0;108;5
2022-11-29;116;494;2326;0;109;5
2022-11-28;89;489;2240;0;74;5
2022-11-27;38;536;2197;0;34;7
2022-11-26;29;531;2230;0;26;5
2022-11-25;88;535;2304;0;83;5
2022-11-24;66;508;2322;0;62;3
2022-11-23;85;520;2377;0;77;3
2022-11-22;111;525;2387;0;100;2
2022-11-21;132;518;2318;0;124;2
2022-11-20;37;523;2215;0;31;2
2022-11-19;38;509;2257;0;32;2
2022-11-18;60;489;2327;0;55;2
2022-11-17;80;521;2356;0;72;2
2022-11-16;89;564;2367;0;84;3
2022-11-15;100;593;2376;0;91;2
2022-11-14;141;624;2311;0;121;4
2022-11-13;24;603;2212;0;18;4
2022-11-12;17;604;2258;0;14;2
2022-11-11;93;621;2343;0;85;1
2022-11-10;125;621;2350;0;112;1
2022-11-09;121;599;2314;0;110;1
2022-11-08;135;603;2250;0;120;1
2022-11-07;117;575;2155;0;108;1
2022-11-06;29;559;2066;0;24;3
2022-11-05;34;556;2125;0;25;3
2022-11-04;96;559;2208;0;88;2
2022-11-03;103;537;2220;0;96;2
2022-11-02;118;541;2230;0;110;2
2022-11-01;102;533;2239;0;94;2
2022-10-31;94;553;2174;0;85;1
2022-10-30;24;556;2112;0;19;1
2022-10-29;33;569;2164;0;25;1
2022-10-28;77;560;2237;0;71;2
2022-10-27;107;564;2266;0;100;3
2022-10-26;111;568;2266;0;97;4
2022-10-25;130;559;2283;0;116;5
2022-10-24;101;527;2189;0;93;5
2022-10-23;38;528;2118;0;33;4
2022-10-22;23;521;2184;0;21;3
2022-10-21;87;523;2266;0;78;4
2022-10-20;111;510;2287;0;99;4
2022-10-19;91;508;2299;0;86;4
2022-10-18;94;515;2324;0;89;5
2022-10-17;105;504;2274;0;91;4
2022-10-16;29;452;2199;0;26;3
2022-10-15;24;452;2233;0;19;2
2022-10-14;71;449;2337;0;69;2
2022-10-13;106;466;2368;0;98;3
2022-10-12;96;475;2366;0;88;3
2022-10-11;88;488;2297;0;77;3
2022-10-10;48;520;2227;0;43;3
2022-10-09;31;596;2197;0;26;3
2022-10-08;20;599;2285;0;18;7
2022-10-07;97;607;2417;0;87;7
2022-10-06;114;592;2474;0;106;7
2022-10-05;109;585;2468;0;99;7
2022-10-04;121;585;2370;0;117;5
2022-10-03;125;573;2258;0;120;4
2022-10-02;34;570;2161;0;27;3
2022-10-01;28;565;2135;0;24;1
2022-09-30;78;560;2183;0;76;2
2022-09-29;111;583;2249;0;97;2
2022-09-28;104;592;2283;0;95;4
2022-09-27;112;597;2315;0;103;3
2022-09-26;131;604;2238;0;115;4
2022-09-25;23;594;2140;0;22;4
2022-09-24;22;612;2213;0;21;2
2022-09-23;112;608;2301;0;96;3
2022-09-22;114;574;2272;0;99;3
2022-09-21;106;595;2270;0;100;4
2022-09-20;128;602;2283;0;111;4
2022-09-19;121;585;2186;0;111;5
2022-09-18;45;491;2088;0;39;5
2022-09-17;22;456;2129;0;14;3
2022-09-16;71;455;2199;0;63;4
2022-09-15;129;509;2250;0;120;3
2022-09-14;123;535;2243;0;108;4
2022-09-13;101;567;2209;0;97;4
2022-09-12;23;576;2113;0;21;5
2022-09-11;10;554;2109;0;5;3
2022-09-10;14;551;2180;0;14;2
2022-09-09;121;561;2279;0;111;4
2022-09-08;155;446;2259;0;150;4
2022-09-07;154;368;2210;0;144;6
2022-09-06;115;368;2177;0;106;6
2022-09-05;1;396;2087;0;1;7
2022-09-04;5;525;2104;0;5;7
2022-09-03;25;546;2156;0;22;7
2022-09-02;1;543;2244;0;1;7
2022-09-01;77;639;2343;0;69;7
2022-08-31;154;682;2369;0;138;6
2022-08-30;150;607;2320;0;133;6
2022-08-29;134;568;2206;0;122;6
2022-08-28;31;559;2085;0;25;6
2022-08-27;25;548;2084;0;18;6
2022-08-26;101;544;2131;0;91;6
2022-08-25;128;532;2055;0;110;7
2022-08-24;80;504;1956;0;67;6
2022-08-23;109;554;1896;0;99;6
2022-08-22;123;570;1802;0;113;6
2022-08-21;23;531;1692;0;17;6
2022-08-20;15;514;1692;0;15;2
2022-08-19;91;518;1775;0;82;2
2022-08-18;97;513;1782;0;87;2
2022-08-17;128;540;1719;0;109;0
2022-08-16;128;519;1625;0;117;1
2022-08-15;89;500;1528;0;77;2
2022-08-14;1;534;1462;0;1;2
2022-08-13;21;549;1515;0;15;1
2022-08-12;88;552;1595;0;78;2
2022-08-11;123;534;1608;0;110;2
2022-08-10;97;533;1593;0;90;0
2022-08-09;116;546;1583;0;99;0
2022-08-08;118;540;1494;0;111;1
2022-08-07;18;521;1395;0;17;1
2022-08-06;23;523;1419;0;17;0
2022-08-05;67;507;1476;0;59;1
2022-08-04;121;472;1422;0;114;1
2022-08-03;113;420;1358;0;100;0
2022-08-02;102;331;1324;0;100;0
2022-08-01;95;242;1235;0;91;1
2022-07-31;24;155;1144;0;18;1
2022-07-30;1;137;1126;0;1;0
2022-07-29;27;139;1158;0;25;1
2022-07-28;71;131;1202;0;65;1
2022-07-27;16;160;1155;0;15;0
2022-07-26;12;241;1195;0;12;0
2022-07-25;7;254;1193;0;7;1
2022-07-24;5;263;1195;0;4;0
2022-07-23;3;278;1258;0;2;0
2022-07-22;17;293;1271;0;17;4
2022-07-21;102;334;1282;0;99;4
2022-07-20;98;333;1288;0;92;4
2022-07-19;25;330;1233;0;23;5
2022-07-18;16;404;1262;0;14;4
2022-07-17;20;471;1320;0;19;3
2022-07-16;18;461;1421;0;12;3
2022-07-15;59;461;1545;0;55;1
2022-07-14;101;445;1639;0;96;1
2022-07-13;102;424;1683;0;89;1
2022-07-12;99;335;1714;0;95;2
2022-07-11;85;287;1661;0;83;2
2022-07-10;14;273;1610;0;10;2
2022-07-09;12;275;1703;0;12;2
2022-07-08;45;263;1840;0;39;1
2022-07-07;84;222;1929;0;76;2
2022-07-06;7;177;1988;0;6;2
2022-07-05;50;241;2140;0;46;2
2022-07-04;73;211;2135;0;67;3
2022-07-03;13;200;2099;0;12;2
2022-07-02;0;197;2195;0;0;2
2022-07-01;0;208;2296;0;0;2
2022-06-30;36;277;2437;0;32;3
2022-06-29;73;259;2523;0;67;4
2022-06-28;21;218;2620;0;17;4
2022-06-27;61;307;2643;0;52;5
2022-06-26;10;286;2629;0;9;7
2022-06-25;14;329;2747;0;9;7
2022-06-24;71;390;2882;0;63;6
2022-06-23;18;447;2950;0;16;5
2022-06-22;31;571;3058;0;25;6
2022-06-21;113;694;3146;0;101;5
2022-06-20;39;732;3081;0;25;5
2022-06-19;58;827;3078;0;12;5
2022-06-18;88;855;3170;0;31;4
2022-06-17;155;851;3246;0;94;2
2022-06-16;178;862;3253;0;110;3
2022-06-15;200;895;3267;0;120;3
2022-06-14;202;902;3259;0;142;3
2022-06-13;180;895;3136;0;122;3
2022-06-12;92;937;3043;0;48;2
2022-06-11;89;934;3090;0;48;2
2022-06-10;160;919;3151;0;121;3
2022-06-09;189;905;3130;0;161;3
