﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-28;0;0;1;0;0;0
2023-02-27;0;0;5;0;0;0
2023-02-26;0;0;7;0;0;0
2023-02-25;0;0;11;0;0;0
2023-02-24;0;0;14;0;0;0
2023-02-23;0;0;16;0;0;0
2023-02-22;0;0;17;0;0;0
2023-02-21;0;0;19;0;0;0
2023-02-20;0;0;20;0;0;0
2023-02-19;0;0;22;0;0;0
2023-02-18;0;0;28;0;0;0
2023-02-17;0;0;30;0;0;0
2023-02-16;0;0;32;0;0;0
2023-02-15;0;0;35;0;0;0
2023-02-14;0;0;35;0;0;0
2023-02-13;0;0;36;0;0;0
2023-02-12;0;0;36;0;0;0
2023-02-11;0;0;37;0;0;0
2023-02-10;0;0;41;0;0;0
2023-02-09;0;0;46;0;0;0
2023-02-08;0;0;48;0;0;0
2023-02-07;0;0;51;0;0;0
2023-02-06;0;0;52;0;0;0
2023-02-05;0;1;55;0;0;0
2023-02-04;0;5;55;0;0;0
2023-02-03;0;7;57;0;0;0
2023-02-02;0;11;60;0;0;0
2023-02-01;0;14;60;0;0;0
2023-01-31;0;16;61;0;0;0
2023-01-30;1;17;63;0;1;0
2023-01-29;4;18;64;0;4;0
2023-01-28;2;15;60;0;2;0
2023-01-27;4;15;58;0;4;0
2023-01-26;3;17;55;0;3;0
2023-01-25;2;16;58;0;2;0
2023-01-24;1;16;58;0;1;0
2023-01-23;2;18;59;0;2;0
2023-01-22;1;16;57;0;1;0
2023-01-21;2;16;57;0;2;0
2023-01-20;6;14;58;0;6;0
2023-01-19;2;9;56;0;2;0
2023-01-18;2;11;60;0;2;0
2023-01-17;3;14;61;0;3;0
2023-01-16;0;13;62;0;0;0
2023-01-15;1;16;64;0;1;0
2023-01-14;0;16;66;0;0;0
2023-01-13;1;19;72;0;1;0
2023-01-12;4;18;78;0;4;0
2023-01-11;5;16;79;0;5;0
2023-01-10;2;14;76;0;2;0
2023-01-09;3;12;75;0;2;0
2023-01-08;1;10;75;0;1;0
2023-01-07;3;11;77;0;3;0
2023-01-06;0;10;76;0;0;0
2023-01-05;2;10;78;0;2;0
2023-01-04;3;8;83;0;3;0
2023-01-03;0;6;82;0;0;0
2023-01-02;1;12;86;0;1;0
2023-01-01;2;13;87;0;2;0
2022-12-31;2;13;88;0;2;0
2022-12-30;0;11;92;0;0;0
2022-12-29;0;12;98;0;0;0
2022-12-28;1;15;107;0;1;0
2022-12-27;6;18;117;0;6;0
2022-12-26;2;18;123;0;2;0
2022-12-25;2;20;133;0;2;0
2022-12-24;0;22;141;0;0;0
2022-12-23;1;24;149;0;1;0
2022-12-22;3;26;155;0;3;0
2022-12-21;4;29;157;0;4;0
2022-12-20;6;32;162;0;6;0
2022-12-19;4;31;168;0;4;0
2022-12-18;4;29;170;0;4;0
2022-12-17;2;26;175;0;2;0
2022-12-16;3;26;183;0;3;0
2022-12-15;6;26;191;0;6;0
2022-12-14;7;22;196;0;7;0
2022-12-13;5;17;197;0;5;0
2022-12-12;2;19;199;0;2;0
2022-12-11;1;19;206;0;1;0
2022-12-10;2;22;213;0;2;0
2022-12-09;3;22;216;0;3;0
2022-12-08;2;22;224;0;2;0
2022-12-07;2;26;231;0;2;0
2022-12-06;7;30;234;0;7;0
2022-12-05;2;32;237;0;2;0
2022-12-04;4;41;239;0;4;0
2022-12-03;2;49;244;0;2;0
2022-12-02;3;59;247;0;3;0
2022-12-01;6;66;250;0;6;0
2022-11-30;6;68;246;0;6;0
2022-11-29;9;69;242;0;8;0
2022-11-28;11;65;237;0;11;0
2022-11-27;12;63;229;0;11;0
2022-11-26;12;63;223;0;12;0
2022-11-25;10;57;217;0;10;0
2022-11-24;8;56;211;0;8;0
2022-11-23;7;58;208;0;7;0
2022-11-22;5;62;203;0;5;0
2022-11-21;9;68;203;0;9;0
2022-11-20;12;67;200;0;11;0
2022-11-19;7;64;194;0;7;0
2022-11-18;9;66;190;0;9;0
2022-11-17;10;65;185;0;10;0
2022-11-16;11;61;180;0;11;0
2022-11-15;11;61;175;0;11;0
2022-11-14;8;59;169;0;8;0
2022-11-13;8;56;164;0;8;0
2022-11-12;9;58;158;0;9;0
2022-11-11;8;53;152;0;8;0
2022-11-10;6;54;147;0;6;0
2022-11-09;11;53;143;0;11;0
2022-11-08;9;48;137;0;8;0
2022-11-07;5;41;134;0;5;0
2022-11-06;10;38;132;0;10;0
2022-11-05;4;32;131;0;4;0
2022-11-04;9;31;129;0;9;0
2022-11-03;5;27;122;0;5;0
2022-11-02;6;28;118;0;6;0
2022-11-01;2;26;115;0;2;0
2022-10-31;2;29;113;0;2;0
2022-10-30;4;29;115;0;4;0
2022-10-29;3;30;112;0;3;0
2022-10-28;5;33;110;0;5;0
2022-10-27;6;33;107;0;6;0
2022-10-26;4;30;103;0;4;0
2022-10-25;5;30;100;0;5;0
2022-10-24;2;30;97;0;2;0
2022-10-23;5;34;97;0;4;0
2022-10-22;6;35;94;0;6;0
2022-10-21;5;32;90;0;5;0
2022-10-20;3;29;86;0;3;0
2022-10-19;5;29;85;0;4;0
2022-10-18;6;28;85;0;6;0
2022-10-17;6;24;80;0;5;0
2022-10-16;5;24;79;0;5;0
2022-10-15;3;24;74;0;3;0
2022-10-14;3;24;72;0;3;0
2022-10-13;3;30;75;0;3;0
2022-10-12;3;29;75;0;3;0
2022-10-11;2;28;75;0;2;0
2022-10-10;5;27;75;0;5;0
2022-10-09;5;25;71;0;5;0
2022-10-08;3;20;72;0;3;0
2022-10-07;9;21;70;0;9;0
2022-10-06;2;13;64;0;2;0
2022-10-05;2;12;63;0;2;0
2022-10-04;1;12;62;0;1;0
2022-10-03;3;13;64;0;3;0
2022-10-02;0;11;61;0;0;0
2022-10-01;4;13;64;0;3;0
2022-09-30;1;12;63;0;1;0
2022-09-29;1;12;63;0;1;0
2022-09-28;2;13;64;0;2;0
2022-09-27;3;12;65;0;3;0
2022-09-26;1;11;63;0;1;0
2022-09-25;2;14;64;0;2;0
2022-09-24;2;13;66;0;2;0
2022-09-23;1;15;64;0;1;0
2022-09-22;2;14;66;0;2;0
2022-09-21;1;13;66;0;1;0
2022-09-20;2;18;67;0;2;0
2022-09-19;4;19;69;0;4;0
2022-09-18;1;18;68;0;1;0
2022-09-17;4;19;71;0;4;0
2022-09-16;0;16;71;0;0;0
2022-09-15;1;22;73;0;1;0
2022-09-14;6;22;73;0;6;0
2022-09-13;3;19;67;0;3;0
2022-09-12;3;17;68;0;3;0
2022-09-11;2;15;69;0;2;0
2022-09-10;1;16;67;0;1;0
2022-09-09;6;15;68;0;6;0
2022-09-08;1;12;63;0;1;0
2022-09-07;3;13;65;0;3;0
2022-09-06;1;11;64;0;1;0
2022-09-05;1;12;68;0;0;0
2022-09-04;3;15;69;0;3;0
2022-09-03;0;13;69;0;0;0
2022-09-02;4;15;73;0;3;0
2022-09-01;2;16;73;0;2;0
2022-08-31;1;14;74;0;1;0
2022-08-30;2;16;76;0;2;0
2022-08-29;4;16;76;0;4;0
2022-08-28;1;14;74;0;1;0
2022-08-27;2;17;75;0;2;0
2022-08-26;4;18;79;0;4;0
2022-08-25;0;18;79;0;0;0
2022-08-24;3;22;83;0;3;0
2022-08-23;2;21;82;0;2;0
2022-08-22;2;20;80;0;2;0
2022-08-21;4;18;79;0;4;0
2022-08-20;3;18;77;0;2;0
2022-08-19;5;20;76;0;5;0
2022-08-18;4;15;78;0;3;0
2022-08-17;2;13;76;0;1;0
2022-08-16;2;13;79;0;2;0
2022-08-15;0;15;79;0;0;0
2022-08-14;4;17;80;0;4;0
2022-08-13;4;18;82;0;3;0
2022-08-12;0;16;80;0;0;0
2022-08-11;2;19;84;0;2;0
2022-08-10;1;21;84;0;1;0
2022-08-09;4;23;88;0;4;0
2022-08-08;2;22;85;0;2;0
2022-08-07;6;23;86;0;5;0
2022-08-06;2;20;82;0;1;0
2022-08-05;3;21;83;0;2;0
2022-08-04;6;21;82;0;5;0
2022-08-03;4;22;80;0;3;0
2022-08-02;3;23;80;0;3;0
2022-08-01;4;24;77;0;3;0
2022-07-31;3;23;75;0;2;0
2022-07-30;3;21;74;0;3;0
2022-07-29;2;19;74;0;2;0
2022-07-28;6;19;75;0;6;0
2022-07-27;4;14;71;0;4;0
2022-07-26;4;17;70;0;3;0
2022-07-25;2;15;69;0;2;0
2022-07-24;0;17;69;0;0;0
2022-07-23;1;19;74;0;1;0
2022-07-22;2;19;74;0;2;0
2022-07-21;2;23;78;0;2;0
2022-07-20;7;22;79;0;7;0
2022-07-19;1;19;77;0;1;0
2022-07-18;4;20;78;0;4;0
2022-07-17;2;21;78;0;2;0
2022-07-16;1;20;81;0;1;0
2022-07-15;6;22;85;0;5;0
2022-07-14;2;18;81;0;1;0
2022-07-13;5;19;83;0;5;0
2022-07-12;2;15;80;0;2;0
2022-07-11;5;16;79;0;5;0
2022-07-10;1;14;77;0;1;0
2022-07-09;3;13;78;0;3;0
2022-07-08;1;11;76;0;1;0
2022-07-07;2;11;82;0;2;0
2022-07-06;1;12;83;0;1;0
2022-07-05;3;14;84;0;3;0
2022-07-04;3;13;85;0;3;0
2022-07-03;0;13;84;0;0;0
2022-07-02;1;15;86;0;1;0
2022-07-01;1;16;87;0;1;0
2022-06-30;3;20;90;0;3;0
2022-06-29;3;18;87;0;2;0
2022-06-28;2;21;89;0;2;0
2022-06-27;3;22;93;0;3;0
2022-06-26;2;24;92;0;2;0
2022-06-25;2;24;92;0;2;0
2022-06-24;5;26;92;0;5;0
2022-06-23;1;26;91;0;1;0
2022-06-22;6;30;91;0;6;0
2022-06-21;3;25;86;0;3;0
2022-06-20;5;25;87;0;5;0
2022-06-19;2;22;87;0;2;0
2022-06-18;4;21;89;0;4;0
2022-06-17;5;20;86;0;5;0
2022-06-16;5;17;89;0;5;0
2022-06-15;1;13;86;0;1;0
2022-06-14;3;19;86;0;3;0
2022-06-13;2;19;87;0;2;0
2022-06-12;1;20;88;0;1;0
2022-06-11;3;23;89;0;3;0
2022-06-10;2;22;87;0;2;0
2022-06-09;1;22;90;0;1;0
2022-06-08;7;23;89;0;7;0
2022-06-07;3;20;83;0;3;0
2022-06-06;3;17;85;0;2;0
2022-06-05;4;18;86;0;4;0
2022-06-04;2;20;83;0;2;0
2022-06-03;2;20;85;0;2;0
2022-06-02;2;20;87;0;2;0
2022-06-01;4;20;86;0;4;0
2022-05-31;0;20;84;0;0;0
2022-05-30;4;21;85;0;4;0
2022-05-29;6;18;85;0;6;0
2022-05-28;2;16;82;0;2;0
2022-05-27;2;19;84;0;2;0
2022-05-26;2;21;83;0;2;0
2022-05-25;4;20;84;0;4;0
2022-05-24;1;24;87;0;1;0
2022-05-23;1;25;91;0;1;0
2022-05-22;4;25;90;0;4;0
2022-05-21;5;25;88;0;5;0
2022-05-20;4;23;87;0;4;0
2022-05-19;1;21;85;0;1;0
2022-05-18;8;21;88;0;8;0
2022-05-17;2;19;80;0;2;0
2022-05-16;1;17;81;0;1;0
2022-05-15;4;17;81;0;4;0
2022-05-14;3;18;82;0;3;0
2022-05-13;2;18;84;0;2;0
2022-05-12;1;17;85;0;1;0
2022-05-11;6;20;84;0;6;0
2022-05-10;0;18;79;0;0;0
2022-05-09;1;19;81;0;1;0
2022-05-08;5;20;81;0;5;0
2022-05-07;3;16;77;0;3;0
2022-05-06;1;17;76;0;1;0
2022-05-05;4;19;76;0;4;0
2022-05-04;4;19;73;0;4;0
2022-05-03;1;16;71;0;1;0
2022-05-02;2;18;72;0;2;0
2022-05-01;1;23;70;0;1;0
2022-04-30;4;27;72;0;4;0
2022-04-29;3;23;70;0;3;0
2022-04-28;4;22;69;0;4;0
2022-04-27;1;22;68;0;1;0
2022-04-26;3;23;69;0;3;0
2022-04-25;7;24;66;0;6;0
2022-04-24;5;18;60;0;5;0
2022-04-23;1;16;55;0;0;0
2022-04-22;3;17;56;0;2;0
2022-04-21;5;20;57;0;4;0
2022-04-20;2;20;53;0;2;0
2022-04-19;4;21;56;0;4;0
2022-04-18;0;17;54;0;0;0
2022-04-17;3;18;56;0;3;0
2022-04-16;1;18;54;0;1;0
2022-04-15;5;18;55;0;5;0
2022-04-14;5;14;53;0;5;0
2022-04-13;3;11;49;0;3;0
2022-04-12;0;9;50;0;0;0
2022-04-11;1;10;52;0;1;0
2022-04-10;3;11;54;0;3;0
2022-04-09;1;10;54;0;1;0
2022-04-08;1;9;53;0;1;0
2022-04-07;2;11;55;0;2;0
2022-04-06;1;11;53;0;1;0
2022-04-05;1;12;56;0;1;0
2022-04-04;2;14;56;0;2;0
2022-04-03;2;14;54;0;2;0
2022-04-02;0;12;54;0;0;0
2022-04-01;3;12;55;0;3;0
2022-03-31;2;9;52;0;2;0
2022-03-30;2;8;52;0;2;0
2022-03-29;3;9;54;0;3;0
2022-03-28;2;6;53;0;2;0
2022-03-27;0;9;51;0;0;0
2022-03-26;0;11;53;0;0;0
2022-03-25;0;13;53;0;0;0
2022-03-24;1;14;57;0;1;0
2022-03-23;3;15;59;0;3;0
2022-03-22;0;15;57;0;0;0
2022-03-21;5;16;60;0;5;0
2022-03-20;2;15;57;0;2;0
2022-03-19;2;15;57;0;2;0
2022-03-18;1;16;57;0;1;0
2022-03-17;2;18;60;0;2;0
2022-03-16;3;16;62;0;3;0
2022-03-15;1;16;61;0;1;0
2022-03-14;4;15;62;0;4;0
2022-03-13;2;15;61;0;2;0
2022-03-12;3;14;61;0;3;0
2022-03-11;3;11;60;0;3;0
2022-03-10;0;10;58;0;0;0
2022-03-09;3;11;59;0;3;0
2022-03-08;0;8;57;0;0;0
2022-03-07;4;10;58;0;4;0
2022-03-06;1;10;54;0;1;0
2022-03-05;0;11;55;0;0;0
2022-03-04;2;11;57;0;2;0
2022-03-03;1;11;58;0;1;0
2022-03-02;0;10;58;0;0;0
2022-03-01;2;14;62;0;2;0
2022-02-28;4;15;67;0;4;0
2022-02-27;2;12;65;0;2;0
2022-02-26;0;13;64;0;0;0
2022-02-25;2;15;66;0;2;0
2022-02-24;0;15;71;0;0;0
2022-02-23;4;17;73;0;4;0
2022-02-22;3;17;71;0;3;0
2022-02-21;1;18;72;0;1;0
2022-02-20;3;19;71;0;3;0
2022-02-19;2;18;69;0;2;0
2022-02-18;2;19;69;0;2;0
2022-02-17;2;19;69;0;2;0
2022-02-16;4;19;69;0;4;0
2022-02-15;4;16;68;0;4;0
2022-02-14;2;13;66;0;2;0
2022-02-13;2;12;67;0;2;0
2022-02-12;3;11;69;0;3;0
2022-02-11;2;8;71;0;2;0
2022-02-10;2;8;73;0;2;0
2022-02-09;1;8;74;0;1;0
2022-02-08;1;10;73;0;1;0
2022-02-07;1;10;73;0;1;0
2022-02-06;1;13;74;0;1;0
2022-02-05;0;19;78;0;0;0
2022-02-04;2;21;79;0;2;0
2022-02-03;2;20;80;0;2;0
2022-02-02;3;20;85;0;3;0
2022-02-01;1;24;83;0;1;0
2022-01-31;4;25;83;0;4;0
2022-01-30;7;23;83;0;7;0
2022-01-29;2;20;78;0;2;0
2022-01-28;1;18;77;0;1;0
2022-01-27;2;18;77;0;2;0
2022-01-26;7;18;75;0;7;0
2022-01-25;2;13;68;0;2;0
2022-01-24;2;13;68;0;2;0
2022-01-23;4;14;69;0;4;0
2022-01-22;0;12;65;0;0;0
2022-01-21;1;15;67;0;1;0
2022-01-20;2;18;67;0;2;0
2022-01-19;2;21;71;0;2;0
2022-01-18;2;23;72;0;2;0
2022-01-17;3;24;71;0;3;0
2022-01-16;2;21;70;0;2;0
2022-01-15;3;20;70;0;2;0
2022-01-14;5;20;70;0;5;0
2022-01-13;5;20;66;0;5;0
2022-01-12;4;16;65;0;4;0
2022-01-11;3;15;63;0;3;0
2022-01-10;0;19;62;0;0;0
2022-01-09;1;20;66;0;1;0
2022-01-08;2;20;68;0;2;0
2022-01-07;5;22;67;0;5;0
2022-01-06;1;19;63;0;1;0
2022-01-05;3;19;64;0;3;0
2022-01-04;7;17;63;0;7;0
2022-01-03;1;10;58;0;1;0
2022-01-02;1;9;60;0;1;0
2022-01-01;4;10;62;0;4;0
2021-12-31;2;9;61;0;2;0
2021-12-30;1;7;60;0;1;0
2021-12-29;1;8;63;0;1;0
2021-12-28;0;8;62;0;0;0
2021-12-27;0;14;63;0;0;0
2021-12-26;2;17;65;0;2;0
2021-12-25;3;16;63;0;3;0
2021-12-24;0;15;60;0;0;0
2021-12-23;2;17;61;0;2;0
2021-12-22;1;17;59;0;1;0
2021-12-21;6;17;61;0;6;0
2021-12-20;3;15;56;0;3;0
2021-12-19;1;14;54;0;1;0
2021-12-18;2;15;57;0;2;0
2021-12-17;2;17;57;0;2;0
2021-12-16;2;18;56;0;1;0
2021-12-15;2;18;57;0;2;0
2021-12-14;4;17;56;0;4;0
2021-12-13;2;15;53;0;2;0
2021-12-12;2;15;53;0;2;0
2021-12-11;4;15;51;0;4;0
2021-12-10;3;14;48;0;2;0
2021-12-09;1;14;48;0;1;0
2021-12-08;1;16;49;0;1;0
2021-12-07;2;16;53;0;2;0
2021-12-06;2;18;54;0;2;0
2021-12-05;2;16;53;0;2;0
2021-12-04;3;15;52;0;3;0
2021-12-03;3;14;52;0;3;0
2021-12-02;3;11;52;0;3;0
2021-12-01;1;8;51;0;1;0
2021-11-30;4;8;54;0;2;0
2021-11-29;1;5;53;0;1;0
2021-11-28;1;7;55;0;1;0
2021-11-27;2;7;58;0;2;0
2021-11-26;0;6;57;0;0;0
2021-11-25;0;10;60;0;0;0
2021-11-24;1;12;66;0;1;0
2021-11-23;0;12;69;0;0;0
2021-11-22;3;15;71;0;2;0
2021-11-21;1;13;77;0;1;0
2021-11-20;1;13;78;0;0;0
2021-11-19;5;16;81;0;5;0
2021-11-18;2;12;83;0;2;0
2021-11-17;1;11;84;0;1;0
2021-11-16;3;12;86;0;3;0
2021-11-15;1;11;85;0;1;0
2021-11-14;1;15;86;0;1;0
2021-11-13;3;17;86;0;2;0
2021-11-12;1;15;84;0;0;0
2021-11-11;1;15;86;0;1;0
2021-11-10;2;17;88;0;2;0
2021-11-09;2;18;88;0;2;0
2021-11-08;5;18;90;0;4;0
2021-11-07;3;18;88;0;3;0
2021-11-06;1;16;87;0;1;0
2021-11-05;1;18;86;0;1;0
2021-11-04;3;21;88;0;3;0
2021-11-03;4;19;88;0;4;0
2021-11-02;2;18;85;0;2;0
2021-11-01;4;22;88;0;4;0
2021-10-31;1;22;86;0;1;0
2021-10-30;3;23;85;0;3;0
2021-10-29;4;28;84;0;4;0
2021-10-28;1;27;82;0;1;0
2021-10-27;3;29;82;0;3;0
2021-10-26;6;33;82;0;6;0
2021-10-25;4;31;78;0;4;0
2021-10-24;2;30;75;0;2;0
2021-10-23;8;30;76;0;8;0
2021-10-22;3;24;69;0;3;0
2021-10-21;3;22;68;0;3;0
2021-10-20;7;19;68;0;7;0
2021-10-19;4;14;67;0;4;0
2021-10-18;3;13;67;0;3;0
2021-10-17;2;12;65;0;2;0
2021-10-16;2;14;66;0;2;0
2021-10-15;1;14;65;0;1;0
2021-10-14;0;15;66;0;0;0
2021-10-13;2;15;68;0;2;0
2021-10-12;3;16;69;0;3;0
2021-10-11;2;16;69;0;2;0
2021-10-10;4;15;68;0;4;0
2021-10-09;2;16;71;0;1;0
2021-10-08;3;17;77;0;2;0
2021-10-07;1;15;79;0;1;0
2021-10-06;3;16;83;0;3;0
2021-10-05;3;15;83;0;3;0
2021-10-04;1;13;83;0;1;0
2021-10-03;5;15;84;0;5;0
2021-10-02;2;12;83;0;2;0
2021-10-01;0;11;82;0;0;0
2021-09-30;2;14;85;0;2;0
2021-09-29;2;13;87;0;2;0
2021-09-28;1;13;87;0;1;0
2021-09-27;3;15;88;0;3;0
2021-09-26;2;18;87;0;2;0
2021-09-25;1;20;87;0;1;0
2021-09-24;3;20;87;0;3;0
2021-09-23;1;20;85;0;1;0
2021-09-22;2;20;86;0;2;0
2021-09-21;3;20;89;0;3;0
2021-09-20;6;19;87;0;4;0
2021-09-19;5;18;84;0;5;0
2021-09-18;2;16;80;0;1;0
2021-09-17;4;16;85;0;4;0
2021-09-16;1;19;82;0;1;0
2021-09-15;2;25;84;0;2;0
2021-09-14;2;27;82;0;2;0
2021-09-13;3;30;85;0;3;0
2021-09-12;3;30;86;0;3;0
2021-09-11;1;30;88;0;1;1
2021-09-10;7;31;88;0;7;1
2021-09-09;7;28;83;0;7;1
2021-09-08;4;22;82;0;4;1
2021-09-07;5;21;87;0;4;1
2021-09-06;3;20;86;0;3;0
2021-09-05;3;19;83;0;3;0
2021-09-04;2;19;81;0;2;1
2021-09-03;4;19;82;0;4;1
2021-09-02;1;17;81;0;1;1
2021-09-01;3;17;84;0;3;1
2021-08-31;4;15;83;0;4;1
2021-08-30;2;13;83;0;2;1
2021-08-29;3;16;82;0;2;1
2021-08-28;3;15;81;0;2;1
2021-08-27;3;14;80;0;2;1
2021-08-26;1;13;78;0;1;1
2021-08-25;1;18;82;0;1;1
2021-08-24;2;18;82;0;2;1
2021-08-23;5;19;80;0;5;0
2021-08-22;1;14;75;0;1;0
2021-08-21;1;18;75;0;1;0
2021-08-20;2;21;75;0;1;0
2021-08-19;6;25;77;0;6;0
2021-08-18;2;20;74;0;0;0
2021-08-17;4;22;76;0;4;0
2021-08-16;1;24;74;0;0;0
2021-08-15;5;33;77;0;5;0
2021-08-14;5;31;75;0;4;0
2021-08-13;5;27;74;0;5;0
2021-08-12;1;23;73;0;1;0
2021-08-11;3;25;73;0;2;0
2021-08-10;7;26;75;0;6;0
2021-08-09;10;24;71;0;8;0
2021-08-08;3;18;67;0;3;0
2021-08-07;0;19;64;0;0;0
2021-08-06;2;20;67;0;1;0
2021-08-05;4;20;66;0;4;0
2021-08-04;3;17;64;0;3;0
2021-08-03;5;14;62;0;5;0
2021-08-02;2;14;57;0;2;0
2021-08-01;4;13;59;0;4;0
2021-07-31;1;9;57;0;1;0
2021-07-30;1;8;58;0;1;0
2021-07-29;1;8;58;0;1;0
2021-07-28;0;8;59;0;0;0
2021-07-27;5;11;62;0;5;0
2021-07-26;1;9;59;0;1;0
2021-07-25;0;10;58;0;0;0
2021-07-24;0;12;60;0;0;0
2021-07-23;1;15;60;0;1;0
2021-07-22;1;17;61;0;1;0
2021-07-21;3;19;62;0;3;0
2021-07-20;3;20;61;0;3;0
2021-07-19;2;18;60;0;2;0
2021-07-18;2;20;59;0;2;0
2021-07-17;3;20;59;0;2;0
2021-07-16;3;22;59;0;3;0
2021-07-15;4;19;58;0;4;0
2021-07-14;4;18;58;0;4;0
2021-07-13;1;14;54;0;1;0
2021-07-12;4;15;54;0;4;0
2021-07-11;2;12;51;0;2;0
2021-07-10;4;10;53;0;4;0
2021-07-09;0;10;52;0;0;0
2021-07-08;3;12;55;0;3;0
2021-07-07;0;11;54;0;0;0
2021-07-06;2;12;56;0;2;0
2021-07-05;1;12;59;0;1;0
2021-07-04;0;14;60;0;0;0
2021-07-03;4;16;62;0;4;0
2021-07-02;2;12;64;0;2;0
2021-07-01;2;12;66;0;2;0
2021-06-30;1;10;67;0;1;0
2021-06-29;2;11;70;0;2;0
2021-06-28;3;11;70;0;3;0
2021-06-27;2;10;69;0;2;0
2021-06-26;0;10;71;0;0;0
2021-06-25;2;11;75;0;2;0
2021-06-24;0;11;77;0;0;0
2021-06-23;2;13;80;0;2;0
2021-06-22;2;13;81;0;2;0
2021-06-21;2;15;81;0;2;0
2021-06-20;2;13;81;0;2;0
2021-06-19;1;12;83;0;1;0
2021-06-18;2;12;85;0;2;0
2021-06-17;2;14;88;0;2;0
2021-06-16;2;15;87;0;2;0
2021-06-15;4;16;89;0;4;0
2021-06-14;0;14;88;0;0;0
2021-06-13;1;16;89;0;1;0
2021-06-12;1;20;91;0;1;0
2021-06-11;4;21;94;0;4;0
2021-06-10;3;19;91;0;3;0
2021-06-09;3;22;91;0;2;0
2021-06-08;3;24;91;0;2;0
2021-06-07;3;25;92;0;3;0
2021-06-06;5;26;91;0;5;0
2021-06-05;2;23;89;0;2;0
2021-06-04;2;23;89;0;2;0
2021-06-03;6;25;90;0;6;0
2021-06-02;4;23;85;0;4;0
2021-06-01;3;23;82;0;3;0
2021-05-31;4;23;82;0;4;0
2021-05-30;2;22;80;0;2;0
2021-05-29;2;22;82;0;2;0
2021-05-28;4;22;83;0;4;0
2021-05-27;4;22;82;0;4;0
2021-05-26;4;21;80;0;4;0
2021-05-25;3;22;79;0;3;0
2021-05-24;3;20;79;0;3;0
2021-05-23;2;21;79;0;2;0
2021-05-22;2;22;78;0;2;0
2021-05-21;4;21;78;0;4;0
2021-05-20;3;20;75;0;3;0
2021-05-19;5;21;76;0;5;0
2021-05-18;1;17;73;0;1;0
2021-05-17;4;19;74;0;4;0
2021-05-16;3;17;78;0;3;0
2021-05-15;1;17;75;0;1;0
2021-05-14;3;18;80;0;2;0
2021-05-13;4;18;82;0;4;0
2021-05-12;1;16;83;0;1;0
2021-05-11;3;18;83;0;3;0
2021-05-10;2;16;83;0;2;0
2021-05-09;3;15;84;0;3;0
2021-05-08;2;15;84;0;2;0
2021-05-07;3;15;86;0;3;0
2021-05-06;2;16;84;0;2;0
2021-05-05;3;17;89;0;3;0
2021-05-04;1;17;89;0;1;0
2021-05-03;1;18;89;0;1;0
2021-05-02;3;20;90;0;3;0
2021-05-01;2;20;91;0;2;0
2021-04-30;4;21;91;0;4;0
2021-04-29;3;18;95;0;3;0
2021-04-28;3;17;93;0;3;0
2021-04-27;2;15;95;0;2;0
2021-04-26;3;17;101;0;3;0
2021-04-25;3;16;101;0;3;0
2021-04-24;3;15;99;0;3;0
2021-04-23;1;20;98;0;1;0
2021-04-22;2;19;100;0;2;0
2021-04-21;1;24;100;0;1;0
2021-04-20;4;27;103;0;4;0
2021-04-19;2;28;100;0;2;0
2021-04-18;2;27;103;0;1;0
2021-04-17;8;29;105;0;8;0
2021-04-16;0;24;100;0;0;0
2021-04-15;7;27;106;0;7;0
2021-04-14;5;24;103;0;5;0
2021-04-13;5;20;104;0;5;0
2021-04-12;1;22;101;0;1;0
2021-04-11;3;24;103;0;3;0
2021-04-10;3;22;102;0;3;0
2021-04-09;3;21;104;0;3;0
2021-04-08;4;22;109;0;4;0
2021-04-07;1;20;109;0;1;0
2021-04-06;7;27;111;0;7;0
2021-04-05;3;21;108;0;3;0
2021-04-04;1;23;107;0;1;0
2021-04-03;2;30;108;0;2;0
2021-04-02;4;31;109;0;4;0
2021-04-01;2;28;108;0;2;0
2021-03-31;8;28;111;0;8;0
2021-03-30;1;23;107;0;1;0
2021-03-29;5;24;107;0;5;0
2021-03-28;8;23;109;0;8;0
2021-03-27;3;16;104;0;3;0
2021-03-26;1;18;109;0;1;0
2021-03-25;2;20;109;0;2;0
2021-03-24;3;21;110;0;3;0
2021-03-23;2;24;109;0;2;0
2021-03-22;4;26;108;0;4;0
2021-03-21;1;28;109;0;1;0
2021-03-20;5;29;110;0;5;0
2021-03-19;3;27;107;0;3;0
2021-03-18;3;26;112;0;3;0
2021-03-17;6;28;115;0;5;0
2021-03-16;5;31;113;0;5;0
2021-03-15;6;30;113;0;6;0
2021-03-14;2;27;109;0;2;0
2021-03-13;3;29;110;0;3;0
2021-03-12;2;28;110;0;2;0
2021-03-11;5;28;113;0;5;0
2021-03-10;8;26;111;0;8;0
2021-03-09;4;21;110;0;4;0
2021-03-08;3;22;107;0;3;0
2021-03-07;4;23;107;0;4;0
2021-03-06;2;20;107;0;2;0
2021-03-05;2;25;109;0;1;0
2021-03-04;3;26;110;0;3;0
2021-03-03;3;31;111;0;3;0
2021-03-02;5;29;109;0;5;0
2021-03-01;4;27;109;0;4;0
2021-02-28;1;25;106;0;1;0
2021-02-27;7;25;111;0;7;0
2021-02-26;3;23;106;0;3;0
2021-02-25;8;22;103;0;7;0
2021-02-24;1;17;101;0;1;0
