﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;4;11;26;0;1;1
2024-05-31;3;10;26;0;1;2
2024-05-30;2;11;25;0;1;2
2024-05-29;2;10;24;0;0;1
2024-05-28;1;10;24;0;0;0
2024-05-27;3;10;24;0;1;1
2024-05-26;5;8;24;0;2;1
2024-05-25;2;7;22;0;0;0
2024-05-24;4;8;22;0;1;1
2024-05-23;2;8;21;0;0;1
2024-05-22;0;8;22;0;0;0
2024-05-21;3;11;26;0;0;0
2024-05-20;2;11;26;0;0;1
2024-05-19;5;11;26;0;1;1
2024-05-18;1;10;29;0;0;1
2024-05-17;1;10;30;0;1;1
2024-05-16;1;10;29;0;1;1
2024-05-15;4;10;29;0;1;0
2024-05-14;3;9;28;0;0;0
2024-05-13;1;8;28;0;0;0
2024-05-12;4;9;28;0;1;1
2024-05-11;0;6;27;0;0;1
2024-05-10;1;9;29;0;1;1
2024-05-09;1;7;28;0;0;1
2024-05-08;2;7;28;0;0;0
2024-05-07;0;5;30;0;0;0
2024-05-06;2;6;30;0;1;0
2024-05-05;1;7;31;0;0;1
2024-05-04;3;7;31;0;2;1
2024-05-03;1;6;31;0;1;1
2024-05-02;1;5;31;0;1;1
2024-05-01;0;4;31;0;0;0
2024-04-30;1;7;32;0;0;1
2024-04-29;2;9;33;0;0;1
2024-04-28;1;10;33;0;0;1
2024-04-27;2;10;34;0;1;2
2024-04-26;1;10;33;0;0;0
2024-04-25;1;14;34;0;0;0
2024-04-24;3;14;34;0;0;0
2024-04-23;2;15;35;0;0;0
2024-04-22;4;16;37;0;2;0
2024-04-21;2;14;35;0;0;0
2024-04-20;2;14;35;0;0;0
2024-04-19;8;14;35;0;5;0
2024-04-18;1;8;30;0;1;0
2024-04-17;2;8;31;0;1;0
2024-04-16;1;8;30;0;1;0
2024-04-15;2;7;29;0;0;0
2024-04-14;2;9;29;0;0;0
2024-04-13;2;13;29;0;0;0
2024-04-12;3;16;29;0;2;0
2024-04-11;2;14;27;0;1;0
2024-04-10;1;15;26;0;1;1
2024-04-09;2;15;25;0;0;2
2024-04-08;3;16;27;0;2;2
2024-04-07;5;15;25;0;0;2
2024-04-06;9;15;26;0;7;0
2024-04-05;0;8;16;0;0;0
2024-04-04;2;9;20;0;0;0
2024-04-03;2;9;21;0;0;0
2024-04-02;2;9;22;0;0;1
2024-04-01;3;8;24;0;0;1
2024-03-31;4;8;24;0;1;1
2024-03-30;0;7;19;0;0;0
2024-03-29;1;8;85;0;1;0
2024-03-28;1;7;99;0;0;0
2024-03-27;3;7;99;0;1;0
2024-03-26;0;6;19;0;0;0
2024-03-25;0;10;19;0;0;0
2024-03-24;3;10;98;0;2;0
2024-03-23;1;8;97;0;0;0
2024-03-22;1;8;98;0;1;0
2024-03-21;0;7;18;0;0;0
2024-03-20;1;7;99;0;0;0
2024-03-19;6;8;99;0;2;0
2024-03-18;3;6;97;0;2;0
2024-03-17;1;4;96;0;1;0
2024-03-16;0;5;15;0;0;0
2024-03-15;0;5;15;0;0;0
2024-03-14;1;7;235;0;1;0
2024-03-13;2;6;236;0;1;0
2024-03-12;0;4;14;0;0;0
2024-03-11;0;4;15;0;0;0
2024-03-10;3;5;17;0;2;0
2024-03-09;0;5;15;0;0;0
2024-03-08;0;5;15;0;0;0
2024-03-07;0;5;15;0;0;0
2024-03-06;2;68;234;0;2;0
2024-03-05;0;4;14;0;0;0
2024-03-04;1;80;232;0;0;0
2024-03-03;2;81;232;0;2;0
2024-03-02;0;3;12;0;0;0
2024-03-01;1;3;13;0;1;0
2024-02-29;1;3;12;0;1;0
2024-02-28;0;3;11;0;0;0
2024-02-27;0;3;12;0;0;0
2024-02-26;1;5;156;0;0;0
2024-02-25;0;4;12;0;0;0
2024-02-24;0;4;12;0;0;0
2024-02-23;1;6;157;0;1;0
2024-02-22;1;85;156;0;1;0
2024-02-21;1;3;12;0;0;0
2024-02-20;1;143;156;0;1;0
2024-02-19;0;3;12;0;0;0
2024-02-18;0;3;12;0;0;0
2024-02-17;1;145;155;0;1;0
2024-02-16;0;5;11;0;0;0
2024-02-15;0;5;11;0;0;0
2024-02-14;1;5;11;0;0;0
2024-02-13;1;5;11;0;1;0
2024-02-12;1;4;13;0;1;0
2024-02-11;1;4;12;0;1;0
2024-02-10;2;3;11;0;2;0
2024-02-09;0;1;6;0;0;0
2024-02-08;0;1;6;0;0;0
2024-02-07;0;2;8;0;0;0
2024-02-06;0;2;8;0;0;0
2024-02-05;1;4;11;0;0;0
2024-02-04;1;5;11;0;1;0
2024-02-03;0;2;7;0;0;0
2024-02-02;0;2;7;0;0;0
2024-02-01;1;2;7;0;0;0
2024-01-31;1;3;8;0;1;0
2024-01-30;0;2;7;0;0;0
2024-01-29;1;3;8;0;1;0
2024-01-28;0;3;7;0;0;0
2024-01-27;0;3;7;0;0;0
2024-01-26;0;3;7;0;0;0
2024-01-25;1;3;8;0;1;0
2024-01-24;0;2;6;0;0;0
2024-01-23;1;2;7;0;1;0
2024-01-22;1;2;6;0;1;0
2024-01-21;0;0;4;0;0;0
2024-01-20;0;0;4;0;0;0
2024-01-19;0;0;4;0;0;0
2024-01-18;0;0;5;0;0;0
2024-01-17;0;0;6;0;0;0
2024-01-16;0;0;6;0;0;0
2024-01-15;0;2;7;0;0;0
2024-01-14;0;2;7;0;0;0
2024-01-13;0;2;8;0;0;0
2024-01-12;0;2;8;0;0;0
2024-01-11;0;2;8;0;0;0
2024-01-10;0;2;9;0;0;0
2024-01-09;2;2;9;0;0;0
2024-01-08;0;1;9;0;0;0
2024-01-07;0;1;9;0;0;0
2024-01-06;0;1;9;0;0;0
2024-01-05;0;2;9;0;0;0
2024-01-04;0;2;9;0;0;0
2024-01-03;0;2;9;0;0;0
2024-01-02;1;2;10;0;0;0
2024-01-01;0;1;10;0;0;0
2023-12-31;0;1;10;0;0;0
2023-12-30;1;1;10;0;0;0
2023-12-29;0;1;12;0;0;0
2023-12-28;0;2;15;0;0;0
2023-12-27;0;3;16;0;0;0
2023-12-26;0;5;18;0;0;0
2023-12-25;1;6;18;0;0;0
2023-12-24;0;5;18;0;0;0
2023-12-23;0;6;20;0;0;0
2023-12-22;1;6;20;0;0;0
2023-12-21;1;8;21;0;0;0
2023-12-20;3;8;21;0;1;0
2023-12-19;3;7;20;0;0;0
2023-12-18;0;8;20;0;0;0
2023-12-17;2;8;20;0;1;0
2023-12-16;2;7;19;0;0;0
2023-12-15;3;6;23;0;2;0
2023-12-14;2;4;21;0;0;0
2023-12-13;1;4;22;0;0;0
2023-12-12;2;4;23;0;1;0
2023-12-11;2;3;22;0;0;0
2023-12-10;0;3;23;0;0;0
2023-12-09;0;3;25;0;0;0
2023-12-08;2;3;26;0;1;0
2023-12-07;1;2;27;0;1;0
2023-12-06;0;3;28;0;0;0
2023-12-05;0;6;30;0;0;1
2023-12-04;1;7;31;0;1;2
2023-12-03;0;8;31;0;0;2
2023-12-02;0;8;33;0;0;2
2023-12-01;0;9;33;0;0;3
2023-11-30;2;11;35;0;1;2
2023-11-29;3;10;36;0;1;2
2023-11-28;2;9;37;0;0;2
2023-11-27;3;9;38;0;0;2
2023-11-26;2;7;38;0;1;2
2023-11-25;3;6;38;0;0;2
2023-11-24;3;7;39;0;0;2
2023-11-23;3;7;40;0;2;2
2023-11-22;3;10;38;0;0;1
2023-11-21;0;10;38;0;0;1
2023-11-20;0;11;38;0;0;2
2023-11-19;1;12;39;0;0;2
2023-11-18;2;13;42;0;0;2
2023-11-17;2;14;44;0;0;2
2023-11-16;8;16;44;0;4;2
2023-11-15;3;13;41;0;0;1
2023-11-14;5;15;42;0;2;1
2023-11-13;5;15;40;0;1;2
2023-11-12;1;16;41;0;1;2
2023-11-11;2;16;42;0;1;2
2023-11-10;4;15;42;0;1;2
2023-11-09;4;16;42;0;2;4
2023-11-08;5;14;40;0;2;3
2023-11-07;5;14;38;0;3;2
2023-11-06;4;13;36;0;0;3
2023-11-05;3;14;36;0;1;1
2023-11-04;2;13;37;0;0;2
2023-11-03;4;14;37;0;0;3
2023-11-02;2;15;38;0;0;3
2023-11-01;3;15;39;0;1;2
2023-10-31;5;13;39;0;2;1
2023-10-30;2;12;39;0;1;3
2023-10-29;3;12;39;0;0;1
2023-10-28;2;13;42;0;0;1
2023-10-27;3;15;44;0;2;0
2023-10-26;2;16;43;0;2;0
2023-10-25;3;16;41;0;2;0
2023-10-24;3;14;40;0;0;1
2023-10-23;2;15;40;0;0;1
2023-10-22;4;15;40;0;0;0
2023-10-21;3;15;41;0;1;0
2023-10-20;4;16;42;0;3;0
2023-10-19;4;15;39;0;1;0
2023-10-18;1;16;39;0;0;0
2023-10-17;5;17;39;0;1;1
2023-10-16;4;14;38;0;1;1
2023-10-15;2;11;37;0;1;0
2023-10-14;5;12;36;0;2;0
2023-10-13;2;9;34;0;2;0
2023-10-12;2;9;32;0;1;2
2023-10-11;2;9;31;0;0;2
2023-10-10;2;11;31;0;0;3
2023-10-09;1;12;31;0;0;2
2023-10-08;3;15;32;0;3;2
2023-10-07;2;14;30;0;1;2
2023-10-06;2;14;29;0;0;2
2023-10-05;4;17;29;0;0;3
2023-10-04;4;19;29;0;0;3
2023-10-03;4;19;30;0;0;3
2023-10-02;4;19;34;0;2;3
2023-10-01;3;18;33;0;0;4
2023-09-30;5;18;33;0;4;2
2023-09-29;3;14;32;0;1;0
2023-09-28;6;13;33;0;4;0
2023-09-27;3;11;31;0;1;1
2023-09-26;2;11;30;0;1;1
2023-09-25;3;12;30;0;0;1
2023-09-24;4;13;30;0;0;0
2023-09-23;3;14;30;0;0;2
2023-09-22;4;14;30;0;1;0
2023-09-21;4;12;30;0;3;0
2023-09-20;2;9;27;0;0;1
2023-09-19;4;10;27;0;1;1
2023-09-18;2;9;28;0;0;1
2023-09-17;5;8;31;0;1;0
2023-09-16;3;6;34;0;0;1
2023-09-15;1;6;34;0;0;0
2023-09-14;1;7;35;0;0;0
2023-09-13;1;7;36;0;0;1
2023-09-12;4;7;38;0;0;1
2023-09-11;2;7;38;0;0;1
2023-09-10;4;7;38;0;2;0
2023-09-09;3;11;36;0;2;1
2023-09-08;1;9;34;0;1;1
2023-09-07;0;8;35;0;0;1
2023-09-06;0;13;37;0;0;2
2023-09-05;0;15;37;0;0;4
2023-09-04;1;17;38;0;1;4
2023-09-03;6;16;37;0;4;4
2023-09-02;2;14;34;0;0;5
2023-09-01;2;14;34;0;0;5
2023-08-31;6;13;34;0;2;5
2023-08-30;3;10;34;0;1;1
2023-08-29;4;10;33;0;2;1
2023-08-28;3;8;31;0;0;0
2023-08-27;4;8;32;0;2;0
2023-08-26;2;9;30;0;0;0
2023-08-25;1;12;30;0;0;0
2023-08-24;3;17;30;0;0;0
2023-08-23;3;16;31;0;1;0
2023-08-22;2;17;32;0;0;0
2023-08-21;2;18;33;0;0;0
2023-08-20;6;20;33;0;3;0
2023-08-19;5;17;31;0;3;0
2023-08-18;6;14;29;0;5;0
2023-08-17;3;9;24;0;0;0
2023-08-16;3;9;25;0;1;0
2023-08-15;2;10;25;0;1;1
2023-08-14;3;11;24;0;2;0
2023-08-13;3;9;22;0;0;0
2023-08-12;3;10;23;0;0;0
2023-08-11;4;10;23;0;0;0
2023-08-10;4;11;24;0;3;0
2023-08-09;4;8;21;1;1;0
2023-08-08;5;7;22;1;2;0
2023-08-07;2;7;21;1;0;0
2023-08-06;3;7;23;1;0;0
2023-08-05;3;7;24;1;1;0
2023-08-04;3;7;23;0;0;0
2023-08-03;1;6;25;0;0;0
2023-08-02;3;6;27;0;0;0
2023-08-01;3;6;29;0;2;0
2023-07-31;3;5;29;0;0;0
2023-07-30;2;7;29;0;0;0
2023-07-29;2;8;29;0;0;0
2023-07-28;2;8;29;0;0;0
2023-07-27;3;8;29;0;0;0
2023-07-26;3;9;29;0;2;1
2023-07-25;2;7;28;0;2;0
2023-07-24;2;7;26;0;0;0
2023-07-23;3;8;27;0;1;0
2023-07-22;2;7;28;0;0;0
2023-07-21;3;7;30;0;1;0
2023-07-20;2;7;30;0;0;0
2023-07-19;1;7;30;0;0;0
2023-07-18;4;8;31;0;3;0
2023-07-17;2;4;28;0;0;0
2023-07-16;2;6;29;0;0;0
2023-07-15;2;7;29;0;0;0
2023-07-14;2;8;29;0;0;0
2023-07-13;1;10;29;0;0;0
2023-07-12;2;10;30;0;2;0
2023-07-11;1;11;28;1;0;0
2023-07-10;3;13;29;0;1;0
2023-07-09;2;14;28;0;1;0
2023-07-08;3;15;27;0;2;0
2023-07-07;3;13;25;0;1;0
2023-07-06;2;12;24;0;1;0
2023-07-05;5;11;24;0;4;0
2023-07-04;3;7;21;0;2;0
2023-07-03;2;6;19;0;1;0
2023-07-02;3;6;18;0;2;0
2023-07-01;2;4;18;0;1;0
2023-06-30;1;4;18;0;0;0
2023-06-29;0;5;18;0;0;0
2023-06-28;0;7;18;0;0;0
2023-06-27;1;8;20;0;1;0
2023-06-26;1;7;31;0;1;0
2023-06-25;0;8;54;0;0;0
2023-06-24;1;8;55;0;1;0
2023-06-23;2;8;54;0;2;0
2023-06-22;2;6;52;0;2;0
2023-06-21;1;4;51;0;1;0
2023-06-20;0;3;53;0;0;0
2023-06-19;2;4;53;0;2;0
2023-06-18;0;2;53;0;0;0
2023-06-17;1;3;55;0;1;0
2023-06-16;0;2;54;0;0;0
2023-06-15;0;2;55;0;0;0
2023-06-14;0;2;56;0;0;0
2023-06-13;1;2;56;0;1;0
2023-06-12;0;2;55;0;0;0
2023-06-11;1;3;57;0;1;0
2023-06-10;0;2;56;0;0;0
2023-06-09;0;2;56;0;0;0
2023-06-08;0;4;56;0;0;0
2023-06-07;0;5;57;0;0;0
2023-06-06;1;5;57;0;1;0
2023-06-05;1;4;56;0;1;0
2023-06-04;0;5;55;0;0;0
2023-06-03;0;17;55;0;0;0
2023-06-02;2;41;55;0;2;0
2023-06-01;1;40;54;0;1;0
2023-05-31;0;39;53;0;0;0
2023-05-30;0;39;53;0;0;0
2023-05-29;2;40;53;0;2;0
2023-05-28;12;41;51;0;12;1
2023-05-27;24;29;39;0;24;1
2023-05-26;1;7;15;0;1;1
2023-05-25;0;8;15;0;0;1
2023-05-24;0;8;15;0;0;1
2023-05-23;1;9;15;0;1;1
2023-05-22;3;9;14;0;2;1
2023-05-21;0;7;12;0;0;1
2023-05-20;2;7;12;0;2;0
2023-05-19;2;7;10;0;2;0
2023-05-18;0;5;8;0;0;1
2023-05-17;2;5;9;0;1;1
2023-05-16;1;4;8;0;0;1
2023-05-15;0;5;7;0;0;1
2023-05-14;0;5;8;0;0;1
2023-05-13;3;5;9;0;0;0
2023-05-12;0;4;9;0;0;0
2023-05-11;2;4;10;0;0;0
2023-05-10;2;4;10;0;0;0
2023-05-09;1;3;10;0;1;1
2023-05-08;0;2;8;0;0;1
2023-05-07;1;2;9;0;0;1
2023-05-06;0;2;8;0;0;0
2023-05-05;0;2;9;0;0;0
2023-05-04;0;3;9;0;0;0
2023-05-03;1;3;13;0;1;0
2023-05-02;0;3;11;0;0;2
2023-05-01;0;3;11;0;0;2
2023-04-30;1;3;12;0;0;1
2023-04-29;0;2;11;0;0;0
2023-04-28;1;2;14;0;0;0
2023-04-27;0;2;14;0;0;0
2023-04-26;1;2;16;0;0;0
2023-04-25;0;3;16;0;0;0
2023-04-24;0;3;17;0;0;0
2023-04-23;1;4;20;0;0;0
2023-04-22;1;4;20;0;1;0
2023-04-21;0;3;18;0;0;0
2023-04-20;0;3;18;0;0;0
2023-04-19;1;6;20;0;0;0
2023-04-18;0;5;19;0;0;0
2023-04-17;0;5;19;0;0;0
2023-04-16;2;6;21;0;0;0
2023-04-15;2;6;22;0;1;0
2023-04-14;1;5;21;0;0;0
2023-04-13;2;5;21;0;1;0
2023-04-12;1;5;21;0;0;0
2023-04-11;0;5;20;0;0;0
2023-04-10;3;8;21;0;2;1
2023-04-09;1;6;19;0;0;1
2023-04-08;1;6;19;0;1;1
2023-04-07;1;5;18;0;1;1
2023-04-06;1;4;17;0;1;1
2023-04-05;0;5;16;0;0;1
2023-04-04;3;6;17;0;0;1
2023-04-03;1;5;17;0;0;1
2023-04-02;0;6;16;0;0;0
2023-04-01;0;7;16;0;0;0
2023-03-31;0;9;16;0;0;0
2023-03-30;2;9;17;0;2;0
2023-03-29;1;7;15;0;0;0
2023-03-28;1;7;15;0;1;0
2023-03-27;2;8;14;0;0;0
2023-03-26;1;7;14;0;0;0
2023-03-25;5;7;14;0;2;0
2023-03-24;2;8;12;0;0;0
2023-03-23;0;8;11;0;0;0
2023-03-22;0;9;12;0;0;0
2023-03-21;3;10;13;0;1;0
2023-03-20;0;9;11;0;0;0
2023-03-19;1;10;12;0;0;0
2023-03-18;4;9;11;0;2;0
2023-03-17;5;7;9;0;4;0
2023-03-16;1;3;5;0;0;0
2023-03-15;0;2;5;0;0;0
2023-03-14;1;3;24;0;1;0
2023-03-13;1;3;44;0;0;0
2023-03-12;0;2;4;0;0;0
2023-03-11;0;2;5;0;0;0
2023-03-10;0;2;5;0;0;0
2023-03-09;0;2;5;0;0;0
2023-03-08;1;2;137;0;1;0
2023-03-07;1;1;155;0;1;0
2023-03-06;0;0;5;0;0;0
2023-03-05;0;0;5;0;0;0
2023-03-04;0;0;6;0;0;0
2023-03-03;0;0;6;0;0;0
2023-03-02;0;1;6;0;0;0
2023-03-01;0;1;6;0;0;0
2023-02-28;0;1;6;0;0;0
2023-02-27;0;2;6;0;0;0
2023-02-26;0;2;6;0;0;0
2023-02-25;0;2;6;0;0;0
2023-02-24;1;2;298;0;0;0
2023-02-23;0;1;6;0;0;0
2023-02-22;0;1;6;0;0;0
2023-02-21;1;1;332;0;1;0
2023-02-20;0;0;6;0;0;0
2023-02-19;0;0;6;0;0;0
2023-02-18;0;0;6;0;0;0
2023-02-17;0;0;6;0;0;0
2023-02-16;0;1;7;0;0;0
2023-02-15;0;1;7;0;0;0
2023-02-14;0;1;7;0;0;0
2023-02-13;0;2;7;0;0;0
2023-02-12;0;2;7;0;0;0
2023-02-11;0;3;7;0;0;0
2023-02-10;1;3;7;0;1;0
2023-02-09;0;3;7;0;0;0
2023-02-08;0;4;7;0;0;0
2023-02-07;1;4;8;0;1;0
2023-02-06;0;3;8;0;0;0
2023-02-05;1;3;8;0;1;0
2023-02-04;0;2;9;0;0;0
2023-02-03;1;2;9;0;1;0
2023-02-02;1;1;8;0;0;0
2023-02-01;0;1;8;0;0;0
2023-01-31;0;1;8;0;0;0
2023-01-30;0;1;8;0;0;0
2023-01-29;1;1;8;0;1;0
2023-01-28;0;1;8;0;0;0
2023-01-27;0;1;9;0;0;0
2023-01-26;0;1;10;0;0;0
2023-01-25;0;1;10;0;0;0
2023-01-24;0;2;10;0;0;0
2023-01-23;0;2;10;0;0;0
2023-01-22;1;2;10;0;1;0
2023-01-21;0;1;9;0;0;0
2023-01-20;0;1;9;0;0;0
2023-01-19;0;1;9;0;0;0
2023-01-18;1;1;9;0;0;0
2023-01-17;0;1;10;0;0;0
2023-01-16;0;1;11;0;0;0
2023-01-15;0;2;11;0;0;0
2023-01-14;0;3;11;0;0;1
2023-01-13;0;3;11;0;0;1
2023-01-12;0;6;11;0;0;1
2023-01-11;1;6;11;0;0;1
2023-01-10;0;5;12;0;0;1
2023-01-09;1;5;12;0;1;1
2023-01-08;1;4;11;0;0;1
2023-01-07;0;4;11;0;0;1
2023-01-06;3;4;11;0;2;1
2023-01-05;1;2;9;0;0;1
2023-01-04;0;3;9;0;0;1
2023-01-03;1;4;9;0;0;1
2023-01-02;1;4;9;0;0;1
2023-01-01;0;4;10;0;0;1
2022-12-31;0;4;10;0;0;1
2022-12-30;1;5;10;0;1;1
2022-12-29;2;4;9;0;1;1
2022-12-28;1;4;8;0;0;0
2022-12-27;0;4;8;0;0;1
2022-12-26;1;4;8;0;0;2
2022-12-25;1;5;8;0;0;1
2022-12-24;2;6;8;0;1;1
2022-12-23;0;5;7;0;0;1
2022-12-22;2;5;7;0;0;1
2022-12-21;1;5;7;0;1;0
2022-12-20;0;4;7;0;0;1
2022-12-19;3;4;7;0;1;1
2022-12-18;1;3;6;0;1;1
2022-12-17;0;2;5;0;0;1
2022-12-16;0;2;5;0;0;1
2022-12-15;0;2;6;0;0;1
2022-12-14;1;2;6;0;0;0
2022-12-13;0;3;7;0;0;1
2022-12-12;1;3;7;0;1;1
2022-12-11;1;2;6;0;0;1
2022-12-10;0;2;6;0;0;1
2022-12-09;1;3;6;0;0;1
2022-12-08;1;3;6;0;0;1
2022-12-07;1;2;6;0;0;0
2022-12-06;0;2;6;0;0;1
2022-12-05;0;3;6;0;0;1
2022-12-04;0;3;6;0;0;1
2022-12-03;1;3;6;0;1;1
2022-12-02;0;2;5;0;0;1
2022-12-01;0;2;5;0;0;1
2022-11-30;1;2;5;0;0;1
2022-11-29;1;2;5;0;0;0
2022-11-28;1;1;6;0;0;0
2022-11-27;1;2;6;0;0;0
2022-11-26;1;2;6;0;0;0
2022-11-25;0;2;6;0;0;0
2022-11-24;0;2;6;0;0;0
2022-11-23;0;2;6;0;0;0
2022-11-22;0;3;7;0;0;0
2022-11-21;1;3;7;0;1;0
2022-11-20;0;4;6;0;0;0
2022-11-19;1;4;6;0;0;0
2022-11-18;1;4;6;0;0;0
2022-11-17;1;4;6;0;0;0
2022-11-16;2;4;6;0;0;0
2022-11-15;1;3;6;0;0;0
2022-11-14;3;3;6;0;0;0
2022-11-13;0;3;6;0;0;0
2022-11-12;2;3;7;0;0;0
2022-11-11;2;3;7;0;0;0
2022-11-10;2;4;8;0;1;0
2022-11-09;2;3;7;0;0;0
2022-11-08;1;2;7;0;1;0
2022-11-07;0;1;7;0;0;0
2022-11-06;0;1;7;0;0;0
2022-11-05;0;2;7;0;0;0
2022-11-04;1;2;8;0;0;0
2022-11-03;0;1;8;0;0;0
2022-11-02;0;1;10;0;0;0
2022-11-01;0;1;12;0;0;0
2022-10-31;0;1;12;0;0;0
2022-10-30;1;2;12;0;0;0
2022-10-29;0;2;13;0;0;0
2022-10-28;0;3;13;0;0;1
2022-10-27;1;3;13;0;1;1
2022-10-26;0;2;12;0;0;1
2022-10-25;0;2;12;0;0;0
2022-10-24;1;2;12;0;1;0
2022-10-23;0;2;11;0;0;0
2022-10-22;1;2;11;0;0;0
2022-10-21;0;2;11;0;0;0
2022-10-20;1;3;11;0;0;0
2022-10-19;1;3;11;0;0;0
2022-10-18;0;3;12;0;0;0
2022-10-17;1;4;12;0;1;0
2022-10-16;0;3;11;0;0;0
2022-10-15;0;4;11;0;0;0
2022-10-14;1;4;11;0;1;0
2022-10-13;0;3;10;0;0;0
2022-10-12;1;4;10;0;1;0
2022-10-11;1;3;9;0;0;0
2022-10-10;0;5;9;0;0;0
2022-10-09;1;7;9;0;1;0
2022-10-08;0;6;8;0;0;0
2022-10-07;0;6;9;0;0;0
2022-10-06;1;7;9;0;1;0
2022-10-05;1;6;8;0;0;0
2022-10-04;2;5;8;0;2;0
2022-10-03;2;3;7;0;2;0
2022-10-02;0;1;7;0;0;0
2022-10-01;0;1;7;0;0;0
2022-09-30;1;1;7;0;1;0
2022-09-29;0;0;6;0;0;0
2022-09-28;0;0;6;0;0;0
2022-09-27;0;0;6;0;0;0
2022-09-26;0;0;6;0;0;0
2022-09-25;0;1;6;0;0;0
2022-09-24;0;1;7;0;0;0
2022-09-23;0;1;8;0;0;0
2022-09-22;0;1;8;0;0;0
2022-09-21;0;1;8;0;0;0
2022-09-20;0;1;10;0;0;0
2022-09-19;1;1;10;0;1;0
2022-09-18;0;0;9;0;0;0
2022-09-17;0;1;9;0;0;0
2022-09-16;0;1;9;0;0;0
2022-09-15;0;1;9;0;0;0
2022-09-14;0;2;9;0;0;0
2022-09-13;0;2;9;0;0;0
2022-09-12;0;2;9;0;0;0
2022-09-11;1;2;9;0;0;0
2022-09-10;0;3;10;0;0;0
2022-09-09;0;5;10;0;0;0
2022-09-08;1;5;11;0;1;0
2022-09-07;0;4;11;0;0;0
2022-09-06;0;4;12;0;0;0
2022-09-05;1;4;12;0;0;0
2022-09-04;1;4;13;0;1;0
2022-09-03;2;3;12;0;1;0
2022-09-02;1;2;11;0;1;0
2022-09-01;0;2;11;0;0;0
2022-08-31;1;3;11;0;1;0
2022-08-30;0;2;12;0;0;0
2022-08-29;0;2;12;0;0;0
2022-08-28;0;4;12;0;0;0
2022-08-27;0;4;13;0;0;0
2022-08-26;1;4;14;0;1;0
2022-08-25;1;3;14;0;1;0
2022-08-24;0;2;13;0;0;0
2022-08-23;0;2;14;0;0;0
2022-08-22;2;2;15;0;2;0
2022-08-21;0;0;15;0;0;0
2022-08-20;0;0;15;0;0;0
2022-08-19;0;0;15;0;0;0
2022-08-18;0;1;15;0;0;0
2022-08-17;0;1;15;0;0;0
2022-08-16;0;2;16;0;0;0
2022-08-15;0;3;17;0;0;0
2022-08-14;0;4;18;0;0;0
2022-08-13;0;4;18;0;0;0
2022-08-12;1;5;18;0;0;0
2022-08-11;0;5;18;0;0;0
2022-08-10;1;5;18;0;1;0
2022-08-09;2;5;18;0;2;0
2022-08-08;1;3;17;0;1;0
2022-08-07;0;4;17;0;0;0
2022-08-06;1;4;23;0;1;0
2022-08-05;0;3;22;0;0;0
2022-08-04;0;4;23;0;0;0
2022-08-03;1;5;25;0;1;0
2022-08-02;0;5;26;0;0;0
2022-08-01;2;5;28;0;2;0
2022-07-31;0;4;27;0;0;0
2022-07-30;0;5;28;0;0;0
2022-07-29;1;7;30;0;1;0
2022-07-28;1;6;29;0;0;0
2022-07-27;1;6;33;0;1;0
2022-07-26;0;5;32;0;0;0
2022-07-25;1;5;32;0;1;0
2022-07-24;1;5;31;0;1;0
2022-07-23;2;5;30;0;2;0
2022-07-22;1;4;29;0;0;0
2022-07-21;0;3;29;0;0;0
2022-07-20;0;3;29;0;0;0
2022-07-19;0;4;29;0;0;0
2022-07-18;1;4;30;0;1;0
2022-07-17;1;4;30;0;1;0
2022-07-16;1;4;29;0;1;0
2022-07-15;0;4;28;0;0;0
2022-07-14;0;10;30;0;0;0
2022-07-13;1;10;30;0;1;0
2022-07-12;0;10;31;0;0;0
2022-07-11;1;12;31;0;1;0
2022-07-10;1;13;30;0;1;0
2022-07-09;1;14;32;0;1;0
2022-07-08;6;14;33;0;6;0
2022-07-07;0;9;30;0;0;0
2022-07-06;1;11;31;0;1;0
2022-07-05;2;10;30;0;2;0
2022-07-04;2;12;28;0;1;0
2022-07-03;2;11;27;0;2;0
2022-07-02;2;9;25;0;1;0
2022-07-01;2;8;27;0;1;0
2022-06-30;3;7;28;0;2;0
2022-06-29;0;5;27;0;0;0
2022-06-28;4;5;27;0;4;0
2022-06-27;0;1;23;0;0;0
2022-06-26;0;1;23;0;0;0
2022-06-25;0;2;25;0;0;0
2022-06-24;0;3;25;0;0;0
2022-06-23;1;3;26;0;1;0
2022-06-22;0;2;25;0;0;0
2022-06-21;0;4;25;0;0;0
2022-06-20;0;4;25;0;0;0
2022-06-19;1;6;25;0;1;0
2022-06-18;1;5;24;0;1;0
2022-06-17;0;4;23;0;0;0
2022-06-16;0;7;23;0;0;0
2022-06-15;2;9;24;0;2;0
2022-06-14;0;10;22;0;0;0
2022-06-13;2;11;23;0;2;0
2022-06-12;0;9;21;0;0;0
2022-06-11;0;9;21;0;0;0
2022-06-10;3;9;21;0;3;0
2022-06-09;2;6;18;0;1;0
2022-06-08;4;8;17;0;4;0
2022-06-07;1;7;13;0;1;0
2022-06-06;0;7;12;0;0;0
2022-06-05;0;7;12;0;0;0
2022-06-04;0;7;12;0;0;0
2022-06-03;0;7;12;0;0;0
2022-06-02;3;9;12;0;3;0
2022-06-01;3;6;9;0;3;0
2022-05-31;1;4;7;0;0;0
2022-05-30;0;4;7;0;0;0
2022-05-29;0;4;8;0;0;0
