﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-10;5216;21001;76208;550;1931;2590
2024-05-09;5344;20952;76598;558;1984;2634
2024-05-08;5717;21057;77240;554;2199;2657
2024-05-07;5510;20719;77463;560;2080;2690
2024-05-06;5169;20667;77586;544;1866;2642
2024-05-05;4479;20812;77901;569;1590;2675
2024-05-04;4729;20966;78796;605;1642;2684
2024-05-03;5208;21423;79722;610;1832;2658
2024-05-02;5592;21791;80453;618;2044;2746
2024-05-01;5307;22130;81000;638;1820;2738
2024-04-30;5632;22827;81534;651;1984;2771
2024-04-29;5598;23679;81631;668;1938;2780
2024-04-28;4852;24284;81922;667;1643;2775
2024-04-27;5374;25087;82670;647;2032;2785
2024-04-26;5819;25101;83155;638;2071;2742
2024-04-25;6211;25277;83580;626;2280;2797
2024-04-24;6437;25354;83869;628;2419;2782
2024-04-23;6850;25573;84093;634;2789;2768
2024-04-22;6475;25138;83609;610;2523;2793
2024-04-21;5892;24995;83231;605;2378;2780
2024-04-20;5490;24481;83558;584;2088;2767
2024-04-19;5943;24445;84194;633;2201;2774
2024-04-18;6234;24494;84878;628;2316;2810
2024-04-17;6538;24827;85459;639;2559;2791
2024-04-16;6235;24464;85795;655;2303;2801
2024-04-15;6286;24727;86061;656;2402;2787
2024-04-14;5246;24662;86050;657;1897;2762
2024-04-13;5495;24995;86969;663;2023;2788
2024-04-12;5990;25060;87975;671;2188;2847
2024-04-11;6602;25374;88907;683;2567;2843
2024-04-10;6200;25376;89471;691;2252;2886
2024-04-09;6631;25723;90480;705;2548;2921
2024-04-08;6363;25717;90915;707;2432;2901
2024-04-07;5655;25630;91309;709;2120;2903
2024-04-06;5666;25542;92100;691;2130;2904
2024-04-05;6349;25636;93343;690;2321;2955
2024-04-04;6691;25653;94526;671;2465;2997
2024-04-03;6674;25693;95691;671;2542;3048
2024-04-02;6693;25582;96651;637;2529;3053
2024-04-01;6276;25601;97330;627;2318;3046
2024-03-31;5524;25913;97108;648;1999;3030
2024-03-30;5824;26253;98408;655;2197;3062
2024-03-29;6301;26188;99677;689;2221;3092
2024-03-28;6683;26646;100751;703;2431;3171
2024-03-27;6643;26840;101703;689;2400;3228
2024-03-26;6795;27323;102605;688;2520;3248
2024-03-25;6838;27670;103102;693;2621;3219
2024-03-24;5956;27807;103356;712;2186;3195
2024-03-23;5787;28168;104414;713;2105;3164
2024-03-22;6641;28484;105595;726;2459;3252
2024-03-21;7077;28769;106514;772;2546;3251
2024-03-20;7384;29232;107319;792;2678;3229
2024-03-19;7515;29598;108026;792;2761;3276
2024-03-18;7331;29920;108311;783;2809;3249
2024-03-17;6582;30393;108404;800;2403;3253
2024-03-16;6448;30955;109235;798;2283;3244
2024-03-15;7303;31517;110278;796;2642;3264
2024-03-14;7745;31737;110856;767;2780;3269
2024-03-13;7983;32290;111340;782;3025;3269
2024-03-12;8056;32788;111603;806;3005;3272
2024-03-11;8268;33427;111568;780;3145;3226
2024-03-10;7376;33786;111268;781;2840;3216
2024-03-09;7241;34141;111467;789;2747;3165
2024-03-08;7551;33323;111992;734;2794;3183
2024-03-07;8446;33895;112497;760;3271;3232
2024-03-06;8630;34078;112636;753;3421;3208
2024-03-05;8889;33875;112529;750;3581;3247
2024-03-04;8664;33559;111968;756;3460;3172
2024-03-03;7849;33360;111406;735;3324;3170
2024-03-02;5896;32998;111248;730;2091;3166
2024-03-01;8246;33903;112468;778;3253;3215
2024-02-29;8542;33823;112609;745;3401;3235
2024-02-28;8337;33643;112639;741;3286;3220
2024-02-27;8404;33772;112766;760;3295;3219
2024-02-26;8356;33824;112344;767;3335;3194
2024-02-25;7461;33883;111883;781;2939;3135
2024-02-24;7368;34024;112082;790;2872;3151
2024-02-23;8112;34011;112478;787;3183;3172
2024-02-22;8346;34017;112747;781;3276;3203
2024-02-21;8501;34033;112693;786;3411;3230
2024-02-20;8431;33852;112508;799;3328;3168
2024-02-19;8472;33798;112146;794;3440;3166
2024-02-18;7576;33546;111526;801;3105;3136
2024-02-17;7335;33378;111497;795;2867;3165
2024-02-16;8020;33334;111859;777;3233;3218
2024-02-15;8307;33179;111763;777;3271;3229
2024-02-14;8261;33197;111751;782;3245;3236
2024-02-13;8276;33239;111840;780;3258;3224
2024-02-12;8228;33408;111485;790;3290;3226
2024-02-11;7456;33468;110927;785;2963;3230
2024-02-10;7165;33569;111072;767;2872;3189
2024-02-09;7756;33594;111332;752;3018;3197
2024-02-08;8250;33807;111414;763;3223;3213
2024-02-07;8278;33836;111235;744;3246;3243
2024-02-06;8464;34014;111054;759;3501;3252
2024-02-05;8302;33941;110464;759;3363;3247
2024-02-04;7496;33965;109771;761;2944;3213
2024-02-03;7375;33852;109819;778;2937;3172
2024-02-02;8021;33856;109946;795;3149;3182
2024-02-01;8169;33832;109753;767;3286;3170
2024-01-31;8442;33840;109092;781;3396;3172
2024-01-30;8486;33928;107693;811;3361;3191
2024-01-29;8533;33784;106080;803;3432;3117
2024-01-28;7369;33573;104795;810;2902;3050
2024-01-27;7445;33727;104262;796;2967;2985
2024-01-26;7984;33635;103867;794;3152;2975
2024-01-25;8279;33609;103234;776;3324;2962
2024-01-24;8542;33523;102395;772;3478;2916
2024-01-23;8331;33224;101353;761;3299;2882
2024-01-22;8337;33264;100325;789;3324;2840
2024-01-21;7577;33269;99459;802;3072;2859
2024-01-20;7345;33084;99094;797;2939;2874
2024-01-19;7939;32898;99716;784;3055;2877
2024-01-18;8257;32986;99709;783;3231;2935
2024-01-17;8242;32890;99381;790;3264;2971
2024-01-16;8340;32785;98993;807;3340;2965
2024-01-15;8260;32488;98253;814;3380;2938
2024-01-14;7321;32172;97377;792;2956;2939
2024-01-13;7066;32116;97187;783;2699;2953
2024-01-12;7919;32103;97469;775;3070;2993
2024-01-11;8051;32075;97389;751;3226;3073
2024-01-10;8061;31969;97207;739;3210;3091
2024-01-09;7934;31682;97129;727;3188;3042
2024-01-08;7806;31075;96687;716;3158;3028
2024-01-07;7276;29728;96237;662;2983;2996
2024-01-06;6936;28356;96361;632;2724;2997
2024-01-05;7614;27750;96805;661;3035;3010
2024-01-04;7784;27013;96940;656;3195;3082
2024-01-03;7571;26311;96791;645;3170;3109
2024-01-02;6789;25622;96740;641;2727;3091
2024-01-01;5561;25358;96598;636;2074;3081
2023-12-31;5200;25870;97302;686;1711;3126
2023-12-30;6064;26536;98592;721;2143;3122
2023-12-29;6531;26955;99660;753;2321;3156
2023-12-28;6886;27444;100521;739;2495;3207
2023-12-27;6925;28702;101281;758;2549;3269
2023-12-26;6758;29290;101839;764;2424;3250
2023-12-25;6644;29854;102389;767;2360;3284
2023-12-24;6300;30386;102757;814;2232;3290
2023-12-23;6705;30777;103827;813;2455;3286
2023-12-22;7341;30802;104560;847;2594;3303
2023-12-21;8678;30975;105081;877;3529;3340
2023-12-20;8015;30229;104660;874;3075;3327
2023-12-19;7840;30068;104606;830;2883;3340
2023-12-18;7735;30100;104548;831;2864;3309
2023-12-17;6989;30407;104440;832;2608;3311
2023-12-16;6829;30650;104857;815;2518;3303
2023-12-15;7467;30863;105621;811;2615;3311
2023-12-14;7801;31334;106253;803;2904;3354
2023-12-13;7787;31608;106637;826;2938;3433
2023-12-12;7763;31870;106952;831;2922;3437
2023-12-11;8211;32041;107024;871;3051;3411
2023-12-10;7304;32034;106751;890;2695;3416
2023-12-09;7210;31812;107087;850;2646;3423
2023-12-08;8019;31921;108027;851;3003;3436
2023-12-07;8239;31894;108593;833;3080;3487
2023-12-06;8281;31981;108885;819;3120;3519
2023-12-05;8159;31988;109260;820;2992;3524
2023-12-04;8187;32179;109423;809;3083;3477
2023-12-03;6761;32150;109358;790;2501;3460
2023-12-02;7247;32660;110201;836;2682;3475
2023-12-01;7948;32667;110904;851;2897;3487
2023-11-30;8341;33100;111278;865;3061;3496
2023-11-29;8397;33146;111426;880;3153;3522
2023-11-28;8533;33076;111627;887;3225;3492
2023-11-27;8300;32885;111582;865;3150;3466
2023-11-26;7597;32698;111843;884;2876;3450
2023-11-25;7307;32611;112337;891;2687;3500
2023-11-24;8375;32629;113072;864;3176;3486
2023-11-23;8285;32428;113495;857;3055;3526
2023-11-22;8390;32735;113874;879;3027;3569
2023-11-21;8357;32940;114382;873;3012;3573
2023-11-20;8284;33179;114496;879;3069;3604
2023-11-19;7495;33365;114461;888;2733;3577
2023-11-18;7407;33573;115120;887;2701;3566
2023-11-17;8169;33621;115845;862;2921;3594
2023-11-16;8705;33724;116451;881;3205;3595
2023-11-15;8706;34056;116825;849;3171;3661
2023-11-14;8731;34443;117393;829;3255;3664
2023-11-13;8615;34507;117154;839;3268;3647
2023-11-12;7727;34766;116690;850;2997;3604
2023-11-11;7447;34905;116893;836;2728;3673
2023-11-10;8216;35173;117492;864;3002;3690
2023-11-09;8984;35545;117852;875;3493;3744
2023-11-08;8947;35373;117866;879;3435;3772
2023-11-07;8801;35124;117947;865;3342;3792
2023-11-06;8966;34956;117907;856;3482;3720
2023-11-05;8009;34763;117574;850;3045;3700
2023-11-04;7779;34905;118300;836;3035;3718
2023-11-03;8584;35343;119111;848;3217;3690
2023-11-02;8746;35515;119743;846;3341;3788
2023-11-01;8640;35652;120184;852;3216;3819
2023-10-31;8570;36005;120821;888;3082;3804
2023-10-30;8792;36425;121315;892;3336;3805
2023-10-29;8226;36645;121554;879;3060;3794
2023-10-28;8515;36628;122189;868;3387;3798
2023-10-27;8759;36177;122702;835;3216;3738
2023-10-26;9091;36342;123718;858;3402;3796
2023-10-25;9288;36304;124570;853;3526;3802
2023-10-24;9160;36260;125309;877;3517;3811
2023-10-23;9166;36311;125715;891;3471;3773
2023-10-22;8090;36569;126115;887;3096;3740
2023-10-21;8011;36504;127017;898;2999;3770
2023-10-20;8937;36197;128135;890;3312;3776
2023-10-19;9133;36067;129041;875;3292;3857
2023-10-18;9283;36046;130242;880;3503;3878
2023-10-17;9351;35807;131096;858;3546;3900
2023-10-16;9440;35576;131266;871;3622;3853
2023-10-15;7998;35325;131378;853;2907;3836
2023-10-14;7725;35711;132683;840;2768;3837
2023-10-13;8673;36112;134184;848;3077;3809
2023-10-12;8986;36855;135213;849;3189;3908
2023-10-11;9094;37511;136063;862;3328;3888
2023-10-10;9260;38079;136829;866;3445;3889
2023-10-09;9266;38378;137031;875;3455;3827
2023-10-08;8329;38741;137086;877;3185;3831
2023-10-07;8326;39100;137835;901;3059;3895
2023-10-06;9481;39517;139024;924;3542;3872
2023-10-05;9787;39623;139935;951;3698;3886
2023-10-04;9811;39787;140717;959;3719;3895
2023-10-03;9806;40234;141218;955;3659;3883
2023-10-02;9863;40767;141350;946;3815;3883
2023-10-01;8875;41168;141313;945;3468;3876
2023-09-30;8858;41587;141730;954;3385;3904
2023-09-29;9576;42096;142470;940;3551;3890
2023-09-28;9952;42569;143120;913;3773;3933
2023-09-27;10424;42896;143587;922;4009;3919
2023-09-26;10501;43000;143826;911;4117;3936
2023-09-25;10595;43332;143321;947;4219;3908
2023-09-24;9501;43474;142694;947;3878;3894
2023-09-23;9311;43214;142882;943;3694;3938
2023-09-22;10091;43170;143330;938;3887;3912
2023-09-21;10444;43558;143423;921;3984;3960
2023-09-20;10576;43764;143613;938;4095;3998
2023-09-19;10953;43678;143614;953;4448;4019
2023-09-18;10827;43154;142798;930;4370;3977
2023-09-17;9320;42863;141921;919;3696;3888
2023-09-16;9297;42800;142099;911;3720;3853
2023-09-15;10507;42512;142360;931;4130;3834
2023-09-14;10669;42316;142034;953;4199;3836
2023-09-13;10472;42340;141629;942;4069;3830
2023-09-12;10303;42758;141457;922;4167;3848
2023-09-11;10352;43208;140747;919;4103;3844
2023-09-10;9181;43383;140099;915;3647;3802
2023-09-09;9068;43553;140185;928;3480;3787
2023-09-08;10085;43858;140473;933;3867;3720
2023-09-07;10643;43873;140423;906;4191;3692
2023-09-06;10894;43783;140067;910;4455;3701
2023-09-05;11057;43549;139454;904;4520;3708
2023-09-04;10619;43192;138333;907;4239;3656
2023-09-03;9443;43165;137522;899;3772;3607
2023-09-02;9369;43024;137276;885;3784;3556
2023-09-01;9987;42825;137162;910;3949;3498
2023-08-31;10403;43003;136998;915;4104;3461
2023-08-30;10567;43155;136683;891;4252;3479
2023-08-29;10750;42890;136088;877;4271;3428
2023-08-28;10656;42713;134878;880;4404;3387
2023-08-27;9269;42408;133576;905;3677;3334
2023-08-26;9182;42375;133165;894;3715;3239
2023-08-25;10209;42253;132726;875;4131;3202
2023-08-24;10381;41993;131900;864;4274;3167
2023-08-23;10228;41766;131050;857;4091;3150
2023-08-22;10494;41603;130119;873;4309;3067
2023-08-21;10184;41101;128672;856;4277;2960
2023-08-20;8997;40771;127139;858;3757;2844
2023-08-19;8812;40490;126559;835;3618;2822
2023-08-18;9695;40396;126265;837;3943;2781
2023-08-17;9908;40214;125531;834;4083;2814
2023-08-16;9819;39952;124630;837;4037;2817
2023-08-15;9734;39927;123862;815;3988;2807
2023-08-14;9766;39900;122814;794;4058;2774
2023-08-13;8631;39708;121722;772;3664;2729
2023-08-12;8598;39491;121224;791;3582;2750
2023-08-11;9309;39366;120911;791;3864;2708
2023-08-10;9521;39149;120284;795;3973;2749
2023-08-09;9577;38941;119512;765;4012;2728
2023-08-08;9555;38854;118701;727;4094;2757
2023-08-07;9391;38570;117603;718;3975;2709
2023-08-06;8342;38305;116415;687;3589;2646
2023-08-05;8255;37793;115937;628;3613;2660
2023-08-04;8780;37249;115538;635;3740;2624
2023-08-03;9027;36808;115093;630;3898;2673
2023-08-02;9161;36190;114414;633;4034;2666
2023-08-01;8936;35418;113568;624;4080;2678
2023-07-31;8668;34765;112398;625;3942;2662
2023-07-30;7255;33929;111416;610;3230;2591
2023-07-29;7176;33620;111310;590;3139;2620
2023-07-28;7777;33277;111455;605;3316;2626
2023-07-27;7903;33165;111298;612;3330;2654
2023-07-26;7937;33219;111206;628;3379;2651
2023-07-25;8123;33086;110781;644;3582;2666
2023-07-24;7678;32708;109927;633;3286;2656
2023-07-23;6980;32785;108838;629;2993;2596
2023-07-22;6782;32836;108641;643;2872;2636
2023-07-21;7597;32995;108703;648;3196;2628
2023-07-20;7918;33031;108495;614;3444;2596
2023-07-19;7781;32911;108058;618;3247;2554
2023-07-18;7795;32940;107723;626;3241;2584
2023-07-17;7893;32947;107157;630;3451;2578
2023-07-16;6984;32704;106246;627;2958;2540
2023-07-15;6964;32714;106083;608;3016;2542
2023-07-14;7581;32553;106047;611;3179;2578
2023-07-13;7784;32458;105957;611;3310;2592
2023-07-12;7738;32407;105587;607;3353;2583
2023-07-11;7723;32405;105368;624;3336;2580
2023-07-10;7612;32331;104784;603;3361;2621
2023-07-09;6782;32151;103978;606;3047;2559
2023-07-08;6667;32084;103693;599;2814;2586
2023-07-07;7290;32255;103627;594;3065;2611
2023-07-06;7685;32417;103330;591;3250;2643
2023-07-05;7821;32518;102740;580;3393;2625
2023-07-04;7696;32379;102188;598;3337;2592
2023-07-03;7626;32330;101334;613;3334;2620
2023-07-02;6856;31872;100482;603;2956;2536
2023-07-01;6833;31617;100286;593;2982;2558
2023-06-30;7422;30761;100168;581;3164;2557
2023-06-29;7723;30387;99932;582;3331;2578
2023-06-28;7587;29926;99516;540;3247;2588
2023-06-27;7624;29680;99228;555;3327;2612
2023-06-26;7159;29362;98625;549;3066;2632
2023-06-25;6301;29261;98102;547;2690;2566
2023-06-24;5615;29263;98215;551;2214;2540
2023-06-23;6813;29706;98925;583;2836;2541
2023-06-22;7018;29715;99356;588;2897;2579
2023-06-21;7266;29863;99362;593;3079;2609
2023-06-20;7244;29889;98956;577;3030;2617
2023-06-19;7139;29802;98348;590;2982;2601
2023-06-18;6293;29976;97949;580;2702;2553
2023-06-17;6337;30062;98082;583;2567;2528
2023-06-16;6903;30140;98592;555;2853;2520
2023-06-15;7196;30085;99036;561;2956;2541
2023-06-14;7429;29800;99005;565;3179;2504
2023-06-13;7110;29324;98669;543;2961;2463
2023-06-12;7323;28979;98146;538;3205;2467
2023-06-11;6453;28558;97352;534;2798;2449
2023-06-10;6096;28192;97190;531;2589;2470
2023-06-09;6638;28075;97530;522;2739;2467
2023-06-08;6713;28136;97800;528;2786;2449
2023-06-07;6738;28199;97904;527;2769;2450
2023-06-06;6628;28459;97940;541;2671;2465
2023-06-05;6897;28767;97925;547;2911;2419
2023-06-04;6001;28770;97484;558;2504;2421
2023-06-03;6001;29085;97688;545;2483;2406
2023-06-02;6696;29209;98118;528;2748;2456
2023-06-01;6837;29307;98239;547;2855;2470
2023-05-31;7169;29420;98391;546;2889;2465
2023-05-30;7065;29718;98315;529;2982;2444
2023-05-29;7081;29659;97983;509;3017;2428
2023-05-28;6344;29352;97658;510;2713;2397
2023-05-27;6144;29038;97758;516;2594;2371
2023-05-26;6686;29045;98180;519;2800;2394
2023-05-25;7029;29110;98221;524;2907;2412
2023-05-24;7420;29250;98162;511;3383;2408
2023-05-23;6934;29182;97609;499;2913;2396
2023-05-22;6622;29186;97214;495;2757;2357
2023-05-21;5975;29334;97333;480;2512;2318
2023-05-20;6091;29228;97880;472;2559;2294
2023-05-19;6687;29058;98247;502;2904;2302
2023-05-18;6967;28776;98318;503;3091;2387
2023-05-17;7308;28594;98197;518;3377;2360
2023-05-16;6763;28208;97703;509;2953;2375
2023-05-15;6641;28069;97246;502;2889;2315
2023-05-14;5742;27996;97473;511;2446;2237
2023-05-13;5834;28197;98710;509;2373;2226
2023-05-12;6290;28277;99694;471;2649;2217
2023-05-11;6738;28415;100066;474;2938;2298
2023-05-10;6820;28404;100229;486;2990;2301
2023-05-09;6584;28237;100991;488;2846;2269
2023-05-08;6565;28425;100679;484;2766;2269
2023-05-07;6089;28420;100408;461;2645;2201
2023-05-06;5775;28393;100422;446;2486;2253
2023-05-05;6326;28579;100675;447;2696;2271
2023-05-04;6682;28707;100773;429;2892;2287
2023-05-03;6669;28859;100774;432;2893;2299
2023-05-02;6848;28833;100724;419;3050;2288
2023-05-01;6375;28575;100202;404;2810;2258
2023-04-30;5930;28535;99927;398;2621;2187
2023-04-29;5971;28394;100025;381;2688;2217
2023-04-28;6378;28581;100100;387;2710;2241
2023-04-27;6866;29083;100174;386;3025;2277
2023-04-26;6641;28980;100103;398;2875;2281
2023-04-25;6528;29105;100487;408;2856;2246
2023-04-24;6470;29235;100457;403;2904;2207
2023-04-23;5660;29166;100118;387;2530;2181
2023-04-22;6082;29108;100230;418;2684;2188
2023-04-21;6994;29618;100264;458;2981;2217
2023-04-20;6894;30278;100042;451;2935;2206
2023-04-19;6966;30698;99816;443;3010;2214
2023-04-18;6924;30778;99486;436;3103;2241
2023-04-17;6447;30789;98901;431;2875;2208
2023-04-16;5617;31686;98612;418;2499;2191
2023-04-15;6719;31777;98684;482;2984;2167
2023-04-14;7671;31254;98509;486;3770;2148
2023-04-13;7326;30136;97417;479;3368;2183
2023-04-12;6994;29458;96754;466;3062;2198
2023-04-11;7078;29216;96232;469;3212;2174
2023-04-10;7465;28900;95649;465;3881;2155
2023-04-09;5868;27873;94172;490;2557;2173
2023-04-08;5853;27868;94115;459;2553;2157
2023-04-07;6305;27925;94273;462;2737;2176
2023-04-06;6476;27906;93834;474;2719;2232
2023-04-05;6611;27965;93678;485;2784;2227
2023-04-04;6687;27955;93531;489;2929;2189
2023-04-03;6699;28021;93122;474;2934;2153
2023-04-02;5832;28417;92604;447;2548;2170
2023-04-01;5866;28701;92480;454;2549;2132
2023-03-31;6313;28746;92548;435;2727;2082
2023-03-30;6518;28707;92352;443;2827;2100
2023-03-29;6474;28650;92259;429;2809;2146
2023-03-28;6637;28638;92156;445;3045;2146
2023-03-27;7061;28268;91680;481;3270;2105
2023-03-26;6187;27616;90700;466;2883;2075
2023-03-25;5860;27207;90253;450;2615;2034
2023-03-24;6201;27177;90295;452;2654;2021
2023-03-23;6363;27106;90289;446;2741;2008
2023-03-22;6415;27260;90101;452;2835;2016
2023-03-21;6284;27104;89860;435;2729;2017
2023-03-20;6280;27120;89604;458;2717;2012
2023-03-19;5791;26981;89261;471;2571;1984
2023-03-18;5871;27047;89210;452;2672;1965
2023-03-17;6068;26763;89180;450;2551;1971
2023-03-16;6467;26729;89093;438;2922;1980
2023-03-15;6162;26507;88606;420;2713;1943
2023-03-14;6264;26127;88588;428;2808;1913
2023-03-13;6007;25877;88324;432;2663;1888
2023-03-12;5766;25926;88027;426;2667;1871
2023-03-11;5491;25774;87886;428;2477;1872
2023-03-10;5770;25723;88033;432;2575;1885
2023-03-09;6064;25646;88024;456;2705;1870
2023-03-08;5550;25608;87959;438;2359;1828
2023-03-07;5957;25867;88247;422;2575;1817
2023-03-06;6097;26027;88142;419;2681;1785
2023-03-05;5655;26034;87827;408;2602;1767
2023-03-04;5449;26029;87897;395;2404;1745
2023-03-03;5755;25916;88149;383;2516;1734
2023-03-02;5967;25862;88365;387;2660;1709
2023-03-01;5892;25803;88488;379;2591;1705
2023-02-28;6034;25805;88604;379;2714;1684
2023-02-27;5988;25657;88572;391;2753;1685
2023-02-26;5556;25465;88202;408;2615;1646
2023-02-25;5261;25349;88018;406;2314;1645
2023-02-24;5590;25399;89134;407;2491;1624
2023-02-23;5890;25474;89751;386;2679;1612
2023-02-22;5770;25425;89853;371;2646;1616
2023-02-21;5723;25225;89796;373;2621;1604
2023-02-20;5729;25043;89708;378;2602;1619
2023-02-19;5400;25131;89600;388;2540;1582
2023-02-18;5193;25178;89443;368;2408;1569
2023-02-17;5507;25175;89730;349;2502;1561
2023-02-16;5719;25197;89720;340;2688;1549
2023-02-15;5526;25141;89742;345;2515;1585
2023-02-14;5525;25208;89928;334;2466;1558
2023-02-13;5801;25388;89925;323;2749;1557
2023-02-12;5351;25223;89346;316;2648;1560
2023-02-11;5069;25035;89034;298;2403;1560
2023-02-10;5351;24993;89298;312;2498;1529
2023-02-09;5535;25129;89248;316;2614;1555
2023-02-08;5490;25176;89130;303;2550;1601
2023-02-07;5547;25353;89040;308;2726;1580
2023-02-06;5530;25429;88591;311;2678;1576
2023-02-05;5171;25522;87875;301;2501;1578
2023-02-04;5031;25719;87403;293;2440;1544
2023-02-03;5338;25657;87248;279;2617;1526
2023-02-02;5470;25429;86868;272;2690;1543
2023-02-01;5553;26305;86381;258;2707;1598
2023-01-31;5592;26750;85692;249;2743;1578
2023-01-30;5562;26767;84566;245;2811;1536
2023-01-29;5348;26560;83045;260;2697;1520
2023-01-28;4941;26409;82127;274;2450;1485
2023-01-27;4993;26471;81601;295;2521;1485
2023-01-26;6278;26361;81147;394;3241;1477
2023-01-25;6192;25786;80045;410;3091;1441
2023-01-24;5787;25179;78950;389;2876;1431
2023-01-23;5565;25071;78064;379;2640;1415
2023-01-22;5260;25162;77308;370;2592;1416
2023-01-21;5182;25033;76722;359;2551;1413
2023-01-20;5178;24667;76290;345;2415;1426
2023-01-19;5582;24665;76022;326;2711;1449
2023-01-18;5377;24682;75646;319;2588;1406
2023-01-17;5674;24590;75106;326;2885;1406
2023-01-16;5544;24193;74322;340;2776;1417
2023-01-15;4967;23870;73687;323;2497;1401
2023-01-14;4618;23674;73155;301;2238;1390
2023-01-13;5003;23400;73143;296;2418;1378
2023-01-12;5470;23027;73015;284;2772;1374
2023-01-11;5237;22518;72566;284;2550;1346
2023-01-10;5186;22271;72361;291;2557;1372
2023-01-09;5139;21863;72207;296;2577;1361
2023-01-08;4702;21285;71792;300;2325;1361
2023-01-07;4241;20524;71676;271;2059;1367
2023-01-06;4475;19696;71912;243;2095;1331
2023-01-05;4859;19395;72014;258;2371;1323
2023-01-04;4829;18951;71798;253;2324;1295
2023-01-03;4651;18673;71468;251;2339;1291
2023-01-02;4246;18535;71265;228;2136;1346
2023-01-01;3446;18412;71226;237;1697;1341
2022-12-31;3111;18831;71611;265;1286;1322
2022-12-30;3966;19525;72487;282;1795;1325
2022-12-29;4174;19816;72945;271;1939;1316
2022-12-28;4375;19989;73332;254;2095;1329
2022-12-27;4515;20032;73773;253;2160;1325
2022-12-26;4255;20235;73780;239;2064;1362
2022-12-25;4164;20242;73762;236;2002;1353
2022-12-24;4004;20337;74072;236;1938;1337
2022-12-23;4275;20522;74107;230;2011;1327
2022-12-22;4304;20432;74053;219;2073;1337
2022-12-21;4345;20575;74244;244;2142;1336
2022-12-20;4606;20763;74281;272;2221;1334
2022-12-19;4361;20877;74058;265;2065;1321
2022-12-18;4337;21201;73966;272;2122;1299
2022-12-17;4273;21520;74017;272;2137;1305
2022-12-16;4089;21530;74081;261;1905;1301
2022-12-15;4625;21900;74318;257;2196;1312
2022-12-14;4731;21976;74132;270;2288;1331
2022-12-13;4796;21880;73845;268;2335;1380
2022-12-12;4858;21710;73409;273;2428;1360
2022-12-11;4653;21264;72696;274;2382;1346
2022-12-10;4348;20989;72150;281;2184;1328
2022-12-09;4534;20912;71920;279;2236;1315
2022-12-08;4629;20741;71727;273;2314;1303
2022-12-07;4589;20583;71444;271;2236;1280
2022-12-06;4499;20626;71291;263;2211;1307
2022-12-05;4279;20736;71046;256;2013;1299
2022-12-04;4303;21268;70814;258;2139;1316
2022-12-03;4244;21291;70662;259;2162;1316
2022-12-02;4248;21200;70552;263;2080;1294
2022-12-01;4434;21460;70495;259;2158;1317
2022-11-30;4551;21212;70281;232;2236;1267
2022-11-29;4617;20965;69888;227;2376;1267
2022-11-28;4816;20887;69250;234;2473;1235
2022-11-27;4270;20561;68390;224;2181;1259
2022-11-26;4215;20385;68189;239;2163;1256
2022-11-25;4472;20182;68884;247;2287;1254
2022-11-24;3932;20082;68579;249;2029;1278
2022-11-23;4105;20324;68592;280;1995;1272
2022-11-22;4649;20563;68433;291;2212;1250
2022-11-21;4513;20299;67927;285;2217;1218
2022-11-20;4129;20104;67422;283;2001;1224
2022-11-19;4125;20007;67086;278;2014;1224
2022-11-18;4417;19674;66771;261;2179;1222
2022-11-17;4528;19301;66218;262;2202;1204
2022-11-16;4442;19071;65661;270;2193;1220
2022-11-15;4264;18971;64996;264;1972;1217
2022-11-14;4391;19050;64530;267;2076;1186
2022-11-13;3978;19074;63892;252;1915;1162
2022-11-12;3748;19189;63560;255;1722;1177
2022-11-11;4081;19282;63523;254;1837;1185
2022-11-10;4310;19446;63453;249;2056;1204
2022-11-09;4331;19424;62914;240;2102;1220
2022-11-08;4280;19303;62268;246;2090;1207
2022-11-07;4301;19135;61632;244;2162;1202
2022-11-06;4002;18789;60823;245;1981;1180
2022-11-05;3799;18558;60391;211;1868;1204
2022-11-04;4056;18336;60128;192;1999;1236
2022-11-03;4182;18337;59657;180;2081;1267
2022-11-02;4158;19288;59233;175;2091;1379
2022-11-01;3936;19231;58841;180;1978;1369
2022-10-31;3784;19302;58456;175;1841;1366
2022-10-30;3532;19296;58015;183;1778;1334
2022-10-29;3400;19280;57739;197;1704;1356
2022-10-28;3852;19358;57605;227;1976;1386
2022-10-27;5149;19039;57136;335;2639;1419
2022-10-26;4426;18011;55970;339;2069;1424
2022-10-25;4387;17576;55374;327;2041;1421
2022-10-24;4172;17174;54703;327;1935;1374
2022-10-23;3831;16743;54095;329;1773;1333
2022-10-22;3822;16476;53735;339;1763;1336
2022-10-21;3880;16160;53428;338;1713;1317
2022-10-20;3914;16064;53248;334;1737;1307
2022-10-19;3892;16009;53058;338;1641;1324
2022-10-18;3851;16110;53001;327;1673;1317
2022-10-17;3650;15963;52910;317;1542;1272
2022-10-16;3473;15862;52755;306;1528;1259
2022-10-15;3406;15792;52595;304;1443;1254
2022-10-14;3668;15690;52603;300;1598;1261
2022-10-13;3902;15676;52398;304;1777;1256
2022-10-12;3948;15549;51911;299;1872;1267
2022-10-11;3618;15252;51283;303;1551;1267
2022-10-10;3420;15407;50878;311;1475;1281
2022-10-09;3373;15731;50508;311;1517;1246
2022-10-08;3159;15879;50291;305;1315;1240
