﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-19;0;0;4;0;0;0
2022-12-18;0;0;4;0;0;0
2022-12-17;0;0;4;0;0;0
2022-12-16;0;0;4;0;0;0
2022-12-15;0;0;5;0;0;0
2022-12-14;0;0;5;0;0;0
2022-12-13;0;0;5;0;0;0
2022-12-12;0;0;7;0;0;0
2022-12-11;0;0;7;0;0;0
2022-12-10;0;0;8;0;0;0
2022-12-09;0;0;8;0;0;0
2022-12-08;0;0;8;0;0;0
2022-12-07;0;0;10;0;0;0
2022-12-06;0;0;10;0;0;0
2022-12-05;0;0;10;0;0;0
2022-12-04;0;0;11;0;0;0
2022-12-03;0;0;11;0;0;0
2022-12-02;0;0;11;0;0;0
2022-12-01;0;0;12;0;0;0
2022-11-30;0;0;12;0;0;0
2022-11-29;0;0;12;0;0;0
2022-11-28;0;0;12;0;0;0
2022-11-27;0;0;13;0;0;0
2022-11-26;0;4;13;0;0;0
2022-11-25;0;4;13;0;0;0
2022-11-24;0;4;16;0;0;0
2022-11-23;0;4;18;0;0;0
2022-11-22;0;5;18;0;0;0
2022-11-21;0;5;18;0;0;0
2022-11-20;4;5;20;0;3;0
2022-11-19;0;3;17;0;0;0
2022-11-18;0;3;17;0;0;0
2022-11-17;0;4;18;0;0;0
2022-11-16;1;4;18;0;1;1
2022-11-15;0;3;19;0;0;1
2022-11-14;0;5;19;0;0;1
2022-11-13;2;5;21;0;1;1
2022-11-12;0;3;21;0;0;0
2022-11-11;1;5;22;0;1;0
2022-11-10;0;4;23;0;0;0
2022-11-09;0;4;23;0;0;0
2022-11-08;2;6;23;0;2;1
2022-11-07;0;4;21;0;0;1
2022-11-06;0;4;24;0;0;1
2022-11-05;2;4;24;0;1;1
2022-11-04;0;3;23;0;0;0
2022-11-03;0;4;24;0;0;0
2022-11-02;2;4;25;0;2;0
2022-11-01;0;5;23;0;0;0
2022-10-31;0;7;23;0;0;1
2022-10-30;0;7;23;0;0;1
2022-10-29;1;7;23;0;1;1
2022-10-28;1;8;24;0;0;1
2022-10-27;0;7;24;0;0;0
2022-10-26;3;8;24;0;3;0
2022-10-25;2;6;23;0;1;0
2022-10-24;0;5;23;0;0;1
2022-10-23;0;7;24;0;0;1
2022-10-22;2;7;24;0;1;1
2022-10-21;1;8;23;0;1;1
2022-10-20;1;8;23;0;0;1
2022-10-19;1;8;23;0;1;0
2022-10-18;1;10;22;0;1;0
2022-10-17;2;9;23;0;2;0
2022-10-16;0;7;21;0;0;1
2022-10-15;2;7;22;0;2;1
2022-10-14;1;8;21;0;1;1
2022-10-13;1;7;20;0;1;1
2022-10-12;3;6;19;0;2;1
2022-10-11;0;4;17;0;0;0
2022-10-10;0;6;17;0;0;0
2022-10-09;0;6;17;0;0;0
2022-10-08;3;6;17;0;2;0
2022-10-07;0;3;15;0;0;0
2022-10-06;0;3;16;0;0;0
2022-10-05;1;5;16;0;1;1
2022-10-04;2;4;16;0;1;1
2022-10-03;0;3;15;0;0;0
2022-10-02;0;6;16;0;0;0
2022-10-01;0;7;17;0;0;0
2022-09-30;0;8;18;0;0;0
2022-09-29;2;8;18;0;2;0
2022-09-28;0;6;17;0;0;1
2022-09-27;1;7;18;0;0;1
2022-09-26;3;6;18;0;2;0
2022-09-25;1;4;16;0;1;0
2022-09-24;1;5;15;0;1;0
2022-09-23;0;4;14;0;0;0
2022-09-22;0;5;15;0;0;0
2022-09-21;1;6;16;0;1;0
2022-09-20;0;6;15;0;0;0
2022-09-19;1;6;15;0;0;0
2022-09-18;2;5;15;0;2;0
2022-09-17;0;3;13;0;0;0
2022-09-16;1;3;14;0;1;0
2022-09-15;1;2;13;0;1;0
2022-09-14;1;2;12;0;0;0
2022-09-13;0;2;13;0;0;0
2022-09-12;0;2;13;0;0;0
2022-09-11;0;3;17;0;0;0
2022-09-10;0;3;18;0;0;0
2022-09-09;0;4;18;0;0;0
2022-09-08;1;6;19;0;0;0
2022-09-07;1;7;19;0;1;0
2022-09-06;0;6;20;0;0;0
2022-09-05;1;7;20;0;1;0
2022-09-04;0;7;19;0;0;0
2022-09-03;1;7;19;0;1;0
2022-09-02;2;6;19;0;1;0
2022-09-01;2;4;18;0;1;0
2022-08-31;0;2;17;0;0;0
2022-08-30;1;3;17;0;1;0
2022-08-29;1;3;16;0;1;0
2022-08-28;0;2;15;0;0;0
2022-08-27;0;3;16;0;0;0
2022-08-26;0;3;16;0;0;0
2022-08-25;0;3;17;0;0;0
2022-08-24;1;5;17;0;1;0
2022-08-23;1;4;16;0;1;0
2022-08-22;0;3;15;0;0;0
2022-08-21;1;4;15;0;0;0
2022-08-20;0;3;15;0;0;0
2022-08-19;0;7;16;0;0;0
2022-08-18;2;8;16;0;1;0
2022-08-17;0;6;15;0;0;0
2022-08-16;0;7;16;0;0;0
2022-08-15;1;8;16;0;1;0
2022-08-14;0;9;15;0;0;0
2022-08-13;4;9;15;0;4;0
2022-08-12;1;5;11;0;0;0
2022-08-11;0;4;13;0;0;0
2022-08-10;1;5;14;0;1;0
2022-08-09;1;5;13;0;0;0
2022-08-08;2;4;13;0;2;0
2022-08-07;0;2;12;0;0;0
2022-08-06;0;2;12;0;0;0
2022-08-05;0;2;12;0;0;0
2022-08-04;1;3;13;0;1;0
2022-08-03;1;3;12;0;0;0
2022-08-02;0;3;12;0;0;0
2022-08-01;0;3;12;0;0;0
2022-07-31;0;3;12;0;0;0
2022-07-30;0;3;12;0;0;0
2022-07-29;1;3;13;0;1;0
2022-07-28;1;3;14;0;0;0
2022-07-27;1;3;14;0;1;0
2022-07-26;0;2;13;0;0;0
2022-07-25;0;2;13;0;0;0
2022-07-24;0;4;15;0;0;0
2022-07-23;0;4;15;0;0;0
2022-07-22;1;5;15;0;0;0
2022-07-21;1;4;16;0;1;0
2022-07-20;0;4;15;0;0;0
2022-07-19;0;6;16;0;0;0
2022-07-18;2;7;18;0;2;0
2022-07-17;0;5;17;0;0;0
2022-07-16;1;5;18;0;0;0
2022-07-15;0;5;21;0;0;0
2022-07-14;1;5;22;0;0;0
2022-07-13;2;4;22;0;2;0
2022-07-12;1;3;20;0;1;0
2022-07-11;0;2;19;0;0;0
2022-07-10;0;3;19;0;0;0
2022-07-09;1;3;19;0;1;0
2022-07-08;0;3;18;0;0;0
2022-07-07;0;3;18;0;0;0
2022-07-06;1;4;18;0;1;0
2022-07-05;0;5;17;0;0;0
2022-07-04;1;5;17;0;0;0
2022-07-03;0;4;17;0;0;0
2022-07-02;1;4;18;0;0;0
2022-07-01;0;5;19;0;0;0
2022-06-30;1;6;21;0;1;0
2022-06-29;2;5;20;0;2;0
2022-06-28;0;5;18;0;0;0
2022-06-27;0;5;18;0;0;0
2022-06-26;0;6;19;0;0;0
2022-06-25;2;8;19;0;2;0
2022-06-24;1;7;17;0;0;0
2022-06-23;0;7;17;0;0;0
2022-06-22;2;11;19;0;1;0
2022-06-21;0;10;18;0;0;0
2022-06-20;1;10;18;0;1;0
2022-06-19;2;9;17;0;2;0
2022-06-18;1;7;16;0;1;0
2022-06-17;1;7;16;0;1;0
2022-06-16;4;6;15;0;3;0
2022-06-15;1;2;12;0;1;0
2022-06-14;0;1;11;0;0;0
2022-06-13;0;1;12;0;0;0
2022-06-12;0;1;12;0;0;0
2022-06-11;1;1;13;0;0;0
2022-06-10;0;0;13;0;0;0
2022-06-09;0;1;13;0;0;0
2022-06-08;0;3;14;0;0;0
2022-06-07;0;5;14;0;0;0
2022-06-06;0;5;14;0;0;0
2022-06-05;0;6;14;0;0;0
2022-06-04;0;6;15;0;0;0
2022-06-03;1;7;15;0;1;0
2022-06-02;2;6;15;0;1;0
2022-06-01;2;5;15;0;2;0
2022-05-31;0;3;13;0;0;0
2022-05-30;1;5;14;0;0;0
2022-05-29;0;4;14;0;0;0
2022-05-28;1;4;16;0;1;0
2022-05-27;0;3;15;0;0;0
2022-05-26;1;4;16;0;0;0
2022-05-25;0;4;17;0;0;0
2022-05-24;2;6;17;0;2;0
2022-05-23;0;4;16;0;0;0
2022-05-22;0;4;18;0;0;0
2022-05-21;0;5;20;0;0;0
2022-05-20;1;5;20;0;1;0
2022-05-19;1;5;20;0;1;0
2022-05-18;2;4;20;0;0;1
2022-05-17;0;2;20;0;0;0
2022-05-16;0;3;23;0;0;0
2022-05-15;1;3;23;0;1;0
2022-05-14;0;2;24;0;0;0
2022-05-13;1;2;25;0;1;0
2022-05-12;0;3;26;0;0;0
2022-05-11;0;4;26;0;0;0
2022-05-10;1;5;26;0;1;1
2022-05-09;0;5;25;0;0;1
2022-05-08;0;5;25;0;0;1
2022-05-07;0;6;25;0;0;1
2022-05-06;2;6;25;0;1;1
2022-05-05;1;6;25;0;0;1
2022-05-04;1;6;25;0;1;0
2022-05-03;1;6;24;0;1;1
2022-05-02;0;6;24;0;0;1
2022-05-01;1;6;24;0;1;1
2022-04-30;0;7;24;0;0;1
2022-04-29;2;9;24;0;2;1
2022-04-28;1;9;22;0;0;1
2022-04-27;1;9;23;0;1;0
2022-04-26;1;9;22;0;1;0
2022-04-25;0;9;22;0;0;0
2022-04-24;2;9;23;0;1;0
2022-04-23;2;10;23;0;2;0
2022-04-22;2;8;22;0;2;1
2022-04-21;1;8;21;0;0;1
2022-04-20;1;8;21;0;1;0
2022-04-19;1;11;20;0;1;0
2022-04-18;0;10;19;0;0;0
2022-04-17;3;10;19;0;3;0
2022-04-16;0;7;16;0;0;0
2022-04-15;2;7;16;0;2;0
2022-04-14;1;5;14;0;1;1
2022-04-13;4;4;13;0;2;1
2022-04-12;0;2;12;0;0;0
2022-04-11;0;2;12;0;0;0
2022-04-10;0;2;12;0;0;0
2022-04-09;0;3;13;0;0;0
2022-04-08;0;3;13;0;0;0
2022-04-07;0;4;13;0;0;0
2022-04-06;2;5;13;0;1;0
2022-04-05;0;3;14;0;0;0
2022-04-04;0;4;16;0;0;0
2022-04-03;1;4;16;0;0;0
2022-04-02;0;5;17;0;0;0
2022-04-01;1;7;18;0;1;0
2022-03-31;2;7;17;0;1;0
2022-03-30;0;6;16;0;0;0
2022-03-29;1;7;16;0;1;0
2022-03-28;0;6;16;0;0;0
2022-03-27;1;6;16;0;1;0
2022-03-26;2;5;15;0;1;0
2022-03-25;1;4;14;0;1;0
2022-03-24;1;4;14;0;1;0
2022-03-23;1;3;14;0;1;0
2022-03-22;0;2;13;0;0;0
2022-03-21;0;2;13;0;0;0
2022-03-20;0;3;14;0;0;1
2022-03-19;1;3;14;0;0;1
2022-03-18;1;2;15;0;0;0
2022-03-17;0;2;16;0;0;0
2022-03-16;0;2;18;0;0;0
2022-03-15;0;2;23;0;0;0
2022-03-14;1;3;24;0;1;0
2022-03-13;0;4;23;0;0;1
2022-03-12;0;7;23;0;0;1
2022-03-11;1;7;23;0;1;1
2022-03-10;0;7;22;0;0;2
2022-03-09;0;8;22;0;0;2
2022-03-08;1;8;22;0;0;2
2022-03-07;2;7;22;0;2;1
2022-03-06;3;6;21;0;2;2
2022-03-05;0;4;20;0;0;1
2022-03-04;1;5;21;0;1;1
2022-03-03;1;4;20;0;1;1
2022-03-02;0;3;22;0;0;2
2022-03-01;0;4;23;0;0;2
2022-02-28;1;5;24;0;0;2
2022-02-27;1;5;24;0;1;2
2022-02-26;1;4;23;0;0;2
2022-02-25;0;4;25;0;0;1
2022-02-24;0;5;26;0;0;1
2022-02-23;1;6;27;0;0;1
2022-02-22;1;6;28;0;1;1
2022-02-21;1;7;27;0;0;1
2022-02-20;0;12;27;0;0;1
2022-02-19;1;13;28;0;0;1
2022-02-18;1;12;29;0;0;2
2022-02-17;1;12;29;0;1;1
2022-02-16;1;11;28;0;1;1
2022-02-15;2;10;28;0;2;1
2022-02-14;6;8;26;0;5;1
2022-02-13;1;3;21;0;1;1
2022-02-12;0;2;20;0;0;1
2022-02-11;1;3;20;0;0;1
2022-02-10;0;3;26;0;0;1
2022-02-09;0;5;27;0;0;1
2022-02-08;0;6;28;0;0;1
2022-02-07;1;10;28;0;0;2
2022-02-06;0;11;28;0;0;2
2022-02-05;1;12;28;0;1;2
2022-02-04;1;11;29;0;1;2
2022-02-03;2;10;28;0;1;2
2022-02-02;1;10;28;0;0;2
2022-02-01;4;10;29;0;2;1
2022-01-31;4;9;27;0;2;1
2022-01-30;2;8;25;0;1;1
2022-01-29;0;7;24;0;0;1
2022-01-28;0;8;24;0;0;1
2022-01-27;3;9;27;0;2;1
2022-01-26;2;8;26;0;1;1
2022-01-25;1;6;30;0;1;1
2022-01-24;2;6;29;0;1;1
2022-01-23;0;6;29;0;0;1
2022-01-22;1;6;33;0;0;1
2022-01-21;1;6;35;0;1;1
2022-01-20;1;5;34;0;1;1
2022-01-19;0;4;34;0;0;1
2022-01-18;1;10;34;0;0;1
2022-01-17;3;11;36;0;1;1
2022-01-16;0;11;36;0;0;1
2022-01-15;2;11;36;0;1;1
2022-01-14;1;10;36;0;0;1
2022-01-13;0;10;36;0;0;1
2022-01-12;7;12;36;0;6;1
2022-01-11;1;6;30;0;1;1
2022-01-10;2;6;30;0;1;1
2022-01-09;0;6;29;0;0;2
2022-01-08;0;6;29;0;0;2
2022-01-07;0;6;31;0;0;2
2022-01-06;2;6;32;0;2;2
2022-01-05;1;4;30;0;0;2
2022-01-04;1;6;31;0;1;1
2022-01-03;2;7;30;0;1;1
2022-01-02;0;11;29;0;0;1
2022-01-01;0;11;29;0;0;2
2021-12-31;0;12;29;0;0;2
2021-12-30;0;17;32;0;0;2
2021-12-29;3;19;35;0;3;2
2021-12-28;2;16;35;0;1;2
2021-12-27;6;16;34;0;5;1
2021-12-26;0;11;29;0;0;0
2021-12-25;1;13;31;0;1;1
2021-12-24;5;13;32;0;5;2
2021-12-23;2;8;28;0;2;2
2021-12-22;0;7;27;0;0;2
2021-12-21;2;7;28;0;0;2
2021-12-20;2;6;30;0;1;1
2021-12-19;2;6;33;0;2;0
2021-12-18;1;5;32;0;1;1
2021-12-17;0;4;33;0;0;1
2021-12-16;1;4;35;0;1;1
2021-12-15;0;5;34;0;0;1
2021-12-14;0;6;36;0;0;1
2021-12-13;2;6;40;0;0;1
2021-12-12;1;6;40;0;1;0
2021-12-11;0;6;39;0;0;1
2021-12-10;0;6;41;0;0;1
2021-12-09;2;6;45;0;2;1
2021-12-08;1;4;46;0;1;1
2021-12-07;0;6;47;0;0;1
2021-12-06;2;9;53;0;1;1
2021-12-05;1;10;53;0;0;0
2021-12-04;0;10;54;0;0;1
2021-12-03;0;11;58;0;0;1
2021-12-02;0;13;60;0;0;1
2021-12-01;3;15;61;0;2;1
2021-11-30;3;13;63;0;3;1
2021-11-29;3;11;62;0;1;1
2021-11-28;1;10;64;0;0;1
2021-11-27;1;12;66;0;0;1
2021-11-26;2;15;68;0;1;1
2021-11-25;4;15;68;0;3;1
2021-11-24;1;14;67;0;1;1
2021-11-23;1;15;71;0;1;1
2021-11-22;1;14;72;0;1;1
2021-11-21;3;15;75;0;1;1
2021-11-20;6;19;74;0;5;1
2021-11-19;2;14;69;0;2;1
2021-11-18;2;12;69;0;1;1
2021-11-17;2;13;69;0;2;1
2021-11-16;0;16;67;0;0;1
2021-11-15;2;19;68;0;2;1
2021-11-14;6;19;68;0;5;1
2021-11-13;0;20;64;0;0;1
2021-11-12;0;21;64;0;0;1
2021-11-11;3;22;64;0;1;1
2021-11-10;5;24;63;0;3;1
2021-11-09;3;22;63;0;3;1
2021-11-08;2;20;60;0;2;1
2021-11-07;7;22;60;0;4;1
2021-11-06;1;21;56;0;1;1
2021-11-05;3;23;56;0;2;1
2021-11-04;5;23;64;0;4;1
2021-11-03;3;21;64;0;1;1
2021-11-02;1;20;67;0;1;1
2021-11-01;4;21;67;0;4;1
2021-10-31;5;22;64;0;1;1
2021-10-30;4;22;63;0;3;1
2021-10-29;3;23;61;0;3;1
2021-10-28;4;20;58;0;2;1
2021-10-27;3;18;60;0;3;1
2021-10-26;3;17;59;0;2;1
2021-10-25;5;19;57;0;5;1
2021-10-24;3;14;54;0;2;1
2021-10-23;4;13;53;0;4;0
2021-10-22;1;11;50;0;1;0
2021-10-21;0;11;50;0;0;0
2021-10-20;2;11;52;0;2;0
2021-10-19;4;9;50;0;2;1
2021-10-18;0;6;48;0;0;1
2021-10-17;2;9;49;0;1;1
2021-10-16;2;8;50;0;0;0
2021-10-15;1;9;51;0;1;0
2021-10-14;0;9;50;0;0;0
2021-10-13;0;11;51;0;0;0
2021-10-12;1;21;51;0;0;0
2021-10-11;4;24;52;0;3;0
2021-10-10;1;25;50;0;0;0
2021-10-09;2;26;50;0;2;0
2021-10-08;1;26;49;0;0;0
2021-10-07;2;26;49;0;0;0
2021-10-06;10;25;49;0;10;0
2021-10-05;4;15;39;0;2;0
2021-10-04;5;18;40;0;5;0
2021-10-03;2;15;35;0;0;0
2021-10-02;3;13;35;0;1;0
2021-10-01;0;13;35;0;0;0
2021-09-30;3;14;35;0;3;0
2021-09-29;0;12;32;0;0;0
2021-09-28;5;14;32;0;3;0
2021-09-27;2;12;31;0;2;0
2021-09-26;0;10;31;0;0;0
2021-09-25;3;10;31;0;2;0
2021-09-24;1;9;31;0;1;0
2021-09-23;1;10;30;0;1;0
2021-09-22;2;10;29;0;1;0
2021-09-21;3;8;29;0;2;0
2021-09-20;0;6;28;0;0;0
2021-09-19;0;6;29;0;0;0
2021-09-18;2;7;31;0;1;0
2021-09-17;2;9;35;0;2;0
2021-09-16;1;8;35;0;1;0
2021-09-15;0;8;35;0;0;0
2021-09-14;2;8;36;0;0;0
2021-09-13;0;8;36;0;0;0
2021-09-12;1;8;37;0;1;0
2021-09-11;4;12;36;0;3;0
2021-09-10;1;8;36;0;0;0
2021-09-09;1;7;39;0;1;0
2021-09-08;0;8;40;0;0;0
2021-09-07;1;8;40;0;0;0
2021-09-06;0;8;41;0;0;0
2021-09-05;6;8;41;0;4;0
2021-09-04;0;5;37;0;0;0
2021-09-03;0;7;39;0;0;0
2021-09-02;2;7;40;0;1;0
2021-09-01;0;8;41;0;0;0
2021-08-31;0;8;41;0;0;0
2021-08-30;0;8;41;0;0;0
2021-08-29;3;10;43;0;2;0
2021-08-28;2;8;41;0;2;0
2021-08-27;0;7;41;0;0;0
2021-08-26;3;9;43;0;2;0
2021-08-25;0;13;42;0;0;0
2021-08-24;0;15;42;0;0;0
2021-08-23;3;17;42;0;2;0
2021-08-22;1;16;40;0;1;0
2021-08-21;1;15;41;0;1;0
2021-08-20;2;15;41;0;2;0
2021-08-19;6;14;41;0;4;0
2021-08-18;2;12;37;0;2;0
2021-08-17;2;13;38;0;1;0
2021-08-16;3;13;37;0;2;0
2021-08-15;0;11;35;0;0;0
2021-08-14;1;12;38;0;1;0
2021-08-13;2;11;37;0;2;0
2021-08-12;3;9;35;0;2;0
2021-08-11;3;10;34;0;3;0
2021-08-10;2;8;32;0;1;0
2021-08-09;1;8;31;0;1;0
2021-08-08;1;7;31;0;1;0
2021-08-07;0;6;34;0;0;0
2021-08-06;0;8;35;0;0;0
2021-08-05;3;10;35;0;2;0
2021-08-04;1;9;35;0;0;0
2021-08-03;2;11;35;0;2;0
2021-08-02;0;10;33;0;0;0
2021-08-01;1;10;34;0;0;0
2021-07-31;2;10;35;0;2;0
2021-07-30;2;8;33;0;1;0
2021-07-29;2;9;32;0;2;0
2021-07-28;2;8;30;0;2;0
2021-07-27;1;8;29;0;1;0
2021-07-26;0;7;28;0;0;0
2021-07-25;1;10;29;0;0;0
2021-07-24;0;9;30;0;0;0
2021-07-23;3;9;30;0;1;0
2021-07-22;1;10;29;0;1;0
2021-07-21;2;9;28;0;2;0
2021-07-20;0;7;27;0;0;0
2021-07-19;3;9;27;0;3;0
2021-07-18;0;8;24;0;0;0
2021-07-17;0;8;26;0;0;0
2021-07-16;4;9;27;0;4;0
2021-07-15;0;9;23;0;0;0
2021-07-14;0;10;24;0;0;0
2021-07-13;2;10;25;0;1;0
2021-07-12;2;11;25;0;1;0
2021-07-11;0;9;24;0;0;0
2021-07-10;1;9;26;0;1;0
2021-07-09;4;9;26;0;3;0
2021-07-08;1;7;23;0;1;0
2021-07-07;0;7;22;0;0;0
2021-07-06;3;7;24;0;1;0
2021-07-05;0;4;25;0;0;0
2021-07-04;0;5;25;0;0;0
2021-07-03;1;5;27;0;1;0
2021-07-02;2;6;26;0;1;0
2021-07-01;1;5;26;0;0;0
2021-06-30;0;4;27;0;0;0
2021-06-29;0;6;32;0;0;0
2021-06-28;1;6;33;0;1;0
2021-06-27;0;6;32;0;0;0
2021-06-26;2;7;32;0;2;0
2021-06-25;1;5;33;0;1;0
2021-06-24;0;7;33;0;0;0
2021-06-23;2;8;35;0;1;0
2021-06-22;0;6;35;0;0;0
2021-06-21;1;7;37;0;1;0
2021-06-20;1;7;38;0;0;0
2021-06-19;0;7;41;0;0;0
2021-06-18;3;7;43;0;2;0
2021-06-17;1;7;41;0;1;0
2021-06-16;0;7;41;0;0;0
2021-06-15;1;9;41;0;1;0
2021-06-14;1;8;42;0;1;0
2021-06-13;1;9;42;0;1;0
2021-06-12;0;10;42;0;0;0
2021-06-11;3;10;43;0;1;0
2021-06-10;1;9;43;0;1;0
2021-06-09;2;8;45;0;1;0
2021-06-08;0;7;45;0;0;0
2021-06-07;2;9;47;0;1;0
2021-06-06;2;13;47;0;2;0
2021-06-05;0;14;46;0;0;0
2021-06-04;2;14;46;0;2;0
2021-06-03;0;13;45;0;0;0
2021-06-02;2;16;46;0;2;0
2021-06-01;2;15;46;0;1;0
2021-05-31;5;16;46;0;5;0
2021-05-30;4;12;43;0;2;0
2021-05-29;0;10;42;0;0;0
2021-05-28;1;12;43;0;0;0
2021-05-27;3;14;44;0;2;0
2021-05-26;2;14;46;0;2;0
2021-05-25;2;12;46;0;2;0
2021-05-24;1;12;47;0;1;0
2021-05-23;2;12;46;0;1;0
2021-05-22;2;13;48;0;2;0
2021-05-21;4;12;51;0;3;0
2021-05-20;2;9;49;0;1;0
2021-05-19;0;8;52;0;0;0
2021-05-18;2;9;52;0;0;0
2021-05-17;1;10;55;0;0;0
2021-05-16;2;10;56;0;0;0
2021-05-15;1;11;57;0;1;0
2021-05-14;1;11;59;0;1;0
2021-05-13;1;12;60;0;1;0
2021-05-12;1;12;61;0;1;0
2021-05-11;3;12;63;0;2;0
2021-05-10;2;10;63;0;2;0
2021-05-09;2;11;63;0;1;0
2021-05-08;1;10;63;0;1;0
2021-05-07;2;11;63;0;2;0
2021-05-06;1;10;65;0;0;0
2021-05-05;1;12;67;0;1;0
2021-05-04;1;12;70;0;1;0
2021-05-03;3;15;71;0;1;0
2021-05-02;1;15;70;0;1;0
2021-05-01;2;19;71;0;1;0
2021-04-30;1;17;72;0;0;0
2021-04-29;4;20;75;0;2;0
2021-04-28;1;22;76;0;0;0
2021-04-27;4;24;77;0;3;0
2021-04-26;2;25;74;0;2;0
2021-04-25;5;24;76;0;4;0
2021-04-24;0;22;75;0;0;0
2021-04-23;4;24;78;0;4;0
2021-04-22;7;21;77;0;5;0
2021-04-21;3;17;73;0;2;0
2021-04-20;4;16;71;0;3;0
2021-04-19;1;15;69;0;1;0
2021-04-18;3;17;69;0;3;0
2021-04-17;2;17;66;0;2;0
2021-04-16;1;20;68;0;1;0
2021-04-15;3;20;67;0;3;0
2021-04-14;2;18;64;0;0;0
2021-04-13;3;22;68;0;2;0
2021-04-12;3;21;69;0;3;0
2021-04-11;3;22;71;0;2;0
2021-04-10;6;22;70;0;5;0
2021-04-09;1;17;67;0;1;0
2021-04-08;1;18;68;0;1;0
2021-04-07;5;19;71;0;2;1
2021-04-06;2;18;72;0;1;0
2021-04-05;4;21;73;0;4;0
2021-04-04;4;20;71;0;1;0
2021-04-03;2;19;73;0;1;0
2021-04-02;2;21;73;0;2;0
2021-04-01;2;22;73;0;2;0
2021-03-31;3;23;75;0;1;0
2021-03-30;4;24;77;0;4;0
2021-03-29;3;21;76;0;2;1
2021-03-28;3;18;79;0;1;0
2021-03-27;4;17;80;0;4;0
2021-03-26;4;16;81;0;3;0
2021-03-25;3;13;78;0;3;0
2021-03-24;3;15;78;0;2;0
2021-03-23;1;13;80;0;1;0
2021-03-22;2;12;85;0;0;0
2021-03-21;1;14;88;0;1;0
2021-03-20;4;16;93;0;2;0
2021-03-19;0;18;95;0;0;0
2021-03-18;5;19;98;0;4;0
2021-03-17;0;18;99;0;0;0
2021-03-16;0;22;105;0;0;0
2021-03-15;4;26;110;0;4;0
2021-03-14;3;25;107;0;2;0
2021-03-13;7;25;107;0;5;0
2021-03-12;1;20;107;0;1;0
2021-03-11;4;22;107;0;2;0
2021-03-10;4;20;106;0;3;0
2021-03-09;4;21;104;0;4;0
2021-03-08;4;22;104;0;3;0
2021-03-07;2;21;102;0;2;0
2021-03-06;2;22;106;0;2;0
2021-03-05;3;25;110;0;3;0
2021-03-04;1;24;107;0;1;0
2021-03-03;5;28;108;0;4;0
2021-03-02;5;23;112;0;4;0
2021-03-01;3;23;111;0;2;0
2021-02-28;3;25;111;0;1;0
2021-02-27;5;28;115;0;4;0
2021-02-26;2;27;115;0;2;0
2021-02-25;5;33;119;0;4;0
2021-02-24;1;32;121;0;1;0
2021-02-23;6;34;129;0;3;0
2021-02-22;5;34;136;0;3;0
2021-02-21;6;38;133;0;3;0
2021-02-20;5;39;132;0;2;0
2021-02-19;9;36;134;0;8;0
2021-02-18;5;31;129;0;4;0
2021-02-17;4;33;134;0;2;0
2021-02-16;6;32;145;0;5;0
2021-02-15;8;30;143;0;6;0
2021-02-14;5;26;139;0;4;0
2021-02-13;1;25;138;0;1;0
2021-02-12;4;25;137;0;1;0
2021-02-11;7;30;138;0;5;0
2021-02-10;3;30;140;0;2;0
2021-02-09;4;29;150;0;2;1
2021-02-08;3;28;154;0;2;1
2021-02-07;4;34;156;0;4;1
2021-02-06;1;34;157;0;1;1
2021-02-05;9;35;161;0;8;0
2021-02-04;6;32;156;0;4;0
2021-02-03;4;31;158;0;3;0
2021-02-02;3;34;161;0;3;0
2021-02-01;9;38;161;0;7;0
2021-01-31;4;41;155;0;2;1
2021-01-30;2;48;154;0;1;0
2021-01-29;6;46;153;0;5;0
2021-01-28;4;45;149;0;4;0
2021-01-27;9;46;147;0;8;0
2021-01-26;8;41;139;0;6;0
2021-01-25;10;44;133;0;9;0
2021-01-24;10;47;126;0;9;0
2021-01-23;1;41;118;0;1;0
2021-01-22;4;42;118;0;3;1
2021-01-21;6;41;118;0;4;0
2021-01-20;6;37;117;0;4;0
2021-01-19;11;36;114;0;7;0
2021-01-18;16;35;107;0;14;0
2021-01-17;3;35;94;0;3;0
2021-01-16;3;38;94;0;3;0
2021-01-15;3;40;92;0;3;0
2021-01-14;0;43;89;0;0;0
2021-01-13;4;48;92;0;3;1
2021-01-12;8;47;90;0;5;0
2021-01-11;15;48;85;0;12;0
2021-01-10;8;43;74;0;6;0
2021-01-09;7;41;69;0;6;0
2021-01-08;8;36;64;0;6;0
2021-01-07;7;31;58;0;4;0
2021-01-06;3;26;54;0;3;0
2021-01-05;7;24;54;0;6;0
2021-01-04;8;20;49;0;6;1
2021-01-03;5;14;45;0;4;0
2021-01-02;1;10;42;0;1;0
2021-01-01;3;12;43;0;1;0
2020-12-31;1;12;42;0;1;0
2020-12-30;2;12;41;0;1;0
2020-12-29;2;14;41;0;2;0
2020-12-28;2;15;40;0;2;0
2020-12-27;1;14;38;0;1;0
2020-12-26;3;13;38;0;2;1
2020-12-25;1;11;38;0;1;0
2020-12-24;2;14;37;0;2;0
2020-12-23;3;14;35;0;1;0
2020-12-22;3;11;37;0;2;0
2020-12-21;1;12;35;0;1;0
2020-12-20;0;12;35;0;0;0
2020-12-19;1;12;35;0;1;0
2020-12-18;5;12;35;0;5;0
2020-12-17;2;9;31;0;1;1
2020-12-16;0;8;30;0;0;0
2020-12-15;3;8;30;0;3;0
