﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;2;10;21;0;0;0
2024-05-06;2;10;21;0;0;0
2024-05-05;1;12;25;0;0;2
2024-05-04;3;12;25;0;2;4
2024-05-03;1;10;26;0;1;4
2024-05-02;3;9;25;0;2;2
2024-05-01;3;8;25;0;1;1
2024-04-30;1;10;24;0;0;2
2024-04-29;2;11;25;0;0;1
2024-04-28;2;12;25;0;0;2
2024-04-27;2;12;25;0;0;5
2024-04-26;2;12;25;0;0;1
2024-04-25;3;11;25;0;1;0
2024-04-24;5;9;24;0;1;0
2024-04-23;2;9;23;0;0;0
2024-04-22;3;9;23;0;0;0
2024-04-21;2;10;23;0;0;0
2024-04-20;5;11;23;0;0;0
2024-04-19;6;12;23;0;3;0
2024-04-18;1;7;22;0;0;0
2024-04-17;2;7;25;0;0;0
2024-04-16;2;6;25;0;0;0
2024-04-15;2;6;25;0;0;0
2024-04-14;3;6;25;0;0;0
2024-04-13;5;9;25;0;1;0
2024-04-12;3;13;24;0;0;2
2024-04-11;1;13;24;0;0;2
2024-04-10;2;16;24;0;0;3
2024-04-09;4;16;24;0;0;4
2024-04-08;2;18;26;0;0;7
2024-04-07;3;18;28;0;0;5
2024-04-06;12;18;31;0;4;4
2024-04-05;3;9;27;0;0;4
2024-04-04;3;9;31;0;0;4
2024-04-03;2;7;34;0;0;3
2024-04-02;2;9;34;0;0;3
2024-04-01;4;9;34;0;0;3
2024-03-31;2;9;34;0;0;3
2024-03-30;3;8;76;0;0;3
2024-03-29;2;8;133;0;0;3
2024-03-28;3;7;143;0;0;3
2024-03-27;5;6;144;0;0;3
2024-03-26;1;7;144;0;0;3
2024-03-25;3;15;144;0;0;3
2024-03-24;2;15;146;0;0;3
2024-03-23;0;18;148;0;0;2
2024-03-22;0;19;148;0;0;2
2024-03-21;0;19;148;0;0;2
2024-03-20;3;20;149;0;0;3
2024-03-19;15;20;150;0;3;3
2024-03-18;5;13;149;0;3;3
2024-03-17;4;10;146;0;2;3
2024-03-16;3;10;266;0;0;2
2024-03-15;1;10;297;0;0;2
2024-03-14;3;12;305;0;0;3
2024-03-13;3;11;314;0;1;2
2024-03-12;1;14;313;0;0;2
2024-03-11;2;17;313;0;0;2
2024-03-10;3;18;313;0;1;1
2024-03-09;3;19;313;0;1;1
2024-03-08;5;18;312;0;3;0
2024-03-07;2;58;309;0;0;2
2024-03-06;7;115;309;0;5;2
2024-03-05;6;120;305;0;3;1
2024-03-04;3;118;302;0;0;1
2024-03-03;5;118;302;0;1;1
2024-03-02;2;115;311;0;0;1
2024-03-01;45;117;317;0;7;1
2024-02-29;88;112;312;0;39;2
2024-02-28;62;74;274;0;61;2
2024-02-27;5;13;215;0;2;1
2024-02-26;3;12;214;0;0;1
2024-02-25;2;13;221;0;1;1
2024-02-24;3;14;228;0;1;1
2024-02-23;3;15;229;0;2;1
2024-02-22;4;138;228;0;2;2
2024-02-21;3;167;226;0;0;1
2024-02-20;4;174;227;0;1;1
2024-02-19;3;182;226;0;3;1
2024-02-18;3;179;223;0;2;1
2024-02-17;4;178;223;0;3;1
2024-02-16;125;175;220;0;16;1
2024-02-15;122;160;204;0;47;2
2024-02-14;101;113;159;1;98;1
2024-02-13;11;15;61;1;9;2
2024-02-12;2;6;53;1;0;2
2024-02-11;3;7;55;1;0;2
2024-02-10;2;6;55;0;0;1
2024-02-09;3;5;55;0;1;1
2024-02-08;2;15;54;0;0;1
2024-02-07;1;20;54;0;0;1
2024-02-06;1;22;54;0;0;0
2024-02-05;3;23;54;1;1;0
2024-02-04;1;23;53;1;0;0
2024-02-03;1;24;53;1;0;0
2024-02-02;12;31;53;1;10;0
2024-02-01;8;29;43;1;6;0
2024-01-31;3;24;37;1;2;0
2024-01-30;2;24;35;1;1;0
2024-01-29;3;23;34;0;2;0
2024-01-28;2;22;32;0;1;0
2024-01-27;8;21;31;0;7;0
2024-01-26;9;14;24;0;7;0
2024-01-25;4;9;18;0;3;0
2024-01-24;3;6;15;0;1;0
2024-01-23;0;6;14;0;0;1
2024-01-22;1;10;14;0;1;2
2024-01-21;0;9;13;0;0;2
2024-01-20;1;10;13;0;0;1
2024-01-19;4;12;13;0;2;3
2024-01-18;2;10;11;0;1;4
2024-01-17;2;9;10;0;1;4
2024-01-16;5;8;9;0;2;4
2024-01-15;2;5;7;0;0;3
2024-01-14;2;5;7;0;0;4
2024-01-13;2;3;7;0;0;3
2024-01-12;0;3;7;0;0;3
2024-01-11;1;4;7;1;0;4
2024-01-10;1;5;7;1;0;4
2024-01-09;1;5;7;1;0;4
2024-01-08;1;5;7;1;0;3
2024-01-07;2;5;7;0;0;5
2024-01-06;3;5;7;0;0;5
2024-01-05;2;5;7;0;0;5
2024-01-04;3;5;7;0;0;4
2024-01-03;2;5;7;0;0;4
2024-01-02;3;7;7;0;0;4
2024-01-01;3;7;7;0;0;2
2023-12-31;2;7;8;0;0;3
2023-12-30;2;7;8;0;0;3
2023-12-29;3;7;9;0;0;3
2023-12-28;2;6;10;0;0;2
2023-12-27;4;6;10;0;1;1
2023-12-26;2;5;10;0;0;1
2023-12-25;3;5;10;1;0;0
2023-12-24;2;6;10;0;0;1
2023-12-23;1;6;11;0;0;1
2023-12-22;3;6;12;0;0;1
2023-12-21;1;6;13;0;0;1
2023-12-20;1;6;13;0;0;1
2023-12-19;4;6;13;0;0;1
2023-12-18;2;5;13;0;0;0
2023-12-17;0;5;13;0;0;0
2023-12-16;2;5;13;1;0;1
2023-12-15;3;5;14;1;1;1
2023-12-14;2;4;14;1;0;1
2023-12-13;2;4;14;1;0;1
2023-12-12;2;4;15;0;0;1
2023-12-11;3;4;15;0;0;0
2023-12-10;1;3;15;0;0;0
2023-12-09;1;3;16;0;0;1
2023-12-08;2;4;17;0;1;1
2023-12-07;1;3;17;0;1;1
2023-12-06;1;3;17;0;0;1
2023-12-05;0;4;17;0;0;2
2023-12-04;0;4;19;0;0;1
2023-12-03;0;5;20;0;0;1
2023-12-02;1;5;23;0;0;1
2023-12-01;0;5;23;0;0;0
2023-11-30;1;7;23;0;0;2
2023-11-29;2;7;25;0;0;1
2023-11-28;2;8;25;0;0;1
2023-11-27;1;7;26;0;1;1
2023-11-26;2;6;26;0;1;1
2023-11-25;1;6;26;0;0;1
2023-11-24;2;6;26;0;1;0
2023-11-23;2;7;25;0;2;3
2023-11-22;1;6;24;0;0;2
2023-11-21;0;6;24;0;0;2
2023-11-20;0;6;24;0;0;2
2023-11-19;1;8;24;0;0;2
2023-11-18;2;8;24;0;1;1
2023-11-17;2;7;25;0;0;1
2023-11-16;3;8;26;0;0;2
2023-11-15;1;8;28;0;0;2
2023-11-14;3;9;29;0;0;2
2023-11-13;3;10;29;0;1;2
2023-11-12;2;8;28;0;0;2
2023-11-11;2;10;28;0;0;1
2023-11-10;3;11;29;0;0;2
2023-11-09;3;14;31;0;2;3
2023-11-08;3;12;29;0;1;2
2023-11-07;2;12;29;0;1;3
2023-11-06;2;13;30;0;1;4
2023-11-05;4;12;29;0;1;3
2023-11-04;2;11;29;0;0;3
2023-11-03;5;12;29;0;0;2
2023-11-02;3;12;31;0;0;3
2023-11-01;4;11;33;0;1;3
2023-10-31;4;10;32;0;1;3
2023-10-30;1;11;33;0;0;3
2023-10-29;3;10;33;0;1;2
2023-10-28;2;11;32;0;0;0
2023-10-27;4;11;34;0;1;0
2023-10-26;3;10;33;0;1;0
2023-10-25;2;10;32;0;1;0
2023-10-24;3;10;32;0;0;0
2023-10-23;3;11;32;0;0;0
2023-10-22;4;12;32;1;0;0
2023-10-21;3;12;34;0;0;0
2023-10-20;2;14;34;0;0;0
2023-10-19;5;13;34;0;0;0
2023-10-18;2;13;34;0;1;0
2023-10-17;4;14;33;0;0;1
2023-10-16;4;14;33;0;0;0
2023-10-15;3;12;33;0;0;0
2023-10-14;3;14;33;0;2;0
2023-10-13;2;11;31;0;1;0
2023-10-12;1;11;30;0;0;1
2023-10-11;3;13;30;0;0;1
2023-10-10;4;14;30;0;0;3
2023-10-09;3;16;30;0;2;4
2023-10-08;4;14;28;0;3;3
2023-10-07;1;14;25;0;0;3
2023-10-06;1;15;25;1;0;3
2023-10-05;3;16;25;0;0;3
2023-10-04;4;20;25;0;1;3
2023-10-03;8;19;26;0;0;3
2023-10-02;2;15;27;0;0;3
2023-10-01;4;17;29;0;3;4
2023-09-30;2;15;27;0;0;3
2023-09-29;5;15;27;0;1;0
2023-09-28;6;15;27;1;4;1
2023-09-27;3;11;23;0;1;1
2023-09-26;3;12;22;0;1;2
2023-09-25;3;14;22;0;1;2
2023-09-24;4;13;21;0;0;2
2023-09-23;4;12;21;0;0;1
2023-09-22;4;12;21;0;2;0
2023-09-21;2;10;19;0;0;1
2023-09-20;6;11;19;0;0;1
2023-09-19;5;10;19;0;2;2
2023-09-18;3;8;17;0;2;2
2023-09-17;3;6;16;0;0;2
2023-09-16;1;6;18;0;0;1
2023-09-15;2;6;19;0;0;0
2023-09-14;4;6;19;0;1;1
2023-09-13;3;4;18;0;0;1
2023-09-12;3;4;18;0;0;1
2023-09-11;3;4;18;0;0;1
2023-09-10;3;6;18;0;0;1
2023-09-09;3;6;18;0;1;1
2023-09-08;0;6;17;0;0;1
2023-09-07;0;8;17;0;0;2
2023-09-06;0;9;18;0;0;3
2023-09-05;0;11;19;0;0;4
2023-09-04;2;11;19;0;1;4
2023-09-03;2;10;18;0;1;3
2023-09-02;4;10;19;0;1;3
2023-09-01;3;9;18;0;0;5
2023-08-31;3;8;18;0;0;4
2023-08-30;4;8;20;0;0;3
2023-08-29;2;8;20;0;0;0
2023-08-28;2;7;20;0;0;0
2023-08-27;3;8;21;0;2;0
2023-08-26;1;6;20;0;0;0
2023-08-25;3;7;20;0;0;0
2023-08-24;3;9;20;0;0;0
2023-08-23;3;10;21;0;0;0
2023-08-22;2;10;22;0;0;0
2023-08-21;3;10;22;0;0;0
2023-08-20;3;9;22;0;1;0
2023-08-19;2;8;21;0;1;0
2023-08-18;3;9;20;0;3;0
2023-08-17;2;6;17;0;1;0
2023-08-16;2;6;19;0;0;1
2023-08-15;2;6;20;0;0;1
2023-08-14;1;7;21;0;0;0
2023-08-13;3;8;21;0;0;0
2023-08-12;3;8;21;0;0;0
2023-08-11;3;8;22;0;1;0
2023-08-10;4;9;21;0;1;0
2023-08-09;4;8;20;0;3;0
2023-08-08;2;5;17;0;0;0
2023-08-07;2;7;17;0;0;0
2023-08-06;2;7;19;0;0;0
2023-08-05;3;7;19;0;0;0
2023-08-04;3;7;19;0;2;0
2023-08-03;1;6;18;0;0;0
2023-08-02;2;6;19;0;0;0
2023-08-01;3;7;20;0;1;0
2023-07-31;1;6;19;1;0;0
2023-07-30;1;7;19;0;0;0
2023-07-29;2;7;19;0;1;0
2023-07-28;2;6;19;0;1;0
2023-07-27;2;5;19;0;0;0
2023-07-26;3;5;19;0;2;0
2023-07-25;2;3;17;1;1;0
2023-07-24;2;5;16;0;0;0
2023-07-23;1;6;16;0;0;0
2023-07-22;2;7;16;0;0;0
2023-07-21;2;7;16;0;0;0
2023-07-20;1;8;16;0;0;0
2023-07-19;2;9;17;0;1;0
2023-07-18;4;8;17;0;2;0
2023-07-17;2;5;16;0;0;0
2023-07-16;2;4;16;0;0;0
2023-07-15;1;5;16;0;0;0
2023-07-14;2;7;18;0;1;0
2023-07-13;2;6;17;0;1;0
2023-07-12;1;5;18;0;0;0
2023-07-11;1;6;18;0;0;0
2023-07-10;2;7;18;0;0;0
2023-07-09;2;9;18;0;0;1
2023-07-08;3;9;18;0;1;1
2023-07-07;2;7;18;0;0;0
2023-07-06;1;7;18;0;0;0
2023-07-05;2;8;18;0;2;1
2023-07-04;2;7;18;0;1;2
2023-07-03;3;6;17;0;0;2
2023-07-02;2;6;17;0;0;2
2023-07-01;1;5;17;0;0;2
2023-06-30;2;5;17;0;0;1
2023-06-29;2;4;17;0;0;1
2023-06-28;2;3;17;0;0;1
2023-06-27;2;3;18;0;0;1
2023-06-26;2;4;19;0;0;1
2023-06-25;1;6;20;0;0;1
2023-06-24;0;7;20;0;0;1
2023-06-23;1;7;21;0;0;1
2023-06-22;1;8;21;0;0;1
2023-06-21;1;10;21;0;0;1
2023-06-20;2;11;21;0;1;2
2023-06-19;3;12;20;0;0;2
2023-06-18;2;11;20;0;0;2
2023-06-17;1;12;20;0;1;3
2023-06-16;2;11;20;0;2;3
2023-06-15;2;9;19;0;2;3
2023-06-14;3;8;17;1;0;3
2023-06-13;5;8;17;1;1;3
2023-06-12;3;6;16;1;1;3
2023-06-11;3;7;15;1;0;4
2023-06-10;3;8;15;0;0;4
2023-06-09;1;7;15;0;0;4
2023-06-08;2;7;15;0;1;4
2023-06-07;2;6;14;0;0;4
2023-06-06;2;7;14;0;0;4
2023-06-05;5;7;14;0;1;4
2023-06-04;2;7;13;0;0;5
2023-06-03;2;8;14;0;0;4
2023-06-02;3;9;14;0;0;4
2023-06-01;2;9;14;0;0;4
2023-05-31;5;11;14;0;0;5
2023-05-30;2;10;14;0;0;5
2023-05-29;3;10;14;0;0;5
2023-05-28;5;9;15;1;1;6
2023-05-27;4;7;14;1;0;5
2023-05-26;1;7;14;1;0;5
2023-05-25;3;7;15;1;1;5
2023-05-24;3;7;14;1;0;5
2023-05-23;2;8;14;1;0;5
2023-05-22;4;8;14;1;1;5
2023-05-21;1;8;16;1;0;5
2023-05-20;3;8;16;1;0;5
2023-05-19;3;9;16;1;0;5
2023-05-18;3;10;17;1;1;5
2023-05-17;3;9;16;1;0;5
2023-05-16;2;8;16;1;0;7
2023-05-15;3;8;16;1;0;7
2023-05-14;3;9;16;1;0;6
2023-05-13;4;8;16;1;0;6
2023-05-12;3;7;16;1;0;6
2023-05-11;2;9;16;1;0;5
2023-05-10;4;9;16;1;0;5
2023-05-09;3;9;16;1;0;7
2023-05-08;3;10;18;1;0;7
2023-05-07;3;9;20;1;0;5
2023-05-06;3;9;20;1;0;5
2023-05-05;5;10;24;1;1;5
2023-05-04;4;8;23;1;0;5
2023-05-03;3;8;25;1;0;5
2023-05-02;5;10;25;0;0;5
2023-05-01;6;9;25;0;0;5
2023-04-30;4;8;25;0;0;5
2023-04-29;4;8;26;0;0;4
2023-04-28;2;11;27;0;0;4
2023-04-27;3;11;27;1;0;0
2023-04-26;4;12;27;1;1;0
2023-04-25;2;13;26;1;0;0
2023-04-24;3;13;27;1;0;1
2023-04-23;5;14;27;1;0;1
2023-04-22;7;14;27;1;4;1
2023-04-21;6;10;23;1;0;1
2023-04-20;3;10;23;1;1;0
2023-04-19;5;9;22;1;0;0
2023-04-18;3;8;22;1;0;0
2023-04-17;5;8;24;1;1;0
2023-04-16;2;7;24;1;0;0
2023-04-15;5;9;24;1;1;0
2023-04-14;4;10;24;1;0;0
2023-04-13;2;10;24;1;0;0
2023-04-12;3;15;24;0;0;4
2023-04-11;5;15;24;0;1;4
2023-04-10;1;16;23;0;0;5
2023-04-09;5;16;23;0;3;5
2023-04-08;4;13;21;0;2;5
2023-04-07;4;11;19;0;3;5
2023-04-06;5;8;16;1;0;4
2023-04-05;3;9;16;1;0;5
2023-04-04;5;9;16;1;1;5
2023-04-03;5;8;15;1;0;5
2023-04-02;4;8;15;1;0;5
2023-04-01;2;9;15;1;0;5
2023-03-31;5;9;15;1;0;6
2023-03-30;5;9;15;1;0;4
2023-03-29;4;9;15;1;0;4
2023-03-28;3;10;15;1;1;4
2023-03-27;2;9;14;1;0;4
2023-03-26;5;9;14;1;0;4
2023-03-25;2;11;14;1;0;4
2023-03-24;4;12;14;0;0;5
2023-03-23;5;12;14;0;0;4
2023-03-22;4;13;14;0;0;4
2023-03-21;6;12;14;0;0;4
2023-03-20;5;12;15;0;0;4
2023-03-19;7;12;15;0;2;4
2023-03-18;3;9;14;0;1;4
2023-03-17;5;8;14;0;0;5
2023-03-16;5;7;15;1;1;4
2023-03-15;3;7;14;1;0;4
2023-03-14;4;7;15;1;0;4
2023-03-13;2;7;15;1;0;4
2023-03-12;3;7;18;1;0;4
2023-03-11;2;7;19;1;0;4
2023-03-10;3;8;19;1;1;5
2023-03-09;5;7;18;1;0;5
2023-03-08;2;6;19;1;0;4
2023-03-07;5;6;19;1;1;4
2023-03-06;2;5;18;1;0;4
2023-03-05;2;6;18;1;0;5
2023-03-04;5;7;18;1;0;4
2023-03-03;2;7;18;1;0;5
2023-03-02;3;7;18;1;0;5
2023-03-01;5;7;18;1;0;4
2023-02-28;2;7;18;1;0;4
2023-02-27;4;7;18;1;0;4
2023-02-26;3;7;18;1;0;4
2023-02-25;5;8;18;1;0;5
2023-02-24;3;8;20;1;0;6
2023-02-23;3;10;24;1;0;6
2023-02-22;4;11;26;1;0;5
2023-02-21;3;12;29;0;0;4
2023-02-20;4;12;30;0;0;4
2023-02-19;6;13;30;0;1;5
2023-02-18;2;11;32;1;0;5
2023-02-17;6;14;32;1;2;7
2023-02-16;5;13;30;1;1;4
2023-02-15;2;11;34;1;0;2
2023-02-14;4;11;38;1;1;3
2023-02-13;4;12;39;2;0;4
2023-02-12;2;12;39;2;0;3
2023-02-11;8;12;40;1;1;3
2023-02-10;6;12;45;1;0;2
2023-02-09;2;12;49;1;0;1
2023-02-08;6;12;51;1;0;2
2023-02-07;6;12;53;1;1;3
2023-02-06;4;11;55;1;0;3
2023-02-05;5;10;57;1;0;3
2023-02-04;6;11;66;1;0;3
2023-02-03;4;10;68;1;0;2
2023-02-02;3;10;70;0;0;1
2023-02-01;7;13;71;0;1;2
2023-01-31;2;16;71;0;0;3
2023-01-30;4;18;73;0;0;5
2023-01-29;5;21;74;0;1;6
2023-01-28;3;21;74;0;0;6
2023-01-27;6;21;74;0;3;6
2023-01-26;6;20;71;1;2;5
2023-01-25;5;18;69;1;1;4
2023-01-24;6;17;68;1;1;4
2023-01-23;7;21;70;1;3;5
2023-01-22;4;21;67;0;1;6
2023-01-21;4;22;67;0;0;6
2023-01-20;6;22;68;0;0;8
2023-01-19;4;23;68;0;2;8
2023-01-18;4;26;66;0;1;7
2023-01-17;9;29;66;0;6;6
2023-01-16;8;26;60;0;3;7
2023-01-15;5;26;58;0;1;8
2023-01-14;4;29;58;0;0;8
2023-01-13;4;31;58;0;0;8
2023-01-12;13;40;58;0;2;13
2023-01-11;9;40;56;0;4;12
2023-01-10;9;38;52;1;2;11
2023-01-09;11;37;51;1;6;11
2023-01-08;7;31;46;1;3;12
2023-01-07;5;30;43;1;2;11
2023-01-06;18;30;43;1;0;7
2023-01-05;5;26;45;2;2;4
2023-01-04;8;24;43;2;2;3
2023-01-03;12;23;46;1;1;3
2023-01-02;7;23;45;1;1;3
2023-01-01;7;22;45;1;2;4
2022-12-31;15;25;43;1;0;4
2022-12-30;4;25;43;1;1;3
2022-12-29;5;25;43;1;0;3
2022-12-28;13;26;44;1;1;3
2022-12-27;6;24;44;1;1;3
2022-12-26;4;23;43;1;0;3
2022-12-25;14;25;43;1;5;4
2022-12-24;4;18;39;1;0;4
2022-12-23;5;18;39;2;1;4
2022-12-22;11;18;38;1;1;4
2022-12-21;3;16;37;1;0;4
2022-12-20;4;16;37;0;0;4
2022-12-19;9;16;37;0;2;4
2022-12-18;4;14;37;0;1;4
2022-12-17;7;14;37;0;4;4
2022-12-16;6;11;33;0;2;4
2022-12-15;2;7;32;0;1;4
2022-12-14;0;9;31;0;0;5
2022-12-13;2;11;32;0;0;6
2022-12-12;3;11;33;1;0;6
2022-12-11;3;16;33;2;1;5
2022-12-10;5;15;32;2;1;5
2022-12-09;2;15;31;2;0;6
2022-12-08;5;15;36;2;2;6
2022-12-07;7;19;36;2;0;6
2022-12-06;3;19;37;2;0;7
2022-12-05;8;20;38;2;5;7
2022-12-04;5;17;33;2;0;6
2022-12-03;4;17;35;2;1;6
2022-12-02;3;16;36;2;0;7
2022-12-01;12;17;38;2;5;6
2022-11-30;3;12;34;2;1;5
2022-11-29;4;11;34;2;1;6
2022-11-28;8;10;35;2;0;6
2022-11-27;4;7;46;1;0;6
2022-11-26;3;7;46;1;0;6
2022-11-25;6;10;49;1;1;5
2022-11-24;2;10;49;1;0;4
2022-11-23;3;10;49;1;0;4
2022-11-22;5;11;49;1;0;3
2022-11-21;2;11;49;1;0;2
2022-11-20;3;12;49;1;0;3
2022-11-19;8;13;50;1;2;2
2022-11-18;4;11;48;1;1;2
2022-11-17;2;9;47;1;0;2
2022-11-16;4;9;48;1;1;3
2022-11-15;3;14;47;1;0;2
2022-11-14;3;16;49;1;1;2
2022-11-13;6;16;49;1;1;3
2022-11-12;2;16;48;1;0;2
2022-11-11;2;16;49;1;0;2
2022-11-10;5;18;51;0;1;2
2022-11-09;9;19;51;0;4;3
2022-11-08;7;17;47;0;3;2
2022-11-07;4;15;45;0;1;1
2022-11-06;5;15;44;0;1;2
2022-11-05;4;16;43;0;1;2
2022-11-04;5;28;45;0;3;3
2022-11-03;4;25;42;1;1;3
2022-11-02;6;27;45;0;1;3
2022-11-01;4;26;45;0;2;3
2022-10-31;3;24;45;0;1;5
2022-10-30;5;24;44;0;1;6
2022-10-29;16;22;43;0;6;5
2022-10-28;2;10;38;0;0;3
2022-10-27;5;11;38;0;2;3
2022-10-26;4;12;38;0;2;3
2022-10-25;1;9;40;0;0;4
2022-10-24;3;10;40;1;1;5
2022-10-23;3;9;39;1;0;5
2022-10-22;1;10;39;1;0;3
2022-10-21;3;11;40;1;1;3
2022-10-20;6;10;39;1;0;3
2022-10-19;2;11;41;1;0;2
2022-10-18;4;13;42;1;1;4
2022-10-17;4;16;45;1;0;6
2022-10-16;3;16;47;1;2;6
2022-10-15;3;15;47;1;1;5
2022-10-14;3;14;47;1;0;6
2022-10-13;6;14;50;1;1;6
2022-10-12;3;14;49;1;2;4
2022-10-11;8;14;49;1;0;6
2022-10-10;1;16;50;1;0;7
2022-10-09;2;17;50;0;1;7
2022-10-08;2;21;52;0;0;8
2022-10-07;1;22;55;0;0;9
2022-10-06;4;22;55;0;3;8
2022-10-05;7;21;52;0;1;6
2022-10-04;7;20;53;0;2;7
2022-10-03;1;19;51;0;1;8
2022-10-02;8;22;51;0;1;7
2022-10-01;1;18;50;0;0;6
2022-09-30;0;18;51;0;0;6
2022-09-29;10;18;52;0;0;6
2022-09-28;0;15;52;0;0;4
2022-09-27;4;16;52;0;2;5
2022-09-26;10;21;50;0;2;7
2022-09-25;2;19;50;0;0;5
2022-09-24;1;23;51;0;0;5
2022-09-23;3;25;51;0;0;5
2022-09-22;2;26;53;0;1;5
2022-09-21;6;26;52;0;1;4
2022-09-20;14;29;51;0;2;4
2022-09-19;5;27;49;0;1;4
2022-09-18;5;29;48;0;4;4
2022-09-17;11;26;44;0;2;4
2022-09-16;4;24;43;0;1;4
2022-09-15;2;25;42;0;1;5
2022-09-14;15;26;41;0;5;5
2022-09-13;3;22;37;0;0;4
2022-09-12;7;21;37;0;4;4
2022-09-11;8;18;36;0;1;6
2022-09-10;3;16;37;0;1;6
2022-09-09;3;16;38;0;2;6
2022-09-08;4;15;36;0;3;7
2022-09-07;2;13;34;0;1;6
2022-09-06;1;13;34;0;0;5
2022-09-05;7;15;34;0;0;6
2022-09-04;2;14;36;0;0;6
2022-09-03;2;14;37;0;1;6
2022-09-02;7;15;37;0;0;6
2022-09-01;4;17;38;0;0;6
2022-08-31;4;16;41;0;1;6
2022-08-30;6;15;40;0;2;5
2022-08-29;2;13;38;0;0;6
2022-08-28;0;13;38;0;0;6
2022-08-27;7;13;39;0;2;6
2022-08-26;2;12;37;0;1;6
2022-08-25;1;10;36;0;0;5
2022-08-24;9;11;37;0;1;5
2022-08-23;1;12;38;0;0;5
2022-08-22;1;12;39;0;0;5
2022-08-21;6;14;39;0;0;6
2022-08-20;3;14;41;0;1;6
2022-08-19;0;15;41;0;0;6
2022-08-18;7;18;41;1;2;6
2022-08-17;4;18;41;1;0;7
2022-08-16;2;19;42;1;0;6
2022-08-15;7;21;42;1;1;6
2022-08-14;1;21;42;0;0;6
2022-08-13;5;21;42;0;2;6
2022-08-12;10;21;41;0;1;6
2022-08-11;5;21;41;0;3;6
2022-08-10;2;19;38;0;0;7
2022-08-09;12;19;39;0;0;7
2022-08-08;2;20;39;0;1;7
2022-08-07;1;19;39;0;0;7
2022-08-06;9;19;39;0;1;7
2022-08-05;4;17;38;0;1;7
2022-08-04;2;16;37;1;0;7
2022-08-03;10;16;38;1;1;7
2022-08-02;6;12;38;1;1;6
2022-08-01;1;11;38;1;0;6
2022-07-31;8;13;39;1;0;5
2022-07-30;1;13;40;1;0;5
2022-07-29;3;13;40;1;2;5
2022-07-28;2;15;39;1;0;6
2022-07-27;2;18;41;1;0;6
2022-07-26;2;20;41;0;1;7
2022-07-25;7;22;40;0;2;7
2022-07-24;4;21;38;0;1;7
2022-07-23;1;21;38;0;0;7
2022-07-22;7;23;40;0;2;7
2022-07-21;5;20;39;0;1;9
2022-07-20;4;19;38;0;0;8
2022-07-19;9;22;41;0;3;8
2022-07-18;2;19;72;0;0;8
2022-07-17;7;19;103;0;1;7
2022-07-16;10;19;132;0;1;8
2022-07-15;1;17;144;0;0;6
2022-07-14;2;18;162;0;1;7
2022-07-13;9;17;179;0;1;6
2022-07-12;1;14;189;0;0;5
2022-07-11;3;15;200;0;1;5
2022-07-10;5;13;208;0;0;4
2022-07-09;4;13;222;0;1;5
2022-07-08;3;14;226;1;0;4
2022-07-07;7;18;230;0;0;5
2022-07-06;3;18;241;1;0;5
2022-07-05;5;19;251;0;1;6
2022-07-04;8;22;251;0;1;8
2022-07-03;5;21;250;0;1;5
2022-07-02;5;21;250;0;1;7
2022-07-01;10;19;250;0;2;7
2022-06-30;3;17;251;0;0;6
2022-06-29;2;19;251;0;0;4
2022-06-28;11;21;251;0;2;5
2022-06-27;4;20;251;0;0;6
2022-06-26;3;23;252;0;0;5
2022-06-25;8;57;254;0;0;7
2022-06-24;5;86;254;0;1;7
2022-06-23;5;115;254;0;2;8
2022-06-22;9;125;253;0;1;8
2022-06-21;2;141;253;0;0;7
2022-06-20;5;159;253;0;1;6
2022-06-19;44;169;254;0;9;7
2022-06-18;40;167;246;0;7;4
2022-06-17;46;163;239;0;7;4
2022-06-16;36;165;233;0;8;4
2022-06-15;35;163;225;0;7;1
2022-06-14;42;166;222;0;6;0
2022-06-13;46;168;217;0;16;0
2022-06-12;32;167;201;0;15;1
2022-06-11;37;158;186;0;14;1
2022-06-10;39;145;172;0;24;2
2022-06-09;27;123;149;0;15;2
2022-06-08;27;108;135;0;12;2
2022-06-07;44;100;123;0;30;2
2022-06-06;42;70;94;0;40;2
2022-06-05;16;31;54;0;13;2
2022-06-04;5;21;41;0;0;2
2022-06-03;4;23;42;0;1;2
2022-06-02;2;24;41;0;1;3
2022-06-01;12;24;43;0;4;3
2022-05-31;2;20;40;0;1;3
2022-05-30;4;20;40;0;0;3
2022-05-29;11;22;40;0;6;3
2022-05-28;3;16;34;0;2;2
2022-05-27;3;16;33;0;2;2
2022-05-26;7;15;33;0;4;3
2022-05-25;2;11;30;0;1;3
2022-05-24;3;11;30;0;1;3
2022-05-23;5;10;32;0;1;3
2022-05-22;2;13;31;0;1;3
2022-05-21;3;13;30;0;2;2
2022-05-20;4;11;30;0;0;2
2022-05-19;1;9;31;0;0;3
2022-05-18;2;9;34;0;1;3
2022-05-17;2;9;33;0;0;3
2022-05-16;6;10;36;0;4;3
2022-05-15;2;6;32;0;1;3
2022-05-14;1;5;32;0;0;1
2022-05-13;1;5;32;0;0;2
2022-05-12;1;6;33;0;0;3
2022-05-11;3;8;38;0;1;3
2022-05-10;1;7;37;0;0;3
2022-05-09;0;9;37;0;0;3
2022-05-08;3;11;37;0;1;3
2022-05-07;2;11;36;0;0;2
2022-05-06;2;11;36;1;0;2
2022-05-05;4;11;39;1;2;2
2022-05-04;1;10;43;0;0;2
