﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;1;2;2;0;1;0
2022-11-05;1;1;1;0;1;0
2021-08-07;0;0;4;0;0;0
2021-08-06;0;0;4;0;0;0
2021-08-05;0;0;6;0;0;0
2021-08-04;0;0;6;0;0;0
2021-08-03;0;0;6;0;0;0
2021-08-02;0;0;6;0;0;0
2021-08-01;0;0;6;0;0;0
2021-07-31;0;0;6;0;0;0
2021-07-30;0;0;6;0;0;0
2021-07-29;0;0;6;0;0;0
2021-07-28;0;0;6;0;0;0
2021-07-27;0;0;6;0;0;0
2021-07-26;0;0;6;0;0;0
2021-07-25;0;0;6;0;0;0
2021-07-24;0;0;6;0;0;0
2021-07-23;0;0;6;0;0;0
2021-07-22;0;0;6;0;0;0
2021-07-21;0;0;6;0;0;0
2021-07-20;0;0;6;0;0;0
2021-07-19;0;0;6;0;0;0
2021-07-18;0;0;6;0;0;0
2021-07-17;0;0;6;0;0;0
2021-07-16;0;0;6;0;0;0
2021-07-15;0;4;6;0;0;0
2021-07-14;0;4;6;0;0;0
2021-07-13;0;6;6;0;0;0
2021-07-12;0;6;6;0;0;0
2021-07-11;0;6;6;0;0;0
2021-07-10;0;6;6;0;0;0
2021-07-09;4;6;6;0;4;0
2021-07-08;0;2;2;0;0;0
2021-07-07;2;2;2;0;2;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-07-11;0;0;3;0;0;0
2017-07-10;0;0;5;0;0;0
2017-07-09;0;0;7;0;0;0
2017-07-08;0;0;10;0;0;0
2017-07-07;0;0;14;0;0;0
2017-07-06;0;0;17;0;0;0
2017-07-05;0;0;20;0;0;0
2017-07-04;0;0;25;0;0;0
2017-07-03;0;0;28;0;0;0
2017-07-02;0;0;29;0;0;0
2017-07-01;0;0;33;0;0;0
2017-06-30;0;0;35;0;0;0
2017-06-29;0;0;36;0;0;0
2017-06-28;0;0;37;0;0;0
2017-06-27;0;0;45;0;0;0
2017-06-26;0;0;51;0;0;0
2017-06-25;0;0;55;0;0;0
2017-06-24;0;0;60;0;0;0
2017-06-23;0;0;64;0;0;0
2017-06-22;0;0;72;0;0;0
2017-06-21;0;0;76;0;0;0
2017-06-20;0;0;80;0;0;0
2017-06-19;0;0;85;0;0;0
2017-06-18;0;3;88;0;0;0
2017-06-17;0;5;90;0;0;0
2017-06-16;0;7;91;0;0;0
2017-06-15;0;10;94;0;0;0
2017-06-14;0;14;96;0;0;0
2017-06-13;0;17;98;0;0;0
2017-06-12;3;20;98;0;3;0
2017-06-11;2;22;95;0;1;0
2017-06-10;3;24;94;0;3;0
2017-06-09;3;22;92;0;3;0
2017-06-08;4;23;90;0;4;0
2017-06-07;3;21;86;0;3;0
2017-06-06;3;19;90;0;3;0
2017-06-05;5;17;88;0;5;0
2017-06-04;3;20;84;0;3;0
2017-06-03;1;23;87;0;1;0
2017-06-02;4;26;87;0;3;0
2017-06-01;2;28;89;0;2;0
2017-05-31;2;30;93;0;2;0
2017-05-30;1;36;94;0;1;0
2017-05-29;8;39;100;0;7;0
2017-05-28;6;35;100;0;6;0
2017-05-27;4;34;104;0;4;0
2017-05-26;5;33;105;0;5;0
2017-05-25;4;30;106;0;4;0
2017-05-24;8;27;104;0;8;0
2017-05-23;4;22;98;0;4;0
2017-05-22;4;20;103;0;4;0
2017-05-21;5;18;107;0;5;0
2017-05-20;3;13;104;0;3;0
2017-05-19;2;10;107;0;2;0
2017-05-18;1;8;107;0;1;0
2017-05-17;3;8;111;0;3;0
2017-05-16;2;6;115;0;2;0
2017-05-15;2;4;121;0;2;0
2017-05-14;0;10;126;0;0;0
2017-05-13;0;11;128;0;0;0
2017-05-12;0;12;135;0;0;0
2017-05-11;1;18;143;0;1;0
2017-05-10;1;18;155;0;1;0
2017-05-09;0;22;162;0;0;0
2017-05-08;8;28;168;0;8;0
2017-05-07;1;23;165;0;1;0
2017-05-06;1;29;165;0;1;0
2017-05-05;6;35;174;0;6;0
2017-05-04;1;39;178;0;1;0
2017-05-03;5;43;183;0;5;0
2017-05-02;6;44;185;0;5;0
2017-05-01;4;41;182;0;2;0
2017-04-30;8;41;183;0;7;0
2017-04-29;8;43;181;0;8;0
2017-04-28;10;43;178;0;10;0
2017-04-27;5;35;169;0;5;0
2017-04-26;6;36;167;0;6;0
2017-04-25;2;32;166;0;2;0
2017-04-24;3;35;172;0;2;0
2017-04-23;9;39;175;0;9;0
2017-04-22;8;38;166;0;8;0
2017-04-21;2;37;161;0;1;0
2017-04-20;7;38;160;0;7;0
2017-04-19;2;38;154;0;2;0
2017-04-18;5;44;152;0;5;0
2017-04-17;7;52;147;0;6;0
2017-04-16;8;54;141;0;8;0
2017-04-15;7;52;133;0;7;0
2017-04-14;2;50;126;0;2;0
2017-04-13;7;49;124;0;7;0
2017-04-12;8;52;118;0;8;0
2017-04-11;13;54;113;0;13;0
2017-04-10;9;47;108;0;9;0
2017-04-09;6;45;102;0;6;0
2017-04-08;5;41;102;0;5;0
2017-04-07;1;39;102;0;1;0
2017-04-06;10;43;106;0;10;0
2017-04-05;10;38;98;0;10;0
2017-04-04;6;29;91;0;5;0
2017-04-03;8;27;91;0;7;0
2017-04-02;2;25;85;0;2;0
2017-04-01;3;31;93;0;3;0
2017-03-31;5;33;96;0;5;0
2017-03-30;5;28;98;0;5;0
2017-03-29;1;26;102;0;1;0
2017-03-28;3;25;108;0;3;0
2017-03-27;6;23;109;0;6;0
2017-03-26;8;18;109;0;8;0
2017-03-25;5;10;102;0;5;0
2017-03-24;0;5;105;0;0;0
2017-03-23;3;5;110;0;3;0
2017-03-22;0;2;113;0;0;0
2017-03-21;1;2;120;0;1;0
2017-03-20;1;2;127;0;0;0
2017-03-19;0;5;134;0;0;0
2017-03-18;0;13;145;0;0;0
2017-03-17;0;16;150;0;0;0
2017-03-16;0;22;153;0;0;0
2017-03-15;0;27;158;0;0;0
2017-03-14;1;32;168;1;0;0
2017-03-13;5;34;175;1;3;0
2017-03-12;9;34;176;0;8;0
2017-03-11;4;31;172;0;3;0
2017-03-10;7;29;173;0;6;0
2017-03-09;6;33;168;0;5;0
2017-03-08;6;34;166;0;5;0
2017-03-07;3;36;171;0;2;0
2017-03-06;4;43;171;0;4;0
2017-03-05;5;46;169;0;5;0
2017-03-04;2;45;168;0;1;0
2017-03-03;11;50;174;0;10;0
2017-03-02;7;41;170;0;6;0
2017-03-01;8;43;171;0;8;0
2017-02-28;9;40;170;0;8;0
2017-02-27;8;38;171;0;7;0
2017-02-26;4;38;169;0;4;0
2017-02-25;6;42;167;0;6;0
2017-02-24;1;43;166;0;1;0
2017-02-23;8;53;172;0;8;0
2017-02-22;5;50;173;0;4;0
2017-02-21;6;48;172;0;6;0
2017-02-20;8;47;168;0;7;0
2017-02-19;8;49;163;0;8;0
2017-02-18;7;48;159;0;7;0
2017-02-17;11;45;165;0;10;0
2017-02-16;5;39;159;0;5;0
2017-02-15;3;38;160;0;3;0
2017-02-14;6;36;157;0;6;0
2017-02-13;10;33;151;0;8;0
2017-02-12;8;35;143;0;8;0
2017-02-11;4;29;135;0;4;0
2017-02-10;4;27;131;0;4;0
2017-02-09;4;27;127;0;4;0
2017-02-08;1;30;124;0;1;0
2017-02-07;3;35;129;0;3;0
2017-02-06;11;40;129;0;10;0
2017-02-05;2;37;121;0;2;0
2017-02-04;2;44;127;0;1;0
2017-02-03;5;48;132;0;5;0
2017-02-02;7;45;136;0;7;0
2017-02-01;6;43;136;0;6;0
2017-01-31;8;44;138;0;8;0
2017-01-30;8;45;133;0;8;0
2017-01-29;9;40;132;0;9;0
2017-01-28;5;33;129;0;5;0
2017-01-27;2;30;126;0;2;0
2017-01-26;5;32;130;0;5;0
2017-01-25;7;40;131;0;6;0
2017-01-24;10;38;135;0;10;0
2017-01-23;3;34;132;0;3;0
2017-01-22;2;31;142;0;2;0
2017-01-21;2;29;155;0;2;0
2017-01-20;4;27;156;0;4;0
2017-01-19;13;23;158;0;13;0
2017-01-18;4;10;151;0;4;0
2017-01-17;6;6;155;0;5;0
2017-01-16;0;1;158;0;0;0
2017-01-15;0;8;171;0;0;0
2017-01-14;0;11;179;0;0;0
2017-01-13;0;13;183;0;0;0
2017-01-12;0;21;188;0;0;0
2017-01-11;0;27;196;0;0;0
2017-01-10;1;36;201;0;1;0
2017-01-09;7;42;211;0;6;0
2017-01-08;3;44;216;0;3;0
2017-01-07;2;44;225;0;2;0
2017-01-06;8;49;231;0;8;0
2017-01-05;6;47;232;0;6;0
2017-01-04;9;43;234;0;9;0
2017-01-03;7;40;231;0;6;0
2017-01-02;10;40;241;0;10;0
2017-01-01;3;40;243;0;3;0
2016-12-31;7;44;257;0;6;0
2016-12-30;7;51;259;0;7;0
2016-12-29;2;59;261;0;2;0
2016-12-28;6;60;265;0;6;0
2016-12-27;6;60;268;0;6;0
2016-12-26;10;61;270;0;8;0
2016-12-25;8;61;273;1;7;0
2016-12-24;14;62;277;1;13;0
2016-12-23;16;62;274;1;14;0
2016-12-22;4;56;271;1;2;0
2016-12-21;8;58;271;0;7;0
2016-12-20;8;56;268;0;5;0
2016-12-19;11;58;272;0;9;0
2016-12-18;10;54;267;0;7;0
2016-12-17;14;58;263;0;12;0
2016-12-16;10;57;254;0;10;0
2016-12-15;5;59;254;0;5;0
2016-12-14;5;62;255;0;5;0
2016-12-13;8;66;254;0;8;0
2016-12-12;7;66;246;0;7;0
2016-12-11;11;65;239;0;11;0
2016-12-10;11;70;229;0;11;0
2016-12-09;12;71;220;0;12;0
2016-12-08;8;76;218;0;6;0
2016-12-07;11;78;228;0;10;0
2016-12-06;8;77;236;0;7;0
2016-12-05;8;76;245;0;7;0
2016-12-04;17;78;243;0;17;0
2016-12-03;12;69;232;0;12;0
2016-12-02;17;68;233;0;17;0
2016-12-01;8;62;230;0;8;0
2016-11-30;9;64;232;0;9;0
2016-11-29;6;66;230;0;6;0
2016-11-28;9;63;238;0;8;0
2016-11-27;9;59;236;0;9;0
2016-11-26;11;59;236;0;11;0
2016-11-25;11;52;231;0;11;0
2016-11-24;10;44;225;0;10;0
2016-11-23;11;37;228;0;11;0
2016-11-22;3;36;227;0;1;0
2016-11-21;5;40;242;0;5;0
2016-11-20;9;39;251;0;9;0
2016-11-19;4;30;247;0;4;0
2016-11-18;3;26;252;0;3;0
2016-11-17;3;24;252;0;2;0
2016-11-16;11;24;262;0;11;0
2016-11-15;6;23;261;0;6;0
2016-11-14;4;33;268;0;4;0
2016-11-13;0;47;277;0;0;0
2016-11-12;0;63;284;0;0;0
2016-11-11;1;68;299;0;0;0
2016-11-10;2;74;318;0;2;0
2016-11-09;11;85;323;0;10;0
2016-11-08;16;89;322;0;15;0
2016-11-07;18;84;324;0;16;0
2016-11-06;17;74;322;0;16;0
2016-11-05;6;72;323;0;6;0
2016-11-04;6;72;331;0;6;0
2016-11-03;13;75;336;0;13;0
2016-11-02;15;68;334;0;15;0
2016-11-01;11;58;333;0;9;0
2016-10-31;8;63;336;0;7;0
2016-10-30;14;66;336;0;14;0
2016-10-29;7;68;331;0;7;0
2016-10-28;9;75;338;0;9;0
2016-10-27;6;72;340;0;6;0
2016-10-26;5;75;347;0;5;0
2016-10-25;14;73;349;0;13;0
2016-10-24;11;71;347;0;10;0
2016-10-23;17;71;348;0;16;0
2016-10-22;14;68;333;0;14;0
2016-10-21;6;67;321;0;5;0
2016-10-20;9;69;320;0;9;0
2016-10-19;4;75;324;0;4;0
2016-10-18;13;90;336;0;13;0
2016-10-17;10;84;331;0;10;0
2016-10-16;13;83;324;0;13;0
2016-10-15;13;87;319;0;13;0
2016-10-14;7;88;314;0;5;0
2016-10-13;16;100;309;0;16;0
2016-10-12;19;98;293;0;18;0
2016-10-11;8;90;280;0;7;0
2016-10-10;10;94;282;0;8;0
2016-10-09;18;99;285;0;16;0
2016-10-08;16;95;282;0;16;0
2016-10-07;17;86;274;0;15;0
2016-10-06;16;80;265;0;13;0
2016-10-05;14;82;262;0;13;0
2016-10-04;12;80;259;0;11;0
2016-10-03;15;83;264;0;15;0
2016-10-02;12;75;262;0;12;0
2016-10-01;7;74;265;0;7;0
2016-09-30;9;78;271;0;9;0
2016-09-29;15;70;279;0;14;0
2016-09-28;12;58;273;0;11;0
2016-09-27;14;50;279;0;11;0
2016-09-26;8;51;273;0;8;0
2016-09-25;12;60;272;0;12;0
2016-09-24;11;56;273;0;11;0
2016-09-23;1;48;272;0;1;0
2016-09-22;2;55;286;0;2;0
2016-09-21;4;61;295;0;3;0
2016-09-20;13;58;308;0;12;0
2016-09-19;18;46;308;0;17;0
2016-09-18;9;34;297;0;9;0
2016-09-17;3;34;291;0;3;0
2016-09-16;9;42;292;0;9;0
2016-09-15;8;46;301;0;8;0
2016-09-14;0;46;311;0;0;0
2016-09-13;0;52;324;0;0;0
2016-09-12;5;62;336;0;3;0
2016-09-11;10;68;340;0;9;0
2016-09-10;11;74;333;0;10;0
2016-09-09;14;77;323;0;13;0
2016-09-08;9;79;310;0;8;0
2016-09-07;7;85;302;0;6;0
2016-09-06;11;96;299;0;10;0
2016-09-05;10;95;309;0;8;0
2016-09-04;18;105;312;0;18;0
2016-09-03;13;92;316;0;12;0
2016-09-02;16;87;317;0;16;0
2016-09-01;14;84;318;0;13;0
2016-08-31;18;81;320;0;18;0
2016-08-30;9;78;318;0;7;0
2016-08-29;20;81;329;0;20;0
2016-08-28;5;78;326;0;5;1
2016-08-27;7;85;333;0;7;0
2016-08-26;13;84;333;0;11;0
2016-08-25;12;76;339;0;11;0
2016-08-24;15;68;341;0;12;0
2016-08-23;13;73;349;0;11;0
2016-08-22;19;80;362;0;16;0
2016-08-21;15;77;360;0;13;0
2016-08-20;7;77;359;0;6;0
2016-08-19;3;78;366;0;3;0
2016-08-18;5;77;383;0;2;0
2016-08-17;20;74;409;0;19;0
2016-08-16;19;55;408;0;17;0
2016-08-15;14;37;403;0;12;0
2016-08-14;14;28;404;0;13;0
2016-08-13;8;35;403;0;8;0
2016-08-12;2;38;408;0;2;0
2016-08-11;0;58;424;0;0;0
2016-08-10;0;71;436;0;0;0
2016-08-09;0;89;459;0;0;0
2016-08-08;4;105;472;0;3;0
2016-08-07;22;119;483;0;21;0
2016-08-06;12;116;472;0;12;0
2016-08-05;22;121;471;0;22;0
2016-08-04;13;111;470;0;13;0
2016-08-03;18;105;475;0;17;0
2016-08-02;17;105;486;0;16;0
2016-08-01;17;101;489;0;17;0
2016-07-31;18;104;492;0;18;0
2016-07-30;17;110;488;0;15;0
2016-07-29;12;108;480;0;11;0
2016-07-28;8;109;489;0;8;0
2016-07-27;17;114;498;0;17;0
2016-07-26;13;117;497;0;13;0
2016-07-25;20;133;507;0;20;0
2016-07-24;24;131;509;0;20;0
2016-07-23;17;123;497;0;16;0
2016-07-22;13;120;504;0;12;0
2016-07-21;14;120;508;0;14;0
2016-07-20;21;119;515;0;20;0
2016-07-19;31;117;510;0;29;0
2016-07-18;20;100;493;0;19;0
2016-07-17;13;104;490;0;13;0
2016-07-16;13;104;479;0;13;0
2016-07-15;12;105;470;0;12;0
2016-07-14;13;103;471;0;13;0
2016-07-13;18;101;475;0;16;0
2016-07-12;13;106;476;0;13;0
2016-07-11;23;112;463;0;22;0
2016-07-10;14;118;441;0;13;0
2016-07-09;14;123;428;0;13;0
2016-07-08;11;130;421;0;11;0
2016-07-07;11;133;427;0;10;0
2016-07-06;22;129;436;0;22;0
2016-07-05;19;127;432;0;16;0
2016-07-04;30;127;428;0;29;0
2016-07-03;19;113;420;0;18;0
2016-07-02;21;118;418;0;20;0
2016-07-01;15;120;413;0;15;0
2016-06-30;7;113;421;0;7;0
2016-06-29;20;129;433;0;19;0
2016-06-28;18;127;435;0;18;0
2016-06-27;16;131;439;0;14;0
2016-06-26;24;132;437;0;23;0
2016-06-25;22;120;420;0;22;0
2016-06-24;8;116;403;0;8;0
2016-06-23;23;110;404;0;22;0
2016-06-22;18;92;390;0;17;0
2016-06-21;23;88;386;0;19;0
2016-06-20;19;85;371;0;17;0
2016-06-19;13;85;369;0;13;0
2016-06-18;18;72;364;0;18;0
2016-06-17;2;54;348;0;2;0
2016-06-16;4;52;346;0;4;0
2016-06-15;13;54;342;0;13;0
2016-06-14;17;58;329;0;17;0
2016-06-13;18;61;313;0;18;0
2016-06-12;0;63;296;0;0;0
2016-06-11;0;75;297;0;0;0
2016-06-10;0;96;302;0;0;0
2016-06-09;6;112;318;0;6;0
2016-06-08;17;121;330;0;17;0
2016-06-07;20;127;336;0;19;0
2016-06-06;20;126;340;0;19;0
2016-06-05;12;128;333;0;12;0
2016-06-04;21;138;336;0;20;0
2016-06-03;18;130;337;0;17;0
2016-06-02;16;119;343;0;13;0
2016-06-01;25;111;352;0;25;0
2016-05-31;20;95;338;0;19;0
2016-05-30;21;84;340;0;21;0
2016-05-29;22;76;339;0;21;0
2016-05-28;14;59;335;0;14;0
2016-05-27;6;60;349;0;6;0
2016-05-26;5;62;378;0;4;0
2016-05-25;10;60;405;0;10;0
2016-05-24;8;50;414;0;8;0
2016-05-23;13;42;414;0;12;0
2016-05-22;4;29;418;0;4;0
2016-05-21;15;26;424;0;15;0
2016-05-20;8;12;430;0;8;0
2016-05-19;2;5;439;0;2;0
2016-05-18;0;8;444;0;0;0
2016-05-17;0;24;448;0;0;0
2016-05-16;0;43;448;0;0;0
2016-05-15;1;66;448;0;0;0
2016-05-14;2;89;448;0;2;0
2016-05-13;1;99;446;0;1;0
2016-05-12;5;113;445;0;5;0
2016-05-11;16;129;445;0;12;0
2016-05-10;20;140;468;0;20;0
2016-05-09;24;142;478;0;21;0
2016-05-08;25;131;487;0;24;0
2016-05-07;13;128;485;0;12;0
2016-05-06;17;136;488;0;14;0
2016-05-05;24;138;510;0;22;0
2016-05-04;23;144;511;0;23;0
2016-05-03;23;156;506;0;23;0
2016-05-02;11;164;514;0;11;0
2016-05-01;21;173;519;0;19;0
2016-04-30;22;163;521;0;22;0
2016-04-29;18;158;519;0;16;0
2016-04-28;29;152;524;0;29;0
2016-04-27;36;144;516;0;35;0
2016-04-26;32;126;511;0;32;0
2016-04-25;20;101;512;0;19;0
2016-04-24;9;85;526;0;8;0
2016-04-23;18;77;548;0;17;0
2016-04-22;10;60;558;0;10;0
2016-04-21;22;50;571;0;21;0
2016-04-20;18;29;571;0;18;0
2016-04-19;7;11;577;0;6;0
2016-04-18;4;9;595;0;4;0
2016-04-17;0;41;610;0;0;0
2016-04-16;0;71;626;0;0;0
2016-04-15;0;102;641;0;0;0
2016-04-14;0;124;664;0;0;0
2016-04-13;0;139;675;0;0;0
2016-04-12;5;175;680;0;5;0
2016-04-11;36;193;676;0;35;0
2016-04-10;30;175;642;0;29;0
2016-04-09;32;177;613;0;32;0
2016-04-08;22;161;592;0;22;0
2016-04-07;15;160;588;0;15;0
2016-04-06;36;165;596;0;35;0
2016-04-05;24;151;581;0;24;0
2016-04-04;18;148;581;0;17;0
2016-04-03;31;161;584;0;28;0
2016-04-02;19;166;581;0;17;0
2016-04-01;22;182;582;0;22;0
2016-03-31;21;190;593;0;21;0
2016-03-30;21;196;588;0;20;0
2016-03-29;21;198;594;0;21;0
2016-03-28;31;198;605;0;31;0
2016-03-27;33;191;597;0;27;0
2016-03-26;37;188;592;0;32;0
2016-03-25;37;175;571;0;37;0
2016-03-24;27;154;560;0;27;0
2016-03-23;23;142;544;0;22;0
2016-03-22;21;143;544;0;20;0
2016-03-21;25;134;537;0;23;0
2016-03-20;26;115;533;0;24;0
2016-03-19;20;92;523;0;20;0
2016-03-18;17;73;517;0;16;0
2016-03-17;16;57;516;0;16;0
2016-03-16;23;52;522;0;23;0
2016-03-15;11;47;501;0;10;0
2016-03-14;5;59;491;0;5;0
2016-03-13;1;75;486;0;1;0
2016-03-12;1;98;485;0;1;0
2016-03-11;0;117;484;0;0;0
2016-03-10;11;143;490;0;11;0
2016-03-09;18;150;508;0;18;0
2016-03-08;23;165;514;0;22;0
2016-03-07;22;159;511;0;20;0
2016-03-06;25;165;510;0;25;0
2016-03-05;20;172;507;0;19;0
2016-03-04;26;176;511;0;26;0
2016-03-03;18;172;510;0;16;0
2016-03-02;34;167;513;0;33;0
2016-03-01;18;160;507;0;18;0
2016-02-29;27;153;515;0;26;0
2016-02-28;33;150;513;0;32;0
2016-02-27;23;131;498;0;21;0
2016-02-26;24;128;495;0;23;0
2016-02-25;13;119;489;0;13;0
2016-02-24;26;120;502;0;25;0
2016-02-23;12;110;494;0;12;0
2016-02-22;23;121;513;0;23;0
2016-02-21;13;100;513;0;12;0
2016-02-20;20;88;520;0;20;0
2016-02-19;14;68;520;0;14;0
2016-02-18;14;54;524;0;13;0
2016-02-17;16;41;525;0;14;0
2016-02-16;24;32;524;0;23;0
2016-02-15;2;37;528;0;2;0
2016-02-14;0;59;548;0;0;0
2016-02-13;0;78;569;0;0;0
2016-02-12;0;98;589;0;0;0
2016-02-11;0;120;606;0;0;0
2016-02-10;6;143;606;0;5;0
2016-02-09;29;163;606;0;28;0
2016-02-08;25;155;606;0;25;0
2016-02-07;19;157;609;0;18;0
2016-02-06;21;165;618;0;20;0
2016-02-05;23;169;615;0;21;0
2016-02-04;25;165;614;0;23;0
2016-02-03;26;159;606;0;24;0
2016-02-02;21;152;605;0;20;0
2016-02-01;28;158;603;0;23;0
2016-01-31;29;151;601;0;26;0
2016-01-30;28;156;597;0;26;0
2016-01-29;20;154;584;0;17;0
2016-01-28;19;156;588;0;19;0
2016-01-27;19;157;592;0;16;0
2016-01-26;28;158;597;0;26;0
2016-01-25;20;147;600;0;19;0
2016-01-24;31;140;612;0;31;0
2016-01-23;24;137;603;0;23;0
2016-01-22;19;137;604;0;19;0
2016-01-21;21;139;614;0;21;0
2016-01-20;18;138;615;0;18;0
2016-01-19;15;137;621;0;13;0
2016-01-18;14;123;639;0;12;0
2016-01-17;29;116;650;0;29;0
2016-01-16;23;115;649;0;22;0
2016-01-15;22;121;661;0;21;0
2016-01-14;21;127;660;0;21;0
2016-01-13;17;123;643;0;17;0
2016-01-12;0;126;626;0;0;0
2016-01-11;6;141;626;0;6;0
2016-01-10;28;159;620;0;28;0
2016-01-09;28;149;592;0;28;0
2016-01-08;27;142;564;0;26;0
2016-01-07;17;137;541;0;17;0
2016-01-06;20;134;555;0;20;0
2016-01-05;15;135;564;0;15;0
2016-01-04;24;143;577;0;24;0
2016-01-03;18;140;580;0;18;0
2016-01-02;21;151;586;0;21;0
2016-01-01;22;161;581;0;22;0
2015-12-31;14;161;584;0;14;0
2015-12-30;21;171;595;0;19;0
2015-12-29;24;181;602;0;23;0
2015-12-28;23;181;592;0;22;0
2015-12-27;30;183;594;0;28;0
2015-12-26;31;186;583;0;30;0
2015-12-25;24;179;565;0;24;0
2015-12-24;24;183;558;0;23;0
2015-12-23;30;194;562;0;28;0
2015-12-22;24;186;556;0;23;0
2015-12-21;24;166;556;0;24;0
2015-12-20;32;142;545;0;32;0
2015-12-19;24;110;534;0;24;0
2015-12-18;28;86;529;0;26;0
2015-12-17;36;60;526;0;36;0
2015-12-16;20;24;504;0;20;0
2015-12-15;4;7;513;0;4;1
2015-12-14;0;34;529;0;0;1
2015-12-13;0;63;548;0;0;1
2015-12-12;0;91;563;0;0;1
2015-12-11;0;118;580;0;0;1
2015-12-10;0;142;598;0;0;1
2015-12-09;3;158;602;1;2;1
2015-12-08;32;181;608;1;30;1
2015-12-07;31;176;597;1;24;1
2015-12-06;30;174;594;1;28;1
2015-12-05;29;159;597;1;25;1
2015-12-04;25;157;601;1;24;1
2015-12-03;17;150;599;1;16;1
2015-12-02;26;146;602;1;25;1
2015-12-01;27;138;604;1;24;1
2015-11-30;30;145;605;1;28;1
2015-11-29;14;139;604;1;13;2
2015-11-28;26;150;617;1;23;2
2015-11-27;20;140;615;1;17;2
2015-11-26;14;145;618;1;13;2
2015-11-25;19;151;646;1;16;2
2015-11-24;33;158;654;1;30;2
2015-11-23;26;141;654;2;23;2
2015-11-22;27;147;659;2;22;1
2015-11-21;17;144;665;1;14;1
2015-11-20;25;149;675;1;20;1
2015-11-19;22;144;687;1;19;1
2015-11-18;27;142;696;1;22;1
2015-11-17;16;138;702;1;14;1
2015-11-16;34;128;729;1;30;1
2015-11-15;23;106;737;0;22;1
2015-11-14;20;103;743;0;19;1
2015-11-13;17;105;749;0;15;1
2015-11-12;20;122;760;0;18;1
2015-11-11;20;133;777;0;18;1
2015-11-10;6;137;787;0;4;1
2015-11-09;8;152;812;0;8;1
2015-11-08;21;171;839;1;18;1
2015-11-07;23;178;856;1;21;1
2015-11-06;34;184;872;1;32;1
2015-11-05;32;178;877;1;28;1
2015-11-04;24;171;883;1;22;1
2015-11-03;21;169;894;1;19;1
2015-11-02;31;192;908;2;27;1
2015-11-01;29;189;906;2;26;1
2015-10-31;30;193;908;2;27;1
2015-10-30;29;194;907;1;26;1
2015-10-29;23;196;912;1;19;1
2015-10-28;23;201;928;1;21;1
2015-10-27;45;212;950;1;41;1
2015-10-26;28;198;943;0;26;1
2015-10-25;32;200;951;0;30;1
2015-10-24;30;211;962;0;28;1
2015-10-23;29;221;966;0;28;1
2015-10-22;25;221;966;1;23;1
2015-10-21;34;223;977;0;31;1
2015-10-20;31;218;974;0;28;1
2015-10-19;31;225;984;0;28;1
2015-10-18;45;225;983;0;40;1
2015-10-17;41;214;971;0;38;2
2015-10-16;32;211;964;0;31;2
2015-10-15;25;215;963;0;25;2
2015-10-14;27;227;974;0;24;2
2015-10-13;39;240;991;0;36;2
2015-10-12;30;238;980;0;29;2
2015-10-11;31;242;968;0;27;2
2015-10-10;37;248;975;0;33;1
2015-10-09;39;239;963;1;36;1
