﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;4;4;0;1;0
2022-11-07;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-06-02;0;0;1;0;0;0
2018-06-01;0;0;10;0;0;0
2018-05-31;0;0;11;0;0;0
2018-05-30;0;0;19;0;0;0
2018-05-29;0;0;23;0;0;0
2018-05-28;0;0;28;0;0;0
2018-05-27;0;0;34;0;0;0
2018-05-26;0;0;36;0;0;0
2018-05-25;0;0;39;0;0;0
2018-05-24;0;0;42;0;0;0
2018-05-23;0;0;50;0;0;0
2018-05-22;0;0;59;0;0;0
2018-05-21;0;0;72;0;0;0
2018-05-20;0;0;79;0;0;0
2018-05-19;0;0;92;0;0;0
2018-05-18;0;0;96;0;0;0
2018-05-17;0;0;107;0;0;0
2018-05-16;0;0;122;0;0;0
2018-05-15;0;0;129;0;0;0
2018-05-14;0;0;135;0;0;0
2018-05-13;0;0;151;0;0;0
2018-05-12;0;0;165;0;0;0
2018-05-11;0;0;179;0;0;0
2018-05-10;0;1;188;0;0;0
2018-05-09;0;10;197;0;0;0
2018-05-08;0;11;215;0;0;0
2018-05-07;0;19;221;0;0;0
2018-05-06;0;23;232;0;0;0
2018-05-05;0;28;236;0;0;0
2018-05-04;1;62;496;0;1;0
2018-05-03;9;35;248;0;7;0
2018-05-02;1;29;260;0;1;0
2018-05-01;8;31;268;0;6;0
2018-04-30;4;31;274;0;4;0
2018-04-29;5;36;273;0;3;0
2018-04-28;6;44;279;0;6;0
2018-04-27;2;45;287;0;2;0
2018-04-26;3;56;305;0;3;0
2018-04-25;3;57;308;0;3;0
2018-04-24;8;65;311;0;5;0
2018-04-23;9;73;313;0;9;0
2018-04-22;13;72;313;0;11;0
2018-04-21;8;67;304;0;6;0
2018-04-20;13;76;303;0;10;0
2018-04-19;4;80;299;0;4;0
2018-04-18;12;91;302;0;9;0
2018-04-17;16;90;300;0;10;0
2018-04-16;9;84;297;0;7;0
2018-04-15;7;94;306;0;5;0
2018-04-14;18;95;306;0;15;0
2018-04-13;14;89;295;0;12;0
2018-04-12;15;81;296;0;14;0
2018-04-11;12;75;290;0;11;0
2018-04-10;10;72;295;0;8;0
2018-04-09;20;84;297;0;19;0
2018-04-08;9;73;294;0;6;0
2018-04-07;12;79;301;0;9;0
2018-04-06;5;70;301;0;5;0
2018-04-05;9;76;310;0;6;0
2018-04-04;8;81;320;0;4;1
2018-04-03;22;98;329;0;18;1
2018-04-02;10;82;313;0;8;0
2018-04-01;15;79;314;0;8;0
2018-03-31;3;73;321;0;3;0
2018-03-30;11;79;335;0;9;0
2018-03-29;14;72;336;0;13;0
2018-03-28;23;69;339;0;20;0
2018-03-27;6;54;328;0;6;0
2018-03-26;7;57;347;0;5;1
2018-03-25;10;61;353;0;9;1
2018-03-24;9;61;351;0;7;1
2018-03-23;4;70;353;0;2;1
2018-03-22;13;71;362;0;9;1
2018-03-21;7;68;358;0;6;0
2018-03-20;10;77;360;0;7;0
2018-03-19;10;77;365;0;9;0
2018-03-18;10;86;360;0;9;0
2018-03-17;18;88;354;0;15;0
2018-03-16;5;88;386;0;3;0
2018-03-15;11;99;385;0;9;0
2018-03-14;16;99;377;0;12;1
2018-03-13;9;100;377;0;7;0
2018-03-12;19;108;382;0;15;0
2018-03-11;12;106;378;0;9;0
2018-03-10;18;97;384;0;9;0
2018-03-09;17;93;392;0;10;0
2018-03-08;12;96;389;0;9;0
2018-03-07;18;109;388;0;13;0
2018-03-06;19;105;387;0;15;0
2018-03-05;19;104;374;0;14;0
2018-03-04;2;99;366;0;2;0
2018-03-03;11;123;381;0;7;0
2018-03-02;21;124;380;0;14;0
2018-03-01;24;112;381;0;16;0
2018-02-28;13;105;371;0;11;0
2018-02-27;20;106;375;0;15;0
2018-02-26;13;96;373;0;11;0
2018-02-25;31;93;372;0;23;0
2018-02-24;13;77;361;0;9;0
2018-02-23;7;70;360;0;6;0
2018-02-22;15;66;373;0;12;0
2018-02-21;15;115;371;0;10;0
2018-02-20;6;105;373;0;6;0
2018-02-19;9;100;372;0;5;0
2018-02-18;13;104;384;0;9;0
2018-02-17;6;204;769;0;4;0
2018-02-16;3;114;394;0;3;0
2018-02-15;67;129;402;0;51;0
2018-02-14;5;87;359;0;2;0
2018-02-13;1;92;361;0;1;0
2018-02-12;13;103;375;0;10;0
2018-02-11;13;104;373;0;12;0
2018-02-10;13;95;382;0;12;0
2018-02-09;20;92;375;0;12;0
2018-02-08;22;96;372;0;19;0
2018-02-07;11;83;367;0;8;0
2018-02-06;13;92;378;0;10;0
2018-02-05;14;86;380;0;10;0
2018-02-04;5;88;376;0;3;0
2018-02-03;10;99;387;0;6;0
2018-02-02;22;106;400;0;17;0
2018-02-01;10;101;399;0;7;0
2018-01-31;21;102;404;0;17;0
2018-01-30;8;102;397;0;8;0
2018-01-29;17;107;397;0;13;0
2018-01-28;15;111;391;0;12;0
2018-01-27;17;104;391;0;10;0
2018-01-26;15;108;390;0;12;0
2018-01-25;12;106;384;0;9;0
2018-01-24;22;114;382;0;19;0
2018-01-23;13;107;367;0;10;0
2018-01-22;23;103;361;0;16;0
2018-01-21;8;90;348;0;6;0
2018-01-20;21;101;345;0;17;0
2018-01-19;11;91;330;0;8;0
2018-01-18;20;104;324;0;19;0
2018-01-17;15;91;310;0;14;0
2018-01-16;13;86;299;0;12;0
2018-01-15;7;90;293;0;6;0
2018-01-14;18;106;287;0;15;0
2018-01-13;10;102;278;0;10;0
2018-01-12;23;98;270;0;23;0
2018-01-11;7;90;252;0;4;0
2018-01-10;12;106;249;0;11;0
2018-01-09;16;111;242;0;16;0
2018-01-08;23;108;228;0;23;0
2018-01-07;12;98;206;0;10;0
2018-01-06;6;98;200;0;6;0
2018-01-05;15;99;195;0;15;0
2018-01-04;23;97;185;0;22;0
2018-01-03;17;85;163;0;17;0
2018-01-02;14;75;146;0;14;0
2018-01-01;13;69;132;0;13;0
2017-12-31;11;60;119;0;11;0
2017-12-30;7;53;112;0;7;0
2017-12-29;13;49;106;0;13;0
2017-12-28;10;39;98;0;10;0
2017-12-27;7;31;93;0;7;0
2017-12-26;8;26;89;0;8;0
2017-12-25;4;23;85;0;4;0
2017-12-24;4;22;85;0;4;0
2017-12-23;3;24;86;0;3;0
2017-12-22;3;21;85;0;3;0
2017-12-21;2;24;86;0;2;0
2017-12-20;2;24;87;0;2;0
2017-12-19;5;27;89;0;5;0
2017-12-18;3;23;86;0;3;0
2017-12-17;6;24;85;0;6;0
2017-12-16;0;20;81;0;0;0
2017-12-15;6;21;88;0;6;0
2017-12-14;2;19;84;0;2;0
2017-12-13;5;18;88;0;4;0
2017-12-12;1;19;86;0;1;0
2017-12-11;5;18;89;0;5;0
2017-12-10;2;13;84;0;2;0
2017-12-09;1;11;84;0;1;0
2017-12-08;4;10;89;0;4;0
2017-12-07;1;10;90;0;1;0
2017-12-06;5;10;120;0;5;0
2017-12-05;0;10;153;0;0;0
2017-12-04;0;15;186;0;0;0
2017-12-03;0;18;197;0;0;0
2017-12-02;0;22;255;0;0;0
2017-12-01;4;26;255;0;4;0
2017-11-30;1;27;251;0;1;0
2017-11-29;5;28;250;0;5;0
2017-11-28;5;27;245;0;5;0
2017-11-27;3;25;240;0;3;0
2017-11-26;4;26;237;0;4;0
2017-11-25;4;24;233;0;4;0
2017-11-24;5;22;229;0;5;0
2017-11-23;2;19;224;0;2;0
2017-11-22;4;24;222;0;4;0
2017-11-21;3;22;218;0;3;0
2017-11-20;4;25;215;0;4;0
2017-11-19;2;23;211;0;1;0
2017-11-18;3;26;210;0;3;0
2017-11-17;2;23;207;0;2;0
2017-11-16;7;23;205;0;7;0
2017-11-15;2;22;198;0;2;0
2017-11-14;6;25;196;0;6;0
2017-11-13;2;50;190;0;2;0
2017-11-12;4;86;188;0;4;0
2017-11-11;0;115;184;0;0;0
2017-11-10;2;126;184;0;2;0
2017-11-09;6;182;182;0;6;0
2017-11-08;5;176;176;0;5;0
2017-11-07;31;171;171;0;31;0
2017-11-06;38;140;140;0;38;0
2017-11-05;33;102;102;0;32;0
2017-11-04;12;70;70;0;11;0
2017-11-03;59;59;59;0;59;0
