﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-09;0;0;1;0;0;0
2024-04-08;0;0;1;0;0;0
2024-04-07;0;0;1;0;0;0
2024-04-06;0;0;1;0;0;0
2024-04-05;0;0;1;0;0;0
2024-04-04;0;0;2;0;0;0
2024-04-03;0;0;2;0;0;0
2024-04-02;0;0;2;0;0;0
2024-04-01;0;0;2;0;0;0
2024-03-31;0;0;2;0;0;0
2024-03-30;0;0;2;0;0;0
2024-03-29;0;0;2;0;0;0
2024-03-28;0;0;2;0;0;0
2024-03-27;0;0;2;0;0;0
2024-03-26;0;0;2;0;0;0
2024-03-25;0;0;2;0;0;0
2024-03-24;0;0;2;0;0;0
2024-03-23;0;0;2;0;0;0
2024-03-22;0;0;2;0;0;0
2024-03-21;0;0;2;0;0;0
2024-03-20;0;0;2;0;0;0
2024-03-19;0;0;2;0;0;0
2024-03-18;0;0;2;0;0;0
2024-03-17;0;1;2;0;0;0
2024-03-16;0;1;2;0;0;0
2024-03-15;0;1;3;0;0;0
2024-03-14;0;1;5;0;0;0
2024-03-13;0;1;11;0;0;0
2024-03-12;0;2;11;0;0;0
2024-03-11;1;2;11;0;1;0
2024-03-10;0;1;10;0;0;0
2024-03-09;0;1;10;0;0;0
2024-03-08;0;1;10;0;0;0
2024-03-07;0;1;10;0;0;0
2024-03-06;1;1;10;0;1;0
2024-03-05;0;0;9;0;0;0
2024-03-04;0;0;9;0;0;0
2024-03-03;0;0;9;0;0;0
2024-03-02;0;0;17;0;0;0
2024-03-01;0;0;24;0;0;0
2024-02-29;0;0;26;0;0;0
2024-02-28;0;0;26;0;0;0
2024-02-27;0;0;28;0;0;0
2024-02-26;0;0;28;0;0;0
2024-02-25;0;0;31;0;0;0
2024-02-24;0;0;34;0;0;0
2024-02-23;0;0;34;0;0;0
2024-02-22;0;0;34;0;0;0
2024-02-21;0;1;34;0;0;0
2024-02-20;0;3;34;0;0;0
2024-02-19;0;9;34;0;0;0
2024-02-18;0;9;34;0;0;0
2024-02-17;0;9;34;0;0;0
2024-02-16;0;9;34;0;0;0
2024-02-15;1;9;34;0;1;0
2024-02-14;2;8;34;0;2;0
2024-02-13;6;6;32;0;6;0
2024-02-12;0;0;26;0;0;0
2024-02-11;0;0;26;0;0;0
2024-02-10;0;0;26;0;0;0
2024-02-09;0;0;26;0;0;0
2024-02-08;0;8;26;0;0;0
2024-02-07;0;15;26;0;0;0
2024-02-06;0;17;26;0;0;0
2024-02-05;0;17;26;0;0;0
2024-02-04;0;19;26;0;0;0
2024-02-03;0;19;26;0;0;0
2024-02-02;8;22;26;0;8;0
2024-02-01;7;17;18;0;7;0
2024-01-31;2;10;11;0;2;0
2024-01-30;0;8;9;0;0;0
2024-01-29;2;8;9;0;2;0
2024-01-28;0;6;7;0;0;0
2024-01-27;3;6;7;0;3;0
2024-01-26;3;3;4;0;3;0
2024-01-25;0;0;1;0;0;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2023-12-26;0;0;1;0;0;0
2023-12-25;0;0;1;0;0;0
2023-12-24;0;0;1;0;0;0
2023-12-23;0;0;1;0;0;0
2023-12-22;0;0;1;0;0;0
2023-12-21;0;0;1;0;0;0
2023-12-20;0;0;1;0;0;0
2023-12-19;0;0;1;0;0;0
2023-12-18;0;0;1;0;0;0
2023-12-17;0;0;1;0;0;0
2023-12-16;0;0;1;0;0;0
2023-12-15;0;0;1;0;0;0
2023-12-14;0;0;1;0;0;0
2023-12-13;0;0;1;0;0;0
2023-12-12;0;0;1;0;0;0
2023-12-11;0;0;1;0;0;0
2023-12-10;0;0;1;0;0;0
2023-12-09;0;0;1;0;0;0
2023-12-08;0;0;1;0;0;0
2023-12-07;0;0;1;0;0;0
2023-12-06;0;0;1;0;0;0
2023-12-05;0;0;1;0;0;0
2023-12-04;0;0;1;0;0;0
2023-12-03;0;1;1;0;0;0
2023-12-02;0;1;1;0;0;0
2023-12-01;0;1;1;0;0;0
2023-11-30;0;1;1;0;0;0
2023-11-29;0;1;1;0;0;0
2023-11-28;0;1;1;0;0;0
2023-11-27;1;1;1;0;1;0
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;1;1;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2022-10-31;0;0;5;0;0;0
2022-10-30;0;0;10;0;0;0
2022-10-29;0;0;14;0;0;0
2022-10-28;0;0;18;0;0;0
2022-10-27;0;0;28;0;0;0
2022-10-26;0;0;38;0;0;0
2022-10-25;0;0;45;0;0;0
2022-10-24;0;0;57;0;0;0
2022-10-23;0;0;61;0;0;0
2022-10-22;0;0;64;0;0;0
2022-10-21;0;0;64;0;0;0
2022-10-20;0;0;67;0;0;0
2022-10-19;0;0;72;0;0;0
2022-10-18;0;0;76;0;0;0
2022-10-17;0;0;81;0;0;0
2022-10-16;0;0;84;0;0;0
2022-10-15;0;0;92;0;0;0
2022-10-14;0;0;95;0;0;0
2022-10-13;0;0;99;0;0;0
2022-10-12;0;0;103;0;0;0
2022-10-11;0;0;103;0;0;0
2022-10-10;0;0;109;0;0;0
2022-10-09;0;0;113;0;0;0
2022-10-08;0;5;114;0;0;0
2022-10-07;0;10;120;0;0;0
2022-10-06;0;14;127;0;0;0
2022-10-05;0;18;128;0;0;0
2022-10-04;0;28;130;0;0;0
2022-10-03;0;38;139;0;0;0
2022-10-02;5;45;139;0;5;0
2022-10-01;5;52;141;0;5;0
2022-09-30;4;51;136;0;4;0
2022-09-29;4;50;136;0;4;0
2022-09-28;10;46;138;0;10;0
2022-09-27;10;39;129;0;10;0
2022-09-26;7;34;123;0;7;0
2022-09-25;12;31;116;0;12;0
2022-09-24;4;24;107;0;4;0
2022-09-23;3;23;107;0;3;0
2022-09-22;0;28;106;0;0;0
2022-09-21;3;31;110;0;3;0
2022-09-20;5;32;111;0;5;0
2022-09-19;4;31;107;0;4;0
2022-09-18;5;27;106;0;5;0
2022-09-17;3;28;108;0;3;0
2022-09-16;8;29;109;0;7;0
2022-09-15;3;23;103;0;3;0
2022-09-14;5;26;102;0;4;1
2022-09-13;5;29;101;0;3;1
2022-09-12;0;25;100;0;0;0
2022-09-11;6;27;106;0;6;0
2022-09-10;4;31;106;0;4;0
2022-09-09;1;27;103;0;1;0
2022-09-08;6;33;103;0;5;0
2022-09-07;8;28;98;0;7;0
2022-09-06;1;24;95;0;1;0
2022-09-05;2;29;94;0;2;0
2022-09-04;10;28;95;0;9;0
2022-09-03;0;23;89;0;0;0
2022-09-02;7;23;93;0;7;0
2022-09-01;0;19;86;0;0;0
2022-08-31;4;24;87;0;4;0
2022-08-30;6;22;83;0;6;0
2022-08-29;1;20;77;0;1;0
2022-08-28;5;23;79;0;4;0
2022-08-27;0;19;75;0;0;0
2022-08-26;3;22;78;0;3;0
2022-08-25;5;26;76;0;5;0
2022-08-24;2;26;72;0;2;0
2022-08-23;4;25;71;0;4;0
2022-08-22;4;23;69;0;4;0
2022-08-21;1;22;68;0;1;0
2022-08-20;3;23;68;0;2;0
2022-08-19;7;28;69;0;7;0
2022-08-18;5;27;62;0;5;0
2022-08-17;2;23;63;0;2;0
2022-08-16;2;22;61;0;2;0
2022-08-15;3;20;59;0;3;0
2022-08-14;2;21;58;0;2;0
2022-08-13;7;19;57;0;7;0
2022-08-12;6;15;51;0;6;0
2022-08-11;1;12;49;0;1;0
2022-08-10;1;15;52;0;1;0
2022-08-09;0;14;54;0;0;0
2022-08-08;4;15;57;0;4;0
2022-08-07;0;11;55;0;0;0
2022-08-06;3;11;58;0;3;0
2022-08-05;3;11;59;0;3;0
2022-08-04;4;8;58;0;4;0
2022-08-03;0;7;56;0;0;0
2022-08-02;1;8;59;0;1;0
2022-08-01;0;8;61;0;0;0
2022-07-31;0;9;61;0;0;0
2022-07-30;3;11;62;0;3;0
2022-07-29;0;11;60;0;0;0
2022-07-28;3;12;60;0;3;0
2022-07-27;1;12;60;0;1;0
2022-07-26;1;11;61;0;1;0
2022-07-25;1;16;62;0;1;0
2022-07-24;2;15;63;0;2;0
2022-07-23;3;13;64;0;3;0
2022-07-22;1;12;66;0;1;0
2022-07-21;3;12;68;0;3;0
2022-07-20;0;10;70;0;0;0
2022-07-19;6;14;81;0;6;0
2022-07-18;0;12;108;0;0;0
2022-07-17;0;15;138;0;0;0
2022-07-16;2;18;172;0;2;0
2022-07-15;1;18;198;0;1;0
2022-07-14;1;20;213;0;1;0
2022-07-13;4;23;230;0;4;0
2022-07-12;4;21;237;0;4;0
2022-07-11;3;19;246;0;3;0
2022-07-10;3;19;248;0;3;0
2022-07-09;2;19;260;0;2;0
2022-07-08;3;17;262;0;3;0
2022-07-07;4;15;269;0;4;0
2022-07-06;2;12;281;0;2;0
2022-07-05;2;10;297;0;2;0
2022-07-04;3;11;298;0;3;0
2022-07-03;3;10;298;0;3;0
2022-07-02;0;9;297;0;0;0
2022-07-01;1;11;300;0;1;0
2022-06-30;1;13;300;0;1;0
2022-06-29;0;17;303;0;0;0
2022-06-28;3;20;304;0;3;0
2022-06-27;2;22;302;0;2;0
2022-06-26;2;31;302;0;1;3
2022-06-25;2;62;302;0;2;3
2022-06-24;3;90;300;0;3;0
2022-06-23;5;121;297;0;5;0
2022-06-22;3;144;295;0;3;0
2022-06-21;5;158;294;0;5;0
2022-06-20;11;171;295;0;2;0
2022-06-19;35;178;296;0;3;0
2022-06-18;36;182;297;0;4;0
2022-06-17;47;185;293;0;11;0
2022-06-16;57;186;284;0;10;0
2022-06-15;45;179;274;0;10;0
2022-06-14;42;180;264;0;8;0
2022-06-13;42;192;256;0;10;0
2022-06-12;40;201;251;0;16;0
2022-06-11;33;191;237;0;15;0
2022-06-10;56;180;222;0;28;0
2022-06-09;38;154;197;0;15;0
2022-06-08;44;142;184;0;23;0
2022-06-07;47;120;166;0;31;0
2022-06-06;53;93;136;0;44;0
2022-06-05;33;50;93;0;30;0
2022-06-04;9;21;64;0;9;0
2022-06-03;2;14;56;0;2;0
2022-06-02;3;13;55;0;3;0
2022-06-01;1;10;53;0;1;0
2022-05-31;4;9;53;0;4;0
2022-05-30;1;8;52;0;1;0
2022-05-29;1;9;51;0;1;0
2022-05-28;2;14;52;0;2;0
2022-05-27;1;15;56;0;1;0
2022-05-26;0;18;55;0;0;0
2022-05-25;0;18;55;0;0;0
2022-05-24;3;20;56;0;3;0
2022-05-23;2;17;57;0;2;0
2022-05-22;6;15;56;0;6;0
2022-05-21;3;9;50;0;3;0
2022-05-20;4;11;49;0;4;0
2022-05-19;0;9;45;0;0;0
2022-05-18;2;9;46;0;2;0
2022-05-17;0;10;46;0;0;0
2022-05-16;0;12;46;0;0;0
2022-05-15;0;17;50;0;0;0
2022-05-14;5;18;51;0;5;0
2022-05-13;2;14;47;0;2;0
2022-05-12;0;13;46;0;0;0
2022-05-11;3;14;46;0;3;0
2022-05-10;2;12;46;0;2;0
2022-05-09;5;11;47;0;5;0
2022-05-08;1;7;44;0;1;0
2022-05-07;1;9;46;0;1;0
2022-05-06;1;8;47;0;0;0
2022-05-05;1;10;51;0;1;0
2022-05-04;2;15;53;0;2;0
2022-05-03;1;13;54;0;1;0
2022-05-02;1;12;58;0;1;0
2022-05-01;3;12;60;0;3;0
2022-04-30;0;13;62;0;0;0
2022-04-29;2;14;70;0;2;0
2022-04-28;6;12;100;0;6;0
2022-04-27;0;8;127;0;0;0
2022-04-26;0;8;154;0;0;0
2022-04-25;1;9;184;0;1;0
2022-04-24;4;10;197;0;4;0
2022-04-23;1;6;212;0;1;0
2022-04-22;0;9;237;0;0;0
2022-04-21;2;10;262;0;2;0
2022-04-20;0;9;272;0;0;0
2022-04-19;1;10;292;0;1;0
2022-04-18;2;9;315;0;2;0
2022-04-17;0;10;343;0;0;0
2022-04-16;4;13;365;0;4;0
2022-04-15;1;11;388;0;1;0
2022-04-14;1;13;409;0;1;0
2022-04-13;1;14;426;0;1;0
2022-04-12;0;17;460;0;0;0
2022-04-11;3;20;481;0;3;0
2022-04-10;3;20;501;0;3;0
2022-04-09;2;22;520;0;2;0
2022-04-08;3;23;544;0;3;0
2022-04-07;2;25;567;0;2;0
2022-04-06;4;31;582;0;4;0
2022-04-05;3;59;599;0;3;0
2022-04-04;3;89;615;0;3;0
2022-04-03;5;113;624;0;5;0
2022-04-02;3;138;637;0;3;0
2022-04-01;5;149;655;0;4;0
2022-03-31;8;164;673;0;8;0
2022-03-30;33;182;685;0;33;0
2022-03-29;33;174;672;0;32;0
2022-03-28;28;154;663;0;27;0
2022-03-27;31;147;652;0;29;0
2022-03-26;15;142;639;0;15;0
2022-03-25;19;157;649;0;18;0
2022-03-24;27;161;653;0;27;0
2022-03-23;25;161;650;0;25;0
2022-03-22;13;158;649;0;13;0
2022-03-21;20;163;655;0;20;0
2022-03-20;24;178;660;0;23;0
2022-03-19;30;176;654;0;29;0
2022-03-18;23;170;647;0;23;0
2022-03-17;27;169;656;0;26;0
2022-03-16;22;169;644;0;22;0
2022-03-15;18;173;644;0;18;0
2022-03-14;37;172;659;0;35;0
2022-03-13;21;156;645;0;21;0
2022-03-12;23;154;651;0;22;0
2022-03-11;22;143;664;0;22;0
2022-03-10;26;139;642;0;24;0
2022-03-09;26;136;618;0;25;0
2022-03-08;19;134;596;0;19;0
2022-03-07;21;135;579;0;21;0
2022-03-06;19;134;558;0;19;0
2022-03-05;12;138;541;0;12;0
2022-03-04;18;142;530;0;18;0
2022-03-03;22;140;513;0;21;0
2022-03-02;23;143;493;0;22;0
2022-03-01;20;144;475;0;20;0
2022-02-28;20;148;456;0;20;0
2022-02-27;24;152;438;0;23;0
2022-02-26;16;147;416;0;16;0
2022-02-25;16;156;404;0;16;0
2022-02-24;25;158;393;0;25;0
2022-02-23;23;155;369;0;23;0
2022-02-22;24;166;346;0;24;0
2022-02-21;24;156;326;0;24;0
2022-02-20;19;154;306;0;19;0
2022-02-19;25;168;289;0;25;0
2022-02-18;18;164;265;0;17;0
2022-02-17;22;174;249;0;22;0
2022-02-16;34;187;229;0;34;0
2022-02-15;14;153;196;0;14;0
2022-02-14;23;139;182;0;23;0
2022-02-13;33;119;162;0;33;0
2022-02-12;21;88;129;0;20;0
2022-02-11;27;68;111;0;26;0
2022-02-10;37;44;87;0;36;0
2022-02-09;0;8;54;0;0;0
2022-02-08;0;9;57;0;0;0
2022-02-07;3;10;58;0;3;0
2022-02-06;2;11;58;0;2;0
2022-02-05;0;10;57;0;0;0
2022-02-04;2;12;58;0;2;0
2022-02-03;1;11;60;0;1;0
2022-02-02;1;14;62;0;1;0
2022-02-01;1;19;63;0;1;0
2022-01-31;4;19;65;0;4;0
2022-01-30;1;15;62;0;1;0
2022-01-29;2;18;62;0;2;0
2022-01-28;1;20;61;0;1;0
2022-01-27;4;21;63;0;4;0
2022-01-26;6;18;60;0;6;0
2022-01-25;1;13;59;0;1;0
2022-01-24;0;14;60;0;0;0
2022-01-23;4;15;67;0;4;0
2022-01-22;4;11;65;0;4;0
2022-01-21;2;10;66;0;2;0
2022-01-20;1;8;66;0;1;0
2022-01-19;1;9;66;0;1;0
2022-01-18;2;10;68;0;2;0
2022-01-17;1;11;69;0;1;0
2022-01-16;0;13;73;0;0;0
2022-01-15;3;14;77;0;3;0
2022-01-14;0;14;74;0;0;0
2022-01-13;2;15;74;0;2;0
2022-01-12;2;14;76;0;2;0
2022-01-11;3;16;78;0;3;0
2022-01-10;3;16;77;0;3;1
2022-01-09;1;15;76;0;0;1
2022-01-08;3;17;80;0;3;0
2022-01-07;1;15;80;0;1;0
2022-01-06;1;15;81;0;1;0
2022-01-05;4;16;84;0;4;0
2022-01-04;3;15;84;0;3;0
2022-01-03;2;13;82;0;2;1
2022-01-02;3;16;84;0;3;1
2022-01-01;1;15;90;0;1;1
2021-12-31;1;21;92;0;1;1
2021-12-30;2;22;97;0;1;1
2021-12-29;3;25;98;0;3;0
2021-12-28;1;24;101;0;1;0
2021-12-27;5;25;103;0;5;1
2021-12-26;2;23;102;0;2;1
2021-12-25;7;24;103;0;7;1
2021-12-24;2;22;99;0;2;1
2021-12-23;5;24;101;0;5;1
2021-12-22;2;19;97;0;2;1
2021-12-21;2;17;100;0;1;1
2021-12-20;3;20;104;0;3;1
2021-12-19;4;21;106;0;3;1
2021-12-18;5;20;106;0;5;1
2021-12-17;4;17;104;0;4;1
2021-12-16;0;17;105;0;0;1
2021-12-15;0;20;112;0;0;1
2021-12-14;4;22;115;0;4;1
2021-12-13;4;22;114;0;4;0
2021-12-12;3;22;116;0;2;1
2021-12-11;2;21;119;0;2;1
2021-12-10;4;23;121;0;4;1
2021-12-09;3;28;125;0;3;1
2021-12-08;2;28;130;0;2;1
2021-12-07;4;32;132;0;3;1
2021-12-06;4;30;140;0;4;0
2021-12-05;2;32;138;0;1;1
2021-12-04;5;35;148;0;4;1
2021-12-03;9;35;153;0;9;1
2021-12-02;3;29;148;0;3;1
2021-12-01;6;29;150;0;5;1
2021-11-30;2;27;148;0;2;1
2021-11-29;7;26;149;0;6;0
2021-11-28;4;25;145;0;4;1
2021-11-27;5;26;143;0;4;1
2021-11-26;3;27;142;0;3;1
2021-11-25;3;27;140;0;3;1
2021-11-24;5;27;140;0;4;1
2021-11-23;2;28;141;0;1;1
2021-11-22;5;33;144;0;5;0
2021-11-21;5;32;145;0;5;0
2021-11-20;5;30;145;0;4;0
2021-11-19;3;33;145;0;3;0
2021-11-18;3;35;146;0;3;0
2021-11-17;5;36;146;0;5;0
2021-11-16;8;39;144;0;7;0
2021-11-15;4;40;140;0;3;0
2021-11-14;3;41;138;0;3;0
2021-11-13;8;49;138;0;7;0
2021-11-12;5;44;135;0;5;0
2021-11-11;6;50;134;0;5;0
2021-11-10;8;54;133;0;8;0
2021-11-09;9;50;129;0;8;0
2021-11-08;4;47;124;0;4;0
2021-11-07;11;46;125;0;11;0
2021-11-06;2;38;119;0;2;0
2021-11-05;11;38;119;0;11;0
2021-11-04;9;29;112;0;9;0
2021-11-03;5;23;105;0;4;0
2021-11-02;6;20;103;0;4;0
2021-11-01;3;17;100;0;2;0
2021-10-31;4;20;99;0;4;0
2021-10-30;2;21;99;0;2;0
2021-10-29;2;25;98;0;2;0
2021-10-28;3;28;101;0;3;0
2021-10-27;1;29;99;0;1;0
2021-10-26;3;32;100;0;3;0
2021-10-25;5;32;97;0;5;0
2021-10-24;5;30;96;0;5;0
2021-10-23;6;28;91;0;6;0
2021-10-22;5;23;86;0;5;0
2021-10-21;4;21;82;0;4;0
2021-10-20;4;21;79;0;4;0
2021-10-19;3;22;75;0;3;0
2021-10-18;3;23;73;0;3;0
2021-10-17;3;24;71;0;3;0
2021-10-16;1;24;69;0;1;0
2021-10-15;3;28;68;0;3;0
2021-10-14;4;30;65;0;4;0
2021-10-13;5;28;62;0;4;0
2021-10-12;4;28;59;0;4;0
2021-10-11;4;26;56;0;4;0
2021-10-10;3;24;53;0;3;0
2021-10-09;5;22;51;0;5;0
2021-10-08;6;18;47;0;6;0
2021-10-07;2;16;43;0;2;0
2021-10-06;4;15;41;0;4;0
2021-10-05;2;16;37;0;2;0
2021-10-04;2;15;36;0;2;0
2021-10-03;1;15;34;0;1;0
2021-10-02;1;14;33;0;1;0
2021-10-01;4;17;34;0;4;0
2021-09-30;1;13;30;0;1;0
2021-09-29;5;13;29;0;5;0
2021-09-28;1;9;24;0;1;0
2021-09-27;2;9;23;0;2;0
2021-09-26;0;7;21;0;0;0
2021-09-25;4;8;21;0;4;0
2021-09-24;0;5;17;0;0;0
2021-09-23;1;6;18;0;1;0
2021-09-22;1;5;17;0;1;0
2021-09-21;1;4;17;0;1;0
2021-09-20;0;4;16;0;0;0
2021-09-19;1;5;16;0;1;0
2021-09-18;1;5;15;0;1;0
2021-09-17;1;5;14;0;1;0
2021-09-16;0;5;13;0;0;0
2021-09-15;0;6;13;0;0;0
2021-09-14;1;8;14;0;1;0
2021-09-13;1;7;14;0;1;0
2021-09-12;1;6;14;0;1;0
2021-09-11;1;6;15;0;1;0
2021-09-10;1;5;15;0;1;0
2021-09-09;1;4;16;0;1;0
2021-09-08;2;5;18;0;2;0
2021-09-07;0;3;17;0;0;0
2021-09-06;0;3;18;0;0;0
2021-09-05;1;3;20;0;1;0
2021-09-04;0;2;23;0;0;0
2021-09-03;0;2;24;0;0;0
2021-09-02;2;2;28;0;2;0
2021-09-01;0;0;32;0;0;0
2021-08-31;0;1;34;0;0;0
2021-08-30;0;1;37;0;0;0
2021-08-29;0;2;38;0;0;0
2021-08-28;0;2;39;0;0;0
2021-08-27;0;2;43;0;0;0
2021-08-26;0;2;46;0;0;0
2021-08-25;1;2;48;0;1;0
2021-08-24;0;1;52;0;0;0
2021-08-23;1;1;55;0;1;0
2021-08-22;0;1;55;0;0;0
2021-08-21;0;2;56;0;0;0
2021-08-20;0;3;60;0;0;0
2021-08-19;0;5;62;0;0;0
2021-08-18;0;6;63;0;0;0
2021-08-17;0;8;65;0;0;0
2021-08-16;1;11;68;0;1;0
2021-08-15;1;11;71;0;1;1
2021-08-14;1;11;72;0;1;1
2021-08-13;2;12;73;0;2;1
2021-08-12;1;14;72;0;1;1
2021-08-11;2;14;73;0;2;1
2021-08-10;3;16;84;0;2;1
2021-08-09;1;20;88;0;1;0
2021-08-08;2;21;91;0;1;0
2021-08-07;3;23;97;0;2;0
2021-08-06;5;22;100;0;4;0
2021-08-05;2;19;103;0;1;0
2021-08-04;4;22;105;0;4;0
2021-08-03;7;21;105;0;6;0
2021-08-02;2;16;106;0;2;0
2021-08-01;3;20;110;0;3;0
2021-07-31;1;20;116;0;1;0
2021-07-30;1;20;123;0;1;0
2021-07-29;4;20;125;0;4;0
2021-07-28;3;20;127;0;3;0
2021-07-27;2;19;128;0;2;0
2021-07-26;6;18;133;0;5;0
2021-07-25;3;15;134;0;3;0
2021-07-24;2;15;138;0;1;0
2021-07-23;1;18;140;0;1;0
2021-07-22;5;19;143;0;4;0
2021-07-21;2;17;143;0;2;0
2021-07-20;1;16;147;0;1;0
2021-07-19;3;17;158;0;3;0
2021-07-18;3;27;158;0;3;0
2021-07-17;4;30;159;0;4;0
2021-07-16;2;30;167;0;2;0
2021-07-15;2;35;171;0;2;0
2021-07-14;1;38;176;0;1;0
2021-07-13;2;44;183;0;2;0
2021-07-12;13;45;199;0;13;0
2021-07-11;6;36;196;0;6;0
2021-07-10;4;37;194;0;4;0
2021-07-09;7;39;201;0;7;0
2021-07-08;5;41;211;0;5;0
2021-07-07;7;44;218;0;7;0
2021-07-06;3;40;224;0;3;0
2021-07-05;4;43;229;0;4;0
2021-07-04;7;43;237;0;7;0
2021-07-03;6;43;232;0;6;0
2021-07-02;9;43;241;0;9;0
2021-07-01;8;41;240;0;8;0
2021-06-30;3;36;236;0;3;0
2021-06-29;6;37;241;0;6;0
2021-06-28;4;35;240;0;4;0
2021-06-27;7;37;239;0;7;0
2021-06-26;6;42;235;0;5;0
2021-06-25;7;39;234;0;7;0
2021-06-24;3;36;229;0;3;0
2021-06-23;4;45;228;0;4;0
2021-06-22;4;47;226;0;4;0
2021-06-21;6;50;226;0;6;0
2021-06-20;12;52;222;0;12;0
2021-06-19;3;58;212;0;3;0
2021-06-18;4;65;213;0;4;0
2021-06-17;12;65;216;0;12;0
2021-06-16;6;64;209;0;6;0
2021-06-15;7;75;209;0;7;0
2021-06-14;8;80;205;0;8;0
2021-06-13;18;85;201;0;18;0
2021-06-12;10;75;190;0;10;0
2021-06-11;4;77;183;0;3;0
2021-06-10;11;75;185;0;11;0
2021-06-09;17;79;176;0;16;0
2021-06-08;12;71;164;0;12;0
2021-06-07;13;63;162;0;13;0
2021-06-06;8;58;160;0;8;0
2021-06-05;13;55;161;0;12;0
2021-06-04;2;45;157;0;2;0
2021-06-03;15;46;164;0;15;0
2021-06-02;8;36;159;0;8;0
2021-06-01;4;30;161;0;4;0
2021-05-31;8;28;166;0;8;0
2021-05-30;5;22;169;0;5;0
2021-05-29;3;21;173;0;3;0
2021-05-28;3;20;202;0;3;0
2021-05-27;5;19;208;0;5;0
2021-05-26;2;20;218;0;2;1
2021-05-25;2;25;224;0;2;1
2021-05-24;2;28;223;0;2;1
2021-05-23;4;32;225;0;4;1
2021-05-22;2;31;222;0;2;1
2021-05-21;2;33;223;0;2;1
2021-05-20;6;38;223;0;4;1
2021-05-19;8;36;222;0;7;1
2021-05-18;6;34;217;0;5;1
2021-05-17;7;31;215;0;6;0
2021-05-16;4;29;212;0;3;0
2021-05-15;4;36;213;0;4;0
2021-05-14;7;43;210;0;7;0
2021-05-13;3;45;205;0;3;0
2021-05-12;5;51;207;0;5;0
2021-05-11;3;55;203;0;2;0
2021-05-10;5;63;202;0;4;0
2021-05-09;10;69;199;0;10;0
2021-05-08;11;68;191;0;11;0
2021-05-07;10;68;183;0;9;0
2021-05-06;9;68;174;0;8;0
2021-05-05;10;91;167;0;8;0
2021-05-04;12;92;161;0;11;0
2021-05-03;11;96;153;0;10;0
2021-05-02;9;94;147;0;9;0
2021-05-01;12;86;141;0;11;0
2021-04-30;10;79;135;0;9;0
2021-04-29;33;71;128;0;32;0
2021-04-28;9;42;96;0;9;0
2021-04-27;16;35;89;0;16;0
2021-04-26;8;22;77;0;8;0
2021-04-25;1;16;70;0;1;0
2021-04-24;4;18;73;0;4;0
2021-04-23;1;17;73;0;1;0
2021-04-22;3;20;77;0;3;0
2021-04-21;2;18;76;0;2;0
2021-04-20;3;19;78;0;3;0
2021-04-19;2;21;78;0;2;0
2021-04-18;3;20;81;0;3;0
2021-04-17;3;18;82;0;3;0
2021-04-16;4;16;82;0;4;0
2021-04-15;1;14;78;0;1;0
2021-04-14;3;16;80;0;2;0
2021-04-13;6;14;80;0;5;0
2021-04-12;1;10;76;0;1;0
2021-04-11;1;11;80;0;1;0
2021-04-10;1;13;81;0;1;0
2021-04-09;2;16;82;0;2;0
2021-04-08;3;17;86;0;3;0
2021-04-07;0;19;85;0;0;0
2021-04-06;2;21;86;0;1;0
2021-04-05;2;19;86;0;2;0
2021-04-04;3;19;87;0;3;0
2021-04-03;4;20;88;0;4;0
2021-04-02;3;17;86;0;3;0
2021-04-01;5;18;87;0;5;0
2021-03-31;2;17;83;0;2;0
2021-03-30;0;20;84;0;0;0
2021-03-29;2;22;87;0;2;0
2021-03-28;4;24;90;0;3;0
