﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;19;85;338;0;17;0
2024-05-15;12;76;335;0;11;0
2024-05-14;10;70;334;0;8;0
2024-05-13;4;70;337;0;3;0
2024-05-12;11;81;354;0;11;1
2024-05-11;18;88;355;0;13;1
2024-05-10;12;79;356;0;11;0
2024-05-09;12;76;356;0;10;0
2024-05-08;7;73;364;0;5;0
2024-05-07;8;75;364;0;6;0
2024-05-06;15;83;369;0;15;0
2024-05-05;18;86;361;0;17;1
2024-05-04;10;76;361;0;8;1
2024-05-03;8;72;362;0;7;1
2024-05-02;10;74;369;0;10;0
2024-05-01;8;68;368;0;6;0
2024-04-30;15;70;377;0;15;1
2024-04-29;19;63;371;0;14;1
2024-04-28;8;66;365;0;8;0
2024-04-27;6;69;372;0;5;0
2024-04-26;10;85;384;0;9;0
2024-04-25;4;89;383;0;4;0
2024-04-24;10;98;391;0;10;0
2024-04-23;8;108;397;0;7;0
2024-04-22;21;116;399;0;21;0
2024-04-21;11;107;396;0;10;0
2024-04-20;22;109;399;0;19;0
2024-04-19;14;108;393;0;13;0
2024-04-18;13;106;393;0;12;0
2024-04-17;20;107;390;0;15;0
2024-04-16;16;104;391;0;16;0
2024-04-15;15;106;384;0;11;0
2024-04-14;13;97;387;0;9;0
2024-04-13;22;99;385;0;20;1
2024-04-12;13;86;371;0;13;1
2024-04-11;15;91;365;0;13;2
2024-04-10;13;88;356;0;11;2
2024-04-09;18;90;350;0;16;1
2024-04-08;9;83;342;0;7;1
2024-04-07;13;91;353;0;11;1
2024-04-06;9;90;371;0;8;1
2024-04-05;18;89;371;0;17;1
2024-04-04;11;87;359;0;11;1
2024-04-03;14;93;358;0;13;1
2024-04-02;11;88;355;0;8;1
2024-04-01;16;92;359;0;15;0
2024-03-31;12;92;352;0;11;0
2024-03-30;9;90;350;0;4;0
2024-03-29;15;103;369;0;15;0
2024-03-28;19;102;367;0;15;0
2024-03-27;10;101;363;0;8;0
2024-03-26;14;105;365;0;11;0
2024-03-25;20;102;361;0;17;0
2024-03-24;13;101;349;0;8;0
2024-03-23;19;101;362;0;18;0
2024-03-22;14;96;357;0;14;0
2024-03-21;16;91;357;0;14;0
2024-03-20;16;84;354;0;14;0
2024-03-19;11;75;350;0;9;0
2024-03-18;18;70;352;0;17;0
2024-03-17;10;58;344;0;10;0
2024-03-16;14;56;348;0;13;0
2024-03-15;10;61;362;0;10;0
2024-03-14;7;85;375;0;7;0
2024-03-13;7;86;375;0;7;0
2024-03-12;6;85;376;0;6;0
2024-03-11;5;91;379;0;4;0
2024-03-10;8;97;384;0;8;0
2024-03-09;18;101;385;0;17;0
2024-03-08;34;92;374;0;29;0
2024-03-07;8;70;357;0;8;0
2024-03-06;7;85;355;0;6;0
2024-03-05;14;92;360;0;11;1
2024-03-04;11;91;356;0;10;0
2024-03-03;13;90;358;0;10;0
2024-03-02;9;85;351;0;8;0
2024-03-01;10;82;352;0;9;1
2024-02-29;23;93;348;0;20;0
2024-02-28;15;87;338;0;15;0
2024-02-27;12;87;329;0;10;0
2024-02-26;11;89;328;0;9;1
2024-02-25;7;89;330;0;6;1
2024-02-24;6;93;334;0;3;1
2024-02-23;23;98;343;0;23;0
2024-02-22;14;89;324;0;10;0
2024-02-21;17;107;320;0;10;0
2024-02-20;16;122;318;0;13;0
2024-02-19;10;117;309;0;9;0
2024-02-18;12;116;305;0;9;0
2024-02-17;17;115;304;0;17;1
2024-02-16;15;108;294;0;12;0
2024-02-15;31;104;296;0;23;0
2024-02-14;34;88;285;0;29;0
2024-02-13;10;70;277;0;7;0
2024-02-12;8;68;285;0;8;0
2024-02-11;13;71;294;0;9;1
2024-02-10;12;68;300;0;10;2
2024-02-09;10;69;307;0;9;2
2024-02-08;11;63;320;0;8;2
2024-02-07;12;62;328;0;12;0
2024-02-06;6;55;336;0;5;0
2024-02-05;11;61;351;0;9;0
2024-02-04;8;59;357;0;6;0
2024-02-03;12;64;367;0;12;0
2024-02-02;6;64;366;0;3;0
2024-02-01;10;71;376;0;9;0
2024-01-31;5;73;384;0;4;0
2024-01-30;14;74;402;0;9;0
2024-01-29;8;69;404;0;7;0
2024-01-28;13;70;414;0;9;0
2024-01-27;14;67;421;0;9;0
2024-01-26;10;59;433;0;7;0
2024-01-25;13;57;439;0;12;0
2024-01-24;7;53;447;0;4;1
2024-01-23;8;62;463;0;6;1
2024-01-22;8;69;471;0;8;1
2024-01-21;9;83;471;0;6;1
2024-01-20;5;91;484;0;5;1
2024-01-19;8;105;492;0;8;1
2024-01-18;11;115;501;0;11;1
2024-01-17;15;122;513;0;13;3
2024-01-16;14;130;510;0;10;4
2024-01-15;23;134;506;0;18;3
2024-01-14;18;134;506;0;12;0
2024-01-13;20;138;507;0;18;0
2024-01-12;19;136;503;0;13;3
2024-01-11;18;136;499;0;13;2
2024-01-10;24;135;497;0;19;2
2024-01-09;19;131;495;0;12;4
2024-01-08;23;130;505;0;15;4
2024-01-07;21;132;508;0;18;1
2024-01-06;21;124;503;0;16;1
2024-01-05;17;124;500;0;13;3
2024-01-04;14;126;499;0;7;3
2024-01-03;18;135;509;0;12;3
2024-01-02;20;136;510;0;13;3
2024-01-01;28;142;517;0;18;3
2023-12-31;14;140;509;0;8;1
2023-12-30;21;152;512;0;17;1
2023-12-29;20;142;513;0;17;2
2023-12-28;25;143;523;0;15;2
2023-12-27;19;136;528;0;16;1
2023-12-26;28;137;536;0;16;1
2023-12-25;24;145;540;0;16;1
2023-12-24;21;141;545;0;12;1
2023-12-23;9;130;558;0;6;0
2023-12-22;22;148;577;0;14;1
2023-12-21;15;142;602;0;13;1
2023-12-20;20;145;618;0;17;1
2023-12-19;37;138;624;0;18;1
2023-12-18;22;119;632;0;10;1
2023-12-17;11;122;661;0;8;1
2023-12-16;26;137;672;0;21;0
2023-12-15;15;136;665;0;13;1
2023-12-14;19;139;672;0;12;1
2023-12-13;15;145;684;0;11;1
2023-12-12;17;149;699;0;10;1
2023-12-11;23;156;722;0;16;1
2023-12-10;30;153;720;0;20;1
2023-12-09;24;148;723;0;22;0
2023-12-08;19;137;720;0;13;1
2023-12-07;24;134;731;0;18;1
2023-12-06;21;130;747;0;17;1
2023-12-05;23;142;767;0;14;1
2023-12-04;20;151;785;0;13;1
2023-12-03;23;162;802;0;14;1
2023-12-02;15;165;814;0;9;0
2023-12-01;19;178;838;0;14;0
2023-11-30;20;189;865;0;18;0
2023-11-29;34;197;883;0;25;0
2023-11-28;31;214;886;0;20;0
2023-11-27;26;230;896;0;23;0
2023-11-26;25;233;897;0;19;0
2023-11-25;30;242;905;0;25;0
2023-11-24;29;257;899;0;24;0
2023-11-23;27;251;905;0;25;1
2023-11-22;54;240;898;0;32;1
2023-11-21;47;210;888;0;34;1
2023-11-20;27;189;881;0;24;1
2023-11-19;36;194;893;0;27;1
2023-11-18;44;198;892;0;37;1
2023-11-17;22;174;882;0;16;1
2023-11-16;19;181;896;0;16;1
2023-11-15;24;182;907;0;21;1
2023-11-14;28;183;917;0;21;1
2023-11-13;33;199;936;0;24;1
2023-11-12;37;213;933;0;34;1
2023-11-11;17;216;925;0;15;2
2023-11-10;26;235;940;0;23;2
2023-11-09;22;238;948;0;18;2
2023-11-08;27;252;962;0;24;2
2023-11-07;41;268;962;0;27;2
2023-11-06;47;272;969;0;33;2
2023-11-05;42;269;957;0;33;2
2023-11-04;38;266;943;0;28;2
2023-11-03;28;261;950;0;21;1
2023-11-02;39;264;961;0;28;1
2023-11-01;45;256;963;0;28;1
2023-10-31;49;254;968;0;41;1
2023-10-30;39;229;963;0;25;0
2023-10-29;38;220;965;0;28;1
2023-10-28;33;225;962;0;22;1
2023-10-27;33;239;966;0;25;1
2023-10-26;37;241;967;0;24;1
2023-10-25;41;239;974;0;29;2
2023-10-24;23;244;966;0;19;2
2023-10-23;33;251;981;0;25;1
2023-10-22;45;261;977;0;31;0
2023-10-21;44;269;963;0;41;0
2023-10-20;35;256;945;0;28;1
2023-10-19;32;254;941;0;23;0
2023-10-18;43;260;938;0;31;0
2023-10-17;35;262;940;0;27;0
2023-10-16;42;268;950;0;36;0
2023-10-15;52;258;948;0;41;0
2023-10-14;34;252;931;0;23;0
2023-10-13;34;247;942;0;25;1
2023-10-12;37;235;946;0;28;0
2023-10-11;39;250;944;0;29;0
2023-10-10;38;260;944;0;37;0
2023-10-09;35;259;932;0;31;0
2023-10-08;46;272;930;0;43;0
2023-10-07;27;263;922;0;25;0
2023-10-06;22;267;919;0;19;0
2023-10-05;49;272;942;0;41;2
2023-10-04;48;257;924;0;39;2
2023-10-03;43;248;918;0;37;2
2023-10-02;49;248;934;0;47;2
2023-10-01;36;230;931;0;35;2
2023-09-30;31;230;928;0;26;0
2023-09-29;27;223;937;0;24;0
2023-09-28;34;217;946;0;33;1
2023-09-27;32;207;948;0;28;1
2023-09-26;44;205;950;0;39;0
2023-09-25;35;186;957;0;32;0
2023-09-24;37;186;945;0;35;0
2023-09-23;25;187;943;0;22;0
2023-09-22;19;200;934;0;17;0
2023-09-21;24;206;945;0;23;0
2023-09-20;27;218;947;0;24;0
2023-09-19;25;222;947;0;19;0
2023-09-18;36;227;948;0;34;0
2023-09-17;38;224;939;0;37;0
2023-09-16;36;211;923;0;34;0
2023-09-15;25;207;907;0;24;0
2023-09-14;37;220;906;0;35;0
2023-09-13;32;206;888;0;29;0
2023-09-12;27;219;876;0;26;0
2023-09-11;32;218;871;0;30;0
2023-09-10;28;219;862;0;25;0
2023-09-09;32;245;856;0;27;0
2023-09-08;38;262;850;0;35;0
2023-09-07;23;258;839;0;19;2
2023-09-06;46;274;843;0;43;2
2023-09-05;25;266;816;0;22;2
2023-09-04;34;279;819;0;33;2
2023-09-03;55;277;808;0;53;0
2023-09-02;47;270;774;0;45;0
2023-09-01;37;245;746;0;31;0
2023-08-31;38;245;734;0;36;0
2023-08-30;36;220;726;0;33;0
2023-08-29;39;213;709;0;35;0
2023-08-28;32;203;687;0;29;0
2023-08-27;48;196;680;0;46;0
2023-08-26;24;172;650;0;21;0
2023-08-25;33;177;645;0;31;0
2023-08-24;14;166;636;0;14;0
2023-08-23;31;171;650;0;28;0
2023-08-22;27;166;648;0;26;0
2023-08-21;25;158;670;0;23;0
2023-08-20;25;152;680;0;22;0
2023-08-19;26;151;696;0;26;0
2023-08-18;21;149;697;0;20;1
2023-08-17;21;151;706;0;18;2
2023-08-16;25;154;713;0;24;2
2023-08-15;19;153;735;0;16;1
2023-08-14;23;159;757;0;18;1
2023-08-13;24;156;764;0;22;0
2023-08-12;26;159;788;0;20;0
2023-08-11;23;159;801;0;20;0
2023-08-10;21;158;817;0;21;0
2023-08-09;26;155;834;0;23;0
2023-08-08;28;152;841;0;22;0
2023-08-07;19;159;853;0;16;0
2023-08-06;27;160;880;0;25;1
2023-08-05;27;149;892;0;21;1
2023-08-04;21;150;912;0;18;1
2023-08-03;20;147;933;0;18;1
2023-08-02;24;148;945;0;18;1
2023-08-01;34;150;972;0;29;1
2023-07-31;19;148;979;0;16;1
2023-07-30;16;158;997;0;13;1
2023-07-29;26;194;1011;0;23;1
2023-07-28;18;204;1031;0;16;1
2023-07-27;22;224;1057;0;19;1
2023-07-26;24;231;1073;0;23;1
2023-07-25;29;238;1089;0;21;1
2023-07-24;28;235;1126;0;22;0
2023-07-23;52;255;1139;0;37;0
2023-07-22;38;251;1140;0;23;0
2023-07-21;44;249;1156;0;31;2
2023-07-20;35;257;1167;0;32;2
2023-07-19;35;261;1183;0;28;2
2023-07-18;26;266;1183;0;22;2
2023-07-17;49;284;1196;0;33;2
2023-07-16;41;268;1188;0;34;0
2023-07-15;27;264;1189;0;20;0
2023-07-14;52;291;1202;0;38;1
2023-07-13;40;281;1193;0;32;1
2023-07-12;39;286;1199;0;31;1
2023-07-11;43;296;1225;0;33;2
2023-07-10;34;290;1241;0;30;3
2023-07-09;37;310;1260;1;32;2
2023-07-08;54;318;1270;1;42;2
2023-07-07;41;308;1272;0;33;3
2023-07-06;47;298;1283;0;38;3
2023-07-05;52;302;1287;0;42;2
2023-07-04;38;301;1285;0;27;2
2023-07-03;53;306;1334;0;47;2
2023-07-02;51;306;1341;0;35;3
2023-07-01;40;332;1355;0;27;3
2023-06-30;31;333;1379;0;25;3
2023-06-29;53;348;1402;0;43;3
2023-06-28;51;338;1417;0;45;1
2023-06-27;40;335;1421;0;34;1
2023-06-26;58;353;1431;0;41;1
2023-06-25;73;338;1435;0;57;1
2023-06-24;42;311;1425;0;32;1
2023-06-23;49;307;1440;0;41;1
2023-06-22;44;299;1446;0;40;1
2023-06-21;50;297;1453;0;44;1
2023-06-20;56;287;1469;0;41;1
2023-06-19;39;279;1474;0;30;1
2023-06-18;45;307;1493;0;34;1
2023-06-17;36;320;1509;0;27;2
2023-06-16;43;343;1530;0;36;2
2023-06-15;42;350;1548;0;37;3
2023-06-14;44;360;1557;0;32;4
2023-06-13;44;369;1574;0;37;3
2023-06-12;66;373;1586;0;57;3
2023-06-11;58;355;1584;0;47;5
2023-06-10;57;384;1578;0;44;6
2023-06-09;52;391;1589;0;46;5
2023-06-08;58;397;1596;0;40;6
2023-06-07;49;400;1605;0;41;6
2023-06-06;48;406;1619;0;41;5
2023-06-05;48;423;1624;0;37;4
2023-06-04;84;437;1644;0;67;5
2023-06-03;65;410;1618;0;49;7
2023-06-02;62;397;1642;0;48;5
2023-06-01;62;392;1658;0;50;4
2023-05-31;53;390;1661;0;46;4
2023-05-30;67;394;1668;0;57;5
2023-05-29;60;384;1668;0;45;5
2023-05-28;60;403;1662;0;49;7
2023-05-27;60;401;1681;0;45;8
2023-05-26;53;401;1689;0;44;8
2023-05-25;57;405;1712;0;46;7
2023-05-24;59;407;1727;0;45;8
2023-05-23;57;418;1739;0;46;6
2023-05-22;74;426;1758;0;56;5
2023-05-21;61;417;1766;0;48;7
2023-05-20;56;418;1785;0;43;9
2023-05-19;59;425;1781;0;46;8
2023-05-18;67;421;1791;0;47;8
2023-05-17;67;426;1793;0;54;6
2023-05-16;64;426;1791;0;40;5
2023-05-15;70;432;1820;0;46;9
2023-05-14;60;433;1822;0;43;10
2023-05-13;71;431;1833;0;49;9
2023-05-12;61;431;1824;0;43;11
2023-05-11;68;428;1828;0;51;10
2023-05-10;71;452;1822;1;52;8
2023-05-09;71;463;1826;0;49;8
2023-05-08;67;467;1821;0;48;10
2023-05-07;60;478;1821;0;40;9
2023-05-06;82;501;1831;0;53;8
2023-05-05;68;485;1823;0;46;10
2023-05-04;91;508;1829;0;66;13
2023-05-03;88;495;1811;0;67;10
2023-05-02;69;495;1805;0;53;10
2023-05-01;73;509;1799;0;57;12
2023-04-30;81;510;1785;0;54;8
2023-04-29;64;518;1770;0;46;8
2023-04-28;97;541;1768;0;66;6
2023-04-27;82;530;1751;0;61;9
2023-04-26;85;510;1728;0;73;5
2023-04-25;81;500;1693;0;65;6
2023-04-24;81;486;1671;0;61;5
2023-04-23;81;470;1651;1;66;6
2023-04-22;84;468;1629;1;62;5
2023-04-21;88;457;1606;1;63;4
2023-04-20;58;449;1592;1;43;5
2023-04-19;75;446;1603;1;58;5
2023-04-18;64;432;1594;1;52;5
2023-04-17;60;436;1608;1;49;5
2023-04-16;81;444;1628;1;70;8
2023-04-15;76;430;1619;1;43;8
2023-04-14;72;429;1636;1;59;9
2023-04-13;51;418;1668;1;38;9
2023-04-12;66;423;1721;1;48;10
2023-04-11;65;430;1759;2;45;12
2023-04-10;74;437;1824;2;53;11
2023-04-09;76;445;1873;2;44;16
2023-04-08;75;443;1904;2;47;15
2023-04-07;71;436;1944;2;55;22
2023-04-06;63;421;1968;2;50;19
2023-04-05;65;409;1996;2;47;19
2023-04-04;71;412;2028;2;50;19
2023-04-03;79;391;2082;2;58;17
2023-04-02;66;366;2120;2;45;18
2023-04-01;57;367;2144;2;31;16
2023-03-31;69;375;2178;2;37;22
2023-03-30;57;379;2241;2;38;20
2023-03-29;64;391;2302;2;49;20
2023-03-28;55;392;2339;2;32;23
2023-03-27;51;404;2411;2;38;22
2023-03-26;61;421;2462;2;39;26
2023-03-25;70;456;2490;2;46;25
2023-03-24;63;486;2501;2;46;27
2023-03-23;68;504;2529;2;33;24
2023-03-22;74;528;2585;2;44;25
2023-03-21;74;565;2630;2;48;24
2023-03-20;80;604;2663;1;54;24
2023-03-19;100;641;2678;1;66;27
2023-03-18;94;684;2680;1;60;31
2023-03-17;87;722;2676;1;54;31
2023-03-16;95;731;2702;1;58;28
2023-03-15;113;750;2727;1;90;31
2023-03-14;122;741;2703;1;85;26
2023-03-13;112;727;2685;1;86;22
2023-03-12;138;731;2679;1;105;25
2023-03-11;138;732;2645;1;101;25
2023-03-10;104;733;2619;1;73;26
2023-03-09;107;727;2629;1;88;27
2023-03-08;107;702;2606;1;79;34
2023-03-07;109;722;2611;1;76;30
2023-03-06;114;750;2644;1;71;26
2023-03-05;139;774;2656;1;100;28
2023-03-04;139;769;2631;1;92;26
2023-03-03;95;748;2610;1;70;24
2023-03-02;83;744;2624;2;61;24
2023-03-01;131;752;2628;2;97;29
2023-02-28;131;714;2621;2;93;27
2023-02-27;137;725;2605;2;86;25
2023-02-26;134;711;2586;2;102;28
2023-02-25;117;683;2596;2;89;26
2023-02-24;78;658;2577;2;66;30
2023-02-23;96;670;2582;2;63;31
2023-02-22;94;654;2600;1;71;33
2023-02-21;143;664;2635;1;78;35
2023-02-20;117;634;2649;0;90;35
2023-02-19;101;618;2646;0;81;36
2023-02-18;83;615;2649;0;66;35
2023-02-17;103;639;2655;0;67;39
2023-02-16;68;648;2654;0;53;32
2023-02-15;109;680;2669;0;76;34
2023-02-14;108;687;2668;1;83;34
2023-02-13;102;674;2666;0;64;34
2023-02-12;106;693;2669;0;68;34
2023-02-11;119;740;2662;0;82;31
2023-02-10;118;746;2670;0;81;34
2023-02-09;101;732;2672;0;76;34
2023-02-08;117;729;2686;0;80;36
2023-02-07;96;741;2678;0;66;33
2023-02-06;115;742;2686;0;84;31
2023-02-05;162;756;2675;0;98;31
2023-02-04;121;724;2637;0;74;32
2023-02-03;101;711;2631;0;74;34
2023-02-02;111;744;2615;0;80;31
2023-02-01;128;733;2613;0;91;33
2023-01-31;97;703;2602;0;65;32
2023-01-30;143;723;2623;0;96;35
2023-01-29;111;721;2578;0;79;37
2023-01-28;102;743;2561;0;69;39
2023-01-27;148;762;2565;0;121;37
2023-01-26;86;732;2551;0;72;34
2023-01-25;100;740;2568;0;63;36
2023-01-24;110;762;2576;0;85;31
2023-01-23;138;745;2558;0;107;36
2023-01-22;140;724;2522;0;93;37
2023-01-21;127;711;2493;0;92;34
2023-01-20;118;684;2463;0;89;34
2023-01-19;108;649;2454;0;67;35
2023-01-18;123;670;2458;0;69;33
2023-01-17;91;673;2440;0;73;27
2023-01-16;104;700;2431;0;81;33
2023-01-15;119;693;2400;0;87;34
2023-01-14;103;679;2352;0;65;30
2023-01-13;93;683;2328;0;63;31
2023-01-12;125;679;2309;0;89;34
2023-01-11;109;658;2250;0;71;30
2023-01-10;130;636;2207;0;87;25
2023-01-09;109;625;2157;0;71;27
2023-01-08;108;634;2123;0;79;28
2023-01-07;94;652;2067;0;75;18
2023-01-06;97;638;2022;0;67;17
2023-01-05;108;632;1982;0;75;20
2023-01-04;85;614;1931;0;58;18
2023-01-03;110;661;1912;0;84;16
2023-01-02;108;673;1877;0;79;19
2023-01-01;127;662;1843;1;92;21
2022-12-31;91;639;1788;0;57;14
2022-12-30;82;661;1782;0;70;14
2022-12-29;90;669;1751;0;73;16
2022-12-28;128;661;1746;0;112;15
2022-12-27;119;628;1708;0;93;14
2022-12-26;87;610;1671;0;72;18
2022-12-25;102;596;1664;0;72;22
2022-12-24;108;587;1646;0;82;16
2022-12-23;95;568;1629;0;74;18
2022-12-22;82;534;1619;0;65;18
2022-12-21;102;511;1631;0;79;15
2022-12-20;94;480;1616;0;72;13
2022-12-19;68;438;1638;0;51;16
2022-12-18;97;416;1653;0;81;18
2022-12-17;81;367;1632;0;61;14
2022-12-16;62;346;1639;0;44;15
2022-12-15;59;322;1650;0;46;16
2022-12-14;62;300;1672;0;47;15
2022-12-13;42;277;1688;0;37;15
2022-12-12;44;267;1723;0;31;18
2022-12-11;47;273;1763;0;36;16
2022-12-10;54;287;1787;0;43;16
2022-12-09;35;295;1807;0;23;15
2022-12-08;39;314;1853;0;30;18
2022-12-07;37;338;1884;0;24;16
2022-12-06;31;353;1937;0;21;16
2022-12-05;49;403;2007;0;39;18
2022-12-04;65;444;2035;0;54;18
2022-12-03;67;445;2063;0;48;18
2022-12-02;53;464;2088;0;42;20
2022-12-01;68;477;2108;0;55;23
2022-11-30;54;485;2111;0;44;21
2022-11-29;82;512;2132;0;72;21
2022-11-28;98;522;2146;0;78;23
2022-11-27;69;507;2151;1;49;21
2022-11-26;87;552;2162;0;66;18
2022-11-25;70;551;2170;0;52;20
2022-11-24;79;556;2201;0;64;23
2022-11-23;83;558;2215;0;67;21
2022-11-22;101;546;2226;0;78;21
2022-11-21;85;536;2236;1;64;23
2022-11-20;116;535;2243;1;92;22
2022-11-19;80;507;2229;1;62;20
2022-11-18;74;509;2246;0;59;22
2022-11-17;83;513;2272;0;65;21
2022-11-16;66;507;2281;0;55;21
2022-11-15;87;520;2310;0;71;21
2022-11-14;79;506;2306;0;62;25
2022-11-13;95;525;2328;0;71;27
2022-11-12;81;547;2329;0;68;25
2022-11-11;73;550;2327;0;61;25
2022-11-10;79;574;2354;0;63;25
2022-11-09;80;585;2370;0;68;25
2022-11-08;76;580;2378;0;61;24
2022-11-07;94;580;2420;1;76;28
2022-11-06;111;571;2438;1;93;28
2022-11-05;86;566;2433;1;68;27
2022-11-04;101;578;2464;1;85;26
2022-11-03;85;554;2468;0;74;27
2022-11-02;80;556;2476;0;71;26
2022-11-01;77;571;2519;0;57;26
2022-10-31;85;596;2565;0;66;28
2022-10-30;106;605;2597;0;79;29
2022-10-29;100;611;2611;0;84;27
2022-10-28;78;593;2615;0;60;26
2022-10-27;94;608;2651;0;77;27
2022-10-26;100;613;2663;1;80;26
2022-10-25;101;620;2672;0;81;27
2022-10-24;95;610;2692;0;76;30
2022-10-23;112;619;2705;0;87;28
2022-10-22;90;597;2687;0;71;27
2022-10-21;92;613;2693;0;73;26
2022-10-20;102;611;2719;0;73;29
2022-10-19;102;596;2735;0;82;29
2022-10-18;90;599;2775;0;68;27
2022-10-17;106;607;2830;0;80;29
2022-10-16;83;595;2865;0;63;30
2022-10-15;110;633;2931;2;75;28
2022-10-14;91;644;2966;2;68;29
2022-10-13;89;662;3013;1;64;30
2022-10-12;108;694;3045;1;80;29
2022-10-11;102;707;3059;0;73;29
2022-10-10;89;715;3099;0;65;34
2022-10-09;126;765;3175;0;93;34
2022-10-08;119;772;3192;0;89;40
2022-10-07;108;776;3198;0;84;43
2022-10-06;124;781;3232;0;91;45
2022-10-05;121;772;3261;0;83;44
2022-10-04;110;783;3281;0;79;40
2022-10-03;146;791;3328;0;115;43
2022-10-02;128;752;3338;0;101;39
2022-10-01;122;756;3344;0;89;39
2022-09-30;116;748;3385;1;79;41
2022-09-29;115;728;3409;1;87;38
2022-09-28;131;724;3431;1;88;38
2022-09-27;123;730;3433;1;86;37
2022-09-26;115;732;3445;1;82;38
2022-09-25;142;775;3493;3;90;39
2022-09-24;124;801;3502;3;86;38
2022-09-23;107;838;3522;3;66;38
2022-09-22;108;903;3568;4;76;37
2022-09-21;129;938;3584;3;83;38
2022-09-20;129;971;3606;3;87;35
2022-09-19;173;975;3623;3;119;37
2022-09-18;174;942;3611;4;109;38
2022-09-17;179;933;3601;3;106;34
2022-09-16;181;962;3595;3;122;33
2022-09-15;161;954;3580;2;108;34
2022-09-14;161;935;3572;1;118;36
2022-09-13;136;936;3553;2;90;35
2022-09-12;142;970;3588;3;96;35
2022-09-11;157;973;3597;2;106;34
2022-09-10;197;997;3596;1;149;38
2022-09-09;158;968;3541;1;113;36
2022-09-08;140;960;3520;1;95;39
2022-09-07;154;994;3540;1;120;39
2022-09-06;165;985;3543;1;124;37
2022-09-05;146;971;3537;1;109;37
2022-09-04;169;955;3528;4;120;38
2022-09-03;163;931;3525;6;122;38
2022-09-02;152;940;3488;6;111;34
2022-09-01;170;934;3469;6;123;38
2022-08-31;153;911;3618;4;103;40
2022-08-30;145;916;3857;2;109;38
2022-08-29;134;905;4126;3;91;39
2022-08-28;151;917;4373;2;109;40
2022-08-27;179;904;4534;2;133;39
2022-08-26;147;874;4733;1;103;35
2022-08-25;144;875;4951;1;106;37
2022-08-24;155;861;5106;1;101;38
2022-08-23;136;861;5280;1;102;37
2022-08-22;137;858;5499;0;111;36
2022-08-21;137;855;5667;2;105;37
2022-08-20;142;892;5818;3;111;36
2022-08-19;137;899;5972;2;100;34
2022-08-18;144;907;6113;2;104;37
2022-08-17;148;898;6255;2;112;38
2022-08-16;134;881;6396;2;98;37
2022-08-15;139;893;6585;3;100;38
2022-08-14;173;911;6718;2;123;38
2022-08-13;151;905;6828;4;108;38
2022-08-12;154;898;6967;5;102;41
2022-08-11;127;907;7089;3;92;43
2022-08-10;136;904;7271;2;101;46
2022-08-09;148;900;7421;1;106;44
2022-08-08;156;1070;7597;1;119;67
2022-08-07;175;1294;7707;0;122;90
2022-08-06;151;1546;7742;0;107;101
2022-08-05;148;1773;7831;0;113;115
2022-08-04;120;1930;7938;1;89;123
2022-08-03;134;2175;8060;0;84;149
2022-08-02;308;2399;8200;0;169;158
2022-08-01;390;2440;8239;1;201;167
2022-07-31;443;2441;8247;2;246;161
2022-07-30;426;2473;8227;1;234;150
2022-07-29;359;2466;8222;1;203;157
2022-07-28;431;2485;8223;1;245;151
2022-07-27;428;2480;8201;1;228;158
2022-07-26;381;2444;8184;2;209;164
2022-07-25;398;2465;8181;1;227;174
2022-07-24;482;2459;8155;1;249;164
2022-07-23;398;2434;8131;1;233;164
2022-07-22;400;2425;8124;1;211;159
2022-07-21;420;2426;8109;1;224;160
2022-07-20;375;2426;8072;1;193;155
2022-07-19;409;2423;8073;1;205;155
2022-07-18;385;2478;8050;0;234;157
2022-07-17;459;2498;8002;1;271;155
2022-07-16;410;2508;7911;1;213;158
2022-07-15;381;2505;7873;1;208;144
2022-07-14;398;2438;7859;0;228;145
2022-07-13;404;2395;7837;1;195;137
2022-07-12;448;2401;7872;1;231;129
2022-07-11;445;2354;7856;1;234;129
2022-07-10;463;2330;7824;0;261;123
2022-07-09;404;2276;7769;0;210;128
2022-07-08;301;2286;7781;0;161;129
2022-07-07;356;2373;7810;0;200;131
2022-07-06;372;2413;7789;0;219;126
2022-07-05;398;2405;7774;0;211;123
2022-07-04;398;2425;7824;0;209;129
2022-07-03;398;2417;7833;0;224;123
2022-07-02;396;2426;7819;0;220;138
2022-07-01;406;2401;7859;0;220;140
2022-06-30;413;2374;7875;2;224;146
2022-06-29;366;2388;7890;1;204;136
2022-06-28;436;2387;7938;0;234;140
2022-06-27;404;2325;7968;0;211;141
2022-06-26;432;2282;7993;0;216;131
2022-06-25;378;2214;8039;0;187;137
2022-06-24;374;2193;8089;0;207;141
2022-06-23;400;2154;8087;0;215;151
2022-06-22;367;2088;8070;1;195;145
2022-06-21;327;2065;8093;1;180;153
2022-06-20;357;2109;8181;1;183;139
2022-06-19;351;2145;8243;2;178;140
2022-06-18;350;2186;8279;0;187;148
2022-06-17;322;2193;8351;1;179;141
2022-06-16;350;2233;8420;0;178;145
2022-06-15;337;2279;8490;0;189;134
2022-06-14;370;2291;8526;0;207;123
2022-06-13;382;2262;8580;0;207;102
2022-06-12;399;2291;8599;0;229;95
2022-06-11;368;2342;8596;0;204;79
2022-06-10;373;2382;8646;0;211;73
2022-06-09;392;2421;8660;0;220;51
2022-06-08;364;2480;8654;0;191;45
