﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;3;16;64;0;2;0
2024-05-16;2;15;62;0;2;0
2024-05-15;3;15;64;0;2;0
2024-05-14;2;16;65;0;1;0
2024-05-13;3;17;67;0;3;0
2024-05-12;2;17;68;0;1;0
2024-05-11;2;16;70;0;1;0
2024-05-10;2;18;70;0;2;0
2024-05-09;2;18;72;0;1;0
2024-05-08;4;18;73;0;4;0
2024-05-07;2;14;72;0;1;0
2024-05-06;3;15;72;0;3;0
2024-05-05;1;17;71;0;1;0
2024-05-04;4;18;72;0;4;0
2024-05-03;2;16;71;0;2;0
2024-05-02;2;16;71;0;2;0
2024-05-01;0;17;73;0;0;0
2024-04-30;3;20;78;0;3;0
2024-04-29;5;20;77;0;4;1
2024-04-28;2;18;76;0;1;1
2024-04-27;2;19;77;0;2;0
2024-04-26;3;19;79;0;2;0
2024-04-25;3;17;80;0;3;0
2024-04-24;3;15;80;0;2;0
2024-04-23;3;13;81;0;2;0
2024-04-22;3;15;82;0;2;0
2024-04-21;3;16;81;0;3;1
2024-04-20;2;16;80;0;0;1
2024-04-19;3;20;81;0;1;1
2024-04-18;2;22;82;0;2;0
2024-04-17;1;21;84;0;0;0
2024-04-16;4;24;87;0;4;1
2024-04-15;4;22;83;0;2;1
2024-04-14;3;24;84;0;2;0
2024-04-13;5;23;83;0;4;0
2024-04-12;5;22;81;0;4;0
2024-04-11;2;20;80;0;1;0
2024-04-10;4;23;82;0;4;0
2024-04-09;4;21;80;0;3;0
2024-04-08;5;22;79;0;4;1
2024-04-07;2;23;80;0;2;2
2024-04-06;3;23;79;0;2;2
2024-04-05;3;23;80;0;2;2
2024-04-04;4;22;80;0;3;2
2024-04-03;2;23;80;0;1;2
2024-04-02;4;26;80;0;3;1
2024-04-01;5;26;80;0;4;0
2024-03-31;3;25;78;0;3;0
2024-03-30;3;25;77;0;3;0
2024-03-29;3;23;76;0;3;0
2024-03-28;4;22;76;0;3;0
2024-03-27;5;20;75;0;3;0
2024-03-26;4;18;73;0;2;0
2024-03-25;4;19;74;0;4;0
2024-03-24;4;19;72;0;3;0
2024-03-23;1;16;73;0;1;0
2024-03-22;2;19;74;0;2;0
2024-03-21;1;18;72;0;0;0
2024-03-20;2;20;76;0;2;0
2024-03-19;7;21;75;0;3;0
2024-03-18;5;21;75;0;4;0
2024-03-17;0;19;73;0;0;0
2024-03-16;4;21;75;0;3;0
2024-03-15;2;23;75;0;2;0
2024-03-14;3;22;74;0;3;0
2024-03-13;5;22;72;0;4;0
2024-03-12;5;20;70;0;5;0
2024-03-11;2;18;66;0;2;0
2024-03-10;2;17;67;0;2;0
2024-03-09;5;18;67;0;5;0
2024-03-08;1;15;63;0;0;0
2024-03-07;4;17;65;0;4;0
2024-03-06;2;15;64;0;2;0
2024-03-05;3;16;63;0;3;0
2024-03-04;1;16;62;0;1;0
2024-03-03;3;16;63;0;3;0
2024-03-02;2;16;61;0;2;0
2024-03-01;2;16;61;0;2;0
2024-02-29;2;18;59;0;2;0
2024-02-28;3;18;59;0;3;0
2024-02-27;3;15;58;0;3;0
2024-02-26;1;16;55;0;1;0
2024-02-25;3;16;58;0;3;0
2024-02-24;2;16;56;0;2;1
2024-02-23;4;16;55;0;4;1
2024-02-22;2;14;52;0;2;1
2024-02-21;0;15;51;0;0;1
2024-02-20;4;16;54;0;2;1
2024-02-19;1;14;53;0;1;0
2024-02-18;3;16;55;0;3;0
2024-02-17;2;14;54;0;2;1
2024-02-16;2;15;53;0;2;1
2024-02-15;3;15;55;0;3;1
2024-02-14;1;13;55;0;1;1
2024-02-13;2;14;59;0;1;1
2024-02-12;3;15;62;0;3;0
2024-02-11;1;13;63;0;1;0
2024-02-10;3;15;63;0;3;0
2024-02-09;2;14;65;0;2;0
2024-02-08;1;13;64;0;1;0
2024-02-07;2;14;64;0;2;0
2024-02-06;3;12;65;0;1;0
2024-02-05;1;11;66;0;1;0
2024-02-04;3;12;67;0;2;0
2024-02-03;2;10;69;0;2;0
2024-02-02;1;12;71;0;1;0
2024-02-01;2;13;70;0;1;0
2024-01-31;0;13;73;0;0;0
2024-01-30;2;14;77;0;1;0
2024-01-29;2;13;77;0;2;0
2024-01-28;1;14;76;0;0;0
2024-01-27;4;15;77;0;4;0
2024-01-26;2;14;75;0;1;0
2024-01-25;2;15;76;0;0;0
2024-01-24;1;15;79;0;1;0
2024-01-23;3;19;81;0;3;0
2024-01-22;3;20;81;0;2;0
2024-01-21;1;22;84;0;0;0
2024-01-20;3;26;86;0;3;0
2024-01-19;3;27;85;0;2;0
2024-01-18;1;25;86;0;1;0
2024-01-17;5;29;90;0;5;0
2024-01-16;4;25;85;0;2;0
2024-01-15;5;24;84;0;3;0
2024-01-14;7;22;83;0;4;0
2024-01-13;4;19;81;0;2;0
2024-01-12;1;18;80;0;1;0
2024-01-11;6;21;80;0;5;0
2024-01-10;1;19;76;0;0;0
2024-01-09;2;18;76;0;2;0
2024-01-08;3;21;75;0;1;0
2024-01-07;3;23;75;0;2;0
2024-01-06;2;21;73;0;1;0
2024-01-05;4;23;72;0;3;0
2024-01-04;4;21;71;0;4;0
2024-01-03;0;19;71;0;0;0
2024-01-02;5;21;73;0;4;0
2024-01-01;5;20;73;0;3;0
2023-12-31;1;19;73;0;0;0
2023-12-30;4;21;75;0;4;0
2023-12-29;2;22;74;0;2;0
2023-12-28;3;23;73;0;1;0
2023-12-27;2;23;73;0;1;0
2023-12-26;4;24;72;0;3;0
2023-12-25;3;25;71;0;2;0
2023-12-24;3;24;71;0;3;0
2023-12-23;5;23;71;0;2;0
2023-12-22;3;21;71;0;3;0
2023-12-21;3;21;70;0;3;0
2023-12-20;3;19;71;0;2;0
2023-12-19;5;18;78;0;2;0
2023-12-18;2;16;79;0;2;0
2023-12-17;3;15;79;0;1;0
2023-12-16;3;16;79;0;3;0
2023-12-15;3;16;77;0;3;0
2023-12-14;1;15;75;0;1;0
2023-12-13;2;14;77;0;1;0
2023-12-12;3;16;78;0;3;0
2023-12-11;2;17;76;0;2;0
2023-12-10;3;17;76;0;2;1
2023-12-09;3;18;77;0;3;1
2023-12-08;2;19;76;0;2;0
2023-12-07;0;19;75;0;0;0
2023-12-06;3;22;76;0;3;0
2023-12-05;4;21;77;0;2;0
2023-12-04;2;19;77;0;2;0
2023-12-03;4;19;76;0;4;0
2023-12-02;4;17;74;0;4;0
2023-12-01;2;15;74;0;2;0
2023-11-30;3;17;75;0;2;0
2023-11-29;2;18;73;0;2;0
2023-11-28;3;18;76;0;2;0
2023-11-27;3;20;75;0;2;0
2023-11-26;2;27;75;0;2;0
2023-11-25;2;28;75;0;1;0
2023-11-24;4;29;75;0;3;0
2023-11-23;3;27;73;0;3;0
2023-11-22;2;25;72;0;1;0
2023-11-21;4;24;74;0;4;0
2023-11-20;11;23;73;0;6;0
2023-11-19;3;16;70;0;3;0
2023-11-18;4;15;70;0;3;0
2023-11-17;1;14;69;0;1;0
2023-11-16;2;16;71;0;2;0
2023-11-15;2;17;71;0;2;0
2023-11-14;3;16;73;0;3;0
2023-11-13;2;14;71;0;1;0
2023-11-12;3;17;72;0;3;0
2023-11-11;2;16;74;0;1;0
2023-11-10;3;17;75;0;3;0
2023-11-09;3;16;74;0;3;0
2023-11-08;1;18;72;0;1;0
2023-11-07;2;20;73;0;2;0
2023-11-06;4;18;73;0;3;0
2023-11-05;2;21;71;0;2;0
2023-11-04;2;20;70;0;2;0
2023-11-03;2;20;70;0;2;0
2023-11-02;5;20;70;0;5;0
2023-11-01;3;16;67;0;3;0
2023-10-31;1;14;67;0;1;0
2023-10-30;6;15;69;0;6;0
2023-10-29;1;12;64;0;1;0
2023-10-28;2;14;64;0;2;0
2023-10-27;2;15;63;0;0;0
2023-10-26;1;16;65;0;1;0
2023-10-25;1;17;66;0;1;0
2023-10-24;2;19;67;0;1;0
2023-10-23;3;19;68;0;3;0
2023-10-22;3;20;66;0;3;0
2023-10-21;3;18;66;0;3;0
2023-10-20;3;17;64;0;3;0
2023-10-19;2;19;64;0;2;0
2023-10-18;3;19;64;0;2;0
2023-10-17;2;18;64;0;2;0
2023-10-16;4;18;64;0;3;0
2023-10-15;2;18;64;0;2;0
2023-10-14;2;18;64;0;1;0
2023-10-13;5;18;63;0;5;0
2023-10-12;2;15;59;0;2;0
2023-10-11;2;15;58;0;2;0
2023-10-10;2;15;58;0;1;0
2023-10-09;3;15;59;0;3;0
2023-10-08;2;15;58;0;2;0
2023-10-07;2;16;58;0;2;0
2023-10-06;2;15;58;0;2;0
2023-10-05;2;14;57;0;1;0
2023-10-04;2;15;59;0;2;0
2023-10-03;2;15;60;0;2;0
2023-10-02;3;15;63;0;3;0
2023-10-01;3;14;62;0;3;0
2023-09-30;1;13;61;0;0;0
2023-09-29;2;14;62;0;2;0
2023-09-28;2;15;62;0;2;0
2023-09-27;2;14;61;0;2;0
2023-09-26;2;15;60;0;2;0
2023-09-25;2;15;60;0;2;0
2023-09-24;2;15;60;0;2;0
2023-09-23;2;15;61;0;1;0
2023-09-22;3;17;61;0;3;0
2023-09-21;2;16;60;0;2;0
2023-09-20;3;14;60;0;3;0
2023-09-19;2;13;59;0;2;0
2023-09-18;2;12;59;0;2;0
2023-09-17;2;12;58;0;2;0
2023-09-16;3;12;58;0;2;0
2023-09-15;2;11;58;0;2;0
2023-09-14;0;11;56;0;0;0
2023-09-13;2;13;58;0;1;0
2023-09-12;1;13;60;0;1;0
2023-09-11;2;15;63;0;2;0
2023-09-10;2;16;63;0;2;0
2023-09-09;2;19;64;0;2;0
2023-09-08;2;19;64;0;2;0
2023-09-07;2;19;64;0;2;0
2023-09-06;2;18;64;0;2;0
2023-09-05;3;18;62;0;3;0
2023-09-04;3;16;60;0;1;0
2023-09-03;5;16;60;0;4;0
2023-09-02;2;13;58;0;1;0
2023-09-01;3;15;60;0;3;0
2023-08-31;2;15;57;0;2;0
2023-08-30;2;14;56;0;0;0
2023-08-29;2;14;59;0;1;0
2023-08-28;1;14;59;0;1;0
2023-08-27;2;15;60;0;2;0
2023-08-26;3;15;59;0;2;0
2023-08-25;4;15;58;0;3;0
2023-08-24;2;14;57;0;0;0
2023-08-23;2;14;60;0;2;0
2023-08-22;2;13;59;0;2;0
2023-08-21;2;13;60;0;2;0
2023-08-20;2;14;58;0;2;0
2023-08-19;2;16;57;0;0;0
2023-08-18;2;17;58;0;1;0
2023-08-17;2;18;59;0;2;0
2023-08-16;1;18;58;0;1;0
2023-08-15;2;19;57;0;1;0
2023-08-14;3;19;57;0;3;0
2023-08-13;4;17;55;0;4;0
2023-08-12;3;15;52;0;3;0
2023-08-11;3;14;50;0;3;0
2023-08-10;2;13;48;0;2;0
2023-08-09;2;14;48;0;2;0
2023-08-08;2;13;48;0;2;0
2023-08-07;1;14;49;0;1;0
2023-08-06;2;16;49;0;1;0
2023-08-05;2;16;49;0;2;0
2023-08-04;2;16;49;0;2;0
2023-08-03;3;15;49;0;2;0
2023-08-02;1;14;50;0;1;0
2023-08-01;3;15;51;0;3;0
2023-07-31;3;16;51;0;0;0
2023-07-30;2;15;53;0;2;0
2023-07-29;2;16;53;0;1;0
2023-07-28;1;15;52;0;1;0
2023-07-27;3;15;55;0;3;0
2023-07-26;2;13;53;0;2;0
2023-07-25;5;13;63;0;5;0
2023-07-24;1;9;61;0;1;0
2023-07-23;3;9;62;0;3;0
2023-07-22;0;7;61;0;0;0
2023-07-21;1;8;63;0;1;0
2023-07-20;1;8;64;0;1;0
2023-07-19;2;8;65;0;2;0
2023-07-18;1;7;70;0;0;0
2023-07-17;1;8;75;0;1;0
2023-07-16;1;9;76;0;0;0
2023-07-15;1;11;78;0;1;0
2023-07-14;1;11;85;0;0;0
2023-07-13;2;12;85;0;2;0
2023-07-12;1;14;86;0;1;0
2023-07-11;2;15;88;0;2;0
2023-07-10;2;16;96;0;2;0
2023-07-09;3;16;95;0;2;2
2023-07-08;1;16;95;0;1;2
2023-07-07;1;17;99;0;1;2
2023-07-06;4;19;102;0;3;1
2023-07-05;2;16;103;0;2;2
2023-07-04;4;18;105;0;4;1
2023-07-03;2;16;110;0;0;1
2023-07-02;4;28;114;0;2;2
2023-07-01;2;28;113;0;2;1
2023-06-30;4;28;112;0;3;1
2023-06-29;1;26;112;0;0;1
2023-06-28;4;29;115;0;3;0
2023-06-27;3;27;118;0;2;0
2023-06-26;13;27;122;0;11;0
2023-06-25;3;23;118;0;3;0
2023-06-24;2;25;115;0;2;0
2023-06-23;3;25;115;0;2;1
2023-06-22;4;25;114;0;2;1
2023-06-21;3;31;113;0;2;0
2023-06-20;3;28;116;0;2;0
2023-06-19;8;29;121;0;7;0
2023-06-18;6;26;118;0;5;0
2023-06-17;2;31;116;0;2;0
2023-06-16;3;30;120;0;3;1
2023-06-15;8;29;119;0;8;1
2023-06-14;1;26;113;1;0;0
2023-06-13;4;30;119;0;3;0
2023-06-12;5;32;120;0;3;1
2023-06-11;11;33;120;0;10;2
2023-06-10;3;32;116;0;1;2
2023-06-09;3;35;120;0;2;1
2023-06-08;7;35;119;0;5;2
2023-06-07;4;29;115;0;2;2
2023-06-06;5;29;115;0;4;2
2023-06-05;6;28;117;0;4;2
2023-06-04;10;30;124;0;9;2
2023-06-03;5;27;116;0;4;2
2023-06-02;3;31;118;0;1;2
2023-06-01;2;30;119;0;1;2
2023-05-31;4;31;118;0;2;2
2023-05-30;4;31;118;0;3;2
2023-05-29;6;29;123;0;5;1
2023-05-28;8;28;122;0;6;1
2023-05-27;9;28;116;0;7;1
2023-05-26;1;24;109;0;0;1
2023-05-25;4;27;109;0;2;1
2023-05-24;2;30;108;0;0;1
2023-05-23;1;31;110;0;1;1
2023-05-22;6;32;110;0;5;1
2023-05-21;7;34;107;0;7;1
2023-05-20;4;32;101;0;4;1
2023-05-19;4;31;97;0;3;1
2023-05-18;7;34;94;0;7;1
2023-05-17;3;33;88;0;2;1
2023-05-16;2;32;87;0;2;1
2023-05-15;7;31;86;0;6;1
2023-05-14;6;27;82;0;4;1
2023-05-13;3;28;79;0;3;1
2023-05-12;6;36;76;0;6;1
2023-05-11;7;33;71;0;5;1
2023-05-10;1;33;67;0;1;1
2023-05-09;3;35;67;0;1;1
2023-05-08;4;33;67;0;3;1
2023-05-07;6;32;64;0;6;1
2023-05-06;12;34;60;0;11;1
2023-05-05;3;27;49;0;3;1
2023-05-04;7;24;46;0;6;1
2023-05-03;3;18;42;0;3;1
2023-05-02;1;15;39;0;0;1
2023-05-01;3;16;41;0;2;0
2023-04-30;8;16;42;0;8;0
2023-04-29;4;9;34;0;4;0
2023-04-28;0;7;31;0;0;0
2023-04-27;1;8;33;0;0;0
2023-04-26;0;8;34;0;0;0
2023-04-25;1;8;36;0;1;0
2023-04-24;3;8;38;0;1;0
2023-04-23;1;9;38;0;1;0
2023-04-22;2;9;39;0;2;0
2023-04-21;1;10;39;0;1;0
2023-04-20;1;11;38;0;0;0
2023-04-19;0;11;40;0;0;0
2023-04-18;1;12;41;0;1;0
2023-04-17;4;12;42;0;3;0
2023-04-16;1;10;41;0;1;0
2023-04-15;3;10;42;0;3;0
2023-04-14;2;7;41;0;1;0
2023-04-13;0;8;42;0;0;0
2023-04-12;1;8;44;0;1;0
2023-04-11;2;7;46;0;2;0
2023-04-10;2;7;48;0;2;1
2023-04-09;1;5;46;0;1;1
2023-04-08;0;6;47;0;0;0
2023-04-07;2;9;49;0;2;0
2023-04-06;0;7;48;0;0;0
2023-04-05;0;8;48;0;0;0
2023-04-04;2;10;51;0;1;0
2023-04-03;0;10;50;0;0;1
2023-04-02;2;12;50;0;1;1
2023-04-01;3;14;53;0;2;0
2023-03-31;1;12;51;0;0;0
2023-03-30;2;14;53;0;1;0
2023-03-29;2;16;53;0;2;0
2023-03-28;1;14;53;0;1;0
2023-03-27;2;15;52;0;2;0
2023-03-26;3;14;50;0;2;0
2023-03-25;2;13;49;0;1;0
2023-03-24;3;15;48;0;2;0
2023-03-23;4;15;47;0;2;0
2023-03-22;0;14;45;0;0;0
2023-03-21;3;17;45;0;2;0
2023-03-20;2;17;44;0;2;0
2023-03-19;3;18;44;0;1;0
2023-03-18;4;20;44;0;2;0
2023-03-17;2;17;42;0;1;0
2023-03-16;2;18;41;0;2;0
2023-03-15;3;18;41;0;2;0
2023-03-14;2;17;43;0;2;0
2023-03-13;4;17;41;0;4;0
2023-03-12;4;16;38;0;4;0
2023-03-11;1;12;34;0;1;0
2023-03-10;2;11;34;0;2;0
2023-03-09;3;13;34;0;3;0
2023-03-08;1;10;32;0;1;0
2023-03-07;2;11;34;0;0;0
2023-03-06;3;10;35;0;3;0
2023-03-05;0;9;32;0;0;0
2023-03-04;0;9;36;0;0;0
2023-03-03;4;10;37;0;4;0
2023-03-02;0;7;35;0;0;0
2023-03-01;2;7;36;0;2;0
2023-02-28;1;7;36;0;1;0
2023-02-27;2;6;36;0;2;0
2023-02-26;0;4;36;0;0;1
2023-02-25;1;5;36;0;0;1
2023-02-24;1;6;38;0;0;0
2023-02-23;0;7;38;0;0;0
2023-02-22;3;7;41;0;2;0
2023-02-21;0;5;43;0;0;0
2023-02-20;0;7;45;0;0;0
2023-02-19;1;12;46;0;0;0
2023-02-18;2;11;48;0;2;0
2023-02-17;2;10;48;0;1;0
2023-02-16;0;9;50;0;0;0
2023-02-15;0;10;53;0;0;0
2023-02-14;2;12;53;0;2;0
2023-02-13;6;11;53;0;4;0
2023-02-12;0;9;50;0;0;0
2023-02-11;1;10;52;0;1;0
2023-02-10;1;9;53;0;0;0
2023-02-09;1;13;54;0;0;0
2023-02-08;2;13;55;0;2;0
2023-02-07;1;13;55;0;1;0
2023-02-06;3;13;56;0;3;0
2023-02-05;1;13;54;0;1;0
2023-02-04;1;13;55;0;1;0
2023-02-03;4;14;56;0;4;0
2023-02-02;1;10;53;0;1;0
2023-02-01;2;12;54;0;2;0
2023-01-31;1;10;53;0;1;0
2023-01-30;3;12;53;0;3;0
2023-01-29;1;13;53;0;1;0
2023-01-28;2;14;53;0;2;0
2023-01-27;0;13;51;0;0;0
2023-01-26;3;15;52;0;1;0
2023-01-25;0;14;52;0;0;0
2023-01-24;3;17;53;0;1;0
2023-01-23;5;18;52;0;4;0
2023-01-22;2;13;50;0;2;0
2023-01-21;1;13;49;0;1;0
2023-01-20;2;13;48;0;1;0
2023-01-19;2;15;47;0;1;0
2023-01-18;3;15;46;0;3;0
2023-01-17;3;13;43;0;2;0
2023-01-16;2;12;42;0;2;0
2023-01-15;2;12;42;0;2;0
2023-01-14;1;12;40;0;1;0
2023-01-13;3;12;39;0;3;0
2023-01-12;2;12;36;0;2;0
2023-01-11;1;12;36;0;1;0
2023-01-10;1;12;35;0;1;0
2023-01-09;2;14;35;0;2;0
2023-01-08;2;14;33;0;2;0
2023-01-07;1;13;31;0;1;0
2023-01-06;3;15;32;0;3;0
2023-01-05;2;13;29;0;2;0
2023-01-04;1;11;27;0;1;0
2023-01-03;3;12;27;0;2;0
2023-01-02;2;11;26;0;2;0
2023-01-01;1;10;24;0;1;0
2022-12-31;3;10;23;0;3;0
2022-12-30;1;9;24;0;1;0
2022-12-29;0;9;24;0;0;0
2022-12-28;2;9;24;0;1;0
2022-12-27;2;7;25;0;2;0
2022-12-26;1;5;23;0;1;0
2022-12-25;1;4;22;0;1;0
2022-12-24;2;4;22;0;2;0
2022-12-23;1;4;24;0;1;0
2022-12-22;0;3;25;0;0;0
2022-12-21;0;3;25;0;0;0
2022-12-20;0;4;26;0;0;0
2022-12-19;0;6;27;0;0;0
2022-12-18;1;6;28;0;1;0
2022-12-17;2;6;28;0;1;0
2022-12-16;0;4;27;0;0;0
2022-12-15;0;4;28;0;0;0
2022-12-14;1;6;29;0;0;0
2022-12-13;2;7;29;0;1;0
2022-12-12;0;5;28;0;0;0
2022-12-11;1;6;29;0;1;0
2022-12-10;0;6;28;0;0;0
2022-12-09;0;6;28;0;0;0
2022-12-08;3;6;28;0;1;0
2022-12-07;1;7;27;0;0;0
2022-12-06;0;7;28;0;0;0
2022-12-05;1;7;29;0;1;0
2022-12-04;1;8;29;0;1;0
2022-12-03;0;7;29;0;0;0
2022-12-02;0;7;29;0;0;0
2022-12-01;4;8;31;0;2;0
2022-11-30;1;9;29;0;1;0
2022-11-29;0;10;30;0;0;0
2022-11-28;2;10;31;0;2;0
2022-11-27;0;9;32;0;0;0
2022-11-26;0;11;33;0;0;0
2022-11-25;2;13;33;0;2;0
2022-11-24;4;12;32;0;4;0
2022-11-23;2;8;29;0;2;0
2022-11-22;0;7;28;0;0;0
2022-11-21;1;8;29;0;1;0
2022-11-20;2;7;30;0;2;0
2022-11-19;2;6;29;0;2;0
2022-11-18;1;6;28;0;1;0
2022-11-17;0;5;29;0;0;0
2022-11-16;1;6;31;0;1;0
2022-11-15;1;5;31;0;1;0
2022-11-14;0;4;31;0;0;0
2022-11-13;1;5;31;0;1;0
2022-11-12;2;5;31;0;2;0
2022-11-11;0;4;31;0;0;0
2022-11-10;1;5;32;0;1;0
2022-11-09;0;4;31;0;0;0
2022-11-08;0;6;33;0;0;0
2022-11-07;1;6;35;0;1;0
2022-11-06;1;7;36;0;1;0
2022-11-05;1;7;35;0;1;0
2022-11-04;1;9;35;0;1;0
2022-11-03;0;9;34;0;0;0
2022-11-02;2;9;34;0;2;0
2022-11-01;0;8;33;0;0;0
2022-10-31;2;9;34;0;2;0
2022-10-30;1;8;34;0;1;0
2022-10-29;3;8;33;0;3;0
2022-10-28;1;7;32;0;1;0
2022-10-27;0;7;31;0;0;0
2022-10-26;1;8;31;0;1;0
2022-10-25;1;9;32;0;1;0
2022-10-24;1;10;32;0;1;0
2022-10-23;1;10;34;0;1;0
2022-10-22;2;10;33;0;2;0
2022-10-21;1;8;32;0;1;0
2022-10-20;1;8;31;0;1;0
2022-10-19;2;9;30;0;2;0
2022-10-18;2;8;32;0;2;0
2022-10-17;1;6;32;0;1;0
2022-10-16;1;7;33;0;1;0
2022-10-15;0;8;33;0;0;0
2022-10-14;1;10;36;0;1;0
2022-10-13;2;9;36;0;2;0
2022-10-12;1;8;35;0;1;0
2022-10-11;0;7;37;0;0;0
2022-10-10;2;7;37;0;2;0
2022-10-09;2;6;39;0;2;0
2022-10-08;2;5;37;0;2;0
2022-10-07;0;5;38;0;0;0
2022-10-06;1;5;40;0;1;0
2022-10-05;0;6;39;0;0;0
2022-10-04;0;6;41;0;0;0
2022-10-03;1;6;41;0;1;0
2022-10-02;1;7;41;0;1;0
2022-10-01;2;7;40;0;1;0
2022-09-30;0;8;40;0;0;0
2022-09-29;2;8;42;0;2;0
2022-09-28;0;7;40;0;0;0
2022-09-27;0;7;43;0;0;0
2022-09-26;2;7;43;0;2;0
2022-09-25;1;10;42;0;1;0
2022-09-24;3;11;41;0;2;0
2022-09-23;0;10;39;0;0;0
2022-09-22;1;11;40;0;1;0
2022-09-21;0;13;40;0;0;0
2022-09-20;0;14;43;0;0;0
2022-09-19;5;15;44;0;4;0
2022-09-18;2;13;42;0;2;0
2022-09-17;2;11;40;0;2;0
2022-09-16;1;13;40;0;1;0
2022-09-15;3;12;40;0;3;0
2022-09-14;1;12;39;0;1;0
2022-09-13;1;13;39;0;1;0
2022-09-12;3;12;39;0;3;0
2022-09-11;0;12;37;0;0;0
2022-09-10;4;12;37;0;4;0
2022-09-09;0;10;35;0;0;0
2022-09-08;3;10;36;0;3;0
2022-09-07;2;8;34;0;2;0
2022-09-06;0;8;34;0;0;0
2022-09-05;3;8;34;0;3;0
2022-09-04;0;8;32;0;0;0
2022-09-03;2;8;32;0;2;0
2022-09-02;0;7;32;0;0;0
2022-09-01;1;7;32;0;1;0
2022-08-31;2;6;34;0;2;0
2022-08-30;0;5;32;0;0;0
2022-08-29;3;6;32;0;3;0
2022-08-28;0;6;29;0;0;0
2022-08-27;1;7;31;0;1;0
2022-08-26;0;8;31;0;0;0
2022-08-25;0;8;32;0;0;0
2022-08-24;1;10;33;0;1;0
2022-08-23;1;10;32;0;1;0
2022-08-22;3;11;31;0;3;0
2022-08-21;1;9;29;0;1;0
2022-08-20;2;9;28;0;2;0
2022-08-19;0;8;27;0;0;0
2022-08-18;2;8;29;0;2;0
2022-08-17;1;8;28;0;1;0
2022-08-16;2;8;28;0;2;0
2022-08-15;1;7;27;0;1;0
2022-08-14;1;8;27;0;1;0
2022-08-13;1;7;26;0;1;0
2022-08-12;0;7;25;0;0;0
2022-08-11;2;7;26;0;2;0
2022-08-10;1;7;26;0;1;0
2022-08-09;1;6;25;0;1;0
2022-08-08;2;8;26;0;2;0
2022-08-07;0;6;24;0;0;0
2022-08-06;1;6;25;0;1;0
2022-08-05;0;5;25;0;0;0
2022-08-04;2;7;26;0;2;0
2022-08-03;0;6;25;0;0;0
2022-08-02;3;7;30;0;2;0
2022-08-01;0;5;28;0;0;0
2022-07-31;0;6;29;0;0;0
2022-07-30;0;6;30;0;0;0
2022-07-29;2;7;30;0;2;0
2022-07-28;1;5;29;0;1;0
2022-07-27;1;5;28;0;1;0
2022-07-26;1;6;30;0;1;0
2022-07-25;1;6;31;0;1;0
2022-07-24;0;6;30;0;0;0
2022-07-23;1;7;32;0;1;0
2022-07-22;0;7;32;0;0;0
2022-07-21;1;7;33;0;1;0
2022-07-20;2;6;32;0;2;0
2022-07-19;1;5;30;0;1;0
2022-07-18;1;6;30;0;1;0
2022-07-17;1;5;29;0;1;0
2022-07-16;1;6;28;0;0;0
2022-07-15;1;6;28;0;1;0
2022-07-14;0;6;31;0;0;0
2022-07-13;1;7;31;0;1;0
2022-07-12;2;7;31;0;1;0
2022-07-11;0;6;32;0;0;0
2022-07-10;2;11;34;0;1;0
2022-07-09;0;9;34;0;0;0
2022-07-08;1;10;34;0;1;0
2022-07-07;1;11;34;0;1;0
2022-07-06;1;10;35;0;1;0
2022-07-05;1;10;34;0;0;0
2022-07-04;5;9;34;0;5;0
2022-07-03;0;7;29;0;0;0
2022-07-02;1;9;31;0;1;0
2022-07-01;2;9;30;0;2;0
2022-06-30;0;9;28;0;0;0
2022-06-29;1;10;28;0;1;0
2022-06-28;0;11;27;0;0;0
2022-06-27;3;11;27;0;3;0
2022-06-26;2;8;24;0;2;0
2022-06-25;1;7;23;0;1;0
2022-06-24;2;6;22;0;2;0
2022-06-23;1;4;20;0;1;0
2022-06-22;2;3;19;0;2;0
2022-06-21;0;5;18;0;0;0
2022-06-20;0;5;19;0;0;0
2022-06-19;1;6;19;0;1;0
2022-06-18;0;7;19;0;0;0
2022-06-17;0;9;19;0;0;0
2022-06-16;0;10;22;0;0;0
2022-06-15;4;10;22;0;4;0
2022-06-14;0;7;19;0;0;0
2022-06-13;1;9;20;0;1;0
2022-06-12;2;8;19;0;2;0
2022-06-11;2;6;18;0;2;0
2022-06-10;1;4;16;0;1;0
2022-06-09;0;5;15;0;0;0
2022-06-08;1;5;15;0;1;0
2022-06-07;2;4;14;0;2;0
2022-06-06;0;2;12;0;0;0
2022-06-05;0;2;12;0;0;0
2022-06-04;0;2;13;0;0;0
2022-06-03;2;2;13;0;2;0
2022-06-02;0;1;13;0;0;0
2022-06-01;0;1;13;0;0;0
2022-05-31;0;1;13;0;0;0
2022-05-30;0;1;13;0;0;0
2022-05-29;0;2;13;0;0;0
2022-05-28;0;3;13;0;0;0
2022-05-27;1;3;13;0;1;0
2022-05-26;0;3;12;0;0;0
2022-05-25;0;3;13;0;0;0
2022-05-24;0;6;13;0;0;0
2022-05-23;1;6;13;0;1;0
2022-05-22;1;6;12;0;1;0
2022-05-21;0;6;11;0;0;0
2022-05-20;1;6;11;0;1;0
2022-05-19;0;6;10;0;0;0
2022-05-18;3;6;10;0;3;0
2022-05-17;0;3;7;0;0;0
2022-05-16;1;3;7;0;1;0
2022-05-15;1;2;8;0;1;0
2022-05-14;0;1;7;0;0;0
