﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;0;11;19;0;0;2
2024-05-04;1;17;45;0;1;4
2024-05-03;5;11;19;0;4;2
2024-05-02;2;11;43;0;2;4
2024-05-01;2;9;44;0;1;4
2024-04-30;2;6;17;0;0;2
2024-04-29;0;6;18;0;0;0
2024-04-28;0;7;20;0;0;0
2024-04-27;4;8;21;1;1;0
2024-04-26;1;13;47;0;0;0
2024-04-25;1;13;47;0;0;0
2024-04-24;5;7;21;0;1;0
2024-04-23;1;10;48;0;0;0
2024-04-22;2;5;20;0;1;0
2024-04-21;4;5;20;0;2;0
2024-04-20;0;3;18;0;0;0
2024-04-19;0;3;18;0;0;0
2024-04-18;0;3;20;0;0;0
2024-04-17;0;3;24;0;0;0
2024-04-16;0;3;24;0;0;0
2024-04-15;3;3;24;0;0;0
2024-04-14;0;3;24;0;0;0
2024-04-13;0;3;24;0;0;0
2024-04-12;3;6;24;0;0;0
2024-04-11;0;7;26;0;0;0
2024-04-10;0;7;26;0;0;0
2024-04-09;3;10;27;0;3;2
2024-04-08;0;9;26;0;0;2
2024-04-07;0;9;26;0;0;1
2024-04-06;3;10;26;0;1;1
2024-04-05;1;9;25;0;1;1
2024-04-04;0;9;24;0;0;0
2024-04-03;3;9;24;0;0;0
2024-04-02;2;9;24;0;2;0
2024-04-01;0;8;23;0;0;0
2024-03-31;4;8;23;0;2;0
2024-03-30;2;6;23;0;2;0
2024-03-29;1;9;54;0;1;0
2024-03-28;2;4;22;0;0;0
2024-03-27;0;4;24;0;0;0
2024-03-26;1;13;69;0;1;0
2024-03-25;2;9;25;0;0;0
2024-03-24;0;8;28;0;0;0
2024-03-23;1;16;73;0;1;0
2024-03-22;1;9;28;0;0;0
2024-03-21;0;8;29;0;0;0
2024-03-20;2;13;72;0;2;0
2024-03-19;4;10;30;0;4;0
2024-03-18;0;6;28;0;0;0
2024-03-17;0;7;28;0;0;0
2024-03-16;2;9;28;0;0;0
2024-03-15;0;7;28;0;0;0
2024-03-14;0;7;28;0;0;0
2024-03-13;4;7;28;0;4;0
2024-03-12;0;3;24;0;0;0
2024-03-11;1;3;24;0;1;0
2024-03-10;2;2;23;0;2;0
2024-03-09;0;1;22;0;0;1
2024-03-08;0;1;22;0;0;1
2024-03-07;0;3;22;0;0;1
2024-03-06;0;5;22;0;0;1
2024-03-05;0;5;22;0;0;1
2024-03-04;0;7;22;0;0;1
2024-03-03;1;9;24;0;0;1
2024-03-02;0;9;25;0;0;1
2024-03-01;2;12;25;0;0;1
2024-02-29;3;11;26;0;2;1
2024-02-28;1;9;26;0;0;1
2024-02-27;3;12;26;0;2;1
2024-02-26;2;17;100;0;2;2
2024-02-25;1;11;23;1;0;1
2024-02-24;4;13;24;1;3;1
2024-02-23;2;10;24;1;1;1
2024-02-22;1;9;23;1;0;1
2024-02-21;4;11;24;0;0;1
2024-02-20;2;8;26;0;1;1
2024-02-19;3;7;25;0;2;1
2024-02-18;3;5;24;0;2;1
2024-02-17;1;3;22;0;0;1
2024-02-16;1;3;22;0;0;1
2024-02-15;2;4;22;0;0;1
2024-02-14;1;4;22;0;0;1
2024-02-13;1;4;23;0;0;1
2024-02-12;2;4;24;0;0;1
2024-02-11;1;4;27;0;0;1
2024-02-10;0;4;27;0;0;1
2024-02-09;4;7;28;0;0;2
2024-02-08;1;7;28;0;0;1
2024-02-07;1;7;28;0;0;1
2024-02-06;2;9;28;0;0;1
2024-02-05;0;9;28;0;0;1
2024-02-04;1;9;29;0;0;0
2024-02-03;4;10;29;0;2;0
2024-02-02;1;9;27;0;1;1
2024-02-01;0;9;26;0;0;1
2024-01-31;3;12;26;0;1;1
2024-01-30;2;11;27;0;2;1
2024-01-29;0;10;26;0;0;1
2024-01-28;3;12;26;0;0;0
2024-01-27;2;11;27;0;1;0
2024-01-26;1;21;58;0;1;0
2024-01-25;4;11;26;0;3;0
2024-01-24;1;8;23;0;0;1
2024-01-23;1;14;48;0;1;1
2024-01-22;5;10;25;0;2;2
2024-01-21;0;9;23;0;0;1
2024-01-20;2;10;23;0;1;1
2024-01-19;3;12;22;0;3;1
2024-01-18;0;9;19;0;0;1
2024-01-17;0;10;19;0;0;3
2024-01-16;3;10;19;0;0;3
2024-01-15;2;8;20;0;1;1
2024-01-14;1;16;42;0;1;3
2024-01-13;3;5;19;0;1;3
2024-01-12;0;4;18;0;0;1
2024-01-11;1;13;44;0;0;3
2024-01-10;2;5;20;0;1;3
2024-01-09;0;4;21;0;0;3
2024-01-08;0;4;21;0;0;2
2024-01-07;1;8;21;0;0;2
2024-01-06;2;9;22;0;1;2
2024-01-05;0;7;22;0;0;2
2024-01-04;2;9;22;0;0;2
2024-01-03;0;11;23;0;0;2
2024-01-02;0;11;24;0;0;3
2024-01-01;4;11;24;0;1;3
2023-12-31;1;16;50;0;1;5
2023-12-30;0;12;26;0;0;3
2023-12-29;4;12;26;0;1;3
2023-12-28;2;10;29;0;1;0
2023-12-27;1;9;31;0;0;0
2023-12-26;4;10;31;0;1;0
2023-12-25;0;6;31;0;0;0
2023-12-24;3;15;67;0;3;0
2023-12-23;2;7;29;0;0;0
2023-12-22;0;7;31;0;0;0
2023-12-21;0;8;31;0;0;0
2023-12-20;3;8;31;0;0;0
2023-12-19;0;10;33;0;0;0
2023-12-18;1;10;34;0;0;1
2023-12-17;3;11;41;0;1;0
2023-12-16;0;8;44;0;0;0
2023-12-15;1;8;44;0;1;0
2023-12-14;3;8;43;0;0;0
2023-12-13;2;9;45;0;2;0
2023-12-12;0;7;49;0;0;0
2023-12-11;3;11;54;0;2;1
2023-12-10;0;10;56;0;0;1
2023-12-09;0;10;59;0;0;1
2023-12-08;4;11;63;0;4;1
2023-12-07;1;10;64;0;1;1
2023-12-06;0;9;71;0;0;1
2023-12-05;4;13;77;0;1;1
2023-12-04;2;13;84;0;1;1
2023-12-03;1;12;84;0;0;1
2023-12-02;2;13;89;0;0;1
2023-12-01;3;14;93;0;3;1
2023-11-30;0;11;93;0;0;1
2023-11-29;5;13;99;0;2;1
2023-11-28;4;9;105;0;3;1
2023-11-27;0;6;108;0;0;1
2023-11-26;2;8;109;0;0;1
2023-11-25;2;7;115;0;1;1
2023-11-24;1;13;116;0;0;2
2023-11-23;2;18;118;0;0;1
2023-11-22;1;18;122;0;0;1
2023-11-21;1;18;126;0;0;1
2023-11-20;4;22;129;0;3;1
2023-11-19;2;68;204;0;1;3
2023-11-18;8;28;129;0;2;2
2023-11-17;9;31;128;0;6;2
2023-11-16;0;25;126;0;0;1
2023-11-15;0;29;127;0;0;1
2023-11-14;4;34;128;0;4;1
2023-11-13;6;38;127;0;6;1
2023-11-12;6;39;126;0;5;2
2023-11-11;6;43;124;0;6;2
2023-11-10;3;51;173;0;3;2
2023-11-09;4;41;123;0;4;2
2023-11-08;5;42;122;0;5;1
2023-11-07;9;40;124;0;5;4
2023-11-06;8;40;122;0;5;4
2023-11-05;9;44;123;0;7;4
2023-11-04;3;42;118;0;1;3
2023-11-03;5;53;167;0;5;3
2023-11-02;6;44;117;0;5;3
2023-11-01;5;40;119;0;2;2
2023-10-31;6;40;121;0;6;4
2023-10-30;13;38;120;0;6;5
2023-10-29;8;45;168;0;7;5
2023-10-28;4;41;170;0;1;4
2023-10-27;11;31;125;0;6;4
2023-10-26;3;26;125;0;2;3
2023-10-25;4;25;126;0;2;2
2023-10-24;6;31;128;0;3;3
2023-10-23;7;29;134;0;4;4
2023-10-22;7;25;134;0;3;4
2023-10-21;6;25;137;0;1;4
2023-10-20;4;28;140;0;3;4
2023-10-19;2;28;145;0;1;4
2023-10-18;10;30;149;0;7;2
2023-10-17;4;41;189;0;1;4
2023-10-16;2;29;150;0;1;5
2023-10-15;5;35;159;0;2;5
2023-10-14;5;35;161;0;4;5
2023-10-13;8;37;163;0;4;5
2023-10-12;6;35;162;0;4;4
2023-10-11;5;36;164;0;4;5
2023-10-10;6;41;196;0;3;6
2023-10-09;9;39;167;0;4;8
2023-10-08;5;46;202;0;3;8
2023-10-07;9;49;206;0;5;7
2023-10-06;7;43;170;0;2;5
2023-10-05;9;63;208;0;4;1
2023-10-04;6;48;187;0;1;0
2023-10-03;12;52;193;0;7;0
2023-10-02;7;60;225;0;5;2
2023-10-01;5;47;186;0;5;1
2023-09-30;8;52;185;0;7;1
2023-09-29;9;48;178;0;8;1
2023-09-28;7;46;171;0;4;0
2023-09-27;9;47;170;0;6;0
2023-09-26;7;50;165;0;2;0
2023-09-25;7;51;165;0;3;0
2023-09-24;13;53;162;0;7;0
2023-09-23;6;53;157;0;4;0
2023-09-22;9;59;156;0;6;0
2023-09-21;8;57;150;0;4;0
2023-09-20;16;59;149;0;9;0
2023-09-19;8;54;142;0;5;0
2023-09-18;11;55;138;0;5;0
2023-09-17;13;53;133;0;8;0
2023-09-16;16;52;126;0;12;0
2023-09-15;11;47;114;0;10;0
2023-09-14;9;41;104;0;4;0
2023-09-13;5;51;130;0;5;0
2023-09-12;6;39;96;0;6;0
2023-09-11;6;52;90;0;6;0
2023-09-10;8;53;84;0;7;0
2023-09-09;8;46;77;0;7;0
2023-09-08;5;44;70;0;4;2
2023-09-07;4;44;70;0;4;2
2023-09-06;4;54;94;0;4;4
2023-09-05;20;37;63;0;19;2
2023-09-04;7;21;44;0;7;2
2023-09-03;0;15;39;0;0;1
2023-09-02;5;18;39;0;2;1
2023-09-01;4;16;38;0;4;0
2023-08-31;0;14;34;0;0;0
2023-08-30;3;18;35;0;1;0
2023-08-29;4;24;55;0;4;0
2023-08-28;1;23;51;0;1;0
2023-08-27;3;17;29;0;3;0
2023-08-26;1;18;45;0;1;0
2023-08-25;2;17;45;0;2;0
2023-08-24;6;13;24;0;3;0
2023-08-23;0;9;25;0;0;0
2023-08-22;3;14;47;0;3;0
2023-08-21;4;7;23;0;2;0
2023-08-20;1;10;44;0;1;0
2023-08-19;0;3;20;0;0;0
2023-08-18;1;5;20;0;1;0
2023-08-17;0;4;20;0;0;0
2023-08-16;0;4;21;0;0;0
2023-08-15;2;8;21;0;1;0
2023-08-14;0;8;22;0;0;0
2023-08-13;0;8;22;0;0;0
2023-08-12;3;8;23;0;3;0
2023-08-11;0;7;20;0;0;0
2023-08-10;0;7;20;0;0;0
2023-08-09;4;8;20;0;1;0
2023-08-08;1;6;19;0;1;0
2023-08-07;0;6;18;0;0;0
2023-08-06;2;6;18;0;0;0
2023-08-05;2;6;18;0;1;0
2023-08-04;0;4;17;0;0;0
2023-08-03;3;4;17;0;1;0
2023-08-02;0;3;19;0;0;0
2023-08-01;1;7;36;0;1;0
2023-07-31;1;6;19;0;0;0
2023-07-30;0;5;20;0;0;0
2023-07-29;0;7;21;0;0;0
2023-07-28;0;7;22;0;0;0
2023-07-27;1;13;50;0;1;0
2023-07-26;0;6;26;0;0;0
2023-07-25;4;7;26;0;2;0
2023-07-24;0;6;24;0;0;0
2023-07-23;2;6;25;0;2;0
2023-07-22;0;9;24;0;0;0
2023-07-21;0;9;24;0;0;0
2023-07-20;0;10;24;0;0;0
2023-07-19;3;10;24;0;1;0
2023-07-18;1;7;23;0;1;0
2023-07-17;0;6;23;0;0;0
2023-07-16;5;6;23;0;2;0
2023-07-15;0;4;21;0;0;0
2023-07-14;1;9;40;0;1;0
2023-07-13;3;3;21;0;0;0
2023-07-12;0;3;22;0;0;0
2023-07-11;0;3;22;0;0;0
2023-07-10;3;7;22;0;1;0
2023-07-09;0;6;21;0;0;2
2023-07-08;0;7;21;0;0;2
2023-07-07;2;8;22;0;2;0
2023-07-06;0;7;21;0;0;0
2023-07-05;0;8;23;0;0;0
2023-07-04;4;13;23;0;1;0
2023-07-03;0;11;24;0;0;2
2023-07-02;1;11;24;0;1;2
2023-07-01;3;10;23;0;1;2
2023-06-30;1;13;48;0;1;4
2023-06-29;1;8;24;0;0;2
2023-06-28;5;7;24;0;0;0
2023-06-27;0;4;25;0;0;0
2023-06-26;0;4;25;0;0;2
2023-06-25;2;8;25;0;0;2
2023-06-24;1;16;51;0;1;4
2023-06-23;1;15;51;0;0;4
2023-06-22;3;8;25;0;0;2
2023-06-21;0;6;27;0;0;0
2023-06-20;0;8;27;0;0;0
2023-06-19;5;12;27;0;1;2
2023-06-18;1;20;53;0;1;0
2023-06-17;0;10;26;0;0;0
2023-06-16;4;10;26;0;4;2
2023-06-15;0;6;24;0;0;2
2023-06-14;2;15;50;0;1;2
2023-06-13;4;8;25;0;0;4
2023-06-12;0;8;26;0;0;4
2023-06-11;0;8;27;0;0;1
2023-06-10;2;10;27;0;0;2
2023-06-09;0;10;27;0;0;5
2023-06-08;1;21;53;0;0;7
2023-06-07;5;12;30;0;1;6
2023-06-06;2;12;30;0;1;2
2023-06-05;0;11;29;0;0;2
2023-06-04;4;12;30;0;2;2
2023-06-03;0;11;28;0;0;2
2023-06-02;0;11;28;0;0;5
2023-06-01;8;11;28;0;0;6
2023-05-31;1;20;53;0;1;8
2023-05-30;0;9;29;0;0;2
2023-05-29;7;11;29;0;1;2
2023-05-28;1;6;28;0;0;2
2023-05-27;0;5;28;0;0;2
2023-05-26;2;10;28;0;0;5
2023-05-25;0;10;28;0;0;6
2023-05-24;1;10;28;0;1;6
2023-05-23;4;11;28;0;1;2
2023-05-22;0;12;27;0;0;2
2023-05-21;0;13;28;0;0;5
2023-05-20;7;14;28;0;0;5
2023-05-19;0;14;29;0;0;5
2023-05-18;0;14;29;0;0;6
2023-05-17;8;15;29;0;1;6
2023-05-16;4;12;28;0;4;1
2023-05-15;1;22;47;0;1;7
2023-05-14;3;12;24;0;1;3
2023-05-13;1;26;45;0;1;9
2023-05-12;0;11;28;0;0;3
2023-05-11;3;14;30;0;1;6
2023-05-10;2;13;30;0;2;6
2023-05-09;1;22;53;0;1;9
2023-05-08;6;13;28;0;1;3
2023-05-07;0;12;29;0;0;3
2023-05-06;1;25;55;0;1;9
2023-05-05;8;11;28;0;0;3
2023-05-04;0;11;33;0;0;6
2023-05-03;0;11;33;0;0;6
2023-05-02;11;11;35;0;2;3
2023-05-01;0;6;33;0;0;2
2023-04-30;0;7;34;0;0;2
2023-04-29;0;7;34;0;0;2
2023-04-28;0;9;36;0;0;0
2023-04-27;0;9;38;0;0;0
2023-04-26;6;10;39;0;0;0
2023-04-25;0;7;40;0;0;0
2023-04-24;1;16;81;0;1;0
2023-04-23;3;6;40;0;0;0
2023-04-22;2;7;42;0;1;0
2023-04-21;0;6;41;0;0;0
2023-04-20;4;12;43;0;1;0
2023-04-19;0;17;43;0;0;0
2023-04-18;0;19;45;0;0;0
2023-04-17;4;20;45;0;1;0
2023-04-16;1;19;44;0;1;0
2023-04-15;0;19;44;0;0;0
2023-04-14;9;21;45;0;0;1
2023-04-13;6;21;47;0;6;1
2023-04-12;2;30;91;0;1;2
2023-04-11;10;18;42;0;6;6
2023-04-10;0;12;36;0;0;6
2023-04-09;1;38;84;0;1;12
2023-04-08;6;13;38;0;5;6
2023-04-07;0;9;34;0;0;6
2023-04-06;0;9;34;0;0;6
2023-04-05;6;11;34;0;0;6
2023-04-04;0;13;34;0;0;3
2023-04-03;2;28;75;0;0;7
2023-04-02;7;14;35;0;1;5
2023-04-01;1;13;34;0;1;5
2023-03-31;0;13;34;0;0;5
2023-03-30;8;15;35;0;0;6
2023-03-29;2;14;35;0;1;6
2023-03-28;1;15;34;0;0;3
2023-03-27;8;15;34;0;0;3
2023-03-26;0;17;34;0;0;5
2023-03-25;1;17;35;0;1;5
2023-03-24;6;16;34;0;2;5
2023-03-23;0;15;34;0;0;6
2023-03-22;2;16;34;0;2;6
2023-03-21;7;17;35;0;1;3
2023-03-20;3;17;36;0;2;3
2023-03-19;0;16;34;0;0;5
2023-03-18;8;16;34;0;2;5
2023-03-17;1;15;32;0;0;5
2023-03-16;1;32;60;0;1;9
2023-03-15;10;18;31;0;2;6
2023-03-14;3;12;30;0;1;3
2023-03-13;1;10;29;0;1;3
2023-03-12;1;11;28;0;0;5
2023-03-11;1;12;32;0;0;5
2023-03-10;3;21;60;0;3;8
2023-03-09;4;9;30;0;1;6
2023-03-08;1;10;32;0;1;6
2023-03-07;0;10;31;0;0;6
2023-03-06;5;13;32;0;0;6
2023-03-05;1;13;33;0;1;6
2023-03-04;0;12;32;0;0;6
2023-03-03;6;12;33;0;0;6
2023-03-02;2;13;34;0;2;6
2023-03-01;1;12;32;0;1;6
2023-02-28;9;13;31;0;1;6
2023-02-27;0;12;31;0;0;4
2023-02-26;0;15;33;0;0;4
2023-02-25;8;17;33;0;0;4
2023-02-24;1;26;62;0;0;9
2023-02-23;1;15;39;0;0;5
2023-02-22;8;14;39;0;1;5
2023-02-21;2;13;38;0;2;5
2023-02-20;3;19;73;0;3;8
2023-02-19;8;9;35;0;2;4
2023-02-18;0;7;34;0;0;4
2023-02-17;0;7;36;0;0;0
2023-02-16;5;11;36;0;0;4
2023-02-15;0;12;36;0;0;4
2023-02-14;0;12;42;0;0;3
2023-02-13;3;16;42;0;1;2
2023-02-12;0;16;41;0;0;2
2023-02-11;0;17;42;0;0;0
2023-02-10;10;18;42;0;0;0
2023-02-09;1;18;44;0;1;0
2023-02-08;0;18;44;0;0;0
2023-02-07;14;20;45;0;2;0
2023-02-06;1;26;94;0;0;0
2023-02-05;1;25;95;0;1;0
2023-02-04;6;11;43;0;1;0
2023-02-03;0;18;45;0;0;0
2023-02-02;1;18;48;0;1;0
2023-02-01;4;17;47;0;1;0
2023-01-31;0;22;46;0;0;0
2023-01-30;0;22;48;0;0;0
2023-01-29;1;22;48;0;1;0
2023-01-28;15;23;48;0;7;0
2023-01-27;0;14;41;0;0;0
2023-01-26;0;15;41;0;0;0
2023-01-25;10;17;44;0;0;0
2023-01-24;0;15;44;0;0;0
2023-01-23;0;15;44;0;0;0
2023-01-22;11;22;44;0;1;0
2023-01-21;1;23;89;0;1;0
2023-01-20;1;22;91;0;1;0
2023-01-19;2;11;43;0;2;0
2023-01-18;0;9;42;0;0;0
2023-01-17;0;11;42;0;0;0
2023-01-16;7;13;42;0;0;0
2023-01-15;0;14;43;0;0;0
2023-01-14;0;14;43;0;0;0
2023-01-13;9;17;43;0;5;2
2023-01-12;0;13;42;0;0;2
2023-01-11;2;16;43;0;2;2
2023-01-10;6;25;41;0;5;6
2023-01-09;1;33;69;0;1;8
2023-01-08;0;19;35;0;0;6
2023-01-07;3;22;35;0;1;6
2023-01-06;1;21;34;0;1;4
2023-01-05;3;41;66;0;3;9
2023-01-04;13;18;31;0;2;4
2023-01-03;0;16;32;0;0;1
2023-01-02;0;19;33;0;0;1
2023-01-01;14;19;33;0;5;2
2022-12-31;0;11;28;0;0;2
2022-12-30;1;25;57;0;1;3
2022-12-29;7;10;27;0;1;1
2022-12-28;0;11;26;0;0;1
2022-12-27;3;11;26;0;3;1
2022-12-26;0;9;23;0;0;1
2022-12-25;0;9;24;0;0;2
2022-12-24;0;9;24;0;0;2
2022-12-23;6;12;26;0;0;1
2022-12-22;2;12;27;0;2;1
2022-12-21;0;10;25;0;0;1
2022-12-20;3;14;26;0;1;1
2022-12-19;0;14;27;0;0;1
2022-12-18;0;14;31;0;0;2
2022-12-17;9;14;31;0;4;2
2022-12-16;0;9;27;0;0;2
2022-12-15;0;9;28;0;0;2
2022-12-14;8;9;30;0;7;2
2022-12-13;1;10;47;0;0;3
2022-12-12;0;2;27;0;0;1
2022-12-11;1;6;28;0;0;2
2022-12-10;0;7;28;0;0;2
2022-12-09;0;8;28;0;0;3
2022-12-08;1;9;31;0;0;4
2022-12-07;1;17;57;0;1;6
2022-12-06;0;8;31;0;0;3
2022-12-05;5;8;32;0;3;3
2022-12-04;1;11;54;0;1;5
2022-12-03;1;10;53;0;0;4
2022-12-02;4;5;28;0;0;3
2022-12-01;1;5;31;0;0;4
2022-11-30;0;7;32;0;0;4
2022-11-29;2;8;36;0;0;3
2022-11-28;0;8;40;0;0;2
2022-11-27;0;9;41;0;0;2
2022-11-26;4;11;44;0;1;2
2022-11-25;0;14;46;0;0;1
2022-11-24;3;14;50;0;1;1
2022-11-23;5;13;51;0;1;1
2022-11-22;0;11;54;0;0;0
2022-11-21;1;13;59;0;1;0
2022-11-20;5;13;61;0;1;0
2022-11-19;4;22;97;0;3;0
2022-11-18;0;12;64;0;0;0
2022-11-17;2;14;64;0;0;0
2022-11-16;1;14;64;0;1;0
2022-11-15;2;16;63;0;2;0
2022-11-14;2;16;62;0;0;0
2022-11-13;5;16;63;0;5;0
2022-11-12;2;12;59;0;1;0
2022-11-11;4;11;59;0;0;0
2022-11-10;0;10;62;0;0;0
2022-11-09;3;11;62;0;3;1
2022-11-08;6;11;61;0;2;1
2022-11-07;0;9;65;0;0;0
2022-11-06;2;13;66;0;2;0
2022-11-05;2;15;66;0;1;0
2022-11-04;0;15;66;0;0;0
2022-11-03;1;18;70;0;0;0
2022-11-02;4;21;70;0;4;1
2022-11-01;1;21;68;0;1;1
2022-10-31;4;31;107;0;4;2
2022-10-30;4;22;70;0;4;1
2022-10-29;1;33;105;0;1;2
2022-10-28;3;25;71;0;2;1
2022-10-27;4;24;71;0;3;2
2022-10-26;4;37;104;0;4;4
2022-10-25;2;22;71;0;1;1
2022-10-24;4;22;71;0;4;1
2022-10-23;5;18;71;0;5;2
2022-10-22;4;14;66;0;4;2
2022-10-21;3;11;63;0;0;2
2022-10-20;5;19;95;0;5;3
2022-10-19;0;8;58;0;0;2
2022-10-18;4;11;59;0;0;1
2022-10-17;0;10;59;0;0;1
2022-10-16;1;16;91;0;0;3
2022-10-15;4;19;64;0;2;5
2022-10-14;1;23;96;0;1;6
2022-10-13;1;20;63;0;1;5
2022-10-12;5;20;63;0;3;5
2022-10-11;0;20;61;0;0;4
2022-10-10;4;20;61;0;3;4
2022-10-09;7;19;62;0;3;5
2022-10-08;1;21;59;0;1;5
2022-10-07;3;23;58;0;3;5
2022-10-06;2;25;58;0;1;5
2022-10-05;4;25;59;0;3;5
2022-10-04;0;24;61;0;0;5
2022-10-03;7;29;63;0;0;5
2022-10-02;5;31;70;0;5;5
2022-10-01;4;27;69;0;4;5
2022-09-30;10;27;65;0;5;6
2022-09-29;1;34;129;0;1;8
2022-09-28;2;41;134;0;2;7
2022-09-27;11;19;64;0;0;3
2022-09-26;2;36;139;0;1;7
2022-09-25;2;38;144;0;1;7
2022-09-24;12;16;65;0;3;4
2022-09-23;0;12;64;0;0;4
2022-09-22;2;17;64;0;1;4
2022-09-21;9;17;65;0;1;4
2022-09-20;0;14;64;0;0;3
2022-09-19;1;15;64;0;1;3
2022-09-18;5;18;63;0;0;3
2022-09-17;1;18;63;0;1;3
2022-09-16;5;21;63;0;4;3
2022-09-15;6;17;59;0;1;4
2022-09-14;1;16;58;0;0;4
2022-09-13;1;40;146;0;1;8
2022-09-12;9;21;64;0;1;3
2022-09-11;1;24;63;0;0;3
2022-09-10;4;25;64;0;3;3
2022-09-09;7;32;63;0;1;5
2022-09-08;0;33;63;0;0;6
2022-09-07;5;62;145;0;4;11
2022-09-06;2;31;64;0;2;6
2022-09-05;5;34;68;0;5;4
2022-09-04;2;30;66;0;2;4
2022-09-03;14;29;66;0;4;4
2022-09-02;5;26;63;0;4;4
2022-09-01;0;22;62;0;0;5
2022-08-31;10;24;65;0;2;5
2022-08-30;5;21;66;0;4;5
2022-08-29;1;18;62;0;1;4
2022-08-28;10;17;64;0;2;4
2022-08-27;2;12;63;0;2;4
2022-08-26;0;11;62;0;0;4
2022-08-25;7;13;62;0;1;5
2022-08-24;0;12;63;0;0;5
2022-08-23;3;12;64;0;2;5
2022-08-22;5;14;62;0;0;5
2022-08-21;0;20;64;0;0;5
2022-08-20;1;22;68;0;0;5
2022-08-19;7;21;68;0;2;5
2022-08-18;1;39;140;0;1;14
2022-08-17;0;22;68;0;0;7
2022-08-16;10;23;71;0;0;7
2022-08-15;6;21;73;0;4;7
2022-08-14;2;36;145;0;2;12
2022-08-13;5;24;70;0;0;6
2022-08-12;2;27;73;0;0;6
2022-08-11;2;28;78;0;2;6
2022-08-10;7;30;86;0;1;6
2022-08-09;3;31;93;0;2;7
2022-08-08;4;32;102;0;3;7
2022-08-07;9;33;117;0;5;7
2022-08-06;3;46;205;0;1;12
2022-08-05;2;56;221;0;2;12
2022-08-04;10;30;154;0;3;6
2022-08-03;4;26;164;0;3;6
2022-08-02;4;23;214;0;3;6
2022-08-01;9;24;220;0;4;7
2022-07-31;1;21;239;0;0;6
2022-07-30;6;21;275;0;4;6
2022-07-29;8;17;305;0;0;5
2022-07-28;2;19;334;0;1;5
2022-07-27;1;18;361;0;0;5
2022-07-26;9;21;374;0;3;6
2022-07-25;2;19;374;0;1;5
2022-07-24;0;21;380;0;0;4
2022-07-23;8;24;386;0;2;5
2022-07-22;5;24;395;0;3;5
2022-07-21;0;21;398;0;0;5
2022-07-20;8;24;415;0;3;5
2022-07-19;1;28;446;0;1;6
2022-07-18;3;37;480;0;2;5
2022-07-17;10;42;492;0;1;4
2022-07-16;4;50;500;0;3;6
2022-07-15;3;65;500;0;1;6
2022-07-14;9;73;502;0;2;6
2022-07-13;9;85;504;0;6;4
2022-07-12;10;99;505;0;10;4
2022-07-11;13;106;504;0;8;3
2022-07-10;11;151;501;0;10;2
2022-07-09;20;150;510;0;18;2
2022-07-08;16;156;504;0;10;2
2022-07-07;14;181;592;0;11;2
2022-07-06;22;204;686;0;21;3
2022-07-05;24;213;766;0;15;4
2022-07-04;57;225;761;0;54;3
2022-07-03;12;185;717;0;10;3
2022-07-02;31;180;714;0;27;5
2022-07-01;37;161;732;0;37;5
2022-06-30;34;130;763;0;34;6
2022-06-29;34;108;779;0;28;6
2022-06-28;29;85;779;0;29;5
2022-06-27;14;73;764;0;12;5
2022-06-26;10;93;775;0;2;6
2022-06-25;9;127;781;0;8;6
2022-06-24;7;133;789;0;4;6
2022-06-23;20;137;795;0;12;6
2022-06-22;7;126;882;0;6;6
2022-06-21;17;166;1268;0;17;11
2022-06-20;40;109;1254;0;33;6
2022-06-19;36;84;1404;0;32;5
2022-06-18;14;58;1513;0;14;5
2022-06-17;14;51;1716;0;8;6
2022-06-16;3;61;2359;0;3;2
2022-06-15;3;72;2627;0;3;3
2022-06-14;10;167;2837;0;2;3
2022-06-13;9;270;3069;1;6;6
2022-06-12;12;365;3169;1;10;2
2022-06-11;16;365;3392;0;7;2
2022-06-10;21;367;3531;0;14;3
2022-06-09;15;357;3628;0;9;3
2022-06-08;105;396;3782;0;75;4
2022-06-07;128;385;3882;0;102;5
2022-06-06;122;326;4004;0;107;7
2022-06-05;18;238;4473;0;10;2
2022-06-04;14;240;4830;0;12;2
2022-06-03;9;249;4960;0;6;3
2022-06-02;54;253;5756;0;43;4
2022-06-01;73;225;6547;0;68;4
2022-05-31;54;165;7143;0;47;5
2022-05-30;36;219;7374;0;27;7
2022-05-29;16;372;7643;0;13;8
2022-05-28;26;578;7699;0;22;8
2022-05-27;17;744;7782;0;12;14
2022-05-26;18;873;7868;0;15;15
2022-05-25;13;1076;8010;0;8;14
2022-05-24;112;1722;8183;0;94;12
2022-05-23;198;1898;8202;0;171;11
2022-05-22;236;1938;8116;0;214;10
2022-05-21;203;1955;8971;0;179;10
2022-05-20;153;1883;8853;0;136;11
2022-05-19;233;1978;9064;0;213;11
2022-05-18;685;1910;9573;1;645;13
2022-05-17;284;1366;9163;1;259;9
2022-05-16;236;1264;9033;1;211;10
2022-05-15;251;1222;9061;1;231;10
2022-05-14;127;1210;8919;8;105;10
2022-05-13;255;1687;9106;8;224;12
2022-05-12;174;1829;9001;8;147;14
2022-05-11;136;1826;8904;8;109;14
2022-05-10;185;2520;8954;2;163;12
2022-05-09;199;3203;8806;0;174;9
2022-05-08;249;3700;8732;0;223;7
2022-05-07;609;3752;8620;0;569;5
2022-05-06;400;3471;8055;0;372;6
