﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;261;1476;7289;0;182;35
2024-05-06;276;1412;7324;0;188;31
2024-05-05;210;1435;7375;0;152;35
2024-05-04;173;1468;7431;0;123;35
2024-05-03;218;1627;7577;0;146;40
2024-05-02;240;1689;7668;0;169;35
2024-05-01;263;1770;7756;0;186;30
2024-04-30;182;1855;7849;0;129;32
2024-04-29;286;1938;8020;0;199;36
2024-04-28;256;1939;8049;0;174;39
2024-04-27;349;2085;8128;0;256;42
2024-04-26;287;2075;8134;0;200;46
2024-04-25;333;2091;8189;0;230;43
2024-04-24;360;2139;8251;0;255;46
2024-04-23;279;2069;8247;0;215;36
2024-04-22;262;2072;8358;0;194;37
2024-04-21;392;2132;8457;0;293;46
2024-04-20;334;2104;8420;0;238;45
2024-04-19;321;2136;8453;0;230;44
2024-04-18;377;2263;8510;0;277;42
2024-04-17;280;2146;8556;0;197;41
2024-04-16;303;2278;8662;1;214;36
2024-04-15;339;2248;8862;1;242;40
2024-04-14;373;2230;8922;1;271;42
2024-04-13;365;2168;9020;1;269;41
2024-04-12;448;2134;8970;1;334;43
2024-04-11;248;1982;8878;1;169;45
2024-04-10;441;2090;8997;0;317;40
2024-04-09;247;1980;8958;0;174;39
2024-04-08;318;2082;9188;0;215;39
2024-04-07;311;2139;9397;0;219;44
2024-04-06;334;2221;9593;0;236;36
2024-04-05;294;2201;9762;0;199;38
2024-04-04;342;2252;9930;0;238;45
2024-04-03;324;2282;10003;0;232;48
2024-04-02;358;2309;10182;0;253;47
2024-04-01;378;2347;10305;0;274;37
2024-03-31;400;2317;10259;0;290;44
2024-03-30;316;2348;10308;0;220;43
2024-03-29;346;2422;10373;0;260;41
2024-03-28;377;2427;10478;0;254;43
2024-03-27;371;2443;10514;0;267;44
2024-03-26;397;2487;10541;0;291;45
2024-03-25;350;2514;10657;0;250;42
2024-03-24;443;2571;10682;0;326;43
2024-03-23;396;2660;10627;0;274;46
2024-03-22;361;2684;10701;0;240;50
2024-03-21;389;2817;10757;0;270;40
2024-03-20;416;2761;10722;0;287;41
2024-03-19;421;2694;10702;0;314;37
2024-03-18;424;2664;10712;0;297;38
2024-03-17;537;2636;10584;0;415;38
2024-03-16;413;2634;10395;0;298;43
2024-03-15;490;2746;10332;0;363;43
2024-03-14;311;2814;10184;0;208;37
2024-03-13;345;3035;10220;0;246;37
2024-03-12;411;3172;10156;0;281;30
2024-03-11;397;3195;10058;0;279;31
2024-03-10;536;3341;9943;0;393;30
2024-03-09;556;3322;9802;0;407;30
2024-03-08;582;3116;9679;0;437;33
2024-03-07;553;3017;9535;0;430;25
2024-03-06;510;2875;9357;0;386;19
2024-03-05;435;2870;9204;0;316;21
2024-03-04;549;2853;9072;0;431;23
2024-03-03;485;2716;8730;0;377;22
2024-03-02;330;2764;8456;0;254;27
2024-03-01;465;2796;8293;0;357;22
2024-02-29;386;2703;8019;0;310;17
2024-02-28;501;2769;7803;0;384;16
2024-02-27;400;2676;7501;0;309;17
2024-02-26;392;2608;7345;0;307;21
2024-02-25;540;2581;7155;0;440;19
2024-02-24;370;2462;6792;0;290;18
2024-02-23;366;2343;6563;1;289;17
2024-02-22;464;2285;6367;0;384;12
2024-02-21;391;2145;6050;0;304;15
2024-02-20;337;2062;5857;0;268;11
2024-02-19;354;2044;5706;0;285;10
2024-02-18;408;1941;5477;0;341;12
2024-02-17;231;1778;5239;0;174;15
2024-02-16;291;1779;5160;0;238;12
2024-02-15;311;1810;5032;0;246;14
2024-02-14;288;1862;4941;0;232;12
2024-02-13;319;1955;4894;1;254;7
2024-02-12;254;1970;4766;0;206;9
2024-02-11;239;2013;4668;0;180;7
2024-02-10;231;2034;4576;0;186;9
2024-02-09;324;1939;4496;0;262;12
2024-02-08;365;1785;4328;0;314;12
2024-02-07;382;1564;4156;0;320;11
2024-02-06;332;1317;3935;0;267;9
2024-02-05;311;1141;3755;0;262;11
2024-02-04;258;962;3612;0;206;7
2024-02-03;120;900;3490;0;99;6
2024-02-02;149;931;3494;0;121;8
2024-02-01;132;895;3453;0;103;7
2024-01-31;127;858;3449;1;91;7
2024-01-30;133;860;3513;1;115;5
2024-01-29;132;820;3506;1;99;9
2024-01-28;184;836;3530;1;152;7
2024-01-27;154;802;3526;1;134;12
2024-01-26;113;723;3597;1;88;8
2024-01-25;89;749;3702;0;59;10
2024-01-24;118;780;3863;0;91;12
2024-01-23;88;804;4034;0;67;11
2024-01-22;153;906;4258;0;106;12
2024-01-21;148;991;4400;0;117;9
2024-01-20;82;1010;4547;0;55;16
2024-01-19;139;1069;4685;0;112;14
2024-01-18;123;1038;4740;0;92;18
2024-01-17;147;1055;4822;0;111;20
2024-01-16;197;1037;4875;0;147;15
2024-01-15;240;1019;4925;0;196;15
2024-01-14;172;908;4876;0;124;14
2024-01-13;145;859;4942;0;111;18
2024-01-12;111;865;4995;1;88;16
2024-01-11;136;868;5024;1;97;16
2024-01-10;123;859;5036;1;83;17
2024-01-09;177;850;5079;1;142;15
2024-01-08;129;803;5148;0;97;14
2024-01-07;113;868;5266;0;89;14
2024-01-06;158;888;5344;0;118;14
2024-01-05;113;885;5405;0;88;19
2024-01-04;124;950;5463;0;101;16
2024-01-03;106;1064;5535;0;70;20
2024-01-02;127;1186;5673;0;91;17
2024-01-01;199;1319;5742;1;152;19
2023-12-31;135;1424;5745;1;114;21
2023-12-30;154;1622;5791;1;108;18
2023-12-29;187;1762;5795;0;138;20
2023-12-28;255;1891;5716;0;191;20
2023-12-27;231;1894;5638;0;188;21
2023-12-26;268;1872;5555;0;207;19
2023-12-25;322;1828;5461;0;251;18
2023-12-24;360;1736;5317;0;287;22
2023-12-23;296;1638;5131;0;225;18
2023-12-22;332;1549;4950;0;261;14
2023-12-21;261;1463;4756;0;204;15
2023-12-20;212;1414;4654;0;167;16
2023-12-19;218;1362;4598;0;172;14
2023-12-18;213;1302;4501;0;170;9
2023-12-17;249;1259;4406;0;188;7
2023-12-16;191;1283;4297;0;155;9
2023-12-15;238;1358;4254;0;190;9
2023-12-14;204;1337;4191;0;162;9
2023-12-13;169;1370;4161;0;122;11
2023-12-12;156;1393;4253;0;119;11
2023-12-11;164;1461;4300;0;113;10
2023-12-10;270;1564;4315;0;215;10
2023-12-09;284;1507;4233;0;224;12
2023-12-08;220;1435;4210;0;174;13
2023-12-07;225;1429;4234;0;188;12
2023-12-06;195;1365;4208;0;150;12
2023-12-05;228;1271;4224;0;188;12
2023-12-04;274;1192;4203;0;206;11
2023-12-03;216;1078;4134;0;175;13
2023-12-02;206;1015;4095;0;169;15
2023-12-01;216;943;4065;0;177;19
2023-11-30;152;861;4032;0;120;15
2023-11-29;84;775;4024;0;60;13
2023-11-28;142;782;4094;0;109;13
2023-11-27;147;774;4117;0;114;10
2023-11-26;140;764;4206;0;112;11
2023-11-25;130;722;4348;0;106;12
2023-11-24;136;690;4441;0;115;11
2023-11-23;53;659;4514;0;39;12
2023-11-22;83;745;4712;0;62;12
2023-11-21;134;811;4957;1;106;14
2023-11-20;138;844;5017;1;98;14
2023-11-19;98;963;5196;1;69;15
2023-11-18;105;1070;5380;1;72;17
2023-11-17;111;1132;5476;0;70;18
2023-11-16;151;1191;5574;0;108;16
2023-11-15;161;1283;5598;0;127;16
2023-11-14;169;1353;5650;0;124;19
2023-11-13;264;1391;5692;1;205;19
2023-11-12;223;1349;5639;1;169;17
2023-11-11;159;1342;5597;1;127;20
2023-11-10;168;1355;5603;0;131;23
2023-11-09;247;1361;5632;1;198;18
2023-11-08;245;1297;5677;0;190;15
2023-11-07;218;1247;5697;1;168;20
2023-11-06;217;1185;5699;0;168;18
2023-11-05;220;1149;5733;0;170;20
2023-11-04;173;1101;5832;0;133;21
2023-11-03;180;1169;5958;0;136;24
2023-11-02;179;1281;6053;0;134;22
2023-11-01;176;1370;6401;0;134;18
2023-10-31;151;1399;6228;0;112;17
2023-10-30;158;1526;6349;0;110;18
2023-10-29;174;1733;6409;0;131;21
2023-10-28;235;1763;6467;0;185;22
2023-10-27;301;1867;6444;0;241;18
2023-10-26;242;1872;6403;0;184;19
2023-10-25;252;1859;6461;0;182;21
2023-10-24;301;1842;6432;0;228;20
2023-10-23;387;1731;6369;0;314;23
2023-10-22;205;1582;6270;0;165;18
2023-10-21;352;1586;6393;0;265;18
2023-10-20;316;1459;6518;0;240;18
2023-10-19;231;1327;6646;0;177;16
2023-10-18;219;1268;6787;0;155;21
2023-10-17;178;1267;6920;0;125;24
2023-10-16;234;1394;7038;0;182;26
2023-10-15;211;1418;7039;0;161;25
2023-10-14;198;1419;7092;0;150;26
2023-10-13;168;1463;7257;0;122;23
2023-10-12;169;1617;7353;0;116;21
2023-10-11;205;1768;7360;0;161;26
2023-10-10;300;1841;7336;0;230;30
2023-10-09;261;1825;7225;0;201;35
2023-10-08;211;1844;7158;0;167;33
2023-10-07;248;1916;7128;0;187;31
2023-10-06;349;1894;7159;0;268;30
2023-10-05;334;1802;7157;0;244;33
2023-10-04;292;1707;7227;0;218;36
2023-10-03;291;1680;7270;0;206;32
2023-10-02;293;1712;7301;0;221;38
2023-10-01;302;1641;7270;0;228;41
2023-09-30;225;1561;7358;0;161;36
2023-09-29;251;1625;7430;0;184;37
2023-09-28;215;1732;7500;0;156;45
2023-09-27;271;1994;7629;0;198;44
2023-09-26;314;2189;7575;1;245;40
2023-09-25;212;2276;7500;0;157;39
2023-09-24;220;2417;7477;0;154;34
2023-09-23;297;2513;7419;0;220;32
2023-09-22;367;2477;7302;0;258;40
2023-09-21;517;2424;7181;0;390;31
2023-09-20;499;2335;6918;0;384;34
2023-09-19;423;2157;6648;1;309;22
2023-09-18;385;1957;6457;1;298;27
2023-09-17;329;1778;6294;1;249;23
2023-09-16;248;1629;6175;1;192;21
2023-09-15;279;1580;6083;0;216;22
2023-09-14;414;1508;6006;0;345;19
2023-09-13;293;1380;5816;0;223;20
2023-09-12;178;1418;5731;1;125;19
2023-09-11;188;1623;5810;0;136;18
2023-09-10;172;1770;5861;0;124;17
2023-09-09;201;1907;5866;0;140;14
2023-09-08;208;1962;5875;0;143;14
2023-09-07;291;2156;5899;0;215;13
2023-09-06;351;2179;5821;0;274;15
2023-09-05;398;2164;5675;0;305;13
2023-09-04;355;2148;5594;0;286;14
2023-09-03;317;2004;5445;0;249;16
2023-09-02;244;1923;5366;0;193;19
2023-09-01;419;1868;5272;0;329;22
2023-08-31;308;1622;5119;0;255;18
2023-08-30;331;1472;5055;0;272;21
2023-08-29;360;1326;4971;0;303;13
2023-08-28;212;1158;4877;1;164;11
2023-08-27;228;1101;4885;0;188;15
2023-08-26;185;1035;4838;0;150;18
2023-08-25;135;1021;4878;0;92;21
2023-08-24;143;1052;5009;0;102;18
2023-08-23;184;1056;5083;0;143;20
2023-08-22;184;1054;5116;0;131;16
2023-08-21;145;1064;5163;0;108;14
2023-08-20;156;1097;5271;0;105;15
2023-08-19;174;1196;5355;0;136;18
2023-08-18;158;1244;5436;0;124;18
2023-08-17;136;1260;5527;0;104;18
2023-08-16;183;1304;5618;0;144;20
2023-08-15;190;1340;5695;0;154;14
2023-08-14;183;1330;5877;0;132;20
2023-08-13;244;1324;5953;0;205;14
2023-08-12;246;1350;5962;1;192;19
2023-08-11;173;1287;6031;0;130;24
2023-08-10;191;1329;6069;1;145;25
2023-08-09;222;1284;6210;1;164;25
2023-08-08;186;1302;6240;1;144;21
2023-08-07;177;1351;6281;1;129;26
2023-08-06;287;1412;6337;0;219;25
2023-08-05;179;1403;6274;0;132;27
2023-08-04;221;1443;6367;0;168;29
2023-08-03;138;1411;6353;0;91;25
2023-08-02;236;1525;6459;0;176;22
2023-08-01;240;1564;6505;0;189;18
2023-07-31;236;1546;6551;0;175;20
2023-07-30;274;1534;6534;0;215;23
2023-07-29;226;1491;6443;0;175;23
2023-07-28;184;1531;6443;0;138;21
2023-07-27;261;1582;6378;0;185;19
2023-07-26;287;1607;6224;0;225;16
2023-07-25;222;1595;6140;0;179;15
2023-07-24;225;1630;6184;0;160;12
2023-07-23;242;1691;6232;0;191;17
2023-07-22;254;1844;6170;0;205;17
2023-07-21;239;1845;6105;1;185;21
2023-07-20;279;1881;6024;1;213;19
2023-07-19;283;1931;5965;0;216;16
2023-07-18;261;1880;5909;0;209;17
2023-07-17;288;1972;5848;1;229;14
2023-07-16;408;1937;5748;1;328;16
2023-07-15;272;1780;5580;0;216;15
2023-07-14;280;1751;5502;0;221;16
2023-07-13;320;1681;5461;0;265;13
2023-07-12;209;1641;5342;0;171;16
2023-07-11;363;1623;5315;0;295;21
2023-07-10;252;1519;5199;0;205;21
2023-07-09;240;1543;5166;0;181;26
2023-07-08;234;1595;5145;0;188;23
2023-07-07;205;1575;5181;0;162;27
2023-07-06;282;1529;5208;0;224;22
2023-07-05;194;1479;5162;0;153;19
2023-07-04;239;1393;5211;0;192;20
2023-07-03;280;1215;5147;0;224;20
2023-07-02;288;1136;5074;0;236;22
2023-07-01;214;1129;4971;0;171;23
2023-06-30;157;1180;4966;0;125;26
2023-06-29;225;1187;5008;0;174;24
2023-06-28;105;1136;4966;0;79;18
2023-06-27;46;1174;5068;0;28;15
2023-06-26;182;1309;5227;1;140;14
2023-06-25;279;1332;5209;0;232;17
2023-06-24;265;1238;5141;0;220;18
2023-06-23;170;1147;5149;0;135;19
2023-06-22;169;1174;5201;1;139;24
2023-06-21;144;1173;5185;0;94;23
2023-06-20;189;1254;5317;1;141;19
2023-06-19;206;1249;5361;1;156;18
2023-06-18;181;1240;5347;0;143;19
2023-06-17;175;1282;5340;0;125;22
2023-06-16;212;1333;5334;0;162;21
2023-06-15;180;1329;5407;0;136;23
2023-06-14;232;1410;5536;0;171;22
2023-06-13;184;1420;5595;0;141;18
2023-06-12;196;1468;5660;0;145;19
2023-06-11;219;1532;5689;0;179;21
2023-06-10;222;1483;5642;0;169;21
2023-06-09;197;1451;5611;0;151;20
2023-06-08;274;1429;5663;0;212;21
2023-06-07;242;1379;5632;0;190;22
2023-06-06;239;1347;5563;0;185;18
2023-06-05;260;1286;5527;0;199;20
2023-06-04;176;1265;5498;0;133;25
2023-06-03;194;1316;5612;0;146;25
2023-06-02;163;1290;5640;0;121;24
2023-06-01;207;1333;5690;0;158;22
2023-05-31;221;1417;5706;0;165;25
2023-05-30;165;1430;5683;0;120;19
2023-05-29;234;1444;5760;0;183;18
2023-05-28;238;1493;5901;0;185;19
2023-05-27;165;1485;5957;0;123;18
2023-05-26;222;1509;6104;0;169;21
2023-05-25;293;1470;6162;0;220;20
2023-05-24;235;1358;6124;0;187;19
2023-05-23;176;1410;6088;0;130;15
2023-05-22;292;1547;6103;0;229;16
2023-05-21;235;1546;6119;0;188;20
2023-05-20;189;1572;6152;0;148;24
2023-05-19;176;1605;6184;0;142;26
2023-05-18;164;1599;6222;0;114;23
2023-05-17;292;1626;6269;0;222;21
2023-05-16;332;1610;6223;0;266;18
2023-05-15;282;1512;6158;0;229;18
2023-05-14;269;1407;6094;0;218;16
2023-05-13;231;1333;6018;0;177;16
2023-05-12;179;1320;5981;0;139;14
2023-05-11;183;1437;6005;0;138;19
2023-05-10;262;1476;6007;0;209;20
2023-05-09;235;1436;5958;0;187;21
2023-05-08;167;1424;5950;0;131;20
2023-05-07;187;1435;5959;0;150;19
2023-05-06;209;1484;5875;0;162;17
2023-05-05;302;1652;5810;0;236;18
2023-05-04;218;1652;5714;0;180;16
2023-05-03;222;1760;5705;0;168;20
2023-05-02;223;1829;5651;0;167;18
2023-05-01;179;1841;5613;0;138;20
2023-04-30;247;1861;5569;0;191;23
2023-04-29;380;1809;5491;0;327;22
2023-04-28;298;1729;5291;0;249;23
2023-04-27;336;1698;5118;0;282;17
2023-04-26;294;1598;4977;0;221;19
2023-04-25;234;1534;4919;0;186;15
2023-04-24;201;1504;4875;0;159;14
2023-04-23;198;1533;4826;0;151;19
2023-04-22;305;1593;4765;0;256;20
2023-04-21;264;1489;4635;0;215;20
2023-04-20;224;1408;4528;0;176;19
2023-04-19;211;1372;4507;1;170;22
2023-04-18;221;1372;4491;1;166;19
2023-04-17;230;1351;4457;1;170;17
2023-04-16;247;1332;4417;1;205;22
2023-04-15;210;1311;4357;2;164;26
2023-04-14;188;1285;4327;2;143;26
2023-04-13;188;1202;4321;2;146;23
2023-04-12;215;1153;4306;0;166;22
2023-04-11;193;1131;4303;0;145;19
2023-04-10;203;1166;4282;1;162;17
2023-04-09;236;1122;4298;1;189;17
2023-04-08;181;1069;4233;1;141;21
2023-04-07;104;1017;4254;1;70;24
2023-04-06;135;1066;4379;1;94;24
2023-04-05;183;1101;4420;0;147;20
2023-04-04;227;1033;4441;0;182;21
2023-04-03;157;984;4390;0;120;21
2023-04-02;174;1036;4392;0;124;21
2023-04-01;131;1050;4431;0;96;18
2023-03-31;151;1065;4505;0;116;21
2023-03-30;178;1041;4535;0;135;23
2023-03-29;109;1028;4733;0;81;18
2023-03-28;179;1069;4876;0;141;18
2023-03-27;217;1092;5002;0;166;15
2023-03-26;175;1075;5048;0;138;21
2023-03-25;148;1068;5228;0;111;20
2023-03-24;134;1087;5381;0;94;26
2023-03-23;162;1136;5465;0;132;20
2023-03-22;152;1142;5568;0;106;25
2023-03-21;196;1165;5677;1;150;24
2023-03-20;198;1134;5710;1;142;19
2023-03-19;170;1147;5818;1;125;22
2023-03-18;173;1146;5835;0;127;24
2023-03-17;195;1206;5858;0;149;33
2023-03-16;174;1178;5868;0;134;28
2023-03-15;175;1210;5882;0;135;25
2023-03-14;171;1271;5917;1;130;28
2023-03-13;203;1279;5963;1;160;23
2023-03-12;159;1286;5940;1;112;22
2023-03-11;245;1305;5960;1;182;23
2023-03-10;164;1242;5900;1;119;22
2023-03-09;224;1281;5943;1;170;25
2023-03-08;243;1278;5892;1;192;23
2023-03-07;179;1228;5852;1;131;22
2023-03-06;214;1430;5903;1;161;18
2023-03-05;165;1486;5871;1;128;23
2023-03-04;161;1636;5900;1;125;15
2023-03-03;208;1729;5952;0;153;19
2023-03-02;222;1893;6037;1;167;18
2023-03-01;202;2001;6047;0;146;15
2023-02-28;388;2040;6051;0;333;18
2023-02-27;285;1940;5920;0;227;18
2023-02-26;328;1934;5938;0;270;20
2023-02-25;254;1838;5882;1;204;21
2023-02-24;378;1891;5915;0;303;21
2023-02-23;331;1712;5803;0;281;20
2023-02-22;243;1570;5655;1;184;18
2023-02-21;298;1540;5589;0;244;21
2023-02-20;276;1440;5542;0;223;22
2023-02-19;224;1393;5528;0;176;20
2023-02-18;299;1399;5554;0;257;20
2023-02-17;176;1280;5563;0;138;24
2023-02-16;191;1285;5633;0;155;22
2023-02-15;215;1250;5669;0;164;25
2023-02-14;188;1242;5687;0;145;28
2023-02-13;216;1221;5667;0;169;27
2023-02-12;234;1206;5720;1;190;24
2023-02-11;178;1201;5803;1;138;22
2023-02-10;186;1185;5926;1;142;28
2023-02-09;152;1193;6105;1;114;24
2023-02-08;203;1264;6224;2;163;28
2023-02-07;165;1343;6363;1;125;34
2023-02-06;198;1401;6461;1;147;34
2023-02-05;214;1396;6501;1;172;31
2023-02-04;161;1435;6533;1;125;23
2023-02-03;204;1559;6608;1;158;28
2023-02-02;229;1616;6843;1;172;28
2023-02-01;287;1683;7054;1;233;30
2023-01-31;223;1643;7237;0;176;33
2023-01-30;205;1601;7424;0;142;27
2023-01-29;262;1568;7672;1;204;21
2023-01-28;298;1557;7816;1;241;24
2023-01-27;268;1529;8041;0;208;28
2023-01-26;298;1515;8164;0;235;26
2023-01-25;250;1539;8112;0;193;25
2023-01-24;188;1557;8263;0;131;28
2023-01-23;167;1606;8374;0;120;24
2023-01-22;251;1675;8434;1;200;22
2023-01-21;254;1590;8558;1;201;29
2023-01-20;261;1608;8576;0;190;31
2023-01-19;319;1673;8703;0;251;28
2023-01-18;259;1682;8832;0;212;29
2023-01-17;235;1789;9157;0;188;30
2023-01-16;237;1837;9350;0;174;31
2023-01-15;174;1968;9479;0;122;27
2023-01-14;271;2065;9557;0;215;30
2023-01-13;325;2029;9638;0;260;28
2023-01-12;315;1969;9739;0;251;29
2023-01-11;387;1907;9733;0;305;28
2023-01-10;297;1987;9656;0;226;29
2023-01-09;377;2142;9789;0;303;29
2023-01-08;274;2253;9804;0;219;27
2023-01-07;237;2403;9791;0;182;30
2023-01-06;260;2618;9971;0;197;25
2023-01-05;244;2763;10151;0;195;27
2023-01-04;465;3044;10341;0;392;28
2023-01-03;451;2986;10268;1;369;21
2023-01-02;498;2791;10304;0;413;22
2023-01-01;436;2702;10319;0;364;23
2022-12-31;454;2577;10431;0;406;24
2022-12-30;404;2359;10416;0;336;19
2022-12-29;528;2349;10393;1;463;24
2022-12-28;394;2102;10260;1;322;30
2022-12-27;243;2090;10331;1;179;25
2022-12-26;419;2298;10630;1;333;21
2022-12-25;302;2506;10760;1;233;21
2022-12-24;243;2662;11007;1;181;21
2022-12-23;384;2780;11259;1;316;17
2022-12-22;282;2658;11436;1;227;26
2022-12-21;391;2743;11539;1;320;32
2022-12-20;456;2779;11741;2;374;32
2022-12-19;637;2644;11846;2;532;27
2022-12-18;469;2304;11782;1;387;27
2022-12-17;367;2263;11730;1;293;25
2022-12-16;249;2282;11864;1;195;24
2022-12-15;362;2294;12022;1;295;30
2022-12-14;421;2361;12016;2;356;30
2022-12-13;316;2381;12015;2;249;31
2022-12-12;272;2518;12141;2;213;26
2022-12-11;432;2628;12254;1;342;27
2022-12-10;397;2696;12251;1;323;31
2022-12-09;260;2803;12340;1;190;30
2022-12-08;437;3088;12453;1;360;32
2022-12-07;448;3120;12461;1;378;32
2022-12-06;461;3048;12328;1;379;33
2022-12-05;380;2987;12293;1;315;29
2022-12-04;486;3055;12321;2;410;31
2022-12-03;504;3133;12433;1;427;34
2022-12-02;556;3159;12553;1;475;32
2022-12-01;460;3174;12571;1;391;38
2022-11-30;368;3222;12736;1;303;40
2022-11-29;404;3417;12940;1;310;46
2022-11-28;470;3424;13041;2;383;35
2022-11-27;565;3573;13098;2;461;34
2022-11-26;546;3583;13037;2;451;41
2022-11-25;569;3586;12899;0;464;37
2022-11-24;532;3453;12851;0;432;38
2022-11-23;582;3442;12832;0;492;37
2022-11-22;408;3304;12691;0;327;33
2022-11-21;637;3268;12834;0;519;37
2022-11-20;570;3085;12646;0;476;34
2022-11-19;554;2988;12531;0;462;37
2022-11-18;430;2845;12366;1;331;36
2022-11-17;508;2850;12488;1;418;35
2022-11-16;454;2835;12449;1;359;32
2022-11-15;372;2776;12452;2;296;32
2022-11-14;447;2865;12655;3;354;33
2022-11-13;483;2735;12742;4;390;34
2022-11-12;409;2710;12743;5;320;34
2022-11-11;420;2734;12830;3;332;31
2022-11-10;496;2928;12983;3;412;33
2022-11-09;391;3067;13023;3;301;30
2022-11-08;472;3267;13164;3;360;32
2022-11-07;318;3451;13287;3;243;43
2022-11-06;446;3720;13561;3;355;40
2022-11-05;429;3772;13712;3;333;42
2022-11-04;608;3874;13893;2;512;38
2022-11-03;647;3762;13940;4;541;42
2022-11-02;591;3521;13916;3;494;33
2022-11-01;643;3439;14001;3;538;36
2022-10-31;603;3314;14194;2;504;39
2022-10-30;497;3164;14194;2;383;45
2022-10-29;552;3249;14366;2;433;46
2022-10-28;511;3134;14558;4;402;46
2022-10-27;403;3068;14856;5;295;50
2022-10-26;512;3051;15320;4;412;44
2022-10-25;526;3094;15568;4;406;51
2022-10-24;443;3059;15854;4;353;46
2022-10-23;586;3072;16240;3;445;48
2022-10-22;428;3106;16412;3;323;40
2022-10-21;447;3223;16698;3;335;49
2022-10-20;387;3256;16957;3;287;49
2022-10-19;547;3375;17245;3;432;51
2022-10-18;483;3422;17419;3;373;64
2022-10-17;462;3508;17720;3;345;55
2022-10-16;625;3596;17894;3;469;58
2022-10-15;549;3586;17965;3;427;60
2022-10-14;488;3658;18244;3;385;70
2022-10-13;512;3796;18480;3;386;70
2022-10-12;607;3926;18742;3;477;69
2022-10-11;574;4000;18985;3;427;77
2022-10-10;552;4069;19341;3;412;76
2022-10-09;597;4221;19638;3;442;83
2022-10-08;635;4515;19710;2;494;81
2022-10-07;663;4523;19766;3;501;82
2022-10-06;657;4559;19865;3;502;87
2022-10-05;701;4689;20011;2;541;80
2022-10-04;657;4854;20108;2;503;89
2022-10-03;715;5108;20393;4;556;91
2022-10-02;901;5209;20472;8;709;90
2022-10-01;641;5183;20399;9;485;87
2022-09-30;719;5456;20542;10;519;91
2022-09-29;789;5535;20586;12;579;85
2022-09-28;893;5540;20633;11;667;78
2022-09-27;965;5434;20653;10;731;89
2022-09-26;840;5234;20688;8;623;87
2022-09-25;894;5208;20691;3;681;79
2022-09-24;951;5183;20632;2;733;77
2022-09-23;823;4963;20605;3;611;75
2022-09-22;792;4866;20682;3;599;74
2022-09-21;768;4984;20775;4;574;89
2022-09-20;735;5041;20893;4;539;86
2022-09-19;789;5151;21108;4;584;80
2022-09-18;887;5285;21208;4;661;82
2022-09-17;696;5402;21422;4;507;83
2022-09-16;735;5622;21717;6;545;92
2022-09-15;919;5595;21853;6;673;106
2022-09-14;834;5437;21915;3;613;108
2022-09-13;843;5414;22070;4;614;102
2022-09-12;932;5425;22397;3;707;90
2022-09-11;1022;5330;22489;3;768;93
2022-09-10;937;5343;22439;3;703;92
2022-09-09;720;5288;22523;4;507;98
2022-09-08;736;5394;22753;4;530;102
2022-09-07;808;5470;22935;4;587;104
2022-09-06;840;5433;23023;4;636;109
2022-09-05;846;5414;23243;4;610;100
2022-09-04;1004;5484;23322;5;770;95
2022-09-03;881;5457;23282;5;628;93
2022-09-02;840;5428;23436;3;623;101
2022-09-01;835;5414;23500;4;608;101
2022-08-31;760;5503;23765;6;545;112
2022-08-30;842;5660;23839;5;607;109
2022-08-29;919;5708;24075;5;701;105
2022-08-28;1004;5703;24067;5;750;106
2022-08-27;837;5706;23947;6;611;95
2022-08-26;815;5800;24103;6;597;99
2022-08-25;954;6095;24256;9;702;102
2022-08-24;920;6218;24284;10;662;103
2022-08-23;916;6229;24400;8;705;103
2022-08-22;916;6284;24538;8;691;108
2022-08-21;1001;6373;24824;5;757;99
2022-08-20;921;6572;25066;6;697;96
2022-08-19;1134;6709;25830;5;838;98
2022-08-18;1065;6560;26576;4;792;102
2022-08-17;928;6542;27166;4;672;106
2022-08-16;1002;6598;28006;5;733;103
2022-08-15;1026;6581;28742;6;782;99
2022-08-14;1211;6471;29405;9;917;86
2022-08-13;1066;6385;30070;5;796;74
2022-08-12;964;6234;30831;5;712;68
2022-08-11;1031;6217;31533;4;767;45
2022-08-10;974;6212;31991;4;724;41
2022-08-09;957;6161;32567;6;703;39
2022-08-08;923;6322;33215;6;671;42
2022-08-07;1110;6237;33804;6;838;47
2022-08-06;902;6216;34133;9;676;51
2022-08-05;954;6229;34805;10;717;48
2022-08-04;1052;6126;35139;13;803;56
2022-08-03;898;6102;35635;10;681;69
2022-08-02;1153;6195;36292;8;888;79
2022-08-01;842;6048;36807;6;620;89
2022-07-31;1096;6226;37606;6;844;95
2022-07-30;897;6238;38203;6;673;104
2022-07-29;831;6606;39050;5;644;118
2022-07-28;1022;7011;39878;4;777;133
2022-07-27;1001;7755;40467;3;743;195
2022-07-26;976;8627;40990;0;768;257
2022-07-25;1020;9284;41581;0;800;289
2022-07-24;1116;10015;42201;0;908;318
2022-07-23;1295;10616;42620;0;1064;364
2022-07-22;1302;11013;42761;0;1105;364
2022-07-21;1720;11494;43032;11;1182;395
2022-07-20;1873;11700;43302;11;1269;379
2022-07-19;1706;11683;43465;10;1105;400
2022-07-18;1836;11601;43759;10;1199;375
2022-07-17;1842;11531;44001;8;1193;378
2022-07-16;1815;11497;44146;8;1175;389
2022-07-15;1984;11402;44198;8;1314;384
2022-07-14;2012;11066;44214;8;1320;379
