﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;17;101;313;0;14;4
2024-05-31;15;93;313;0;11;4
2024-05-30;13;89;323;0;7;2
2024-05-29;15;83;327;0;7;5
2024-05-28;19;80;334;0;10;4
2024-05-27;21;76;334;0;14;4
2024-05-26;14;74;334;0;11;3
2024-05-25;10;77;337;0;5;4
2024-05-24;11;81;343;0;6;3
2024-05-23;6;90;355;0;2;1
2024-05-22;7;99;370;0;3;5
2024-05-21;14;102;382;0;7;5
2024-05-20;17;105;388;0;10;5
2024-05-19;20;100;396;0;15;4
2024-05-18;14;92;389;0;10;4
2024-05-17;19;91;396;0;14;4
2024-05-16;14;87;398;0;9;1
2024-05-15;10;90;407;0;7;6
2024-05-14;17;97;407;0;12;3
2024-05-13;11;87;418;0;9;2
2024-05-12;13;87;418;0;6;4
2024-05-11;14;89;420;0;7;5
2024-05-10;14;87;426;0;7;4
2024-05-09;19;82;432;0;10;2
2024-05-08;17;88;442;0;10;4
2024-05-07;8;99;446;0;5;2
2024-05-06;13;105;454;0;8;1
2024-05-05;16;111;470;0;3;0
2024-05-04;15;113;475;0;5;1
2024-05-03;9;117;486;0;5;1
2024-05-02;21;128;502;0;8;3
2024-05-01;30;133;513;0;17;2
2024-04-30;15;132;514;0;8;2
2024-04-29;19;140;521;0;10;2
2024-04-28;17;146;531;0;8;1
2024-04-27;23;148;546;0;10;2
2024-04-26;23;152;555;0;10;2
2024-04-25;27;144;563;0;10;3
2024-04-24;30;148;568;0;20;2
2024-04-23;25;143;572;0;18;1
2024-04-22;23;143;566;0;12;2
2024-04-21;19;136;572;0;12;2
2024-04-20;24;151;574;0;20;1
2024-04-19;13;140;573;0;6;0
2024-04-18;23;142;578;0;16;0
2024-04-17;25;141;579;0;15;1
2024-04-16;29;138;586;0;18;1
2024-04-15;13;135;587;0;7;0
2024-04-14;34;141;594;0;22;0
2024-04-13;16;128;593;0;8;0
2024-04-12;14;144;599;0;9;1
2024-04-11;24;144;613;0;14;1
2024-04-10;16;142;622;0;10;2
2024-04-09;23;152;630;0;20;2
2024-04-08;19;156;633;0;15;2
2024-04-07;22;163;635;0;15;1
2024-04-06;33;162;638;0;24;1
2024-04-05;16;163;629;0;10;2
2024-04-04;23;181;633;0;16;3
2024-04-03;27;186;637;0;21;3
2024-04-02;27;185;637;0;18;2
2024-04-01;25;183;659;0;17;2
2024-03-31;23;189;689;0;13;1
2024-03-30;32;186;718;0;19;0
2024-03-29;32;181;729;0;26;0
2024-03-28;30;173;733;0;24;0
2024-03-27;27;172;748;0;22;0
2024-03-26;28;164;755;0;21;0
2024-03-25;31;165;764;0;26;0
2024-03-24;20;159;762;0;15;0
2024-03-23;24;167;765;0;20;3
2024-03-22;23;162;761;0;17;3
2024-03-21;29;165;767;0;20;3
2024-03-20;20;158;758;0;13;3
2024-03-19;25;168;759;0;19;2
2024-03-18;32;173;754;0;24;3
2024-03-17;30;166;748;0;18;2
2024-03-16;21;171;752;0;17;7
2024-03-15;25;171;756;0;21;4
2024-03-14;19;172;746;0;15;4
2024-03-13;27;170;752;0;22;3
2024-03-12;30;161;742;0;22;1
2024-03-11;26;156;737;0;22;2
2024-03-10;31;154;748;0;24;2
2024-03-09;22;174;752;0;16;2
2024-03-08;24;205;753;0;22;2
2024-03-07;17;227;759;0;15;2
2024-03-06;17;243;760;0;14;3
2024-03-05;24;259;767;0;20;3
2024-03-04;24;283;769;0;18;4
2024-03-03;52;292;770;0;39;3
2024-03-02;54;284;747;0;43;1
2024-03-01;49;268;724;0;38;0
2024-02-29;38;245;720;0;23;1
2024-02-28;34;231;718;0;27;1
2024-02-27;52;222;711;0;40;1
2024-02-26;38;187;693;0;26;1
2024-02-25;40;172;691;0;32;1
2024-02-24;36;153;679;0;26;1
2024-02-23;26;144;680;0;19;1
2024-02-22;21;142;685;0;16;0
2024-02-21;25;148;699;0;22;0
2024-02-20;16;136;706;0;10;0
2024-02-19;20;150;715;0;11;0
2024-02-18;18;148;736;0;13;1
2024-02-17;23;153;751;0;15;2
2024-02-16;25;169;765;0;22;4
2024-02-15;24;179;774;0;17;5
2024-02-14;16;179;791;0;13;3
2024-02-13;27;197;807;0;20;2
2024-02-12;17;191;814;0;10;1
2024-02-11;24;202;826;0;15;5
2024-02-10;40;209;843;0;34;4
2024-02-09;38;196;841;0;30;8
2024-02-08;25;178;832;0;17;8
2024-02-07;36;182;844;0;26;4
2024-02-06;22;188;848;0;14;4
2024-02-05;30;200;867;0;20;7
2024-02-04;29;195;872;0;20;10
2024-02-03;31;197;873;0;18;7
2024-02-02;20;204;884;0;15;10
2024-02-01;25;208;901;0;17;7
2024-01-31;44;215;906;0;31;8
2024-01-30;32;205;903;0;18;6
2024-01-29;24;215;903;0;19;7
2024-01-28;32;229;911;0;21;7
2024-01-27;38;229;921;0;23;10
2024-01-26;25;242;927;0;17;12
2024-01-25;41;254;941;0;23;9
2024-01-24;33;262;952;0;23;11
2024-01-23;45;271;963;0;28;9
2024-01-22;40;274;975;0;24;9
2024-01-21;36;276;980;0;16;7
2024-01-20;46;286;1000;0;28;11
2024-01-19;42;275;1004;0;27;13
2024-01-18;41;274;1012;0;27;11
2024-01-17;49;282;1022;0;31;15
2024-01-16;42;263;1037;0;30;11
2024-01-15;46;261;1043;0;23;9
2024-01-14;42;268;1041;0;25;6
2024-01-13;40;274;1037;0;23;10
2024-01-12;49;278;1031;0;31;8
2024-01-11;49;268;1014;0;27;4
2024-01-10;34;266;997;0;20;8
2024-01-09;39;277;983;0;24;8
2024-01-08;48;279;968;0;28;9
2024-01-07;51;278;947;0;27;7
2024-01-06;44;265;924;0;29;6
2024-01-05;36;264;896;0;24;6
2024-01-04;42;275;872;0;30;3
2024-01-03;50;278;845;0;30;1
2024-01-02;43;280;816;0;27;0
2024-01-01;45;294;792;0;30;1
2023-12-31;26;297;766;0;16;1
2023-12-30;45;323;755;0;32;1
2023-12-29;56;324;728;0;35;0
2023-12-28;46;332;696;0;30;0
2023-12-27;45;339;670;0;33;0
2023-12-26;62;345;641;0;42;0
2023-12-25;56;341;603;0;46;0
2023-12-24;57;350;562;0;44;0
2023-12-23;47;348;520;0;41;0
2023-12-22;59;332;484;0;46;0
2023-12-21;51;308;445;0;41;0
2023-12-20;57;286;407;0;46;0
2023-12-19;45;257;368;0;42;0
2023-12-18;65;232;335;0;60;0
2023-12-17;54;179;289;0;49;0
2023-12-16;32;140;249;0;30;0
2023-12-15;31;117;224;0;30;0
2023-12-14;24;91;204;0;23;0
2023-12-13;22;69;186;0;19;0
2023-12-12;18;50;173;0;16;0
2023-12-11;9;37;162;0;9;0
2023-12-10;10;29;155;0;10;0
2023-12-09;9;22;153;0;9;0
2023-12-08;4;17;145;0;4;0
2023-12-07;1;18;143;0;1;0
2023-12-06;0;22;145;0;0;0
2023-12-05;4;25;150;0;3;0
2023-12-04;1;25;152;0;1;0
2023-12-03;3;28;159;0;3;0
2023-12-02;4;29;161;0;4;0
2023-12-01;5;30;161;0;5;0
2023-11-30;5;27;161;0;4;0
2023-11-29;3;27;167;0;3;0
2023-11-28;4;31;172;0;4;0
2023-11-27;4;30;177;0;4;0
2023-11-26;4;33;176;0;4;0
2023-11-25;5;38;179;0;5;0
2023-11-24;2;47;180;0;1;0
2023-11-23;5;54;188;0;5;0
2023-11-22;7;54;187;0;7;0
2023-11-21;3;57;187;0;2;0
2023-11-20;7;59;193;0;7;1
2023-11-19;9;60;192;0;9;2
2023-11-18;14;56;188;0;9;1
2023-11-17;10;45;184;0;7;1
2023-11-16;6;44;187;0;5;0
2023-11-15;10;39;186;0;10;0
2023-11-14;5;31;183;0;5;0
2023-11-13;8;30;188;0;7;1
2023-11-12;5;29;187;0;5;1
2023-11-11;2;31;189;0;2;1
2023-11-10;8;38;200;0;8;1
2023-11-09;1;35;206;0;0;1
2023-11-08;3;38;216;0;2;1
2023-11-07;4;42;222;0;3;2
2023-11-06;6;51;226;0;4;2
2023-11-05;7;54;233;0;5;2
2023-11-04;10;57;235;0;8;1
2023-11-03;5;52;237;0;5;1
2023-11-02;4;56;245;0;4;1
2023-11-01;7;59;251;0;5;1
2023-10-31;14;62;253;0;12;1
2023-10-30;10;54;258;0;7;1
2023-10-29;10;52;259;0;10;1
2023-10-28;4;50;259;0;3;1
2023-10-27;10;52;269;0;7;1
2023-10-26;8;49;269;0;7;2
2023-10-25;10;47;272;0;9;3
2023-10-24;4;48;268;0;4;2
2023-10-23;7;48;269;0;7;2
2023-10-22;8;48;268;0;8;3
2023-10-21;6;51;267;0;6;3
2023-10-20;7;52;268;0;5;2
2023-10-19;5;56;267;0;4;5
2023-10-18;13;65;270;0;10;5
2023-10-17;5;69;262;0;4;5
2023-10-16;7;75;263;0;6;4
2023-10-15;13;77;262;0;10;3
2023-10-14;9;73;256;0;6;4
2023-10-13;9;78;255;0;7;3
2023-10-12;15;80;253;0;13;5
2023-10-11;15;76;247;0;14;5
2023-10-10;12;76;241;0;9;5
2023-10-09;10;76;239;0;8;4
2023-10-08;9;75;240;0;7;2
2023-10-07;13;84;239;0;11;4
2023-10-06;9;79;233;0;7;3
2023-10-05;12;82;236;0;9;1
2023-10-04;16;87;231;0;14;0
2023-10-03;11;80;225;0;11;0
2023-10-02;11;79;221;0;6;0
2023-10-01;17;76;218;0;17;0
2023-09-30;10;65;210;0;8;0
2023-09-29;11;64;207;0;10;0
2023-09-28;16;61;204;0;11;0
2023-09-27;10;59;197;0;8;0
2023-09-26;12;56;195;0;10;0
2023-09-25;5;51;190;0;5;0
2023-09-24;6;48;185;0;5;0
2023-09-23;8;50;183;0;7;0
2023-09-22;8;49;183;0;7;0
2023-09-21;14;46;186;0;7;0
2023-09-20;6;44;187;0;4;0
2023-09-19;11;45;190;0;7;0
2023-09-18;6;45;186;0;4;0
2023-09-17;12;49;188;0;6;0
2023-09-16;10;49;185;0;9;0
2023-09-15;7;49;177;0;6;0
2023-09-14;6;49;174;0;4;0
2023-09-13;6;49;173;0;6;0
2023-09-12;7;53;172;0;6;0
2023-09-11;8;51;169;0;8;0
2023-09-10;8;51;165;0;6;0
2023-09-09;9;51;160;0;9;0
2023-09-08;7;45;154;0;7;0
2023-09-07;5;47;148;0;5;0
2023-09-06;10;48;144;0;10;0
2023-09-05;4;45;135;0;4;0
2023-09-04;8;45;136;0;8;0
2023-09-03;8;43;130;0;7;0
2023-09-02;3;40;128;0;3;0
2023-09-01;9;37;129;0;9;0
2023-08-31;6;33;123;0;6;0
2023-08-30;7;34;119;0;7;0
2023-08-29;4;37;116;0;4;0
2023-08-28;6;41;116;0;6;0
2023-08-27;5;42;111;0;5;0
2023-08-26;0;40;108;0;0;0
2023-08-25;5;46;108;0;5;0
2023-08-24;7;44;107;0;7;0
2023-08-23;10;38;101;0;10;0
2023-08-22;8;31;93;0;8;0
2023-08-21;7;26;89;0;7;0
2023-08-20;3;24;85;0;3;0
2023-08-19;6;24;85;0;6;0
2023-08-18;3;22;84;0;3;0
2023-08-17;1;20;85;0;1;0
2023-08-16;3;22;88;0;3;0
2023-08-15;3;20;88;0;3;0
2023-08-14;5;19;88;0;5;0
2023-08-13;3;15;85;0;3;0
2023-08-12;4;17;85;0;4;0
2023-08-11;1;15;83;0;1;0
2023-08-10;3;19;84;0;3;0
2023-08-09;1;20;83;0;0;0
2023-08-08;3;23;86;0;3;0
2023-08-07;1;22;85;0;0;0
2023-08-06;5;26;89;0;5;0
2023-08-05;3;25;88;0;3;0
2023-08-04;5;23;93;0;5;0
2023-08-03;4;20;91;0;4;0
2023-08-02;3;16;88;0;3;0
2023-08-01;2;17;88;0;2;0
2023-07-31;4;16;89;0;4;0
2023-07-30;4;14;87;0;3;0
2023-07-29;1;14;87;0;1;0
2023-07-28;2;16;89;0;1;0
2023-07-27;0;17;93;0;0;0
2023-07-26;4;22;97;0;3;0
2023-07-25;1;23;96;0;1;0
2023-07-24;2;26;96;0;2;0
2023-07-23;5;28;100;0;3;0
2023-07-22;4;28;101;0;4;0
2023-07-21;3;26;99;0;2;0
2023-07-20;5;27;98;0;4;0
2023-07-19;4;24;99;0;4;0
2023-07-18;5;23;97;0;4;0
2023-07-17;5;20;96;0;4;0
2023-07-16;3;18;95;0;3;0
2023-07-15;2;17;95;0;2;0
2023-07-14;3;19;97;0;3;0
2023-07-13;2;20;100;0;2;0
2023-07-12;3;27;101;0;3;0
2023-07-11;2;27;102;0;2;0
2023-07-10;3;27;103;0;2;0
2023-07-09;2;28;106;0;2;0
2023-07-08;4;30;106;0;4;0
2023-07-07;5;28;106;0;4;0
2023-07-06;10;27;104;0;10;0
2023-07-05;3;20;97;0;3;0
2023-07-04;2;22;98;0;2;0
2023-07-03;3;24;104;0;3;0
2023-07-02;4;23;104;0;3;0
2023-07-01;3;21;102;0;3;0
2023-06-30;3;24;100;0;3;0
2023-06-29;3;25;101;0;2;0
2023-06-28;5;24;102;0;5;0
2023-06-27;4;20;100;0;3;0
2023-06-26;2;22;100;0;2;0
2023-06-25;1;22;102;0;1;0
2023-06-24;6;24;103;0;6;0
2023-06-23;5;21;100;0;5;0
2023-06-22;2;19;97;0;2;0
2023-06-21;1;21;95;0;1;0
2023-06-20;5;26;95;0;5;0
2023-06-19;2;24;94;0;2;0
2023-06-18;3;26;96;0;3;0
2023-06-17;3;26;97;0;2;0
2023-06-16;3;29;98;0;3;0
2023-06-15;5;28;98;0;4;0
2023-06-14;6;29;98;0;6;0
2023-06-13;3;25;97;0;3;0
2023-06-12;4;25;98;0;2;0
2023-06-11;3;27;99;0;3;0
2023-06-10;6;32;97;0;5;0
2023-06-09;3;30;96;0;3;0
2023-06-08;5;28;94;0;5;0
2023-06-07;3;24;91;0;3;0
2023-06-06;4;25;90;0;3;0
2023-06-05;4;24;92;0;4;0
2023-06-04;8;23;92;0;7;0
2023-06-03;3;19;88;0;3;0
2023-06-02;1;20;86;0;1;0
2023-06-01;1;21;87;0;1;0
2023-05-31;4;23;90;0;4;0
2023-05-30;4;21;88;0;4;0
2023-05-29;3;17;86;0;3;0
2023-05-28;3;15;85;0;3;0
2023-05-27;4;16;85;0;3;0
2023-05-26;2;16;87;0;2;0
2023-05-25;3;18;86;0;3;0
2023-05-24;2;18;86;0;2;0
2023-05-23;0;19;87;0;0;0
2023-05-22;1;24;89;0;1;0
2023-05-21;4;28;92;0;4;0
2023-05-20;4;28;92;0;4;0
2023-05-19;4;27;90;0;4;0
2023-05-18;3;24;88;0;3;0
2023-05-17;3;25;85;0;3;0
2023-05-16;5;23;84;0;5;0
2023-05-15;5;20;83;0;5;0
2023-05-14;4;18;79;0;4;0
2023-05-13;3;19;78;0;3;0
2023-05-12;1;20;80;0;1;0
2023-05-11;4;22;82;0;4;0
2023-05-10;1;19;82;0;1;0
2023-05-09;2;20;82;0;2;0
2023-05-08;3;22;83;0;3;0
2023-05-07;5;21;85;0;5;0
2023-05-06;4;18;83;0;3;0
2023-05-05;3;17;83;0;3;0
2023-05-04;2;17;84;0;2;0
2023-05-03;2;20;85;0;1;0
2023-05-02;4;20;87;0;4;0
2023-05-01;3;19;86;0;3;0
2023-04-30;2;19;85;0;2;0
2023-04-29;2;19;84;0;2;0
2023-04-28;3;21;84;0;3;0
2023-04-27;5;22;85;0;5;0
2023-04-26;1;19;83;0;0;0
2023-04-25;3;20;91;0;3;0
2023-04-24;3;18;96;0;3;0
2023-04-23;2;17;97;0;2;0
2023-04-22;4;19;97;0;4;0
2023-04-21;4;16;95;0;3;0
2023-04-20;2;15;96;0;2;0
2023-04-19;2;18;94;0;2;0
2023-04-18;1;19;93;0;1;0
2023-04-17;2;22;95;0;2;0
2023-04-16;4;21;95;0;4;0
2023-04-15;1;20;92;0;1;0
2023-04-14;3;24;92;0;3;0
2023-04-13;5;24;92;0;4;0
2023-04-12;3;22;92;0;3;0
2023-04-11;4;23;91;0;3;0
2023-04-10;2;23;91;0;2;0
2023-04-09;3;24;96;0;3;0
2023-04-08;5;24;96;0;4;0
2023-04-07;3;22;96;0;2;0
2023-04-06;4;21;96;0;4;0
2023-04-05;4;19;95;0;4;0
2023-04-04;3;20;91;0;3;0
2023-04-03;3;20;90;0;3;0
2023-04-02;3;25;91;0;3;0
2023-04-01;3;30;89;0;3;0
2023-03-31;1;31;87;0;1;0
2023-03-30;2;32;91;0;2;0
2023-03-29;5;32;92;0;5;0
2023-03-28;3;31;91;0;3;0
2023-03-27;8;28;92;0;8;0
2023-03-26;8;21;89;0;7;0
2023-03-25;4;17;84;0;4;0
2023-03-24;2;15;81;0;2;0
2023-03-23;2;15;82;0;2;0
2023-03-22;4;14;82;0;4;0
2023-03-21;0;13;81;0;0;0
2023-03-20;1;17;83;0;1;0
2023-03-19;4;18;84;0;4;0
2023-03-18;2;17;82;0;2;0
2023-03-17;2;22;81;0;2;0
2023-03-16;1;23;82;0;1;0
2023-03-15;3;26;83;0;3;0
2023-03-14;4;25;82;0;4;0
2023-03-13;2;24;82;0;2;0
2023-03-12;3;22;82;0;2;0
2023-03-11;7;21;83;0;7;0
2023-03-10;3;18;80;0;2;0
2023-03-09;4;17;80;0;3;0
2023-03-08;2;15;80;0;2;0
2023-03-07;3;18;79;0;3;0
2023-03-06;0;18;78;0;0;0
2023-03-05;3;22;83;0;2;0
2023-03-04;5;24;85;0;5;0
2023-03-03;2;24;84;0;2;0
2023-03-02;1;24;83;0;1;0
2023-03-01;5;24;87;0;5;0
2023-02-28;3;22;82;0;3;0
2023-02-27;4;21;81;0;4;0
2023-02-26;4;20;81;0;4;0
2023-02-25;5;19;79;0;5;0
2023-02-24;2;16;77;0;2;0
2023-02-23;1;16;75;0;1;0
2023-02-22;3;16;75;0;3;0
2023-02-21;2;16;76;0;1;0
2023-02-20;4;17;76;0;4;0
2023-02-19;3;15;73;0;3;0
2023-02-18;2;16;74;0;2;0
2023-02-17;2;16;74;0;2;0
2023-02-16;1;17;74;0;1;0
2023-02-15;3;20;76;0;2;0
2023-02-14;3;20;75;0;3;0
2023-02-13;2;20;73;0;2;0
2023-02-12;4;19;72;0;4;0
2023-02-11;2;17;71;0;2;0
2023-02-10;3;20;71;0;2;0
2023-02-09;4;22;72;0;4;0
2023-02-08;2;22;69;0;2;0
2023-02-07;3;21;69;0;3;0
2023-02-06;2;23;68;0;1;0
2023-02-05;2;22;69;0;2;0
2023-02-04;5;22;69;0;5;0
2023-02-03;5;21;67;0;5;0
2023-02-02;4;18;65;0;3;0
2023-02-01;2;18;66;0;1;0
2023-01-31;6;17;65;0;5;0
2023-01-30;1;13;60;0;0;0
2023-01-29;2;17;60;0;2;0
2023-01-28;5;16;58;0;4;0
2023-01-27;2;13;55;0;1;0
2023-01-26;4;16;55;0;4;0
2023-01-25;1;14;54;0;1;0
2023-01-24;1;15;56;0;1;0
2023-01-23;4;17;57;0;4;0
2023-01-22;1;14;56;0;1;0
2023-01-21;1;14;58;0;1;0
2023-01-20;4;14;59;0;4;0
2023-01-19;2;13;56;0;2;0
2023-01-18;2;13;56;0;2;0
2023-01-17;3;14;54;0;3;0
2023-01-16;1;12;53;0;1;0
2023-01-15;1;13;54;0;1;0
2023-01-14;1;14;55;0;1;0
2023-01-13;3;15;55;0;2;0
2023-01-12;2;14;54;0;2;0
2023-01-11;3;16;54;0;2;0
2023-01-10;2;17;52;0;1;0
2023-01-09;3;20;51;0;2;0
2023-01-08;3;18;50;0;2;0
2023-01-07;2;16;48;0;2;0
2023-01-06;2;14;46;0;1;0
2023-01-05;5;13;45;0;4;0
2023-01-04;4;10;41;0;3;0
2023-01-03;4;8;43;0;3;0
2023-01-02;2;8;41;0;1;0
2023-01-01;1;10;40;0;0;0
2022-12-31;2;12;46;0;1;0
2022-12-30;1;14;45;0;0;1
2022-12-29;1;17;46;0;1;1
2022-12-28;2;18;45;0;2;1
2022-12-27;3;17;43;0;3;1
2022-12-26;3;16;42;0;3;1
2022-12-25;2;13;39;0;1;2
2022-12-24;3;13;38;0;2;1
2022-12-23;3;14;37;0;3;1
2022-12-22;3;13;35;0;2;1
2022-12-21;1;12;33;0;1;1
2022-12-20;3;12;34;0;2;1
2022-12-19;1;12;33;0;0;1
2022-12-18;3;12;34;0;2;2
2022-12-17;3;10;32;0;1;1
2022-12-16;3;8;31;0;2;1
2022-12-15;1;6;29;0;1;1
2022-12-14;1;5;29;0;1;1
2022-12-13;2;4;28;0;2;1
2022-12-12;0;2;26;0;0;1
2022-12-11;1;8;27;0;0;2
2022-12-10;2;9;27;0;1;1
2022-12-09;1;8;26;0;0;2
2022-12-08;1;15;27;0;0;2
2022-12-07;1;15;27;0;0;2
2022-12-06;1;16;27;0;0;2
2022-12-05;6;16;30;0;3;2
2022-12-04;2;12;28;0;1;2
2022-12-03;0;12;27;0;0;1
2022-12-02;7;13;30;0;6;2
2022-12-01;0;6;24;0;0;2
2022-11-30;2;8;27;0;1;1
2022-11-29;1;8;29;0;0;1
2022-11-28;1;8;31;0;1;1
2022-11-27;3;9;31;0;1;1
2022-11-26;1;8;32;0;0;1
2022-11-25;1;9;32;0;0;1
2022-11-24;2;9;34;0;1;1
2022-11-23;2;7;34;0;1;0
2022-11-22;1;6;35;0;0;0
2022-11-21;3;7;37;0;2;0
2022-11-20;2;5;36;0;1;0
2022-11-19;2;4;36;0;1;0
2022-11-18;0;5;36;0;0;0
2022-11-17;1;5;36;0;0;0
2022-11-16;1;5;36;0;0;0
2022-11-15;2;6;36;0;1;0
2022-11-14;0;5;36;0;0;0
2022-11-13;1;5;37;0;0;0
2022-11-12;3;8;37;0;2;0
2022-11-11;1;7;36;0;0;0
2022-11-10;2;8;37;0;1;0
2022-11-09;2;10;37;0;1;0
2022-11-08;0;9;36;0;0;0
2022-11-07;0;13;37;0;0;0
2022-11-06;4;16;37;0;2;0
2022-11-05;2;15;38;0;1;1
2022-11-04;1;15;40;0;0;1
2022-11-03;5;18;40;0;4;1
2022-11-02;0;14;36;0;0;1
2022-11-01;4;16;37;0;3;1
2022-10-31;5;14;34;0;4;1
2022-10-30;2;12;31;0;0;1
2022-10-29;3;13;31;0;1;1
2022-10-28;4;13;32;0;3;1
2022-10-27;1;11;30;0;0;1
2022-10-26;3;12;31;0;2;1
2022-10-25;2;10;31;0;1;1
2022-10-24;2;9;31;0;2;1
2022-10-23;3;8;31;0;2;1
2022-10-22;2;7;29;0;1;1
2022-10-21;1;6;29;0;1;1
2022-10-20;2;5;29;0;1;0
2022-10-19;1;5;30;0;0;0
2022-10-18;1;6;31;0;0;0
2022-10-17;1;8;34;0;0;0
2022-10-16;2;7;35;0;1;0
2022-10-15;2;7;36;0;1;0
2022-10-14;0;6;36;0;0;0
2022-10-13;2;9;38;0;1;0
2022-10-12;2;11;38;0;1;0
2022-10-11;2;10;42;0;2;0
2022-10-10;1;9;40;0;0;0
2022-10-09;1;10;43;0;1;0
2022-10-08;0;9;42;0;0;0
2022-10-07;4;10;43;0;2;0
2022-10-06;4;7;43;0;3;0
2022-10-05;1;6;44;0;0;0
2022-10-04;1;7;47;0;1;0
2022-10-03;1;7;50;0;1;1
2022-10-02;0;8;51;0;0;0
2022-10-01;2;9;51;0;1;0
2022-09-30;1;10;50;0;1;0
2022-09-29;2;9;50;0;1;0
2022-09-28;2;9;51;0;2;0
2022-09-27;1;8;50;0;0;0
2022-09-26;3;10;54;0;2;0
2022-09-25;1;9;53;0;1;0
2022-09-24;3;11;53;0;2;0
2022-09-23;1;10;51;0;0;0
2022-09-22;2;13;52;0;1;0
2022-09-21;1;12;52;0;1;0
2022-09-20;2;14;55;0;2;0
2022-09-19;1;13;58;0;1;0
2022-09-18;3;17;58;0;1;0
2022-09-17;1;16;58;0;1;0
2022-09-16;4;18;58;0;4;1
2022-09-15;2;14;54;0;2;1
2022-09-14;3;13;52;0;2;1
2022-09-13;1;13;50;0;1;1
2022-09-12;6;16;50;0;6;0
2022-09-11;0;13;44;0;0;0
2022-09-10;3;17;44;0;1;0
2022-09-09;1;18;43;0;0;0
2022-09-08;3;18;44;0;1;0
2022-09-07;3;17;43;0;2;0
2022-09-06;6;16;45;0;5;0
2022-09-05;4;13;43;0;2;0
2022-09-04;4;12;42;0;4;0
2022-09-03;2;12;39;0;2;0
2022-09-02;1;11;38;0;0;0
2022-09-01;1;12;40;0;0;0
2022-08-31;2;12;41;0;1;0
2022-08-30;3;12;40;0;2;0
2022-08-29;2;11;39;0;1;0
2022-08-28;5;14;38;0;4;0
2022-08-27;1;15;36;0;1;0
2022-08-26;2;15;35;0;2;0
2022-08-25;1;14;36;0;0;0
2022-08-24;2;15;36;0;1;0
2022-08-23;2;14;37;0;2;0
2022-08-22;4;12;35;0;3;0
2022-08-21;5;9;34;0;5;0
2022-08-20;2;5;29;0;2;0
2022-08-19;1;3;30;0;0;0
2022-08-18;1;3;30;0;1;0
2022-08-17;1;2;32;0;0;0
2022-08-16;1;3;35;0;1;0
2022-08-15;0;2;35;0;0;0
2022-08-14;1;6;37;0;0;0
2022-08-13;0;9;39;0;0;1
2022-08-12;1;10;44;0;1;1
2022-08-11;0;10;43;0;0;0
2022-08-10;1;11;45;0;1;0
2022-08-09;0;12;46;0;0;0
2022-08-08;4;13;47;0;4;0
2022-08-07;3;9;43;0;2;0
2022-08-06;1;8;42;0;1;0
2022-08-05;2;7;42;0;1;0
2022-08-04;2;8;41;0;1;0
2022-08-03;3;7;41;0;2;0
2022-08-02;1;8;41;0;0;0
2022-08-01;1;8;44;0;1;0
2022-07-31;2;9;44;0;1;0
2022-07-30;1;8;44;0;0;0
2022-07-29;2;10;46;0;2;0
2022-07-28;1;8;44;0;0;0
2022-07-27;4;11;45;0;3;0
2022-07-26;0;8;42;0;0;0
2022-07-25;2;11;43;0;1;0
2022-07-24;0;13;43;0;0;0
2022-07-23;3;14;44;0;2;0
2022-07-22;1;14;43;0;1;0
2022-07-21;4;15;43;0;4;0
2022-07-20;0;16;39;0;0;0
2022-07-19;3;16;41;0;1;0
2022-07-18;4;17;40;0;2;0
2022-07-17;2;17;38;0;1;0
2022-07-16;4;17;38;0;2;0
2022-07-15;4;15;38;0;3;0
2022-07-14;7;13;36;0;7;0
2022-07-13;0;7;30;0;0;0
2022-07-12;2;7;31;0;1;0
2022-07-11;3;7;31;0;2;0
2022-07-10;1;7;30;0;0;0
2022-07-09;1;10;32;0;1;1
2022-07-08;1;10;31;0;1;1
2022-07-07;2;10;33;0;2;1
2022-07-06;0;10;31;0;0;1
2022-07-05;1;10;31;0;1;1
2022-07-04;2;10;30;0;2;1
2022-07-03;3;8;29;0;2;1
2022-07-02;2;7;27;0;1;1
2022-07-01;2;7;28;0;1;1
2022-06-30;2;7;28;0;2;1
2022-06-29;1;6;28;0;0;1
2022-06-28;1;7;28;0;0;1
2022-06-27;1;6;29;0;0;1
2022-06-26;2;8;31;0;1;1
2022-06-25;2;7;34;0;1;1
2022-06-24;1;7;34;0;1;1
2022-06-23;2;7;33;0;1;1
2022-06-22;1;8;34;0;0;1
2022-06-21;1;8;35;0;0;1
2022-06-20;3;9;35;0;2;1
2022-06-19;0;8;36;0;0;1
2022-06-18;2;9;36;1;0;1
2022-06-17;2;10;38;1;1;1
2022-06-16;3;11;37;0;1;1
2022-06-15;2;9;36;0;1;1
2022-06-14;2;11;35;0;1;1
2022-06-13;2;10;35;0;1;1
2022-06-12;3;10;34;0;2;1
2022-06-11;2;8;33;0;1;1
2022-06-10;2;8;32;0;2;1
2022-06-09;1;6;30;0;0;1
2022-06-08;4;8;31;0;3;1
2022-06-07;1;6;29;0;0;1
2022-06-06;1;8;30;0;0;1
2022-06-05;1;8;31;0;0;1
2022-06-04;1;9;32;0;1;1
2022-06-03;1;10;31;0;0;1
2022-06-02;2;15;31;0;1;1
2022-06-01;2;14;31;0;1;1
2022-05-31;3;13;31;0;2;1
2022-05-30;2;13;32;0;1;1
