﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2022-07-14;0;0;1;0;0;0
2022-07-13;0;0;2;0;0;0
2022-07-12;0;0;2;0;0;0
2022-07-11;0;0;2;0;0;0
2022-07-10;0;0;2;0;0;0
2022-07-09;0;0;2;0;0;0
2022-07-08;0;0;2;0;0;0
2022-07-07;0;0;2;0;0;0
2022-07-06;0;0;2;0;0;0
2022-07-05;0;0;2;0;0;0
2022-07-04;0;0;2;0;0;0
2022-07-03;0;0;2;0;0;0
2022-07-02;0;0;2;0;0;0
2022-07-01;0;0;2;0;0;0
2022-06-30;0;0;2;0;0;0
2022-06-29;0;0;2;0;0;0
2022-06-28;0;0;2;0;0;0
2022-06-27;0;0;2;0;0;0
2022-06-26;0;0;2;0;0;0
2022-06-25;0;0;2;0;0;0
2022-06-24;0;0;2;0;0;0
2022-06-23;0;0;2;0;0;0
2022-06-22;0;0;2;0;0;0
2022-06-21;0;1;2;0;0;0
2022-06-20;0;2;4;0;0;0
2022-06-19;0;2;11;0;0;0
2022-06-18;0;2;18;0;0;0
2022-06-17;0;2;29;0;0;0
2022-06-16;0;2;38;0;0;0
2022-06-15;1;2;43;0;1;0
2022-06-14;1;1;55;0;1;0
2022-06-13;0;0;63;0;0;0
2022-06-12;0;0;74;0;0;0
2022-06-11;0;0;84;0;0;0
2022-06-10;0;0;95;0;0;0
2022-06-09;0;0;102;0;0;0
2022-06-08;0;0;119;0;0;0
2022-06-07;0;0;127;0;0;0
2022-06-06;0;0;136;0;0;0
2022-06-05;0;0;147;0;0;0
2022-06-04;0;0;159;0;0;0
2022-06-03;0;0;169;0;0;0
2022-06-02;0;0;175;0;0;0
2022-06-01;0;0;185;0;0;0
2022-05-31;0;0;196;0;0;0
2022-05-30;0;0;208;0;0;0
2022-05-29;0;0;216;0;0;0
2022-05-28;0;2;225;0;0;0
2022-05-27;0;9;237;0;0;0
2022-05-26;0;16;243;0;0;0
2022-05-25;0;27;259;0;0;2
2022-05-24;0;36;271;0;0;2
2022-05-23;0;41;283;0;0;2
2022-05-22;2;54;298;0;2;2
2022-05-21;7;61;306;0;6;2
2022-05-20;7;66;311;0;6;1
2022-05-19;12;69;311;0;8;1
2022-05-18;9;71;312;0;8;3
2022-05-17;6;70;313;0;6;3
2022-05-16;16;82;312;0;12;3
2022-05-15;9;77;312;0;9;1
2022-05-14;11;77;312;0;10;1
2022-05-13;14;79;313;0;10;1
2022-05-12;11;80;306;0;11;1
2022-05-11;7;80;297;0;7;1
2022-05-10;19;79;294;0;18;1
2022-05-09;8;71;286;0;8;1
2022-05-08;9;74;289;0;9;1
2022-05-07;15;78;285;0;11;1
2022-05-06;12;72;282;0;11;1
2022-05-05;11;70;274;0;10;1
2022-05-04;8;73;271;0;5;1
2022-05-03;11;73;273;0;10;1
2022-05-02;12;79;269;0;11;1
2022-05-01;14;81;266;0;13;1
2022-04-30;9;79;261;0;7;1
2022-04-29;10;87;260;0;10;1
2022-04-28;14;87;251;0;12;1
2022-04-27;6;86;246;0;5;1
2022-04-26;16;87;249;0;16;1
2022-04-25;16;81;240;0;11;1
2022-04-24;15;77;234;0;13;1
2022-04-23;15;68;228;0;15;1
2022-04-22;12;66;223;0;11;1
2022-04-21;11;64;217;0;11;1
2022-04-20;6;64;219;0;6;1
2022-04-19;10;62;218;0;10;1
2022-04-18;9;54;212;0;9;1
2022-04-17;5;49;211;0;3;1
2022-04-16;15;57;210;0;14;2
2022-04-15;9;54;196;0;9;2
2022-04-14;11;50;187;0;11;2
2022-04-13;5;48;176;0;3;2
2022-04-12;2;47;173;0;2;2
2022-04-11;4;52;171;0;4;2
2022-04-10;13;55;167;0;10;2
2022-04-09;11;51;157;0;11;0
2022-04-08;5;48;146;0;4;0
2022-04-07;12;51;142;0;8;0
2022-04-06;4;50;137;0;3;0
2022-04-05;8;48;141;0;8;0
2022-04-04;8;47;147;0;7;2
2022-04-03;6;48;149;0;6;2
2022-04-02;8;49;148;0;7;0
2022-04-01;11;47;151;0;8;0
2022-03-31;7;45;148;0;6;0
2022-03-30;2;48;147;0;2;0
2022-03-29;9;51;155;0;7;0
2022-03-28;8;58;155;0;8;2
2022-03-27;7;55;155;0;7;2
2022-03-26;7;52;152;0;5;0
2022-03-25;7;57;152;0;7;0
2022-03-24;10;52;154;0;10;0
2022-03-23;7;42;152;0;5;0
2022-03-22;14;37;153;0;12;0
2022-03-21;6;25;148;0;6;2
2022-03-20;6;19;147;0;4;2
2022-03-19;11;13;147;0;10;0
2022-03-18;2;2;138;0;2;0
2022-03-17;0;0;140;0;0;0
2022-03-16;0;0;141;0;0;0
2022-03-15;0;0;148;0;0;0
2022-03-14;0;5;151;0;0;2
2022-03-13;0;12;153;0;0;2
2022-03-12;0;26;159;0;0;2
2022-03-11;0;35;165;0;0;2
2022-03-10;0;40;172;0;0;2
2022-03-09;0;50;180;0;0;2
2022-03-08;5;56;184;0;3;2
2022-03-07;7;59;183;0;6;2
2022-03-06;14;63;188;0;13;3
2022-03-05;11;57;179;0;9;3
2022-03-04;5;56;181;0;5;3
2022-03-03;12;55;191;0;12;3
2022-03-02;8;48;181;0;5;3
2022-03-01;6;51;179;0;5;3
2022-02-28;10;53;180;0;10;3
2022-02-27;8;51;176;0;7;3
2022-02-26;8;51;170;0;8;3
2022-02-25;4;48;169;0;3;3
2022-02-24;8;49;173;0;6;4
2022-02-23;9;44;169;0;8;4
2022-02-22;9;40;164;0;6;3
2022-02-21;11;34;163;0;4;3
2022-02-20;9;35;167;0;8;3
2022-02-19;6;30;165;0;6;3
2022-02-18;6;26;163;0;4;3
2022-02-17;1;29;172;0;1;3
2022-02-16;4;34;175;0;4;3
2022-02-15;2;38;176;0;1;3
2022-02-14;8;45;188;0;7;2
2022-02-13;4;42;191;0;3;2
2022-02-12;4;42;192;0;2;2
2022-02-11;8;51;198;0;6;1
2022-02-10;6;49;198;0;6;1
2022-02-09;9;54;196;0;8;1
2022-02-08;9;61;192;0;8;1
2022-02-07;5;55;190;0;4;1
2022-02-06;5;54;193;0;2;1
2022-02-05;12;57;194;0;9;1
2022-02-04;7;54;194;0;6;1
2022-02-03;12;50;189;0;7;1
2022-02-02;17;47;189;0;17;1
2022-02-01;2;37;179;0;2;1
2022-01-31;6;37;182;0;3;1
2022-01-30;6;37;183;0;6;1
2022-01-29;6;36;186;0;6;1
2022-01-28;5;38;186;0;1;1
2022-01-27;7;43;191;0;7;1
2022-01-26;7;40;190;0;7;1
2022-01-25;4;48;188;0;3;4
2022-01-24;4;49;195;0;3;4
2022-01-23;6;51;197;0;6;4
2022-01-22;10;58;194;0;9;4
2022-01-21;6;59;191;0;6;4
2022-01-20;4;57;187;0;4;4
2022-01-19;15;61;188;0;11;4
2022-01-18;4;56;180;0;4;4
2022-01-17;6;56;181;0;5;4
2022-01-16;18;55;182;0;14;4
2022-01-15;10;47;172;0;10;4
2022-01-14;4;44;167;0;4;4
2022-01-13;12;44;167;0;8;5
2022-01-12;6;45;164;0;6;5
2022-01-11;4;40;164;0;4;5
2022-01-10;9;43;170;0;4;5
2022-01-09;6;46;173;0;6;5
2022-01-08;7;45;174;0;7;5
2022-01-07;7;42;174;0;3;5
2022-01-06;9;48;174;0;9;5
2022-01-05;1;45;175;0;1;5
2022-01-04;8;50;177;0;6;5
2022-01-03;8;48;174;0;7;5
2022-01-02;5;46;174;0;5;5
2022-01-01;8;51;172;0;4;5
2021-12-31;9;52;178;0;9;5
2021-12-30;6;46;172;0;6;5
2021-12-29;10;47;174;0;6;5
2021-12-28;6;43;176;0;5;5
2021-12-27;7;43;177;0;5;5
2021-12-26;14;41;176;0;9;5
2021-12-25;5;37;170;0;5;5
2021-12-24;4;38;172;0;3;5
2021-12-23;11;39;171;0;5;5
2021-12-22;3;38;171;0;3;5
2021-12-21;6;39;171;0;6;5
2021-12-20;8;38;176;0;3;5
2021-12-19;5;41;175;0;4;5
2021-12-18;6;46;175;0;6;5
2021-12-17;8;48;175;0;4;5
2021-12-16;6;51;178;0;6;5
2021-12-15;4;52;175;0;4;5
2021-12-14;9;51;174;0;5;5
2021-12-13;7;56;174;0;6;5
2021-12-12;10;53;172;0;10;5
2021-12-11;12;47;166;0;6;5
2021-12-10;8;47;164;0;7;5
2021-12-09;8;43;164;0;7;5
2021-12-08;7;47;162;0;3;6
2021-12-07;10;47;166;0;10;6
2021-12-06;5;45;161;0;2;6
2021-12-05;10;51;169;0;3;6
2021-12-04;9;54;175;0;6;6
2021-12-03;5;51;176;0;4;6
2021-12-02;15;51;177;0;9;6
2021-12-01;3;48;174;0;3;4
2021-11-30;8;47;176;0;8;4
2021-11-29;16;44;181;0;8;4
2021-11-28;6;37;183;0;6;4
2021-11-27;4;42;184;0;4;4
2021-11-26;9;40;185;0;4;4
2021-11-25;7;40;190;0;7;4
2021-11-24;2;39;191;0;2;4
2021-11-23;10;44;193;0;4;4
2021-11-22;4;42;195;0;3;4
2021-11-21;11;42;201;0;11;4
2021-11-20;7;36;201;0;2;5
2021-11-19;4;38;200;0;4;5
2021-11-18;6;38;204;0;5;5
2021-11-17;11;37;208;0;6;5
2021-11-16;3;40;213;0;3;5
2021-11-15;4;42;218;0;3;5
2021-11-14;9;47;229;0;5;4
2021-11-13;5;47;231;0;4;4
2021-11-12;4;53;233;0;4;4
2021-11-11;11;58;236;0;4;4
2021-11-10;9;58;243;0;7;4
2021-11-09;6;56;240;0;5;4
2021-11-08;14;57;244;0;8;4
2021-11-07;5;54;248;0;5;4
2021-11-06;11;62;251;0;10;4
2021-11-05;14;62;245;0;8;4
2021-11-04;7;60;245;0;7;4
2021-11-03;5;58;242;0;5;4
2021-11-02;10;62;244;0;6;4
2021-11-01;6;65;246;0;5;2
2021-10-31;13;65;252;0;13;2
2021-10-30;15;61;248;0;10;2
2021-10-29;8;60;243;0;7;2
2021-10-28;6;64;241;0;5;3
2021-10-27;15;60;240;0;10;5
2021-10-26;9;57;235;0;9;5
2021-10-25;7;57;236;0;5;3
2021-10-24;12;63;241;0;5;2
2021-10-23;9;65;247;0;9;1
2021-10-22;12;70;248;0;10;1
2021-10-21;8;67;243;0;1;2
2021-10-20;9;73;252;0;8;4
2021-10-19;10;72;258;0;10;6
2021-10-18;16;73;259;0;10;4
2021-10-17;8;66;256;0;8;2
2021-10-16;14;67;256;0;13;1
2021-10-15;15;66;253;0;7;1
2021-10-14;7;67;254;0;6;2
2021-10-13;7;65;258;0;7;2
2021-10-12;19;66;260;0;14;3
2021-10-11;6;53;252;0;4;1
2021-10-10;9;56;260;0;8;1
2021-10-09;14;55;252;0;12;1
2021-10-08;8;55;240;0;8;0
2021-10-07;4;57;233;0;4;0
2021-10-06;10;61;229;0;7;0
2021-10-05;4;59;224;0;4;0
2021-10-04;9;59;226;0;8;0
2021-10-03;11;56;228;0;8;0
2021-10-02;12;56;233;0;11;0
2021-10-01;10;55;229;0;8;0
2021-09-30;9;59;225;0;6;1
2021-09-29;5;64;231;0;5;0
2021-09-28;4;66;236;0;4;0
2021-09-27;9;72;237;0;8;0
2021-09-26;10;78;241;0;10;0
2021-09-25;11;79;243;0;11;1
2021-09-24;15;75;242;0;11;0
2021-09-23;11;72;244;0;11;0
2021-09-22;7;71;249;0;6;0
2021-09-21;13;72;264;0;12;2
2021-09-20;15;70;266;0;12;2
2021-09-19;13;67;267;0;10;1
2021-09-18;9;62;272;0;9;2
2021-09-17;8;65;276;0;8;1
2021-09-16;12;57;287;0;10;2
2021-09-15;8;45;295;0;6;2
2021-09-14;10;40;303;0;9;2
2021-09-13;10;31;305;0;10;2
2021-09-12;8;23;319;0;5;2
2021-09-11;12;24;332;0;12;2
2021-09-10;0;23;337;0;0;1
2021-09-09;0;37;352;0;0;2
2021-09-08;1;44;371;0;1;2
2021-09-07;0;47;388;0;0;2
2021-09-06;4;59;410;0;2;2
2021-09-05;7;66;428;0;6;3
2021-09-04;12;66;440;0;11;3
2021-09-03;15;66;454;0;12;2
2021-09-02;7;65;473;0;7;2
2021-09-01;4;69;488;0;4;2
2021-08-31;14;79;505;0;12;2
2021-08-30;10;83;517;0;10;2
2021-08-29;6;95;534;0;5;3
2021-08-28;13;103;558;0;12;3
2021-08-27;12;104;564;0;12;3
2021-08-26;11;108;570;0;10;3
2021-08-25;17;111;577;0;13;2
2021-08-24;16;116;592;0;14;2
2021-08-23;22;120;592;0;21;2
2021-08-22;16;113;596;0;14;2
2021-08-21;13;110;611;0;13;1
2021-08-20;16;121;626;0;16;1
2021-08-19;15;123;639;0;13;1
2021-08-18;22;127;646;0;20;1
2021-08-17;19;121;641;0;16;1
2021-08-16;19;125;644;0;16;1
2021-08-15;11;127;637;0;11;1
2021-08-14;24;138;632;0;23;1
2021-08-13;22;136;622;0;20;1
2021-08-12;17;135;616;0;17;1
2021-08-11;15;143;614;0;15;1
2021-08-10;23;159;607;0;19;1
2021-08-09;18;162;604;0;17;1
2021-08-08;24;166;602;0;22;1
2021-08-07;24;168;590;0;18;1
2021-08-06;20;176;580;0;18;1
2021-08-05;28;186;574;0;26;1
2021-08-04;33;176;562;0;31;1
2021-08-03;24;164;549;0;24;1
2021-08-02;21;157;539;0;20;1
2021-08-01;26;165;532;0;24;1
2021-07-31;27;155;511;0;26;1
2021-07-30;31;154;492;0;30;1
2021-07-29;20;154;473;0;18;1
2021-07-28;19;165;464;0;19;1
2021-07-27;17;175;461;0;17;1
2021-07-26;30;178;453;0;26;2
2021-07-25;16;167;438;0;14;1
2021-07-24;27;171;440;0;26;1
2021-07-23;31;155;419;0;28;2
2021-07-22;30;132;402;0;27;2
2021-07-21;32;118;382;0;31;2
2021-07-20;22;101;364;0;20;2
2021-07-19;16;96;357;0;15;3
2021-07-18;20;88;357;0;19;2
2021-07-17;11;85;353;0;7;2
2021-07-16;7;93;357;0;7;2
2021-07-15;14;96;358;0;12;2
2021-07-14;17;91;356;0;15;2
2021-07-13;17;88;352;0;14;2
2021-07-12;9;87;347;0;9;3
2021-07-11;17;97;351;0;16;3
2021-07-10;15;95;344;0;14;3
2021-07-09;11;96;343;0;11;3
2021-07-08;10;89;340;0;7;2
2021-07-07;13;89;341;0;13;2
2021-07-06;15;87;336;0;12;3
2021-07-05;21;83;338;0;18;2
2021-07-04;15;80;331;0;14;3
2021-07-03;16;75;332;0;15;3
2021-07-02;5;71;328;0;3;4
2021-07-01;7;83;339;0;7;3
2021-06-30;11;81;343;0;10;3
2021-06-29;13;82;341;0;10;4
2021-06-28;17;79;342;0;16;3
2021-06-27;9;76;339;0;8;3
2021-06-26;15;82;336;0;11;3
2021-06-25;17;85;337;0;16;4
2021-06-24;5;84;332;0;4;3
2021-06-23;14;91;333;0;11;3
2021-06-22;7;89;326;0;7;4
2021-06-21;13;92;325;0;13;3
2021-06-20;18;90;322;0;13;3
2021-06-19;16;85;316;0;16;3
2021-06-18;16;83;309;0;16;4
2021-06-17;14;77;299;0;10;4
2021-06-16;9;79;303;0;8;3
2021-06-15;11;80;305;0;9;3
2021-06-14;14;78;305;0;10;2
2021-06-13;9;76;302;0;8;3
2021-06-12;15;81;306;0;15;3
2021-06-11;11;79;302;0;9;3
2021-06-10;13;85;313;0;13;1
2021-06-09;10;84;311;0;9;2
2021-06-08;11;88;310;0;9;2
2021-06-07;9;90;314;0;8;2
2021-06-06;14;90;320;0;14;2
2021-06-05;15;87;316;0;11;0
2021-06-04;15;90;316;0;15;0
2021-06-03;12;80;313;0;12;0
2021-06-02;19;80;313;0;12;1
2021-06-01;11;78;310;0;11;2
2021-05-31;8;72;312;0;8;2
2021-05-30;16;68;313;0;11;2
2021-05-29;16;62;312;0;13;0
2021-05-28;5;59;305;0;5;0
2021-05-27;16;61;320;0;12;0
2021-05-26;12;59;318;0;12;1
2021-05-25;6;53;317;0;6;1
2021-05-24;6;61;329;0;4;2
2021-05-23;6;68;336;0;6;2
2021-05-22;11;71;343;0;10;1
2021-05-21;10;68;349;0;9;1
2021-05-20;10;71;355;0;9;1
2021-05-19;6;73;353;0;6;1
2021-05-18;15;88;356;0;13;3
2021-05-17;11;85;364;0;10;4
2021-05-16;11;82;371;0;8;3
2021-05-15;8;85;381;0;7;4
2021-05-14;12;93;383;0;12;4
2021-05-13;12;91;378;0;12;3
2021-05-12;22;91;378;0;17;3
2021-05-11;11;86;373;0;11;3
2021-05-10;8;87;375;0;8;4
2021-05-09;17;88;377;0;13;3
2021-05-08;15;88;377;0;14;3
2021-05-07;10;83;377;0;9;4
2021-05-06;15;84;375;0;11;4
2021-05-05;14;79;379;0;12;4
2021-05-04;13;85;377;0;12;3
2021-05-03;13;85;379;0;9;4
2021-05-02;13;88;384;0;13;3
2021-05-01;9;93;385;0;9;3
2021-04-30;15;95;388;0;10;4
2021-04-29;8;97;393;0;6;3
2021-04-28;20;106;404;0;18;3
2021-04-27;14;101;401;0;10;3
2021-04-26;15;99;407;0;13;4
2021-04-25;19;93;408;0;17;2
2021-04-24;14;98;412;0;11;2
2021-04-23;13;106;410;0;13;1
2021-04-22;17;111;409;0;17;1
2021-04-21;16;103;402;0;15;1
2021-04-20;8;95;400;0;8;1
2021-04-19;9;99;397;0;9;1
2021-04-18;25;102;393;0;19;1
2021-04-17;21;96;382;0;19;2
2021-04-16;18;87;372;0;18;1
2021-04-15;14;82;360;0;10;1
2021-04-14;7;87;361;0;7;1
2021-04-13;12;87;366;0;11;1
2021-04-12;16;92;367;0;13;3
2021-04-11;13;90;363;0;12;2
2021-04-10;13;92;365;0;11;2
2021-04-09;16;95;363;0;13;2
2021-04-08;15;96;358;0;14;3
2021-04-07;7;93;357;0;6;2
2021-04-06;18;102;363;0;12;3
2021-04-05;15;107;364;0;13;3
2021-04-04;16;109;365;0;14;2
2021-04-03;20;110;362;0;14;2
2021-04-02;16;109;364;0;15;2
2021-04-01;13;115;360;0;12;2
2021-03-31;17;112;358;0;14;2
2021-03-30;19;110;353;0;14;3
2021-03-29;18;105;349;0;17;2
2021-03-28;19;101;340;0;17;2
2021-03-27;16;90;338;0;15;2
2021-03-26;22;80;342;0;21;2
2021-03-25;12;67;328;0;9;2
2021-03-24;13;67;329;0;11;2
2021-03-23;12;61;330;0;10;2
2021-03-22;16;61;334;0;12;2
2021-03-21;8;61;328;0;6;2
2021-03-20;6;66;337;0;5;2
2021-03-19;10;70;359;0;8;2
2021-03-18;9;77;367;0;9;2
2021-03-17;7;77;371;0;6;2
2021-03-16;12;81;373;0;10;2
2021-03-15;14;84;385;0;13;1
2021-03-14;14;83;390;0;13;1
2021-03-13;11;83;390;0;9;1
2021-03-12;16;88;394;0;14;1
2021-03-11;10;84;401;0;9;1
2021-03-10;11;92;402;0;9;1
2021-03-09;13;94;408;0;13;1
2021-03-08;13;91;408;0;12;1
2021-03-07;15;88;418;0;13;1
2021-03-06;15;85;421;0;14;2
2021-03-05;12;79;418;0;11;2
2021-03-04;19;85;420;0;16;1
2021-03-03;12;88;416;0;11;1
2021-03-02;11;83;422;1;10;1
2021-03-01;11;83;428;1;9;2
2021-02-28;11;87;432;1;8;2
2021-02-27;9;92;440;0;8;1
2021-02-26;21;91;449;0;17;1
2021-02-25;20;87;450;0;19;1
2021-02-24;8;95;451;0;7;1
2021-02-23;12;104;460;0;11;1
2021-02-22;14;108;469;0;13;1
2021-02-21;14;103;478;0;14;1
2021-02-20;8;111;481;0;6;1
2021-02-19;15;122;492;0;14;1
2021-02-18;28;120;488;0;27;1
2021-02-17;16;106;472;0;16;1
2021-02-16;16;111;475;0;14;1
2021-02-15;10;108;472;0;8;1
2021-02-14;22;115;475;0;21;1
2021-02-13;20;106;464;0;18;1
2021-02-12;14;110;457;0;13;1
2021-02-11;14;113;463;0;13;1
2021-02-10;23;111;456;0;20;1
2021-02-09;11;103;457;0;10;2
2021-02-08;16;104;465;0;15;1
2021-02-07;15;106;462;0;14;1
2021-02-06;22;109;462;0;22;1
2021-02-05;16;100;460;0;15;1
2021-02-04;12;100;453;0;10;1
2021-02-03;14;108;452;0;14;1
2021-02-02;13;113;453;0;9;1
2021-02-01;18;122;452;0;17;1
2021-01-31;18;121;453;0;16;2
2021-01-30;14;125;444;0;13;1
2021-01-29;16;134;437;0;15;1
2021-01-28;19;137;435;0;18;1
2021-01-27;21;135;431;0;18;1
2021-01-26;21;126;431;0;20;1
2021-01-25;17;116;435;0;16;1
2021-01-24;22;119;435;0;19;1
2021-01-23;24;110;435;0;23;1
2021-01-22;18;100;418;0;16;2
2021-01-21;18;92;422;0;17;1
2021-01-20;11;86;420;0;10;1
2021-01-19;12;97;417;0;11;1
2021-01-18;20;92;417;0;19;1
2021-01-17;12;94;409;0;11;1
2021-01-16;14;101;414;0;11;1
2021-01-15;11;101;419;0;11;1
2021-01-14;12;106;420;0;11;1
2021-01-13;21;115;420;0;19;3
2021-01-12;7;105;408;1;6;2
2021-01-11;23;108;415;1;21;1
2021-01-10;19;103;410;1;18;1
2021-01-09;13;94;403;1;12;1
2021-01-08;17;100;396;0;15;1
2021-01-07;21;92;389;0;20;1
2021-01-06;11;78;380;0;10;1
2021-01-05;10;81;380;0;8;1
2021-01-04;19;87;383;0;16;2
2021-01-03;11;87;380;0;9;1
2021-01-02;18;101;379;0;18;1
2021-01-01;8;100;376;1;7;1
2020-12-31;7;113;389;1;6;1
2020-12-30;14;114;399;1;13;1
2020-12-29;15;121;398;1;13;1
2020-12-28;19;122;397;1;17;1
2020-12-27;25;112;389;1;24;1
2020-12-26;18;99;381;1;15;2
2020-12-25;21;94;383;1;19;1
2020-12-24;8;90;381;1;6;1
2020-12-23;22;101;388;1;20;1
2020-12-22;18;93;384;1;16;1
2020-12-21;8;87;384;1;7;1
2020-12-20;12;88;394;1;11;1
2020-12-19;13;91;399;1;12;1
2020-12-18;17;95;400;1;13;1
2020-12-17;18;90;406;1;15;2
2020-12-16;13;79;414;1;11;1
2020-12-15;13;76;421;1;11;1
2020-12-14;9;78;433;1;8;1
2020-12-13;16;80;441;1;14;1
2020-12-12;17;77;443;1;16;1
2020-12-11;12;74;446;1;11;1
2020-12-10;6;71;445;0;5;1
2020-12-09;11;82;457;0;9;2
2020-12-08;14;93;461;0;12;2
2020-12-07;11;96;465;0;10;1
2020-12-06;13;99;482;0;11;1
2020-12-05;14;101;486;0;13;1
2020-12-04;8;97;492;0;8;1
2020-12-03;17;105;498;1;15;1
2020-12-02;21;106;503;1;20;1
2020-12-01;17;103;499;1;16;1
2020-11-30;14;100;499;1;11;2
2020-11-29;15;104;506;1;12;2
2020-11-28;11;107;513;0;9;1
2020-11-27;17;115;521;0;14;1
2020-11-26;19;118;521;0;16;1
2020-11-25;19;115;534;0;17;1
2020-11-24;16;116;537;0;14;1
2020-11-23;17;124;544;0;14;1
2020-11-22;16;127;550;0;16;1
2020-11-21;19;135;554;0;18;2
2020-11-20;17;134;549;0;15;2
2020-11-19;14;133;549;0;14;1
2020-11-18;20;139;547;0;18;1
2020-11-17;24;132;545;0;21;1
2020-11-16;19;127;537;0;18;1
2020-11-15;24;123;530;0;24;1
2020-11-14;18;116;520;0;18;1
2020-11-13;16;125;520;0;14;1
2020-11-12;22;125;530;0;21;1
2020-11-11;12;123;520;1;11;1
2020-11-10;19;126;525;1;17;1
2020-11-09;15;130;532;0;12;0
2020-11-08;18;133;535;0;16;1
2020-11-07;28;133;536;0;25;1
2020-11-06;17;127;530;0;14;1
2020-11-05;23;132;527;0;20;1
2020-11-04;18;129;527;0;15;1
2020-11-03;21;129;537;0;20;1
2020-11-02;17;137;532;0;16;1
2020-11-01;17;140;543;0;16;2
2020-10-31;19;147;547;0;18;1
2020-10-30;21;149;544;0;19;1
2020-10-29;19;149;539;0;15;1
2020-10-28;17;144;547;0;15;1
2020-10-27;29;143;543;0;23;1
2020-10-26;21;131;546;0;20;1
2020-10-25;25;130;549;0;20;2
2020-10-24;20;120;540;0;20;1
2020-10-23;22;113;536;0;22;1
2020-10-22;14;105;527;0;12;1
2020-10-21;16;111;532;0;15;1
2020-10-20;16;120;531;0;13;1
2020-10-19;19;118;535;0;18;1
2020-10-18;15;116;548;0;14;2
2020-10-17;13;125;552;0;13;1
2020-10-16;14;128;557;0;12;1
2020-10-15;20;134;572;0;18;1
2020-10-14;27;137;581;0;25;1
2020-10-13;12;121;578;0;11;2
2020-10-12;18;132;591;0;17;3
2020-10-11;25;140;593;0;24;2
2020-10-10;16;131;591;0;15;2
2020-10-09;18;144;603;0;18;1
2020-10-08;22;146;603;0;20;1
2020-10-07;11;141;593;0;11;1
2020-10-06;24;145;584;0;20;1
2020-10-05;28;149;589;0;25;1
2020-10-04;16;135;583;0;15;1
2020-10-03;28;146;590;0;28;2
2020-10-02;22;141;577;0;19;1
2020-10-01;19;132;579;0;17;1
2020-09-30;16;130;579;0;14;1
2020-09-29;26;129;588;0;24;1
2020-09-28;13;122;585;0;11;1
2020-09-27;26;124;595;0;25;1
2020-09-26;24;117;594;0;22;1
2020-09-25;12;126;599;0;9;1
2020-09-24;16;134;619;0;15;1
2020-09-23;16;136;618;0;15;1
2020-09-22;17;150;623;0;17;0
2020-09-21;15;163;638;0;12;2
2020-09-20;20;172;649;0;18;2
2020-09-19;33;176;649;0;32;1
2020-09-18;19;162;639;0;18;1
2020-09-17;18;165;642;0;17;1
2020-09-16;29;176;648;0;27;1
2020-09-15;31;166;643;0;28;0
2020-09-14;22;147;640;0;21;2
2020-09-13;24;128;641;0;24;2
2020-09-12;20;130;639;0;19;1
2020-09-11;23;132;647;0;21;1
2020-09-10;29;132;660;0;27;1
2020-09-09;21;121;649;0;17;1
2020-09-08;10;122;649;0;10;1
2020-09-07;2;129;667;0;2;3
2020-09-06;28;151;691;0;24;3
2020-09-05;21;145;698;0;17;2
2020-09-04;25;150;702;0;23;1
2020-09-03;17;149;705;0;14;1
2020-09-02;22;162;716;0;20;1
2020-09-01;18;173;727;0;16;0
2020-08-31;25;172;743;0;23;2
2020-08-30;21;168;743;0;21;2
2020-08-29;25;181;743;0;23;1
2020-08-28;24;180;747;0;24;3
2020-08-27;30;174;745;0;29;2
2020-08-26;32;167;746;0;30;3
2020-08-25;16;159;745;0;13;2
2020-08-24;22;169;754;0;20;2
2020-08-23;35;172;758;0;30;3
2020-08-22;25;166;741;0;22;2
2020-08-21;20;166;751;0;16;2
2020-08-20;27;173;761;0;21;1
2020-08-19;24;177;762;0;23;2
2020-08-18;26;189;780;0;23;1
2020-08-17;24;180;781;0;22;1
2020-08-16;28;174;782;0;23;4
2020-08-15;28;177;804;0;21;2
2020-08-14;25;184;814;0;25;2
2020-08-13;28;192;818;0;26;1
