﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-05-26;0;0;1;0;0;0
2017-05-25;0;0;1;0;0;0
2017-05-24;0;0;1;0;0;0
2017-05-23;0;0;1;0;0;0
2017-05-22;0;0;2;0;0;0
2017-05-21;0;0;4;0;0;0
2017-05-20;0;0;4;0;0;0
2017-05-19;0;0;4;0;0;0
2017-05-18;0;0;4;0;0;0
2017-05-17;0;0;4;0;0;0
2017-05-16;0;0;4;0;0;0
2017-05-15;0;0;4;0;0;0
2017-05-14;0;0;4;0;0;0
2017-05-13;0;0;4;0;0;0
2017-05-12;0;0;4;0;0;0
2017-05-11;0;0;6;0;0;0
2017-05-10;0;0;6;0;0;0
2017-05-09;0;0;7;0;0;0
2017-05-08;0;0;7;0;0;0
2017-05-07;0;0;9;0;0;0
2017-05-06;0;0;9;0;0;0
2017-05-05;0;0;10;0;0;0
2017-05-04;0;0;11;0;0;0
2017-05-03;0;1;11;0;0;0
2017-05-02;0;1;11;0;0;0
2017-05-01;0;1;11;0;0;0
2017-04-30;0;1;12;0;0;0
2017-04-29;0;2;12;0;0;0
2017-04-28;0;4;13;0;0;0
2017-04-27;1;12;61;0;1;0
2017-04-26;0;3;13;0;0;0
2017-04-25;0;3;14;0;0;0
2017-04-24;0;3;14;0;0;0
2017-04-23;1;11;63;0;0;0
2017-04-22;2;2;14;0;2;0
2017-04-21;0;0;12;0;0;0
2017-04-20;0;0;12;0;0;0
2017-04-19;0;0;12;0;0;0
2017-04-18;0;3;12;0;0;0
2017-04-17;0;3;12;0;0;0
2017-04-16;0;4;12;0;0;0
2017-04-15;0;4;12;0;0;0
2017-04-14;0;6;12;0;0;0
2017-04-13;0;6;13;0;0;0
2017-04-12;3;7;13;0;2;0
2017-04-11;1;6;12;0;0;0
2017-04-10;1;5;12;0;1;0
2017-04-09;0;4;11;0;0;0
2017-04-08;2;17;63;0;2;0
2017-04-07;0;3;9;0;0;0
2017-04-06;1;3;9;0;1;0
2017-04-05;1;3;9;0;1;0
2017-04-04;0;2;8;0;0;0
2017-04-03;0;3;8;0;0;0
2017-04-02;0;4;8;0;0;0
2017-04-01;1;4;8;0;1;0
2017-03-31;0;3;7;0;0;0
2017-03-30;1;4;7;0;1;0
2017-03-29;0;3;6;0;0;0
2017-03-28;1;3;7;0;0;0
2017-03-27;1;3;12;0;1;0
2017-03-26;0;2;14;0;0;0
2017-03-25;0;2;16;0;0;0
2017-03-24;1;2;16;0;1;0
2017-03-23;0;1;16;0;0;0
2017-03-22;1;12;74;0;1;0
2017-03-21;0;1;16;0;0;0
2017-03-20;0;1;16;0;0;0
2017-03-19;0;2;17;0;0;0
2017-03-18;0;2;17;0;0;0
2017-03-17;0;2;18;0;0;0
2017-03-16;0;2;18;0;0;0
2017-03-15;1;2;18;0;1;0
2017-03-14;0;1;19;0;0;0
2017-03-13;1;2;19;0;1;0
2017-03-12;0;1;19;0;0;0
2017-03-11;0;1;20;0;0;0
2017-03-10;0;1;22;0;0;0
2017-03-09;0;1;22;0;0;0
2017-03-08;0;1;22;0;0;0
2017-03-07;1;1;22;0;1;0
2017-03-06;0;0;23;0;0;0
2017-03-05;0;1;23;0;0;0
2017-03-04;0;6;23;0;0;0
2017-03-03;0;9;23;0;0;0
2017-03-02;0;11;25;0;0;0
2017-03-01;0;11;29;0;0;0
2017-02-28;0;12;31;0;0;0
2017-02-27;1;12;32;0;1;0
2017-02-26;5;12;33;0;5;0
2017-02-25;3;7;28;0;3;0
2017-02-24;2;5;27;0;2;0
2017-02-23;0;3;25;0;0;0
2017-02-22;1;4;25;0;1;0
2017-02-21;0;3;24;0;0;0
2017-02-20;1;3;25;0;1;0
2017-02-19;0;4;26;0;0;0
2017-02-18;1;4;28;0;1;0
2017-02-17;0;4;28;0;0;0
2017-02-16;1;19;103;0;0;0
2017-02-15;0;7;28;0;0;0
2017-02-14;0;7;29;0;0;0
2017-02-13;2;7;29;0;2;0
2017-02-12;1;5;28;0;0;0
2017-02-11;1;7;28;0;1;0
2017-02-10;1;6;28;0;1;0
2017-02-09;2;5;27;0;2;0
2017-02-08;0;3;25;0;0;0
2017-02-07;1;5;25;0;1;0
2017-02-06;0;8;27;0;0;0
2017-02-05;2;10;27;0;2;0
2017-02-04;0;9;25;0;0;0
2017-02-03;0;11;26;0;0;0
2017-02-02;0;11;26;0;0;0
2017-02-01;2;13;27;0;2;0
2017-01-31;4;11;25;0;4;0
2017-01-30;2;7;23;0;2;0
2017-01-29;1;5;22;0;1;0
2017-01-28;2;5;21;0;1;0
2017-01-27;1;6;20;0;1;0
2017-01-26;2;7;19;0;1;0
2017-01-25;1;7;18;0;1;0
2017-01-24;0;6;18;0;0;0
2017-01-23;0;6;18;0;0;0
2017-01-22;1;7;18;0;1;0
2017-01-21;2;6;17;0;2;0
2017-01-20;2;5;17;0;2;0
2017-01-19;1;3;15;0;0;0
2017-01-18;0;3;16;0;0;0
2017-01-17;0;3;16;0;0;0
2017-01-16;1;3;17;0;1;0
2017-01-15;0;2;17;0;0;0
2017-01-14;1;5;18;0;1;0
2017-01-13;0;4;18;0;0;0
2017-01-12;1;4;19;0;1;0
2017-01-11;0;4;18;0;0;0
2017-01-10;0;4;19;0;0;0
2017-01-09;0;5;19;0;0;0
2017-01-08;3;16;64;0;3;0
2017-01-07;0;4;16;0;0;0
2017-01-06;0;5;17;0;0;0
2017-01-05;1;5;19;0;1;0
2017-01-04;0;4;20;0;0;0
2017-01-03;1;4;22;0;1;0
2017-01-02;0;3;22;0;0;0
2017-01-01;2;4;25;0;2;0
2016-12-31;1;2;24;0;1;0
2016-12-30;0;1;23;0;0;0
2016-12-29;0;1;24;0;0;0
2016-12-28;0;4;24;0;0;0
2016-12-27;0;4;25;0;0;0
2016-12-26;1;5;25;0;1;0
2016-12-25;0;4;24;0;0;0
2016-12-24;0;5;24;0;0;0
2016-12-23;0;6;25;0;0;0
2016-12-22;3;7;27;0;2;0
2016-12-21;0;5;25;0;0;0
2016-12-20;1;6;26;0;1;0
2016-12-19;0;5;25;0;0;0
2016-12-18;1;6;25;0;1;0
2016-12-17;1;16;62;0;1;0
2016-12-16;1;4;24;0;1;0
2016-12-15;1;3;24;0;1;0
2016-12-14;1;3;23;0;1;0
2016-12-13;0;4;22;0;0;0
2016-12-12;1;15;58;0;1;0
2016-12-11;0;7;21;0;0;0
2016-12-10;0;8;21;0;0;0
2016-12-09;0;11;23;0;0;0
2016-12-08;1;12;25;0;1;0
2016-12-07;2;11;24;0;2;0
2016-12-06;2;10;23;0;2;0
2016-12-05;2;8;21;0;2;0
2016-12-04;1;12;50;0;1;0
2016-12-03;3;11;51;0;3;0
2016-12-02;1;9;49;0;1;0
2016-12-01;0;2;14;0;0;0
2016-11-30;1;4;14;0;1;0
2016-11-29;0;5;14;0;0;0
2016-11-28;1;5;16;0;1;0
2016-11-27;0;5;15;0;0;0
2016-11-26;0;5;15;0;0;0
2016-11-25;0;5;15;0;0;0
2016-11-24;2;20;50;0;1;0
2016-11-23;2;4;17;0;2;0
2016-11-22;0;3;16;0;0;0
2016-11-21;1;3;16;0;1;0
2016-11-20;0;2;15;0;0;0
2016-11-19;0;2;15;0;0;0
2016-11-18;1;2;15;0;1;0
2016-11-17;0;1;14;0;0;0
2016-11-16;1;3;15;0;1;0
2016-11-15;0;4;14;0;0;0
2016-11-14;0;4;14;0;0;0
2016-11-13;0;5;15;0;0;0
2016-11-12;0;5;15;0;0;0
2016-11-11;0;5;16;0;0;0
2016-11-10;2;12;53;0;2;0
2016-11-09;2;3;15;0;2;0
2016-11-08;0;1;13;0;0;0
2016-11-07;1;1;13;0;1;0
2016-11-06;0;1;13;0;0;0
2016-11-05;0;3;14;0;0;0
2016-11-04;0;3;15;0;0;0
2016-11-03;0;3;16;0;0;0
2016-11-02;0;4;17;0;0;0
2016-11-01;0;5;17;0;0;0
2016-10-31;1;12;58;0;0;0
2016-10-30;2;8;17;0;2;0
2016-10-29;0;6;15;0;0;0
2016-10-28;0;6;17;0;0;0
2016-10-27;1;9;60;0;0;0
2016-10-26;1;10;61;0;1;0
2016-10-25;2;4;18;0;1;0
2016-10-24;2;3;19;0;2;0
2016-10-23;0;1;20;0;0;0
2016-10-22;0;2;21;0;0;0
2016-10-21;0;3;21;0;0;0
2016-10-20;0;3;23;0;0;0
2016-10-19;0;4;25;0;0;0
2016-10-18;1;4;25;0;1;0
2016-10-17;0;4;25;0;0;0
2016-10-16;1;16;70;0;1;0
2016-10-15;1;3;25;0;1;0
2016-10-14;0;3;24;0;0;0
2016-10-13;1;4;24;0;1;0
2016-10-12;0;4;24;0;0;0
2016-10-11;1;5;24;0;1;0
2016-10-10;0;5;23;0;0;0
2016-10-09;0;5;26;0;0;0
2016-10-08;1;17;63;0;0;0
2016-10-07;2;5;27;0;2;0
2016-10-06;1;3;25;0;1;0
2016-10-05;1;5;26;0;1;0
2016-10-04;1;5;26;0;1;0
2016-10-03;0;5;26;0;0;0
2016-10-02;0;5;26;0;0;0
2016-10-01;0;7;26;0;0;0
2016-09-30;0;10;28;0;0;0
2016-09-29;3;11;28;0;2;0
2016-09-28;1;8;27;0;1;0
2016-09-27;1;18;54;0;1;0
2016-09-26;0;10;25;0;0;0
2016-09-25;2;10;25;0;2;0
2016-09-24;3;9;23;0;3;0
2016-09-23;1;7;20;0;1;0
2016-09-22;0;6;20;0;0;0
2016-09-21;2;14;47;0;2;0
2016-09-20;2;13;46;0;2;0
2016-09-19;0;3;18;0;0;0
2016-09-18;1;13;45;0;1;0
2016-09-17;1;2;17;0;0;0
2016-09-16;1;5;18;0;1;0
2016-09-15;0;4;17;0;0;0
2016-09-14;0;5;17;0;0;0
2016-09-13;1;5;17;0;1;0
2016-09-12;0;6;17;0;0;0
2016-09-11;0;7;17;0;0;0
2016-09-10;3;11;52;0;3;0
2016-09-09;0;5;18;0;0;0
2016-09-08;1;5;20;0;1;0
2016-09-07;0;7;20;0;0;0
2016-09-06;2;12;60;0;1;0
2016-09-05;2;12;60;0;2;0
2016-09-04;1;5;19;0;1;0
2016-09-03;0;4;19;0;0;0
2016-09-02;0;4;19;0;0;0
2016-09-01;3;4;19;0;1;0
2016-08-31;0;1;19;0;0;0
2016-08-30;1;11;62;0;1;0
2016-08-29;0;2;18;0;0;0
2016-08-28;0;3;20;0;0;0
2016-08-27;0;4;20;0;0;0
2016-08-26;0;4;20;0;0;0
2016-08-25;0;4;20;0;0;0
2016-08-24;1;5;20;0;1;0
2016-08-23;1;4;20;0;1;0
2016-08-22;1;3;20;0;1;0
2016-08-21;1;16;78;0;1;0
2016-08-20;0;2;20;0;0;0
2016-08-19;0;2;21;0;0;0
2016-08-18;1;14;78;0;1;0
2016-08-17;0;5;24;0;0;0
2016-08-16;0;7;25;0;0;0
2016-08-15;0;8;25;0;0;0
2016-08-14;1;8;25;0;1;0
2016-08-13;0;8;24;0;0;0
2016-08-12;1;17;77;0;1;0
2016-08-11;3;18;78;0;3;0
2016-08-10;2;17;81;0;2;0
2016-08-09;1;5;22;0;1;0
2016-08-08;0;5;21;0;0;0
2016-08-07;1;13;74;0;1;0
2016-08-06;1;14;75;0;1;0
2016-08-05;1;5;21;0;1;0
2016-08-04;1;4;20;0;0;0
2016-08-03;0;3;20;0;0;0
2016-08-02;1;3;20;0;1;0
2016-08-01;0;2;19;0;0;0
2016-07-31;0;3;20;0;0;0
2016-07-30;2;4;22;0;2;0
2016-07-29;0;2;20;0;0;0
2016-07-28;0;4;22;0;0;0
2016-07-27;0;5;22;0;0;0
2016-07-26;0;8;23;0;0;0
2016-07-25;1;9;26;0;1;0
2016-07-24;1;9;25;0;1;0
2016-07-23;0;8;25;0;0;0
2016-07-22;2;15;52;0;1;0
2016-07-21;1;14;52;0;1;0
2016-07-20;3;8;25;0;3;0
2016-07-19;1;14;49;0;1;0
2016-07-18;1;19;49;0;1;0
2016-07-17;0;4;22;0;0;0
2016-07-16;0;4;23;0;0;0
2016-07-15;0;5;23;0;0;0
2016-07-14;3;16;43;0;3;0
2016-07-13;0;4;22;0;0;0
2016-07-12;0;4;23;0;0;0
2016-07-11;1;13;35;0;1;0
2016-07-10;0;4;23;0;0;0
2016-07-09;1;4;26;0;1;0
2016-07-08;1;4;25;0;1;0
2016-07-07;1;5;26;0;0;0
2016-07-06;0;4;28;0;0;0
2016-07-05;0;6;28;0;0;0
2016-07-04;1;9;31;0;0;0
2016-07-03;0;7;28;0;0;0
2016-07-02;2;11;31;0;2;0
2016-07-01;2;8;28;0;2;0
2016-06-30;0;7;26;0;0;0
2016-06-29;2;7;26;0;2;0
2016-06-28;0;6;24;0;0;0
2016-06-27;1;7;26;0;1;0
2016-06-26;3;7;26;0;3;0
2016-06-25;0;5;23;0;0;0
2016-06-24;1;5;23;0;1;0
2016-06-23;0;5;24;0;0;0
2016-06-22;1;5;24;0;1;0
2016-06-21;1;5;23;0;1;0
2016-06-20;1;5;22;0;1;0
2016-06-19;1;5;22;0;1;0
2016-06-18;0;5;23;0;0;0
2016-06-17;1;5;25;0;1;0
2016-06-16;0;7;25;0;0;0
2016-06-15;1;8;25;0;1;0
2016-06-14;1;9;27;0;0;0
2016-06-13;2;11;28;0;2;0
2016-06-12;1;9;29;0;1;0
2016-06-11;0;8;29;0;0;0
2016-06-10;3;8;31;0;3;0
2016-06-09;1;7;31;0;0;0
2016-06-08;2;6;34;0;2;0
2016-06-07;2;4;33;0;2;0
2016-06-06;0;2;31;0;0;0
2016-06-05;0;2;32;0;0;0
2016-06-04;0;4;33;0;0;0
2016-06-03;2;5;35;0;2;0
2016-06-02;0;3;35;0;0;0
2016-06-01;0;3;39;0;0;0
2016-05-31;0;5;41;0;0;0
2016-05-30;0;5;41;0;0;0
2016-05-29;2;5;42;0;2;0
2016-05-28;1;3;40;0;1;0
2016-05-27;0;3;39;0;0;0
2016-05-26;0;5;40;0;0;0
2016-05-25;2;7;43;0;2;0
2016-05-24;0;6;42;0;0;0
2016-05-23;0;6;42;0;0;0
2016-05-22;0;9;42;0;0;0
2016-05-21;1;10;43;0;1;0
2016-05-20;2;12;43;0;2;0
2016-05-19;2;11;42;0;2;0
2016-05-18;1;12;40;0;1;0
2016-05-17;0;14;41;0;0;0
2016-05-16;3;17;42;0;3;0
2016-05-15;1;15;40;0;1;0
2016-05-14;3;14;39;0;3;0
2016-05-13;1;12;37;0;1;0
2016-05-12;3;12;40;0;2;0
2016-05-11;3;11;39;0;3;0
2016-05-10;3;10;38;0;3;0
2016-05-09;1;11;37;0;1;0
2016-05-08;0;12;37;0;0;0
2016-05-07;1;12;37;0;1;0
2016-05-06;1;12;36;0;0;0
2016-05-05;2;11;39;0;2;0
2016-05-04;2;9;37;0;2;0
2016-05-03;4;8;37;0;4;0
2016-05-02;2;7;33;0;2;0
2016-05-01;0;6;32;0;0;0
2016-04-30;1;6;33;0;1;0
2016-04-29;0;5;32;0;0;0
2016-04-28;0;6;33;0;0;0
2016-04-27;1;8;34;0;1;0
2016-04-26;3;8;34;0;2;0
2016-04-25;1;5;32;0;1;0
2016-04-24;0;6;31;0;0;0
2016-04-23;0;7;32;0;0;0
2016-04-22;1;8;33;0;1;0
2016-04-21;2;7;36;0;1;0
2016-04-20;1;7;38;0;1;0
2016-04-19;0;11;40;0;0;0
2016-04-18;2;12;43;0;2;0
2016-04-17;1;12;43;0;1;0
2016-04-16;1;13;44;0;1;0
2016-04-15;0;13;45;0;0;0
2016-04-14;2;13;46;0;1;0
2016-04-13;5;11;50;0;5;0
2016-04-12;1;9;46;0;1;0
2016-04-11;2;9;49;0;2;0
2016-04-10;2;9;48;0;2;0
2016-04-09;1;7;47;0;1;0
2016-04-08;0;7;47;0;0;0
2016-04-07;0;8;48;0;0;0
2016-04-06;3;8;48;0;3;0
2016-04-05;1;6;46;0;0;0
2016-04-04;2;7;47;0;2;0
2016-04-03;1;6;46;0;0;0
2016-04-02;2;6;51;0;1;0
2016-04-01;1;4;53;0;1;0
2016-03-31;0;4;57;0;0;0
2016-03-30;1;5;62;0;1;0
2016-03-29;1;8;63;0;1;0
2016-03-28;1;10;62;0;1;0
2016-03-27;0;12;62;0;0;0
2016-03-26;0;15;63;0;0;0
2016-03-25;1;18;69;0;1;1
2016-03-24;1;19;68;0;1;1
2016-03-23;4;21;69;0;4;1
2016-03-22;3;18;65;0;3;1
2016-03-21;3;20;62;0;2;1
2016-03-20;4;19;60;0;4;1
2016-03-19;3;19;59;0;2;1
2016-03-18;2;18;57;0;2;1
2016-03-17;4;17;55;0;1;0
2016-03-16;2;16;62;0;1;0
2016-03-15;6;16;68;0;6;0
2016-03-14;1;10;63;0;1;0
2016-03-13;4;10;65;0;4;0
2016-03-12;1;7;63;0;1;0
2016-03-11;1;7;64;0;1;0
2016-03-10;2;11;64;0;1;0
2016-03-09;1;13;66;0;1;0
2016-03-08;0;17;66;0;0;0
2016-03-07;1;22;71;0;1;0
2016-03-06;1;23;71;0;1;0
2016-03-05;1;22;73;0;1;0
2016-03-04;6;22;74;0;4;0
2016-03-03;4;19;70;0;2;0
2016-03-02;7;23;69;0;6;1
2016-03-01;7;17;74;0;6;1
2016-02-29;2;13;69;0;2;1
2016-02-28;0;11;59;0;0;1
2016-02-27;1;11;70;0;1;1
2016-02-26;2;10;89;0;2;0
2016-02-25;6;11;89;0;5;0
2016-02-24;0;7;62;0;0;1
2016-02-23;3;7;89;0;1;1
2016-02-22;0;13;61;0;0;1
2016-02-21;0;19;61;0;0;1
2016-02-20;0;20;61;0;0;1
2016-02-19;3;25;100;0;3;0
2016-02-18;1;24;100;0;0;0
2016-02-17;2;25;100;1;1;1
2016-02-16;8;23;60;0;7;1
2016-02-15;7;19;55;0;6;1
2016-02-14;2;16;97;0;1;1
2016-02-13;4;18;103;0;3;1
2016-02-12;3;16;101;0;1;0
2016-02-11;4;18;101;0;3;0
2016-02-10;1;17;103;0;1;0
2016-02-09;4;16;106;0;2;0
2016-02-08;4;14;105;0;3;0
2016-02-07;4;22;105;0;3;0
2016-02-06;2;20;105;0;1;0
2016-02-05;3;19;119;0;3;0
2016-02-04;2;18;123;0;2;0
2016-02-03;0;17;38;0;0;0
2016-02-02;1;39;128;0;1;0
2016-02-01;5;18;38;0;5;0
2016-01-31;0;13;34;0;0;0
2016-01-30;1;33;127;0;1;0
2016-01-29;0;12;37;0;0;0
2016-01-28;10;12;42;0;9;0
2016-01-27;0;4;33;0;0;0
2016-01-26;2;7;35;0;2;0
2016-01-25;0;5;33;0;0;0
2016-01-24;0;5;33;0;0;0
2016-01-23;1;7;36;0;1;1
2016-01-22;0;6;38;0;0;1
2016-01-21;1;6;39;0;0;1
2016-01-20;3;23;153;0;3;1
2016-01-19;0;3;36;0;0;1
2016-01-18;0;6;37;0;0;1
2016-01-17;2;8;43;0;1;1
2016-01-16;1;8;42;0;0;1
2016-01-15;0;8;42;0;0;1
2016-01-14;0;9;43;0;0;1
2016-01-13;2;10;43;0;1;1
2016-01-12;4;12;44;0;3;1
2016-01-11;3;10;43;0;2;1
2016-01-10;1;9;41;0;1;1
2016-01-09;0;8;41;0;0;1
2016-01-08;2;9;42;0;1;1
2016-01-07;2;8;45;0;1;1
2016-01-06;3;11;48;0;3;1
2016-01-05;2;13;45;0;1;0
2016-01-04;2;12;44;0;1;0
2016-01-03;0;13;44;0;0;0
2016-01-02;2;36;174;0;1;1
2016-01-01;0;12;56;0;0;1
2015-12-31;5;15;59;1;4;1
2015-12-30;6;15;55;1;4;1
2015-12-29;1;12;52;1;0;0
2015-12-28;4;12;54;1;3;0
2015-12-27;1;9;51;1;0;0
2015-12-26;1;10;51;0;0;1
2015-12-25;4;16;51;0;3;1
2015-12-24;5;13;48;0;4;1
2015-12-23;2;9;44;0;1;1
2015-12-22;1;9;43;0;0;0
2015-12-21;1;9;43;0;0;0
2015-12-20;1;11;43;0;1;0
2015-12-19;6;12;42;0;6;1
2015-12-18;0;6;36;0;0;1
2015-12-17;0;7;36;0;0;0
2015-12-16;2;8;36;0;1;0
2015-12-15;0;10;35;0;0;0
2015-12-14;2;14;35;0;2;0
2015-12-13;2;12;33;0;2;0
2015-12-12;0;11;31;0;0;0
2015-12-11;1;12;31;0;1;0
2015-12-10;1;14;30;0;1;0
2015-12-09;4;23;29;0;4;0
2015-12-08;4;22;25;0;4;0
2015-12-07;0;18;21;0;0;0
2015-12-06;1;19;21;0;0;0
2015-12-05;2;21;21;0;1;0
2015-12-04;4;20;20;0;3;0
2015-12-03;11;17;17;0;10;0
2015-12-02;4;7;7;0;3;0
2015-12-01;0;4;4;0;0;0
2015-11-30;1;4;4;0;1;0
2015-11-29;2;3;3;0;2;0
2015-11-28;1;1;1;0;0;0
2015-11-27;1;17;86;0;1;1
