﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-07-02;3;73674;90372;0;3;0
2024-07-01;9888;78497;90369;2625;2540;0
2024-06-30;17248;81534;87829;3537;6940;0
2024-06-29;17561;79985;80889;3494;6967;0
2024-06-28;16090;73922;73922;1283;5979;0
2024-06-27;24574;67943;67943;0;14285;0
2024-06-26;31544;53658;53658;0;22221;0
2024-06-25;15517;31437;31437;0;5355;0
2024-06-24;16800;26082;26082;0;7645;0
2024-06-23;17127;18437;18437;0;13902;0
2024-06-22;4535;4535;4535;0;4535;0
2024-01-01;0;0;3200;0;0;0
2023-12-31;0;0;7800;0;0;0
2023-12-30;0;0;10056;0;0;0
2023-12-29;0;0;15747;0;0;0
2023-12-28;0;0;21212;0;0;0
2023-12-27;0;0;23169;0;0;0
2023-12-26;0;0;24741;0;0;0
2023-12-25;0;0;25624;0;0;0
2023-12-24;0;0;26120;0;0;0
2023-12-23;0;0;26120;0;0;0
2023-12-22;0;0;26120;0;0;0
2023-12-21;0;0;26120;0;0;0
2023-12-20;0;0;26120;0;0;0
2023-12-19;0;0;26120;0;0;0
2023-12-18;0;0;26120;0;0;0
2023-12-17;0;0;26120;0;0;0
2023-12-16;0;0;26120;0;0;0
2023-12-15;0;0;26120;0;0;0
2023-12-14;0;0;26120;0;0;0
2023-12-13;0;0;26120;0;0;0
2023-12-12;0;0;26120;0;0;0
2023-12-11;0;0;26120;0;0;0
2023-12-10;0;0;26120;0;0;0
2023-12-09;0;3200;26120;0;0;0
2023-12-08;0;7800;26120;0;0;0
2023-12-07;0;10056;26120;0;0;0
2023-12-06;0;15747;26120;0;0;0
2023-12-05;0;21212;26120;0;0;0
2023-12-04;0;23169;26120;0;0;0
2023-12-03;3200;24741;26120;17;1269;0
2023-12-02;5583;24345;24851;21;2561;0
2023-12-01;4122;22290;22290;13;1843;0
2023-11-30;7792;20447;20447;0;3895;0
2023-11-29;9447;16552;16552;0;7600;0
2023-11-28;3958;8952;8952;0;2664;0
2023-11-27;3528;6288;6288;0;2618;0
2023-11-26;2442;3670;3670;0;2105;0
2023-11-25;1565;1565;1565;0;1565;0
