﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;1;2;2;0;1;0
2022-11-06;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-08-03;0;0;1;0;0;0
2020-08-02;0;0;1;0;0;0
2020-08-01;0;0;4;0;0;0
2020-07-31;0;0;15;0;0;0
2020-07-30;0;0;20;0;0;0
2020-07-29;0;0;29;0;0;0
2020-07-28;0;0;38;0;0;0
2020-07-27;0;0;44;0;0;0
2020-07-26;0;0;48;0;0;0
2020-07-25;0;0;58;0;0;0
2020-07-24;0;0;64;0;0;0
2020-07-23;0;0;71;0;0;0
2020-07-22;0;0;74;0;0;0
2020-07-21;0;0;80;0;0;0
2020-07-20;0;0;86;0;0;0
2020-07-19;0;0;89;0;0;0
2020-07-18;0;0;93;0;0;0
2020-07-17;0;0;101;0;0;0
2020-07-16;0;0;111;0;0;0
2020-07-15;0;0;115;0;0;0
2020-07-14;0;0;123;0;0;0
2020-07-13;0;0;133;0;0;0
2020-07-12;0;0;135;0;0;0
2020-07-11;0;1;145;0;0;0
2020-07-10;0;1;156;0;0;0
2020-07-09;0;4;159;0;0;0
2020-07-08;0;15;163;0;0;0
2020-07-07;0;20;171;0;0;0
2020-07-06;0;29;176;0;0;0
2020-07-05;1;38;181;0;0;0
2020-07-04;0;44;185;0;0;0
2020-07-03;3;48;196;0;3;0
2020-07-02;12;55;201;0;12;0
2020-07-01;5;49;197;0;5;0
2020-06-30;9;51;196;0;9;0
2020-06-29;9;45;191;0;9;0
2020-06-28;6;42;183;0;6;0
2020-06-27;4;42;185;0;4;0
2020-06-26;10;41;185;0;10;0
2020-06-25;6;35;180;0;6;0
2020-06-24;7;37;180;0;4;0
2020-06-23;3;42;187;0;2;0
2020-06-22;7;44;188;0;7;0
2020-06-21;6;45;186;0;5;0
2020-06-20;4;50;185;0;4;0
2020-06-19;4;48;184;0;4;0
2020-06-18;8;54;186;0;7;0
2020-06-17;11;57;186;0;10;0
2020-06-16;5;49;183;1;4;0
2020-06-15;9;49;181;0;8;0
2020-06-14;11;49;180;0;9;0
2020-06-13;3;45;174;0;0;0
2020-06-12;14;50;181;0;11;0
2020-06-11;13;45;179;0;11;0
2020-06-10;4;45;175;0;4;0
2020-06-09;4;49;177;0;4;0
2020-06-08;9;53;177;0;7;0
2020-06-07;6;50;175;0;6;0
2020-06-06;6;48;173;0;6;0
2020-06-05;7;43;172;0;4;0
2020-06-04;14;47;169;0;14;0
2020-06-03;8;37;155;0;8;0
2020-06-02;8;34;150;0;7;0
2020-06-01;4;33;146;0;4;0
2020-05-31;4;40;145;0;4;0
2020-05-30;1;39;145;0;1;0
2020-05-29;8;43;147;0;8;0
2020-05-28;4;39;140;0;4;0
2020-05-27;5;38;141;0;5;0
2020-05-26;7;39;139;0;7;0
2020-05-25;11;40;137;0;11;0
2020-05-24;3;36;130;0;2;0
2020-05-23;5;35;133;0;5;0
2020-05-22;4;37;134;0;4;0
2020-05-21;3;36;136;0;2;0
2020-05-20;7;41;142;0;7;0
2020-05-19;8;43;144;0;7;0
2020-05-18;7;42;140;0;5;0
2020-05-17;2;42;139;0;2;0
2020-05-16;7;44;142;0;7;0
2020-05-15;3;42;139;0;2;0
2020-05-14;8;44;144;0;7;0
2020-05-13;10;42;149;0;9;0
2020-05-12;8;34;143;0;8;0
2020-05-11;6;26;141;0;6;0
2020-05-10;4;24;140;0;4;0
2020-05-09;5;23;142;0;5;0
2020-05-08;5;21;140;0;5;0
2020-05-07;5;20;137;0;5;0
2020-05-06;1;18;141;0;1;0
2020-05-05;0;18;146;0;0;0
2020-05-04;4;23;150;0;4;0
2020-05-03;3;22;148;0;3;0
2020-05-02;3;26;151;0;3;0
2020-05-01;4;27;153;0;4;0
2020-04-30;3;28;154;0;3;0
2020-04-29;1;31;159;0;1;0
2020-04-28;5;36;159;0;5;0
2020-04-27;3;39;158;0;3;0
2020-04-26;7;45;162;0;7;0
2020-04-25;4;41;159;0;4;0
2020-04-24;5;41;162;0;4;0
2020-04-23;6;42;161;0;5;0
2020-04-22;6;41;166;0;6;0
2020-04-21;9;42;165;0;9;0
2020-04-20;10;45;160;0;9;0
2020-04-19;4;39;152;0;3;0
2020-04-18;5;42;150;0;5;0
2020-04-17;5;42;150;0;3;0
2020-04-16;5;44;153;0;5;0
2020-04-15;7;42;155;0;7;0
2020-04-14;12;37;156;0;12;0
2020-04-13;3;35;147;0;3;0
2020-04-12;6;38;146;0;6;0
2020-04-11;5;36;146;0;5;0
2020-04-10;6;33;146;0;6;0
2020-04-09;3;33;149;0;3;0
2020-04-08;2;35;159;0;2;0
2020-04-07;10;38;163;0;9;0
2020-04-06;6;37;157;0;6;0
2020-04-05;4;32;158;0;4;0
2020-04-04;3;32;157;0;3;0
2020-04-03;6;36;157;0;6;0
2020-04-02;5;34;157;0;5;0
2020-04-01;5;36;162;0;4;0
2020-03-31;8;34;164;0;7;0
2020-03-30;1;37;166;0;1;0
2020-03-29;4;41;172;0;4;0
2020-03-28;8;42;175;0;8;0
2020-03-27;4;35;170;0;4;0
2020-03-26;7;32;169;0;6;0
2020-03-25;3;31;171;0;2;0
2020-03-24;10;34;179;0;9;0
2020-03-23;6;32;175;0;6;0
2020-03-22;5;35;172;0;5;0
2020-03-21;1;33;176;0;1;0
2020-03-20;1;34;187;0;1;0
2020-03-19;6;39;193;0;6;0
2020-03-18;6;38;200;0;6;0
2020-03-17;7;41;199;0;7;0
2020-03-16;9;47;197;0;9;0
2020-03-15;3;44;196;0;3;0
2020-03-14;2;44;197;0;2;0
2020-03-13;6;49;204;0;6;0
2020-03-12;5;46;207;0;5;0
2020-03-11;9;44;207;0;9;0
2020-03-10;13;41;207;0;13;0
2020-03-09;6;38;201;0;5;0
2020-03-08;4;39;204;0;4;0
2020-03-07;7;44;210;0;7;0
2020-03-06;3;44;210;0;3;0
2020-03-05;3;48;215;0;3;0
2020-03-04;6;48;222;0;6;0
2020-03-03;10;45;223;0;10;0
2020-03-02;6;43;216;0;5;0
2020-03-01;10;48;215;0;9;0
2020-02-29;7;43;212;0;5;0
2020-02-28;8;41;212;0;8;0
2020-02-27;3;42;213;0;3;0
2020-02-26;3;51;216;0;3;0
2020-02-25;8;56;226;0;8;0
2020-02-24;11;61;221;0;11;0
2020-02-23;5;55;215;0;5;0
2020-02-22;3;55;215;0;3;0
2020-02-21;9;60;218;0;9;0
2020-02-20;12;55;215;0;12;0
2020-02-19;8;52;216;0;7;0
2020-02-18;14;54;220;0;14;0
2020-02-17;5;45;209;0;5;0
2020-02-16;5;49;207;0;5;0
2020-02-15;8;51;212;0;8;0
2020-02-14;4;51;214;0;4;0
2020-02-13;9;57;223;0;8;0
2020-02-12;9;56;220;0;9;0
2020-02-11;6;55;218;0;5;0
2020-02-10;9;59;218;0;7;0
2020-02-09;7;60;219;0;7;0
2020-02-08;8;56;223;0;8;0
2020-02-07;11;52;221;0;9;0
2020-02-06;8;49;219;0;8;0
2020-02-05;10;46;218;0;9;0
2020-02-04;10;45;213;0;10;0
2020-02-03;8;41;209;0;8;0
2020-02-02;3;46;205;0;3;0
2020-02-01;4;46;207;0;4;0
2020-01-31;6;47;207;0;6;0
2020-01-30;5;46;205;0;5;0
2020-01-29;9;47;203;0;9;0
2020-01-28;6;44;196;0;6;0
2020-01-27;13;51;194;0;11;0
2020-01-26;3;51;191;0;3;0
2020-01-25;6;51;190;0;4;0
2020-01-24;6;48;195;0;6;0
2020-01-23;6;52;193;0;6;0
2020-01-22;6;56;194;0;6;0
2020-01-21;13;63;191;0;13;0
2020-01-20;11;55;180;0;11;0
2020-01-19;3;51;175;0;2;0
2020-01-18;3;54;176;0;3;0
2020-01-17;10;59;180;0;10;0
2020-01-16;10;60;179;0;10;0
2020-01-15;13;56;178;0;12;0
2020-01-14;5;51;177;0;4;0
2020-01-13;7;54;177;0;7;0
2020-01-12;6;51;177;0;5;0
2020-01-11;9;52;182;0;9;0
2020-01-10;11;47;183;0;10;0
2020-01-09;7;43;186;0;6;0
2020-01-08;9;41;192;0;7;0
2020-01-07;8;37;192;0;7;0
2020-01-06;5;34;188;0;5;0
2020-01-05;6;31;186;0;6;0
2020-01-04;4;29;187;0;4;0
2020-01-03;7;34;192;0;6;0
2020-01-02;4;30;191;0;2;0
2020-01-01;5;37;194;0;5;0
2019-12-31;4;36;199;0;3;0
2019-12-30;2;40;198;0;1;0
2019-12-29;4;41;202;0;3;0
2019-12-28;10;39;212;0;9;0
2019-12-27;3;36;212;0;2;0
2019-12-26;12;38;214;0;10;0
2019-12-25;5;34;212;0;4;0
2019-12-24;7;39;215;0;5;0
2019-12-23;3;44;216;0;3;0
2019-12-22;2;52;215;0;2;0
2019-12-21;7;54;220;0;7;0
2019-12-20;4;54;221;0;4;0
2019-12-19;7;60;225;0;7;0
2019-12-18;9;63;226;0;9;0
2019-12-17;12;67;222;0;10;0
2019-12-16;12;69;216;0;10;0
2019-12-15;5;65;208;0;5;0
2019-12-14;8;63;206;0;8;0
2019-12-13;10;58;205;0;9;0
2019-12-12;11;56;206;0;11;0
2019-12-11;13;54;204;0;13;0
2019-12-10;12;46;197;0;12;0
2019-12-09;7;39;190;0;7;0
2019-12-08;3;43;192;0;3;0
2019-12-07;3;42;196;0;3;0
2019-12-06;7;44;200;0;5;0
2019-12-05;9;52;202;0;9;0
2019-12-04;5;52;206;0;4;0
2019-12-03;6;53;209;0;6;0
2019-12-02;11;55;210;0;11;0
2019-12-01;2;52;206;0;2;0
2019-11-30;5;56;215;0;5;0
2019-11-29;15;53;225;0;15;0
2019-11-28;9;45;215;0;8;0
2019-11-27;5;45;212;0;4;0
2019-11-26;8;49;214;0;7;0
2019-11-25;9;50;212;0;9;0
2019-11-24;8;46;206;0;8;0
2019-11-23;2;42;202;0;2;0
2019-11-22;7;42;206;0;7;0
2019-11-21;8;38;204;0;8;0
2019-11-20;8;37;207;0;7;0
2019-11-19;8;39;216;0;8;0
2019-11-18;5;40;211;0;4;0
2019-11-17;4;42;211;0;4;0
2019-11-16;2;43;215;0;2;0
2019-11-15;4;51;218;0;4;0
2019-11-14;7;54;223;0;7;0
2019-11-13;10;54;226;0;10;0
2019-11-12;9;51;225;0;9;0
2019-11-11;6;55;226;0;6;0
2019-11-10;5;56;232;0;5;0
2019-11-09;10;58;236;0;10;0
2019-11-08;7;55;233;0;7;0
2019-11-07;7;59;241;0;7;0
2019-11-06;7;67;246;0;5;0
2019-11-05;14;66;248;0;13;0
2019-11-04;8;58;238;0;8;0
2019-11-03;7;56;235;0;7;0
2019-11-02;7;54;233;0;6;0
2019-11-01;11;50;238;0;10;0
2019-10-31;16;44;233;0;16;0
2019-10-30;5;34;225;0;5;0
2019-10-29;5;34;226;0;5;0
2019-10-28;6;40;225;0;5;0
2019-10-27;5;50;227;0;5;0
2019-10-26;3;48;233;0;2;0
2019-10-25;5;51;241;0;5;0
2019-10-24;6;54;245;0;5;0
2019-10-23;5;55;248;0;5;0
2019-10-22;12;59;252;0;9;0
2019-10-21;16;60;258;0;15;0
2019-10-20;5;54;248;0;5;0
2019-10-19;5;59;252;0;5;0
2019-10-18;8;66;266;0;8;0
2019-10-17;6;67;267;0;6;0
2019-10-16;10;68;275;0;9;0
2019-10-15;10;75;279;0;10;0
2019-10-14;10;77;273;0;8;0
2019-10-13;11;76;271;0;10;0
2019-10-12;13;69;265;0;10;0
2019-10-11;12;63;261;0;12;0
2019-10-10;8;57;256;0;7;0
2019-10-09;16;61;262;0;15;0
2019-10-08;12;50;254;0;11;0
2019-10-07;8;47;245;0;7;0
2019-10-06;4;47;243;0;4;0
2019-10-05;5;47;248;0;5;0
2019-10-04;7;49;246;0;6;0
2019-10-03;12;54;246;0;11;0
2019-10-02;6;53;241;0;4;0
2019-10-01;10;58;243;0;9;0
2019-09-30;8;57;240;0;6;0
2019-09-29;4;60;236;0;4;0
2019-09-28;8;71;238;0;8;0
2019-09-27;12;68;232;0;9;0
2019-09-26;11;67;231;0;10;0
2019-09-25;10;76;237;0;7;0
2019-09-24;11;77;246;0;10;0
2019-09-23;10;81;243;0;8;0
2019-09-22;16;85;240;0;16;0
2019-09-21;5;73;233;0;5;0
2019-09-20;9;74;243;0;9;0
2019-09-19;19;69;243;0;19;0
2019-09-18;9;56;233;0;9;0
2019-09-17;14;54;236;0;12;0
2019-09-16;13;54;230;0;12;0
2019-09-15;4;49;226;0;3;0
2019-09-14;7;47;229;0;7;0
2019-09-13;4;45;229;0;4;0
2019-09-12;6;51;238;0;6;0
2019-09-11;7;48;238;0;7;0
2019-09-10;14;47;246;0;14;0
2019-09-09;7;41;235;0;7;0
2019-09-08;2;40;230;0;2;0
2019-09-07;5;44;237;0;5;0
2019-09-06;10;41;236;0;10;0
2019-09-05;3;37;230;0;3;0
2019-09-04;6;36;237;0;6;0
2019-09-03;8;38;238;0;7;0
2019-09-02;6;46;233;0;6;0
2019-09-01;6;56;233;0;6;0
2019-08-31;2;58;232;0;2;0
2019-08-30;6;61;237;0;5;0
2019-08-29;2;65;236;0;2;0
2019-08-28;9;78;239;0;9;1
2019-08-27;16;78;235;0;16;0
2019-08-26;16;71;223;0;16;0
2019-08-25;8;67;208;0;8;0
2019-08-24;5;65;211;0;4;0
2019-08-23;9;70;217;0;9;0
2019-08-22;15;67;213;0;13;0
2019-08-21;11;61;206;0;10;0
2019-08-20;9;64;202;0;9;0
2019-08-19;12;61;196;0;12;0
2019-08-18;7;64;186;0;5;0
2019-08-17;10;61;186;0;10;0
2019-08-16;6;53;179;0;5;0
2019-08-15;9;57;178;0;9;0
2019-08-14;13;54;176;0;12;0
2019-08-13;7;46;168;0;6;0
2019-08-12;16;50;167;0;14;0
2019-08-11;3;43;156;0;3;0
2019-08-10;2;42;162;0;1;0
2019-08-09;9;46;165;0;8;0
2019-08-08;9;43;166;0;7;0
2019-08-07;5;42;171;0;5;0
2019-08-06;10;43;177;0;10;0
2019-08-05;7;38;170;0;7;0
2019-08-04;2;36;166;0;2;0
2019-08-03;6;38;166;0;6;0
2019-08-02;5;33;167;0;5;0
2019-08-01;7;39;165;0;7;0
2019-07-31;6;42;165;0;5;0
2019-07-30;5;41;166;0;5;0
2019-07-29;5;42;161;0;4;0
2019-07-28;4;44;159;0;4;0
2019-07-27;1;43;160;0;1;0
2019-07-26;11;44;165;0;9;0
2019-07-25;11;39;157;0;8;0
2019-07-24;8;34;152;0;8;0
2019-07-23;6;30;148;0;6;0
2019-07-22;7;32;143;0;7;0
2019-07-21;3;30;138;0;2;0
2019-07-20;3;33;140;0;2;0
2019-07-19;6;34;141;0;5;0
2019-07-18;4;38;141;0;4;0
2019-07-17;4;38;140;0;4;0
2019-07-16;8;43;140;0;8;0
2019-07-15;5;47;134;0;4;0
2019-07-14;5;53;132;0;5;0
2019-07-13;3;52;135;0;2;0
2019-07-12;10;53;135;0;10;0
2019-07-11;4;45;127;0;4;0
2019-07-10;9;48;123;0;7;0
2019-07-09;13;44;121;0;13;0
2019-07-08;12;38;110;0;11;0
2019-07-07;4;33;104;0;4;0
2019-07-06;4;29;101;0;3;0
2019-07-05;3;28;105;0;2;0
2019-07-04;8;31;107;0;7;0
2019-07-03;4;30;104;0;4;0
2019-07-02;7;27;102;0;6;0
2019-07-01;7;24;97;0;6;0
2019-06-30;0;22;91;0;0;1
2019-06-29;2;23;102;0;2;1
2019-06-28;5;23;103;0;4;1
2019-06-27;8;23;104;0;7;1
2019-06-26;2;19;105;0;2;1
2019-06-25;3;22;111;0;3;1
2019-06-24;4;22;111;0;3;1
2019-06-23;1;23;109;0;1;0
2019-06-22;2;24;110;0;1;0
2019-06-21;4;25;110;0;4;0
2019-06-20;3;29;109;0;2;1
2019-06-19;5;29;114;0;5;1
2019-06-18;4;26;111;0;2;1
2019-06-17;5;24;111;0;5;1
2019-06-16;2;24;109;0;1;0
2019-06-15;3;25;112;0;3;0
2019-06-14;10;27;112;0;9;0
2019-06-13;2;19;105;0;2;0
2019-06-12;2;24;108;0;2;0
2019-06-11;1;26;111;0;1;0
2019-06-10;6;29;110;0;5;0
2019-06-09;2;26;107;0;2;0
2019-06-08;5;25;108;0;5;0
2019-06-07;1;20;105;0;1;0
2019-06-06;7;30;106;0;7;0
2019-06-05;4;26;101;0;3;0
2019-06-04;4;28;102;0;4;0
2019-06-03;3;32;99;0;1;0
2019-06-02;2;38;99;0;2;0
2019-06-01;0;39;98;0;0;0
2019-05-31;12;40;99;0;12;0
2019-05-30;3;31;89;0;3;0
2019-05-29;5;29;91;0;5;0
2019-05-28;8;27;93;0;8;0
2019-05-27;8;26;90;0;8;0
2019-05-26;3;20;82;0;3;0
2019-05-25;1;19;83;0;1;0
2019-05-24;3;21;86;0;3;0
2019-05-23;1;22;88;0;1;0
2019-05-22;3;24;99;0;3;0
2019-05-21;7;23;101;0;7;0
2019-05-20;2;21;95;0;1;0
2019-05-19;2;25;95;0;1;0
2019-05-18;3;24;98;0;3;0
2019-05-17;5;23;102;0;4;0
2019-05-16;3;21;103;0;3;0
2019-05-15;2;20;106;0;2;0
2019-05-14;5;20;114;0;5;0
2019-05-13;6;17;111;0;6;0
2019-05-12;0;15;111;0;0;0
2019-05-11;2;16;122;0;2;0
2019-05-10;3;15;125;0;2;0
2019-05-09;2;13;127;0;2;0
2019-05-08;2;12;128;0;2;0
2019-05-07;2;12;128;0;2;0
2019-05-06;4;15;130;0;4;0
2019-05-05;1;18;127;0;1;0
2019-05-04;1;22;130;0;1;0
2019-05-03;1;21;136;0;1;0
2019-05-02;1;24;139;0;1;0
2019-05-01;2;27;144;0;2;0
2019-04-30;5;30;146;0;4;0
2019-04-29;7;38;144;0;7;0
2019-04-28;6;37;142;0;5;0
2019-04-27;1;33;140;0;1;0
2019-04-26;4;33;147;0;3;0
2019-04-25;4;34;149;0;4;0
2019-04-24;5;37;154;0;4;0
2019-04-23;13;38;153;0;13;0
2019-04-22;6;31;142;0;6;0
2019-04-21;1;35;136;0;1;0
2019-04-20;1;36;137;0;0;0
2019-04-19;5;41;138;0;4;0
2019-04-18;7;47;136;0;6;0
2019-04-17;6;46;139;0;5;0
2019-04-16;7;45;143;0;6;0
2019-04-15;11;43;139;0;10;0
2019-04-14;2;35;129;0;2;0
2019-04-13;7;37;132;0;7;0
2019-04-12;11;31;130;0;10;0
2019-04-11;6;25;124;0;4;0
2019-04-10;6;29;124;0;4;0
2019-04-09;4;27;126;0;3;0
2019-04-08;2;30;125;0;2;0
2019-04-07;4;32;125;0;4;0
2019-04-06;1;30;122;0;1;0
2019-04-05;5;34;126;0;4;0
2019-04-04;8;33;123;0;6;0
2019-04-03;4;35;119;0;4;0
2019-04-02;7;36;117;0;6;0
2019-04-01;5;39;111;0;3;0
2019-03-31;3;39;109;0;2;0
2019-03-30;5;40;110;0;5;0
2019-03-29;7;35;108;0;5;0
2019-03-28;9;31;108;0;8;0
2019-03-27;6;24;102;0;4;0
2019-03-26;11;22;102;0;11;0
2019-03-25;3;20;92;0;3;0
2019-03-24;3;27;91;0;2;0
2019-03-23;1;28;93;0;0;0
2019-03-22;3;28;98;0;2;0
2019-03-21;1;31;101;0;1;0
2019-03-20;2;35;105;0;2;0
2019-03-19;9;37;107;0;9;0
2019-03-18;10;33;101;0;8;0
2019-03-17;3;31;95;0;3;0
2019-03-16;0;30;97;0;0;0
2019-03-15;6;32;102;0;3;0
2019-03-14;8;30;101;0;5;0
2019-03-13;5;29;99;0;4;0
2019-03-12;7;26;97;1;5;0
2019-03-11;10;23;94;1;9;0
2019-03-10;3;16;85;1;2;0
2019-03-09;3;14;83;1;2;0
2019-03-08;2;13;83;1;1;0
2019-03-07;6;15;82;0;5;0
2019-03-06;2;13;77;0;1;0
2019-03-05;3;17;77;0;2;0
2019-03-04;3;17;75;0;2;0
2019-03-03;1;19;74;0;0;0
2019-03-02;2;20;76;0;1;0
2019-03-01;3;21;75;0;3;0
2019-02-28;4;22;72;0;3;0
2019-02-27;6;25;69;0;4;0
2019-02-26;4;26;67;0;4;0
2019-02-25;4;27;64;0;4;0
2019-02-24;1;27;60;0;1;0
2019-02-23;2;29;59;0;2;0
2019-02-22;4;29;58;0;3;0
2019-02-21;6;31;55;0;5;0
2019-02-20;7;31;50;0;7;0
2019-02-19;5;26;43;0;5;0
2019-02-18;4;24;38;0;4;0
2019-02-17;3;22;34;0;3;0
2019-02-16;2;21;33;0;2;0
2019-02-15;5;19;31;0;5;0
2019-02-14;5;14;27;0;5;0
2019-02-13;2;11;23;0;2;0
2019-02-12;3;9;21;0;3;0
2019-02-11;2;6;19;0;2;0
2019-02-10;2;5;17;0;2;0
2019-02-09;0;3;15;0;0;0
2019-02-08;0;4;15;0;0;0
2019-02-07;2;6;15;0;2;0
2019-02-06;0;4;14;0;0;0
2019-02-05;0;4;14;0;0;0
2019-02-04;1;4;14;0;1;0
2019-02-03;0;5;14;0;0;0
2019-02-02;1;6;15;0;1;0
2019-02-01;2;5;14;0;2;0
2019-01-31;0;3;13;0;0;0
2019-01-30;0;4;14;0;0;0
2019-01-29;0;4;15;0;0;0
2019-01-28;2;4;15;0;1;0
2019-01-27;1;3;15;0;1;0
2019-01-26;0;2;14;0;0;0
2019-01-25;1;2;14;0;0;0
2019-01-24;2;4;16;0;2;0
2019-01-23;0;2;16;0;0;0
2019-01-22;0;3;17;0;0;0
2019-01-21;0;4;18;0;0;0
2019-01-20;0;4;19;0;0;0
2019-01-19;0;5;19;0;0;0
2019-01-18;2;5;20;0;2;0
2019-01-17;0;3;18;0;0;0
2019-01-16;1;3;19;0;1;0
2019-01-15;1;2;19;0;1;0
2019-01-14;0;2;18;0;0;0
2019-01-13;1;2;19;0;1;0
2019-01-12;0;1;18;0;0;0
2019-01-11;0;2;19;0;0;0
2019-01-10;0;3;20;0;0;0
2019-01-09;0;3;20;0;0;0
2019-01-08;1;4;20;0;1;0
2019-01-07;0;4;20;0;0;0
2019-01-06;0;5;20;0;0;0
2019-01-05;1;5;20;0;1;0
2019-01-04;1;5;22;0;1;0
2019-01-03;0;4;21;0;0;0
2019-01-02;1;4;21;0;1;0
2019-01-01;1;5;22;0;1;0
2018-12-31;1;6;22;0;1;0
2018-12-30;0;6;22;0;0;0
2018-12-29;1;7;22;0;1;0
2018-12-28;0;7;22;0;0;0
2018-12-27;0;7;22;0;0;0
2018-12-26;2;8;22;0;2;0
2018-12-25;2;6;20;0;2;0
2018-12-24;1;5;18;0;1;0
2018-12-23;1;5;17;0;1;0
2018-12-22;1;4;17;0;1;0
2018-12-21;0;4;17;0;0;0
2018-12-20;1;4;18;0;1;0
2018-12-19;0;4;18;0;0;0
2018-12-18;1;5;18;0;1;0
2018-12-17;1;4;17;0;1;0
2018-12-16;0;3;16;0;0;0
2018-12-15;1;4;16;0;1;0
2018-12-14;0;3;17;0;0;0
2018-12-13;1;3;18;0;1;0
2018-12-12;1;5;17;0;1;0
2018-12-11;0;4;18;0;0;0
2018-12-10;0;4;21;0;0;0
2018-12-09;1;6;23;0;1;0
2018-12-08;0;6;22;0;0;0
2018-12-07;0;7;23;0;0;0
2018-12-06;3;7;24;0;3;0
2018-12-05;0;5;24;0;0;0
2018-12-04;0;5;25;0;0;0
2018-12-03;2;5;28;0;2;0
2018-12-02;1;3;26;0;1;0
2018-12-01;1;2;26;0;1;0
2018-11-30;0;1;27;0;0;0
2018-11-29;1;2;29;0;1;0
2018-11-28;0;2;29;0;0;0
2018-11-27;0;3;31;0;0;0
2018-11-26;0;4;32;0;0;0
2018-11-25;0;4;32;0;0;0
2018-11-24;0;4;32;0;0;0
2018-11-23;1;4;32;0;1;0
2018-11-22;1;3;31;0;1;0
2018-11-21;1;4;30;0;1;0
2018-11-20;1;4;29;0;1;0
2018-11-19;0;3;28;0;0;0
2018-11-18;0;5;28;0;0;0
2018-11-17;0;8;28;0;0;0
2018-11-16;0;10;28;0;0;0
2018-11-15;2;10;28;0;2;0
2018-11-14;1;9;26;0;1;0
2018-11-13;0;9;25;0;0;0
2018-11-12;2;12;25;0;2;0
2018-11-11;3;11;23;0;3;0
2018-11-10;2;11;20;0;2;0
2018-11-09;0;9;18;0;0;0
2018-11-08;1;10;18;0;1;0
2018-11-07;1;11;17;0;1;0
2018-11-06;3;12;16;0;2;0
2018-11-05;2;11;14;0;1;0
2018-11-04;3;12;13;0;1;0
2018-11-03;0;12;12;0;0;0
2018-11-02;1;12;12;0;1;0
2018-11-01;4;11;11;0;1;0
2018-10-31;5;10;10;0;4;0
2018-10-30;2;6;6;0;1;0
2018-10-29;3;5;5;0;3;0
2018-10-28;2;2;2;0;2;0
