﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-11;91;609;3567;0;83;3
2024-05-10;81;619;3744;0;60;4
2024-05-09;81;669;3898;0;71;2
2024-05-08;109;664;4077;0;96;2
2024-05-07;97;617;4162;0;84;4
2024-05-06;76;577;4326;0;67;4
2024-05-05;96;577;4469;0;85;3
2024-05-04;100;632;4636;0;86;5
2024-05-03;124;661;4847;0;114;5
2024-05-02;76;702;4986;0;62;5
2024-05-01;61;756;5217;0;30;4
2024-04-30;61;810;5460;0;28;2
2024-04-29;83;877;5699;0;59;3
2024-04-28;159;917;5899;0;132;5
2024-04-27;144;901;6026;0;109;5
2024-04-26;187;937;6208;0;146;5
2024-04-25;144;953;6350;0;120;11
2024-04-24;110;1016;6405;0;94;17
2024-04-23;143;1096;6524;0;121;26
2024-04-22;109;1154;6602;0;89;38
2024-04-21;140;1197;6670;0;121;45
2024-04-20;167;1204;6727;0;154;55
2024-04-19;186;1241;6741;0;125;47
2024-04-18;206;1329;6761;0;141;48
2024-04-17;198;1429;6758;0;137;50
2024-04-16;223;1499;6750;0;162;45
2024-04-15;178;1589;6706;0;126;37
2024-04-14;170;1650;6749;0;117;33
2024-04-13;249;1780;6792;0;164;46
2024-04-12;279;1811;6794;0;197;36
2024-04-11;319;1856;6760;0;216;36
2024-04-10;272;1936;6654;0;194;41
2024-04-09;332;1993;6624;0;226;44
2024-04-08;244;2050;6551;0;162;40
2024-04-07;337;2162;6552;0;235;41
2024-04-06;292;2196;6470;0;213;51
2024-04-05;319;2242;6386;0;249;46
2024-04-04;385;2265;6284;0;294;42
2024-04-03;346;2262;6146;0;235;42
2024-04-02;381;2316;6090;0;275;47
2024-04-01;357;2207;6053;0;279;45
2024-03-31;348;2144;6046;0;260;49
2024-03-30;356;2080;6100;0;260;49
2024-03-29;363;1969;6098;0;274;45
2024-03-28;401;1866;6092;0;322;45
2024-03-27;413;1706;6086;0;342;49
2024-03-26;266;1512;6065;0;182;46
2024-03-25;292;1457;6183;0;215;46
2024-03-24;259;1357;6221;1;187;49
2024-03-23;229;1294;6302;1;155;49
2024-03-22;242;1297;6415;1;167;45
2024-03-21;220;1282;6483;1;169;45
2024-03-20;227;1284;6643;1;157;45
2024-03-19;210;1292;6782;0;136;42
2024-03-18;192;1265;6959;0;129;42
2024-03-17;181;1307;7110;1;121;49
2024-03-16;214;1343;7352;1;170;40
2024-03-15;215;1333;7563;1;158;43
2024-03-14;226;1335;7769;1;162;46
2024-03-13;220;1301;8045;1;155;46
2024-03-12;177;1280;8472;1;112;51
2024-03-11;235;1334;8905;0;155;51
2024-03-10;227;1359;9312;0;157;51
2024-03-09;224;1444;9741;0;162;46
2024-03-08;218;1557;10017;0;159;43
2024-03-07;174;1725;10257;0;133;48
2024-03-06;194;1866;10475;0;142;58
2024-03-05;224;1999;10647;0;138;64
2024-03-04;256;2169;10806;0;171;59
2024-03-03;310;2310;10885;1;211;55
2024-03-02;358;2363;11038;1;229;51
2024-03-01;406;2356;11146;1;278;48
2024-02-29;343;2303;11127;1;251;47
2024-02-28;339;2320;11183;1;245;52
2024-02-27;394;2301;11257;1;278;59
2024-02-26;396;2323;11301;1;287;57
2024-02-25;388;2333;11312;1;279;58
2024-02-24;356;2359;11362;1;258;50
2024-02-23;356;2377;11461;0;263;50
2024-02-22;375;2493;11541;0;267;49
2024-02-21;310;2593;11596;0;226;63
2024-02-20;398;2746;11725;0;310;64
2024-02-19;387;2860;11608;0;289;72
2024-02-18;410;3179;11519;0;321;72
2024-02-17;365;3421;11415;0;278;66
2024-02-16;481;3721;11384;0;352;57
2024-02-15;475;3958;11278;0;370;45
2024-02-14;470;4054;11114;0;374;52
2024-02-13;519;4084;10993;0;423;50
2024-02-12;719;4020;10809;0;583;55
2024-02-11;687;3752;10433;0;584;56
2024-02-10;690;3476;10173;0;571;67
2024-02-09;724;3151;9908;0;592;58
2024-02-08;570;2913;9724;0;467;56
2024-02-07;530;2790;9604;0;438;65
2024-02-06;459;2618;9419;0;383;56
2024-02-05;410;2551;9248;0;333;64
2024-02-04;404;2554;9115;0;293;58
2024-02-03;357;2576;8977;0;270;73
2024-02-02;459;2610;8999;1;372;76
2024-02-01;416;2562;8836;1;331;83
2024-01-31;364;2607;8711;1;260;87
2024-01-30;400;2681;8785;1;300;88
2024-01-29;439;2714;8795;1;326;86
2024-01-28;430;2742;8825;1;330;78
2024-01-27;405;2614;8843;1;307;89
2024-01-26;423;2505;8827;1;340;85
2024-01-25;465;2391;9122;1;349;86
2024-01-24;444;2290;9028;1;344;93
2024-01-23;421;2191;8955;1;300;89
2024-01-22;468;2079;8955;1;337;85
2024-01-21;301;1985;8923;0;185;83
2024-01-20;311;2038;8960;0;187;85
2024-01-19;342;2038;9072;1;228;82
2024-01-18;359;2126;9095;1;259;68
2024-01-17;366;2193;9182;1;249;84
2024-01-16;287;2343;9196;1;201;89
2024-01-15;364;2497;9255;1;255;103
2024-01-14;345;2489;9314;0;237;101
2024-01-13;297;2457;9360;0;198;99
2024-01-12;437;2454;9544;0;339;89
2024-01-11;408;2271;9497;0;288;82
2024-01-10;528;2271;9504;0;404;91
2024-01-09;460;2068;9377;0;347;91
2024-01-08;349;1919;9267;0;247;96
2024-01-07;306;2000;9317;0;201;91
2024-01-06;321;2119;9420;0;194;99
2024-01-05;266;2288;9490;0;159;92
2024-01-04;408;2479;9530;0;296;84
2024-01-03;305;2472;9376;0;228;79
2024-01-02;307;2889;9289;0;206;90
2024-01-01;421;2940;9193;0;333;90
2023-12-31;407;2884;9059;0;312;84
2023-12-30;463;2871;9023;0;354;88
2023-12-29;455;2810;9081;0;321;94
2023-12-28;406;2703;9158;0;274;82
2023-12-27;757;2732;9384;0;608;83
2023-12-26;385;2364;9504;0;268;87
2023-12-25;400;2452;9974;0;289;86
2023-12-24;421;2430;10310;0;317;84
2023-12-23;414;2372;10604;0;319;87
2023-12-22;321;2366;10857;0;220;91
2023-12-21;417;2435;11102;0;307;92
2023-12-20;357;2521;11352;0;244;91
2023-12-19;458;2579;11618;0;328;95
2023-12-18;380;2540;11904;0;254;97
2023-12-17;365;2552;12260;0;260;92
2023-12-16;419;2538;12627;1;312;103
2023-12-15;394;2516;12835;1;283;104
2023-12-14;496;2537;13198;0;379;110
2023-12-13;419;2420;13687;0;283;105
2023-12-12;411;2329;14233;0;301;107
2023-12-11;393;2155;14571;0;248;105
2023-12-10;360;2035;14813;0;234;104
2023-12-09;413;1894;15062;0;292;106
2023-12-08;434;1798;15196;0;304;105
2023-12-07;408;1754;15436;0;276;108
2023-12-06;310;1891;15655;0;197;117
2023-12-05;234;2100;15922;1;141;130
2023-12-04;238;2462;16260;1;138;137
2023-12-03;188;3075;16561;2;100;175
2023-12-02;315;3728;16929;2;203;214
2023-12-01;375;4174;17210;2;275;244
2023-11-30;529;4533;17447;1;369;257
2023-11-29;511;4728;17627;1;375;273
2023-11-28;634;4822;17740;0;425;263
2023-11-27;911;4940;17814;0;604;270
2023-11-26;938;4813;17731;0;623;276
2023-11-25;872;4757;17569;0;550;264
2023-11-24;860;4776;17371;0;559;288
2023-11-23;785;4793;17135;0;478;283
2023-11-22;699;4812;17018;0;409;282
2023-11-21;799;5012;16938;0;477;264
2023-11-20;749;5374;16811;0;441;252
2023-11-19;880;5756;16817;0;529;240
2023-11-18;917;5866;16676;0;521;227
2023-11-17;936;5850;16645;0;570;236
2023-11-16;851;5756;16566;0;460;234
2023-11-15;973;5694;16575;1;576;238
2023-11-14;1246;5640;16558;1;853;244
2023-11-13;1312;5269;16142;0;944;262
2023-11-12;1024;4793;15727;0;704;261
2023-11-11;824;4565;15527;0;494;245
2023-11-10;799;4491;15741;0;478;241
2023-11-09;711;4466;15787;0;436;226
2023-11-08;877;4526;15921;0;517;245
2023-11-07;787;4481;16132;0;480;261
2023-11-06;775;4541;16446;0;449;272
2023-11-05;770;4592;16863;0;444;261
2023-11-04;729;4636;17318;0;412;264
2023-11-03;792;4750;18029;1;447;259
2023-11-02;834;4745;18761;1;489;256
2023-11-01;798;4558;19514;1;453;277
2023-10-31;882;4371;20380;1;503;285
2023-10-30;815;4142;21107;1;428;297
2023-10-29;825;3930;22215;1;451;290
2023-10-28;877;3721;23008;1;501;293
2023-10-27;786;3599;23654;1;437;275
2023-10-26;533;3476;24254;1;278;285
2023-10-25;523;3673;24777;1;265;313
2023-10-24;559;3873;25304;1;294;322
2023-10-23;498;4031;25568;1;238;333
2023-10-22;533;4331;25799;1;270;368
2023-10-21;741;4442;25982;1;368;386
2023-10-20;695;4547;26080;1;361;395
2023-10-19;805;4666;26254;1;426;401
2023-10-18;805;4928;26328;1;395;435
2023-10-17;803;4989;26373;1;385;440
2023-10-16;949;5124;26457;1;482;447
2023-10-15;752;5304;26419;1;374;467
2023-10-14;859;5730;26504;1;450;479
2023-10-13;881;6171;26508;1;471;521
2023-10-12;1098;6676;26522;1;508;561
2023-10-11;902;7210;26462;1;453;568
2023-10-10;972;8033;26471;1;431;542
2023-10-09;1133;8919;26478;1;459;461
2023-10-08;1255;9775;26428;2;496;415
2023-10-07;1380;10546;26361;3;505;363
2023-10-06;1476;11631;26286;2;488;321
2023-10-05;1792;12370;26216;2;547;331
2023-10-04;1962;13074;26086;1;582;323
2023-10-03;2213;13656;25892;1;576;337
2023-10-02;2441;13971;25755;1;681;340
2023-10-01;2587;14212;25470;2;698;360
2023-09-30;3247;14091;25140;2;1071;341
2023-09-29;3122;13400;24509;2;1040;320
2023-09-28;3542;12776;23802;1;1212;338
2023-09-27;3539;11940;22885;1;1502;332
2023-09-26;3445;11120;21631;2;1735;327
2023-09-25;3458;10020;20127;0;2074;331
2023-09-24;2091;8524;18302;0;1337;330
2023-09-23;1382;7688;17229;0;902;306
2023-09-22;1445;7401;16547;0;949;301
2023-09-21;1287;6986;15835;1;861;299
2023-09-20;1778;6586;15239;1;1298;301
2023-09-19;1415;5770;14182;1;1032;299
2023-09-18;1201;5191;13432;2;833;295
2023-09-17;934;4835;12863;2;584;298
2023-09-16;1042;4695;12472;1;680;287
2023-09-15;898;4421;12026;1;548;278
2023-09-14;833;4302;11737;1;491;267
2023-09-13;836;4235;11526;0;473;261
2023-09-12;785;4190;11303;0;454;263
2023-09-11;840;4172;11129;0;459;273
2023-09-10;803;4103;10931;0;435;268
2023-09-09;780;4109;10759;0;424;254
2023-09-08;768;4081;10566;1;440;249
2023-09-07;792;4018;10360;0;458;236
2023-09-06;775;4010;10175;0;449;233
2023-09-05;779;3890;9998;0;438;235
2023-09-04;712;3733;9836;0;424;248
2023-09-03;779;3556;9650;0;431;256
2023-09-02;697;3320;9469;0;415;240
2023-09-01;682;3155;9279;0;385;227
2023-08-31;736;3038;9150;0;450;203
2023-08-30;619;2795;8982;0;356;208
2023-08-29;576;2678;8898;0;300;211
2023-08-28;498;2645;8880;0;258;213
2023-08-27;443;2623;8856;0;227;221
2023-08-26;531;2681;8842;0;260;220
2023-08-25;542;2669;8826;0;296;221
2023-08-24;451;2561;8792;0;235;196
2023-08-23;457;2561;8763;0;233;208
2023-08-22;485;2594;8731;0;250;217
2023-08-21;450;2618;8739;0;239;213
2023-08-20;515;2638;8761;0;288;224
2023-08-19;517;2630;8735;0;266;229
2023-08-18;414;2635;8724;0;204;231
2023-08-17;459;2689;8779;0;225;226
2023-08-16;498;2701;8834;0;266;226
2023-08-15;516;2667;8824;0;262;229
2023-08-14;496;2687;8808;0;259;239
2023-08-13;532;2720;8820;0;279;244
2023-08-12;497;2724;8790;0;262;238
2023-08-11;534;2707;8764;0;260;242
2023-08-10;485;2676;8758;0;247;237
2023-08-09;476;2665;8730;0;251;236
2023-08-08;505;2676;8670;0;270;241
2023-08-07;536;2686;8655;0;279;252
2023-08-06;559;2688;8611;0;284;241
2023-08-05;479;2673;8547;0;248;239
2023-08-04;487;2666;8500;0;254;233
2023-08-03;457;2622;8493;0;227;241
2023-08-02;483;2632;8493;0;246;233
2023-08-01;504;2662;8499;0;275;228
2023-07-31;540;2589;8497;0;290;225
2023-07-30;513;2488;8385;0;259;238
2023-07-29;490;2478;8243;0;233;239
2023-07-28;441;2513;8117;0;202;225
2023-07-27;508;2582;8238;0;253;215
2023-07-26;529;2583;8270;0;261;201
2023-07-25;436;2579;8298;0;224;201
2023-07-24;433;2644;8348;0;207;206
2023-07-23;477;2709;8398;0;245;211
2023-07-22;520;2724;8424;1;272;207
2023-07-21;534;2737;8491;0;274;198
2023-07-20;508;2717;8530;0;258;208
2023-07-19;512;2707;8580;0;253;204
2023-07-18;532;2698;8614;0;274;206
2023-07-17;486;2630;8606;0;261;210
2023-07-16;505;2556;8575;0;241;212
2023-07-15;550;2565;8579;0;281;195
2023-07-14;505;2499;8583;0;245;194
2023-07-13;492;2466;8638;0;249;200
2023-07-12;485;2415;8666;0;248;187
2023-07-11;439;2407;8706;1;238;196
2023-07-10;387;2384;8758;1;185;201
2023-07-09;470;2458;8836;1;255;213
2023-07-08;469;2478;8891;1;243;199
2023-07-07;442;2406;8936;1;224;193
2023-07-06;418;2256;9024;1;201;200
2023-07-05;474;2120;9086;1;242;197
2023-07-04;418;2211;9029;1;212;181
2023-07-03;507;2299;9101;1;261;203
2023-07-02;513;2332;9181;0;278;198
2023-07-01;365;2316;9194;0;191;197
2023-06-30;192;2393;9324;0;120;199
2023-06-29;198;2590;9514;0;97;243
2023-06-28;577;2856;9828;0;307;243
2023-06-27;507;2863;9945;0;255;233
2023-06-26;525;2932;9958;0;269;246
2023-06-25;515;2940;9968;0;254;242
2023-06-24;477;2926;9969;0;259;241
2023-06-23;529;2883;9947;0;256;238
2023-06-22;595;2867;10065;0;338;240
2023-06-21;566;2833;10079;0;287;234
2023-06-20;568;2837;10109;0;292;224
2023-06-19;560;2822;10131;0;292;229
2023-06-18;506;2818;10134;0;270;228
2023-06-17;449;2858;10174;0;226;234
2023-06-16;481;2889;10480;0;239;245
2023-06-15;589;2969;10756;0;278;243
2023-06-14;566;2965;11138;0;296;241
2023-06-13;521;2963;11555;0;270;236
2023-06-12;538;2954;11951;0;285;232
2023-06-11;542;2843;12268;0;283;232
2023-06-10;503;2834;12592;0;272;239
2023-06-09;585;2913;12938;0;325;249
2023-06-08;533;2885;13232;0;279;251
2023-06-07;563;2911;13508;0;319;246
2023-06-06;544;2905;13790;0;269;265
2023-06-05;384;3039;14044;0;181;268
2023-06-04;505;3296;14426;0;260;262
2023-06-03;593;3309;14716;0;327;265
2023-06-02;580;3256;15021;0;308;273
2023-06-01;566;3203;15210;0;288;277
2023-05-31;579;3141;15432;0;270;275
2023-05-30;674;3223;15680;0;373;273
2023-05-29;694;3192;15800;0;402;266
2023-05-28;519;3100;15893;0;267;260
2023-05-27;553;3145;16143;0;261;270
2023-05-26;557;3185;16385;0;269;276
2023-05-25;553;3211;16680;0;266;270
2023-05-24;683;3486;16962;0;375;285
2023-05-23;612;3626;17188;0;351;321
2023-05-22;599;3939;17444;0;314;340
2023-05-21;576;4332;17737;0;292;399
2023-05-20;588;4701;18123;0;267;453
2023-05-19;574;5017;18282;0;307;504
2023-05-18;834;5323;18376;0;431;539
2023-05-17;813;5459;18291;0;409;606
2023-05-16;962;5629;18274;0;491;635
2023-05-15;1048;5618;18230;0;485;656
2023-05-14;986;5602;18362;0;463;677
2023-05-13;944;5613;18330;0;441;646
2023-05-12;1022;5697;18336;0;479;599
2023-05-11;986;5701;18291;0;484;540
2023-05-10;1061;5856;18242;0;461;565
2023-05-09;1046;5858;18202;0;439;532
2023-05-08;1020;5866;18160;0;444;516
2023-05-07;1054;5946;18132;0;445;489
2023-05-06;1103;5938;18120;0;492;473
2023-05-05;1054;5886;18048;0;517;433
2023-05-04;1216;5890;17931;0;522;386
2023-05-03;1041;5855;17842;0;448;390
2023-05-02;1011;5991;17806;0;482;364
2023-05-01;1133;6093;17730;0;447;342
2023-04-30;1083;6308;17714;0;450;356
2023-04-29;1116;6559;17690;0;475;361
2023-04-28;1172;6767;17596;0;505;335
2023-04-27;1205;7023;17564;0;508;308
2023-04-26;1273;6945;17586;0;557;330
2023-04-25;1288;6755;17540;1;547;329
2023-04-24;1378;6499;17524;0;615;330
2023-04-23;1489;6201;17438;0;663;314
2023-04-22;1512;5869;17345;0;720;324
2023-04-21;1603;5661;17151;0;765;311
2023-04-20;997;5168;16810;0;450;286
2023-04-19;924;5130;16785;1;432;293
2023-04-18;850;5099;16842;0;425;315
2023-04-17;814;5086;16867;0;384;325
2023-04-16;900;5127;16813;0;438;326
2023-04-15;1097;5067;16670;0;652;334
2023-04-14;931;4782;16497;0;463;313
2023-04-13;876;4704;16556;0;452;300
2023-04-12;833;4696;16582;0;436;306
2023-04-11;834;4685;16616;0;445;308
2023-04-10;852;4696;16633;0;428;308
2023-04-09;795;4701;16594;0;413;298
2023-04-08;816;4748;16420;0;439;294
2023-04-07;852;4749;16284;0;451;286
2023-04-06;873;4707;16083;0;449;268
2023-04-05;820;4605;15826;0;433;242
2023-04-04;889;4687;15643;0;441;222
2023-04-03;860;4850;15430;1;440;190
2023-04-02;825;4986;15207;0;423;164
2023-04-01;841;5186;15002;1;466;96
2023-03-31;838;5316;14814;1;460;52
2023-03-30;755;5501;14607;0;388;60
2023-03-29;905;5727;14468;0;494;62
2023-03-28;1017;5682;14235;1;557;59
2023-03-27;983;5546;13897;1;515;56
2023-03-26;1021;5527;13606;1;553;59
2023-03-25;1025;5428;13287;1;559;57
2023-03-24;1064;5175;12970;1;627;56
2023-03-23;1018;4819;12553;2;587;50
2023-03-22;905;4771;12193;2;467;51
2023-03-21;883;4882;11965;2;501;45
2023-03-20;951;4906;11684;1;567;42
2023-03-19;911;4851;11352;1;529;50
2023-03-18;692;4823;11023;1;419;41
2023-03-17;549;4801;10767;1;320;44
2023-03-16;954;4697;10649;1;568;45
2023-03-15;992;4396;10299;1;646;45
2023-03-14;888;3973;9885;1;640;47
2023-03-13;863;3508;9467;1;596;41
2023-03-12;873;3149;9079;1;706;31
2023-03-11;650;2674;8559;2;549;37
2023-03-10;339;2352;8226;2;249;37
2023-03-09;416;2345;8199;1;315;32
2023-03-08;374;2338;8115;1;267;31
2023-03-07;308;2347;8104;1;214;30
2023-03-06;390;2414;8155;1;271;29
2023-03-05;368;2405;8118;3;256;24
2023-03-04;354;2390;8106;3;246;20
2023-03-03;348;2372;8080;2;247;22
2023-03-02;412;2385;8014;2;309;21
2023-03-01;371;2338;7910;1;275;19
2023-02-28;384;2301;7833;1;280;17
2023-02-27;394;2248;7732;1;290;17
2023-02-26;352;2219;7647;1;261;15
2023-02-25;335;2209;7567;1;249;14
2023-02-24;370;2231;7514;1;283;16
2023-02-23;367;2165;7461;1;299;13
2023-02-22;306;2066;7332;2;237;12
2023-02-21;313;2070;7262;1;258;12
2023-02-20;357;2065;7160;1;275;13
2023-02-19;340;2055;7039;1;259;13
2023-02-18;359;2046;6924;0;276;16
2023-02-17;301;1992;6798;1;244;11
2023-02-16;262;1959;6715;1;210;11
2023-02-15;304;1971;6612;2;248;8
2023-02-14;318;1942;6509;2;262;7
2023-02-13;358;1901;6377;2;299;5
2023-02-12;323;1851;6205;2;283;3
2023-02-11;284;1824;6082;1;246;3
2023-02-10;258;1825;6007;2;210;4
2023-02-09;263;1853;5954;1;221;3
2023-02-08;265;1855;5867;1;237;3
2023-02-07;258;1804;5771;1;225;5
2023-02-06;300;1793;5683;1;270;4
2023-02-05;298;1729;5623;1;272;5
2023-02-04;290;1639;5661;1;258;5
2023-02-03;270;1588;5734;1;241;6
2023-02-02;256;1535;5791;1;231;3
2023-02-01;209;1505;5828;1;187;5
2023-01-31;236;1563;5916;1;214;5
2023-01-30;234;1530;5949;1;208;5
2023-01-29;204;1498;5993;0;184;4
2023-01-28;240;1480;6100;0;212;4
2023-01-27;220;1424;6126;0;190;5
2023-01-26;229;1379;6226;0;203;4
2023-01-25;264;1326;6281;0;242;6
2023-01-24;202;1240;6313;0;182;6
2023-01-23;201;1158;6378;0;186;5
2023-01-22;182;1119;6421;0;162;6
2023-01-21;170;1087;6518;0;161;4
2023-01-20;172;1067;6616;0;152;7
2023-01-19;167;1074;6680;0;152;7
2023-01-18;175;1091;6767;0;165;7
2023-01-17;115;1091;6798;0;105;6
2023-01-16;161;1122;6866;0;153;7
2023-01-15;146;1115;6925;0;128;7
2023-01-14;154;1128;6994;0;134;6
2023-01-13;181;1204;7080;0;166;10
2023-01-12;184;1358;7107;0;173;14
2023-01-11;176;1516;7138;0;152;17
2023-01-10;149;1652;7194;0;136;19
2023-01-09;157;1783;7262;0;144;17
2023-01-08;161;1918;7299;0;141;17
2023-01-07;229;2028;7352;0;164;16
2023-01-06;341;2096;7375;0;256;15
2023-01-05;359;2101;7324;0;265;25
2023-01-04;345;2058;7277;0;254;21
2023-01-03;309;2066;7252;0;235;19
2023-01-02;323;2081;7281;0;239;17
2023-01-01;311;2100;7244;0;238;23
2022-12-31;305;2110;7246;1;217;22
2022-12-30;348;2121;7262;1;262;19
2022-12-29;298;2110;7276;1;221;30
2022-12-28;360;2142;7293;1;274;20
2022-12-27;325;2069;7270;1;246;20
2022-12-26;347;2047;7317;1;270;20
2022-12-25;318;1967;7294;1;243;19
2022-12-24;319;1895;7337;1;222;16
2022-12-23;332;1860;7386;0;255;20
2022-12-22;334;1802;7404;0;263;21
2022-12-21;270;1747;7442;0;209;18
2022-12-20;292;1743;7519;0;241;22
2022-12-19;249;1706;7505;0;201;19
2022-12-18;236;1714;7589;0;172;20
2022-12-17;271;1743;7693;0;213;21
2022-12-16;258;1709;7756;1;207;18
2022-12-15;276;1700;7831;1;215;22
2022-12-14;258;1661;7869;1;206;16
2022-12-13;258;1653;7891;1;196;25
2022-12-12;258;1659;7839;1;204;22
2022-12-11;253;1688;7750;1;199;18
2022-12-10;236;1755;7693;1;178;21
2022-12-09;251;1788;7661;1;188;19
2022-12-08;244;1850;7606;1;188;22
2022-12-07;255;1903;7545;1;206;21
2022-12-06;268;1995;7485;1;206;19
2022-12-05;281;2033;7381;1;234;17
2022-12-04;340;2064;7238;1;265;12
2022-12-03;281;2085;7087;1;212;11
2022-12-02;319;2129;6979;1;245;11
2022-12-01;295;2184;6846;1;234;11
2022-11-30;351;2221;6728;1;272;12
2022-11-29;317;2226;6543;1;241;13
2022-11-28;323;2292;6385;1;251;15
2022-11-27;364;2339;6225;1;292;12
2022-11-26;341;2284;6028;1;261;10
2022-11-25;368;2321;5868;1;291;10
2022-11-24;364;2327;5683;1;295;6
2022-11-23;351;2329;5480;1;294;10
2022-11-22;402;2335;5293;1;325;11
2022-11-21;375;2289;5052;1;323;12
2022-11-20;299;2226;4814;1;232;9
2022-11-19;372;2133;4680;1;306;8
2022-11-18;378;1945;4466;1;325;7
2022-11-17;369;1761;4254;1;319;6
2022-11-16;369;1597;4017;1;332;8
2022-11-15;350;1416;3771;1;316;8
2022-11-14;324;1235;3560;1;300;10
2022-11-13;167;1083;3326;1;152;9
2022-11-12;135;1035;3272;2;124;7
2022-11-11;162;1002;3242;2;152;8
2022-11-10;171;966;3179;2;156;7
2022-11-09;177;918;3121;1;166;9
2022-11-08;150;865;3038;1;135;8
2022-11-07;164;847;2988;1;149;9
2022-11-06;122;785;2936;0;115;10
2022-11-05;101;753;2933;0;92;10
2022-11-04;128;751;2956;0;111;8
2022-11-03;117;730;2946;0;102;8
2022-11-02;126;725;2949;0;116;6
2022-11-01;129;713;2934;0;112;8
2022-10-31;100;692;2918;0;90;8
2022-10-30;89;707;2913;1;80;9
2022-10-29;99;714;2929;0;83;10
2022-10-28;106;711;2944;0;95;9
2022-10-27;109;715;2930;0;97;9
2022-10-26;115;713;2913;0;105;9
2022-10-25;103;721;2886;0;92;8
2022-10-24;120;711;2879;1;106;9
2022-10-23;100;690;2856;1;89;9
2022-10-22;95;703;2835;1;86;9
2022-10-21;117;688;2838;1;103;6
2022-10-20;107;685;2833;1;95;5
2022-10-19;124;684;2801;1;108;4
2022-10-18;95;662;2767;1;81;4
2022-10-17;95;678;2762;1;83;4
2022-10-16;114;676;2754;1;98;6
2022-10-15;77;660;2729;1;70;6
2022-10-14;115;685;2761;1;99;4
2022-10-13;108;695;2750;1;96;5
2022-10-12;95;712;2759;1;88;4
2022-10-11;108;728;2764;1;99;4
2022-10-10;93;738;2756;1;83;5
2022-10-09;95;757;2761;1;83;6
2022-10-08;104;771;2776;1;93;5
2022-10-07;122;761;2771;0;112;5
2022-10-06;125;746;2744;0;117;5
2022-10-05;114;730;2714;0;103;5
2022-10-04;117;708;2698;0;100;3
2022-10-03;110;689;2691;0;100;4
2022-10-02;111;669;2658;0;100;5
2022-10-01;96;656;2640;0;89;4
2022-09-30;108;650;2638;1;100;3
2022-09-29;109;619;2600;0;97;3
2022-09-28;91;610;2591;0;85;3
2022-09-27;88;623;2611;0;75;2
2022-09-26;95;608;2608;1;75;4
2022-09-25;95;600;2623;1;84;3
2022-09-24;97;591;2616;1;77;2
2022-09-23;79;581;2616;1;66;2
2022-09-22;99;583;2621;1;91;3
2022-09-21;109;594;2611;0;94;2
2022-09-20;71;587;2593;0;61;1
2022-09-19;81;627;2587;0;74;3
2022-09-18;87;648;2581;0;81;4
2022-09-17;84;660;2583;0;70;3
2022-09-16;82;676;2593;0;64;5
2022-09-15;111;711;2611;0;93;11
2022-09-14;100;697;2610;0;82;6
2022-09-13;110;695;2608;0;99;4
2022-09-12;103;683;2606;0;83;5
2022-09-11;97;685;2615;0;87;9
2022-09-10;103;690;2623;0;81;8
2022-09-09;114;668;2640;0;96;9
2022-09-08;94;653;2645;0;78;12
2022-09-07;92;658;2651;0;79;7
2022-09-06;104;645;2645;1;86;7
2022-09-05;106;647;2652;1;85;10
2022-09-04;113;660;2643;1;93;9
2022-09-03;77;645;2637;1;66;9
2022-09-02;98;676;2663;0;75;9
2022-09-01;100;673;2674;0;80;11
2022-08-31;84;666;2676;0;72;11
2022-08-30;105;669;2677;0;91;9
2022-08-29;118;660;2662;0;91;11
2022-08-28;100;633;2654;0;70;8
2022-08-27;113;601;2705;0;90;10
2022-08-26;87;572;2710;1;70;9
2022-08-25;99;585;2732;1;74;10
2022-08-24;88;588;2730;1;65;10
2022-08-23;96;605;2756;1;79;9
2022-08-22;83;629;2757;1;77;8
2022-08-21;66;646;2748;0;60;9
2022-08-20;85;692;2758;0;68;11
2022-08-19;101;719;2766;0;84;12
2022-08-18;100;732;2747;0;76;11
2022-08-17;106;752;2749;0;78;13
2022-08-16;120;765;2755;0;93;13
2022-08-15;105;751;2766;0;81;10
2022-08-14;115;738;2777;0;101;14
2022-08-13;115;740;2756;0;91;12
2022-08-12;120;728;2748;1;94;11
2022-08-11;120;719;2744;1;95;7
2022-08-10;116;706;2728;0;97;10
2022-08-09;106;697;2704;0;87;10
2022-08-08;89;702;2700;0;70;9
2022-08-07;124;707;2714;0;86;12
2022-08-06;103;695;2714;0;82;10
2022-08-05;104;687;2697;0;82;10
2022-08-04;106;731;2691;1;87;10
2022-08-03;111;751;2680;1;88;10
2022-08-02;113;757;2686;1;74;11
2022-08-01;101;750;2681;1;74;11
2022-07-31;106;768;2674;1;79;11
2022-07-30;104;760;2671;1;84;10
2022-07-29;151;749;2696;0;123;10
2022-07-28;129;695;2661;0;99;9
2022-07-27;110;662;2656;0;94;11
2022-07-26;96;627;2653;0;74;9
2022-07-25;116;620;2689;0;89;8
2022-07-24;96;610;2715;0;81;8
2022-07-23;96;628;2738;0;77;8
2022-07-22;94;642;2758;0;71;11
2022-07-21;86;647;2788;0;77;11
2022-07-20;71;664;2808;0;66;11
2022-07-19;87;695;2852;0;77;9
2022-07-18;104;706;2903;0;87;10
2022-07-17;119;693;2927;0;104;8
2022-07-16;111;681;2948;0;93;8
2022-07-15;97;673;3007;0;81;9
2022-07-14;109;683;3051;0;77;8
