﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;0;3;3;0;0;0
2024-04-30;0;3;3;0;0;0
2024-04-29;0;3;3;0;0;0
2024-04-28;0;3;3;0;0;0
2024-04-27;3;3;5;0;3;0
2024-04-25;0;0;1;0;0;0
2024-04-24;0;0;1;0;0;0
2024-04-23;0;0;1;0;0;0
2024-04-22;0;0;1;0;0;0
2024-04-21;0;0;2;0;0;0
2024-04-20;0;0;2;0;0;0
2024-04-19;0;0;2;0;0;0
2024-04-18;0;0;2;0;0;0
2024-04-17;0;0;2;0;0;0
2024-04-16;0;0;2;0;0;0
2024-04-15;0;0;2;0;0;0
2024-04-14;0;0;2;0;0;0
2024-04-13;0;0;3;0;0;0
2024-04-12;0;0;3;0;0;0
2024-04-11;0;0;3;0;0;0
2024-04-10;0;0;3;0;0;0
2024-04-09;0;0;3;0;0;0
2024-04-08;0;0;3;0;0;0
2024-04-07;0;0;3;0;0;0
2024-04-06;0;0;3;0;0;0
2024-04-05;0;0;3;0;0;0
2024-04-04;0;0;3;0;0;0
2024-04-03;0;0;3;0;0;0
2024-04-02;0;1;3;0;0;0
2024-04-01;0;1;3;0;0;0
2024-03-31;0;1;3;0;0;0
2024-03-30;0;1;3;0;0;0
2024-03-29;0;2;3;0;0;0
2024-03-28;0;2;3;0;0;0
2024-03-27;1;2;10;0;1;0
2024-03-26;0;1;2;0;0;0
2024-03-25;0;1;2;0;0;0
2024-03-24;0;1;3;0;0;0
2024-03-23;1;5;10;0;1;0
2024-03-22;0;0;2;0;0;0
2024-03-21;0;1;2;0;0;0
2024-03-20;0;1;2;0;0;0
2024-03-19;0;1;2;0;0;0
2024-03-18;0;1;2;0;0;0
2024-03-17;0;1;2;0;0;0
2024-03-16;0;1;2;0;0;0
2024-03-15;1;1;7;0;1;0
2024-03-14;0;0;2;0;0;0
2024-03-13;0;0;6;0;0;0
2024-03-12;0;0;16;0;0;0
2024-03-11;0;0;21;0;0;0
2024-03-10;0;0;23;0;0;0
2024-03-09;0;0;33;0;0;0
2024-03-08;0;0;42;0;0;0
2024-03-07;0;0;47;0;0;0
2024-03-06;0;0;51;0;0;0
2024-03-05;0;0;53;0;0;0
2024-03-04;0;0;53;0;0;0
2024-03-03;0;0;53;0;0;0
2024-03-02;0;0;54;0;0;0
2024-03-01;0;1;55;0;0;0
2024-02-29;0;1;55;0;0;0
2024-02-28;0;1;56;0;0;0
2024-02-27;0;1;56;0;0;0
2024-02-26;0;1;56;0;0;0
2024-02-25;0;1;57;0;0;0
2024-02-24;1;2;68;0;1;0
2024-02-23;0;0;56;0;0;0
2024-02-22;0;0;56;0;0;0
2024-02-21;0;1;56;0;0;0
2024-02-20;0;1;56;0;0;0
2024-02-19;0;5;56;0;0;0
2024-02-18;0;15;57;0;0;0
2024-02-17;0;20;57;0;0;0
2024-02-16;0;22;58;0;0;0
2024-02-15;1;32;70;0;1;0
2024-02-14;0;40;59;0;0;0
2024-02-13;4;46;71;0;1;0
2024-02-12;10;47;70;0;6;0
2024-02-11;5;43;64;0;4;0
2024-02-10;5;39;61;0;3;0
2024-02-09;11;36;58;0;10;0
2024-02-08;10;26;37;0;10;0
2024-02-07;9;21;39;0;9;0
2024-02-06;4;12;30;0;4;0
2024-02-05;2;10;26;0;2;0
2024-02-04;0;5;13;0;0;0
2024-02-03;0;5;13;0;0;0
2024-02-02;1;6;13;0;1;0
2024-02-01;2;5;12;0;2;0
2024-01-31;0;3;10;0;0;0
2024-01-30;2;10;18;0;2;0
2024-01-29;0;1;8;0;0;0
2024-01-28;0;1;8;0;0;0
2024-01-27;1;1;9;0;1;0
2024-01-26;0;1;8;0;0;0
2024-01-25;0;1;9;0;0;0
2024-01-24;0;2;9;0;0;0
2024-01-23;0;3;9;0;0;0
2024-01-22;0;4;9;0;0;0
2024-01-21;0;4;10;0;0;0
2024-01-20;1;5;11;0;1;0
2024-01-19;0;3;9;0;0;0
2024-01-18;1;5;11;0;1;0
2024-01-17;1;4;11;0;1;0
2024-01-16;1;3;10;0;1;0
2024-01-15;0;3;9;0;0;0
2024-01-14;0;3;9;0;0;0
2024-01-13;0;3;10;0;0;0
2024-01-12;1;3;10;0;1;0
2024-01-11;0;2;9;0;0;0
2024-01-10;1;2;11;0;1;0
2024-01-09;1;1;11;0;1;0
2024-01-08;0;0;11;0;0;0
2024-01-07;0;0;11;0;0;0
2024-01-06;0;0;13;0;0;0
2024-01-05;0;0;13;0;0;0
2024-01-04;0;1;14;0;0;0
2024-01-03;0;1;16;0;0;0
2024-01-02;0;2;17;0;0;0
2024-01-01;0;2;20;0;0;0
2023-12-31;0;2;20;0;0;0
2023-12-30;0;2;21;0;0;0
2023-12-29;1;3;23;0;1;0
2023-12-28;0;2;26;0;0;0
2023-12-27;1;2;35;0;1;0
2023-12-26;0;2;36;0;0;0
2023-12-25;0;3;49;0;0;0
2023-12-24;0;4;54;0;0;0
2023-12-23;1;4;61;0;0;0
2023-12-22;1;4;70;0;0;0
2023-12-21;1;5;76;0;1;0
2023-12-20;1;4;85;0;1;0
2023-12-19;1;4;92;0;1;0
2023-12-18;1;4;101;0;0;0
2023-12-17;1;5;112;0;1;0
2023-12-16;0;5;125;0;0;0
2023-12-15;1;6;130;0;1;0
2023-12-14;0;6;133;0;0;0
2023-12-13;0;6;138;0;0;0
2023-12-12;1;7;144;0;0;0
2023-12-11;1;8;146;0;1;0
2023-12-10;2;8;149;0;2;0
2023-12-09;0;9;155;0;0;0
2023-12-08;2;9;158;0;1;0
2023-12-07;0;8;165;0;0;0
2023-12-06;1;9;169;0;1;0
2023-12-05;2;13;179;0;1;0
2023-12-04;1;19;191;0;1;0
2023-12-03;3;21;199;0;3;0
2023-12-02;0;31;203;0;0;0
2023-12-01;1;36;209;0;1;0
2023-11-30;1;42;218;0;1;0
2023-11-29;5;52;225;0;5;0
2023-11-28;8;53;226;0;7;0
2023-11-27;3;56;236;0;2;0
2023-11-26;14;62;243;0;12;0
2023-11-25;5;60;242;0;5;0
2023-11-24;8;66;240;0;8;1
2023-11-23;11;73;238;0;10;0
2023-11-22;7;67;238;0;7;0
2023-11-21;12;65;239;0;11;0
2023-11-20;8;59;237;0;8;0
2023-11-19;10;57;239;0;10;1
2023-11-18;12;49;239;0;8;2
2023-11-17;16;42;237;0;12;0
2023-11-16;4;34;232;0;4;0
2023-11-15;5;33;237;0;5;0
2023-11-14;5;37;237;0;4;0
2023-11-13;6;37;238;0;6;0
2023-11-12;2;43;242;0;2;2
2023-11-11;4;55;258;0;4;1
2023-11-10;8;61;261;0;8;1
2023-11-09;3;60;270;0;3;1
2023-11-08;9;63;273;0;8;0
2023-11-07;5;65;277;0;4;0
2023-11-06;12;69;287;0;9;1
2023-11-05;15;67;293;0;12;2
2023-11-04;12;72;292;0;10;2
2023-11-03;9;70;287;0;6;0
2023-11-02;7;75;288;0;6;1
2023-11-01;11;71;291;0;10;1
2023-10-31;8;67;290;0;8;1
2023-10-30;10;69;287;0;6;2
2023-10-29;19;71;293;0;16;2
2023-10-28;10;64;282;0;7;2
2023-10-27;14;65;285;0;10;1
2023-10-26;4;65;285;0;3;2
2023-10-25;8;68;288;0;6;2
2023-10-24;11;68;286;0;11;2
2023-10-23;11;67;286;0;8;2
2023-10-22;11;62;285;0;9;3
2023-10-21;11;58;284;0;10;3
2023-10-20;11;59;277;0;10;3
2023-10-19;7;66;271;0;5;4
2023-10-18;8;68;273;0;6;5
2023-10-17;10;77;268;0;8;5
2023-10-16;6;77;268;0;5;4
2023-10-15;7;85;268;0;5;6
2023-10-14;14;94;266;0;11;6
2023-10-13;19;97;260;0;18;4
2023-10-12;8;91;251;0;7;4
2023-10-11;18;88;247;0;16;6
2023-10-10;8;80;233;0;7;6
2023-10-09;15;82;231;0;13;3
2023-10-08;15;78;220;0;14;6
2023-10-07;18;71;210;0;15;5
2023-10-06;13;68;199;0;11;4
2023-10-05;9;62;190;0;5;2
2023-10-04;8;68;190;0;8;0
2023-10-03;13;71;185;0;9;0
2023-10-02;12;66;179;0;8;0
2023-10-01;9;64;173;0;7;0
2023-09-30;13;68;170;0;12;0
2023-09-29;8;63;158;0;5;0
2023-09-28;12;65;156;0;10;0
2023-09-27;11;59;150;0;10;0
2023-09-26;9;55;143;0;6;0
2023-09-25;6;54;137;0;3;0
2023-09-24;12;53;138;0;8;0
2023-09-23;9;51;132;0;7;0
2023-09-22;11;49;127;0;7;0
2023-09-21;9;44;123;0;1;0
2023-09-20;12;47;125;0;5;0
2023-09-19;10;49;126;0;5;0
2023-09-18;7;48;122;0;1;0
2023-09-17;13;48;125;0;8;0
2023-09-16;12;44;118;0;6;0
2023-09-15;9;38;115;0;7;0
2023-09-14;7;34;114;0;7;0
2023-09-13;9;31;111;0;9;0
2023-09-12;5;24;102;0;5;0
2023-09-11;2;26;100;0;2;0
2023-09-10;5;29;99;0;5;0
2023-09-09;2;28;95;0;2;0
2023-09-08;4;29;94;0;4;1
2023-09-07;3;28;94;0;3;0
2023-09-06;2;26;93;0;2;0
2023-09-05;7;28;94;0;4;0
2023-09-04;5;27;98;0;2;0
2023-09-03;4;28;101;0;2;1
2023-09-02;4;26;103;0;1;0
2023-09-01;6;29;103;0;2;0
2023-08-31;2;28;109;0;0;0
2023-08-30;5;28;111;0;4;0
2023-08-29;6;28;108;0;5;0
2023-08-28;5;26;106;0;3;0
2023-08-27;3;29;109;0;1;2
2023-08-26;5;30;110;0;2;2
2023-08-25;3;32;110;0;3;0
2023-08-24;3;31;112;0;3;0
2023-08-23;4;31;113;0;3;0
2023-08-22;5;33;113;0;4;0
2023-08-21;8;33;116;0;7;0
2023-08-20;3;28;112;0;2;0
2023-08-19;6;28;121;0;4;0
2023-08-18;2;26;123;0;2;0
2023-08-17;5;25;124;0;4;0
2023-08-16;6;22;122;0;6;0
2023-08-15;5;21;120;0;4;0
2023-08-14;2;19;121;0;1;0
2023-08-13;4;23;122;0;3;0
2023-08-12;3;27;120;0;2;0
2023-08-11;1;30;122;0;1;0
2023-08-10;1;35;128;0;1;0
2023-08-09;6;35;133;0;4;0
2023-08-08;3;38;131;0;3;0
2023-08-07;5;39;135;0;3;0
2023-08-06;9;37;139;0;6;0
2023-08-05;6;34;133;0;4;0
2023-08-04;7;36;132;0;5;0
2023-08-03;3;33;129;0;2;0
2023-08-02;13;33;129;0;12;0
2023-08-01;6;26;122;0;5;0
2023-07-31;2;25;121;0;1;0
2023-07-30;4;27;125;0;3;0
2023-07-29;6;31;126;0;6;0
2023-07-28;3;28;120;0;2;0
2023-07-27;4;37;122;0;3;0
2023-07-26;6;40;121;0;5;0
2023-07-25;5;38;120;0;5;0
2023-07-24;3;35;122;0;3;0
2023-07-23;7;36;121;0;7;0
2023-07-22;3;34;116;0;3;0
2023-07-21;11;33;115;0;11;0
2023-07-20;6;23;108;0;6;0
2023-07-19;3;21;109;0;3;0
2023-07-18;2;25;109;0;2;0
2023-07-17;4;29;114;0;4;0
2023-07-16;5;27;111;0;3;0
2023-07-15;3;31;110;0;2;0
2023-07-14;2;36;110;0;1;0
2023-07-13;5;35;114;0;4;0
2023-07-12;6;33;111;0;6;0
2023-07-11;7;29;114;0;6;0
2023-07-10;3;25;110;0;3;0
2023-07-09;7;27;112;0;7;0
2023-07-08;8;24;108;0;7;0
2023-07-07;1;22;103;0;0;0
2023-07-06;4;26;106;0;4;0
2023-07-05;1;21;105;0;1;0
2023-07-04;2;24;111;0;2;0
2023-07-03;5;24;115;0;5;0
2023-07-02;4;23;112;0;4;0
2023-07-01;5;26;113;0;5;0
2023-06-30;4;23;112;0;4;0
2023-06-29;0;20;115;0;0;0
2023-06-28;4;23;120;0;4;0
2023-06-27;2;23;122;0;2;0
2023-06-26;4;28;121;0;4;0
2023-06-25;6;26;120;0;6;0
2023-06-24;2;27;117;0;2;0
2023-06-23;2;26;119;0;2;0
2023-06-22;2;26;122;0;2;0
2023-06-21;4;26;123;0;4;0
2023-06-20;7;27;125;0;7;0
2023-06-19;3;24;128;0;3;0
2023-06-18;7;28;134;0;7;0
2023-06-17;1;23;132;0;1;0
2023-06-16;2;27;137;0;2;0
2023-06-15;2;28;144;0;2;0
2023-06-14;5;28;145;0;5;0
2023-06-13;4;26;146;0;4;0
2023-06-12;7;28;145;0;7;0
2023-06-11;2;26;141;0;2;0
2023-06-10;5;30;141;0;5;0
2023-06-09;3;27;145;0;3;0
2023-06-08;2;29;153;0;2;0
2023-06-07;2;30;153;0;2;0
2023-06-06;6;37;166;0;6;0
2023-06-05;5;34;168;0;5;0
2023-06-04;6;35;168;0;6;0
2023-06-03;2;30;167;0;2;0
2023-06-02;5;33;169;0;5;0
2023-06-01;4;30;169;0;4;0
2023-05-31;9;30;170;0;9;0
2023-05-30;3;26;165;0;3;0
2023-05-29;6;26;165;0;6;0
2023-05-28;1;26;162;0;1;0
2023-05-27;5;35;166;0;5;0
2023-05-26;2;39;168;0;2;0
2023-05-25;3;40;169;0;3;0
2023-05-24;5;44;172;0;5;0
2023-05-23;3;48;167;0;3;0
2023-05-22;6;48;171;0;6;0
2023-05-21;10;48;169;0;10;0
2023-05-20;8;39;161;0;8;0
2023-05-19;5;35;161;0;5;0
2023-05-18;6;32;159;0;6;0
2023-05-17;8;34;154;0;8;0
2023-05-16;3;37;149;0;3;0
2023-05-15;6;40;151;0;6;0
2023-05-14;3;46;148;0;3;0
2023-05-13;3;51;150;0;3;0
2023-05-12;2;53;150;0;2;0
2023-05-11;9;56;152;0;9;0
2023-05-10;11;51;145;0;11;0
2023-05-09;6;45;138;0;6;0
2023-05-08;12;44;135;0;12;0
2023-05-07;8;36;130;0;8;0
2023-05-06;4;30;121;0;4;0
2023-05-05;5;29;122;0;5;0
2023-05-04;4;29;122;0;4;0
2023-05-03;5;32;122;0;5;0
2023-05-02;5;34;120;0;5;0
2023-05-01;4;32;117;0;4;0
2023-04-30;3;28;117;0;3;0
2023-04-29;3;32;117;0;2;0
2023-04-28;6;34;117;0;6;0
2023-04-27;7;34;120;0;7;0
2023-04-26;7;32;117;0;7;0
2023-04-25;3;28;114;0;3;0
2023-04-24;0;28;115;0;0;0
2023-04-23;6;28;120;0;6;0
2023-04-22;4;28;123;0;4;0
2023-04-21;6;27;123;0;6;0
2023-04-20;4;25;120;0;4;0
2023-04-19;3;24;121;0;3;0
2023-04-18;5;25;128;0;5;0
2023-04-17;0;22;129;0;0;0
2023-04-16;5;26;138;0;4;0
2023-04-15;3;24;137;0;3;0
2023-04-14;5;28;141;0;5;0
2023-04-13;3;25;143;0;3;0
2023-04-12;4;25;145;0;4;0
2023-04-11;2;26;148;0;2;0
2023-04-10;4;28;152;0;4;0
2023-04-09;3;27;151;0;3;0
2023-04-08;7;26;154;0;7;0
2023-04-07;2;23;158;0;2;0
2023-04-06;3;24;164;0;3;0
2023-04-05;5;23;169;0;5;0
2023-04-04;4;27;169;0;4;0
2023-04-03;3;28;175;0;3;0
2023-04-02;2;29;183;0;2;0
2023-04-01;4;33;186;0;4;0
2023-03-31;3;34;189;0;3;0
2023-03-30;2;39;190;0;2;0
2023-03-29;9;41;193;0;9;0
2023-03-28;5;36;185;0;5;0
2023-03-27;4;36;182;0;3;0
2023-03-26;6;42;184;0;6;0
2023-03-25;5;42;182;0;5;0
2023-03-24;8;46;184;0;8;0
2023-03-23;4;41;181;0;4;0
2023-03-22;4;45;184;0;4;0
2023-03-21;5;48;183;0;5;0
2023-03-20;10;48;186;0;10;0
2023-03-19;6;45;180;0;6;0
2023-03-18;9;45;178;0;9;0
2023-03-17;3;39;172;0;3;0
2023-03-16;8;42;177;0;8;0
2023-03-15;7;45;174;0;7;0
2023-03-14;5;46;174;0;5;0
2023-03-13;7;49;179;0;7;0
2023-03-12;6;47;179;0;5;0
2023-03-11;3;52;185;0;3;0
2023-03-10;6;60;191;0;6;0
2023-03-09;12;59;192;0;12;0
2023-03-08;8;54;183;0;8;0
2023-03-07;8;50;180;0;8;0
2023-03-06;5;47;177;0;5;0
2023-03-05;10;43;179;0;10;0
2023-03-04;11;35;172;0;11;0
2023-03-03;5;29;172;0;5;0
2023-03-02;7;28;175;0;7;0
2023-03-01;4;28;173;0;4;0
2023-02-28;5;29;176;0;5;0
2023-02-27;1;31;173;0;1;0
2023-02-26;2;33;180;0;2;0
2023-02-25;5;39;187;0;5;0
2023-02-24;4;38;189;0;4;0
2023-02-23;7;38;196;0;7;0
2023-02-22;5;34;196;0;5;0
2023-02-21;7;37;205;0;7;0
2023-02-20;3;35;205;0;3;0
2023-02-19;8;39;204;0;8;0
2023-02-18;4;41;200;0;4;0
2023-02-17;4;44;204;0;4;0
2023-02-16;3;51;211;0;3;0
2023-02-15;8;57;218;0;8;0
2023-02-14;5;56;216;0;5;0
2023-02-13;7;54;216;0;7;0
2023-02-12;10;52;214;0;10;0
2023-02-11;7;47;211;0;7;0
2023-02-10;11;47;213;0;11;0
2023-02-09;9;39;211;0;9;0
2023-02-08;7;41;217;0;7;0
2023-02-07;3;42;216;0;3;0
2023-02-06;5;44;218;0;5;0
2023-02-05;5;46;217;0;5;0
2023-02-04;7;43;218;0;7;0
2023-02-03;3;44;217;0;3;0
2023-02-02;11;50;220;0;11;0
2023-02-01;8;46;218;0;8;0
2023-01-31;5;49;216;0;5;0
2023-01-30;7;51;218;0;7;0
2023-01-29;2;58;218;0;2;0
2023-01-28;8;63;220;0;8;0
2023-01-27;9;57;221;0;9;0
2023-01-26;7;52;218;0;7;0
2023-01-25;11;53;226;0;11;0
2023-01-24;7;53;221;0;7;0
2023-01-23;14;56;222;0;14;0
2023-01-22;7;48;209;0;7;0
2023-01-21;2;46;207;0;2;0
2023-01-20;4;49;209;0;4;0
2023-01-19;8;52;211;0;8;0
2023-01-18;10;51;207;0;10;0
2023-01-17;10;51;203;0;10;0
2023-01-16;6;56;198;0;6;0
2023-01-15;4;55;201;0;4;0
2023-01-14;5;56;204;0;5;0
2023-01-13;7;55;205;0;7;0
2023-01-12;9;54;203;0;8;0
2023-01-11;9;52;200;0;9;0
2023-01-10;15;49;199;0;15;0
2023-01-09;6;43;190;0;6;0
2023-01-08;5;43;191;0;5;0
2023-01-07;5;45;190;0;4;0
2023-01-06;6;48;197;0;6;0
2023-01-05;6;46;199;0;6;0
2023-01-04;7;49;197;0;7;0
2023-01-03;9;48;198;0;9;0
2023-01-02;6;54;199;0;6;0
2023-01-01;7;54;200;0;7;0
2022-12-31;7;55;202;0;7;0
2022-12-30;4;49;200;0;4;0
2022-12-29;9;50;203;0;9;0
2022-12-28;6;45;203;0;6;0
2022-12-27;15;45;206;0;15;0
2022-12-26;6;36;196;0;6;0
2022-12-25;8;35;194;0;8;0
2022-12-24;1;32;189;0;1;0
2022-12-23;5;41;197;0;5;0
2022-12-22;4;43;201;0;4;0
2022-12-21;6;45;205;0;6;0
2022-12-20;6;44;204;0;6;0
2022-12-19;5;43;205;0;5;0
2022-12-18;5;46;207;0;5;0
2022-12-17;10;47;210;0;10;0
2022-12-16;7;44;211;0;7;0
2022-12-15;6;41;212;0;6;0
2022-12-14;5;46;217;0;5;0
2022-12-13;5;49;218;0;5;0
2022-12-12;8;48;219;0;8;0
2022-12-11;6;48;220;0;6;0
2022-12-10;7;52;219;0;7;0
2022-12-09;4;52;218;0;4;0
2022-12-08;10;56;219;0;10;0
2022-12-07;8;51;213;0;8;0
2022-12-06;4;50;219;0;4;0
2022-12-05;8;55;223;0;8;0
2022-12-04;10;56;223;0;10;0
2022-12-03;7;51;223;0;7;0
2022-12-02;9;48;224;0;9;0
2022-12-01;5;42;218;0;5;0
2022-11-30;7;46;226;0;7;0
2022-11-29;9;48;222;0;9;0
2022-11-28;9;47;225;0;9;0
2022-11-27;5;43;223;0;5;0
2022-11-26;4;45;222;0;4;0
2022-11-25;3;48;232;0;2;0
2022-11-24;9;53;232;0;9;0
2022-11-23;9;55;234;0;9;0
2022-11-22;8;54;230;0;7;0
2022-11-21;5;59;232;0;5;0
2022-11-20;8;60;237;0;8;0
2022-11-19;7;58;235;0;6;0
2022-11-18;9;61;233;0;9;0
2022-11-17;11;57;228;0;11;0
2022-11-16;8;52;222;0;8;0
2022-11-15;12;51;224;0;11;0
2022-11-14;7;43;225;0;6;0
2022-11-13;6;50;229;0;6;0
2022-11-12;9;52;231;0;9;0
2022-11-11;5;51;231;0;5;0
2022-11-10;5;53;237;0;5;0
2022-11-09;7;58;239;0;7;0
2022-11-08;3;54;237;0;3;0
2022-11-07;13;62;243;0;13;0
2022-11-06;8;53;238;0;8;0
2022-11-05;7;56;245;0;6;0
2022-11-04;10;57;254;0;10;0
2022-11-03;8;51;254;0;8;0
2022-11-02;3;57;253;0;3;0
2022-11-01;13;56;256;0;13;0
2022-10-31;3;54;254;0;3;0
2022-10-30;12;56;263;0;12;0
2022-10-29;8;53;262;0;7;0
2022-10-28;5;56;266;0;3;0
2022-10-27;15;58;274;0;15;0
2022-10-26;2;47;268;0;2;0
2022-10-25;11;50;276;0;10;0
2022-10-24;5;44;276;0;5;0
2022-10-23;9;49;280;0;9;0
2022-10-22;10;52;279;0;10;0
2022-10-21;6;52;292;0;6;0
2022-10-20;4;54;311;0;4;0
2022-10-19;5;60;322;0;5;0
2022-10-18;5;69;334;0;5;0
2022-10-17;10;69;354;0;10;0
2022-10-16;12;64;364;0;11;0
2022-10-15;10;64;371;0;10;0
2022-10-14;9;61;385;0;9;0
2022-10-13;10;68;404;0;10;0
2022-10-12;14;73;419;0;13;0
2022-10-11;5;70;435;0;5;0
2022-10-10;5;73;449;0;5;0
2022-10-09;11;74;466;0;11;0
2022-10-08;7;74;471;0;7;0
2022-10-07;16;79;487;0;16;0
2022-10-06;16;74;500;0;16;0
2022-10-05;10;69;499;0;10;0
2022-10-04;8;70;509;0;8;0
2022-10-03;6;71;525;0;6;0
2022-10-02;11;75;540;0;11;0
2022-10-01;12;74;551;0;12;0
2022-09-30;11;71;566;0;11;0
2022-09-29;11;68;581;0;11;0
2022-09-28;11;80;596;0;11;0
2022-09-27;9;94;610;0;9;0
2022-09-26;10;100;626;0;10;0
2022-09-25;10;107;640;0;10;0
2022-09-24;9;122;665;0;9;0
2022-09-23;8;133;687;0;8;0
2022-09-22;23;143;709;0;23;0
2022-09-21;25;144;704;0;25;0
2022-09-20;15;147;695;0;15;0
2022-09-19;17;157;703;0;17;0
2022-09-18;25;169;700;0;25;0
2022-09-17;20;163;689;0;20;0
2022-09-16;18;165;687;0;17;0
2022-09-15;24;163;689;0;24;0
2022-09-14;28;162;679;0;28;0
2022-09-13;25;163;674;0;25;0
2022-09-12;29;153;673;0;29;0
2022-09-11;19;144;665;0;19;0
2022-09-10;22;149;671;0;21;0
2022-09-09;16;148;679;0;16;0
2022-09-08;23;154;690;0;23;0
2022-09-07;29;158;688;0;29;0
2022-09-06;15;155;679;0;15;0
2022-09-05;20;166;690;0;20;0
2022-09-04;24;171;696;0;24;0
2022-09-03;21;172;704;0;20;0
2022-09-02;22;176;722;0;22;0
2022-09-01;27;190;739;0;27;0
2022-08-31;26;194;743;0;26;0
2022-08-30;26;198;739;0;25;0
2022-08-29;26;190;736;0;26;0
2022-08-28;25;180;737;0;25;0
2022-08-27;24;178;736;0;24;0
2022-08-26;36;168;741;0;36;0
2022-08-25;31;146;724;0;31;0
2022-08-24;30;133;727;0;30;0
2022-08-23;18;122;727;0;18;0
2022-08-22;16;118;735;0;16;0
2022-08-21;23;126;739;0;23;0
2022-08-20;14;127;738;0;14;0
2022-08-19;14;134;743;0;14;0
2022-08-18;18;145;742;0;18;0
2022-08-17;19;156;745;0;19;0
2022-08-16;14;164;748;0;14;0
2022-08-15;24;171;765;0;22;0
2022-08-14;24;167;776;0;24;0
2022-08-13;21;169;772;0;21;0
2022-08-12;25;174;768;0;25;0
2022-08-11;29;181;756;0;29;0
2022-08-10;27;190;746;0;27;0
2022-08-09;21;202;736;0;21;0
2022-08-08;20;212;733;0;20;0
2022-08-07;26;214;733;0;26;0
2022-08-06;26;211;731;0;26;0
2022-08-05;32;212;726;0;31;0
2022-08-04;38;204;712;0;37;0
2022-08-03;39;196;693;0;38;0
2022-08-02;32;176;690;0;31;0
2022-08-01;22;178;684;0;22;0
2022-07-31;23;186;694;0;23;0
2022-07-30;27;190;699;0;25;0
2022-07-29;25;185;706;0;25;0
2022-07-28;29;182;704;0;29;0
2022-07-27;19;172;703;0;19;0
2022-07-26;34;167;713;0;34;0
2022-07-25;31;155;721;0;31;0
2022-07-24;27;146;717;0;27;0
2022-07-23;20;150;716;0;20;0
2022-07-22;22;163;739;0;21;0
2022-07-21;19;162;747;0;19;0
2022-07-20;14;160;756;0;13;0
2022-07-19;23;161;778;0;21;0
2022-07-18;22;157;788;0;22;0
2022-07-17;31;152;802;0;30;0
2022-07-16;33;139;802;0;33;0
2022-07-15;21;126;798;0;20;0
2022-07-14;17;129;799;0;17;0
2022-07-13;14;133;809;0;14;0
2022-07-12;19;136;833;0;19;0
2022-07-11;17;135;851;0;17;0
2022-07-10;18;153;854;0;18;0
2022-07-09;20;162;852;0;20;0
2022-07-08;24;174;859;0;22;0
2022-07-07;22;180;863;0;22;0
2022-07-06;17;190;854;0;16;0
2022-07-05;18;196;854;0;18;0
2022-07-04;35;206;852;0;34;0
2022-07-03;27;201;836;0;25;0
2022-07-02;32;218;829;0;29;0
2022-07-01;30;215;810;0;27;0
2022-06-30;33;212;793;0;33;0
2022-06-29;24;222;775;0;24;0
2022-06-28;28;229;766;0;26;0
2022-06-27;31;231;749;0;29;0
2022-06-26;44;238;727;0;43;0
2022-06-25;27;225;700;0;27;0
2022-06-24;27;235;683;0;26;0
2022-06-23;43;239;672;0;43;0
2022-06-22;31;226;640;0;30;0
2022-06-21;29;217;627;0;28;0
2022-06-20;37;216;616;0;35;0
2022-06-19;32;219;592;0;32;0
2022-06-18;37;225;578;0;36;0
2022-06-17;33;209;558;0;32;0
2022-06-16;30;193;539;0;30;0
2022-06-15;21;191;518;0;20;0
2022-06-14;27;196;509;0;27;0
2022-06-13;40;183;495;0;40;0
2022-06-12;39;159;474;0;38;0
2022-06-11;20;136;448;0;20;0
2022-06-10;16;134;442;0;16;0
2022-06-09;28;136;447;0;28;0
2022-06-08;26;118;434;0;26;0
2022-06-07;14;102;416;0;14;0
2022-06-06;16;103;413;0;16;0
2022-06-05;16;102;413;0;16;0
2022-06-04;18;95;413;0;18;0
2022-06-03;18;84;405;0;18;0
2022-06-02;10;83;412;0;10;0
2022-06-01;10;83;418;0;9;0
2022-05-31;15;89;432;0;15;0
2022-05-30;15;85;432;0;15;0
2022-05-29;9;88;433;0;9;0
2022-05-28;7;96;443;0;7;0
2022-05-27;18;100;456;0;18;0
2022-05-26;10;100;456;0;10;0
2022-05-25;15;106;461;0;14;0
2022-05-24;12;105;455;0;12;0
2022-05-23;18;102;456;0;18;0
2022-05-22;17;95;454;0;16;0
2022-05-21;11;91;461;0;11;0
2022-05-20;18;99;466;0;18;0
2022-05-19;16;93;460;0;16;0
2022-05-18;13;91;458;0;13;0
2022-05-17;9;99;463;0;9;0
2022-05-16;11;105;463;0;11;0
2022-05-15;13;102;466;0;13;0
2022-05-14;19;100;475;0;19;0
2022-05-13;12;97;476;0;12;0
2022-05-12;14;101;477;0;14;0
2022-05-11;21;97;469;0;20;0
2022-05-10;15;103;456;0;15;0
2022-05-09;8;104;456;0;8;0
2022-05-08;11;119;463;0;10;0
2022-05-07;17;124;472;0;16;0
2022-05-06;17;123;471;0;16;0
2022-05-05;10;126;474;0;10;0
2022-05-04;27;136;479;0;26;0
2022-05-03;16;127;472;0;16;0
2022-05-02;23;126;472;0;23;0
2022-05-01;15;111;463;0;14;0
2022-04-30;16;110;474;0;16;0
2022-04-29;19;110;473;0;18;0
2022-04-28;21;115;467;0;20;0
2022-04-27;18;111;462;0;15;0
