﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2011-12-22;0;0;1;0;0;0
2011-12-21;0;0;1;0;0;0
2011-12-20;0;0;1;0;0;0
2011-12-19;0;0;1;0;0;0
2011-12-18;0;0;2;0;0;0
2011-12-17;0;0;2;0;0;0
2011-12-16;0;0;3;0;0;0
2011-12-15;0;0;3;0;0;0
2011-12-14;0;0;3;0;0;0
2011-12-13;0;0;3;0;0;0
2011-12-12;0;0;3;0;0;0
2011-12-11;0;0;3;0;0;0
2011-12-10;0;0;3;0;0;0
2011-12-09;0;0;3;0;0;0
2011-12-08;0;0;3;0;0;0
2011-12-07;0;0;3;0;0;0
2011-12-06;0;0;3;0;0;0
2011-12-05;0;0;3;0;0;0
2011-12-04;0;0;3;0;0;0
2011-12-03;0;0;3;0;0;0
2011-12-02;0;0;3;0;0;0
2011-12-01;0;0;3;0;0;0
2011-11-30;0;0;3;0;0;0
2011-11-29;0;1;3;0;0;0
2011-11-28;0;1;3;0;0;0
2011-11-27;0;1;3;0;0;0
2011-11-26;0;1;3;0;0;0
2011-11-25;0;2;3;0;0;0
2011-11-24;0;2;3;0;0;0
2011-11-23;1;3;3;0;0;0
2011-11-22;1;3;3;0;1;0
2011-11-21;0;2;2;0;0;0
2011-11-20;0;2;2;0;0;0
2011-11-19;1;3;3;0;1;0
2011-11-18;0;1;1;0;0;0
2011-02-06;0;0;1;0;0;0
2011-02-05;0;0;1;0;0;0
2011-02-04;0;0;1;0;0;0
2011-02-03;0;0;1;0;0;0
2011-02-02;0;0;1;0;0;0
2011-02-01;0;0;1;0;0;0
2011-01-31;0;0;1;0;0;0
2011-01-30;0;0;1;0;0;0
2011-01-29;0;0;1;0;0;0
2011-01-28;0;0;1;0;0;0
2011-01-27;0;0;1;0;0;0
2011-01-26;0;0;1;0;0;0
2011-01-25;0;0;1;0;0;0
2011-01-24;0;0;1;0;0;0
2011-01-23;0;0;1;0;0;0
2011-01-22;0;0;1;0;0;0
2011-01-21;0;0;2;0;0;0
2011-01-20;0;0;2;0;0;0
2011-01-19;0;0;2;0;0;0
2011-01-18;0;0;2;0;0;0
2011-01-17;0;0;3;0;0;0
2011-01-16;0;0;3;0;0;0
2011-01-15;0;0;3;0;0;0
2011-01-14;0;1;3;0;0;1
2011-01-13;0;1;3;0;0;1
2011-01-12;0;1;3;0;0;1
2011-01-11;0;1;4;0;0;1
2011-01-10;0;1;4;0;0;0
2011-01-09;0;1;4;0;0;1
2011-01-08;1;1;4;0;0;1
2011-01-07;0;1;5;0;0;1
2011-01-06;0;1;6;0;0;1
2011-01-05;1;1;6;0;0;1
2011-01-04;0;1;23;0;0;1
2011-01-03;0;1;49;0;0;0
2011-01-02;0;1;61;0;0;1
2011-01-01;0;1;75;0;0;1
2010-12-31;0;1;91;0;0;1
2010-12-30;0;1;111;0;0;1
2010-12-29;1;2;125;0;0;1
2010-12-28;1;2;142;0;0;1
2010-12-27;0;2;155;0;0;0
2010-12-26;1;2;175;0;0;1
2010-12-25;0;3;194;0;0;1
2010-12-24;0;3;209;0;0;1
2010-12-23;2;3;234;0;1;1
2010-12-22;1;2;251;0;0;1
2010-12-21;1;2;263;0;0;1
2010-12-20;0;1;276;0;0;0
2010-12-19;1;3;290;0;1;0
2010-12-18;0;2;299;0;0;1
2010-12-17;0;2;310;0;0;1
2010-12-16;0;2;325;0;0;1
2010-12-15;0;3;339;0;0;1
2010-12-14;0;4;356;0;0;2
2010-12-13;2;4;374;0;0;1
2010-12-12;1;21;396;0;0;1
2010-12-11;0;47;413;0;0;2
2010-12-10;0;59;424;0;0;2
2010-12-09;2;73;446;0;1;2
2010-12-08;1;88;460;0;0;2
2010-12-07;0;108;487;0;0;2
2010-12-06;19;122;505;0;17;1
2010-12-05;28;121;503;0;24;1
2010-12-04;14;110;494;0;12;2
2010-12-03;14;118;495;0;14;2
2010-12-02;16;124;498;0;14;2
2010-12-01;22;125;501;1;20;1
2010-11-30;18;130;500;1;13;2
2010-11-29;19;133;504;0;16;1
2010-11-28;16;129;504;0;13;1
2010-11-27;22;130;506;0;19;2
2010-11-26;24;125;497;0;18;2
2010-11-25;18;115;488;0;16;1
2010-11-24;27;109;483;1;24;1
2010-11-23;20;100;466;1;18;0
2010-11-22;17;96;454;1;11;0
2010-11-21;16;102;456;1;11;0
2010-11-20;18;110;452;1;14;0
2010-11-19;15;119;448;1;9;0
2010-11-18;17;127;446;1;12;0
2010-11-17;19;126;446;1;17;0
2010-11-16;17;131;447;1;15;0
2010-11-15;21;132;442;1;10;0
2010-11-14;25;148;451;1;20;0
2010-11-13;31;146;437;1;26;0
2010-11-12;22;135;426;0;18;0
2010-11-11;15;133;417;0;13;0
2010-11-10;24;133;416;0;19;1
2010-11-09;20;129;409;0;16;1
2010-11-08;31;131;398;0;25;1
2010-11-07;21;123;383;0;19;1
2010-11-06;17;120;373;0;15;2
2010-11-05;18;123;363;0;14;2
2010-11-04;15;124;354;0;13;1
2010-11-03;21;121;349;0;18;1
2010-11-02;21;112;335;0;18;1
2010-11-01;21;104;319;0;20;0
2010-10-31;17;92;303;0;17;0
2010-10-30;18;81;289;0;18;1
2010-10-29;18;76;276;0;14;2
2010-10-28;12;69;271;0;11;2
2010-10-27;11;70;266;0;10;2
2010-10-26;11;67;261;0;11;0
2010-10-25;10;68;256;0;8;0
2010-10-24;7;77;253;0;4;0
2010-10-23;16;84;254;0;13;0
2010-10-22;8;90;249;0;8;0
2010-10-21;12;88;245;0;12;0
2010-10-20;9;91;245;0;8;0
2010-10-19;12;93;243;0;11;0
2010-10-18;18;93;238;0;17;0
2010-10-17;12;88;225;0;11;0
2010-10-16;21;82;220;0;17;0
2010-10-15;8;75;209;0;7;0
2010-10-14;16;77;208;0;15;0
2010-10-13;12;66;199;0;9;0
2010-10-12;13;62;198;0;12;0
2010-10-11;12;58;193;0;12;0
2010-10-10;6;51;187;0;6;0
2010-10-09;10;48;189;0;10;0
2010-10-08;9;42;185;0;7;0
2010-10-07;5;38;192;0;5;0
2010-10-06;8;38;193;0;8;0
2010-10-05;9;39;193;0;9;0
2010-10-04;6;36;197;0;5;0
2010-10-03;3;35;199;0;3;0
2010-10-02;4;38;206;0;3;0
2010-10-01;4;40;217;0;4;0
2010-09-30;5;41;221;0;5;0
2010-09-29;9;44;225;0;7;0
2010-09-28;8;41;231;0;6;0
2010-09-27;6;46;231;0;5;0
2010-09-26;6;47;232;0;5;0
2010-09-25;5;47;233;0;4;0
2010-09-24;6;47;237;0;5;0
2010-09-23;9;48;238;0;9;0
2010-09-22;5;45;241;0;4;0
2010-09-21;12;46;246;0;12;0
2010-09-20;6;40;240;0;5;0
2010-09-19;6;44;244;0;5;0
2010-09-18;4;46;248;0;4;1
2010-09-17;7;48;249;0;6;1
2010-09-16;6;50;247;0;6;1
2010-09-15;7;50;250;0;6;1
2010-09-14;7;59;259;0;7;1
2010-09-13;9;58;256;0;7;1
2010-09-12;9;59;255;0;8;1
2010-09-11;6;64;252;0;6;0
2010-09-10;8;66;249;0;7;0
2010-09-09;6;70;248;0;6;0
2010-09-08;5;69;247;0;5;0
2010-09-07;16;78;249;0;14;0
2010-09-06;8;71;242;0;6;0
2010-09-05;9;73;242;0;5;0
2010-09-04;16;82;245;0;15;0
2010-09-03;9;73;234;0;7;0
2010-09-02;13;72;237;0;10;0
2010-09-01;15;68;234;0;13;0
2010-08-31;12;63;232;0;11;0
2010-08-30;10;57;228;0;9;0
2010-08-29;15;60;226;0;14;0
2010-08-28;6;55;224;0;5;0
2010-08-27;6;56;226;0;5;0
2010-08-26;7;60;234;0;7;0
2010-08-25;10;62;232;0;9;0
2010-08-24;6;58;232;0;6;0
2010-08-23;14;56;232;0;12;0
2010-08-22;10;53;226;0;6;0
2010-08-21;9;61;223;0;8;0
2010-08-20;10;58;225;0;10;0
2010-08-19;10;54;224;0;10;0
2010-08-18;5;51;219;0;5;0
2010-08-17;4;49;219;0;4;0
2010-08-16;9;51;219;0;8;0
2010-08-15;15;49;216;0;14;0
2010-08-14;5;42;208;0;5;0
2010-08-13;6;43;207;0;5;0
2010-08-12;7;45;212;0;6;0
2010-08-11;4;43;216;0;4;0
2010-08-10;6;50;219;0;6;0
2010-08-09;7;51;219;0;5;0
2010-08-08;9;57;222;0;9;0
2010-08-07;6;55;220;0;6;0
2010-08-06;9;57;221;0;8;0
2010-08-05;4;61;220;0;4;0
2010-08-04;12;64;226;0;12;0
2010-08-03;7;65;216;0;7;0
2010-08-02;11;63;214;0;11;0
2010-08-01;7;61;210;0;7;0
2010-07-31;8;60;211;0;8;1
2010-07-30;12;58;205;0;11;1
2010-07-29;7;50;197;0;6;1
2010-07-28;13;53;193;0;13;1
2010-07-27;6;49;186;0;6;1
2010-07-26;9;48;183;0;8;1
2010-07-25;6;44;179;0;5;1
2010-07-24;6;43;180;0;4;1
2010-07-23;3;43;181;0;3;1
2010-07-22;10;46;182;0;10;1
2010-07-21;9;41;176;0;9;1
2010-07-20;5;42;170;0;5;1
2010-07-19;6;47;168;0;5;1
2010-07-18;5;48;166;0;4;1
2010-07-17;5;50;165;0;4;1
2010-07-16;6;54;165;0;6;1
2010-07-15;5;55;164;0;5;1
2010-07-14;10;57;163;0;9;1
2010-07-13;12;55;159;0;12;1
2010-07-12;7;53;151;0;6;1
2010-07-11;7;49;148;0;5;1
2010-07-10;8;49;148;0;6;1
2010-07-09;9;51;150;0;8;1
2010-07-08;9;51;149;0;6;1
2010-07-07;9;48;146;0;6;1
2010-07-06;12;44;145;0;12;1
2010-07-05;3;34;141;0;3;1
2010-07-04;7;37;140;0;6;1
2010-07-03;8;34;140;0;7;1
2010-07-02;8;31;136;0;8;1
2010-07-01;3;29;134;0;3;1
2010-06-30;4;31;140;0;3;1
2010-06-29;3;32;144;0;2;1
2010-06-28;7;34;153;0;6;1
2010-06-27;5;31;150;0;4;0
2010-06-26;4;30;149;0;3;0
2010-06-25;7;30;154;0;6;0
2010-06-24;5;27;155;0;4;0
2010-06-23;5;27;157;0;3;0
2010-06-22;6;28;159;0;5;0
2010-06-21;4;27;159;0;3;0
2010-06-20;3;29;156;0;3;0
2010-06-19;4;30;159;0;3;0
2010-06-18;3;30;159;0;3;0
2010-06-17;4;33;163;0;4;0
2010-06-16;5;38;163;0;5;0
2010-06-15;4;40;164;0;3;0
2010-06-14;6;39;164;0;5;0
2010-06-13;6;40;162;0;5;0
2010-06-12;3;43;162;0;3;0
2010-06-11;7;42;164;0;5;0
2010-06-10;9;42;164;0;8;0
2010-06-09;7;36;161;0;7;0
2010-06-08;3;35;161;0;3;0
2010-06-07;7;41;161;0;6;0
2010-06-06;8;43;159;0;8;0
2010-06-05;2;46;156;0;2;0
2010-06-04;7;47;161;0;5;0
2010-06-03;3;43;165;0;2;0
2010-06-02;6;48;171;0;6;0
2010-06-01;9;49;172;0;9;0
2010-05-31;8;47;168;0;7;0
2010-05-30;11;46;167;0;10;0
2010-05-29;4;40;161;0;3;0
2010-05-28;4;38;170;0;4;0
2010-05-27;8;41;172;0;7;0
2010-05-26;7;37;173;0;6;0
2010-05-25;8;38;179;0;6;0
2010-05-24;6;35;182;0;6;0
2010-05-23;5;35;180;0;5;0
2010-05-22;2;33;188;0;1;0
2010-05-21;9;35;196;0;8;0
2010-05-20;4;32;191;0;4;0
2010-05-19;7;33;195;0;7;0
2010-05-18;4;31;191;0;4;0
2010-05-17;6;33;189;0;6;0
2010-05-16;3;35;189;0;3;0
2010-05-15;3;35;190;0;3;0
2010-05-14;5;36;189;0;4;0
2010-05-13;5;36;187;0;5;0
2010-05-12;5;38;182;0;5;0
2010-05-11;6;43;184;0;5;0
2010-05-10;9;47;184;0;7;0
2010-05-09;3;45;178;0;3;0
2010-05-08;4;47;179;0;4;0
2010-05-07;5;49;176;0;4;0
2010-05-06;8;49;178;0;8;0
2010-05-05;9;49;155;0;8;0
2010-05-04;10;50;170;0;8;0
2010-05-03;8;50;164;0;8;0
2010-05-02;4;48;141;0;4;0
2010-05-01;6;59;159;0;6;1
2010-04-30;4;57;155;0;4;0
2010-04-29;10;58;134;0;10;0
2010-04-28;5;55;129;0;5;0
2010-04-27;8;52;126;0;8;0
2010-04-26;11;52;119;0;11;0
2010-04-25;8;44;111;0;7;0
2010-04-24;4;44;123;0;4;0
2010-04-23;12;40;104;0;11;0
2010-04-22;8;33;99;0;8;0
2010-04-21;2;27;91;0;2;0
2010-04-20;8;28;114;0;8;0
2010-04-19;3;20;107;0;3;0
2010-04-18;2;22;86;0;1;0
2010-04-17;7;27;106;0;6;0
2010-04-16;4;22;109;0;4;0
2010-04-15;2;22;112;0;2;0
2010-04-14;2;21;115;0;2;0
2010-04-13;0;22;85;0;0;0
2010-04-12;7;25;90;0;6;0
2010-04-11;5;28;123;0;5;0
2010-04-10;2;25;123;0;1;0
2010-04-09;3;22;88;0;3;0
2010-04-08;0;22;88;0;0;0
2010-04-07;6;30;140;0;6;0
2010-04-06;3;26;140;0;3;0
2010-04-05;4;22;81;0;4;0
2010-04-04;2;26;150;0;2;0
2010-04-03;4;19;77;0;4;1
2010-04-02;3;22;156;0;3;0
2010-04-01;2;21;156;0;2;0
2010-03-31;2;26;156;0;2;0
2010-03-30;5;21;70;0;5;0
2010-03-29;2;16;65;0;2;0
2010-03-28;1;26;146;0;0;0
2010-03-27;4;28;149;0;3;0
2010-03-26;2;20;62;0;1;0
2010-03-25;3;20;61;0;3;0
2010-03-24;6;20;58;0;6;0
2010-03-23;0;17;52;0;0;0
2010-03-22;5;21;52;0;5;0
2010-03-21;2;33;136;0;1;0
2010-03-20;4;38;135;0;3;0
2010-03-19;1;24;43;0;1;0
2010-03-18;3;27;42;0;3;0
2010-03-17;3;26;39;0;3;0
2010-03-16;4;26;36;0;4;0
2010-03-15;3;22;32;0;3;0
2010-03-14;5;20;29;0;5;0
2010-03-13;5;16;24;0;5;0
2010-03-12;4;12;19;0;4;0
2010-03-11;2;55;86;0;2;0
2010-03-10;3;8;13;0;3;0
2010-03-09;0;5;10;0;0;0
2010-03-08;1;7;10;0;1;0
2010-03-07;1;7;9;0;1;0
2010-03-06;1;6;8;0;1;0
2010-03-05;1;5;7;0;1;0
2010-03-04;1;5;6;0;1;0
2010-03-03;0;5;5;0;0;0
2010-03-02;2;21;21;0;2;0
2010-03-01;1;3;3;0;1;0
2010-02-28;0;2;2;0;0;0
2010-02-27;0;2;2;0;0;0
2010-02-26;1;2;2;0;1;0
2010-02-25;1;1;1;0;0;0
2010-02-24;1;1;1;0;1;0
