﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-16;19;110;275;3;11;13
2024-06-15;31;107;271;3;20;14
2024-06-14;24;91;256;3;10;15
2024-06-13;23;83;254;3;7;16
2024-06-12;30;83;262;2;11;14
2024-06-11;32;78;257;2;16;11
2024-06-10;20;77;242;2;8;12
2024-06-09;14;90;248;2;7;12
2024-06-08;13;87;252;2;2;11
2024-06-07;17;91;256;2;5;13
2024-06-06;19;98;260;2;7;14
2024-06-05;23;99;269;2;9;13
2024-06-04;29;101;268;2;17;11
2024-06-03;33;89;257;2;17;12
2024-06-02;9;78;248;2;4;12
2024-06-01;13;76;258;2;5;13
2024-05-31;28;76;263;2;15;14
2024-05-30;18;64;267;2;7;14
2024-05-29;27;60;272;2;10;12
2024-05-28;17;58;274;3;4;13
2024-05-27;24;63;273;3;10;14
2024-05-26;12;57;264;2;4;15
2024-05-25;13;56;272;2;5;15
2024-05-24;12;56;282;3;2;16
2024-05-23;15;63;285;2;2;17
2024-05-22;22;65;291;3;9;14
2024-05-21;20;63;286;3;4;11
2024-05-20;15;74;287;3;4;12
2024-05-19;10;76;292;4;4;12
2024-05-18;13;73;296;4;3;14
2024-05-17;23;85;297;4;8;15
2024-05-16;18;88;294;4;5;15
2024-05-15;24;87;298;4;7;14
2024-05-14;32;89;297;4;15;12
2024-05-13;22;91;288;4;10;13
2024-05-12;11;89;284;4;1;14
2024-05-11;23;97;284;4;14;16
2024-05-10;25;91;285;5;10;17
2024-05-09;18;95;278;4;7;17
2024-05-08;22;96;280;5;8;16
2024-05-07;31;109;274;5;12;15
2024-05-06;23;108;268;4;8;16
2024-05-05;18;113;264;5;6;17
2024-05-04;21;109;263;5;9;15
2024-05-03;28;102;255;5;15;15
2024-05-02;27;99;241;5;13;15
2024-05-01;38;102;230;5;18;16
2024-04-30;27;82;218;5;13;14
2024-04-29;27;78;208;6;14;15
2024-04-28;13;72;196;5;2;15
2024-04-27;11;74;202;5;1;14
2024-04-26;25;82;204;4;12;14
2024-04-25;31;78;193;4;15;14
2024-04-24;22;66;180;5;4;14
2024-04-23;24;68;182;6;8;12
2024-04-22;25;70;181;4;5;13
2024-04-21;16;70;180;4;4;13
2024-04-20;21;71;179;4;8;13
2024-04-19;25;69;177;3;9;13
2024-04-18;19;62;176;4;5;13
2024-04-17;20;74;177;4;4;14
2024-04-16;22;75;183;4;10;12
2024-04-15;20;74;174;4;6;13
2024-04-14;19;70;174;4;6;12
2024-04-13;16;70;173;4;7;12
2024-04-12;17;67;168;4;2;12
2024-04-11;30;69;172;4;15;12
2024-04-10;19;54;160;4;5;13
2024-04-09;25;50;158;5;12;11
2024-04-08;12;40;149;3;1;10
2024-04-07;14;44;150;2;6;8
2024-04-06;12;41;146;1;5;8
2024-04-05;14;40;146;2;5;8
2024-04-04;13;43;145;1;1;8
2024-04-03;16;45;151;1;2;9
2024-04-02;10;41;156;1;2;9
2024-04-01;12;42;163;2;5;10
2024-03-31;9;44;160;2;2;8
2024-03-30;12;49;160;2;2;7
2024-03-29;16;49;158;2;7;8
2024-03-28;13;43;158;2;3;8
2024-03-27;9;47;159;2;0;9
2024-03-26;12;54;160;4;1;10
2024-03-25;20;61;160;3;4;12
2024-03-24;16;68;157;3;8;9
2024-03-23;13;61;154;4;3;9
2024-03-22;17;63;152;4;3;10
2024-03-21;18;64;155;4;8;11
2024-03-20;17;59;153;3;8;12
2024-03-19;19;57;145;3;6;12
2024-03-18;24;51;145;2;12;11
2024-03-17;7;43;135;2;2;10
2024-03-16;12;45;139;1;5;10
2024-03-15;14;44;139;2;3;10
2024-03-14;13;44;142;2;2;9
2024-03-13;13;47;143;3;5;12
2024-03-12;12;46;148;3;3;12
2024-03-11;15;52;145;3;4;12
2024-03-10;11;53;147;3;4;10
2024-03-09;12;58;147;2;4;10
2024-03-08;12;56;155;2;3;9
2024-03-07;15;55;154;3;5;9
2024-03-06;15;50;157;4;4;12
2024-03-05;15;53;160;4;6;12
2024-03-04;17;53;158;4;7;10
2024-03-03;20;48;153;4;7;11
2024-03-02;11;39;150;3;4;11
2024-03-01;11;35;149;3;3;10
2024-02-29;11;37;155;4;1;11
2024-02-28;19;37;161;4;7;11
2024-02-27;15;36;156;4;2;11
2024-02-26;13;37;156;4;0;9
2024-02-25;7;35;157;3;1;8
2024-02-24;9;41;162;4;1;9
2024-02-23;16;42;166;3;6;8
2024-02-22;8;41;165;3;1;8
2024-02-21;14;48;168;3;5;8
2024-02-20;14;52;165;3;6;9
2024-02-19;11;48;160;4;0;7
2024-02-18;16;59;163;4;6;8
2024-02-17;8;53;161;4;1;9
2024-02-16;15;58;164;3;5;9
2024-02-15;21;56;159;3;6;9
2024-02-14;22;63;155;3;8;9
2024-02-13;16;57;149;3;2;9
2024-02-12;25;63;150;2;10;7
2024-02-11;9;61;145;2;0;8
2024-02-10;11;65;150;2;6;9
2024-02-09;15;61;148;4;4;9
2024-02-08;27;61;146;3;15;8
2024-02-07;10;50;134;3;2;9
2024-02-06;20;58;136;2;10;13
2024-02-05;21;55;128;2;10;13
2024-02-04;9;47;121;2;3;14
2024-02-03;9;46;120;1;2;14
2024-02-02;13;45;119;0;4;13
2024-02-01;14;47;120;0;5;14
2024-01-31;17;45;122;1;7;14
2024-01-30;18;43;119;2;3;13
2024-01-29;15;42;117;2;1;12
2024-01-28;10;43;120;2;4;11
2024-01-27;7;41;123;2;1;11
2024-01-26;15;44;124;2;5;12
2024-01-25;14;43;119;1;4;15
2024-01-24;15;42;117;1;4;16
2024-01-23;17;38;114;1;4;14
2024-01-22;12;36;112;1;3;14
2024-01-21;9;36;109;1;1;13
2024-01-20;11;37;111;1;3;12
2024-01-19;14;39;117;1;2;12
2024-01-18;13;43;115;1;4;17
2024-01-17;7;44;111;1;1;14
2024-01-16;12;45;112;3;2;12
2024-01-15;15;46;112;4;2;14
2024-01-14;11;48;115;4;3;13
2024-01-13;15;46;116;3;5;13
2024-01-12;21;45;112;4;4;14
2024-01-11;16;44;110;3;5;16
2024-01-10;13;41;106;3;2;14
2024-01-09;12;42;105;3;2;12
2024-01-08;16;47;108;3;4;12
2024-01-07;11;45;108;2;2;12
2024-01-06;16;45;108;3;4;13
2024-01-05;13;45;116;2;2;13
2024-01-04;14;52;116;2;1;14
2024-01-03;15;52;120;1;5;13
2024-01-02;16;46;118;1;6;12
2024-01-01;8;42;120;2;2;14
2023-12-31;11;41;122;2;2;14
2023-12-30;11;41;123;2;4;14
2023-12-29;20;38;126;3;7;14
2023-12-28;15;33;124;3;3;14
2023-12-27;10;37;122;2;1;13
2023-12-26;14;35;121;3;0;13
2023-12-25;13;36;124;3;2;14
2023-12-24;8;37;128;3;1;15
2023-12-23;12;39;130;4;0;15
2023-12-22;13;43;133;4;3;15
2023-12-21;21;44;135;4;8;15
2023-12-20;12;36;135;5;0;14
2023-12-19;16;38;139;3;0;14
2023-12-18;16;39;142;3;3;14
2023-12-17;15;37;145;3;3;15
2023-12-16;13;39;146;3;4;14
2023-12-15;19;39;147;2;4;14
2023-12-14;13;35;149;2;2;14
2023-12-13;9;45;155;1;1;14
2023-12-12;15;46;156;1;1;14
2023-12-11;14;51;160;1;3;14
2023-12-10;15;53;162;1;5;15
2023-12-09;11;57;161;0;2;15
2023-12-08;13;59;162;0;2;16
2023-12-07;22;61;163;1;9;16
2023-12-06;14;57;154;1;2;15
2023-12-05;20;61;154;1;4;14
2023-12-04;15;57;156;1;4;15
2023-12-03;15;53;157;1;9;15
2023-12-02;10;46;159;2;0;14
2023-12-01;14;55;162;1;5;14
2023-11-30;18;53;163;1;7;13
2023-11-29;15;47;158;1;5;13
2023-11-28;17;48;162;1;2;14
2023-11-27;13;55;166;1;1;16
2023-11-26;12;57;171;1;4;16
2023-11-25;17;55;174;1;5;15
2023-11-24;12;52;175;1;1;15
2023-11-23;11;54;178;1;2;14
2023-11-22;17;58;191;0;4;15
2023-11-21;18;58;196;1;7;14
2023-11-20;14;58;193;1;5;16
2023-11-19;9;55;209;0;3;15
2023-11-18;15;57;208;0;7;15
2023-11-17;17;55;209;0;4;12
2023-11-16;15;53;220;0;4;11
2023-11-15;14;53;220;1;4;11
2023-11-14;18;50;216;1;6;11
2023-11-13;11;47;215;1;3;12
2023-11-12;10;47;215;1;3;12
2023-11-11;12;50;216;2;6;12
2023-11-10;18;48;212;3;4;12
2023-11-09;18;57;212;4;3;12
2023-11-08;18;55;213;4;2;11
2023-11-07;14;59;213;4;1;11
2023-11-06;13;62;219;5;0;12
2023-11-05;18;74;227;5;7;12
2023-11-04;15;74;227;4;5;12
2023-11-03;32;75;224;2;11;12
2023-11-02;21;72;217;2;6;12
2023-11-01;21;73;213;2;6;11
2023-10-31;14;71;213;2;3;11
2023-10-30;30;83;218;2;14;13
2023-10-29;16;79;208;1;8;13
2023-10-28;16;74;205;2;8;13
2023-10-27;18;87;201;2;6;13
2023-10-26;18;83;195;3;7;11
2023-10-25;14;83;196;3;5;9
2023-10-24;26;93;198;3;15;10
2023-10-23;21;84;185;3;7;10
2023-10-22;10;78;179;2;3;13
2023-10-21;30;79;181;2;22;13
2023-10-20;9;61;167;2;2;13
2023-10-19;17;62;177;2;8;12
2023-10-18;27;55;173;2;18;12
2023-10-17;15;41;157;2;4;12
2023-10-16;11;41;153;2;2;10
2023-10-15;12;41;152;2;4;12
2023-10-14;9;44;150;2;3;12
2023-10-13;13;49;150;2;3;12
2023-10-12;14;52;147;3;4;11
2023-10-11;14;50;145;3;5;11
2023-10-10;12;52;141;2;4;10
2023-10-09;10;51;138;2;3;7
2023-10-08;12;54;135;3;6;8
2023-10-07;17;56;131;2;8;8
2023-10-06;16;52;123;2;6;8
2023-10-05;11;49;118;2;2;8
2023-10-04;15;51;118;1;4;8
2023-10-03;15;46;117;1;5;8
2023-10-02;14;49;113;1;6;7
2023-10-01;13;52;107;1;7;7
2023-09-30;11;47;101;1;5;7
2023-09-29;11;43;98;1;5;7
2023-09-28;8;44;94;1;4;8
2023-09-27;7;48;94;1;0;8
2023-09-26;17;61;96;3;6;9
2023-09-25;18;58;91;3;8;8
2023-09-24;8;53;86;3;0;8
2023-09-23;10;53;86;2;2;8
2023-09-22;17;52;84;0;7;8
2023-09-21;19;47;78;0;8;8
2023-09-20;24;40;73;0;13;8
2023-09-19;16;28;61;0;8;8
2023-09-18;9;21;53;0;2;9
2023-09-17;3;20;53;0;0;8
2023-09-16;2;21;54;0;1;8
2023-09-15;6;20;53;0;2;8
2023-09-14;10;21;51;0;3;8
2023-09-13;7;18;50;0;0;8
2023-09-12;10;19;54;0;2;8
2023-09-11;4;19;53;0;0;8
2023-09-10;2;21;53;0;0;7
2023-09-09;1;22;54;0;1;8
2023-09-08;8;21;53;0;3;7
2023-09-07;5;18;52;1;0;6
2023-09-06;6;20;56;0;1;7
2023-09-05;11;20;55;0;2;8
2023-09-04;8;22;55;0;2;8
2023-09-03;3;21;53;0;1;7
2023-09-02;2;22;54;0;0;8
2023-09-01;6;25;59;0;1;8
2023-08-31;6;24;61;1;1;7
2023-08-30;4;23;63;1;1;7
2023-08-29;12;23;62;1;4;8
2023-08-28;8;22;59;1;2;8
2023-08-27;6;21;58;1;1;8
2023-08-26;7;21;58;1;3;7
2023-08-25;7;20;55;2;0;7
2023-08-24;8;21;56;3;0;6
2023-08-23;10;21;58;2;2;6
2023-08-22;8;18;57;2;2;8
2023-08-21;9;19;56;2;1;8
2023-08-20;5;22;55;2;0;7
2023-08-19;7;24;55;0;3;5
2023-08-18;10;21;52;0;2;5
2023-08-17;3;19;53;0;0;5
2023-08-16;4;19;53;1;0;5
2023-08-15;9;22;53;1;1;7
2023-08-14;14;26;52;1;7;8
2023-08-13;6;19;45;1;2;8
2023-08-12;4;19;43;1;0;6
2023-08-11;4;19;43;2;1;5
2023-08-10;6;20;42;2;0;5
2023-08-09;9;25;42;2;1;6
2023-08-08;14;27;45;2;4;5
2023-08-07;8;25;42;2;1;4
2023-08-06;7;25;44;2;1;5
2023-08-05;3;24;46;2;0;6
2023-08-04;7;25;46;2;1;5
2023-08-03;12;25;47;2;6;5
2023-08-02;8;19;42;2;3;5
2023-08-01;10;18;42;1;2;3
2023-07-31;8;18;43;1;4;3
2023-07-30;7;15;40;1;1;4
2023-07-29;5;14;40;1;1;6
2023-07-28;5;13;41;1;1;4
2023-07-27;6;12;42;1;0;4
2023-07-26;4;13;43;0;1;2
2023-07-25;6;15;44;1;2;1
2023-07-24;7;13;45;1;1;3
2023-07-23;4;12;45;1;1;3
2023-07-22;4;11;47;1;0;5
2023-07-21;3;10;50;1;0;5
2023-07-20;3;10;52;1;0;5
2023-07-19;8;10;52;2;1;2
2023-07-18;4;6;52;2;1;1
2023-07-17;2;5;52;2;0;3
2023-07-16;2;10;54;1;0;3
2023-07-15;3;13;55;1;0;4
2023-07-14;4;16;55;1;0;5
2023-07-13;4;19;57;1;0;6
2023-07-12;2;18;60;1;0;3
2023-07-11;4;20;65;1;1;3
2023-07-10;6;20;65;1;4;4
2023-07-09;4;19;67;2;1;3
2023-07-08;7;21;72;2;4;3
2023-07-07;5;19;71;2;3;5
2023-07-06;5;17;71;1;0;6
2023-07-05;5;17;75;1;1;4
2023-07-04;3;17;77;1;1;4
2023-07-03;6;19;82;1;3;5
2023-07-02;6;18;83;1;3;4
2023-07-01;5;18;82;1;1;4
2023-06-30;4;18;82;1;0;5
2023-06-29;4;20;85;1;2;6
2023-06-28;4;22;86;1;2;6
2023-06-27;6;22;86;1;1;8
2023-06-26;7;21;90;1;1;6
2023-06-25;6;20;92;1;3;5
2023-06-24;6;18;92;0;1;5
2023-06-23;5;19;95;0;2;6
2023-06-22;7;18;100;0;3;6
2023-06-21;3;14;100;0;2;6
2023-06-20;4;16;102;0;0;8
2023-06-19;2;17;103;0;1;6
2023-06-18;1;21;105;0;1;6
2023-06-17;4;21;107;0;1;6
2023-06-16;6;28;109;0;2;7
2023-06-15;2;32;112;0;0;6
2023-06-14;8;35;116;0;3;6
2023-06-13;5;37;116;0;2;7
2023-06-12;7;38;117;1;5;6
2023-06-11;3;36;116;2;0;6
2023-06-10;11;42;117;2;8;6
2023-06-09;11;38;111;2;5;6
2023-06-08;6;36;109;2;1;6
2023-06-07;9;36;111;1;5;6
2023-06-06;9;34;111;1;2;6
2023-06-05;11;33;114;1;3;6
2023-06-04;10;31;113;1;7;6
2023-06-03;12;29;108;1;4;6
2023-06-02;8;28;109;1;3;6
2023-06-01;5;28;107;1;1;6
2023-05-31;8;31;108;1;3;6
2023-05-30;6;36;107;1;3;5
2023-05-29;8;36;106;1;1;6
2023-05-28;9;38;109;1;5;6
2023-05-27;7;34;107;0;3;6
2023-05-26;9;34;107;0;3;6
2023-05-25;9;33;106;0;1;6
2023-05-24;14;34;106;0;6;6
2023-05-23;8;31;101;0;4;5
2023-05-22;9;30;103;0;4;6
2023-05-21;1;29;101;0;1;6
2023-05-20;6;31;104;1;3;6
2023-05-19;7;32;106;1;3;6
2023-05-18;9;30;107;1;4;6
2023-05-17;10;28;106;1;4;6
2023-05-16;7;27;105;1;5;5
2023-05-15;6;28;102;1;3;7
2023-05-14;5;30;101;1;3;6
2023-05-13;6;32;104;1;4;6
2023-05-12;4;30;103;1;1;6
2023-05-11;6;31;103;1;2;7
2023-05-10;8;37;107;1;3;8
2023-05-09;9;35;106;1;4;8
2023-05-08;8;33;104;1;5;8
2023-05-07;8;30;103;1;5;7
2023-05-06;3;27;99;1;2;8
2023-05-05;4;29;100;1;1;8
2023-05-04;13;31;104;1;7;9
2023-05-03;7;28;101;1;1;9
2023-05-02;10;29;105;1;2;9
2023-05-01;7;28;105;1;2;8
2023-04-30;3;27;107;0;2;7
2023-04-29;7;31;113;0;3;8
2023-04-28;8;29;114;1;3;8
2023-04-27;10;31;114;1;3;9
2023-04-26;5;31;118;1;2;9
2023-04-25;8;33;117;1;1;9
2023-04-24;6;34;122;1;1;8
2023-04-23;9;35;124;1;4;6
2023-04-22;4;34;127;1;2;7
2023-04-21;11;34;130;2;5;7
2023-04-20;9;35;129;2;3;8
2023-04-19;12;36;131;2;3;8
2023-04-18;10;33;133;2;3;8
2023-04-17;7;36;137;2;3;8
2023-04-16;7;35;138;1;2;8
2023-04-15;6;35;144;1;1;8
2023-04-14;17;38;147;1;6;8
2023-04-13;9;32;144;1;3;9
2023-04-12;7;31;144;2;2;8
2023-04-11;14;34;146;0;5;8
2023-04-10;7;32;146;0;2;8
2023-04-09;8;36;147;0;1;8
2023-04-08;10;35;152;1;3;8
2023-04-07;5;35;157;1;0;8
2023-04-06;8;43;162;1;4;9
2023-04-05;9;45;162;1;5;9
2023-04-04;12;44;163;2;4;9
2023-04-03;11;48;164;2;5;8
2023-04-02;6;43;168;2;2;7
2023-04-01;10;48;173;3;4;8
2023-03-31;14;49;174;3;8;8
2023-03-30;13;48;174;3;5;8
2023-03-29;11;47;179;3;3;8
2023-03-28;16;47;180;2;6;9
2023-03-27;11;45;184;2;1;8
2023-03-26;11;48;187;2;6;6
2023-03-25;9;49;187;1;4;7
2023-03-24;14;51;189;1;7;7
2023-03-23;10;53;190;1;4;7
2023-03-22;9;53;189;0;4;8
2023-03-21;11;53;188;1;5;10
2023-03-20;13;51;189;1;5;8
2023-03-19;9;50;190;1;7;7
2023-03-18;9;48;186;0;4;6
2023-03-17;19;44;175;0;6;7
2023-03-16;9;42;183;0;4;8
2023-03-15;9;46;184;1;3;7
2023-03-14;11;49;183;2;3;6
2023-03-13;15;49;183;1;4;4
2023-03-12;8;49;183;1;5;4
2023-03-11;9;50;179;1;3;4
2023-03-10;10;56;178;1;5;5
2023-03-09;12;58;173;1;7;6
2023-03-08;11;56;170;1;4;6
2023-03-07;8;59;157;1;4;6
2023-03-06;15;66;170;1;9;6
2023-03-05;11;62;163;2;5;6
2023-03-04;15;67;163;1;7;5
2023-03-03;13;61;139;2;6;5
2023-03-02;12;64;156;2;5;7
2023-03-01;17;68;154;1;7;7
2023-02-28;15;61;129;1;7;7
2023-02-27;16;63;144;0;5;8
2023-02-26;20;60;143;0;12;6
2023-02-25;8;47;112;0;2;4
2023-02-24;11;56;132;0;6;4
2023-02-23;12;46;111;0;8;7
2023-02-22;11;43;105;0;7;7
2023-02-21;4;42;119;0;3;6
2023-02-20;9;39;101;0;2;5
2023-02-19;10;41;118;0;7;5
2023-02-18;9;32;95;0;6;4
2023-02-17;7;30;90;0;2;5
2023-02-16;8;29;90;0;4;6
2023-02-15;4;28;106;0;2;5
2023-02-14;8;26;104;0;5;5
2023-02-13;6;25;102;0;2;5
2023-02-12;5;28;83;0;2;5
2023-02-11;10;31;98;0;4;4
2023-02-10;3;30;94;0;1;4
2023-02-09;3;34;100;0;1;5
2023-02-08;3;37;100;0;0;5
2023-02-07;5;42;104;0;4;6
2023-02-06;11;41;100;0;4;6
2023-02-05;6;30;84;0;2;5
2023-02-04;4;29;82;0;2;4
2023-02-03;5;30;82;0;3;4
2023-02-02;7;30;81;0;2;5
2023-02-01;11;30;81;0;4;5
2023-01-31;9;36;96;0;6;6
2023-01-30;7;32;93;0;3;5
2023-01-29;2;32;92;0;2;5
2023-01-28;4;28;80;0;2;5
2023-01-27;3;31;92;0;0;5
2023-01-26;5;28;84;0;3;5
2023-01-25;10;26;90;0;3;5
2023-01-24;4;26;97;0;3;6
2023-01-23;6;28;97;0;2;6
2023-01-22;5;24;101;0;4;5
2023-01-21;4;25;98;0;1;4
2023-01-20;6;26;101;0;2;4
2023-01-19;2;23;103;0;1;4
2023-01-18;7;17;96;0;2;4
2023-01-17;5;22;97;0;2;3
2023-01-16;5;25;104;0;1;4
2023-01-15;5;25;100;0;1;3
2023-01-14;2;27;108;0;1;2
2023-01-13;3;33;108;1;0;2
2023-01-12;3;34;110;0;1;2
2023-01-11;14;32;103;0;7;2
2023-01-10;7;27;102;0;2;3
2023-01-09;9;27;104;1;4;4
2023-01-08;4;29;104;1;1;2
2023-01-07;9;31;104;1;5;2
2023-01-06;4;26;95;1;1;2
2023-01-05;6;27;102;2;2;2
2023-01-04;4;29;106;2;1;2
2023-01-03;5;33;106;2;2;1
2023-01-02;11;40;107;1;6;2
2023-01-01;9;35;104;1;2;1
2022-12-31;6;35;103;1;2;2
2022-12-30;6;39;106;1;2;2
2022-12-29;5;35;98;0;2;2
2022-12-28;11;38;97;0;4;2
2022-12-27;14;38;101;0;9;1
2022-12-26;3;32;98;0;2;2
2022-12-25;8;34;97;0;4;1
2022-12-24;10;32;96;0;7;2
2022-12-23;2;30;93;0;1;2
2022-12-22;7;32;93;0;4;2
2022-12-21;7;29;89;0;5;2
2022-12-20;6;27;90;0;1;2
2022-12-19;7;26;91;0;5;3
2022-12-18;4;22;91;0;2;2
2022-12-17;6;22;84;0;4;3
2022-12-16;5;22;88;0;3;3
2022-12-15;4;20;91;0;3;3
2022-12-14;5;19;89;0;1;3
2022-12-13;1;20;90;0;0;2
2022-12-12;2;27;93;0;2;3
2022-12-11;6;26;99;0;3;3
2022-12-10;5;25;100;0;4;3
2022-12-09;0;21;84;0;0;3
2022-12-08;2;24;104;0;2;3
2022-12-07;4;25;98;0;2;4
2022-12-06;9;26;122;0;5;4
2022-12-05;3;21;120;0;0;3
2022-12-04;5;23;125;0;3;2
2022-12-03;4;28;130;0;3;2
2022-12-02;2;26;129;0;1;2
2022-12-01;7;26;112;0;4;2
2022-11-30;3;26;112;0;1;3
2022-11-29;1;26;135;0;1;3
2022-11-28;5;25;135;0;2;3
2022-11-27;11;29;135;0;6;1
2022-11-26;3;25;132;0;2;1
2022-11-25;5;28;134;0;2;2
2022-11-24;7;28;139;0;4;2
2022-11-23;4;27;136;0;1;3
2022-11-22;2;33;135;0;1;4
2022-11-21;10;33;134;0;6;4
2022-11-20;3;27;128;0;3;2
2022-11-19;6;29;125;0;3;2
2022-11-18;2;21;98;0;1;2
2022-11-17;0;24;98;0;0;3
2022-11-16;7;28;99;0;3;3
2022-11-15;3;36;116;0;2;3
2022-11-14;3;48;116;0;2;3
2022-11-13;7;55;114;0;3;2
2022-11-12;4;47;92;0;4;2
2022-11-11;5;50;88;0;4;2
2022-11-10;7;53;86;0;2;3
2022-11-09;6;52;87;0;4;2
2022-11-08;18;51;84;0;12;2
2022-11-07;17;45;90;0;9;2
2022-11-06;7;39;83;0;3;1
2022-11-05;10;38;81;0;5;1
2022-11-04;13;32;59;0;10;1
2022-11-03;2;26;51;0;0;2
2022-11-02;6;29;56;0;2;1
2022-11-01;9;36;77;0;5;1
2022-10-31;10;33;74;0;6;1
2022-10-30;3;26;68;0;3;1
2022-10-29;2;23;66;0;2;1
2022-10-28;6;21;66;0;3;1
2022-10-27;6;9;45;0;3;2
2022-10-26;4;6;45;0;2;1
2022-10-25;0;5;45;0;0;1
2022-10-24;1;8;60;0;0;1
2022-10-23;2;8;66;0;0;1
2022-10-22;1;10;71;0;0;1
2022-10-21;0;7;61;0;0;2
2022-10-20;2;13;77;0;1;2
2022-10-19;1;12;78;0;1;2
2022-10-18;2;10;66;0;1;3
2022-10-17;1;17;83;0;1;3
2022-10-16;2;14;64;0;1;2
2022-10-15;1;17;84;0;0;2
2022-10-14;4;13;64;0;1;2
2022-10-13;3;18;87;0;0;2
2022-10-12;5;17;68;0;2;2
2022-10-11;5;21;86;0;2;3
2022-10-10;6;23;86;0;1;3
2022-10-09;4;26;87;0;0;3
2022-10-08;3;22;71;0;1;3
2022-10-07;5;25;89;0;0;3
2022-10-06;7;22;74;0;4;2
2022-10-05;3;21;71;0;2;2
2022-10-04;8;23;85;0;4;3
2022-10-03;8;20;67;0;4;3
2022-10-02;5;17;66;0;2;3
2022-10-01;1;18;82;0;1;3
2022-09-30;1;23;86;0;1;3
2022-09-29;5;28;85;0;2;2
2022-09-28;5;29;83;0;2;2
2022-09-27;5;32;84;0;3;3
2022-09-26;4;31;82;0;2;3
2022-09-25;5;36;85;0;3;3
2022-09-24;8;26;69;0;5;3
2022-09-23;8;29;82;0;7;3
2022-09-22;5;25;76;0;2;2
2022-09-21;8;23;77;0;4;2
2022-09-20;3;12;60;0;1;2
2022-09-19;5;12;59;0;2;2
2022-09-18;1;19;70;0;0;3
2022-09-17;2;16;64;0;1;2
2022-09-16;3;17;65;0;0;2
2022-09-15;2;19;73;0;1;2
2022-09-14;6;21;82;0;3;3
2022-09-13;3;19;81;0;1;3
2022-09-12;4;19;85;0;2;3
2022-09-11;5;18;86;0;2;3
2022-09-10;2;18;88;0;1;2
2022-09-09;5;16;80;0;1;2
2022-09-08;6;18;79;0;2;2
2022-09-07;6;22;79;1;2;3
2022-09-06;6;22;86;1;2;3
2022-09-05;2;18;76;1;0;2
2022-09-04;6;21;77;1;2;2
2022-09-03;6;20;84;1;3;1
2022-09-02;7;22;83;1;3;1
2022-09-01;9;21;82;1;4;1
2022-08-31;3;21;81;1;0;1
2022-08-30;2;22;82;1;0;1
2022-08-29;6;25;86;0;1;1
2022-08-28;4;26;86;0;3;1
2022-08-27;8;23;86;0;3;1
2022-08-26;6;24;83;0;4;1
2022-08-25;6;24;81;0;3;1
2022-08-24;4;23;78;0;3;1
2022-08-23;4;21;67;0;2;1
2022-08-22;7;30;76;0;2;1
2022-08-21;3;29;75;0;0;1
2022-08-20;7;34;78;0;4;1
2022-08-19;6;31;63;0;4;1
2022-08-18;3;32;72;0;1;1
2022-08-17;6;32;73;0;3;1
2022-08-16;14;31;71;0;11;1
2022-08-15;5;24;63;0;2;1
2022-08-14;7;16;51;0;6;1
2022-08-13;4;16;60;0;3;1
2022-08-12;5;14;61;0;3;1
2022-08-11;0;8;48;0;0;1
2022-08-10;1;9;50;1;0;1
2022-08-09;3;10;51;1;2;1
2022-08-08;1;11;52;1;0;1
2022-08-07;3;14;62;1;2;1
2022-08-06;2;17;63;1;0;1
2022-08-05;4;18;79;1;3;1
2022-08-04;2;16;68;1;1;1
2022-08-03;2;15;67;1;1;1
2022-08-02;4;16;72;1;3;1
2022-08-01;2;13;69;0;1;1
2022-07-31;6;15;68;0;4;1
2022-07-30;2;11;64;0;1;1
2022-07-29;4;11;63;0;3;1
2022-07-28;1;11;60;0;0;1
2022-07-27;2;8;54;0;1;0
2022-07-26;0;9;53;0;0;0
2022-07-25;3;11;53;0;2;0
2022-07-24;2;12;55;0;1;0
2022-07-23;2;14;55;0;1;0
2022-07-22;3;12;49;0;2;0
2022-07-21;1;15;47;0;0;0
2022-07-20;2;20;52;0;2;0
2022-07-19;3;18;50;1;2;0
2022-07-18;2;19;48;1;1;0
2022-07-17;4;20;48;1;2;0
2022-07-16;3;21;46;1;0;0
2022-07-15;7;24;48;1;5;0
2022-07-14;5;19;35;1;3;0
2022-07-13;2;32;32;1;0;0
2022-07-12;5;32;32;0;3;0
2022-07-11;4;30;37;0;2;0
2022-07-10;6;28;35;0;3;0
2022-07-09;6;25;32;0;5;0
2022-07-08;3;19;19;0;2;0
2022-07-07;17;17;24;0;17;0
