﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;44;187;741;1;40;0
2024-05-13;17;176;716;1;13;1
2024-05-12;24;183;718;1;21;0
2024-05-11;34;177;712;1;28;0
2024-05-10;25;161;708;1;16;0
2024-05-09;27;159;711;1;23;1
2024-05-08;35;150;711;1;29;0
2024-05-07;32;148;718;1;26;0
2024-05-06;25;156;712;1;18;1
2024-05-05;17;159;721;1;16;0
2024-05-04;17;164;733;0;13;1
2024-05-03;20;178;751;0;16;1
2024-05-02;20;170;785;0;14;0
2024-05-01;35;185;801;0;18;0
2024-04-30;43;190;802;0;38;0
2024-04-29;26;177;778;0;21;0
2024-04-28;21;193;780;0;20;0
2024-04-27;31;202;776;0;28;0
2024-04-26;18;191;768;1;15;1
2024-04-25;34;200;768;1;31;1
2024-04-24;29;210;767;1;22;1
2024-04-23;30;203;759;0;26;1
2024-04-22;47;204;763;0;43;3
2024-04-21;32;195;749;0;21;1
2024-04-20;22;188;754;0;17;0
2024-04-19;27;185;767;0;21;0
2024-04-18;43;178;772;0;37;0
2024-04-17;23;163;769;0;17;0
2024-04-16;31;164;790;0;24;0
2024-04-15;43;161;794;0;34;2
2024-04-14;18;161;783;0;17;1
2024-04-13;17;163;804;0;14;1
2024-04-12;18;176;816;0;15;1
2024-04-11;26;189;830;0;22;2
2024-04-10;21;202;837;0;19;2
2024-04-09;27;234;853;0;19;1
2024-04-08;43;246;855;0;34;1
2024-04-07;25;232;853;0;22;1
2024-04-06;31;224;855;0;28;1
2024-04-05;33;223;862;0;29;1
2024-04-04;37;210;873;0;34;2
2024-04-03;55;197;868;0;46;3
2024-04-02;42;164;855;0;33;3
2024-04-01;25;159;859;0;21;2
2024-03-31;19;155;863;0;14;3
2024-03-30;30;171;875;0;26;4
2024-03-29;24;175;889;0;18;5
2024-03-28;27;182;889;0;20;2
2024-03-27;16;190;911;0;15;3
2024-03-26;32;203;943;0;26;3
2024-03-25;24;215;951;0;19;3
2024-03-24;37;231;971;0;28;3
2024-03-23;37;227;978;0;30;1
2024-03-22;29;222;972;0;23;1
2024-03-21;35;239;976;0;28;0
2024-03-20;34;236;978;0;28;0
2024-03-19;42;237;982;0;35;0
2024-03-18;42;228;989;0;39;0
2024-03-17;30;224;979;0;27;1
2024-03-16;30;218;985;0;26;0
2024-03-15;44;224;991;0;41;0
2024-03-14;27;205;1000;0;25;0
2024-03-13;32;215;1021;0;27;0
2024-03-12;33;228;1045;0;28;0
2024-03-11;38;227;1054;0;34;2
2024-03-10;24;228;1062;0;20;2
2024-03-09;33;246;1068;0;28;2
2024-03-08;29;243;1067;1;22;0
2024-03-07;43;248;1077;1;37;0
2024-03-06;47;251;1066;0;41;0
2024-03-05;32;224;1055;0;22;1
2024-03-04;39;247;1078;0;31;1
2024-03-03;45;266;1075;0;35;2
2024-03-02;33;260;1091;0;25;0
2024-03-01;33;273;1106;0;30;0
2024-02-29;47;278;1103;0;45;0
2024-02-28;18;255;1093;0;17;1
2024-02-27;50;268;1095;0;40;2
2024-02-26;60;258;1095;0;50;1
2024-02-25;37;239;1088;0;33;1
2024-02-24;45;248;1090;0;39;2
2024-02-23;40;238;1077;0;33;2
2024-02-22;28;235;1076;0;18;2
2024-02-21;32;248;1092;0;29;4
2024-02-20;33;271;1095;0;27;3
2024-02-19;37;291;1117;0;31;1
2024-02-18;48;310;1127;0;43;1
2024-02-17;39;304;1132;0;29;1
2024-02-16;39;317;1143;0;32;1
2024-02-15;37;309;1150;0;27;1
2024-02-14;61;308;1168;0;51;0
2024-02-13;52;289;1140;0;48;1
2024-02-12;58;266;1131;0;48;1
2024-02-11;45;253;1125;0;42;0
2024-02-10;51;250;1118;0;44;1
2024-02-09;29;239;1106;0;24;2
2024-02-08;34;263;1126;0;29;2
2024-02-07;39;274;1128;0;34;2
2024-02-06;30;269;1133;0;25;2
2024-02-05;42;285;1139;0;32;1
2024-02-04;44;265;1145;0;41;1
2024-02-03;40;267;1165;0;32;2
2024-02-02;52;275;1193;0;45;2
2024-02-01;45;268;1174;0;37;1
2024-01-31;36;259;1166;0;28;1
2024-01-30;48;261;1176;0;37;1
2024-01-29;20;260;1154;0;13;2
2024-01-28;50;279;1173;0;44;1
2024-01-27;51;287;1165;0;40;0
2024-01-26;48;287;1176;0;39;0
2024-01-25;39;295;1171;0;31;0
2024-01-24;37;304;1164;0;34;0
2024-01-23;45;308;1156;0;37;1
2024-01-22;35;322;1146;0;28;1
2024-01-21;57;315;1146;0;53;2
2024-01-20;48;300;1122;0;37;2
2024-01-19;52;303;1126;0;47;2
2024-01-18;47;290;1116;0;38;0
2024-01-17;49;285;1109;0;44;0
2024-01-16;56;284;1094;0;47;1
2024-01-15;26;266;1091;0;19;2
2024-01-14;44;289;1117;0;37;1
2024-01-13;50;282;1104;0;42;1
2024-01-12;45;277;1103;0;38;2
2024-01-11;42;300;1095;0;32;2
2024-01-10;48;328;1116;0;42;2
2024-01-09;40;313;1126;0;27;3
2024-01-08;51;311;1186;0;39;1
2024-01-07;38;307;1201;0;31;0
2024-01-06;43;291;1203;0;37;2
2024-01-05;69;287;1189;0;56;2
2024-01-04;68;267;1164;0;61;2
2024-01-03;35;256;1149;0;29;1
2024-01-02;37;262;1167;0;30;1
2024-01-01;45;254;1181;0;40;2
2023-12-31;23;244;1159;0;18;3
2023-12-30;37;253;1173;0;30;5
2023-12-29;43;252;1181;0;35;2
2023-12-28;58;243;1190;0;46;1
2023-12-27;43;240;1166;0;38;0
2023-12-26;29;238;1158;0;19;0
2023-12-25;35;250;1180;0;30;1
2023-12-24;32;249;1173;0;26;1
2023-12-23;37;270;1184;0;30;1
2023-12-22;34;283;1187;0;24;0
2023-12-21;49;281;1181;0;42;0
2023-12-20;46;281;1169;0;37;0
2023-12-19;41;276;1171;0;32;0
2023-12-18;38;298;1162;0;29;0
2023-12-17;53;321;1161;0;43;0
2023-12-16;51;367;1144;0;43;0
2023-12-15;32;381;1150;0;23;0
2023-12-14;50;392;1169;0;39;0
2023-12-13;40;375;1157;0;32;0
2023-12-12;62;374;1152;0;50;0
2023-12-11;67;370;1142;0;55;0
2023-12-10;103;365;1102;0;93;1
2023-12-09;68;314;1037;0;60;1
2023-12-08;41;269;1012;0;37;0
2023-12-07;29;263;1001;0;25;1
2023-12-06;34;277;1004;0;31;1
2023-12-05;52;290;1005;0;45;1
2023-12-04;57;267;986;0;49;1
2023-12-03;49;250;965;0;45;0
2023-12-02;22;249;948;0;20;0
2023-12-01;39;253;951;0;35;0
2023-11-30;43;256;941;0;38;0
2023-11-29;48;250;923;0;42;0
2023-11-28;27;227;912;0;23;0
2023-11-27;38;231;912;0;32;0
2023-11-26;46;239;898;0;44;0
2023-11-25;27;218;883;0;23;0
2023-11-24;39;223;882;0;33;0
2023-11-23;39;220;878;0;35;0
2023-11-22;25;233;891;0;22;0
2023-11-21;33;253;894;0;28;0
2023-11-20;45;254;896;0;42;0
2023-11-19;24;236;877;0;20;0
2023-11-18;33;255;892;0;31;0
2023-11-17;34;246;891;0;29;0
2023-11-16;54;239;880;0;50;0
2023-11-15;44;225;855;0;41;0
2023-11-14;32;208;847;0;24;0
2023-11-13;29;206;853;0;28;0
2023-11-12;42;215;852;0;37;1
2023-11-11;22;198;838;0;20;1
2023-11-10;25;208;852;0;20;0
2023-11-09;40;216;855;0;33;0
2023-11-08;31;205;853;0;25;0
2023-11-07;31;200;859;0;27;0
2023-11-06;40;193;853;0;32;0
2023-11-05;26;191;847;0;24;0
2023-11-04;32;191;861;0;28;0
2023-11-03;32;180;866;0;29;0
2023-11-02;26;180;855;0;24;0
2023-11-01;25;178;857;0;19;0
2023-10-31;24;188;874;0;23;0
2023-10-30;35;213;883;0;31;0
2023-10-29;25;207;880;0;23;0
2023-10-28;22;214;899;0;19;0
2023-10-27;32;229;912;0;30;0
2023-10-26;23;235;906;0;20;0
2023-10-25;34;237;910;0;30;0
2023-10-24;51;226;908;0;45;0
2023-10-23;33;205;882;0;29;1
2023-10-22;34;210;874;0;31;2
2023-10-21;36;216;871;0;30;1
2023-10-20;37;206;869;0;30;1
2023-10-19;24;204;867;0;20;1
2023-10-18;26;214;872;0;21;1
2023-10-17;29;215;883;0;27;1
2023-10-16;41;220;875;0;35;0
2023-10-15;40;223;865;0;36;0
2023-10-14;23;211;852;0;21;0
2023-10-13;37;217;854;0;30;0
2023-10-12;33;222;843;0;26;1
2023-10-11;28;222;833;0;22;1
2023-10-10;37;220;836;0;35;1
2023-10-09;43;211;827;0;39;0
2023-10-08;26;206;800;0;21;0
2023-10-07;32;215;809;0;27;0
2023-10-06;41;219;817;0;36;1
2023-10-05;34;223;812;0;30;2
2023-10-04;18;221;798;0;17;1
2023-10-03;31;230;815;0;29;2
2023-10-02;39;228;818;0;34;1
2023-10-01;34;221;806;0;29;1
2023-09-30;31;208;780;0;29;1
2023-09-29;46;201;783;0;39;1
2023-09-28;33;196;771;0;31;3
2023-09-27;27;188;775;0;20;0
2023-09-26;29;194;774;0;25;1
2023-09-25;31;192;770;0;28;0
2023-09-24;24;196;762;0;18;0
2023-09-23;26;198;774;0;20;1
2023-09-22;39;201;782;0;34;1
2023-09-21;29;195;789;0;20;1
2023-09-20;30;196;798;0;27;0
2023-09-19;28;188;791;0;26;1
2023-09-18;37;187;795;0;32;0
2023-09-17;23;171;784;0;20;0
2023-09-16;29;173;783;0;26;0
2023-09-15;30;167;809;0;27;0
2023-09-14;28;174;819;0;24;0
2023-09-13;22;176;822;0;17;1
2023-09-12;29;190;836;0;23;1
2023-09-11;18;187;828;0;17;1
2023-09-10;26;199;830;0;23;1
2023-09-09;25;209;837;0;21;0
2023-09-08;35;212;834;0;29;0
2023-09-07;34;190;820;0;31;0
2023-09-06;33;185;820;0;30;0
2023-09-05;29;188;811;0;26;0
2023-09-04;30;194;813;0;26;0
2023-09-03;36;187;815;0;31;0
2023-09-02;25;175;822;0;22;0
2023-09-01;16;174;822;0;13;1
2023-08-31;29;193;846;0;26;1
2023-08-30;34;193;848;0;30;1
2023-08-29;37;207;850;0;29;1
2023-08-28;24;206;844;0;20;1
2023-08-27;25;208;843;0;22;1
2023-08-26;24;218;839;0;21;0
2023-08-25;36;217;835;0;31;0
2023-08-24;31;211;829;0;26;0
2023-08-23;46;241;837;0;38;0
2023-08-22;35;231;835;0;25;1
2023-08-21;28;230;830;0;23;1
2023-08-20;36;236;834;0;29;0
2023-08-19;26;229;829;0;20;1
2023-08-18;31;226;838;0;28;1
2023-08-17;59;220;827;0;54;1
2023-08-16;35;184;808;0;32;1
2023-08-15;33;174;807;0;31;0
2023-08-14;32;176;796;0;28;0
2023-08-13;25;163;792;0;23;0
2023-08-12;21;169;785;0;18;0
2023-08-11;26;180;794;0;21;1
2023-08-10;21;195;810;0;18;0
2023-08-09;24;199;812;0;18;0
2023-08-08;37;218;828;0;32;0
2023-08-07;20;216;821;0;17;1
2023-08-06;35;229;836;0;30;2
2023-08-05;33;224;842;0;27;1
2023-08-04;43;216;852;0;38;1
2023-08-03;25;197;844;0;23;0
2023-08-02;43;197;849;0;32;0
2023-08-01;38;186;853;0;31;0
2023-07-31;36;188;852;0;30;1
2023-07-30;30;194;865;0;20;1
2023-07-29;28;190;892;0;26;0
2023-07-28;23;193;895;0;16;0
2023-07-27;26;197;906;0;22;0
2023-07-26;24;203;913;0;18;0
2023-07-25;39;208;926;0;35;0
2023-07-24;42;209;912;0;39;1
2023-07-23;23;199;890;0;21;2
2023-07-22;30;199;888;0;24;2
2023-07-21;28;199;884;0;24;2
2023-07-20;33;194;882;0;31;2
2023-07-19;24;188;873;0;21;0
2023-07-18;39;203;878;0;34;2
2023-07-17;31;187;875;0;24;1
2023-07-16;25;198;875;0;24;2
2023-07-15;28;199;872;0;23;2
2023-07-14;24;208;877;0;18;1
2023-07-13;30;223;877;0;26;2
2023-07-12;44;240;871;0;37;1
2023-07-11;25;230;867;0;15;1
2023-07-10;42;241;884;0;32;1
2023-07-09;27;245;871;0;23;1
2023-07-08;39;259;871;0;32;2
2023-07-07;41;264;862;0;36;2
2023-07-06;42;275;845;0;38;1
2023-07-05;40;268;833;0;32;2
2023-07-04;34;263;819;0;27;4
2023-07-03;41;267;817;0;37;3
2023-07-02;45;262;806;0;38;3
2023-07-01;48;244;795;0;39;2
2023-06-30;52;222;782;0;45;2
2023-06-29;42;195;756;0;32;3
2023-06-28;34;185;741;0;26;2
2023-06-27;37;179;737;0;28;1
2023-06-26;37;171;726;0;33;1
2023-06-25;27;166;719;0;21;1
2023-06-24;19;175;729;0;18;2
2023-06-23;22;182;732;0;19;1
2023-06-22;26;184;738;0;23;2
2023-06-21;28;190;765;0;22;2
2023-06-20;27;189;787;0;24;1
2023-06-19;33;182;838;0;26;2
2023-06-18;34;195;837;0;29;2
2023-06-17;27;196;836;0;20;2
2023-06-16;27;192;855;0;20;3
2023-06-15;32;197;869;0;29;3
2023-06-14;27;189;882;0;21;3
2023-06-13;20;185;882;1;12;3
2023-06-12;47;198;902;1;37;3
2023-06-11;39;177;885;1;30;2
2023-06-10;27;173;887;1;23;3
2023-06-09;29;180;881;1;26;3
2023-06-08;26;181;886;1;21;3
2023-06-07;21;184;897;1;15;3
2023-06-06;30;187;924;1;25;4
2023-06-05;22;178;935;1;18;2
2023-06-04;32;183;946;1;25;2
2023-06-03;36;174;943;1;28;2
2023-06-02;32;171;957;1;26;1
2023-06-01;30;174;963;1;26;2
2023-05-31;25;170;963;1;18;3
2023-05-30;23;179;973;1;17;3
2023-05-29;27;210;987;1;22;1
2023-05-28;21;234;986;1;17;1
2023-05-27;32;295;996;1;29;1
2023-05-26;32;288;999;1;25;1
2023-05-25;28;292;1007;1;23;2
2023-05-24;34;310;1018;1;29;2
2023-05-23;54;315;1006;1;49;2
2023-05-22;53;309;969;1;46;1
2023-05-21;83;292;961;1;72;1
2023-05-20;32;239;920;1;27;1
2023-05-19;35;232;933;1;29;1
2023-05-18;46;236;932;1;41;2
2023-05-17;39;213;915;1;37;2
2023-05-16;47;207;896;1;43;2
2023-05-15;31;196;871;1;26;2
2023-05-14;29;220;887;1;23;2
2023-05-13;26;227;886;1;20;2
2023-05-12;36;236;884;1;31;1
2023-05-11;21;227;883;1;16;1
2023-05-10;33;253;906;1;30;2
2023-05-09;36;255;900;1;34;2
2023-05-08;55;247;895;1;44;3
2023-05-07;36;229;880;1;31;2
2023-05-06;36;231;861;1;31;2
2023-05-05;29;219;860;1;20;2
2023-05-04;51;225;871;1;44;3
2023-05-03;41;218;858;1;30;3
2023-05-02;30;219;849;1;23;3
2023-05-01;36;227;868;1;26;3
2023-04-30;36;214;865;1;30;2
2023-04-29;25;195;859;1;19;1
2023-04-28;35;213;874;1;28;2
2023-04-27;45;221;911;1;41;2
2023-04-26;38;217;911;1;29;2
2023-04-25;36;213;915;1;29;2
2023-04-24;24;213;917;1;17;2
2023-04-23;19;215;927;1;8;2
2023-04-22;44;226;935;1;36;2
2023-04-21;39;230;918;1;31;2
2023-04-20;44;222;923;1;36;2
2023-04-19;35;200;908;1;28;2
2023-04-18;35;203;897;1;26;1
2023-04-17;24;214;888;1;20;1
2023-04-16;29;219;905;1;23;2
2023-04-15;49;225;899;1;42;3
2023-04-14;30;214;868;1;23;2
2023-04-13;21;206;863;1;17;2
2023-04-12;36;219;875;1;30;3
2023-04-11;46;220;874;1;36;2
2023-04-10;29;211;852;1;24;2
2023-04-09;34;215;847;1;29;2
2023-04-08;41;222;830;1;31;2
2023-04-07;17;211;817;1;13;2
2023-04-06;36;225;819;1;27;2
2023-04-05;40;230;822;1;29;2
2023-04-04;33;268;802;1;31;2
2023-04-03;33;281;802;1;25;2
2023-04-02;41;289;798;1;38;2
2023-04-01;27;282;769;1;23;2
2023-03-31;34;284;777;1;26;2
2023-03-30;42;277;766;1;33;3
2023-03-29;82;272;759;1;71;2
2023-03-28;51;228;708;1;46;2
2023-03-27;37;204;685;1;29;3
2023-03-26;38;192;682;1;31;2
2023-03-25;31;183;678;1;25;2
2023-03-24;26;190;678;1;14;2
2023-03-23;37;189;666;1;27;2
2023-03-22;39;175;676;1;33;2
2023-03-21;30;154;663;1;23;2
2023-03-20;20;159;670;1;17;2
2023-03-19;27;169;651;1;25;2
2023-03-18;35;161;662;1;33;2
2023-03-17;21;148;644;1;16;2
2023-03-16;19;152;653;1;17;2
2023-03-15;14;143;634;1;10;2
2023-03-14;34;151;668;1;31;2
2023-03-13;35;146;650;1;29;3
2023-03-12;15;138;647;1;13;3
2023-03-11;23;151;668;1;20;2
2023-03-10;24;153;674;1;20;2
2023-03-09;16;141;680;1;13;3
2023-03-08;19;158;687;1;14;2
2023-03-07;30;151;674;1;24;2
2023-03-06;25;156;682;1;19;4
2023-03-05;27;152;676;1;24;4
2023-03-04;24;154;688;1;21;3
2023-03-03;9;154;686;1;5;2
2023-03-02;33;176;720;1;30;2
2023-03-01;18;173;711;1;15;2
2023-02-28;30;182;705;1;26;3
2023-02-27;21;173;695;1;17;4
2023-02-26;26;182;702;1;22;4
2023-02-25;29;184;697;1;25;3
2023-02-24;33;178;706;1;29;3
2023-02-23;29;166;693;1;26;2
2023-02-22;28;157;703;1;20;3
2023-02-21;25;161;699;1;19;3
2023-02-20;27;157;703;1;15;3
2023-02-19;37;166;711;1;31;3
2023-02-18;22;164;691;1;17;3
2023-02-17;26;173;686;1;20;3
2023-02-16;20;174;684;1;13;3
2023-02-15;33;185;686;1;26;5
2023-02-14;20;183;672;1;15;4
2023-02-13;32;189;670;1;25;3
2023-02-12;34;179;660;1;32;2
2023-02-11;31;168;645;1;25;2
2023-02-10;25;165;635;1;19;2
2023-02-09;31;173;628;1;23;2
2023-02-08;34;182;626;1;27;3
2023-02-07;25;194;614;1;19;3
2023-02-06;19;191;613;1;16;3
2023-02-05;25;183;625;1;20;2
2023-02-04;28;188;619;1;23;2
2023-02-03;31;185;625;1;29;2
2023-02-02;39;180;618;1;31;3
2023-02-01;47;177;604;1;41;2
2023-01-31;21;157;572;1;16;3
2023-01-30;15;174;574;1;8;3
2023-01-29;29;185;576;1;24;3
2023-01-28;26;182;563;1;21;3
2023-01-27;29;181;559;1;21;2
2023-01-26;34;174;561;1;29;2
2023-01-25;30;157;543;1;26;2
2023-01-24;38;148;535;1;33;2
2023-01-23;22;128;519;1;19;1
2023-01-22;26;122;514;1;19;1
2023-01-21;25;115;506;1;22;1
2023-01-20;17;107;501;1;13;1
2023-01-19;13;110;503;1;12;1
2023-01-18;19;116;509;1;18;1
2023-01-17;17;110;499;1;16;1
2023-01-16;16;115;502;2;11;1
2023-01-15;19;120;507;1;12;1
2023-01-14;16;124;514;1;13;1
2023-01-13;21;140;520;1;16;1
2023-01-12;23;139;527;1;17;2
2023-01-11;16;151;536;1;11;2
2023-01-10;26;164;549;1;22;2
2023-01-09;19;159;548;2;15;2
2023-01-08;23;153;551;1;16;2
2023-01-07;35;155;551;1;29;2
2023-01-06;20;135;538;1;15;2
2023-01-05;35;131;549;1;27;2
2023-01-04;31;119;534;1;23;3
2023-01-03;23;119;519;1;17;2
2023-01-02;12;110;515;1;8;3
2023-01-01;22;120;522;1;19;2
2022-12-31;13;118;514;1;10;1
2022-12-30;16;121;527;1;9;1
2022-12-29;20;124;532;1;17;1
2022-12-28;30;125;534;1;24;1
2022-12-27;16;114;518;1;11;1
2022-12-26;23;123;518;1;20;1
2022-12-25;20;112;520;1;16;1
2022-12-24;19;116;521;1;14;1
2022-12-23;16;118;514;1;14;1
2022-12-22;21;125;511;2;15;1
2022-12-21;19;129;505;1;14;1
2022-12-20;26;138;513;1;21;1
2022-12-19;13;144;513;1;10;1
2022-12-18;24;158;526;1;18;2
2022-12-17;19;158;525;1;12;2
2022-12-16;25;163;539;2;19;2
2022-12-15;23;160;538;2;17;2
2022-12-14;28;161;542;1;23;2
2022-12-13;32;163;540;1;27;2
2022-12-12;28;149;532;1;25;1
2022-12-11;27;132;524;1;17;1
2022-12-10;23;124;535;1;21;1
2022-12-09;22;120;540;1;19;1
2022-12-08;22;112;534;1;17;1
2022-12-07;27;119;533;1;24;1
2022-12-06;16;109;526;1;12;1
2022-12-05;10;114;531;1;9;1
2022-12-04;15;113;546;1;14;1
2022-12-03;19;110;549;1;15;1
2022-12-02;15;118;562;1;10;2
2022-12-01;27;122;566;1;23;2
2022-11-30;16;108;576;1;13;3
2022-11-29;22;106;579;1;19;3
2022-11-28;9;97;577;1;6;3
2022-11-27;13;112;592;0;9;2
2022-11-26;27;124;597;0;20;2
2022-11-25;23;128;597;0;19;2
2022-11-24;14;126;599;0;9;2
2022-11-23;16;141;608;0;11;2
2022-11-22;15;152;625;0;7;3
2022-11-21;24;161;638;0;17;4
2022-11-20;25;162;642;1;21;4
2022-11-19;30;160;647;1;24;3
2022-11-18;22;152;636;1;18;2
2022-11-17;30;163;631;0;23;2
2022-11-16;28;167;622;0;21;1
2022-11-15;23;157;611;0;18;2
2022-11-14;27;157;608;0;19;2
2022-11-13;27;153;599;0;21;2
2022-11-12;19;148;590;0;16;1
2022-11-11;33;158;589;0;25;1
2022-11-10;31;148;574;0;25;1
2022-11-09;22;154;562;0;13;1
2022-11-08;22;161;569;0;15;1
2022-11-07;23;175;565;0;19;2
2022-11-06;20;171;560;0;15;2
2022-11-05;31;173;570;0;26;1
2022-11-04;24;168;566;0;17;1
2022-11-03;37;166;574;0;29;1
2022-11-02;28;156;568;0;20;1
2022-11-01;36;156;574;0;30;1
2022-10-31;21;145;570;0;17;2
2022-10-30;23;157;576;0;20;2
2022-10-29;26;157;574;0;21;1
2022-10-28;16;157;583;0;13;1
2022-10-27;27;169;598;0;25;2
2022-10-26;23;155;592;0;23;2
2022-10-25;21;146;600;0;18;3
2022-10-24;30;143;610;0;27;3
2022-10-23;24;131;612;0;22;3
2022-10-22;22;120;621;0;20;2
2022-10-21;29;109;611;0;24;2
2022-10-20;17;105;623;0;12;3
2022-10-19;17;105;637;0;12;4
2022-10-18;22;108;648;0;14;4
2022-10-17;19;104;660;0;12;4
2022-10-16;13;108;671;0;9;6
2022-10-15;15;110;686;0;9;4
2022-10-14;24;114;694;1;14;3
2022-10-13;16;122;696;1;10;3
2022-10-12;25;136;711;1;19;2
2022-10-11;18;143;717;1;8;2
2022-10-10;26;158;732;1;23;3
2022-10-09;13;163;725;1;11;4
2022-10-08;16;174;735;1;10;4
2022-10-07;30;185;739;1;23;4
2022-10-06;28;180;740;1;22;1
2022-10-05;32;185;735;0;24;2
2022-10-04;27;188;739;0;18;2
2022-10-03;30;192;738;0;23;2
2022-10-02;31;194;742;0;24;3
2022-10-01;27;197;744;0;23;1
2022-09-30;22;203;741;0;20;3
2022-09-29;32;215;745;0;27;3
2022-09-28;33;202;749;0;28;3
2022-09-27;28;211;754;0;24;3
2022-09-26;33;215;747;0;23;3
2022-09-25;35;214;755;0;28;1
2022-09-24;37;212;754;0;29;0
2022-09-23;42;209;730;0;35;1
2022-09-22;21;193;709;0;17;0
2022-09-21;42;198;709;0;33;1
2022-09-20;34;183;690;0;27;1
2022-09-19;31;182;695;0;24;1
2022-09-18;32;182;704;0;28;0
2022-09-17;32;176;700;0;30;0
2022-09-16;24;161;688;0;19;1
2022-09-15;22;166;687;0;18;3
2022-09-14;21;162;703;0;15;3
2022-09-13;28;166;716;0;25;2
2022-09-12;33;160;711;0;27;2
2022-09-11;25;162;702;0;22;1
2022-09-10;21;159;708;0;12;0
2022-09-09;28;170;716;0;25;1
2022-09-08;21;174;708;0;14;2
2022-09-07;28;181;727;0;19;1
2022-09-06;22;181;716;0;16;1
2022-09-05;37;195;732;0;28;2
2022-09-04;24;198;723;0;20;3
2022-09-03;31;195;736;0;29;2
2022-09-02;33;199;717;0;25;2
2022-09-01;27;201;714;0;20;3
2022-08-31;27;186;726;0;22;2
2022-08-30;36;178;720;0;32;1
2022-08-29;38;162;700;0;32;0
2022-08-28;22;144;682;0;17;1
2022-08-27;37;157;686;0;35;1
2022-08-26;31;160;674;0;23;1
2022-08-25;9;158;677;0;6;1
2022-08-24;15;174;709;0;15;1
2022-08-23;17;175;703;0;14;1
2022-08-22;20;199;724;0;13;0
2022-08-21;38;215;752;0;34;0
2022-08-20;42;203;754;0;36;0
2022-08-19;29;184;757;0;23;0
2022-08-18;25;186;772;0;22;1
2022-08-17;19;182;779;0;16;1
2022-08-16;43;184;794;0;34;1
2022-08-15;34;183;778;0;27;0
2022-08-14;28;164;782;0;21;0
2022-08-13;23;175;815;0;21;0
2022-08-12;29;172;876;0;25;0
2022-08-11;23;184;929;0;20;1
2022-08-10;22;174;947;0;17;1
2022-08-09;40;178;958;0;33;1
2022-08-08;11;174;970;0;9;1
2022-08-07;41;180;993;0;40;0
2022-08-06;20;153;988;0;18;0
2022-08-05;38;148;982;0;35;0
2022-08-04;11;135;968;0;10;2
2022-08-03;22;144;983;0;20;4
2022-08-02;34;154;993;0;30;4
2022-08-01;18;160;986;0;16;3
2022-07-31;15;160;989;0;12;3
2022-07-30;16;175;1006;0;14;1
2022-07-29;24;202;1017;0;16;1
2022-07-28;25;218;1016;0;18;1
2022-07-27;30;242;1025;0;25;3
2022-07-26;42;257;1022;0;39;5
2022-07-25;18;252;998;0;14;3
2022-07-24;34;264;998;0;30;1
2022-07-23;43;249;984;0;41;1
2022-07-22;38;242;966;0;32;1
2022-07-21;47;263;958;0;40;2
2022-07-20;48;306;952;0;34;2
2022-07-19;38;346;942;0;30;2
2022-07-18;32;354;914;0;23;2
2022-07-17;24;359;904;0;20;2
2022-07-16;40;383;894;0;35;4
2022-07-15;60;382;872;0;55;3
2022-07-14;91;363;843;0;82;2
2022-07-13;83;292;779;0;76;1
2022-07-12;45;237;717;0;38;1
2022-07-11;37;229;688;0;32;1
2022-07-10;49;222;675;0;41;1
2022-07-09;39;206;657;0;37;1
2022-07-08;41;187;663;0;38;0
2022-07-07;17;178;641;0;11;0
2022-07-06;25;193;660;0;19;0
2022-07-05;35;195;668;0;28;0
2022-07-04;34;191;659;0;27;0
2022-07-03;32;186;658;0;25;1
2022-07-02;23;172;669;0;19;0
2022-07-01;32;166;687;0;26;0
2022-06-30;32;156;692;0;27;0
2022-06-29;24;152;695;0;20;0
2022-06-28;30;156;703;0;25;0
2022-06-27;28;168;698;0;24;0
2022-06-26;18;170;694;0;15;0
2022-06-25;19;161;698;0;15;0
2022-06-24;22;157;703;0;17;0
2022-06-23;28;150;707;0;23;0
2022-06-22;28;140;707;0;24;0
2022-06-21;44;142;698;0;37;0
2022-06-20;29;119;678;0;24;1
2022-06-19;9;109;684;0;8;1
2022-06-18;11;108;692;0;9;1
2022-06-17;12;121;722;0;8;2
2022-06-16;16;135;741;0;13;2
2022-06-15;29;165;747;0;25;3
2022-06-14;22;162;744;0;17;2
2022-06-13;18;167;742;0;12;2
2022-06-12;13;182;767;0;10;2
2022-06-11;22;190;772;0;19;1
2022-06-10;24;198;779;0;23;1
2022-06-09;45;211;775;0;41;1
2022-06-08;28;214;753;0;23;1
2022-06-07;30;217;747;0;26;2
2022-06-06;29;220;730;0;25;2
2022-06-05;21;226;723;0;17;1
2022-06-04;30;230;725;0;26;2
2022-06-03;42;224;726;0;34;3
2022-06-02;50;209;714;0;42;2
2022-06-01;36;187;692;0;30;2
2022-05-31;34;175;680;0;28;2
2022-05-30;36;171;687;0;28;1
2022-05-29;22;154;673;0;20;1
2022-05-28;23;158;691;0;17;2
2022-05-27;25;164;700;0;22;2
2022-05-26;23;166;707;0;19;2
2022-05-25;26;181;710;0;21;1
2022-05-24;28;188;708;0;22;0
2022-05-23;21;185;705;0;17;0
2022-05-22;33;190;700;0;25;0
2022-05-21;26;184;688;0;24;0
2022-05-20;27;195;677;0;23;0
2022-05-19;36;191;670;0;34;1
2022-05-18;32;181;661;0;25;1
2022-05-17;22;174;654;0;19;1
