﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;4;75;331;0;3;1
2024-05-31;22;80;343;0;14;2
2024-05-30;21;66;343;0;13;2
2024-05-29;25;53;339;0;20;4
2024-05-28;4;36;320;0;3;2
2024-05-27;10;44;319;0;6;2
2024-05-26;1;47;315;0;1;0
2024-05-25;10;57;318;0;6;1
2024-05-24;2;52;329;0;2;2
2024-05-23;4;58;337;0;3;3
2024-05-22;6;62;339;0;6;4
2024-05-21;13;60;344;0;11;3
2024-05-20;12;54;337;0;9;4
2024-05-19;13;49;330;0;9;2
2024-05-18;5;59;327;0;3;3
2024-05-17;8;67;325;0;6;4
2024-05-16;7;63;324;0;6;4
2024-05-15;5;70;323;0;4;2
2024-05-14;6;76;323;0;5;1
2024-05-13;7;81;324;0;6;1
2024-05-12;22;94;324;0;15;0
2024-05-11;15;95;319;0;10;1
2024-05-10;4;129;318;0;4;1
2024-05-09;16;162;325;0;11;2
2024-05-08;14;164;330;0;9;1
2024-05-07;12;170;324;0;10;1
2024-05-06;23;169;316;0;14;1
2024-05-05;19;154;310;0;15;0
2024-05-04;50;141;308;0;42;1
2024-05-03;45;97;291;0;38;1
2024-05-02;17;57;302;0;15;1
2024-05-01;19;59;303;0;14;0
2024-04-30;12;54;292;0;8;0
2024-04-29;1;51;287;0;1;0
2024-04-28;3;63;295;0;2;0
2024-04-27;3;66;304;0;2;1
2024-04-26;6;67;324;0;4;2
2024-04-25;25;70;327;0;18;2
2024-04-24;13;48;319;0;9;0
2024-04-23;6;43;330;0;5;1
2024-04-22;13;43;330;0;11;1
2024-04-21;5;35;326;0;4;1
2024-04-20;3;38;323;0;2;3
2024-04-19;7;42;322;0;7;3
2024-04-18;1;46;323;0;1;3
2024-04-17;9;56;334;0;6;4
2024-04-16;6;62;330;0;5;3
2024-04-15;4;74;330;0;4;3
2024-04-14;9;73;330;0;6;3
2024-04-13;8;69;328;0;5;3
2024-04-12;14;72;337;0;11;3
2024-04-11;12;75;341;0;8;4
2024-04-10;16;92;360;0;11;4
2024-04-09;20;132;360;0;18;1
2024-04-08;4;133;347;0;2;4
2024-04-07;2;135;347;0;2;4
2024-04-06;10;137;374;0;7;4
2024-04-05;17;138;375;0;11;5
2024-04-04;28;138;403;0;22;6
2024-04-03;61;138;392;0;46;4
2024-04-02;24;89;374;0;19;3
2024-04-01;4;79;401;0;3;1
2024-03-31;5;98;402;0;2;2
2024-03-30;13;101;407;0;8;3
2024-03-29;14;98;404;0;11;4
2024-03-28;30;88;402;0;22;3
2024-03-27;11;64;391;0;7;2
2024-03-26;13;65;388;0;10;2
2024-03-25;26;66;390;0;17;2
2024-03-24;8;46;382;0;5;2
2024-03-23;8;46;390;0;7;2
2024-03-22;2;44;385;0;2;3
2024-03-21;4;49;386;0;1;2
2024-03-20;13;62;400;0;7;3
2024-03-19;13;72;401;0;11;2
2024-03-18;3;89;395;0;2;1
2024-03-17;6;100;398;0;5;1
2024-03-16;6;101;400;0;3;1
2024-03-15;9;101;405;0;4;3
2024-03-14;20;127;404;0;15;2
2024-03-13;23;119;390;0;16;3
2024-03-12;33;140;393;0;28;2
2024-03-11;16;124;370;0;12;1
2024-03-10;6;148;361;0;6;1
2024-03-09;4;189;370;0;2;0
2024-03-08;36;190;372;0;29;2
2024-03-07;9;167;349;0;8;0
2024-03-06;45;164;348;0;38;1
2024-03-05;17;134;317;0;13;4
2024-03-04;41;133;309;0;29;3
2024-03-03;53;103;295;0;43;1
2024-03-02;6;65;307;0;4;1
2024-03-01;10;69;337;0;8;3
2024-02-29;5;75;336;0;5;3
2024-02-28;12;73;335;0;8;4
2024-02-27;15;67;336;0;11;5
2024-02-26;5;69;339;0;4;4
2024-02-25;16;74;339;0;11;3
2024-02-24;10;65;333;0;9;3
2024-02-23;15;64;326;0;14;4
2024-02-22;3;57;316;0;2;3
2024-02-21;5;63;327;0;3;1
2024-02-20;17;63;332;0;13;1
2024-02-19;11;48;329;0;8;1
2024-02-18;6;60;328;0;5;1
2024-02-17;11;59;326;0;7;1
2024-02-16;8;56;326;0;6;2
2024-02-15;8;66;330;0;6;2
2024-02-14;4;62;334;0;2;0
2024-02-13;2;67;335;0;1;0
2024-02-12;23;75;347;0;19;0
2024-02-11;9;61;331;0;5;1
2024-02-10;4;61;334;0;3;2
2024-02-09;22;81;343;0;17;1
2024-02-08;5;127;339;0;5;1
2024-02-07;8;158;351;0;6;0
2024-02-06;12;159;356;0;8;0
2024-02-05;10;153;357;0;8;0
2024-02-04;6;153;361;0;5;1
2024-02-03;23;165;364;0;22;2
2024-02-02;66;148;350;0;50;2
2024-02-01;41;91;330;0;28;1
2024-01-31;8;52;364;0;6;0
2024-01-30;4;48;365;0;4;0
2024-01-29;10;60;362;0;8;0
2024-01-28;18;62;359;0;12;0
2024-01-27;7;57;351;0;5;0
2024-01-26;5;60;353;0;3;0
2024-01-25;2;61;357;0;2;1
2024-01-24;4;68;365;0;3;1
2024-01-23;18;75;366;0;15;1
2024-01-22;11;70;359;0;10;1
2024-01-21;11;64;356;0;8;1
2024-01-20;11;69;350;0;9;2
2024-01-19;7;62;348;0;3;3
2024-01-18;10;65;354;0;8;3
2024-01-17;12;73;376;0;10;3
2024-01-16;13;77;387;0;11;2
2024-01-15;6;82;381;0;3;2
2024-01-14;13;91;382;0;12;4
2024-01-13;3;88;381;0;3;3
2024-01-12;10;99;382;0;8;4
2024-01-11;20;100;383;0;16;4
2024-01-10;16;90;378;0;15;3
2024-01-09;20;117;371;0;15;2
2024-01-08;14;168;366;0;12;0
2024-01-07;10;165;365;0;6;2
2024-01-06;16;159;364;0;12;2
2024-01-05;12;151;359;0;9;2
2024-01-04;10;146;363;0;7;3
2024-01-03;47;146;369;0;35;2
2024-01-02;79;115;349;0;66;2
2024-01-01;10;50;345;0;8;1
2023-12-31;2;48;357;0;1;3
2023-12-30;6;57;362;0;4;2
2023-12-29;6;60;367;0;4;2
2023-12-28;10;58;371;0;6;2
2023-12-27;8;58;383;0;5;2
2023-12-26;18;62;389;0;12;2
2023-12-25;8;80;381;0;4;1
2023-12-24;10;98;385;0;5;1
2023-12-23;11;96;385;0;7;1
2023-12-22;3;93;384;0;2;1
2023-12-21;12;102;387;0;8;2
2023-12-20;9;96;391;0;9;2
2023-12-19;35;96;392;0;29;2
2023-12-18;29;76;372;0;22;2
2023-12-17;6;58;357;0;5;1
2023-12-16;4;63;361;0;2;1
2023-12-15;12;71;365;0;11;1
2023-12-14;5;66;356;0;4;2
2023-12-13;12;70;359;0;9;2
2023-12-12;11;75;363;0;10;3
2023-12-11;10;78;358;0;7;3
2023-12-10;11;85;352;0;8;2
2023-12-09;14;149;352;0;11;2
2023-12-08;7;159;348;0;4;3
2023-12-07;10;161;346;0;9;3
2023-12-06;16;162;341;0;13;3
2023-12-05;14;160;335;0;10;3
2023-12-04;19;166;330;0;15;1
2023-12-03;76;162;317;0;71;1
2023-12-02;27;97;251;0;25;1
2023-12-01;9;81;231;0;6;2
2023-11-30;11;81;231;0;10;3
2023-11-29;11;77;231;0;8;3
2023-11-28;22;71;240;0;18;3
2023-11-27;15;64;226;0;10;2
2023-11-26;7;64;222;0;4;3
2023-11-25;9;66;222;0;8;2
2023-11-24;9;67;218;0;4;3
2023-11-23;7;71;220;0;6;3
2023-11-22;5;71;222;0;5;2
2023-11-21;17;71;234;0;12;2
2023-11-20;13;64;229;0;10;2
2023-11-19;10;67;236;0;6;2
2023-11-18;11;64;240;0;9;2
2023-11-17;12;58;237;0;9;3
2023-11-16;8;57;234;0;7;3
2023-11-15;7;56;231;0;3;2
2023-11-14;9;53;241;0;7;2
2023-11-13;15;50;235;0;12;2
2023-11-12;6;44;254;0;3;3
2023-11-11;3;49;268;0;2;3
2023-11-10;13;49;271;0;11;4
2023-11-09;9;41;284;0;6;4
2023-11-08;4;40;285;0;3;3
2023-11-07;6;45;302;0;4;3
2023-11-06;9;51;307;0;7;4
2023-11-05;9;64;306;0;5;4
2023-11-04;3;60;312;0;0;5
2023-11-03;6;66;319;0;4;6
2023-11-02;7;66;321;0;4;7
2023-11-01;10;65;322;0;6;4
2023-10-31;13;64;316;0;11;4
2023-10-30;23;64;310;0;17;6
2023-10-29;4;61;302;0;4;3
2023-10-28;8;65;302;0;5;4
2023-10-27;7;77;297;0;5;5
2023-10-26;4;82;299;0;4;5
2023-10-25;8;84;301;0;7;3
2023-10-24;13;84;298;0;9;2
2023-10-23;20;79;290;0;16;4
2023-10-22;9;77;277;0;5;4
2023-10-21;21;73;274;0;13;4
2023-10-20;14;94;277;0;9;6
2023-10-19;8;102;276;0;6;5
2023-10-18;7;100;275;0;6;4
2023-10-17;6;119;276;0;4;4
2023-10-16;22;123;274;0;14;5
2023-10-15;4;131;264;0;0;4
2023-10-14;44;141;265;0;31;4
2023-10-13;22;115;248;0;17;4
2023-10-12;9;111;238;0;5;4
2023-10-11;33;113;240;0;29;5
2023-10-10;11;89;222;0;8;6
2023-10-09;28;85;220;0;24;4
2023-10-08;11;58;209;0;8;4
2023-10-07;10;55;210;0;9;4
2023-10-06;16;58;211;0;10;3
2023-10-05;11;50;208;0;6;3
2023-10-04;9;42;210;0;7;4
2023-10-03;7;43;251;0;4;5
2023-10-02;0;46;255;0;0;3
2023-10-01;8;51;257;0;7;3
2023-09-30;14;45;258;0;9;3
2023-09-29;5;36;293;0;4;2
2023-09-28;1;35;305;0;0;2
2023-09-27;11;51;317;0;6;2
2023-09-26;9;51;326;0;5;3
2023-09-25;6;50;328;0;4;3
2023-09-24;2;53;332;0;1;3
2023-09-23;4;54;331;0;3;3
2023-09-22;4;54;330;0;3;1
2023-09-21;18;51;330;0;16;1
2023-09-20;11;53;316;0;6;1
2023-09-19;7;53;313;0;6;2
2023-09-18;9;54;315;0;5;2
2023-09-17;2;59;313;0;2;2
2023-09-16;5;64;312;0;4;3
2023-09-15;3;72;314;0;1;2
2023-09-14;20;80;351;0;15;2
2023-09-13;11;73;336;0;6;1
2023-09-12;10;75;347;0;6;2
2023-09-11;14;76;341;0;12;2
2023-09-10;8;116;329;0;6;3
2023-09-09;15;118;323;0;11;3
2023-09-08;11;109;312;0;10;2
2023-09-07;12;106;302;0;11;2
2023-09-06;9;144;291;0;6;2
2023-09-05;12;155;285;0;10;2
2023-09-04;54;158;275;0;43;1
2023-09-03;12;129;232;0;9;0
2023-09-02;5;127;223;0;1;0
2023-09-01;9;134;222;0;7;0
2023-08-31;55;127;215;0;45;0
2023-08-30;21;81;170;0;15;0
2023-08-29;19;68;155;0;15;0
2023-08-28;22;52;140;0;16;0
2023-08-27;14;39;124;0;11;0
2023-08-26;12;39;113;0;12;0
2023-08-25;1;30;101;0;0;0
2023-08-24;2;31;101;0;2;0
2023-08-23;3;36;99;0;3;0
2023-08-22;5;76;96;0;3;0
2023-08-21;6;73;93;0;3;0
2023-08-20;13;90;90;0;9;0
2023-08-19;5;81;81;0;3;0
2023-08-18;2;78;78;0;0;0
2023-08-17;10;78;78;0;6;0
2023-08-16;49;72;72;0;44;0
2023-08-15;3;28;28;0;2;0
2023-08-14;26;26;26;0;26;0
