﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-12;0;0;1;0;0;0
2024-05-11;0;0;1;0;0;0
2024-05-10;0;0;1;0;0;0
2024-05-09;0;0;2;0;0;0
2024-05-08;0;0;3;0;0;0
2024-05-07;0;0;3;0;0;0
2024-05-06;0;0;4;0;0;0
2024-05-05;0;0;4;0;0;0
2024-05-04;0;0;4;0;0;0
2024-05-03;0;0;5;0;0;0
2024-05-02;0;0;7;0;0;0
2024-05-01;0;0;8;0;0;0
2024-04-30;0;0;9;0;0;0
2024-04-29;0;0;11;0;0;0
2024-04-28;0;0;11;0;0;0
2024-04-27;0;0;11;0;0;0
2024-04-26;0;0;11;0;0;0
2024-04-25;0;0;12;0;0;0
2024-04-24;0;0;12;0;0;0
2024-04-23;0;0;12;0;0;0
2024-04-22;0;0;12;0;0;0
2024-04-21;0;0;13;0;0;0
2024-04-20;0;0;13;0;0;0
2024-04-19;0;1;14;0;0;0
2024-04-18;0;1;14;0;0;0
2024-04-17;0;1;15;0;0;0
2024-04-16;0;2;15;0;0;0
2024-04-15;0;3;15;0;0;0
2024-04-14;0;3;15;0;0;0
2024-04-13;1;4;16;0;0;0
2024-04-12;0;3;16;0;0;0
2024-04-11;0;3;16;0;0;0
2024-04-10;1;4;16;0;0;0
2024-04-09;2;6;17;0;1;0
2024-04-08;0;5;17;0;0;0
2024-04-07;1;6;17;0;0;0
2024-04-06;0;8;17;0;0;0
2024-04-05;0;8;19;0;0;0
2024-04-04;1;8;19;0;1;0
2024-04-03;2;7;18;0;1;0
2024-04-02;1;6;17;0;1;0
2024-04-01;1;5;17;0;0;0
2024-03-31;3;5;17;0;2;0
2024-03-30;0;2;15;0;0;0
2024-03-29;0;3;16;0;0;0
2024-03-28;0;3;16;0;0;0
2024-03-27;1;4;16;0;1;0
2024-03-26;0;4;16;0;0;0
2024-03-25;1;5;16;0;0;0
2024-03-24;0;4;17;0;0;0
2024-03-23;1;5;17;0;1;0
2024-03-22;0;4;16;0;0;0
2024-03-21;1;5;19;0;0;0
2024-03-20;1;4;19;0;1;0
2024-03-19;1;5;19;0;1;0
2024-03-18;0;4;18;0;0;0
2024-03-17;1;5;21;0;0;0
2024-03-16;0;5;21;0;0;0
2024-03-15;1;6;21;0;0;0
2024-03-14;0;6;22;0;0;0
2024-03-13;2;9;22;0;0;0
2024-03-12;0;7;22;0;0;0
2024-03-11;2;7;23;0;2;0
2024-03-10;1;5;22;0;1;0
2024-03-09;1;5;21;0;0;0
2024-03-08;1;5;22;0;1;0
2024-03-07;3;4;21;0;3;0
2024-03-06;0;2;18;0;0;0
2024-03-05;0;2;19;0;0;0
2024-03-04;0;2;20;0;0;0
2024-03-03;1;3;20;0;1;0
2024-03-02;0;2;19;0;0;0
2024-03-01;0;4;19;0;0;0
2024-02-29;1;4;20;0;1;0
2024-02-28;0;3;20;0;0;0
2024-02-27;0;7;20;0;0;0
2024-02-26;1;7;21;0;1;0
2024-02-25;0;7;21;0;0;0
2024-02-24;2;7;22;0;2;0
2024-02-23;0;8;20;0;0;0
2024-02-22;0;8;22;0;0;0
2024-02-21;4;9;23;0;3;0
2024-02-20;0;6;20;0;0;0
2024-02-19;1;6;20;0;1;0
2024-02-18;0;5;20;0;0;0
2024-02-17;3;6;20;0;2;0
2024-02-16;0;4;19;0;0;0
2024-02-15;1;4;20;0;0;0
2024-02-14;1;4;20;0;1;0
2024-02-13;0;3;19;0;0;0
2024-02-12;0;3;19;0;0;0
2024-02-11;1;4;19;0;1;0
2024-02-10;1;4;18;0;1;0
2024-02-09;0;3;19;0;0;0
2024-02-08;1;4;19;0;1;0
2024-02-07;0;3;20;0;0;0
2024-02-06;0;4;20;0;0;0
2024-02-05;1;5;20;0;1;0
2024-02-04;1;4;19;0;1;0
2024-02-03;0;4;19;0;0;0
2024-02-02;1;5;20;0;1;0
2024-02-01;0;5;19;0;0;0
2024-01-31;1;5;20;0;0;0
2024-01-30;1;6;21;0;1;0
2024-01-29;0;6;20;0;0;0
2024-01-28;1;6;21;0;1;0
2024-01-27;1;5;20;0;1;0
2024-01-26;1;6;20;0;1;0
2024-01-25;0;6;19;0;0;0
2024-01-24;2;7;19;0;2;0
2024-01-23;1;6;17;0;1;0
2024-01-22;0;6;16;0;0;0
2024-01-21;0;6;16;0;0;0
2024-01-20;2;6;20;0;2;0
2024-01-19;1;4;19;0;1;0
2024-01-18;1;3;18;0;1;1
2024-01-17;1;4;17;0;1;1
2024-01-16;1;3;16;0;0;1
2024-01-15;0;4;16;0;0;0
2024-01-14;0;4;16;0;0;0
2024-01-13;0;4;22;0;0;0
2024-01-12;0;5;23;0;0;0
2024-01-11;2;6;23;0;2;1
2024-01-10;0;5;21;0;0;0
2024-01-09;2;5;23;0;2;0
2024-01-08;0;4;21;0;0;0
2024-01-07;0;5;21;0;0;0
2024-01-06;1;5;23;0;0;0
2024-01-05;1;6;23;0;1;0
2024-01-04;1;5;23;0;0;0
2024-01-03;1;6;23;0;1;0
2024-01-02;1;5;22;0;1;0
2024-01-01;2;4;22;0;1;0
2023-12-31;0;2;23;0;0;0
2023-12-30;1;2;24;0;0;0
2023-12-29;0;2;24;0;0;0
2023-12-28;2;7;24;0;2;0
2023-12-27;0;6;22;0;0;0
2023-12-26;0;6;23;0;0;0
2023-12-25;0;6;23;0;0;0
2023-12-24;0;6;23;0;0;0
2023-12-23;0;6;23;0;0;0
2023-12-22;5;6;24;0;4;0
2023-12-21;2;8;20;0;1;0
2023-12-20;0;7;20;0;0;0
2023-12-19;0;7;21;0;0;0
2023-12-18;0;7;21;0;0;0
2023-12-17;0;9;21;0;0;0
2023-12-16;0;9;22;0;0;0
2023-12-15;6;9;22;0;6;0
2023-12-14;1;5;16;0;1;0
2023-12-13;0;4;15;0;0;0
2023-12-12;0;5;16;0;0;0
2023-12-11;2;5;17;0;2;0
2023-12-10;0;3;16;0;0;0
2023-12-09;0;4;17;0;0;0
2023-12-08;2;6;18;0;2;0
2023-12-07;0;5;16;0;0;0
2023-12-06;1;6;17;0;1;0
2023-12-05;0;5;16;0;0;0
2023-12-04;0;5;17;0;0;0
2023-12-03;1;6;17;0;1;0
2023-12-02;2;5;16;0;2;0
2023-12-01;1;3;14;0;0;0
2023-11-30;1;2;14;0;0;0
2023-11-29;0;2;14;0;0;1
2023-11-28;0;2;14;0;0;1
2023-11-27;1;3;14;0;0;2
2023-11-26;0;3;14;0;0;1
2023-11-25;0;3;15;0;0;1
2023-11-24;0;3;15;0;0;0
2023-11-23;1;4;15;0;0;0
2023-11-22;0;4;15;0;0;0
2023-11-21;1;5;15;0;1;0
2023-11-20;2;4;15;0;1;0
2023-11-19;0;4;15;0;0;0
2023-11-18;1;6;15;0;0;0
2023-11-17;1;7;16;0;1;0
2023-11-16;0;7;15;0;0;0
2023-11-15;1;8;16;0;0;0
2023-11-14;0;9;17;0;0;0
2023-11-13;1;10;17;0;0;0
2023-11-12;2;9;17;0;0;0
2023-11-11;2;9;17;0;1;0
2023-11-10;2;7;18;0;0;0
2023-11-09;1;5;19;0;1;0
2023-11-08;1;5;18;0;1;0
2023-11-07;1;4;17;0;1;0
2023-11-06;1;4;16;0;0;0
2023-11-05;1;3;16;0;0;0
2023-11-04;0;3;17;0;0;0
2023-11-03;0;3;20;0;0;0
2023-11-02;1;4;23;0;1;0
2023-11-01;1;4;22;0;1;0
2023-10-31;1;3;21;0;1;0
2023-10-30;0;2;21;0;0;0
2023-10-29;0;2;21;0;0;0
2023-10-28;0;5;21;0;0;0
2023-10-27;1;6;21;0;1;0
2023-10-26;1;5;20;0;0;0
2023-10-25;0;6;20;0;0;0
2023-10-24;0;6;20;0;0;0
2023-10-23;0;8;20;0;0;0
2023-10-22;4;9;21;0;1;0
2023-10-21;1;6;20;0;1;0
2023-10-20;1;5;19;0;0;0
2023-10-19;1;4;20;0;1;0
2023-10-18;0;5;19;0;0;0
2023-10-17;2;6;19;0;1;0
2023-10-16;2;6;18;0;1;0
2023-10-15;0;4;17;0;0;0
2023-10-14;0;4;17;0;0;0
2023-10-13;0;5;17;0;0;0
2023-10-12;2;6;17;0;2;0
2023-10-11;1;7;17;0;1;1
2023-10-10;1;9;18;0;1;1
2023-10-09;0;9;17;0;0;1
2023-10-08;0;9;17;0;0;1
2023-10-07;1;11;17;0;0;1
2023-10-06;1;10;17;0;1;0
2023-10-05;3;9;16;0;3;0
2023-10-04;3;7;13;0;2;1
2023-10-03;2;5;11;0;1;1
2023-10-02;0;3;10;0;0;1
2023-10-01;2;3;10;0;1;1
2023-09-30;0;1;9;0;0;1
2023-09-29;0;2;9;0;0;1
2023-09-28;1;2;9;0;0;1
2023-09-27;0;2;9;0;0;1
2023-09-26;0;4;9;0;0;0
2023-09-25;0;4;10;0;0;0
2023-09-24;0;4;10;0;0;0
2023-09-23;2;4;11;0;1;0
2023-09-22;0;4;10;0;0;0
2023-09-21;0;4;10;0;0;0
2023-09-20;2;4;11;0;1;1
2023-09-19;0;2;10;0;0;0
2023-09-18;0;4;10;0;0;0
2023-09-17;1;6;14;0;0;0
2023-09-16;1;6;14;0;0;0
2023-09-15;0;6;14;0;0;0
2023-09-14;0;6;14;0;0;0
2023-09-13;0;7;14;0;0;0
2023-09-12;3;7;14;0;1;0
2023-09-11;3;6;13;0;2;0
2023-09-10;0;4;13;0;0;0
2023-09-09;1;4;14;0;0;0
2023-09-08;0;3;14;0;0;0
2023-09-07;1;3;14;0;0;0
2023-09-06;1;3;17;0;0;0
2023-09-05;1;2;17;0;0;0
2023-09-04;1;1;17;0;1;0
2023-09-03;0;1;16;0;0;0
2023-09-02;0;2;16;0;0;0
2023-09-01;0;3;17;0;0;0
2023-08-31;0;4;17;0;0;0
2023-08-30;0;4;17;0;0;0
2023-08-29;0;4;17;0;0;0
2023-08-28;1;6;17;0;1;0
2023-08-27;1;5;16;0;1;0
2023-08-26;1;4;15;0;1;0
2023-08-25;1;7;14;0;1;0
2023-08-24;0;6;13;0;0;0
2023-08-23;0;6;14;0;0;0
2023-08-22;2;6;14;0;2;0
2023-08-21;0;4;13;0;0;0
2023-08-20;0;4;13;0;0;0
2023-08-19;4;4;13;0;4;0
2023-08-18;0;2;10;0;0;0
2023-08-17;0;3;10;0;0;0
2023-08-16;0;3;10;0;0;0
2023-08-15;0;3;11;0;0;0
2023-08-14;0;6;11;0;0;0
2023-08-13;0;6;11;0;0;0
2023-08-12;2;6;11;0;2;0
2023-08-11;1;4;9;0;1;0
2023-08-10;0;3;8;0;0;0
2023-08-09;0;4;8;0;0;0
2023-08-08;3;4;8;0;3;0
2023-08-07;0;1;5;0;0;0
2023-08-06;0;1;5;0;0;0
2023-08-05;0;1;5;0;0;0
2023-08-04;0;1;6;0;0;0
2023-08-03;1;1;6;0;1;0
2023-08-02;0;0;7;0;0;0
2023-08-01;0;0;7;0;0;0
2023-07-31;0;1;7;0;0;0
2023-07-30;0;1;7;0;0;0
2023-07-29;0;2;7;0;0;0
2023-07-28;0;2;7;0;0;0
2023-07-27;0;2;8;0;0;0
2023-07-26;0;3;9;0;0;0
2023-07-25;1;3;9;0;1;0
2023-07-24;0;2;9;0;0;0
2023-07-23;1;3;9;0;1;0
2023-07-22;0;2;8;0;0;0
2023-07-21;0;2;8;0;0;0
2023-07-20;1;2;9;0;1;0
2023-07-19;0;1;9;0;0;0
2023-07-18;0;1;9;0;0;0
2023-07-17;1;1;10;0;1;0
2023-07-16;0;0;9;0;0;0
2023-07-15;0;0;9;0;0;0
2023-07-14;0;0;9;0;0;0
2023-07-13;0;0;10;0;0;0
2023-07-12;0;1;11;0;0;0
2023-07-11;0;1;11;0;0;0
2023-07-10;0;3;13;0;0;0
2023-07-09;0;3;14;0;0;0
2023-07-08;0;3;14;0;0;0
2023-07-07;0;3;15;0;0;0
2023-07-06;1;3;15;0;1;0
2023-07-05;0;2;15;0;0;0
2023-07-04;2;3;19;0;2;0
2023-07-03;0;2;17;0;0;0
2023-07-02;0;2;17;0;0;0
2023-07-01;0;3;18;0;0;0
2023-06-30;0;3;18;0;0;0
2023-06-29;0;3;18;0;0;0
2023-06-28;1;3;19;0;1;0
2023-06-27;1;3;18;0;1;0
2023-06-26;0;3;17;0;0;0
2023-06-25;1;3;17;0;1;0
2023-06-24;0;3;16;0;0;0
2023-06-23;0;3;16;0;0;0
2023-06-22;0;3;16;0;0;0
2023-06-21;1;3;16;0;0;0
2023-06-20;1;3;16;0;1;0
2023-06-19;0;3;15;0;0;0
2023-06-18;1;3;16;0;1;0
2023-06-17;0;4;15;0;0;0
2023-06-16;0;5;15;0;0;0
2023-06-15;0;5;15;0;0;0
2023-06-14;1;6;15;0;1;0
2023-06-13;1;5;15;0;1;0
2023-06-12;0;5;14;0;0;0
2023-06-11;2;9;14;0;2;0
2023-06-10;1;7;13;0;1;0
2023-06-09;0;6;12;0;0;0
2023-06-08;1;7;12;0;1;0
2023-06-07;0;6;11;0;0;0
2023-06-06;1;6;11;0;1;0
2023-06-05;4;6;10;0;3;0
2023-06-04;0;2;7;0;0;0
2023-06-03;0;2;8;0;0;0
2023-06-02;1;2;10;0;1;0
2023-06-01;0;2;10;0;0;0
2023-05-31;0;2;10;0;0;0
2023-05-30;1;2;10;0;1;0
2023-05-29;0;1;9;0;0;0
2023-05-28;0;1;10;0;0;0
2023-05-27;0;1;10;0;0;0
2023-05-26;1;2;10;0;1;0
2023-05-25;0;1;10;0;0;0
2023-05-24;0;1;10;0;0;0
2023-05-23;0;1;10;0;0;0
2023-05-22;0;1;10;0;0;0
2023-05-21;0;2;12;0;0;0
2023-05-20;1;2;13;0;1;0
2023-05-19;0;1;12;0;0;0
2023-05-18;0;2;12;0;0;0
2023-05-17;0;2;12;0;0;0
2023-05-16;0;2;12;0;0;0
2023-05-15;1;3;13;0;1;0
2023-05-14;0;2;13;0;0;0
2023-05-13;0;2;14;0;0;0
2023-05-12;1;2;14;0;1;0
2023-05-11;0;2;15;0;0;0
2023-05-10;0;4;17;0;0;1
2023-05-09;1;5;17;0;1;1
2023-05-08;0;4;16;0;0;1
2023-05-07;0;4;16;0;0;1
2023-05-06;0;4;16;0;0;0
2023-05-05;1;5;16;0;1;1
2023-05-04;2;4;15;0;1;1
2023-05-03;1;3;14;0;0;0
2023-05-02;0;3;14;0;0;1
2023-05-01;0;3;14;0;0;1
2023-04-30;0;3;15;0;0;1
2023-04-29;1;3;15;0;0;0
2023-04-28;0;6;15;0;0;1
2023-04-27;1;7;15;0;0;1
2023-04-26;1;7;15;0;0;0
2023-04-25;1;7;17;0;0;1
2023-04-24;1;6;17;0;0;2
2023-04-23;2;6;19;0;0;2
2023-04-22;3;6;19;0;1;1
2023-04-21;1;5;19;0;0;1
2023-04-20;0;7;20;0;0;1
2023-04-19;1;7;20;0;0;0
2023-04-18;1;9;21;0;0;1
2023-04-17;0;10;21;0;0;1
2023-04-16;1;10;21;0;0;1
2023-04-15;2;10;21;0;1;1
2023-04-14;3;9;21;0;0;0
2023-04-13;1;6;21;0;0;1
2023-04-12;2;6;24;0;2;0
2023-04-11;3;5;22;0;2;0
2023-04-10;0;4;21;0;0;0
2023-04-09;0;5;21;0;0;1
2023-04-08;0;5;21;0;0;0
2023-04-07;0;6;21;0;0;0
2023-04-06;1;6;21;0;0;2
2023-04-05;1;7;23;0;0;2
2023-04-04;3;7;23;0;0;1
2023-04-03;1;6;23;0;0;1
2023-04-02;1;8;23;0;0;1
2023-04-01;2;7;23;0;0;0
2023-03-31;0;9;24;0;0;0
2023-03-30;1;10;25;0;0;1
2023-03-29;1;11;25;0;0;2
2023-03-28;1;11;29;0;0;1
2023-03-27;2;12;29;0;2;1
2023-03-26;2;12;27;0;1;1
2023-03-25;3;10;26;0;2;1
2023-03-24;1;7;25;0;0;1
2023-03-23;2;8;27;0;1;1
2023-03-22;2;8;28;0;1;1
2023-03-21;1;7;32;0;0;1
2023-03-20;3;9;33;0;2;1
2023-03-19;1;9;31;0;0;1
2023-03-18;0;9;31;0;0;0
2023-03-17;1;10;31;0;0;0
2023-03-16;1;10;31;0;1;2
2023-03-15;1;9;32;0;0;2
2023-03-14;3;9;34;0;3;1
2023-03-13;3;8;33;0;0;2
2023-03-12;1;7;33;0;1;2
2023-03-11;1;6;32;0;0;1
2023-03-10;2;6;32;0;0;0
2023-03-09;0;6;32;0;0;1
2023-03-08;1;8;32;0;0;1
2023-03-07;2;9;32;0;2;0
2023-03-06;1;7;30;0;0;1
2023-03-05;1;10;31;0;0;1
2023-03-04;1;10;32;0;0;1
2023-03-03;1;9;34;0;0;1
2023-03-02;2;9;34;0;1;1
2023-03-01;2;9;34;0;0;1
2023-02-28;1;11;34;0;0;0
2023-02-27;4;13;34;0;3;1
2023-02-26;2;17;32;0;1;2
2023-02-25;1;16;31;0;0;2
2023-02-24;0;18;32;0;0;2
2023-02-23;3;19;32;0;3;1
2023-02-22;3;16;29;0;2;1
2023-02-21;2;13;28;0;2;1
2023-02-20;7;14;26;0;5;1
2023-02-19;2;10;21;0;1;1
2023-02-18;2;11;20;0;0;1
2023-02-17;1;9;21;0;1;1
2023-02-16;0;8;21;0;0;1
2023-02-15;1;8;22;0;0;1
2023-02-14;3;8;22;0;2;1
2023-02-13;2;6;21;0;2;1
2023-02-12;3;4;20;0;2;1
2023-02-11;0;2;18;0;0;1
2023-02-10;1;3;19;0;0;1
2023-02-09;0;4;19;0;0;1
2023-02-08;1;6;19;0;0;1
2023-02-07;0;6;19;0;0;1
2023-02-06;0;7;21;0;0;1
2023-02-05;1;7;21;0;0;1
2023-02-04;1;8;21;0;1;1
2023-02-03;2;8;24;0;2;1
2023-02-02;2;6;22;0;1;1
2023-02-01;0;6;21;0;0;1
2023-01-31;1;6;21;0;1;1
2023-01-30;1;5;21;0;0;1
2023-01-29;1;6;21;0;0;1
2023-01-28;2;5;22;0;1;1
2023-01-27;0;4;21;0;0;1
2023-01-26;2;5;21;0;1;1
2023-01-25;0;6;20;0;0;1
2023-01-24;1;7;22;0;0;1
2023-01-23;1;8;25;0;1;1
2023-01-22;1;7;24;0;0;1
2023-01-21;0;7;25;0;0;1
2023-01-20;1;8;29;0;0;1
2023-01-19;2;7;32;0;0;1
2023-01-18;2;8;36;0;1;1
2023-01-17;1;9;37;0;1;1
2023-01-16;1;8;40;0;0;1
2023-01-15;2;8;46;0;1;1
2023-01-14;1;9;47;0;1;1
2023-01-13;1;8;46;0;0;1
2023-01-12;3;8;47;0;2;1
2023-01-11;3;10;47;0;0;1
2023-01-10;1;9;48;0;0;1
2023-01-09;1;9;52;0;0;1
2023-01-08;3;10;54;0;2;1
2023-01-07;0;9;55;0;0;1
2023-01-06;1;9;56;0;0;1
2023-01-05;5;10;59;0;4;1
2023-01-04;1;5;56;0;1;1
2023-01-03;1;5;59;0;0;1
2023-01-02;1;5;64;0;1;1
2023-01-01;1;6;65;0;1;1
2022-12-31;1;8;66;0;0;1
2022-12-30;2;8;69;0;1;1
2022-12-29;0;8;68;0;0;1
2022-12-28;1;12;73;0;1;1
2022-12-27;1;14;73;0;0;1
2022-12-26;3;18;77;0;2;3
2022-12-25;3;18;79;0;2;4
2022-12-24;0;19;78;0;0;4
2022-12-23;2;25;84;0;1;4
2022-12-22;5;26;84;0;4;4
2022-12-21;4;22;82;0;2;3
2022-12-20;6;21;83;1;1;4
2022-12-19;6;21;87;1;0;4
2022-12-18;8;21;90;1;3;4
2022-12-17;9;22;92;1;7;4
2022-12-16;4;17;92;1;2;5
2022-12-15;3;18;101;1;0;5
2022-12-14;4;20;111;1;1;4
2022-12-13;6;22;227;1;2;5
2022-12-12;3;21;426;0;1;5
2022-12-11;8;24;704;0;5;5
2022-12-10;4;24;1852;0;1;5
2022-12-09;5;25;10741;0;3;5
2022-12-08;5;25;10775;0;2;5
2022-12-07;5;26;10888;0;3;4
2022-12-06;3;23;11130;0;1;5
2022-12-05;6;27;12054;1;4;6
2022-12-04;8;24;15394;1;3;6
2022-12-03;5;24;24877;0;2;6
2022-12-02;6;26;38467;0;2;6
2022-12-01;8;25;50889;0;3;5
2022-11-30;4;27;60552;0;0;5
2022-11-29;7;29;61111;0;5;6
2022-11-28;3;27;62974;0;0;6
2022-11-27;5;29;68375;0;3;6
2022-11-26;5;30;76081;1;2;5
2022-11-25;5;29;78729;0;2;5
2022-11-24;10;32;83864;1;6;4
2022-11-23;6;34;85401;2;1;3
2022-11-22;7;44;88695;3;1;3
2022-11-21;10;53;90265;2;2;1
2022-11-20;12;167;95553;2;5;2
2022-11-19;8;363;106361;2;2;8
2022-11-18;10;639;116145;2;4;27
2022-11-17;12;1788;116879;2;1;127
2022-11-16;17;10673;121810;2;10;820
2022-11-15;15;10700;129397;2;6;934
2022-11-14;124;10805;131869;2;61;994
2022-11-13;204;10941;140978;2;97;1061
2022-11-12;284;11681;166043;2;122;1121
2022-11-11;1164;14785;182154;2;497;1406
2022-11-10;9014;23368;194593;2;4183;1987
2022-11-09;45;29653;206492;2;26;2214
2022-11-08;146;42832;219728;0;101;2910
2022-11-07;279;52874;221367;0;149;3278
2022-11-06;1038;53252;225481;0;451;3596
2022-11-05;3769;54495;237871;1;1592;3592
2022-11-04;10717;57756;255100;2;6012;3713
2022-11-03;15947;58129;257828;2;7876;4090
2022-11-02;16530;49485;250757;1;6851;4358
2022-11-01;14244;43749;243906;1;6111;3932
2022-10-31;870;35185;237795;4;416;3523
2022-10-30;2957;38628;237379;8;1241;3644
2022-10-29;8381;38422;236138;5;3534;3580
2022-10-28;12655;38846;232604;4;5192;3516
2022-10-27;4527;43449;227412;3;1772;3240
2022-10-26;8696;52794;225640;3;3636;1947
2022-10-25;3008;47515;222004;3;1078;201
2022-10-24;6096;52025;220926;3;2299;0
2022-10-23;2681;57804;218627;3;1105;0
2022-10-22;8881;59024;217522;3;3721;0
2022-10-21;18548;64865;213801;2;8610;0
2022-10-20;17661;83615;205191;1;8669;0
2022-10-19;1474;91747;196522;1;649;0
2022-10-18;9290;106991;195873;6;3994;0
2022-10-17;14035;121828;191879;6;7064;0
2022-10-16;4127;129826;184815;5;2229;0
2022-10-15;15604;129388;182586;2;7829;0
2022-10-14;39129;125768;174757;6;23003;0
2022-10-13;26552;116368;151754;7;16461;0
2022-10-12;24802;122997;135293;7;15089;0
2022-10-11;30731;119134;120204;7;20289;0
2022-10-10;25436;99915;99915;0;18280;0
2022-10-09;3294;81635;81635;0;2353;0
2022-10-08;9027;79282;79282;0;6049;0
2022-10-07;25572;73233;73233;0;19125;0
2022-10-06;37172;54108;54108;0;32974;0
2022-10-05;19443;21134;21134;0;19135;0
2022-10-04;1999;1999;1999;0;1999;0
