﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;4;26;157;0;4;0
2024-05-06;7;23;157;0;7;0
2024-05-05;5;20;156;0;5;0
2024-05-04;3;25;154;0;3;0
2024-05-03;5;25;160;0;5;0
2024-05-02;1;25;159;0;1;0
2024-05-01;1;26;161;0;1;0
2024-04-30;1;30;165;0;1;0
2024-04-29;4;35;167;0;4;0
2024-04-28;10;37;166;0;10;0
2024-04-27;3;34;158;0;3;0
2024-04-26;5;37;159;0;5;0
2024-04-25;2;42;161;0;2;0
2024-04-24;5;42;163;0;5;0
2024-04-23;6;45;163;0;6;0
2024-04-22;6;44;160;0;6;0
2024-04-21;7;46;159;0;7;0
2024-04-20;6;44;153;0;5;0
2024-04-19;10;42;152;0;10;0
2024-04-18;2;38;150;0;2;0
2024-04-17;8;42;148;0;8;0
2024-04-16;6;48;142;0;6;0
2024-04-15;8;47;145;0;8;0
2024-04-14;5;43;144;0;5;0
2024-04-13;3;42;149;0;3;0
2024-04-12;6;45;152;0;6;0
2024-04-11;6;42;153;0;6;0
2024-04-10;14;45;151;0;13;0
2024-04-09;5;35;149;0;5;0
2024-04-08;4;33;154;0;3;0
2024-04-07;5;36;158;0;5;0
2024-04-06;6;34;160;0;6;0
2024-04-05;3;31;162;0;3;0
2024-04-04;9;30;167;0;9;0
2024-04-03;4;25;165;0;4;0
2024-04-02;3;28;170;0;3;0
2024-04-01;6;29;182;0;6;0
2024-03-31;3;28;187;0;3;0
2024-03-30;3;28;195;0;3;0
2024-03-29;2;30;200;0;2;0
2024-03-28;4;29;208;0;4;0
2024-03-27;7;29;210;0;6;0
2024-03-26;4;30;211;0;4;0
2024-03-25;5;26;221;0;5;0
2024-03-24;3;23;229;0;3;0
2024-03-23;5;29;233;0;5;0
2024-03-22;1;31;238;0;1;0
2024-03-21;4;40;246;0;4;0
2024-03-20;8;42;255;0;8;0
2024-03-19;0;41;255;0;0;0
2024-03-18;2;45;267;0;1;0
2024-03-17;9;55;275;0;9;0
2024-03-16;7;56;275;0;6;0
2024-03-15;10;56;282;0;10;0
2024-03-14;6;53;277;0;6;0
2024-03-13;7;55;282;0;7;0
2024-03-12;5;56;282;0;4;0
2024-03-11;11;59;297;0;11;0
2024-03-10;11;58;296;0;10;0
2024-03-09;7;63;296;0;7;0
2024-03-08;7;67;295;0;7;0
2024-03-07;8;71;297;0;8;0
2024-03-06;8;71;307;0;8;0
2024-03-05;7;73;307;0;6;0
2024-03-04;10;73;319;0;9;0
2024-03-03;18;71;322;0;17;0
2024-03-02;11;68;314;0;11;0
2024-03-01;12;70;318;0;11;0
2024-02-29;8;65;316;0;8;0
2024-02-28;10;67;321;0;10;0
2024-02-27;6;66;328;0;6;0
2024-02-26;7;73;338;0;7;0
2024-02-25;14;74;348;0;13;0
2024-02-24;14;73;350;0;14;0
2024-02-23;7;69;345;0;7;0
2024-02-22;10;71;346;0;10;0
2024-02-21;9;74;344;0;9;0
2024-02-20;13;70;344;0;12;0
2024-02-19;9;69;351;0;8;0
2024-02-18;13;68;355;0;12;0
2024-02-17;11;75;358;0;11;0
2024-02-16;9;75;358;0;9;0
2024-02-15;13;76;365;0;13;0
2024-02-14;5;69;366;0;5;0
2024-02-13;11;73;373;0;10;0
2024-02-12;7;81;379;0;7;0
2024-02-11;19;82;389;0;19;0
2024-02-10;12;81;386;0;12;0
2024-02-09;10;81;383;0;10;0
2024-02-08;6;80;392;0;6;0
2024-02-07;9;89;396;0;9;0
2024-02-06;18;89;402;0;18;0
2024-02-05;8;84;409;0;8;0
2024-02-04;18;93;417;0;18;0
2024-02-03;12;91;409;0;10;0
2024-02-02;9;97;418;0;9;0
2024-02-01;16;103;425;0;16;0
2024-01-31;9;96;440;0;8;0
2024-01-30;13;96;463;0;12;0
2024-01-29;18;92;474;0;18;0
2024-01-28;17;83;467;0;16;0
2024-01-27;18;87;468;0;16;0
2024-01-26;15;81;470;0;14;0
2024-01-25;9;82;478;0;9;0
2024-01-24;9;84;489;0;9;0
2024-01-23;8;91;501;0;8;0
2024-01-22;9;97;502;0;9;0
2024-01-21;20;100;508;0;20;0
2024-01-20;12;96;501;0;12;0
2024-01-19;15;102;504;0;15;0
2024-01-18;11;103;504;0;11;0
2024-01-17;16;101;512;0;15;0
2024-01-16;14;105;508;0;14;0
2024-01-15;12;101;522;0;10;0
2024-01-14;18;105;532;0;14;0
2024-01-13;19;114;532;0;17;0
2024-01-12;17;113;527;0;16;0
2024-01-11;9;107;530;0;9;0
2024-01-10;19;117;538;0;18;0
2024-01-09;11;115;540;0;11;0
2024-01-08;16;136;559;0;16;0
2024-01-07;25;151;566;0;25;0
2024-01-06;17;149;551;0;17;0
2024-01-05;10;143;557;0;8;0
2024-01-04;19;151;567;0;19;0
2024-01-03;17;152;575;0;17;0
2024-01-02;33;157;573;0;30;0
2024-01-01;33;147;570;0;32;0
2023-12-31;24;136;572;0;24;0
2023-12-30;11;121;571;0;9;0
2023-12-29;19;126;581;0;18;0
2023-12-28;21;121;579;0;21;0
2023-12-27;22;115;577;0;22;0
2023-12-26;20;108;564;0;19;0
2023-12-25;21;108;577;0;21;0
2023-12-24;10;98;574;0;10;0
2023-12-23;15;116;582;0;15;0
2023-12-22;13;122;585;0;13;0
2023-12-21;15;123;583;0;15;0
2023-12-20;15;120;581;0;14;0
2023-12-19;19;124;579;0;18;0
2023-12-18;11;125;587;0;10;0
2023-12-17;28;135;594;0;28;0
2023-12-16;21;137;578;0;20;0
2023-12-15;15;140;576;0;13;0
2023-12-14;13;135;584;0;13;0
2023-12-13;19;145;584;0;19;0
2023-12-12;20;144;579;0;19;0
2023-12-11;20;152;589;0;19;0
2023-12-10;30;147;582;0;26;0
2023-12-09;24;147;567;0;23;0
2023-12-08;10;159;559;0;10;0
2023-12-07;24;173;559;0;23;0
2023-12-06;19;170;545;0;18;0
2023-12-05;28;168;538;0;27;0
2023-12-04;17;160;534;0;14;0
2023-12-03;31;155;531;0;29;0
2023-12-02;37;158;523;0;36;0
2023-12-01;24;140;499;0;24;0
2023-11-30;20;134;485;0;19;0
2023-11-29;16;133;480;0;15;0
2023-11-28;19;128;478;0;19;0
2023-11-27;10;122;473;0;10;0
2023-11-26;33;124;488;0;32;0
2023-11-25;20;118;476;0;19;0
2023-11-24;18;116;467;0;16;0
2023-11-23;19;112;468;0;19;0
2023-11-22;12;111;464;0;12;0
2023-11-21;13;120;468;0;13;0
2023-11-20;12;121;470;0;11;0
2023-11-19;27;125;477;0;26;0
2023-11-18;17;129;465;0;16;1
2023-11-17;13;124;460;0;12;1
2023-11-16;19;124;464;0;17;1
2023-11-15;22;122;461;0;21;1
2023-11-14;14;111;456;0;13;0
2023-11-13;15;107;471;0;14;0
2023-11-12;33;104;463;0;32;0
2023-11-11;13;95;448;0;13;1
2023-11-10;12;93;449;0;12;0
2023-11-09;16;102;452;0;16;0
2023-11-08;11;98;453;0;10;0
2023-11-07;9;98;450;0;9;0
2023-11-06;11;103;458;0;11;0
2023-11-05;23;105;466;0;23;0
2023-11-04;11;96;453;0;10;0
2023-11-03;21;111;454;0;21;0
2023-11-02;14;110;440;0;12;0
2023-11-01;11;108;438;0;10;0
2023-10-31;15;114;444;0;15;0
2023-10-30;13;114;445;0;13;0
2023-10-29;14;117;444;0;11;0
2023-10-28;26;122;443;0;25;0
2023-10-27;23;115;429;0;23;0
2023-10-26;10;106;417;0;10;0
2023-10-25;17;107;418;0;16;0
2023-10-24;15;106;411;0;14;0
2023-10-23;17;106;415;0;17;0
2023-10-22;16;105;414;0;13;0
2023-10-21;20;119;411;0;20;0
2023-10-20;14;106;405;0;14;0
2023-10-19;11;109;405;0;9;0
2023-10-18;17;114;407;0;17;0
2023-10-17;15;112;400;0;15;0
2023-10-16;16;115;397;0;16;0
2023-10-15;28;106;398;0;26;0
2023-10-14;8;97;385;0;8;0
2023-10-13;17;108;383;0;17;0
2023-10-12;14;101;376;0;13;0
2023-10-11;15;99;371;0;14;0
2023-10-10;18;92;366;0;17;0
2023-10-09;9;85;364;0;8;0
2023-10-08;17;92;367;0;16;0
2023-10-07;20;92;367;0;20;0
2023-10-06;10;84;358;0;10;0
2023-10-05;11;84;357;0;10;0
2023-10-04;9;85;355;0;8;0
2023-10-03;11;88;364;0;10;0
2023-10-02;17;89;367;0;15;0
2023-10-01;18;83;363;0;17;0
2023-09-30;13;84;355;0;13;0
2023-09-29;10;88;354;0;8;0
2023-09-28;11;90;352;0;11;0
2023-09-27;12;93;352;0;8;0
2023-09-26;16;99;349;0;15;0
2023-09-25;10;95;351;0;8;0
2023-09-24;19;97;359;0;18;0
2023-09-23;18;91;351;0;17;0
2023-09-22;11;90;340;0;10;0
2023-09-21;14;94;345;0;14;0
2023-09-20;15;86;336;0;15;0
2023-09-19;11;81;331;0;11;0
2023-09-18;11;78;327;0;10;0
2023-09-17;12;77;326;0;11;0
2023-09-16;19;81;329;0;18;0
2023-09-15;14;73;323;0;13;0
2023-09-14;6;76;317;0;6;0
2023-09-13;10;82;317;0;10;0
2023-09-12;8;81;321;0;7;0
2023-09-11;9;82;326;0;7;0
2023-09-10;16;92;326;0;15;0
2023-09-09;13;90;322;0;12;0
2023-09-08;16;88;326;0;16;0
2023-09-07;12;81;321;0;12;0
2023-09-06;10;82;320;0;10;0
2023-09-05;8;78;320;0;8;0
2023-09-04;18;81;326;0;18;0
2023-09-03;13;68;318;0;12;0
2023-09-02;12;73;312;0;12;0
2023-09-01;9;77;308;0;9;0
2023-08-31;13;78;310;0;10;0
2023-08-30;6;73;304;0;6;0
2023-08-29;12;82;307;0;12;0
2023-08-28;5;75;309;0;5;0
2023-08-27;18;80;315;0;17;0
2023-08-26;16;69;313;0;15;0
2023-08-25;11;63;310;0;11;0
2023-08-24;6;66;315;0;6;0
2023-08-23;15;72;319;0;15;0
2023-08-22;5;64;315;0;5;0
2023-08-21;10;65;326;0;10;0
2023-08-20;7;69;329;0;7;0
2023-08-19;9;75;333;0;9;0
2023-08-18;14;73;335;0;13;0
2023-08-17;12;70;334;0;11;0
2023-08-16;7;75;341;0;7;0
2023-08-15;7;80;351;0;6;0
2023-08-14;15;85;367;0;14;0
2023-08-13;13;81;364;0;12;0
2023-08-12;7;83;367;0;7;0
2023-08-11;11;86;374;0;10;0
2023-08-10;18;82;380;0;18;0
2023-08-09;12;72;374;0;12;0
2023-08-08;12;71;373;0;9;0
2023-08-07;11;65;375;0;8;0
2023-08-06;16;65;375;0;15;0
2023-08-05;11;64;373;0;10;0
2023-08-04;7;66;369;0;6;0
2023-08-03;10;75;373;0;8;0
2023-08-02;12;79;378;0;10;0
2023-08-01;5;85;383;0;3;0
2023-07-31;9;91;396;0;9;0
2023-07-30;14;94;395;0;14;0
2023-07-29;13;96;390;0;13;0
2023-07-28;15;96;390;0;15;0
2023-07-27;13;92;384;0;11;0
2023-07-26;19;93;387;0;19;0
2023-07-25;10;86;380;0;8;0
2023-07-24;13;95;380;0;12;0
2023-07-23;17;100;376;0;16;0
2023-07-22;13;106;364;0;13;0
2023-07-21;11;104;357;0;11;0
2023-07-20;12;108;356;0;12;0
2023-07-19;13;110;354;0;11;0
2023-07-18;18;115;349;0;17;0
2023-07-17;18;110;339;0;16;0
2023-07-16;23;106;330;0;22;0
2023-07-15;11;96;314;0;11;0
2023-07-14;17;93;316;0;16;0
2023-07-13;14;90;312;0;13;0
2023-07-12;18;83;309;0;17;0
2023-07-11;12;76;299;0;12;0
2023-07-10;14;77;300;0;13;0
2023-07-09;12;79;299;0;12;1
2023-07-08;9;83;294;0;8;2
2023-07-07;14;83;290;0;13;2
2023-07-06;7;79;283;0;6;1
2023-07-05;11;86;284;0;11;1
2023-07-04;13;84;276;0;11;1
2023-07-03;16;87;270;0;14;1
2023-07-02;16;84;268;0;15;1
2023-07-01;9;77;258;0;7;1
2023-06-30;10;76;258;0;9;1
2023-06-29;14;70;255;0;13;1
2023-06-28;10;63;251;0;10;1
2023-06-27;14;63;249;0;14;0
2023-06-26;13;59;244;0;12;0
2023-06-25;8;54;238;0;8;0
2023-06-24;8;55;234;0;7;0
2023-06-23;5;56;232;0;5;0
2023-06-22;6;57;235;0;6;0
2023-06-21;10;64;237;0;10;0
2023-06-20;11;66;235;0;10;0
2023-06-19;7;66;232;0;7;0
2023-06-18;9;66;233;0;8;0
2023-06-17;8;71;229;0;8;0
2023-06-16;7;75;226;0;7;0
2023-06-15;13;75;225;0;13;0
2023-06-14;12;66;218;0;11;0
2023-06-13;12;61;217;0;11;0
2023-06-12;7;57;220;0;7;0
2023-06-11;14;53;219;0;12;0
2023-06-10;13;45;214;0;12;0
2023-06-09;8;45;211;0;6;0
2023-06-08;5;44;215;0;4;0
2023-06-07;8;47;222;0;8;0
2023-06-06;7;45;222;0;7;1
2023-06-05;3;47;226;0;3;1
2023-06-04;5;52;233;0;4;1
2023-06-03;12;56;234;0;12;1
2023-06-02;5;50;227;0;4;1
2023-06-01;7;49;227;0;7;0
2023-05-31;6;48;230;0;5;0
2023-05-30;9;51;231;0;9;1
2023-05-29;8;50;228;0;8;1
2023-05-28;9;50;231;0;8;1
2023-05-27;6;48;234;0;6;1
2023-05-26;4;51;236;0;3;1
2023-05-25;6;52;242;0;5;1
2023-05-24;11;52;244;0;9;1
2023-05-23;8;48;240;0;8;1
2023-05-22;9;46;240;0;8;0
2023-05-21;7;48;235;0;7;1
2023-05-20;9;55;237;0;8;1
2023-05-19;4;52;238;0;3;1
2023-05-18;5;55;243;0;4;1
2023-05-17;7;60;252;0;5;1
2023-05-16;7;64;261;0;7;1
2023-05-15;11;69;266;0;10;0
2023-05-14;14;68;261;0;14;1
2023-05-13;6;67;262;0;6;1
2023-05-12;7;72;270;0;6;1
2023-05-11;10;71;273;0;9;1
2023-05-10;11;67;269;0;10;1
2023-05-09;14;61;262;0;13;1
2023-05-08;9;58;254;0;8;0
2023-05-07;13;57;251;0;11;0
2023-05-06;11;51;245;0;11;0
2023-05-05;7;51;238;0;6;0
2023-05-04;6;56;234;0;6;0
2023-05-03;4;58;230;0;4;0
2023-05-02;11;63;229;0;10;0
2023-05-01;7;59;222;0;7;0
2023-04-30;6;58;217;0;6;0
2023-04-29;11;61;215;0;11;0
2023-04-28;11;53;206;0;10;0
2023-04-27;9;52;199;0;8;0
2023-04-26;9;52;194;0;9;0
2023-04-25;7;51;191;0;7;0
2023-04-24;6;57;187;0;5;0
2023-04-23;9;66;186;0;8;0
2023-04-22;4;70;180;0;4;0
2023-04-21;9;71;183;0;9;0
2023-04-20;9;78;175;0;8;0
2023-04-19;8;83;171;0;8;0
2023-04-18;13;84;167;0;13;0
2023-04-17;15;76;155;0;13;0
2023-04-16;13;66;146;0;13;0
2023-04-15;5;58;136;0;5;0
2023-04-14;17;58;135;0;15;0
2023-04-13;16;48;122;0;16;0
2023-04-12;9;36;113;0;9;0
2023-04-11;5;29;108;0;5;0
2023-04-10;3;27;108;0;3;0
2023-04-09;5;27;118;0;5;0
2023-04-08;5;25;128;0;5;0
2023-04-07;5;22;144;0;5;0
2023-04-06;4;21;154;0;4;0
2023-04-05;2;19;163;0;2;0
2023-04-04;3;20;164;0;3;0
2023-04-03;3;20;170;0;3;0
2023-04-02;3;23;179;0;3;0
2023-04-01;2;23;185;0;1;1
2023-03-31;5;26;188;0;4;1
2023-03-30;2;24;190;0;1;1
2023-03-29;4;29;194;0;3;0
2023-03-28;4;27;197;0;4;0
2023-03-27;6;28;202;0;5;0
2023-03-26;3;26;202;0;2;0
2023-03-25;4;25;205;0;4;0
2023-03-24;3;26;208;0;2;0
2023-03-23;7;27;213;0;5;0
2023-03-22;2;26;215;0;1;0
2023-03-21;6;27;224;0;4;0
2023-03-20;5;29;248;0;4;0
2023-03-19;2;29;270;0;2;0
2023-03-18;6;32;282;0;5;0
2023-03-17;5;40;295;0;3;0
2023-03-16;5;53;308;0;4;0
2023-03-15;3;70;318;0;2;0
2023-03-14;8;83;330;0;7;0
2023-03-13;5;89;339;0;4;0
2023-03-12;6;88;359;0;5;0
2023-03-11;15;92;371;0;14;0
2023-03-10;16;90;376;0;15;0
2023-03-09;23;84;380;0;22;0
2023-03-08;15;65;376;0;14;0
2023-03-07;13;57;382;0;13;0
2023-03-06;3;49;386;0;3;0
2023-03-05;9;52;399;0;8;0
2023-03-04;14;53;409;0;13;0
2023-03-03;9;44;414;0;7;0
2023-03-02;5;41;418;0;5;0
2023-03-01;6;44;425;0;6;0
2023-02-28;5;45;438;0;5;0
2023-02-27;6;47;455;0;6;0
2023-02-26;9;51;470;0;9;0
2023-02-25;5;70;474;0;4;0
2023-02-24;6;92;480;0;6;0
2023-02-23;8;100;486;0;8;0
2023-02-22;7;111;490;0;7;0
2023-02-21;7;120;493;0;6;0
2023-02-20;10;128;511;0;10;0
2023-02-19;28;132;516;0;28;0
2023-02-18;26;120;499;0;24;0
2023-02-17;14;119;497;0;14;0
2023-02-16;20;122;499;0;18;0
2023-02-15;18;123;495;0;17;0
2023-02-14;15;125;497;0;15;0
2023-02-13;14;128;506;0;14;0
2023-02-12;17;134;511;0;16;0
2023-02-11;25;135;513;0;22;0
2023-02-10;19;128;504;0;18;0
2023-02-09;19;128;509;0;18;0
2023-02-08;20;128;512;0;19;0
2023-02-07;18;120;513;0;16;0
2023-02-06;22;116;525;0;22;0
2023-02-05;18;113;533;0;18;0
2023-02-04;16;118;544;0;15;0
2023-02-03;20;124;557;0;20;0
2023-02-02;18;117;572;0;17;0
2023-02-01;11;110;589;0;11;0
2023-01-31;12;111;627;0;12;0
2023-01-30;19;111;669;0;18;0
2023-01-29;25;103;679;0;25;0
2023-01-28;21;102;674;0;21;0
2023-01-27;13;96;687;0;13;0
2023-01-26;10;94;711;0;9;0
2023-01-25;13;107;737;0;12;0
2023-01-24;12;110;777;0;12;0
2023-01-23;10;112;812;0;10;0
2023-01-22;24;121;846;0;22;0
2023-01-21;16;124;850;0;16;0
2023-01-20;11;127;862;0;11;0
2023-01-19;22;134;877;0;21;0
2023-01-18;17;127;878;0;17;0
2023-01-17;14;133;884;0;13;0
2023-01-16;20;142;909;0;20;0
2023-01-15;26;142;914;0;25;0
2023-01-14;20;145;919;0;17;0
2023-01-13;20;158;930;0;20;0
2023-01-12;15;167;932;0;14;0
2023-01-11;24;181;935;0;23;0
2023-01-10;22;192;930;0;22;0
2023-01-09;20;204;943;0;18;0
2023-01-08;29;234;953;0;28;1
2023-01-07;30;260;949;0;30;1
2023-01-06;30;258;944;0;30;1
2023-01-05;28;249;934;0;28;1
2023-01-04;35;255;925;0;34;1
2023-01-03;34;258;912;0;29;1
2023-01-02;51;262;913;0;49;1
2023-01-01;57;266;889;0;55;1
2022-12-31;30;257;856;0;28;1
2022-12-30;22;274;849;0;19;0
2022-12-29;34;281;854;0;32;0
2022-12-28;38;276;843;0;37;0
2022-12-27;35;266;820;0;33;0
2022-12-26;56;255;817;0;51;0
2022-12-25;51;226;800;0;50;0
2022-12-24;49;214;772;0;45;0
2022-12-23;26;193;738;0;26;0
2022-12-22;30;197;724;0;29;0
2022-12-21;28;197;705;0;25;0
2022-12-20;22;192;703;0;22;0
2022-12-19;23;187;716;0;23;0
2022-12-18;39;182;720;0;36;0
2022-12-17;27;180;710;0;26;0
2022-12-16;30;183;705;0;30;0
2022-12-15;29;177;693;0;29;0
2022-12-14;24;174;677;0;22;0
2022-12-13;17;171;677;0;15;0
2022-12-12;19;175;693;0;18;0
2022-12-11;37;178;699;0;36;0
2022-12-10;30;172;688;0;30;0
2022-12-09;24;167;690;0;23;0
2022-12-08;26;166;688;0;25;0
2022-12-07;20;162;683;0;20;0
2022-12-06;20;168;689;0;19;0
2022-12-05;21;170;694;0;21;0
2022-12-04;31;163;701;0;28;0
2022-12-03;27;165;693;0;26;0
2022-12-02;23;173;703;0;22;0
2022-12-01;23;172;704;0;20;0
2022-11-30;28;163;723;0;28;0
2022-11-29;23;147;723;0;22;0
2022-11-28;16;137;747;0;14;0
2022-11-27;31;146;757;0;30;0
2022-11-26;35;151;754;0;31;0
2022-11-25;22;144;743;0;21;0
2022-11-24;11;149;744;0;11;0
2022-11-23;12;160;750;0;12;0
2022-11-22;12;166;767;0;11;0
2022-11-21;25;167;783;0;23;0
2022-11-20;35;165;787;0;34;0
2022-11-19;28;161;776;0;25;0
2022-11-18;29;162;770;0;29;0
2022-11-17;22;158;754;0;21;0
2022-11-16;19;170;742;0;19;0
2022-11-15;14;172;740;0;14;0
2022-11-14;22;178;749;0;20;0
2022-11-13;33;185;745;0;30;0
2022-11-12;27;180;736;0;26;0
2022-11-11;26;182;724;0;25;0
2022-11-10;34;176;717;0;32;0
2022-11-09;22;179;702;0;21;0
2022-11-08;20;181;696;0;20;0
2022-11-07;27;200;700;0;27;0
2022-11-06;25;201;685;0;25;0
2022-11-05;29;222;674;0;28;0
2022-11-04;20;217;662;0;18;0
2022-11-03;38;226;661;0;37;0
2022-11-02;23;209;636;0;21;0
2022-11-01;40;211;633;0;40;0
2022-10-31;28;189;621;0;27;0
2022-10-30;47;190;618;0;46;0
2022-10-29;24;172;584;0;22;0
2022-10-28;29;178;576;0;28;0
2022-10-27;22;173;565;0;22;0
2022-10-26;24;170;555;0;22;0
2022-10-25;19;161;552;0;19;0
2022-10-24;30;151;542;0;26;0
2022-10-23;29;141;537;0;29;0
2022-10-22;29;135;533;0;25;0
2022-10-21;27;126;537;0;25;0
2022-10-20;19;124;529;0;19;0
2022-10-19;14;119;531;0;13;0
2022-10-18;9;124;533;0;9;0
2022-10-17;18;132;550;0;18;0
2022-10-16;24;129;559;0;23;0
2022-10-15;17;131;557;0;17;0
2022-10-14;23;126;558;0;23;0
2022-10-13;14;117;552;0;13;0
2022-10-12;20;120;563;0;20;0
2022-10-11;17;117;561;0;17;0
2022-10-10;15;112;567;0;15;0
2022-10-09;26;115;573;0;22;0
2022-10-08;12;121;569;0;12;0
2022-10-07;14;133;576;0;14;0
2022-10-06;16;131;587;0;15;0
2022-10-05;17;130;592;0;17;0
2022-10-04;13;130;596;0;12;0
2022-10-03;18;130;605;0;18;0
2022-10-02;31;131;606;0;30;0
2022-10-01;25;110;588;0;22;0
2022-09-30;14;109;586;0;13;0
2022-09-29;15;120;587;0;15;0
2022-09-28;19;135;583;0;18;0
2022-09-27;12;134;579;0;11;0
2022-09-26;21;144;585;0;17;0
2022-09-25;11;142;582;0;11;0
2022-09-24;22;157;588;0;21;0
2022-09-23;25;162;582;0;24;0
2022-09-22;31;159;567;0;30;0
2022-09-21;17;147;555;0;13;0
2022-09-20;22;149;563;0;20;0
2022-09-19;15;152;561;0;15;0
2022-09-18;28;156;558;0;25;0
2022-09-17;29;153;549;0;27;0
2022-09-16;23;146;547;0;22;0
2022-09-15;18;142;543;0;18;0
2022-09-14;18;144;534;0;17;0
2022-09-13;25;152;539;0;24;0
2022-09-12;20;147;536;0;19;0
2022-09-11;24;149;538;0;24;0
2022-09-10;21;146;533;0;20;0
2022-09-09;19;145;545;0;18;0
2022-09-08;20;139;548;0;19;0
2022-09-07;25;141;553;0;25;0
2022-09-06;20;130;548;0;19;0
2022-09-05;22;122;554;0;22;0
2022-09-04;22;114;552;0;22;0
2022-09-03;19;110;552;0;19;0
2022-09-02;13;106;551;0;13;0
2022-09-01;21;110;550;0;20;0
2022-08-31;15;105;548;0;15;0
2022-08-30;11;99;559;0;11;0
2022-08-29;14;107;580;0;14;0
2022-08-28;18;114;592;0;16;0
2022-08-27;16;115;592;0;15;0
2022-08-26;17;112;594;0;16;0
2022-08-25;16;111;593;0;16;0
2022-08-24;9;120;602;0;9;0
2022-08-23;19;129;611;0;19;0
2022-08-22;21;120;615;0;21;0
2022-08-21;18;121;613;0;17;0
2022-08-20;13;126;608;0;12;0
2022-08-19;17;136;614;0;15;0
2022-08-18;26;139;611;0;25;0
2022-08-17;19;147;597;0;19;0
2022-08-16;10;149;595;0;10;0
2022-08-15;22;163;611;0;21;0
2022-08-14;22;162;605;0;21;0
2022-08-13;22;165;611;0;19;0
2022-08-12;20;165;605;0;19;0
2022-08-11;35;168;610;0;35;0
2022-08-10;21;151;592;0;20;0
2022-08-09;25;143;590;0;24;0
2022-08-08;21;138;596;0;21;0
2022-08-07;25;143;591;0;24;0
2022-08-06;21;151;586;0;21;0
2022-08-05;23;157;581;0;22;0
2022-08-04;18;151;583;0;17;0
2022-08-03;12;150;590;0;12;0
2022-08-02;19;153;598;0;18;0
2022-08-01;28;160;599;0;25;0
2022-07-31;33;151;595;0;31;0
2022-07-30;28;143;588;0;27;0
2022-07-29;18;135;576;0;16;0
2022-07-28;19;133;577;0;19;0
2022-07-27;15;132;576;0;14;0
2022-07-26;26;130;578;0;25;0
2022-07-25;19;116;573;0;17;0
2022-07-24;23;114;567;0;22;0
2022-07-23;19;118;563;0;18;0
2022-07-22;14;115;563;0;14;0
2022-07-21;18;128;572;0;17;0
2022-07-20;12;124;576;0;12;0
2022-07-19;12;136;576;0;11;0
2022-07-18;17;142;580;0;16;0
2022-07-17;29;144;576;0;27;0
2022-07-16;16;147;567;0;16;0
2022-07-15;28;147;565;0;28;0
2022-07-14;14;138;559;0;13;0
2022-07-13;25;141;563;0;25;0
2022-07-12;17;140;558;0;16;0
2022-07-11;19;148;566;0;19;0
2022-07-10;30;149;564;0;29;0
2022-07-09;16;138;553;0;16;0
2022-07-08;19;144;553;0;18;0
2022-07-07;17;150;552;0;15;0
2022-07-06;24;150;554;0;22;0
2022-07-05;27;146;547;0;25;0
2022-07-04;20;139;529;0;18;0
2022-07-03;20;135;522;0;19;0
2022-07-02;23;136;517;0;21;0
2022-07-01;25;126;510;0;24;0
2022-06-30;16;122;492;0;14;0
2022-06-29;18;124;492;0;17;0
2022-06-28;19;130;492;0;19;0
2022-06-27;17;133;492;0;16;0
2022-06-26;21;129;492;0;21;0
2022-06-25;13;124;484;0;11;0
2022-06-24;20;125;485;0;20;0
2022-06-23;18;123;475;0;18;0
2022-06-22;23;119;465;0;21;0
2022-06-21;22;118;465;0;21;0
2022-06-20;12;114;457;0;12;0
2022-06-19;18;123;461;0;18;0
2022-06-18;13;129;453;0;12;0
2022-06-17;18;133;448;0;16;0
2022-06-16;15;134;452;0;15;0
2022-06-15;22;135;447;0;22;0
2022-06-14;17;131;437;0;17;0
2022-06-13;21;131;436;0;21;0
2022-06-12;24;126;425;0;24;0
2022-06-11;17;109;420;0;17;0
2022-06-10;18;105;415;0;18;0
2022-06-09;16;101;404;0;16;0
2022-06-08;18;99;401;0;18;0
2022-06-07;17;87;399;0;16;0
2022-06-06;16;85;396;0;15;0
2022-06-05;8;88;389;0;7;0
2022-06-04;13;99;389;0;13;0
2022-06-03;14;103;385;0;12;0
2022-06-02;14;103;389;0;14;0
2022-06-01;6;101;386;0;6;0
2022-05-31;15;105;392;0;13;0
2022-05-30;19;99;394;0;17;0
2022-05-29;21;103;386;0;20;0
2022-05-28;19;97;379;0;19;0
2022-05-27;13;94;372;0;13;0
2022-05-26;12;91;374;0;12;0
2022-05-25;10;86;369;0;10;0
2022-05-24;8;96;374;0;8;0
2022-05-23;21;98;382;0;20;0
2022-05-22;15;90;385;0;13;0
2022-05-21;17;92;392;0;17;0
2022-05-20;10;85;392;0;9;0
2022-05-19;7;94;398;0;7;0
2022-05-18;20;99;405;0;19;0
2022-05-17;11;88;400;0;11;0
2022-05-16;12;90;413;0;12;0
2022-05-15;16;94;422;0;16;0
2022-05-14;10;91;418;0;9;0
2022-05-13;19;89;419;0;19;0
2022-05-12;12;78;414;0;12;0
2022-05-11;8;75;421;0;8;0
2022-05-10;13;84;430;0;12;0
2022-05-09;16;83;439;0;16;0
2022-05-08;14;79;437;0;13;0
2022-05-07;8;81;443;0;8;0
2022-05-06;8;82;450;0;8;0
2022-05-05;9;87;454;0;9;0
2022-05-04;17;90;462;0;16;0
