﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;8;647;5792;0;0;38
2024-04-18;10;856;6069;0;3;39
2024-04-17;7;1072;6323;0;0;43
2024-04-16;17;1292;6574;0;1;47
2024-04-15;290;1553;6724;2;208;48
2024-04-14;218;1576;6687;3;144;43
2024-04-13;185;1556;6814;5;116;47
2024-04-12;267;1594;6958;3;168;45
2024-04-11;287;1714;7074;2;192;53
2024-04-10;295;1821;7180;2;209;57
2024-04-09;351;1896;7231;2;243;58
2024-04-08;348;2030;7122;3;218;62
2024-04-07;188;1986;7070;2;129;53
2024-04-06;219;1963;7181;4;150;56
2024-04-05;396;1935;7315;4;295;50
2024-04-04;390;1850;7276;6;300;56
2024-04-03;369;1758;7273;6;270;66
2024-04-02;476;1745;7283;6;380;59
2024-04-01;264;1621;7054;3;201;61
2024-03-31;157;1672;6992;2;114;60
2024-03-30;176;1698;7129;1;123;67
2024-03-29;292;1701;7294;2;208;57
2024-03-28;303;1700;7368;3;204;61
2024-03-27;349;1755;7429;3;244;71
2024-03-26;373;1784;7440;2;269;58
2024-03-25;348;1781;7310;3;243;55
2024-03-24;185;1781;7217;4;136;54
2024-03-23;175;1800;7350;5;118;54
2024-03-22;290;1847;7530;4;216;47
2024-03-21;353;1923;7573;4;262;52
2024-03-20;378;1938;7602;5;281;57
2024-03-19;352;1932;7588;5;249;47
2024-03-18;363;1980;7521;5;267;41
2024-03-17;208;1977;7433;4;150;45
2024-03-16;224;1955;7517;3;174;45
2024-03-15;356;1932;7593;2;258;42
2024-03-14;370;1910;7571;3;272;40
2024-03-13;383;1917;7569;5;281;52
2024-03-12;392;1886;7494;4;295;47
2024-03-11;356;1887;7343;5;271;47
2024-03-10;183;1905;7210;4;135;51
2024-03-09;212;1927;7292;3;162;49
2024-03-08;319;1903;7384;3;221;49
2024-03-07;385;1936;7410;4;283;43
2024-03-06;373;1955;7392;4;269;49
2024-03-05;391;1969;7393;4;287;45
2024-03-04;377;1938;7262;3;279;44
2024-03-03;204;1911;7136;3;144;44
2024-03-02;185;1899;7258;1;137;45
2024-03-01;348;1913;7405;4;252;43
2024-02-29;410;1927;7412;4;297;46
2024-02-28;376;1935;7367;2;280;43
2024-02-27;358;1910;7339;2;267;40
2024-02-26;352;1931;7215;5;263;39
2024-02-25;197;1937;7124;4;133;41
2024-02-24;215;1981;7247;4;154;39
2024-02-23;355;2009;7385;4;271;37
2024-02-22;399;1983;7378;2;300;42
2024-02-21;357;1939;7355;1;252;43
2024-02-20;395;1913;7387;1;299;43
2024-02-19;351;1881;7245;1;275;47
2024-02-18;227;1816;7149;1;185;44
2024-02-17;232;1771;7230;1;182;41
2024-02-16;320;1722;7322;2;242;42
2024-02-15;355;1707;7357;2;262;47
2024-02-14;316;1685;7374;2;229;43
2024-02-13;345;1706;7403;2;271;42
2024-02-12;289;1696;7290;2;211;48
2024-02-11;185;1768;7218;1;136;41
2024-02-10;180;1783;7342;0;136;41
2024-02-09;307;1803;7464;1;222;43
2024-02-08;333;1850;7521;2;251;41
2024-02-07;344;1887;7552;2;260;41
2024-02-06;351;1891;7548;1;260;41
2024-02-05;361;1886;7436;2;275;45
2024-02-04;193;1853;7320;2;149;41
2024-02-03;198;1841;7394;2;156;40
2024-02-02;343;1861;7466;2;258;41
2024-02-01;353;1864;7445;2;271;39
2024-01-31;349;1880;7455;2;268;40
2024-01-30;351;1885;7312;2;267;44
2024-01-29;340;1902;7156;2;253;39
2024-01-28;171;1924;7039;3;134;41
2024-01-27;221;1950;7100;3;173;42
2024-01-26;327;1957;7132;2;244;43
2024-01-25;377;1978;7109;2;295;43
2024-01-24;369;1950;6994;4;270;36
2024-01-23;373;1969;6866;5;280;30
2024-01-22;376;1967;6714;2;294;29
2024-01-21;204;1947;6573;2;159;37
2024-01-20;226;1947;6628;1;182;37
2024-01-19;357;1909;6773;2;263;41
2024-01-18;360;1913;6800;3;276;39
2024-01-17;374;1896;6784;3;282;40
2024-01-16;373;1892;6728;3;284;36
2024-01-15;358;1890;6576;1;267;31
2024-01-14;204;1879;6445;2;161;32
2024-01-13;193;1862;6516;3;143;34
2024-01-12;350;1880;6638;4;270;31
2024-01-11;332;1823;6626;2;257;31
2024-01-10;365;1797;6685;3;279;32
2024-01-09;360;1761;6645;1;281;33
2024-01-08;343;1759;6544;1;252;29
2024-01-07;196;1615;6442;1;140;33
2024-01-06;215;1586;6546;2;159;34
2024-01-05;301;1555;6656;1;225;32
2024-01-04;309;1524;6669;1;245;36
2024-01-03;307;1480;6719;3;227;36
2024-01-02;364;1470;6776;2;291;33
2024-01-01;170;1351;6639;2;120;33
2023-12-31;156;1373;6678;1;119;36
2023-12-30;177;1386;6795;2;139;34
2023-12-29;255;1404;6973;2;186;31
2023-12-28;270;1439;7085;1;202;33
2023-12-27;291;1565;7187;1;227;36
2023-12-26;230;1632;7248;1;179;34
2023-12-25;186;1727;7232;1;140;37
2023-12-24;165;1822;7272;1;135;45
2023-12-23;206;1821;7432;1;153;43
2023-12-22;288;1800;7609;1;221;43
2023-12-21;384;1812;7710;1;321;41
2023-12-20;361;1769;7689;1;292;46
2023-12-19;345;1736;7701;1;267;43
2023-12-18;298;1786;7627;2;233;43
2023-12-17;167;1788;7650;2;129;49
2023-12-16;178;1840;7823;2;137;45
2023-12-15;298;1852;7976;2;223;50
2023-12-14;351;1859;8046;2;267;45
2023-12-13;334;1856;8086;2;243;46
2023-12-12;406;1841;8131;2;312;39
2023-12-11;311;1814;8002;1;240;39
2023-12-10;219;1866;7932;3;171;41
2023-12-09;192;1844;8013;1;149;40
2023-12-08;308;1854;8298;0;239;43
2023-12-07;342;1852;8416;1;267;53
2023-12-06;315;1905;8462;1;237;62
2023-12-05;373;1962;8538;0;287;60
2023-12-04;366;1980;8422;1;275;55
2023-12-03;191;1997;8329;1;146;50
2023-12-02;208;2019;8481;2;155;48
2023-12-01;330;2047;8666;5;238;47
2023-11-30;415;2106;8753;5;300;53
2023-11-29;396;2132;8795;6;283;53
2023-11-28;420;2164;8809;7;316;61
2023-11-27;384;2137;8694;5;293;49
2023-11-26;220;2157;8550;3;168;45
2023-11-25;234;2179;8655;3;177;39
2023-11-24;378;2257;8805;3;292;41
2023-11-23;430;2272;8830;3;315;49
2023-11-22;420;2246;8841;2;324;45
2023-11-21;396;2223;8831;2;298;48
2023-11-20;395;2226;8690;3;315;40
2023-11-19;250;2205;8559;3;194;41
2023-11-18;314;2191;8658;3;259;42
2023-11-17;393;2095;8842;4;291;44
2023-11-16;398;2055;8935;1;291;53
2023-11-15;392;2193;9027;2;310;50
2023-11-14;408;2248;9112;1;304;54
2023-11-13;391;2266;9017;2;294;51
2023-11-12;221;2281;8969;2;179;52
2023-11-11;224;2267;9122;2;174;52
2023-11-10;332;2275;9330;2;255;57
2023-11-09;522;2316;9414;3;439;53
2023-11-08;441;2215;9320;4;351;48
2023-11-07;425;2192;9274;3;315;53
2023-11-06;401;2209;9137;3;325;56
2023-11-05;220;2177;9030;3;157;55
2023-11-04;233;2218;9208;2;185;54
2023-11-03;368;2187;9391;2;293;58
2023-11-02;422;2183;9440;1;345;52
2023-11-01;418;2162;9410;3;321;54
2023-10-31;434;2143;9372;4;335;61
2023-10-30;386;2141;9256;3;288;65
2023-10-29;262;2172;9191;2;206;62
2023-10-28;202;2121;9259;0;151;58
2023-10-27;371;2155;9401;1;276;57
2023-10-26;417;2170;9418;1;324;50
2023-10-25;406;2299;9429;2;321;47
2023-10-24;423;2365;9419;1;321;48
2023-10-23;417;2431;9303;2;312;48
2023-10-22;206;2520;9169;1;159;46
2023-10-21;241;2570;9293;2;191;45
2023-10-20;388;2626;9398;2;294;46
2023-10-19;553;2658;9388;2;438;40
2023-10-18;481;2602;9237;1;396;37
2023-10-17;477;2551;9117;2;382;43
2023-10-16;489;2518;8917;3;394;47
2023-10-15;261;2413;8716;4;207;50
2023-10-14;295;2378;8854;2;248;48
2023-10-13;420;2346;8948;3;311;49
2023-10-12;482;2363;8929;4;391;47
2023-10-11;435;2333;8830;2;332;53
2023-10-10;451;2331;8809;2;348;55
2023-10-09;384;2294;8613;3;290;47
2023-10-08;229;2285;8469;3;175;52
2023-10-07;277;2329;8561;2;214;47
2023-10-06;430;2338;8614;2;327;45
2023-10-05;462;2281;8543;2;371;43
2023-10-04;429;2202;8492;2;330;50
2023-10-03;413;2163;8431;2;322;58
2023-10-02;368;2181;8236;2;289;47
2023-10-01;269;2198;8076;1;218;58
2023-09-30;267;2178;8152;1;217;55
2023-09-29;352;2141;8208;1;284;55
2023-09-28;375;2146;8159;2;279;50
2023-09-27;374;2167;8159;3;285;56
2023-09-26;446;2153;8122;3;353;55
2023-09-25;388;2093;7924;3;316;53
2023-09-24;256;2060;7766;4;204;58
2023-09-23;235;2044;7810;4;189;53
2023-09-22;356;2054;7905;4;270;51
2023-09-21;393;2147;7926;4;298;50
2023-09-20;380;2198;7910;4;286;56
2023-09-19;381;2218;7918;3;290;57
2023-09-18;367;2218;7791;3;277;60
2023-09-17;241;2253;7687;1;185;56
2023-09-16;251;2215;7752;1;201;56
2023-09-15;450;2158;7820;1;347;55
2023-09-14;453;2072;7753;1;336;55
2023-09-13;417;2005;8600;1;306;49
2023-09-12;397;1941;8602;1;295;53
2023-09-11;393;1962;8440;1;308;50
2023-09-10;196;1927;8277;2;159;45
2023-09-09;190;1894;8353;2;145;46
2023-09-08;358;1879;8486;1;262;47
2023-09-07;361;1913;8512;0;257;45
2023-09-06;348;1928;8561;1;260;43
2023-09-05;415;1916;8587;1;321;45
2023-09-04;361;1875;8417;1;278;52
2023-09-03;169;1856;8292;1;129;46
2023-09-02;174;1882;8422;2;130;47
2023-09-01;379;1904;8571;2;292;45
2023-08-31;370;1852;8568;3;277;46
2023-08-30;331;1849;8563;3;235;41
2023-08-29;375;1904;8598;2;269;46
2023-08-28;347;1922;8468;3;241;50
2023-08-27;206;1958;8410;1;156;52
2023-08-26;213;1969;8483;1;158;55
2023-08-25;346;1983;8650;2;256;53
2023-08-24;370;1981;8690;1;277;60
2023-08-23;384;1991;8686;1;291;60
2023-08-22;383;1988;8690;1;288;55
2023-08-21;380;2878;8528;1;290;56
2023-08-20;215;2898;8410;1;169;55
2023-08-19;218;2863;8511;1;162;60
2023-08-18;354;2844;8673;1;246;61
2023-08-17;396;2835;8768;2;272;57
2023-08-16;392;2831;8837;2;284;52
2023-08-15;1291;2835;8902;1;1188;51
2023-08-14;411;1951;7872;1;319;52
2023-08-13;179;1918;7743;1;138;52
2023-08-12;180;1936;7900;2;145;53
2023-08-11;323;1949;8106;3;227;57
2023-08-10;372;1970;8213;1;282;57
2023-08-09;388;1974;8301;1;282;62
2023-08-08;412;1979;8325;1;321;60
2023-08-07;378;1940;8136;1;287;58
2023-08-06;202;1932;8151;1;145;58
2023-08-05;218;1923;8358;1;163;58
2023-08-04;344;1944;8557;2;254;60
2023-08-03;376;1915;8643;2;274;61
2023-08-02;386;1957;8704;5;278;59
2023-08-01;381;1971;8698;5;281;54
2023-07-31;360;1956;8576;3;271;53
2023-07-30;180;1989;8480;1;129;57
2023-07-29;250;1985;8606;1;179;56
2023-07-28;332;1977;8716;1;233;52
2023-07-27;423;2013;8809;0;328;54
2023-07-26;409;2012;8809;1;291;55
2023-07-25;371;2054;8842;1;271;51
2023-07-24;386;2125;8746;0;298;53
2023-07-23;170;2175;8617;1;129;52
2023-07-22;222;2204;8786;3;174;48
2023-07-21;357;2222;8940;3;269;46
2023-07-20;420;2244;8994;2;311;45
2023-07-19;455;2290;9018;3;346;48
2023-07-18;445;2270;8994;2;342;44
2023-07-17;448;2302;8843;4;351;45
2023-07-16;201;2257;8646;4;153;44
2023-07-15;243;2245;8806;3;182;39
2023-07-14;404;2375;8965;2;296;42
2023-07-13;485;2442;8986;2;368;43
2023-07-12;435;2428;8947;3;335;42
2023-07-11;482;2437;8926;1;375;43
2023-07-10;401;2397;8708;0;303;50
2023-07-09;184;2360;8557;2;143;48
2023-07-08;360;2379;8708;2;305;47
2023-07-07;442;2245;8725;1;353;46
2023-07-06;464;2151;8683;1;369;48
2023-07-05;427;2069;8672;1;342;43
2023-07-04;438;2056;8637;2;333;48
2023-07-03;359;2048;8468;3;274;50
2023-07-02;211;2104;8378;2;159;51
2023-07-01;214;2120;8495;2;175;50
2023-06-30;344;2118;8685;2;261;44
2023-06-29;378;2154;8835;2;292;49
2023-06-28;420;2185;8882;0;327;48
2023-06-27;439;2184;8864;0;333;45
2023-06-26;425;2191;8767;0;330;42
2023-06-25;213;2187;8640;1;172;51
2023-06-24;224;2207;8796;1;172;46
2023-06-23;382;2189;8984;0;292;45
2023-06-22;410;2208;9081;1;329;50
2023-06-21;401;2217;9092;1;314;46
2023-06-20;439;2217;9122;2;333;40
2023-06-19;418;2206;8990;1;313;37
2023-06-18;234;2205;8930;2;190;42
2023-06-17;203;2172;9026;1;156;45
2023-06-16;405;2164;9180;1;318;40
2023-06-15;429;2141;9216;3;339;52
2023-06-14;413;2121;9209;3;310;51
2023-06-13;412;2120;9215;3;338;52
2023-06-12;404;2146;9041;3;322;46
2023-06-11;199;2128;8907;2;157;46
2023-06-10;198;2141;9110;2;151;48
2023-06-09;380;2168;9305;1;286;43
2023-06-08;421;2164;9343;1;317;51
2023-06-07;404;2218;9457;1;308;49
2023-06-06;455;2307;9480;1;359;62
2023-06-05;383;2281;9285;1;295;61
2023-06-04;210;2308;9191;1;159;62
2023-06-03;230;2381;9377;1;180;61
2023-06-02;359;2408;9543;2;270;60
2023-06-01;460;2474;9653;2;361;61
2023-05-31;501;2465;9657;2;407;67
2023-05-30;440;2449;9496;3;344;64
2023-05-29;413;2454;9305;4;308;58
2023-05-28;282;2478;9183;5;228;56
2023-05-27;257;2452;9313;4;198;55
2023-05-26;435;2498;9519;2;337;54
2023-05-25;466;2449;9616;1;358;50
2023-05-24;499;2392;9663;2;381;48
2023-05-23;446;2359;9672;2;343;47
2023-05-22;444;2349;9528;1;350;51
2023-05-21;261;2325;9367;1;199;55
2023-05-20;306;2291;9512;1;250;57
2023-05-19;385;2227;9626;1;293;57
2023-05-18;401;2286;9722;1;311;50
2023-05-17;450;2322;9816;2;359;61
2023-05-16;432;2286;9854;2;343;54
2023-05-15;408;2372;9708;3;320;53
2023-05-14;216;2377;9596;1;164;53
2023-05-13;236;2378;9792;1;187;54
2023-05-12;438;2395;10035;3;355;52
2023-05-11;452;2389;10070;1;327;48
2023-05-10;433;2409;10089;1;327;58
2023-05-09;533;2459;10098;2;423;54
2023-05-08;422;2394;9869;2;330;56
2023-05-07;212;2298;9755;3;167;61
2023-05-06;254;2296;9886;4;204;62
2023-05-05;434;2273;10069;3;345;61
2023-05-04;442;2273;10100;2;346;64
2023-05-03;485;2331;10203;5;369;68
2023-05-02;446;2378;10196;5;356;54
2023-05-01;305;2440;10064;5;246;56
2023-04-30;205;2593;10023;3;157;56
2023-04-29;235;2642;10263;2;181;56
2023-04-28;449;2645;10543;2;342;59
2023-04-27;504;2644;10640;1;407;53
2023-04-26;541;2605;10621;1;431;59
2023-04-25;513;2557;10557;1;414;57
2023-04-24;490;2548;10352;1;394;59
2023-04-23;238;2549;10185;2;186;59
2023-04-22;237;2554;10376;2;190;58
2023-04-21;427;2575;10636;2;334;59
2023-04-20;476;2607;10740;1;344;52
2023-04-19;496;2685;10786;2;400;59
2023-04-18;503;2671;10804;1;408;58
2023-04-17;497;2619;10606;2;395;62
2023-04-16;240;2561;10435;2;198;61
2023-04-15;270;2562;10636;1;207;56
2023-04-14;465;2572;10837;1;359;56
2023-04-13;530;2505;10930;2;414;58
2023-04-12;512;2479;10988;1;392;61
2023-04-11;452;2461;11016;1;360;62
2023-04-10;438;2551;10872;1;332;62
2023-04-09;239;2580;10762;1;194;59
2023-04-08;258;2605;10930;1;216;60
2023-04-07;388;2599;11083;2;303;55
2023-04-06;489;2698;11208;1;380;61
2023-04-05;496;2782;11297;1;377;63
2023-04-04;573;2847;11306;2;443;68
2023-04-03;486;2783;11113;2;368;74
2023-04-02;268;2790;10988;2;214;69
2023-04-01;268;2784;11141;2;213;67
2023-03-31;512;2798;11360;2;399;66
2023-03-30;572;2774;11352;2;438;75
2023-03-29;566;2791;11306;3;449;68
2023-03-28;512;2776;11283;2;394;61
2023-03-27;496;2774;11110;2;367;72
2023-03-26;266;2826;10963;2;213;56
2023-03-25;286;2824;11116;2;226;58
2023-03-24;497;2821;11350;3;368;59
2023-03-23;588;2855;11423;4;460;67
2023-03-22;540;2796;11382;7;410;61
2023-03-21;524;2841;11362;5;400;54
2023-03-20;552;2918;11202;5;430;63
2023-03-19;264;2906;10990;5;204;56
2023-03-18;296;2921;11182;4;227;56
2023-03-17;525;2910;11407;4;403;59
2023-03-16;531;2876;11476;3;403;59
2023-03-15;578;2842;11525;3;467;56
2023-03-14;594;2804;11485;2;470;47
2023-03-13;540;2796;11271;3;408;53
2023-03-12;272;2765;11102;3;205;57
2023-03-11;290;2801;11315;4;230;57
2023-03-10;480;2817;11538;3;360;59
2023-03-09;498;2828;11601;3;373;62
2023-03-08;542;2887;11730;2;420;54
2023-03-07;589;2846;11735;2;476;51
2023-03-06;507;2770;11489;2;394;53
2023-03-05;303;2814;11346;2;243;61
2023-03-04;307;2789;11516;2;236;58
2023-03-03;486;2776;11745;2;388;60
2023-03-02;544;2752;11801;3;429;65
2023-03-01;510;2778;11830;3;397;56
2023-02-28;505;2825;11858;2;407;58
2023-02-27;540;2847;11671;2;429;59
2023-02-26;272;2809;11493;2;213;62
2023-02-25;291;2834;11646;3;220;57
2023-02-24;462;2826;11820;3;360;57
2023-02-23;565;2865;11870;3;462;63
2023-02-22;552;2861;11861;3;443;63
2023-02-21;529;2888;11821;4;410;68
2023-02-20;499;2919;11656;3;394;67
2023-02-19;286;2955;11486;3;240;66
2023-02-18;276;2970;11604;5;219;65
2023-02-17;499;2991;11852;5;399;63
2023-02-16;558;3010;11877;4;438;64
2023-02-15;585;3024;11928;3;473;60
2023-02-14;556;2973;11860;4;456;65
2023-02-13;549;3020;11632;5;426;70
2023-02-12;314;3019;11445;4;252;61
2023-02-11;300;2995;11603;2;238;62
2023-02-10;526;3005;11776;3;418;56
2023-02-09;583;3001;11814;3;448;60
2023-02-08;529;3010;11865;2;408;53
2023-02-07;618;3052;11885;2;500;58
2023-02-06;533;3010;11605;2;427;63
2023-02-05;278;3002;11419;2;229;68
2023-02-04;320;2996;11565;2;261;66
2023-02-03;518;2994;11704;3;418;66
2023-02-02;587;2938;11671;4;463;66
2023-02-01;558;2862;11624;4;439;62
2023-01-31;578;2838;11519;6;464;64
2023-01-30;545;2824;11189;5;427;58
2023-01-29;289;2807;10927;4;217;55
2023-01-28;324;2837;11022;3;258;59
2023-01-27;481;2804;11093;2;368;59
2023-01-26;505;2794;11098;1;396;60
2023-01-25;531;2874;11010;2;408;50
2023-01-24;568;2900;10925;3;454;56
2023-01-23;524;2934;10639;3;411;55
2023-01-22;309;2933;10397;1;248;56
2023-01-21;294;2912;10472;1;236;57
2023-01-20;464;2912;10639;1;358;58
2023-01-19;581;2966;10665;1;473;58
2023-01-18;558;2907;10661;0;424;54
2023-01-17;610;2933;10638;1;483;59
2023-01-16;516;2953;10365;0;404;52
2023-01-15;274;2981;10180;1;218;49
2023-01-14;308;2982;10345;1;252;53
2023-01-13;509;2971;10530;1;389;51
2023-01-12;542;2955;10604;1;418;52
2023-01-11;574;2936;10639;1;448;53
2023-01-10;625;2874;10645;2;515;57
2023-01-09;543;2771;10378;2;438;51
2023-01-08;274;2657;10153;3;214;48
2023-01-07;298;2573;10353;2;244;47
2023-01-06;469;2491;10546;2;374;46
2023-01-05;517;2423;10627;2;420;52
2023-01-04;489;2323;10621;2;378;48
2023-01-03;520;2311;10632;2;407;62
2023-01-02;421;2201;10467;3;335;58
2023-01-01;171;2184;10377;3;132;55
2022-12-31;217;2223;10651;1;159;59
2022-12-30;401;2233;10924;1;318;58
2022-12-29;435;2244;11047;1;341;63
2022-12-28;460;2322;11175;3;360;59
2022-12-27;395;2349;11291;2;322;60
2022-12-26;396;2511;11249;2;308;63
2022-12-25;195;2604;11177;2;162;67
2022-12-24;224;2659;11438;2;168;68
2022-12-23;407;2715;11745;1;307;69
2022-12-22;509;2793;11918;2;397;69
2022-12-21;489;2827;12034;2;380;65
2022-12-20;588;2906;12136;2;468;65
2022-12-19;529;2892;11902;1;405;59
2022-12-18;265;2931;11758;2;204;59
2022-12-17;280;2972;11965;3;216;61
2022-12-16;507;2966;12249;3;400;60
2022-12-15;560;2980;12328;3;447;62
2022-12-14;564;2963;12376;3;457;68
2022-12-13;570;2966;12385;4;448;65
2022-12-12;559;2939;12181;5;451;61
2022-12-11;305;2879;11991;4;237;59
2022-12-10;275;2885;12172;1;212;60
2022-12-09;525;2920;12435;1;407;61
2022-12-08;551;2924;12495;1;431;54
2022-12-07;571;2919;12522;1;459;67
2022-12-06;551;2902;12526;2;410;65
2022-12-05;507;2946;12372;3;384;57
2022-12-04;312;3029;12248;3;238;60
2022-12-03;315;3075;12459;2;232;61
2022-12-02;532;3081;12728;4;405;63
2022-12-01;569;3101;12800;4;424;58
2022-11-30;579;3140;12805;5;453;60
2022-11-29;585;3158;12800;3;469;63
2022-11-28;594;3204;12565;3;487;59
2022-11-27;335;3208;12331;5;284;58
2022-11-26;295;3161;12463;6;228;57
2022-11-25;536;3199;12743;8;414;56
2022-11-24;601;3191;12810;8;486;50
2022-11-23;604;3215;12798;7;493;56
2022-11-22;640;3207;12707;6;505;59
2022-11-21;613;3199;12420;5;490;63
2022-11-20;299;3171;12164;5;233;58
2022-11-19;335;3179;12390;5;258;58
2022-11-18;522;3185;12581;3;407;57
2022-11-17;624;3181;12618;3;497;58
2022-11-16;578;3153;12644;2;461;61
2022-11-15;624;3157;12654;2;507;60
2022-11-14;582;3120;12384;2;469;61
2022-11-13;302;3107;12148;2;241;60
2022-11-12;328;3124;12296;2;264;60
2022-11-11;510;3122;12479;2;418;57
2022-11-10;588;3151;12486;2;484;59
2022-11-09;577;3173;12485;2;465;70
2022-11-08;591;3194;12432;2;480;73
2022-11-07;553;3136;12154;2;449;74
2022-11-06;312;3132;11931;2;250;57
2022-11-05;320;3103;12074;2;265;59
2022-11-04;549;3091;12260;2;448;56
2022-11-03;623;3068;12211;2;500;55
2022-11-02;595;3068;12133;3;480;61
2022-11-01;531;3074;12041;4;429;59
2022-10-31;567;3121;11809;3;449;58
2022-10-30;290;3071;11631;3;237;54
2022-10-29;316;3057;11809;4;249;57
2022-10-28;510;3042;12039;4;417;61
2022-10-27;618;3084;12091;2;489;59
2022-10-26;601;3052;12098;1;483;55
2022-10-25;584;3008;12055;1;463;62
2022-10-24;522;3072;11817;2;407;60
2022-10-23;276;3138;11627;2;226;60
2022-10-22;307;3156;11806;2;239;58
2022-10-21;582;3151;11980;2;460;57
2022-10-20;578;3081;12009;2;462;48
2022-10-19;554;3067;12046;3;452;46
2022-10-18;660;3053;12026;2;522;48
2022-10-17;583;3007;11743;3;486;45
2022-10-16;285;2928;11487;3;236;51
2022-10-15;294;2898;11658;1;237;51
2022-10-14;505;2889;11891;3;396;46
2022-10-13;565;2891;11960;4;445;46
2022-10-12;544;2881;12034;2;434;48
2022-10-11;604;2849;12024;2;476;51
2022-10-10;519;2786;11755;2;406;47
2022-10-09;258;2763;11590;2;198;51
2022-10-08;289;2763;11781;2;229;49
2022-10-07;492;2800;11953;3;383;53
2022-10-06;552;2816;12010;3;460;56
2022-10-05;491;2851;11973;3;400;56
2022-10-04;519;2938;11961;3;417;60
2022-10-03;479;3013;11736;2;382;59
2022-10-02;251;3072;11572;2;208;54
2022-10-01;318;3098;11747;2;263;57
2022-09-30;514;3052;11884;2;409;59
2022-09-29;596;3054;11868;2;464;63
2022-09-28;614;2998;11813;2;482;61
2022-09-27;626;3015;11728;2;481;68
2022-09-26;565;3024;11444;3;437;66
2022-09-25;299;3010;11271;2;234;53
2022-09-24;289;3019;11520;2;240;51
2022-09-23;507;3011;11795;2;407;53
2022-09-22;516;3012;11867;1;410;58
2022-09-21;605;3077;12023;1;488;62
2022-09-20;617;3055;12009;1;498;63
2022-09-19;543;3077;11774;1;438;64
2022-09-18;299;3062;11624;1;240;62
2022-09-17;281;3028;11803;1;224;63
2022-09-16;500;3040;12052;3;413;67
2022-09-15;599;3024;12140;5;471;72
2022-09-14;589;2943;12150;5;472;62
2022-09-13;644;2910;12068;6;522;61
2022-09-12;528;2800;11778;6;432;63
2022-09-11;251;2754;11621;6;208;53
2022-09-10;301;2738;11851;5;238;52
2022-09-09;493;2727;12028;4;383;58
2022-09-08;504;2727;12146;4;393;60
2022-09-07;554;2732;12223;4;432;57
2022-09-06;529;2697;12262;5;424;55
2022-09-05;498;2680;12073;4;398;55
2022-09-04;235;2678;11937;4;182;62
2022-09-03;286;2693;12214;2;224;64
2022-09-02;476;2735;12437;3;369;66
2022-09-01;522;2849;12563;4;395;76
2022-08-31;512;2960;12677;3;387;71
2022-08-30;519;3046;12742;3;418;69
2022-08-29;503;3201;12577;3;375;68
2022-08-28;253;3309;12472;3;199;69
2022-08-27;322;3371;12735;4;264;64
2022-08-26;604;3396;12959;7;458;64
2022-08-25;651;3354;12984;9;523;69
2022-08-24;624;3306;12915;9;472;71
2022-08-23;703;3336;12942;8;557;72
2022-08-22;607;3245;12640;8;471;72
2022-08-21;330;3155;12397;7;252;72
2022-08-20;360;3141;12571;6;288;67
2022-08-19;546;3126;12752;7;413;69
2022-08-18;617;3150;12799;10;485;76
2022-08-17;649;3070;12775;8;502;78
2022-08-16;607;3057;12685;7;489;77
2022-08-15;477;3031;12426;4;378;83
2022-08-14;307;3120;12272;4;235;79
2022-08-13;360;3131;12429;4;273;81
2022-08-12;555;3106;12627;4;432;78
2022-08-11;522;3151;12679;4;418;73
2022-08-10;613;3187;12692;5;488;74
2022-08-09;571;3194;12646;4;453;75
2022-08-08;582;3246;12411;4;469;78
2022-08-07;315;3226;12152;4;225;75
2022-08-06;329;3240;12330;1;261;75
2022-08-05;599;3260;12514;1;468;73
2022-08-04;567;3249;12661;1;453;67
2022-08-03;625;3303;12698;1;498;72
2022-08-02;627;3283;12656;1;503;72
2022-08-01;581;3242;12415;1;452;73
2022-07-31;313;3288;12229;1;261;73
2022-07-30;351;3283;12383;2;282;71
2022-07-29;577;3226;12615;2;449;73
2022-07-28;615;3203;12690;2;492;74
2022-07-27;620;3186;12699;3;491;78
2022-07-26;599;3153;12677;3;472;79
2022-07-25;613;3136;12484;3;479;77
2022-07-24;335;3055;12264;2;259;70
2022-07-23;290;3023;12447;3;236;64
2022-07-22;546;3016;12649;3;418;67
2022-07-21;604;2996;12730;4;479;76
2022-07-20;582;2990;12748;4;434;86
2022-07-19;595;3033;12737;3;464;80
2022-07-18;527;2999;12547;3;414;78
2022-07-17;305;3020;12387;3;230;78
2022-07-16;280;3013;12530;4;207;75
2022-07-15;509;3004;12763;3;391;72
2022-07-14;598;3009;12773;4;450;77
2022-07-13;619;2995;12781;3;483;75
2022-07-12;573;3116;12735;3;444;71
2022-07-11;578;3172;12522;1;435;77
2022-07-10;285;3206;12351;1;220;79
2022-07-09;270;3239;12549;1;212;70
2022-07-08;514;3293;12763;2;398;68
2022-07-07;567;3321;12800;2;459;77
2022-07-06;730;3379;12746;1;618;68
2022-07-05;626;3303;12486;2;491;71
2022-07-04;606;3316;12213;3;462;73
2022-07-03;339;3335;11951;3;261;71
2022-07-02;337;3350;12026;3;253;72
2022-07-01;554;3359;12102;3;424;72
2022-06-30;640;3377;12111;3;504;89
2022-06-29;671;3299;12060;3;519;86
2022-06-28;649;3284;11943;2;502;84
2022-06-27;624;3291;11676;1;488;85
2022-06-26;363;3228;11408;1;276;71
2022-06-25;339;3226;11511;2;266;71
