﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;0;1;4;0;0;0
2024-05-13;0;1;4;0;0;0
2024-05-12;1;1;4;0;1;0
2024-05-11;0;1;3;0;0;0
2024-05-10;0;1;3;0;0;0
2024-05-09;0;1;4;0;0;0
2024-05-08;0;1;4;0;0;0
2024-05-07;0;1;4;0;0;0
2024-05-06;0;1;4;0;0;0
2024-05-05;1;1;4;0;1;0
2024-05-04;0;0;3;0;0;0
2024-05-03;0;0;3;0;0;0
2024-05-02;0;0;5;0;0;0
2024-05-01;0;0;5;0;0;0
2024-04-30;0;2;5;0;0;0
2024-04-29;0;2;5;0;0;0
2024-04-28;0;2;5;0;0;0
2024-04-27;0;2;5;0;0;0
2024-04-26;0;2;5;0;0;0
2024-04-25;0;2;5;0;0;0
2024-04-24;2;2;5;0;2;0
2024-04-23;0;0;3;0;0;0
2024-04-22;0;0;3;0;0;0
2024-04-21;0;0;4;0;0;0
2024-04-20;0;0;4;0;0;0
2024-04-19;0;0;4;0;0;0
2024-04-18;0;0;4;0;0;0
2024-04-17;0;0;4;0;0;0
2024-04-16;0;1;4;0;0;0
2024-04-15;0;1;4;0;0;0
2024-04-14;0;1;4;0;0;0
2024-04-13;0;1;5;0;0;0
2024-04-12;0;1;5;0;0;0
2024-04-11;0;1;5;0;0;0
2024-04-10;1;1;5;0;1;0
2024-04-09;0;2;4;0;0;0
2024-04-08;0;2;4;0;0;0
2024-04-07;0;2;4;0;0;0
2024-04-06;0;2;4;0;0;0
2024-04-05;0;2;6;0;0;0
2024-04-04;0;2;6;0;0;0
2024-04-03;2;2;6;0;2;0
2024-04-02;0;0;4;0;0;0
2024-04-01;0;0;4;0;0;0
2024-03-31;0;0;4;0;0;0
2024-03-30;0;0;4;0;0;0
2024-03-29;0;1;5;0;0;0
2024-03-28;0;1;5;0;0;0
2024-03-27;0;1;5;0;0;0
2024-03-26;0;1;5;0;0;0
2024-03-25;0;1;5;0;0;0
2024-03-24;0;1;5;0;0;0
2024-03-23;1;1;5;0;1;0
2024-03-22;0;0;6;0;0;0
2024-03-21;0;1;6;0;0;0
2024-03-20;0;1;6;0;0;0
2024-03-19;0;1;6;0;0;0
2024-03-18;0;1;6;0;0;0
2024-03-17;0;1;6;0;0;0
2024-03-16;0;1;6;0;0;0
2024-03-15;1;1;6;0;1;0
2024-03-14;0;0;5;0;0;0
2024-03-13;0;2;6;0;0;0
2024-03-12;0;2;6;0;0;0
2024-03-11;0;2;6;0;0;0
2024-03-10;0;2;6;0;0;0
2024-03-09;0;2;6;0;0;0
2024-03-08;0;2;6;0;0;0
2024-03-07;2;2;6;0;2;0
2024-03-06;0;1;5;0;0;0
2024-03-05;0;1;5;0;0;0
2024-03-04;0;1;5;0;0;0
2024-03-03;0;1;5;0;0;0
2024-03-02;0;1;5;0;0;0
2024-03-01;0;1;5;0;0;0
2024-02-29;1;1;5;0;1;0
2024-02-28;0;2;4;0;0;0
2024-02-27;0;2;5;0;0;0
2024-02-26;0;2;5;0;0;0
2024-02-25;0;2;5;0;0;0
2024-02-24;0;2;5;0;0;0
2024-02-23;0;2;5;0;0;0
2024-02-22;2;2;5;0;2;0
2024-02-21;0;0;3;0;0;0
2024-02-20;0;0;3;0;0;0
2024-02-19;0;1;5;0;0;0
2024-02-18;0;1;5;0;0;0
2024-02-17;0;1;5;0;0;0
2024-02-16;0;1;5;0;0;0
2024-02-15;0;1;5;0;0;0
2024-02-14;0;1;5;0;0;0
2024-02-13;1;1;5;0;1;0
2024-02-12;0;1;4;0;0;0
2024-02-11;0;1;4;0;0;0
2024-02-10;0;1;4;0;0;0
2024-02-09;0;1;4;0;0;0
2024-02-08;0;1;5;0;0;0
2024-02-07;0;1;5;0;0;0
2024-02-06;1;1;5;0;1;0
2024-02-05;0;0;4;0;0;0
2024-02-04;0;1;4;0;0;0
2024-02-03;0;1;4;0;0;0
2024-02-02;0;1;4;0;0;0
2024-02-01;0;1;4;0;0;0
2024-01-31;0;1;6;0;0;0
2024-01-30;0;1;6;0;0;0
2024-01-29;1;1;6;0;1;0
2024-01-28;0;0;5;0;0;0
2024-01-27;0;2;5;0;0;0
2024-01-26;0;2;5;0;0;0
2024-01-25;0;2;5;0;0;0
2024-01-24;0;2;6;0;0;0
2024-01-23;0;2;6;0;0;0
2024-01-22;0;2;6;0;0;0
2024-01-21;2;2;6;0;2;0
2024-01-20;0;0;4;0;0;0
2024-01-19;0;0;4;0;0;0
2024-01-18;0;0;4;0;0;0
2024-01-17;0;0;5;0;0;0
2024-01-16;0;1;5;0;0;0
2024-01-15;0;1;5;0;0;0
2024-01-14;0;1;5;0;0;0
2024-01-13;0;1;5;0;0;0
2024-01-12;0;1;5;0;0;0
2024-01-11;0;1;5;0;0;0
2024-01-10;1;1;5;0;1;0
2024-01-09;0;0;4;0;0;0
2024-01-08;0;2;4;0;0;0
2024-01-07;0;2;5;0;0;0
2024-01-06;0;2;5;0;0;0
2024-01-05;0;2;5;0;0;0
2024-01-04;0;2;5;0;0;0
2024-01-03;0;2;5;0;0;0
2024-01-02;2;2;5;0;2;0
2024-01-01;0;1;3;0;0;0
2023-12-31;0;1;3;0;0;0
2023-12-30;0;1;3;0;0;0
2023-12-29;0;1;3;0;0;0
2023-12-28;0;1;4;0;0;0
2023-12-27;0;1;4;0;0;0
2023-12-26;1;1;4;0;1;0
2023-12-25;0;1;3;0;0;0
2023-12-24;0;1;3;0;0;0
2023-12-23;0;1;3;0;0;0
2023-12-22;0;1;3;0;0;0
2023-12-21;0;1;4;0;0;0
2023-12-20;0;1;4;0;0;0
2023-12-19;1;1;4;0;1;0
2023-12-18;0;0;3;0;0;0
2023-12-17;0;0;3;0;0;0
2023-12-16;0;0;3;0;0;0
2023-12-15;0;1;3;0;0;0
2023-12-14;0;1;3;0;0;0
2023-12-13;0;1;4;0;0;0
2023-12-12;0;1;4;0;0;0
2023-12-11;0;1;4;0;0;0
2023-12-10;0;1;4;0;0;0
2023-12-09;1;1;4;0;1;0
2023-12-08;0;0;3;0;0;0
2023-12-07;0;0;3;0;0;0
2023-12-06;0;0;3;0;0;0
2023-12-05;0;1;4;0;0;0
2023-12-04;0;1;4;0;0;0
2023-12-03;0;1;4;0;0;0
2023-12-02;0;1;4;0;0;0
2023-12-01;0;1;4;0;0;0
2023-11-30;0;1;4;0;0;0
2023-11-29;1;1;4;0;1;0
2023-11-28;0;1;5;0;0;0
2023-11-27;0;1;5;0;0;0
2023-11-26;0;1;5;0;0;0
2023-11-25;0;1;5;0;0;0
2023-11-24;0;1;5;0;0;0
2023-11-23;0;1;5;0;0;0
2023-11-22;1;1;5;0;1;0
2023-11-21;0;0;5;0;0;0
2023-11-20;0;1;5;0;0;0
2023-11-19;0;1;5;0;0;0
2023-11-18;0;1;5;0;0;0
2023-11-17;0;1;5;0;0;0
2023-11-16;0;1;5;0;0;0
2023-11-15;0;1;5;0;0;0
2023-11-14;1;1;5;0;1;0
2023-11-13;0;0;5;0;0;0
2023-11-12;0;1;5;0;0;0
2023-11-11;0;1;5;0;0;0
2023-11-10;0;1;5;0;0;0
2023-11-09;0;1;5;0;0;0
2023-11-08;0;1;5;0;0;0
2023-11-07;0;1;5;0;0;0
2023-11-06;1;1;7;0;1;0
2023-11-05;0;2;6;0;0;0
2023-11-04;0;2;6;0;0;0
2023-11-03;0;2;6;0;0;0
2023-11-02;0;2;6;0;0;0
2023-11-01;0;2;6;0;0;0
2023-10-31;0;2;6;0;0;0
2023-10-30;2;2;8;0;2;0
2023-10-29;0;1;6;0;0;0
2023-10-28;0;1;6;0;0;0
2023-10-27;0;1;6;0;0;0
2023-10-26;0;1;6;0;0;0
2023-10-25;0;1;6;0;0;0
2023-10-24;0;1;6;0;0;0
2023-10-23;1;1;6;0;1;0
2023-10-22;0;0;5;0;0;0
2023-10-21;0;1;5;0;0;0
2023-10-20;0;1;5;0;0;0
2023-10-19;0;1;5;0;0;0
2023-10-18;0;1;5;0;0;0
2023-10-17;0;1;5;0;0;0
2023-10-16;0;1;5;0;0;0
2023-10-15;1;1;5;0;1;0
2023-10-14;0;2;5;0;0;0
2023-10-13;0;2;5;0;0;0
2023-10-12;0;2;5;0;0;0
2023-10-11;0;2;5;0;0;0
2023-10-10;0;2;5;0;0;0
2023-10-09;0;2;5;0;0;0
2023-10-08;2;2;5;0;2;0
2023-10-07;0;2;4;0;0;0
2023-10-06;0;2;4;0;0;0
2023-10-05;0;2;4;0;0;0
2023-10-04;0;2;4;0;0;0
2023-10-03;0;2;4;0;0;0
2023-10-02;0;2;4;0;0;0
2023-10-01;2;2;4;0;2;0
2023-09-30;0;0;3;0;0;0
2023-09-29;0;0;3;0;0;0
2023-09-28;0;0;3;0;0;0
2023-09-27;0;0;3;0;0;0
2023-09-26;0;0;3;0;0;0
2023-09-25;0;0;3;0;0;0
2023-09-24;0;0;3;0;0;0
2023-09-23;0;0;5;0;0;0
2023-09-22;0;0;5;0;0;0
2023-09-21;0;1;5;0;0;0
2023-09-20;0;1;5;0;0;0
2023-09-19;0;1;5;0;0;0
2023-09-18;0;1;5;0;0;0
2023-09-17;0;1;5;0;0;0
2023-09-16;0;1;6;0;0;0
2023-09-15;1;1;6;0;1;0
2023-09-14;0;1;5;0;0;0
2023-09-13;0;1;5;0;0;0
2023-09-12;0;1;5;0;0;0
2023-09-11;0;1;5;0;0;0
2023-09-10;0;1;5;0;0;0
2023-09-09;0;1;6;0;0;0
2023-09-08;1;1;6;0;1;0
2023-09-07;0;1;5;0;0;0
2023-09-06;0;1;5;0;0;0
2023-09-05;0;1;5;0;0;0
2023-09-04;0;1;5;0;0;0
2023-09-03;0;1;5;0;0;0
2023-09-02;0;1;6;0;0;0
2023-09-01;1;1;6;0;1;0
2023-08-31;0;2;5;0;0;0
2023-08-30;0;2;5;0;0;0
2023-08-29;0;2;5;0;0;0
2023-08-28;0;2;5;0;0;0
2023-08-27;0;2;5;0;0;0
2023-08-26;0;2;6;0;0;0
2023-08-25;2;2;6;0;2;0
2023-08-24;0;1;4;0;0;0
2023-08-23;0;1;4;0;0;0
2023-08-22;0;1;4;0;0;0
2023-08-21;0;1;4;0;0;0
2023-08-20;0;1;4;0;0;0
2023-08-19;0;1;5;0;0;0
2023-08-18;1;1;5;0;1;0
2023-08-17;0;1;4;0;0;0
2023-08-16;0;1;4;0;0;0
2023-08-15;0;1;4;0;0;0
2023-08-14;0;1;4;0;0;0
2023-08-13;0;1;4;0;0;0
2023-08-12;0;1;5;0;0;0
2023-08-11;1;1;5;0;1;0
2023-08-10;0;1;4;0;0;0
2023-08-09;0;1;4;0;0;0
2023-08-08;0;1;4;0;0;0
2023-08-07;0;1;4;0;0;0
2023-08-06;0;1;4;0;0;0
2023-08-05;0;1;5;0;0;0
2023-08-04;1;1;5;0;1;0
2023-08-03;0;1;4;0;0;0
2023-08-02;0;1;4;0;0;0
2023-08-01;0;1;4;0;0;0
2023-07-31;0;1;4;0;0;0
2023-07-30;0;1;4;0;0;0
2023-07-29;0;1;5;0;0;0
2023-07-28;1;1;5;0;1;0
2023-07-27;0;1;4;0;0;0
2023-07-26;0;1;4;0;0;0
2023-07-25;0;1;4;0;0;0
2023-07-24;0;1;4;0;0;0
2023-07-23;0;1;4;0;0;0
2023-07-22;0;1;4;0;0;0
2023-07-21;1;1;5;0;1;0
2023-07-20;0;1;4;0;0;0
2023-07-19;0;1;4;0;0;0
2023-07-18;0;1;4;0;0;0
2023-07-17;0;1;4;0;0;0
2023-07-16;0;1;4;0;0;0
2023-07-15;0;1;4;0;0;0
2023-07-14;1;1;6;0;1;0
2023-07-13;0;1;5;0;0;0
2023-07-12;0;1;5;0;0;0
2023-07-11;0;1;5;0;0;0
2023-07-10;0;1;5;0;0;0
2023-07-09;0;1;5;0;0;0
2023-07-08;0;1;5;0;0;0
2023-07-07;1;1;6;0;1;0
2023-07-06;0;1;5;0;0;0
2023-07-05;0;1;5;0;0;0
2023-07-04;0;1;5;0;0;0
2023-07-03;0;1;5;0;0;0
2023-07-02;0;1;5;0;0;0
2023-07-01;0;1;5;0;0;0
2023-06-30;1;1;6;0;1;0
2023-06-29;0;0;5;0;0;0
2023-06-28;0;1;5;0;0;0
2023-06-27;0;1;5;0;0;0
2023-06-26;0;1;5;0;0;0
2023-06-25;0;1;5;0;0;0
2023-06-24;0;1;5;0;0;0
2023-06-23;0;1;5;0;0;0
2023-06-22;1;1;6;0;1;0
2023-06-21;0;2;5;0;0;0
2023-06-20;0;2;5;0;0;0
2023-06-19;0;2;5;0;0;0
2023-06-18;0;2;5;0;0;0
2023-06-17;0;2;5;0;0;0
2023-06-16;0;2;5;0;0;0
2023-06-15;2;2;5;0;2;0
2023-06-14;0;1;5;0;0;0
2023-06-13;0;1;5;0;0;0
2023-06-12;0;1;5;0;0;0
2023-06-11;0;1;5;0;0;0
2023-06-10;0;1;5;0;0;0
2023-06-09;0;1;5;0;0;0
2023-06-08;1;1;5;0;1;0
2023-06-07;0;1;5;0;0;0
2023-06-06;0;1;5;0;0;0
2023-06-05;0;1;5;0;0;0
2023-06-04;0;1;5;0;0;0
2023-06-03;0;1;5;0;0;0
2023-06-02;0;1;5;0;0;0
2023-06-01;1;1;5;0;1;0
2023-05-31;0;0;5;0;0;0
2023-05-30;0;1;5;0;0;0
2023-05-29;0;1;5;0;0;0
2023-05-28;0;1;5;0;0;0
2023-05-27;0;1;5;0;0;0
2023-05-26;0;1;5;0;0;0
2023-05-25;0;1;5;0;0;0
2023-05-24;1;1;6;0;1;0
2023-05-23;0;0;5;0;0;0
2023-05-22;0;2;5;0;0;0
2023-05-21;0;2;5;0;0;0
2023-05-20;0;2;5;0;0;0
2023-05-19;0;2;5;0;0;0
2023-05-18;0;2;5;0;0;0
2023-05-17;0;2;5;0;0;0
2023-05-16;2;2;7;0;2;0
2023-05-15;0;1;5;0;0;0
2023-05-14;0;1;5;0;0;0
2023-05-13;0;1;5;0;0;0
2023-05-12;0;1;5;0;0;0
2023-05-11;0;1;5;0;0;0
2023-05-10;0;1;5;0;0;0
2023-05-09;1;1;7;0;1;0
2023-05-08;0;1;6;0;0;0
2023-05-07;0;1;6;0;0;0
2023-05-06;0;1;6;0;0;0
2023-05-05;0;1;6;0;0;0
2023-05-04;0;1;6;0;0;0
2023-05-03;0;1;6;0;0;0
2023-05-02;1;1;8;0;1;0
2023-05-01;0;1;7;0;0;0
2023-04-30;0;1;7;0;0;0
2023-04-29;0;1;7;0;0;0
2023-04-28;0;1;7;0;0;0
2023-04-27;0;1;7;0;0;0
2023-04-26;0;1;7;0;0;0
2023-04-25;1;1;8;0;1;0
2023-04-24;0;0;7;0;0;0
2023-04-23;0;2;7;0;0;0
2023-04-22;0;2;7;0;0;0
2023-04-21;0;2;7;0;0;0
2023-04-20;0;2;7;0;0;0
2023-04-19;0;2;7;0;0;0
2023-04-18;0;2;8;0;0;0
2023-04-17;2;2;8;0;2;0
2023-04-16;0;2;6;0;0;0
2023-04-15;0;2;6;0;0;0
2023-04-14;0;2;6;0;0;0
2023-04-13;0;2;6;0;0;0
2023-04-12;0;2;6;0;0;0
2023-04-11;0;2;7;0;0;0
2023-04-10;2;2;7;0;2;0
2023-04-09;0;2;5;0;0;0
2023-04-08;0;2;5;0;0;0
2023-04-07;0;2;5;0;0;0
2023-04-06;0;2;5;0;0;0
2023-04-05;0;2;5;0;0;0
2023-04-04;0;2;6;0;0;0
2023-04-03;2;2;6;0;2;0
2023-04-02;0;1;4;0;0;0
2023-04-01;0;1;4;0;0;0
2023-03-31;0;1;4;0;0;0
2023-03-30;0;1;4;0;0;0
2023-03-29;0;1;4;0;0;0
2023-03-28;0;1;5;0;0;0
2023-03-27;1;1;5;0;1;0
2023-03-26;0;1;4;0;0;0
2023-03-25;0;1;4;0;0;0
2023-03-24;0;1;4;0;0;0
2023-03-23;0;1;4;0;0;0
2023-03-22;0;1;4;0;0;0
2023-03-21;0;1;5;0;0;0
2023-03-20;1;1;5;0;1;0
2023-03-19;0;1;4;0;0;0
2023-03-18;0;1;4;0;0;0
2023-03-17;0;1;4;0;0;0
2023-03-16;0;1;4;0;0;0
2023-03-15;0;1;4;0;0;0
2023-03-14;0;1;4;0;0;0
2023-03-13;1;1;5;0;1;0
2023-03-12;0;1;4;0;0;0
2023-03-11;0;1;4;0;0;0
2023-03-10;0;1;4;0;0;0
2023-03-09;0;1;4;0;0;0
2023-03-08;0;1;4;0;0;0
2023-03-07;0;1;4;0;0;0
2023-03-06;1;1;5;0;1;0
2023-03-05;0;1;4;0;0;0
2023-03-04;0;1;9;0;0;0
2023-03-03;0;1;15;0;0;0
2023-03-02;0;1;23;0;0;0
2023-03-01;0;1;31;0;0;0
2023-02-28;0;1;37;0;0;0
2023-02-27;1;1;44;0;1;0
2023-02-26;0;1;46;0;0;0
2023-02-25;0;1;53;0;0;0
2023-02-24;0;1;56;0;0;0
2023-02-23;0;1;60;0;0;0
2023-02-22;0;1;67;0;0;0
2023-02-21;0;1;72;0;0;0
2023-02-20;1;1;87;0;1;0
2023-02-19;0;0;93;0;0;0
2023-02-18;0;1;96;0;0;0
2023-02-17;0;1;100;0;0;0
2023-02-16;0;1;110;0;0;0
2023-02-15;0;1;114;0;0;0
2023-02-14;0;1;115;0;0;0
2023-02-13;0;1;120;0;0;0
2023-02-12;1;1;125;0;1;0
2023-02-11;0;1;129;0;0;0
2023-02-10;0;1;134;0;0;0
2023-02-09;0;6;136;0;0;0
2023-02-08;0;12;140;0;0;0
2023-02-07;0;20;143;0;0;0
2023-02-06;0;28;149;0;0;0
2023-02-05;1;34;153;0;1;0
2023-02-04;0;40;158;0;0;0
2023-02-03;5;43;164;0;4;0
2023-02-02;7;46;167;0;6;0
2023-02-01;8;43;164;0;8;0
2023-01-31;9;39;158;0;8;0
2023-01-30;6;38;156;0;5;0
2023-01-29;7;38;151;0;7;0
2023-01-28;3;46;147;0;3;0
2023-01-27;7;50;147;0;7;0
2023-01-26;4;46;147;0;3;0
2023-01-25;5;47;150;0;5;0
2023-01-24;8;52;150;0;8;0
2023-01-23;5;48;146;0;4;0
2023-01-22;15;44;147;0;15;0
2023-01-21;7;34;136;0;7;0
2023-01-20;3;32;131;0;3;0
2023-01-19;4;34;133;0;4;0
2023-01-18;10;35;133;0;10;0
2023-01-17;4;27;127;0;4;0
2023-01-16;1;27;126;0;1;0
2023-01-15;5;29;138;0;5;0
2023-01-14;5;31;135;0;5;0
2023-01-13;5;30;133;0;5;0
2023-01-12;5;31;136;0;5;0
2023-01-11;2;32;135;0;1;0
2023-01-10;4;38;138;0;4;0
2023-01-09;4;37;140;0;3;0
2023-01-08;8;36;139;0;7;0
2023-01-07;4;35;134;0;4;0
2023-01-06;6;31;134;0;6;0
2023-01-05;6;28;133;0;5;0
2023-01-04;8;26;131;0;6;0
2023-01-03;4;26;130;0;3;0
2023-01-02;2;29;131;0;2;0
2023-01-01;7;32;131;0;6;0
2022-12-31;0;30;126;0;0;0
2022-12-30;3;35;130;0;3;1
2022-12-29;4;36;131;0;4;1
2022-12-28;7;34;129;0;7;1
2022-12-27;7;32;126;0;6;1
2022-12-26;6;30;123;0;6;1
2022-12-25;4;28;120;0;4;1
2022-12-24;5;27;122;0;4;1
2022-12-23;4;36;121;0;4;1
2022-12-22;3;34;123;0;2;1
2022-12-21;5;35;125;0;5;1
2022-12-20;4;38;123;0;4;1
2022-12-19;5;38;120;0;4;1
2022-12-18;4;38;120;0;3;1
2022-12-17;13;41;118;0;11;1
2022-12-16;4;31;114;0;3;1
2022-12-15;3;30;114;0;2;1
2022-12-14;8;32;114;0;8;1
2022-12-13;4;29;111;0;4;1
2022-12-12;6;28;110;0;4;1
2022-12-11;7;29;114;0;6;1
2022-12-10;3;27;110;0;2;1
2022-12-09;2;28;115;0;2;1
2022-12-08;5;27;114;0;4;1
2022-12-07;5;27;115;0;5;1
2022-12-06;3;26;113;0;3;1
2022-12-05;7;26;115;0;6;1
2022-12-04;4;24;117;0;4;1
2022-12-03;4;23;118;0;3;1
2022-12-02;2;23;118;0;1;1
2022-12-01;4;28;122;0;4;1
2022-11-30;5;27;120;0;4;1
2022-11-29;3;29;119;0;2;1
2022-11-28;5;30;123;0;4;1
2022-11-27;4;30;121;0;3;0
2022-11-26;3;28;124;0;3;0
2022-11-25;6;29;127;0;6;0
2022-11-24;3;24;121;0;3;0
2022-11-23;7;28;125;0;6;0
2022-11-22;5;25;124;0;4;0
2022-11-21;4;23;125;0;2;0
2022-11-20;1;25;127;0;1;0
2022-11-19;4;27;130;0;4;0
2022-11-18;1;31;132;0;1;0
2022-11-17;8;32;134;0;7;0
2022-11-16;4;32;129;0;3;0
2022-11-15;3;31;130;0;2;0
2022-11-14;6;34;132;0;6;0
2022-11-13;4;31;133;0;3;0
2022-11-12;8;33;132;0;8;0
2022-11-11;3;33;127;0;2;0
2022-11-10;8;36;130;0;7;0
2022-11-09;3;32;126;0;2;0
2022-11-08;5;35;130;0;5;0
2022-11-07;4;32;129;0;4;0
2022-11-06;5;31;132;0;5;0
2022-11-05;8;32;132;0;8;0
2022-11-04;5;26;126;0;5;0
2022-11-03;3;27;126;0;3;0
2022-11-02;5;30;125;0;4;0
2022-11-01;3;26;123;0;3;1
2022-10-31;3;30;124;0;3;1
2022-10-30;6;32;127;0;4;1
2022-10-29;2;32;126;0;2;1
2022-10-28;7;34;128;0;6;1
2022-10-27;6;32;129;0;6;0
2022-10-26;0;32;128;0;0;0
2022-10-25;7;35;134;0;6;1
2022-10-24;5;31;133;0;5;1
2022-10-23;7;30;130;0;5;1
2022-10-22;4;28;130;0;4;1
2022-10-21;5;31;130;0;4;1
2022-10-20;6;28;128;0;5;0
2022-10-19;4;26;125;0;4;0
2022-10-18;2;28;123;0;2;0
2022-10-17;4;29;127;0;4;0
2022-10-16;4;31;130;0;4;0
2022-10-15;7;32;128;0;7;0
2022-10-14;2;32;122;0;2;0
2022-10-13;3;35;126;0;3;0
2022-10-12;6;34;127;0;5;0
2022-10-11;4;34;125;0;3;0
2022-10-10;6;33;124;0;6;0
2022-10-09;5;29;121;0;4;0
2022-10-08;8;30;123;0;6;0
2022-10-07;6;29;121;0;5;0
2022-10-06;3;27;118;0;2;0
2022-10-05;6;29;123;0;5;0
2022-10-04;2;31;122;0;2;1
2022-10-03;3;34;126;0;2;0
2022-10-02;6;38;129;0;6;0
2022-10-01;6;37;127;0;6;0
2022-09-30;4;33;123;0;4;0
2022-09-29;4;34;122;0;4;0
2022-09-28;7;34;120;0;6;0
2022-09-27;5;30;119;0;5;0
2022-09-26;6;27;116;0;6;0
2022-09-25;5;23;115;0;5;0
2022-09-24;2;24;116;0;2;0
2022-09-23;6;29;117;0;5;0
2022-09-22;4;26;119;0;4;0
2022-09-21;2;23;119;0;2;0
2022-09-20;2;28;121;0;2;0
2022-09-19;2;30;121;0;2;0
2022-09-18;6;31;121;0;5;0
2022-09-17;8;28;125;0;8;0
2022-09-16;3;23;121;0;3;0
2022-09-15;1;26;121;0;1;0
2022-09-14;7;29;125;0;6;0
2022-09-13;5;25;122;0;5;0
2022-09-12;3;27;126;0;3;0
2022-09-11;2;28;128;0;2;0
2022-09-10;3;32;131;0;3;0
2022-09-09;6;34;134;0;5;0
2022-09-08;4;33;137;0;4;0
2022-09-07;2;31;141;0;2;0
2022-09-06;7;32;142;0;7;0
2022-09-05;4;27;137;0;4;0
2022-09-04;6;28;135;0;6;0
2022-09-03;6;24;134;0;5;0
2022-09-02;4;24;132;0;4;0
2022-09-01;2;26;134;0;2;0
2022-08-31;3;27;137;0;2;0
2022-08-30;2;32;139;0;1;0
2022-08-29;6;35;142;0;6;0
2022-08-28;3;33;141;0;2;0
2022-08-27;6;33;140;0;5;0
2022-08-26;7;30;137;0;7;0
2022-08-25;3;32;136;0;3;0
2022-08-24;7;33;138;0;7;0
2022-08-23;5;29;133;0;5;0
2022-08-22;4;29;128;0;3;0
2022-08-21;2;29;132;0;2;0
2022-08-20;3;36;133;0;3;0
2022-08-19;9;38;133;0;9;0
2022-08-18;4;34;126;0;4;0
2022-08-17;3;36;125;0;3;0
2022-08-16;5;41;124;0;4;0
2022-08-15;3;45;123;0;2;0
2022-08-14;9;46;123;0;9;0
2022-08-13;6;39;119;0;5;0
2022-08-12;6;36;117;0;6;0
2022-08-11;6;35;116;0;6;0
2022-08-10;9;32;116;0;8;0
2022-08-09;9;30;111;0;8;0
2022-08-08;3;27;110;0;3;0
2022-08-07;3;28;111;0;2;0
2022-08-06;2;30;112;0;2;0
2022-08-05;5;33;114;0;5;0
2022-08-04;3;29;112;0;3;0
2022-08-03;6;28;116;0;5;0
2022-08-02;5;29;120;0;4;0
2022-08-01;5;30;120;0;4;0
2022-07-31;5;28;121;0;4;0
2022-07-30;5;24;120;0;5;0
2022-07-29;1;26;119;0;1;0
2022-07-28;2;28;121;0;2;0
2022-07-27;8;29;123;0;8;0
2022-07-26;6;23;118;0;5;0
2022-07-25;2;21;117;0;2;0
2022-07-24;1;21;117;0;1;0
2022-07-23;7;23;120;0;7;0
2022-07-22;3;18;119;0;3;0
2022-07-21;3;20;120;0;2;0
2022-07-20;3;21;126;0;2;0
2022-07-19;4;24;125;0;3;0
2022-07-18;2;27;133;0;1;0
2022-07-17;3;29;134;0;3;0
2022-07-16;2;33;134;0;2;0
2022-07-15;5;35;136;0;5;0
2022-07-14;4;33;137;0;3;0
2022-07-13;7;34;138;0;7;0
2022-07-12;6;30;145;0;6;0
2022-07-11;3;31;141;0;3;0
2022-07-10;7;37;144;0;6;0
2022-07-09;4;35;143;0;4;0
2022-07-08;4;36;145;0;4;1
2022-07-07;4;35;145;0;4;1
2022-07-06;3;35;147;0;3;1
2022-07-05;7;35;145;0;7;2
2022-07-04;9;32;141;0;9;1
2022-07-03;4;26;134;0;4;1
2022-07-02;5;26;137;0;4;1
2022-07-01;3;24;139;0;3;1
2022-06-30;4;25;142;0;3;1
2022-06-29;5;28;144;0;3;1
2022-06-28;5;29;143;0;4;2
2022-06-27;3;32;142;0;2;1
2022-06-26;5;31;141;0;5;1
2022-06-25;2;37;140;0;2;1
2022-06-24;5;37;143;0;4;1
2022-06-23;7;36;144;0;6;1
2022-06-22;5;34;140;0;4;1
2022-06-21;8;37;139;0;8;2
2022-06-20;1;33;135;0;1;1
2022-06-19;11;46;138;0;11;1
2022-06-18;2;37;132;0;2;1
2022-06-17;3;41;136;0;3;1
2022-06-16;4;43;138;0;4;1
2022-06-15;8;45;141;0;6;1
2022-06-14;4;43;138;0;4;1
2022-06-13;15;45;137;0;13;1
2022-06-12;2;32;128;0;2;1
2022-06-11;7;33;131;0;6;1
2022-06-10;6;29;129;0;5;1
2022-06-09;7;31;128;0;6;1
2022-06-08;5;31;131;0;4;1
2022-06-07;6;33;131;0;6;1
2022-06-06;1;32;128;0;1;1
2022-06-05;4;33;134;0;3;1
2022-06-04;3;33;136;0;2;1
2022-06-03;8;32;141;0;7;1
2022-06-02;7;29;142;0;5;2
2022-06-01;6;29;144;0;6;1
2022-05-31;6;28;141;0;6;1
2022-05-30;3;24;144;0;2;1
2022-05-29;3;25;147;0;2;0
2022-05-28;2;27;153;0;2;0
2022-05-27;4;29;153;0;4;0
2022-05-26;6;30;157;0;4;0
2022-05-25;6;31;161;0;5;0
2022-05-24;2;32;160;0;2;0
2022-05-23;3;37;161;0;3;0
2022-05-22;6;37;161;0;5;0
2022-05-21;4;35;160;0;4;0
2022-05-20;5;35;162;0;5;0
2022-05-19;7;36;163;0;5;0
2022-05-18;7;35;169;0;7;0
2022-05-17;7;32;167;0;7;0
2022-05-16;4;34;165;0;3;0
2022-05-15;3;35;170;0;3;0
2022-05-14;4;35;170;0;4;0
2022-05-13;6;38;173;0;5;1
2022-05-12;5;38;177;0;4;1
2022-05-11;5;41;181;0;4;1
