﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;2;8;79;0;1;1
2024-05-01;4;7;79;0;3;1
2024-04-30;1;6;76;0;0;1
2024-04-29;0;6;76;0;0;1
2024-04-28;1;7;76;0;0;1
2024-04-27;4;7;77;0;3;1
2024-04-26;1;5;74;0;0;1
2024-04-25;0;6;74;0;0;1
2024-04-24;3;6;77;0;2;1
2024-04-23;1;7;76;0;0;1
2024-04-22;2;8;76;0;1;1
2024-04-21;0;8;75;0;0;1
2024-04-20;2;8;75;0;1;1
2024-04-19;2;9;75;0;1;1
2024-04-18;1;15;77;0;0;1
2024-04-17;4;62;77;0;3;1
2024-04-16;2;61;76;0;1;1
2024-04-15;2;61;76;0;1;1
2024-04-14;0;61;101;0;0;1
2024-04-13;2;61;103;0;2;1
2024-04-12;8;59;101;0;6;1
2024-04-11;49;53;95;0;48;1
2024-04-10;3;5;47;0;2;1
2024-04-09;2;4;47;0;1;1
2024-04-08;2;4;49;0;1;1
2024-04-07;0;3;51;0;0;1
2024-04-06;1;3;52;0;0;1
2024-04-05;1;3;52;0;0;1
2024-04-04;1;4;53;0;0;1
2024-04-03;1;4;55;0;1;1
2024-04-02;2;3;54;0;1;1
2024-04-01;1;5;53;0;0;1
2024-03-31;1;6;55;0;0;1
2024-03-30;0;6;56;0;0;1
2024-03-29;2;6;60;0;1;1
2024-03-28;1;5;62;0;0;1
2024-03-27;1;6;63;0;0;0
2024-03-26;3;9;63;0;3;0
2024-03-25;2;6;60;0;1;0
2024-03-24;0;7;59;0;0;0
2024-03-23;1;8;60;0;0;0
2024-03-22;1;34;60;0;0;0
2024-03-21;2;36;75;0;1;0
2024-03-20;4;35;75;0;3;0
2024-03-19;1;32;73;0;0;0
2024-03-18;3;32;73;0;2;0
2024-03-17;1;32;74;0;1;0
2024-03-16;27;34;74;0;25;0
2024-03-15;3;11;52;0;1;0
2024-03-14;1;11;54;0;1;0
2024-03-13;0;10;56;0;0;0
2024-03-12;1;11;57;0;0;1
2024-03-11;2;13;59;0;2;0
2024-03-10;3;11;57;0;3;0
2024-03-09;4;8;54;0;3;0
2024-03-08;2;7;51;0;1;0
2024-03-07;1;7;53;0;1;1
2024-03-06;1;10;54;0;0;1
2024-03-05;3;13;68;0;2;1
2024-03-04;0;11;66;0;0;0
2024-03-03;0;11;66;0;0;0
2024-03-02;2;11;66;0;2;0
2024-03-01;1;9;67;0;1;0
2024-02-29;4;10;67;0;4;1
2024-02-28;3;6;63;0;3;1
2024-02-27;1;19;60;0;1;0
2024-02-26;0;19;59;0;0;0
2024-02-25;0;20;59;0;0;0
2024-02-24;0;20;60;0;0;0
2024-02-23;2;23;61;0;1;0
2024-02-22;0;23;62;0;0;1
2024-02-21;16;26;64;0;15;1
2024-02-20;2;13;51;0;1;0
2024-02-19;2;15;50;0;1;0
2024-02-18;0;15;50;0;0;0
2024-02-17;3;17;51;0;3;0
2024-02-16;1;14;49;0;1;0
2024-02-15;3;13;48;0;3;1
2024-02-14;4;10;45;0;3;1
2024-02-13;3;10;43;0;3;0
2024-02-12;1;9;42;0;0;0
2024-02-11;2;24;42;0;2;0
2024-02-10;1;22;40;0;0;0
2024-02-09;0;22;43;0;0;0
2024-02-08;1;22;44;0;0;1
2024-02-07;4;25;44;0;3;1
2024-02-06;3;22;42;0;3;0
2024-02-05;15;19;40;0;15;0
2024-02-04;0;4;26;0;0;0
2024-02-03;0;4;27;0;0;0
2024-02-02;0;4;27;0;0;0
2024-02-01;3;6;27;0;3;1
2024-01-31;1;4;24;0;0;1
2024-01-30;0;5;24;0;0;1
2024-01-29;0;7;24;0;0;1
2024-01-28;0;9;25;0;0;0
2024-01-27;0;9;26;0;0;0
2024-01-26;2;10;27;0;1;0
2024-01-25;2;10;26;0;1;1
2024-01-24;2;10;27;0;2;1
2024-01-23;3;8;34;0;2;1
2024-01-22;3;7;33;0;2;1
2024-01-21;0;6;32;0;0;0
2024-01-20;2;8;33;0;1;0
2024-01-19;2;7;33;0;0;0
2024-01-18;2;7;34;0;0;1
2024-01-17;2;10;34;0;2;1
2024-01-16;2;9;32;0;0;1
2024-01-15;2;9;33;0;2;1
2024-01-14;2;8;32;0;1;0
2024-01-13;2;8;32;0;1;0
2024-01-12;0;8;33;0;0;0
2024-01-11;4;9;38;0;2;1
2024-01-10;3;7;37;0;1;1
2024-01-09;1;6;37;0;0;1
2024-01-08;2;6;39;0;1;1
2024-01-07;1;4;40;0;0;0
2024-01-06;2;4;41;0;2;0
2024-01-05;1;3;39;0;1;0
2024-01-04;0;4;39;0;0;1
2024-01-03;1;5;43;0;1;1
2024-01-02;0;4;43;0;0;1
2024-01-01;0;6;45;0;0;1
2023-12-31;0;15;48;0;0;1
2023-12-30;1;16;52;0;1;1
2023-12-29;2;16;53;0;1;1
2023-12-28;2;16;59;0;1;1
2023-12-27;1;16;59;0;0;1
2023-12-26;3;17;61;0;2;1
2023-12-25;9;15;61;0;9;1
2023-12-24;1;6;52;0;1;1
2023-12-23;2;6;52;0;1;1
2023-12-22;2;6;54;0;1;1
2023-12-21;1;6;62;0;1;1
2023-12-20;2;7;64;0;1;1
2023-12-19;0;11;64;0;0;1
2023-12-18;1;12;65;0;0;1
2023-12-17;1;13;67;0;1;1
2023-12-16;1;14;67;0;0;1
2023-12-15;2;16;69;0;1;1
2023-12-14;3;16;69;0;2;1
2023-12-13;6;14;70;0;5;1
2023-12-12;3;10;65;0;1;1
2023-12-11;2;12;66;0;1;1
2023-12-10;2;12;67;0;2;1
2023-12-09;2;12;65;0;2;1
2023-12-08;2;13;63;0;1;1
2023-12-07;1;16;63;0;0;1
2023-12-06;2;18;65;0;0;1
2023-12-05;5;25;71;0;5;1
2023-12-04;2;21;66;0;1;1
2023-12-03;2;22;67;0;2;1
2023-12-02;3;22;69;0;3;1
2023-12-01;4;19;68;0;4;1
2023-11-30;3;16;72;0;2;1
2023-11-29;8;18;72;0;7;1
2023-11-28;2;20;65;0;0;1
2023-11-27;4;23;65;0;3;1
2023-11-26;2;21;65;0;2;1
2023-11-25;0;20;65;0;0;1
2023-11-24;2;22;66;0;1;1
2023-11-23;5;22;65;0;4;1
2023-11-22;10;20;62;0;8;1
2023-11-21;4;12;57;0;3;1
2023-11-20;2;12;54;0;0;1
2023-11-19;1;11;55;0;1;1
2023-11-18;2;12;58;0;2;1
2023-11-17;1;12;57;0;1;1
2023-11-16;3;11;56;0;2;1
2023-11-15;2;9;55;0;1;1
2023-11-14;4;9;54;0;2;0
2023-11-13;2;9;53;0;1;1
2023-11-12;2;14;52;0;2;1
2023-11-11;2;12;52;0;2;1
2023-11-10;0;12;51;0;0;1
2023-11-09;0;16;52;0;0;1
2023-11-08;2;18;54;0;1;1
2023-11-07;2;26;54;0;2;0
2023-11-06;7;26;54;0;6;1
2023-11-05;0;20;51;0;0;1
2023-11-04;3;20;51;0;2;1
2023-11-03;4;21;50;0;4;1
2023-11-02;2;19;46;0;2;1
2023-11-01;10;18;45;0;9;1
2023-10-31;2;10;37;0;2;0
2023-10-30;1;9;37;0;0;1
2023-10-29;0;12;37;0;0;1
2023-10-28;4;12;37;0;3;1
2023-10-27;3;10;39;0;1;0
2023-10-26;1;12;39;0;1;0
2023-10-25;2;12;38;0;1;0
2023-10-24;1;10;38;0;0;0
2023-10-23;3;11;39;0;2;0
2023-10-22;0;8;37;0;0;0
2023-10-21;1;9;38;0;1;0
2023-10-20;4;8;39;0;3;0
2023-10-19;1;7;39;0;1;0
2023-10-18;1;7;40;0;1;0
2023-10-17;2;7;42;0;1;0
2023-10-16;0;8;71;0;0;0
2023-10-15;1;10;73;0;1;0
2023-10-14;0;11;72;0;0;0
2023-10-13;2;14;77;0;2;0
2023-10-12;1;12;94;0;1;0
2023-10-11;2;13;93;0;1;0
2023-10-10;2;12;92;0;1;0
2023-10-09;3;12;92;0;1;0
2023-10-08;2;11;92;0;2;0
2023-10-07;4;11;90;0;4;0
2023-10-06;0;8;86;0;0;0
2023-10-05;2;8;86;0;1;0
2023-10-04;1;12;85;0;0;0
2023-10-03;2;12;87;0;2;0
2023-10-02;1;10;85;0;1;0
2023-10-01;2;10;84;0;1;0
2023-09-30;1;10;84;0;1;0
2023-09-29;1;9;85;0;0;0
2023-09-28;6;10;86;0;5;0
2023-09-27;2;7;81;0;1;0
2023-09-26;1;9;81;0;0;0
2023-09-25;2;11;81;0;1;1
2023-09-24;1;13;80;0;1;0
2023-09-23;0;43;79;0;0;0
2023-09-22;2;45;81;0;1;1
2023-09-21;3;44;84;0;2;1
2023-09-20;4;47;84;0;3;1
2023-09-19;3;64;81;0;1;1
2023-09-18;4;63;82;0;4;1
2023-09-17;31;59;78;0;29;1
2023-09-16;2;30;50;0;1;1
2023-09-15;1;30;50;0;0;1
2023-09-14;6;30;50;0;5;1
2023-09-13;22;25;46;0;21;1
2023-09-12;1;4;27;0;0;1
2023-09-11;1;4;31;0;0;1
2023-09-10;1;6;32;0;1;1
2023-09-09;2;5;35;0;1;1
2023-09-08;2;4;37;0;0;1
2023-09-07;1;5;39;0;0;1
2023-09-06;0;7;40;0;0;1
2023-09-05;1;8;41;0;0;0
2023-09-04;3;8;42;0;2;0
2023-09-03;1;6;41;0;0;0
2023-09-02;0;7;41;0;0;0
2023-09-01;1;7;42;0;1;0
2023-08-31;3;6;42;0;2;0
2023-08-30;2;6;41;0;1;0
2023-08-29;1;9;45;0;0;0
2023-08-28;2;11;68;0;1;0
2023-08-27;1;10;68;0;1;0
2023-08-26;1;11;67;0;0;0
2023-08-25;1;11;67;0;0;0
2023-08-24;3;12;69;0;2;0
2023-08-23;4;11;67;0;3;0
2023-08-22;3;8;65;0;2;0
2023-08-21;0;7;63;0;0;0
2023-08-20;2;9;63;0;2;0
2023-08-19;1;11;63;0;0;0
2023-08-18;2;12;64;0;1;1
2023-08-17;2;15;65;0;1;1
2023-08-16;2;17;65;0;1;1
2023-08-15;1;17;66;0;1;1
2023-08-14;2;17;65;0;2;1
2023-08-13;4;16;63;0;4;0
2023-08-12;1;13;63;0;0;0
2023-08-11;4;14;64;0;4;1
2023-08-10;4;10;67;0;3;1
2023-08-09;3;8;68;0;1;1
2023-08-08;2;8;70;0;2;1
2023-08-07;1;8;68;0;1;1
2023-08-06;1;12;68;0;1;0
2023-08-05;2;34;67;0;1;0
2023-08-04;1;34;66;0;0;1
2023-08-03;2;34;66;0;1;1
2023-08-02;2;33;66;0;1;1
2023-08-01;3;34;65;0;2;1
2023-07-31;6;32;65;0;4;1
2023-07-30;23;27;62;0;23;0
2023-07-29;1;4;43;0;1;0
2023-07-28;0;5;42;0;0;1
2023-07-27;0;7;43;0;0;1
2023-07-26;2;9;45;0;2;1
2023-07-25;0;9;48;0;0;1
2023-07-24;1;10;49;0;1;1
2023-07-23;0;11;52;0;0;1
2023-07-22;2;11;54;0;0;1
2023-07-21;3;10;57;0;2;1
2023-07-20;2;13;55;0;1;1
2023-07-19;4;13;56;0;3;0
2023-07-18;2;17;53;0;1;0
2023-07-17;3;20;53;0;2;0
2023-07-16;0;21;52;0;0;0
2023-07-15;1;21;53;0;0;0
2023-07-14;6;22;53;0;4;0
2023-07-13;2;17;49;0;1;1
2023-07-12;7;16;49;0;6;0
2023-07-11;4;9;46;0;4;0
2023-07-10;4;6;43;0;3;0
2023-07-09;0;3;41;0;0;0
2023-07-08;2;5;44;0;1;0
2023-07-07;0;5;44;0;0;0
2023-07-06;1;9;45;0;0;1
2023-07-05;1;9;45;0;0;0
2023-07-04;1;10;48;0;1;0
2023-07-03;1;11;47;0;0;0
2023-07-02;2;16;49;0;2;0
2023-07-01;1;15;48;0;1;0
2023-06-30;5;18;49;0;4;0
2023-06-29;1;17;46;0;0;1
2023-06-28;1;20;46;0;1;0
2023-06-27;2;19;47;0;2;0
2023-06-26;5;19;47;0;5;0
2023-06-25;1;14;43;0;1;0
2023-06-24;4;14;44;0;0;0
2023-06-23;7;15;44;0;7;0
2023-06-22;4;10;39;0;3;1
2023-06-21;0;6;37;0;0;1
2023-06-20;2;6;37;0;2;1
2023-06-19;0;5;36;0;0;1
2023-06-18;1;8;37;0;1;1
2023-06-17;1;8;36;0;1;1
2023-06-16;2;8;38;0;1;1
2023-06-15;1;10;37;0;0;1
2023-06-14;0;11;39;0;0;1
2023-06-13;2;12;42;0;1;1
2023-06-12;4;11;41;0;2;1
2023-06-11;1;12;39;0;1;1
2023-06-10;1;11;39;0;1;1
2023-06-09;4;12;39;0;3;1
2023-06-08;2;10;38;0;1;1
2023-06-07;2;11;37;0;1;1
2023-06-06;0;11;38;0;0;1
2023-06-05;5;11;40;0;3;1
2023-06-04;0;9;37;0;0;1
2023-06-03;3;11;40;1;2;1
2023-06-02;2;10;38;0;1;1
2023-06-01;3;11;37;0;2;1
2023-05-31;2;9;53;0;1;1
2023-05-30;1;11;53;0;0;1
2023-05-29;3;12;53;0;1;1
2023-05-28;3;11;53;0;2;1
2023-05-27;1;10;53;0;1;1
2023-05-26;3;10;55;0;2;1
2023-05-25;1;8;53;0;1;1
2023-05-24;4;10;52;0;2;1
2023-05-23;2;7;50;0;1;1
2023-05-22;0;8;51;0;0;1
2023-05-21;1;11;57;0;1;1
2023-05-20;2;10;60;0;1;1
2023-05-19;1;9;61;0;0;1
2023-05-18;4;10;64;0;3;1
2023-05-17;0;9;62;0;0;1
2023-05-16;3;11;65;0;2;1
2023-05-15;4;9;64;0;3;1
2023-05-14;0;8;61;0;0;1
2023-05-13;1;10;63;0;0;1
2023-05-12;2;10;63;0;0;1
2023-05-11;2;13;64;0;1;0
2023-05-10;3;11;64;0;1;0
2023-05-09;1;10;64;0;0;0
2023-05-08;3;28;64;0;1;0
2023-05-07;3;28;63;0;2;0
2023-05-06;1;25;61;1;0;0
2023-05-05;4;26;62;1;3;0
2023-05-04;2;25;59;1;0;0
2023-05-03;3;28;61;0;1;0
2023-05-02;19;27;61;0;18;0
2023-05-01;3;9;44;0;2;0
2023-04-30;1;8;43;0;0;0
2023-04-29;2;10;45;0;1;0
2023-04-28;3;15;47;0;2;0
2023-04-27;3;17;55;0;3;0
2023-04-26;1;16;53;0;0;0
2023-04-25;1;19;54;0;0;1
2023-04-24;1;20;56;0;1;1
2023-04-23;2;22;55;0;2;1
2023-04-22;7;21;53;0;6;1
2023-04-21;5;16;48;0;5;1
2023-04-20;2;13;44;0;2;1
2023-04-19;3;11;42;0;1;1
2023-04-18;2;10;42;0;1;1
2023-04-17;4;10;41;0;3;1
2023-04-16;1;9;39;0;1;1
2023-04-15;2;8;41;0;0;1
2023-04-14;4;8;41;0;2;1
2023-04-13;1;5;41;0;0;1
2023-04-12;2;6;42;0;1;1
2023-04-11;2;5;43;0;1;1
2023-04-10;3;6;44;0;1;1
2023-04-09;0;5;43;0;0;1
2023-04-08;0;6;48;0;0;1
2023-04-07;1;7;50;0;0;1
2023-04-06;2;9;51;0;1;1
2023-04-05;1;12;50;0;0;1
2023-04-04;3;22;50;0;1;1
2023-04-03;3;22;50;0;2;1
2023-04-02;1;21;49;0;1;1
2023-04-01;1;22;49;0;1;1
2023-03-31;3;21;48;0;2;1
2023-03-30;5;20;49;0;4;1
2023-03-29;11;17;46;0;10;1
2023-03-28;1;8;37;0;1;1
2023-03-27;1;7;38;0;1;1
2023-03-26;2;7;42;0;2;1
2023-03-25;1;5;43;0;0;1
2023-03-24;2;6;45;0;1;1
2023-03-23;1;9;46;0;1;2
2023-03-22;2;8;49;0;1;1
2023-03-21;1;9;50;0;0;0
2023-03-20;1;10;51;0;0;0
2023-03-19;0;11;54;0;0;0
2023-03-18;2;13;62;0;1;0
2023-03-17;4;12;74;0;3;0
2023-03-16;1;14;73;0;0;0
2023-03-15;3;16;73;0;2;1
2023-03-14;2;15;74;0;1;0
2023-03-13;4;14;73;0;1;0
2023-03-12;2;12;72;0;2;0
2023-03-11;0;11;70;0;0;0
2023-03-10;5;13;80;0;5;0
2023-03-09;3;9;82;0;2;0
2023-03-08;2;7;86;0;1;0
2023-03-07;2;9;89;0;0;0
2023-03-06;1;10;91;0;0;0
2023-03-05;1;11;93;0;1;0
2023-03-04;3;12;96;0;2;0
2023-03-03;3;15;99;0;1;0
2023-03-02;1;17;106;0;1;0
2023-03-01;4;18;107;0;1;0
2023-02-28;2;19;109;0;2;0
2023-02-27;1;21;112;0;1;0
2023-02-26;3;22;121;0;2;1
2023-02-25;6;21;123;0;4;1
2023-02-24;4;19;122;0;2;1
2023-02-23;4;25;126;0;2;1
2023-02-22;3;36;127;0;2;1
2023-02-21;5;36;128;0;4;1
2023-02-20;3;32;124;0;2;1
2023-02-19;1;33;122;0;0;1
2023-02-18;4;33;124;0;3;1
2023-02-17;9;31;122;0;8;1
2023-02-16;16;22;117;0;14;1
2023-02-15;3;17;110;0;2;1
2023-02-14;1;23;115;0;0;1
2023-02-13;4;29;115;0;3;1
2023-02-12;0;30;113;0;0;1
2023-02-11;2;32;115;0;1;1
2023-02-10;1;33;118;0;0;1
2023-02-09;10;37;118;0;9;1
2023-02-08;9;32;110;0;7;1
2023-02-07;6;32;105;0;6;1
2023-02-06;5;28;99;0;4;1
2023-02-05;2;29;95;0;2;1
2023-02-04;2;33;94;0;2;1
2023-02-03;4;42;92;0;4;1
2023-02-02;6;42;89;0;5;1
2023-02-01;8;40;85;0;8;1
2023-01-31;3;38;77;1;2;1
2023-01-30;6;39;76;1;2;1
2023-01-29;7;38;74;1;6;0
2023-01-28;12;32;68;0;10;0
2023-01-27;5;21;63;0;4;0
2023-01-26;4;19;61;0;3;0
2023-01-25;8;17;64;0;7;1
2023-01-24;4;13;67;0;2;1
2023-01-23;4;17;82;0;3;1
2023-01-22;0;21;83;0;0;0
2023-01-21;1;21;99;0;0;0
2023-01-20;3;22;101;0;2;0
2023-01-19;2;22;101;0;1;0
2023-01-18;4;25;103;0;3;1
2023-01-17;8;22;103;0;7;1
2023-01-16;8;16;97;0;7;1
2023-01-15;0;11;93;0;0;0
2023-01-14;2;11;103;0;1;0
2023-01-13;3;10;106;0;2;0
2023-01-12;5;9;108;0;4;0
2023-01-11;1;5;108;0;0;1
2023-01-10;2;7;110;0;1;1
2023-01-09;3;8;110;0;1;1
2023-01-08;0;6;113;0;0;0
2023-01-07;0;7;114;0;0;0
2023-01-06;1;8;118;0;1;0
2023-01-05;0;7;118;0;0;0
2023-01-04;2;13;120;0;1;1
2023-01-03;2;13;122;0;1;1
2023-01-02;1;18;122;0;0;1
2023-01-01;1;28;132;0;1;1
2022-12-31;1;44;136;0;0;1
2022-12-30;0;48;138;0;0;1
2022-12-29;6;65;139;0;5;1
2022-12-28;3;62;138;0;2;1
2022-12-27;7;62;141;0;6;1
2022-12-26;13;59;140;0;9;1
2022-12-25;19;52;136;0;17;1
2022-12-24;6;35;124;0;5;1
2022-12-23;17;33;136;0;17;1
2022-12-22;3;26;119;0;2;1
2022-12-21;3;29;123;0;2;2
2022-12-20;4;32;123;0;1;2
2022-12-19;5;34;124;0;4;2
2022-12-18;1;32;121;0;1;1
2022-12-17;4;32;124;0;3;1
2022-12-16;11;33;142;0;10;1
2022-12-15;6;24;132;0;3;1
2022-12-14;6;24;131;0;4;1
2022-12-13;5;22;136;0;4;1
2022-12-12;3;20;132;0;2;2
2022-12-11;1;20;133;0;1;2
2022-12-10;5;20;137;0;4;1
2022-12-09;2;26;140;0;1;0
2022-12-08;6;31;140;0;4;0
2022-12-07;4;29;139;0;2;0
2022-12-06;4;28;138;0;2;0
2022-12-05;4;30;140;0;3;0
2022-12-04;1;32;138;0;0;0
2022-12-03;12;36;141;0;10;0
2022-12-02;8;31;136;0;6;0
2022-12-01;4;31;137;0;2;0
2022-11-30;2;47;136;0;1;0
2022-11-29;6;46;137;0;4;0
2022-11-28;6;49;137;0;5;0
2022-11-27;7;46;134;0;4;0
2022-11-26;6;42;130;0;4;0
2022-11-25;8;39;130;0;3;0
2022-11-24;21;40;131;0;18;0
2022-11-23;0;42;121;0;0;0
2022-11-22;7;42;125;0;6;0
2022-11-21;5;38;122;0;1;1
2022-11-20;4;44;122;0;4;0
2022-11-19;3;40;121;0;2;0
2022-11-18;4;41;120;0;4;0
2022-11-17;21;42;117;0;21;0
2022-11-16;0;28;98;0;0;0
2022-11-15;3;29;109;0;1;0
2022-11-14;10;30;114;0;9;0
2022-11-13;0;24;108;0;0;0
2022-11-12;4;28;111;0;4;1
2022-11-11;5;25;110;0;5;1
2022-11-10;7;23;107;0;7;1
2022-11-09;1;21;103;0;1;1
2022-11-08;3;28;102;0;2;0
2022-11-07;4;26;102;0;2;0
2022-11-06;4;25;101;0;4;0
2022-11-05;2;25;100;0;1;1
2022-11-04;3;26;101;0;3;1
2022-11-03;5;24;102;0;5;1
2022-11-02;9;24;97;0;7;0
2022-11-01;1;21;92;0;1;0
2022-10-31;3;28;92;0;3;0
2022-10-30;4;29;90;0;4;0
2022-10-29;2;29;86;0;2;0
2022-10-28;1;28;86;0;1;0
2022-10-27;5;31;87;0;5;0
2022-10-26;5;28;82;0;4;0
2022-10-25;9;25;81;0;9;0
2022-10-24;4;18;73;0;4;0
2022-10-23;4;25;69;0;3;0
2022-10-22;1;28;68;0;0;0
2022-10-21;4;30;70;0;2;0
2022-10-20;3;30;70;0;2;0
2022-10-19;2;31;70;0;1;0
2022-10-18;3;33;71;0;1;0
2022-10-17;12;35;71;0;10;0
2022-10-16;9;24;61;0;8;0
2022-10-15;3;18;56;0;3;0
2022-10-14;4;16;59;0;3;0
2022-10-13;4;17;57;0;3;0
2022-10-12;3;15;56;0;3;0
2022-10-11;3;16;55;0;3;0
2022-10-10;0;13;54;0;0;0
2022-10-09;2;15;58;0;2;0
2022-10-08;1;14;61;0;1;0
2022-10-07;4;14;60;0;4;0
2022-10-06;2;10;59;0;2;0
2022-10-05;4;11;60;0;4;0
2022-10-04;0;9;58;0;0;0
2022-10-03;2;9;60;0;1;0
2022-10-02;1;10;67;0;1;0
2022-10-01;1;10;69;0;1;0
2022-09-30;0;9;76;0;0;0
2022-09-29;3;11;78;0;1;0
2022-09-28;3;12;99;0;2;0
2022-09-27;0;11;100;0;0;0
2022-09-26;3;13;102;0;3;0
2022-09-25;1;13;99;0;1;0
2022-09-24;0;13;98;0;0;0
2022-09-23;2;13;100;0;2;0
2022-09-22;3;15;99;0;3;0
2022-09-21;2;19;96;0;2;0
2022-09-20;2;18;95;0;2;0
2022-09-19;3;18;93;0;2;0
2022-09-18;1;18;92;0;1;0
2022-09-17;0;19;93;0;0;0
2022-09-16;5;23;95;0;3;0
2022-09-15;7;23;94;0;7;0
2022-09-14;1;16;88;0;1;0
2022-09-13;2;18;99;0;2;0
2022-09-12;2;19;108;0;2;0
2022-09-11;2;19;106;0;2;0
2022-09-10;4;19;107;0;4;0
2022-09-09;5;23;104;0;4;0
2022-09-08;1;22;103;0;0;0
2022-09-07;4;30;104;0;2;0
2022-09-06;3;28;116;0;3;0
2022-09-05;2;47;113;0;2;0
2022-09-04;2;48;116;0;2;0
2022-09-03;8;48;116;0;8;0
2022-09-02;3;40;112;0;2;0
2022-09-01;8;38;111;0;7;0
2022-08-31;2;33;105;0;2;0
2022-08-30;23;33;105;0;23;0
2022-08-29;4;11;82;0;3;0
2022-08-28;2;9;79;0;2;0
2022-08-27;0;7;81;0;0;0
2022-08-26;0;8;85;0;0;0
2022-08-25;2;10;95;0;2;0
2022-08-24;3;11;105;0;1;0
2022-08-23;1;10;106;0;0;0
2022-08-22;1;10;107;0;1;0
2022-08-21;0;22;107;0;0;0
2022-08-20;1;33;123;0;1;0
2022-08-19;2;32;123;0;2;0
2022-08-18;3;33;121;0;3;0
2022-08-17;2;31;119;0;2;0
2022-08-16;1;32;118;0;1;0
2022-08-15;13;33;119;0;11;0
2022-08-14;11;37;111;0;11;0
2022-08-13;0;26;100;0;0;0
2022-08-12;4;31;102;0;3;0
2022-08-11;2;29;99;0;2;0
2022-08-10;3;31;108;0;2;0
2022-08-09;2;30;108;0;2;0
2022-08-08;15;29;109;0;14;0
2022-08-07;0;16;95;0;0;0
2022-08-06;5;16;96;0;5;0
2022-08-05;2;11;93;0;2;0
2022-08-04;4;13;93;0;4;0
2022-08-03;2;13;91;0;0;0
2022-08-02;2;22;92;0;1;0
2022-08-01;2;34;92;0;2;0
2022-07-31;0;36;95;0;0;0
2022-07-30;0;37;102;0;0;0
2022-07-29;4;38;105;0;3;0
2022-07-28;5;52;103;0;4;0
2022-07-27;12;49;101;0;10;0
2022-07-26;13;38;94;0;13;0
2022-07-25;5;26;82;0;3;0
2022-07-24;1;23;80;0;1;0
2022-07-23;1;24;80;0;1;0
2022-07-22;18;26;79;0;17;0
2022-07-21;1;8;63;0;1;0
2022-07-20;0;9;67;0;0;0
2022-07-19;1;10;73;0;1;0
2022-07-18;1;21;72;0;1;0
2022-07-17;2;22;83;0;2;0
2022-07-16;3;23;81;0;3;0
2022-07-15;0;20;80;0;0;0
2022-07-14;2;21;81;0;2;0
2022-07-13;1;22;82;0;1;0
2022-07-12;12;23;82;0;12;0
2022-07-11;2;13;70;0;2;0
2022-07-10;3;12;69;0;3;0
2022-07-09;0;10;69;0;0;0
2022-07-08;1;15;72;0;0;0
2022-07-07;4;22;81;0;3;0
2022-07-06;2;22;82;0;2;0
2022-07-05;2;21;94;0;0;0
2022-07-04;2;23;94;0;1;0
2022-07-03;1;24;95;0;1;0
2022-07-02;6;25;98;0;6;0
2022-07-01;7;20;92;0;6;0
2022-06-30;4;14;98;0;2;0
2022-06-29;1;12;98;0;1;0
2022-06-28;2;12;108;0;1;0
2022-06-27;4;15;108;0;2;0
2022-06-26;3;18;107;0;1;0
2022-06-25;1;18;108;0;1;0
2022-06-24;1;29;109;0;1;0
2022-06-23;2;28;110;0;0;0
2022-06-22;2;29;113;0;1;0
2022-06-21;6;29;116;0;5;0
2022-06-20;6;26;111;0;5;0
2022-06-19;1;21;106;0;1;0
2022-06-18;12;20;108;0;12;0
2022-06-17;0;10;97;0;0;0
2022-06-16;3;13;107;0;1;0
2022-06-15;2;14;119;0;2;0
2022-06-14;3;22;128;0;2;0
2022-06-13;2;26;128;0;2;0
2022-06-12;0;38;126;0;0;0
2022-06-11;2;38;128;0;1;0
2022-06-10;3;39;129;0;3;0
2022-06-09;3;40;127;0;3;0
2022-06-08;10;37;127;0;10;0
2022-06-07;7;39;117;0;6;0
2022-06-06;14;34;114;0;13;0
2022-06-05;0;33;102;0;0;0
2022-06-04;2;34;103;0;2;0
2022-06-03;4;33;104;0;4;0
2022-06-02;0;31;108;0;0;0
2022-06-01;13;33;126;0;13;0
2022-05-31;2;22;117;0;1;0
2022-05-30;12;23;116;0;11;0
2022-05-29;1;15;108;0;1;0
2022-05-28;1;14;111;0;1;0
2022-05-27;2;14;113;0;2;0
2022-05-26;2;15;123;0;2;0
2022-05-25;2;14;131;0;1;0
2022-05-24;3;24;130;0;3;0
2022-05-23;4;34;128;0;4;0
2022-05-22;0;41;127;0;0;0
2022-05-21;1;43;128;0;1;0
2022-05-20;4;42;129;0;4;0
2022-05-19;1;40;126;0;1;0
2022-05-18;11;41;136;0;10;0
2022-05-17;13;32;147;0;13;0
2022-05-16;12;22;136;0;12;0
2022-05-15;2;10;125;0;2;0
2022-05-14;0;11;124;0;0;0
2022-05-13;2;12;127;0;2;0
2022-05-12;2;13;126;0;2;0
2022-05-11;1;14;127;0;0;0
2022-05-10;3;22;130;0;3;0
2022-05-09;0;37;127;0;0;0
2022-05-08;3;41;128;0;3;1
2022-05-07;2;38;125;0;1;1
2022-05-06;4;40;125;0;3;1
2022-05-05;3;40;133;0;2;1
2022-05-04;8;41;137;0;8;1
2022-05-03;18;45;137;0;17;1
2022-05-02;4;39;129;0;3;1
2022-05-01;0;36;126;0;0;0
2022-04-30;4;37;131;0;4;0
2022-04-29;4;36;139;0;3;0
