﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-13;0;0;3;0;0;0
2024-03-12;0;0;3;0;0;0
2024-03-11;0;0;3;0;0;0
2024-03-10;0;0;3;0;0;0
2024-03-09;0;0;3;0;0;0
2024-03-08;0;0;3;0;0;0
2024-03-07;0;0;3;0;0;0
2024-03-06;0;0;3;0;0;0
2024-03-05;0;0;3;0;0;0
2024-03-04;0;0;3;0;0;0
2024-03-03;0;0;3;0;0;0
2024-03-02;0;0;4;0;0;0
2024-03-01;0;0;7;0;0;0
2024-02-29;0;0;7;0;0;0
2024-02-28;0;0;7;0;0;0
2024-02-27;0;0;7;0;0;0
2024-02-26;0;0;7;0;0;0
2024-02-25;0;0;8;0;0;0
2024-02-24;0;0;9;0;0;0
2024-02-23;0;0;9;0;0;0
2024-02-22;0;0;9;0;0;0
2024-02-21;0;0;9;0;0;0
2024-02-20;0;0;9;0;0;0
2024-02-19;0;3;9;0;0;0
2024-02-18;0;3;9;0;0;0
2024-02-17;0;3;9;0;0;0
2024-02-16;0;3;9;0;0;0
2024-02-15;0;3;9;0;0;0
2024-02-14;0;3;9;0;0;0
2024-02-13;3;3;9;0;3;0
2024-02-12;0;0;6;0;0;0
2024-02-11;0;0;6;0;0;0
2024-02-10;0;0;6;0;0;0
2024-02-09;0;0;6;0;0;0
2024-02-08;0;1;6;0;0;0
2024-02-07;0;4;6;0;0;0
2024-02-06;0;4;6;0;0;0
2024-02-05;0;4;6;0;0;0
2024-02-04;0;4;6;0;0;0
2024-02-03;0;4;6;0;0;0
2024-02-02;1;5;6;0;1;0
2024-02-01;3;5;5;0;3;0
2024-01-31;0;2;2;0;0;0
2024-01-30;0;2;2;0;0;0
2024-01-29;0;2;2;0;0;0
2024-01-28;0;2;2;0;0;0
2024-01-27;1;2;2;0;1;0
2024-01-26;1;1;1;0;1;0
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;3;0;0;0
2022-12-06;0;0;3;0;0;0
2022-12-05;0;0;4;0;0;0
2022-12-04;0;0;4;0;0;0
2022-12-03;0;0;4;0;0;0
2022-12-02;0;0;4;0;0;0
2022-12-01;0;0;4;0;0;0
2022-11-30;0;0;4;0;0;0
2022-11-29;0;0;4;0;0;0
2022-11-28;0;0;4;0;0;0
2022-11-27;0;0;4;0;0;0
2022-11-26;0;0;4;0;0;0
2022-11-25;0;0;4;0;0;0
2022-11-24;0;0;4;0;0;0
2022-11-23;0;0;4;0;0;0
2022-11-22;0;0;4;0;0;0
2022-11-21;0;0;4;0;0;0
2022-11-20;0;0;4;0;0;0
2022-11-19;0;0;4;0;0;0
2022-11-18;0;1;4;0;0;0
2022-11-17;0;1;4;0;0;0
2022-11-16;0;1;4;0;0;0
2022-11-15;0;2;4;0;0;0
2022-11-14;0;3;4;0;0;0
2022-11-13;0;3;4;0;0;0
2022-11-12;1;4;4;0;1;0
2022-11-11;0;3;3;0;0;0
2022-11-10;0;3;3;0;0;0
2022-11-09;1;3;3;0;1;0
2022-11-08;1;2;2;0;1;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2022-03-27;0;0;1;0;0;0
2022-03-26;0;0;1;0;0;0
2022-03-25;0;0;1;0;0;0
2022-03-24;0;0;1;0;0;0
2022-03-23;0;0;1;0;0;0
2022-03-22;0;0;1;0;0;0
2022-03-21;0;0;1;0;0;0
2022-03-20;0;0;1;0;0;0
2022-03-19;0;0;1;0;0;0
2022-03-18;0;0;1;0;0;0
2022-03-17;0;0;1;0;0;0
2022-03-16;0;0;1;0;0;0
2022-03-15;0;0;1;0;0;0
2022-03-14;0;0;1;0;0;0
2022-03-13;0;0;1;0;0;0
2022-03-12;0;0;1;0;0;0
2022-03-11;0;0;1;0;0;0
2022-03-10;0;0;1;0;0;0
2022-03-09;0;0;1;0;0;0
2022-03-08;0;0;1;0;0;0
2022-03-07;0;0;1;0;0;0
2022-03-06;0;0;1;0;0;0
2022-03-05;0;0;1;0;0;0
2022-03-04;0;1;1;0;0;0
2022-03-03;0;1;1;0;0;0
2022-03-02;0;1;1;0;0;0
2022-03-01;0;1;1;0;0;0
2022-02-28;0;1;1;0;0;0
2022-02-27;0;1;1;0;0;0
2022-02-26;1;1;1;0;1;0
2021-10-30;0;0;1;0;0;0
2021-10-29;0;0;1;0;0;0
2021-10-28;0;0;1;0;0;0
2021-10-27;0;0;1;0;0;0
2021-10-26;0;0;1;0;0;0
2021-10-25;0;0;1;0;0;0
2021-10-24;0;0;1;0;0;0
2021-10-23;0;0;1;0;0;0
2021-10-22;0;0;1;0;0;0
2021-10-21;0;0;1;0;0;0
2021-10-20;0;0;1;0;0;0
2021-10-19;0;0;1;0;0;0
2021-10-18;0;0;1;0;0;0
2021-10-17;0;0;1;0;0;0
2021-10-16;0;0;1;0;0;0
2021-10-15;0;0;1;0;0;0
2021-10-14;0;0;1;0;0;0
2021-10-13;0;0;1;0;0;0
2021-10-12;0;0;1;0;0;0
2021-10-11;0;0;1;0;0;0
2021-10-10;0;0;1;0;0;0
2021-10-09;0;0;1;0;0;0
2021-10-08;0;0;1;0;0;0
2021-10-07;0;1;1;0;0;0
2021-10-06;0;1;1;0;0;0
2021-10-05;0;1;1;0;0;0
2021-10-04;0;1;1;0;0;0
2021-10-03;0;1;1;0;0;0
2021-10-02;0;1;1;0;0;0
2021-10-01;1;1;1;0;1;0
2021-03-27;0;0;28;0;0;0
2021-03-26;0;0;28;0;0;0
2021-03-25;0;0;28;0;0;0
2021-03-24;0;0;28;0;0;0
2021-03-23;0;0;28;0;0;0
2021-03-22;0;0;28;0;0;0
2021-03-21;0;0;28;0;0;0
2021-03-20;0;0;28;0;0;0
2021-03-19;0;0;28;0;0;0
2021-03-18;0;0;28;0;0;0
2021-03-17;0;0;28;0;0;0
2021-03-16;0;0;28;0;0;0
2021-03-15;0;0;28;0;0;0
2021-03-14;0;0;28;0;0;0
2021-03-13;0;0;28;0;0;0
2021-03-12;0;0;28;0;0;0
2021-03-11;0;0;28;0;0;0
2021-03-10;0;0;28;0;0;0
2021-03-09;0;0;28;0;0;0
2021-03-08;0;0;28;0;0;0
2021-03-07;0;0;28;0;0;0
2021-03-06;0;0;28;0;0;0
2021-03-05;0;0;28;0;0;0
2021-03-04;0;28;28;0;0;0
2021-03-03;0;28;28;0;0;0
2021-03-02;0;28;28;0;0;0
2021-03-01;0;28;28;0;0;0
2021-02-28;0;28;28;0;0;0
2021-02-27;0;28;28;0;0;0
2021-02-26;28;28;28;0;28;0
2021-02-02;0;0;3;0;0;0
2021-02-01;0;0;4;0;0;0
2021-01-31;0;0;4;0;0;0
2021-01-30;0;0;6;0;0;0
2021-01-29;0;0;6;0;0;0
2021-01-28;0;0;6;0;0;0
2021-01-27;0;0;8;0;0;0
2021-01-26;0;0;8;0;0;0
2021-01-25;0;0;9;0;0;0
2021-01-24;0;0;9;0;0;0
2021-01-23;0;0;9;0;0;0
2021-01-22;0;0;12;0;0;0
2021-01-21;0;0;12;0;0;0
2021-01-20;0;0;12;0;0;0
2021-01-19;0;0;15;0;0;0
2021-01-18;0;0;16;0;0;0
2021-01-17;0;0;19;0;0;0
2021-01-16;0;0;21;0;0;0
2021-01-15;0;0;24;0;0;0
2021-01-14;0;0;24;0;0;0
2021-01-13;0;0;26;0;0;0
2021-01-12;0;0;26;0;0;0
2021-01-11;0;0;29;0;0;0
2021-01-10;0;3;29;0;0;0
2021-01-09;0;4;31;0;0;0
2021-01-08;0;4;31;0;0;0
2021-01-07;0;6;32;0;0;0
2021-01-06;0;6;33;0;0;0
2021-01-05;0;6;36;0;0;0
2021-01-04;3;8;40;0;3;0
2021-01-03;1;5;38;0;1;0
2021-01-02;0;5;34;0;0;0
2021-01-01;2;5;39;0;2;0
2020-12-31;0;3;35;0;0;0
2020-12-30;0;6;37;0;0;0
2020-12-29;2;6;41;0;2;0
2020-12-28;0;4;35;0;0;0
2020-12-27;1;11;40;0;1;0
2020-12-26;0;7;38;0;0;0
2020-12-25;0;10;38;0;0;0
2020-12-24;3;16;44;0;3;0
2020-12-23;0;12;37;0;0;0
2020-12-22;0;12;38;0;0;0
2020-12-21;3;14;38;0;3;0
2020-12-20;1;11;36;0;0;0
2020-12-19;3;14;36;0;3;0
2020-12-18;2;11;33;0;2;0
2020-12-17;3;11;36;0;3;0
2020-12-16;0;8;41;0;0;0
2020-12-15;2;9;41;0;2;0
2020-12-14;1;8;40;0;0;0
2020-12-13;3;10;44;0;3;0
2020-12-12;0;7;44;0;0;0
2020-12-11;2;8;44;0;2;0
2020-12-10;0;7;44;0;0;0
2020-12-09;1;8;46;0;1;0
2020-12-08;1;9;46;0;1;0
2020-12-07;3;10;48;0;3;0
2020-12-06;0;7;46;0;0;0
2020-12-05;1;7;46;0;1;0
2020-12-04;1;7;45;0;1;0
2020-12-03;1;9;44;0;1;0
2020-12-02;2;8;44;0;2;0
2020-12-01;2;8;42;0;2;0
2020-11-30;0;7;41;0;0;0
2020-11-29;0;8;45;0;0;0
2020-11-28;1;8;47;0;1;0
2020-11-27;3;8;48;0;3;0
2020-11-26;0;5;47;0;0;0
2020-11-25;2;5;48;0;2;0
2020-11-24;1;8;51;0;0;0
2020-11-23;1;16;53;0;1;0
2020-11-22;0;15;54;0;0;0
2020-11-21;1;16;54;0;1;0
2020-11-20;0;19;56;0;0;0
2020-11-19;0;22;59;0;0;0
2020-11-18;6;22;61;0;4;0
2020-11-17;8;19;59;0;8;0
2020-11-16;1;13;53;0;0;0
2020-11-15;2;14;55;0;1;0
2020-11-14;4;15;60;0;4;0
2020-11-13;3;12;59;0;3;0
2020-11-12;0;9;59;0;0;0
2020-11-11;2;9;61;0;2;0
2020-11-10;2;7;63;0;2;0
2020-11-09;1;6;61;0;1;0
2020-11-08;3;5;61;0;3;0
2020-11-07;1;3;61;0;1;0
2020-11-06;0;6;61;0;0;0
2020-11-05;0;8;64;0;0;0
2020-11-04;0;10;67;0;0;0
2020-11-03;1;12;69;0;1;0
2020-11-02;0;13;70;0;0;0
2020-11-01;1;19;81;0;1;0
2020-10-31;4;20;84;0;4;0
2020-10-30;2;18;82;0;2;0
2020-10-29;2;16;81;0;2;0
2020-10-28;2;17;84;0;2;0
2020-10-27;2;18;83;0;1;0
2020-10-26;6;19;84;0;5;0
2020-10-25;3;16;82;0;2;0
2020-10-24;3;15;83;0;2;0
2020-10-23;1;15;87;0;0;0
2020-10-22;3;21;89;0;3;0
2020-10-21;3;21;91;0;3;0
2020-10-20;2;21;89;0;2;0
2020-10-19;2;22;89;0;2;0
2020-10-18;3;24;88;0;3;0
2020-10-17;2;21;87;0;2;0
2020-10-16;6;20;86;0;6;0
2020-10-15;3;17;81;0;3;0
2020-10-14;3;15;80;0;2;0
2020-10-13;3;15;82;0;2;0
2020-10-12;4;15;81;0;4;0
2020-10-11;0;13;81;0;0;0
2020-10-10;1;15;84;0;1;0
2020-10-09;3;25;84;0;3;0
2020-10-08;1;26;84;0;1;0
2020-10-07;3;27;85;0;3;0
2020-10-06;3;25;88;0;3;0
2020-10-05;2;27;89;0;2;0
2020-10-04;2;26;91;0;2;0
2020-10-03;11;27;91;0;11;0
2020-10-02;4;19;82;0;3;1
2020-10-01;2;18;81;0;2;1
2020-09-30;1;23;84;0;1;1
2020-09-29;5;24;87;0;5;1
2020-09-28;1;24;88;0;1;1
2020-09-27;3;24;93;0;2;1
2020-09-26;3;25;102;0;3;0
2020-09-25;4;23;104;0;3;1
2020-09-24;6;21;113;0;5;0
2020-09-23;2;16;111;0;2;0
2020-09-22;5;16;118;0;4;0
2020-09-21;1;14;118;0;1;1
2020-09-20;4;17;122;0;2;1
2020-09-19;1;14;133;0;1;0
2020-09-18;2;19;139;0;1;1
2020-09-17;2;20;149;0;1;0
2020-09-16;2;20;151;0;1;0
2020-09-15;3;22;154;0;3;0
2020-09-14;4;21;160;0;4;1
2020-09-13;3;23;159;0;3;1
2020-09-12;6;25;165;0;5;1
2020-09-11;2;24;170;0;2;1
2020-09-10;1;24;175;0;1;0
2020-09-09;3;25;177;0;3;0
2020-09-08;2;24;180;0;2;0
2020-09-07;7;27;181;0;6;1
2020-09-06;5;25;180;0;4;1
2020-09-05;5;26;179;0;3;1
2020-09-04;3;29;178;0;2;1
2020-09-03;2;37;180;0;2;0
2020-09-02;2;40;184;0;2;0
2020-09-01;5;51;183;0;5;0
2020-08-31;4;50;186;0;4;1
2020-08-30;6;56;185;0;6;2
2020-08-29;7;54;182;0;6;2
2020-08-28;12;53;183;0;12;2
2020-08-27;5;54;180;0;5;1
2020-08-26;13;56;181;0;11;1
2020-08-25;4;55;178;0;3;1
2020-08-24;10;55;185;0;9;1
2020-08-23;4;50;181;0;4;1
2020-08-22;5;55;185;0;5;1
2020-08-21;13;53;188;0;13;2
2020-08-20;8;49;183;0;8;1
2020-08-19;12;51;182;1;11;2
2020-08-18;5;47;173;1;2;2
2020-08-17;7;48;175;1;4;2
2020-08-16;12;50;175;1;9;2
2020-08-15;4;44;176;1;3;2
2020-08-14;11;46;176;1;9;2
2020-08-13;12;40;172;1;9;0
2020-08-12;9;33;169;1;7;0
2020-08-11;4;30;163;1;3;0
2020-08-10;7;33;163;1;6;0
2020-08-09;6;29;161;0;2;0
2020-08-08;9;35;163;0;7;0
2020-08-07;6;31;163;0;3;0
2020-08-06;3;30;163;0;2;0
2020-08-05;6;35;163;0;4;0
2020-08-04;7;40;163;0;6;0
2020-08-03;2;40;157;0;1;0
2020-08-02;8;47;158;0;8;0
2020-08-01;3;49;156;0;3;0
2020-07-31;4;52;159;0;3;0
2020-07-30;8;57;160;0;7;0
2020-07-29;9;58;157;0;9;0
2020-07-28;8;57;151;0;6;0
2020-07-27;10;58;147;0;8;0
2020-07-26;10;52;140;0;9;0
2020-07-25;7;46;135;0;6;0
2020-07-24;10;44;135;0;10;0
2020-07-23;9;44;128;0;8;0
2020-07-22;8;38;123;0;7;0
2020-07-21;8;36;124;0;8;0
2020-07-20;2;34;123;0;2;1
2020-07-19;4;33;123;0;4;0
2020-07-18;4;32;122;0;4;0
2020-07-17;10;32;121;0;8;0
2020-07-16;3;26;114;0;3;0
2020-07-15;5;30;117;0;3;0
2020-07-14;6;30;117;0;6;0
2020-07-13;2;26;115;0;1;1
2020-07-12;4;28;118;0;4;0
2020-07-11;4;24;115;0;4;0
2020-07-10;4;22;114;0;4;0
2020-07-09;7;25;113;0;7;0
2020-07-08;3;24;109;0;3;0
2020-07-07;2;25;109;0;2;0
2020-07-06;4;27;108;0;3;0
2020-07-05;0;27;110;0;0;0
2020-07-04;2;29;112;0;2;0
2020-07-03;7;28;116;0;6;0
2020-07-02;6;25;113;0;5;0
2020-07-01;4;26;115;0;3;0
2020-06-30;4;26;118;0;4;1
2020-06-29;4;26;120;0;3;2
2020-06-28;2;31;119;0;2;3
2020-06-27;2;36;120;0;1;3
2020-06-26;4;38;122;0;4;3
2020-06-25;7;38;119;0;5;3
2020-06-24;5;36;118;0;3;2
2020-06-23;5;33;120;0;3;3
2020-06-22;10;36;123;0;8;3
2020-06-21;8;31;120;1;7;3
2020-06-20;4;28;115;1;2;1
2020-06-19;8;31;118;1;3;1
2020-06-18;5;28;124;1;2;1
2020-06-17;3;29;129;1;1;1
2020-06-16;8;32;135;0;6;1
2020-06-15;7;29;132;0;3;1
2020-06-14;7;28;137;0;3;1
2020-06-13;8;25;139;0;4;1
2020-06-12;4;26;138;0;0;1
2020-06-11;7;27;146;0;3;1
2020-06-10;6;29;150;0;5;1
2020-06-09;4;28;150;0;3;1
2020-06-08;5;33;153;0;2;1
2020-06-07;3;37;154;0;1;1
2020-06-06;8;42;160;0;6;1
2020-06-05;3;39;161;0;2;1
2020-06-04;8;40;164;0;6;1
2020-06-03;6;36;162;0;2;1
2020-06-02;10;34;165;0;8;1
2020-06-01;7;30;158;0;6;1
2020-05-31;10;31;158;0;8;1
2020-05-30;3;28;151;0;3;1
2020-05-29;4;30;153;0;3;1
2020-05-28;3;30;155;0;3;1
2020-05-27;1;32;157;0;1;1
2020-05-26;5;41;157;0;3;1
2020-05-25;8;44;161;0;5;1
2020-05-24;6;45;162;0;5;1
2020-05-23;7;43;163;0;6;1
2020-05-22;4;46;161;0;2;1
2020-05-21;6;47;165;0;4;1
2020-05-20;11;46;167;0;9;1
2020-05-19;7;46;167;0;7;1
2020-05-18;9;46;167;0;5;1
2020-05-17;4;44;166;0;4;1
2020-05-16;10;49;167;0;8;2
2020-05-15;6;44;165;0;6;2
2020-05-14;4;45;165;0;3;2
2020-05-13;10;50;165;0;10;2
2020-05-12;8;45;161;0;7;2
2020-05-11;6;42;160;0;5;2
2020-05-10;10;42;158;0;7;2
2020-05-09;3;35;157;0;3;2
2020-05-08;7;38;159;0;7;2
2020-05-07;9;33;157;0;7;1
2020-05-06;6;30;154;0;5;1
2020-05-05;5;30;155;0;4;1
2020-05-04;5;31;152;0;5;1
2020-05-03;2;28;153;0;0;1
2020-05-02;7;35;159;0;6;1
2020-05-01;4;35;155;0;3;1
2020-04-30;6;38;156;0;5;1
2020-04-29;6;37;155;0;5;1
2020-04-28;7;38;154;0;5;1
2020-04-27;2;39;156;0;1;1
2020-04-26;8;46;161;0;7;1
2020-04-25;7;46;161;0;6;1
2020-04-24;7;44;162;0;5;1
2020-04-23;5;43;161;0;3;1
2020-04-22;7;45;161;0;6;1
2020-04-21;7;45;166;0;6;0
2020-04-20;10;42;163;0;9;0
2020-04-19;8;39;157;0;6;0
2020-04-18;5;40;156;0;4;0
2020-04-17;7;39;157;0;7;0
2020-04-16;7;38;157;0;6;0
2020-04-15;7;37;153;0;6;0
2020-04-14;4;37;150;0;3;0
2020-04-13;6;38;151;0;6;0
2020-04-12;8;38;152;0;6;0
2020-04-11;3;32;153;0;3;0
2020-04-10;7;36;157;0;6;0
2020-04-09;5;36;153;0;5;0
2020-04-08;7;34;152;0;6;0
2020-04-07;4;32;152;0;3;0
2020-04-06;6;32;151;0;6;0
2020-04-05;1;30;148;0;1;0
2020-04-04;7;36;159;0;7;0
2020-04-03;6;36;157;0;6;0
2020-04-02;3;37;153;0;2;0
2020-04-01;5;41;157;0;5;0
2020-03-31;4;40;160;0;4;0
2020-03-30;4;40;160;0;4;0
2020-03-29;7;47;156;0;7;0
2020-03-28;7;43;155;0;7;0
2020-03-27;7;39;151;0;7;0
2020-03-26;7;37;150;0;7;0
2020-03-25;4;35;147;0;4;0
2020-03-24;4;39;148;0;4;0
2020-03-23;11;37;147;0;10;1
2020-03-22;3;30;142;0;2;1
2020-03-21;4;33;144;0;4;1
2020-03-20;6;36;146;0;5;0
2020-03-19;5;38;147;0;3;1
2020-03-18;9;40;152;0;7;0
2020-03-17;2;35;153;0;2;0
2020-03-16;4;38;153;0;4;1
2020-03-15;5;40;152;0;4;2
2020-03-14;8;38;155;0;7;1
2020-03-13;7;33;151;0;7;0
2020-03-12;7;38;148;0;7;1
2020-03-11;2;37;148;0;2;0
2020-03-10;5;37;153;0;4;0
2020-03-09;7;40;154;0;5;1
2020-03-08;4;43;155;0;3;2
2020-03-07;4;44;157;0;1;1
2020-03-06;12;41;165;0;12;0
2020-03-05;6;36;157;0;6;1
2020-03-04;2;33;156;0;2;0
2020-03-03;8;37;157;0;8;0
2020-03-02;9;33;155;0;8;1
2020-03-01;5;30;153;0;4;2
2020-02-29;0;28;156;0;0;0
2020-02-28;7;33;161;0;5;0
2020-02-27;4;31;163;0;3;0
2020-02-26;6;33;166;0;5;0
2020-02-25;4;33;166;0;3;0
2020-02-24;5;38;171;0;5;0
2020-02-23;3;42;170;0;3;0
2020-02-22;5;42;175;0;5;1
2020-02-21;4;40;179;0;4;1
2020-02-20;6;43;181;0;6;1
2020-02-19;6;40;179;0;5;0
2020-02-18;9;38;180;0;8;0
2020-02-17;9;38;174;0;8;0
2020-02-16;4;37;168;0;3;0
2020-02-15;4;39;169;0;3;1
2020-02-14;8;42;175;0;6;1
2020-02-13;4;42;172;0;3;1
2020-02-12;4;48;177;0;3;0
2020-02-11;10;49;183;0;8;0
2020-02-10;10;46;178;0;7;0
2020-02-09;6;41;183;0;5;0
2020-02-08;6;42;184;0;6;1
2020-02-07;7;43;180;0;6;1
2020-02-06;10;43;180;0;9;1
2020-02-05;4;38;174;0;4;0
2020-02-04;5;41;176;0;5;0
2020-02-03;3;42;175;0;2;0
2020-02-02;7;46;179;0;7;0
2020-02-01;7;49;175;0;7;1
2020-01-31;7;46;173;0;7;1
2020-01-30;5;47;170;0;5;1
2020-01-29;7;51;168;0;7;2
2020-01-28;6;50;163;0;6;2
2020-01-27;7;48;158;0;6;1
2020-01-26;10;47;154;1;8;1
2020-01-25;5;42;147;1;4;1
2020-01-24;10;40;146;0;8;1
2020-01-23;10;36;145;0;9;1
2020-01-22;7;36;140;0;6;2
2020-01-21;6;33;144;0;4;2
2020-01-20;8;37;143;0;6;1
2020-01-19;4;40;140;0;3;1
2020-01-18;2;40;146;0;2;1
2020-01-17;4;50;146;0;4;1
2020-01-16;9;52;143;0;9;1
2020-01-15;3;45;137;0;3;2
2020-01-14;10;48;134;0;8;2
2020-01-13;10;42;131;0;9;1
2020-01-12;4;39;126;0;3;1
2020-01-11;13;40;128;0;11;1
2020-01-10;6;34;124;0;5;1
2020-01-09;2;31;124;0;2;1
2020-01-08;7;35;126;0;4;2
2020-01-07;4;34;130;0;4;2
2020-01-06;7;34;131;0;6;2
2020-01-05;4;30;127;0;4;2
2020-01-04;6;27;125;0;5;2
2020-01-03;4;24;126;0;3;2
2020-01-02;7;22;126;0;6;2
2020-01-01;5;20;125;1;4;2
2019-12-31;5;23;123;0;3;2
2019-12-30;3;23;122;0;2;2
2019-12-29;3;31;122;0;1;2
2019-12-28;4;33;125;0;2;2
2019-12-27;3;34;132;0;0;2
2019-12-26;6;42;139;0;3;2
2019-12-25;7;42;143;0;7;2
2019-12-24;5;37;142;0;4;1
2019-12-23;11;36;142;0;9;0
2019-12-22;4;27;135;0;3;0
2019-12-21;5;29;133;0;3;0
2019-12-20;11;31;136;0;9;0
2019-12-19;6;27;134;0;3;0
2019-12-18;2;30;136;0;2;0
2019-12-17;4;33;140;0;3;0
2019-12-16;2;34;142;0;0;0
2019-12-15;6;41;146;0;5;0
2019-12-14;7;41;142;0;5;0
2019-12-13;6;39;143;0;5;0
2019-12-12;8;36;139;0;7;0
2019-12-11;6;35;142;0;4;0
2019-12-10;5;33;149;1;3;0
2019-12-09;10;35;152;1;9;0
2019-12-08;7;28;157;0;5;0
2019-12-07;5;25;158;0;3;0
2019-12-06;4;24;160;0;2;0
2019-12-05;8;27;160;0;5;0
2019-12-04;5;31;161;0;3;0
2019-12-03;6;34;164;1;4;0
2019-12-02;3;37;163;1;2;0
2019-12-01;4;41;163;1;2;0
2019-11-30;3;43;162;1;2;0
2019-11-29;7;43;162;1;4;0
2019-11-28;12;40;162;1;8;0
2019-11-27;11;38;162;1;9;0
2019-11-26;8;36;158;1;7;0
2019-11-25;8;34;156;2;4;0
2019-11-24;6;35;157;0;4;0
2019-11-23;4;37;157;0;2;0
2019-11-22;5;40;158;0;2;0
2019-11-21;8;39;160;0;6;0
2019-11-20;10;39;155;0;8;0
2019-11-19;6;28;149;0;6;0
2019-11-18;6;36;154;0;5;0
2019-11-17;6;42;151;0;6;0
2019-11-16;5;42;153;0;5;0
2019-11-15;1;51;152;0;1;0
2019-11-14;3;52;151;0;3;0
2019-11-13;1;54;152;0;1;0
2019-11-12;10;55;156;0;10;0
2019-11-11;12;51;149;0;11;0
2019-11-10;6;47;143;0;6;0
2019-11-09;15;45;140;0;15;0
2019-11-08;6;32;128;0;6;0
2019-11-07;5;27;128;0;5;0
2019-11-06;2;24;129;0;2;0
2019-11-05;6;26;137;0;6;0
2019-11-04;7;28;136;0;6;0
2019-11-03;4;27;135;0;4;0
2019-11-02;3;28;139;0;2;0
2019-11-01;1;31;144;0;1;0
2019-10-31;2;34;163;0;2;0
2019-10-30;4;35;168;0;4;0
2019-10-29;8;35;172;0;8;0
2019-10-28;5;28;167;0;5;0
2019-10-27;6;29;166;0;5;0
2019-10-26;5;31;167;0;5;0
2019-10-25;4;28;165;0;4;0
2019-10-24;4;32;166;0;3;0
2019-10-23;4;32;166;0;4;0
2019-10-22;1;32;165;0;1;0
2019-10-21;6;35;171;0;6;0
2019-10-20;7;34;168;0;7;0
2019-10-19;2;30;166;0;2;0
2019-10-18;8;33;172;0;8;0
2019-10-17;4;28;169;0;4;0
2019-10-16;4;27;171;0;4;0
2019-10-15;4;29;172;0;4;0
2019-10-14;5;31;174;0;5;0
2019-10-13;3;36;178;0;3;0
2019-10-12;5;39;179;0;4;0
2019-10-11;3;39;179;0;3;0
2019-10-10;3;44;182;0;3;0
2019-10-09;6;48;184;0;6;0
2019-10-08;6;62;181;0;6;0
2019-10-07;10;63;177;0;10;0
2019-10-06;6;61;170;0;4;0
2019-10-05;5;60;168;0;5;0
2019-10-04;8;59;166;0;8;0
2019-10-03;7;57;163;0;7;0
2019-10-02;11;42;150;0;9;0
2019-10-01;7;36;144;0;6;0
2019-09-30;8;33;141;0;8;0
2019-09-29;3;28;138;0;3;0
2019-09-28;4;32;138;0;4;0
2019-09-27;6;31;140;0;5;0
2019-09-26;4;32;138;0;4;0
2019-09-25;6;37;139;0;6;0
2019-09-24;3;36;137;0;3;1
2019-09-23;3;39;138;0;3;1
2019-09-22;7;41;138;0;7;1
2019-09-21;3;40;137;0;3;1
2019-09-20;6;46;145;0;6;0
2019-09-19;9;45;146;0;9;0
2019-09-18;5;40;143;1;4;0
2019-09-17;7;42;141;0;6;0
2019-09-16;6;41;143;0;4;0
2019-09-15;7;40;140;0;6;0
2019-09-14;11;36;139;0;9;0
2019-09-13;7;30;133;0;5;0
2019-09-12;6;27;135;0;4;0
2019-09-11;6;26;136;0;6;0
2019-09-10;5;25;138;0;5;0
2019-09-09;3;25;134;0;3;0
2019-09-08;2;25;134;0;2;0
2019-09-07;3;26;138;0;3;0
2019-09-06;2;28;139;0;2;0
2019-09-05;5;29;146;0;4;0
2019-09-04;6;31;145;0;5;0
2019-09-03;6;29;142;0;5;0
2019-09-02;4;29;140;0;3;0
2019-09-01;4;30;142;0;3;0
2019-08-31;6;31;143;0;6;0
2019-08-30;3;28;138;0;3;0
2019-08-29;6;31;141;0;6;0
2019-08-28;3;36;139;0;3;0
2019-08-27;5;40;138;0;5;0
2019-08-26;4;41;142;0;3;0
2019-08-25;4;40;145;0;4;0
2019-08-24;3;44;148;0;3;0
2019-08-23;6;42;151;0;5;0
2019-08-22;12;42;152;0;12;0
2019-08-21;7;33;146;0;7;0
2019-08-20;7;33;147;0;7;0
2019-08-19;2;31;145;0;2;0
2019-08-18;6;35;149;0;6;0
2019-08-17;1;30;148;0;1;0
2019-08-16;5;32;155;0;4;0
2019-08-15;4;34;155;0;4;0
2019-08-14;7;34;158;0;7;0
2019-08-13;5;36;160;0;5;0
2019-08-12;8;34;161;0;8;0
2019-08-11;1;28;160;0;1;0
2019-08-10;3;30;173;0;3;0
2019-08-09;6;32;178;0;5;0
2019-08-08;4;31;178;0;4;0
2019-08-07;9;28;184;0;8;0
2019-08-06;4;26;185;0;3;0
2019-08-05;3;26;190;0;3;0
2019-08-04;3;25;195;0;3;0
2019-08-03;5;31;201;0;5;0
2019-08-02;4;33;207;0;4;0
2019-08-01;1;36;213;0;1;0
2019-07-31;6;41;218;0;6;0
2019-07-30;4;41;219;0;4;0
2019-07-29;2;43;218;0;2;0
2019-07-28;9;49;227;0;9;0
2019-07-27;7;45;242;0;7;0
2019-07-26;7;46;239;0;7;0
2019-07-25;6;44;235;0;6;0
2019-07-24;6;46;234;0;6;0
2019-07-23;6;44;233;0;6;0
