﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;700;4441;18214;2;490;334
2024-05-18;258;4569;18683;2;179;328
2024-05-17;932;5045;19348;5;639;323
2024-05-16;849;5073;19629;7;752;311
2024-05-15;577;5008;19647;11;373;304
2024-05-14;1027;5389;20429;11;742;316
2024-05-13;1001;5173;20623;12;713;314
2024-05-12;873;5174;20860;7;609;316
2024-05-11;924;5232;21320;8;629;310
2024-05-10;885;4858;21709;7;667;304
2024-05-09;970;4806;21784;6;672;300
2024-05-08;994;4707;22276;5;760;292
2024-05-07;787;4473;21939;4;516;298
2024-05-06;919;4815;22560;4;722;293
2024-05-05;910;4759;23096;2;660;286
2024-05-04;458;4734;23884;1;258;285
2024-05-03;865;5191;24987;2;627;272
2024-05-02;780;5443;25483;3;585;271
2024-05-01;710;5686;25800;3;540;272
2024-04-30;1120;5296;26118;1;846;281
2024-04-29;918;4415;25836;0;665;282
2024-04-28;805;4647;25925;0;640;274
2024-04-27;961;4388;25835;0;704;270
2024-04-26;1132;3929;26012;0;867;260
2024-04-25;1067;3992;25963;0;823;255
2024-04-24;204;3994;25796;0;160;250
2024-04-23;18;4788;26874;0;10;269
2024-04-22;1087;5570;27889;2;870;272
2024-04-21;479;5849;28051;1;395;261
2024-04-20;400;6399;28744;2;264;272
2024-04-19;1159;7092;29627;3;933;264
2024-04-18;1055;7230;29636;3;818;264
2024-04-17;1125;7402;29879;2;906;261
2024-04-16;923;7225;29781;2;745;270
2024-04-15;1329;7648;29778;2;1147;262
2024-04-14;1113;6886;29880;2;914;248
2024-04-13;1112;7116;30228;3;913;256
2024-04-12;1271;7463;30728;1;1030;261
2024-04-11;1192;7876;30684;1;1017;258
2024-04-10;917;8237;29988;1;736;253
2024-04-09;1347;8636;30076;1;1097;268
2024-04-08;517;8399;30325;0;367;257
2024-04-07;1375;8882;31223;0;1069;267
2024-04-06;1549;8298;30749;0;1176;265
2024-04-05;1725;7764;31016;0;1406;271
2024-04-04;1619;6813;30734;0;1343;267
2024-04-03;1361;6287;30568;0;1090;258
2024-04-02;1085;5978;30696;0;898;252
2024-04-01;1045;5743;30818;0;848;258
2024-03-31;724;6168;30955;0;543;254
2024-03-30;962;6681;31815;0;738;253
2024-03-29;725;6995;32634;0;554;264
2024-03-28;1073;7556;32591;0;898;272
2024-03-27;1010;7831;32569;0;830;271
2024-03-26;788;7954;33366;0;631;258
2024-03-25;1504;8409;34361;0;1155;260
2024-03-24;1246;7999;34377;0;977;246
2024-03-23;1290;7715;34391;0;1009;237
2024-03-22;1329;7973;34737;1;1056;247
2024-03-21;1429;8181;34846;1;1133;250
2024-03-20;1134;8497;34897;1;938;255
2024-03-19;1272;8528;35645;2;1041;254
2024-03-18;1041;7753;35492;1;764;254
2024-03-17;941;7813;35835;1;720;264
2024-03-16;1577;8459;36594;0;1254;254
2024-03-15;1556;8463;36719;0;1243;248
2024-03-14;1758;7750;36357;0;1375;259
2024-03-13;1227;7787;36421;0;999;265
2024-03-12;406;7924;35669;0;337;261
2024-03-11;1034;8826;35354;1;769;268
2024-03-10;1648;9296;35611;0;1307;262
2024-03-09;1605;8990;35731;0;1276;246
2024-03-08;748;8685;35265;0;585;240
2024-03-07;1804;9570;36481;0;1432;264
2024-03-06;1387;9658;36722;0;1144;262
2024-03-05;1430;8972;37195;0;1181;268
2024-03-04;1489;8625;37540;0;1212;266
2024-03-03;1342;9057;37840;0;1015;282
2024-03-02;1261;9662;38141;0;1008;270
2024-03-01;1713;9833;38817;1;1422;274
2024-02-29;1870;9363;38872;1;1504;291
2024-02-28;619;9167;38967;1;521;294
2024-02-27;1022;9885;40095;1;826;324
2024-02-26;1868;10237;40689;1;1536;346
2024-02-25;1970;10351;40715;0;1571;363
2024-02-24;1467;9563;40877;0;1166;356
2024-02-23;1244;9491;41383;0;1017;356
2024-02-22;1660;10017;41834;0;1316;388
2024-02-21;1417;10076;42027;0;1092;393
2024-02-20;1465;9839;42548;0;1108;421
2024-02-19;2086;10161;42944;2;1569;427
2024-02-18;1112;8634;42431;0;850;439
2024-02-17;1406;7681;41584;0;1051;436
2024-02-16;1830;7571;40544;0;1430;419
2024-02-15;1751;7544;39150;0;1357;417
2024-02-14;1178;6929;39304;0;866;381
2024-02-13;1810;7975;40109;0;1421;372
2024-02-12;348;8240;40092;0;266;392
2024-02-11;31;9779;41183;0;19;427
2024-02-10;1291;11414;42253;1;975;450
2024-02-09;1792;12011;42719;1;1355;468
2024-02-08;1064;11950;42814;0;750;489
2024-02-07;2322;12928;43482;0;1683;505
2024-02-06;2136;12609;42746;0;1583;460
2024-02-05;2127;12571;42054;0;1549;485
2024-02-04;1964;12634;40867;0;1423;459
2024-02-03;1982;12577;40792;0;1456;438
2024-02-02;1733;12666;40836;1;1248;416
2024-02-01;2232;13198;39737;1;1629;448
2024-01-31;1923;13268;39503;0;1437;451
2024-01-30;2073;13305;39257;0;1559;383
2024-01-29;2159;13278;38817;0;1636;401
2024-01-28;1863;13302;38305;1;1420;416
2024-01-27;2116;13468;38374;2;1600;405
2024-01-26;2350;12894;38030;1;1760;408
2024-01-25;2272;10950;37351;1;1730;419
2024-01-24;1950;9033;36536;2;1532;390
2024-01-23;2015;7359;35417;2;1554;345
2024-01-22;2228;7373;34639;2;1697;362
2024-01-21;2131;7367;34068;2;1577;337
2024-01-20;1441;7168;33726;2;1106;298
2024-01-19;8;7500;33850;2;0;245
2024-01-18;18;8764;35162;1;9;218
2024-01-17;52;10368;36448;0;21;201
2024-01-16;2025;11928;37629;0;1478;170
2024-01-15;2246;11860;37100;0;1655;192
2024-01-14;1895;11031;36623;0;1398;192
2024-01-13;1873;10484;36074;0;1383;180
2024-01-12;1496;9319;35641;0;1096;163
2024-01-11;1933;9618;34952;1;1489;150
2024-01-10;1934;9677;34861;1;1472;124
2024-01-09;1922;8190;34654;1;1477;101
2024-01-08;1204;8137;34199;2;947;118
2024-01-07;1255;8509;33794;1;894;127
2024-01-06;491;8794;33287;1;375;128
2024-01-05;1819;9703;33455;0;1375;113
2024-01-04;2019;9889;32751;0;1546;100
2024-01-03;214;9563;31385;0;145;101
2024-01-02;1877;10571;32823;0;1424;95
2024-01-01;1670;10022;32279;0;1244;95
2023-12-31;1586;9072;31999;0;1146;74
2023-12-30;1656;8625;30951;0;1232;59
2023-12-29;2049;8472;30705;1;1599;45
2023-12-28;1586;8038;30084;2;1251;33
2023-12-27;1329;8015;29345;2;1091;29
2023-12-26;1168;8243;29710;2;937;27
2023-12-25;513;8697;30005;2;407;31
2023-12-24;1004;9582;30772;3;772;32
2023-12-23;1409;9774;30623;2;1124;34
2023-12-22;1638;9890;31058;2;1267;32
2023-12-21;1616;9443;30677;2;1296;36
2023-12-20;1627;9114;30919;2;1383;38
2023-12-19;1663;8121;30541;3;1398;48
2023-12-18;1465;8255;30481;3;1263;51
2023-12-17;1170;8425;30671;2;989;51
2023-12-16;1500;8583;31285;2;1274;57
2023-12-15;1088;7857;30439;2;927;59
2023-12-14;1200;7346;30872;3;1027;75
2023-12-13;552;6848;31230;1;444;78
2023-12-12;1837;7100;32258;2;1550;88
2023-12-11;1699;5642;32329;1;1497;76
2023-12-10;1385;5731;32550;1;1203;81
2023-12-09;747;5393;33026;0;639;80
2023-12-08;529;5754;33659;1;412;79
2023-12-07;681;5416;34760;1;542;75
2023-12-06;850;5895;36060;0;663;76
2023-12-05;266;6214;37258;0;173;69
2023-12-04;1752;6564;38805;1;1410;69
2023-12-03;1003;6464;38736;0;792;58
2023-12-02;1152;6817;39090;1;904;68
2023-12-01;142;7006;39985;1;91;63
2023-11-30;1124;7566;41610;0;948;58
2023-11-29;1128;8183;42244;0;966;57
2023-11-28;641;8094;42933;0;465;62
2023-11-27;1626;9183;44086;0;1347;64
2023-11-26;1358;8740;44118;0;1151;52
2023-11-25;1330;8882;43232;0;1083;64
2023-11-24;727;9187;42743;0;599;57
2023-11-23;1776;10240;44027;0;1469;62
2023-11-22;1064;9064;43668;0;824;48
2023-11-21;1777;9590;44124;0;1487;51
2023-11-20;1149;9419;43805;0;930;47
2023-11-19;1522;9950;43934;0;1264;40
2023-11-18;1633;10308;43720;0;1347;58
2023-11-17;1833;10655;43243;1;1512;55
2023-11-16;522;10769;42587;1;432;65
2023-11-15;1609;11646;43454;1;1322;66
2023-11-14;1588;11796;43302;1;1332;61
2023-11-13;1702;12340;43003;2;1384;74
2023-11-12;1916;12831;42536;3;1530;72
2023-11-11;2007;12974;42101;0;1633;74
2023-11-10;1970;12611;41195;0;1612;72
2023-11-09;1478;12082;40198;0;1235;68
2023-11-08;1774;12692;39389;0;1414;73
2023-11-07;2201;13002;38429;0;1809;74
2023-11-06;2224;12714;37763;0;1848;78
2023-11-05;2016;12495;36758;0;1707;76
2023-11-04;1611;12452;35967;0;1308;82
2023-11-03;1405;12507;35831;0;1111;80
2023-11-02;2152;11537;35564;0;1765;80
2023-11-01;2062;10225;35079;0;1718;82
2023-10-31;1899;10423;34620;0;1579;88
2023-10-30;2017;9994;34035;0;1676;103
2023-10-29;1991;9579;33469;0;1664;101
2023-10-28;1620;9129;33011;1;1406;99
2023-10-27;321;8868;32198;1;268;104
2023-10-26;722;9796;32520;2;598;123
2023-10-25;2275;10110;33035;1;1880;141
2023-10-24;1442;8980;32023;1;1063;131
2023-10-23;1637;9226;30966;1;1248;139
2023-10-22;1582;9133;29989;1;1171;149
2023-10-21;1418;8956;29935;2;1074;133
2023-10-20;1352;8751;29658;2;1038;114
2023-10-19;1118;8834;28869;4;868;110
2023-10-18;1135;8718;29124;3;856;132
2023-10-17;1687;8462;28985;3;1299;141
2023-10-16;1559;7419;28449;3;1175;117
2023-10-15;1383;6596;28266;2;1039;111
2023-10-14;1217;6765;28653;0;922;98
2023-10-13;1468;6658;29334;0;1088;92
2023-10-12;983;6486;29919;0;699;84
2023-10-11;837;7029;30805;0;616;85
2023-10-10;556;7336;31450;0;437;82
2023-10-09;644;8366;31014;0;439;78
2023-10-08;1552;9311;30577;0;1154;72
2023-10-07;1121;9134;29434;1;847;67
2023-10-06;1293;9513;28611;1;952;55
2023-10-05;1545;9875;28937;1;1187;44
2023-10-04;1178;9248;29023;1;873;33
2023-10-03;1723;8995;29511;1;1301;25
2023-10-02;1699;8867;29442;1;1319;17
2023-10-01;1351;8435;29463;0;1050;12
2023-09-30;1557;7276;29915;0;1175;11
2023-09-29;1732;6277;30351;0;1315;13
2023-09-28;833;6138;30582;0;633;13
2023-09-27;937;6365;31807;0;670;13
2023-09-26;1603;5888;32838;0;1221;9
2023-09-25;1232;5740;33193;0;968;9
2023-09-24;7;5410;33618;0;4;9
2023-09-23;433;6247;34828;1;299;11
2023-09-22;1557;7050;36503;1;1187;12
2023-09-21;1063;7250;37343;1;864;11
2023-09-20;356;8061;38377;1;268;12
2023-09-19;1404;9610;39520;1;1138;12
2023-09-18;869;10070;39979;0;716;11
2023-09-17;928;10656;41124;0;772;9
2023-09-16;1268;9805;42180;0;1056;11
2023-09-15;1681;8625;42999;0;1475;14
2023-09-14;1889;7038;43393;0;1640;9
2023-09-13;1983;5252;43534;0;1713;11
2023-09-12;1840;4683;43834;0;1627;15
2023-09-11;1467;4245;44053;0;1327;15
2023-09-10;2;4234;44522;0;1;14
2023-09-09;4;5530;46347;0;2;16
2023-09-08;12;6983;47254;0;7;20
2023-09-07;29;8643;47259;0;13;23
2023-09-06;1394;10366;47257;1;1174;34
2023-09-05;1400;10747;46554;1;1196;31
2023-09-04;1491;11465;45694;1;1275;31
2023-09-03;1373;11900;45053;2;1142;29
2023-09-02;1534;12344;45602;2;1298;21
2023-09-01;1757;12407;46087;3;1495;19
2023-08-31;1827;12090;45974;3;1542;13
2023-08-30;1774;12538;46326;2;1546;19
2023-08-29;2130;13066;46718;1;1838;22
2023-08-28;1960;13141;46664;1;1693;26
2023-08-27;1827;12806;46662;0;1546;25
2023-08-26;1629;12818;46840;0;1386;22
2023-08-25;1453;13331;47363;0;1220;18
2023-08-24;2277;13972;48059;0;1948;12
2023-08-23;2329;13891;48018;0;2029;18
2023-08-22;2213;13730;47779;0;1963;22
2023-08-21;1600;13570;47612;0;1425;26
2023-08-20;1826;14235;47937;0;1565;31
2023-08-19;2157;14535;48268;0;1880;28
2023-08-18;2104;14437;48227;0;1838;25
2023-08-17;2160;14453;48222;0;1884;15
2023-08-16;2171;13438;48321;1;1941;17
2023-08-15;2057;11402;48415;0;1784;20
2023-08-14;2356;9495;48328;0;2071;22
2023-08-13;2122;7764;47943;0;1874;27
2023-08-12;2069;6098;47829;0;1822;24
2023-08-11;2149;4811;47669;0;1892;23
2023-08-10;1082;4577;47678;0;938;21
2023-08-09;29;5504;48583;0;20;22
2023-08-08;17;6960;50424;0;11;27
2023-08-07;560;8991;52007;0;464;32
2023-08-06;403;10558;53125;1;354;36
2023-08-05;731;12097;54472;1;610;30
2023-08-04;1890;13232;55614;1;1686;33
2023-08-03;2030;13278;55711;1;1777;25
2023-08-02;1549;13385;55695;1;1342;27
2023-08-01;2115;13983;56198;1;1847;31
2023-07-31;2163;14008;55975;1;1891;33
2023-07-30;1998;13883;55740;2;1753;31
2023-07-29;1894;13887;55872;2;1619;23
2023-07-28;1966;14007;55873;2;1699;24
2023-07-27;2158;14164;55942;1;1853;21
2023-07-26;2176;14075;55964;1;1896;25
2023-07-25;2150;13932;55790;1;1846;32
2023-07-24;2034;14019;55701;1;1775;34
2023-07-23;2019;14301;55541;1;1742;32
2023-07-22;1986;14222;55598;2;1716;30
2023-07-21;2128;14152;55789;2;1843;28
2023-07-20;2066;14027;56012;2;1777;26
2023-07-19;2024;13888;56176;1;1761;31
2023-07-18;2246;14038;56346;1;1918;39
2023-07-17;2329;13944;56282;1;1988;32
2023-07-16;1953;13754;56173;1;1650;31
2023-07-15;1917;13639;55986;1;1662;31
2023-07-14;2010;13540;56444;1;1732;33
2023-07-13;1910;13511;56914;1;1633;32
2023-07-12;2188;13643;57520;2;1853;37
2023-07-11;2118;13504;57792;1;1794;39
2023-07-10;2155;13446;57960;1;1824;27
2023-07-09;1837;13437;57722;1;1572;31
2023-07-08;1831;13473;58298;1;1577;43
2023-07-07;1949;13580;58706;1;1670;40
2023-07-06;2052;13828;59121;1;1755;36
2023-07-05;2054;13661;59293;1;1747;29
2023-07-04;2042;13700;59678;1;1716;40
2023-07-03;2145;13850;59787;1;1817;39
2023-07-02;1871;13740;59792;1;1574;44
2023-07-01;1964;13937;60128;1;1678;44
2023-06-30;2213;13892;60438;1;1851;38
2023-06-29;1904;13807;60454;0;1568;45
2023-06-28;2091;14145;60686;1;1762;38
2023-06-27;2193;14455;60706;1;1809;47
2023-06-26;2058;14549;60509;1;1747;41
2023-06-25;2102;14785;60408;0;1726;47
2023-06-24;1928;14915;60582;0;1605;46
2023-06-23;2148;15214;60967;0;1771;36
2023-06-22;2246;14815;61088;0;1883;38
2023-06-21;2424;15079;60498;0;2029;42
2023-06-20;2293;15259;59977;0;1937;39
2023-06-19;2266;15631;59479;1;1941;36
2023-06-18;2215;15893;59172;1;1847;39
2023-06-17;2279;16030;59172;0;1851;40
2023-06-16;1708;15720;59042;0;1492;42
2023-06-15;2541;16532;59229;0;2100;44
2023-06-14;2639;16383;58797;0;2236;36
2023-06-13;2694;16206;58426;1;2208;30
2023-06-12;2568;15845;57977;0;2144;31
2023-06-11;2378;15821;57458;0;1976;29
2023-06-10;1925;15604;57173;0;1614;27
2023-06-09;2641;15811;57345;0;2206;30
2023-06-08;2383;15470;56925;0;2014;35
2023-06-07;2434;15447;56663;0;2034;34
2023-06-06;2266;15266;56441;0;1889;29
2023-06-05;2504;15207;55881;0;2058;31
2023-06-04;2175;14884;55384;0;1783;36
2023-06-03;2155;14727;55147;1;1761;30
2023-06-02;2317;14581;54985;1;1896;34
2023-06-01;2396;14573;54735;3;1987;34
2023-05-31;2249;14575;54382;2;1884;35
2023-05-30;2196;14580;54012;2;1829;31
2023-05-29;2160;13978;53456;2;1767;29
2023-05-28;1981;13671;52896;1;1632;30
2023-05-27;2011;13485;52833;1;1678;27
2023-05-26;2277;13581;52714;1;1905;31
2023-05-25;2398;13567;52413;1;2004;23
2023-05-24;2277;13266;52111;1;1958;26
2023-05-23;1520;12982;51758;1;1283;35
2023-05-22;1818;13430;51903;0;1530;41
2023-05-21;1788;13856;51836;0;1481;32
2023-05-20;2154;14172;51738;0;1615;31
2023-05-19;2271;14075;51729;0;1879;31
2023-05-18;2083;13906;51490;0;1772;29
2023-05-17;1976;13944;51204;0;1670;28
2023-05-16;1986;14107;51265;0;1713;28
2023-05-15;2261;14225;51095;0;1932;24
2023-05-14;2127;14101;50768;0;1790;25
2023-05-13;2029;13592;50614;0;1723;28
2023-05-12;2068;13439;50599;0;1728;29
2023-05-11;2107;13250;50354;0;1795;26
2023-05-10;2151;13067;50226;0;1829;22
2023-05-09;2134;12885;50075;0;1818;18
2023-05-08;2137;12704;49661;0;1820;15
2023-05-07;1585;12425;49263;0;1357;14
2023-05-06;1874;12360;49390;0;1605;17
2023-05-05;1887;11968;49334;0;1630;24
2023-05-04;1898;11949;49282;0;1663;26
2023-05-03;1945;11907;49083;0;1672;23
2023-05-02;1931;11865;48978;0;1700;22
2023-05-01;1848;11907;48707;0;1621;18
2023-04-30;1502;11967;48488;0;1308;17
2023-04-29;1447;12178;48669;0;1241;20
2023-04-28;1868;12472;49059;0;1621;24
2023-04-27;1864;12310;49116;0;1607;22
2023-04-26;1904;12383;49291;0;1675;22
2023-04-25;1971;12361;49319;0;1769;24
2023-04-24;1918;12064;48898;0;1679;18
2023-04-23;1740;12113;48764;0;1567;20
2023-04-22;1739;12115;48723;0;1552;19
2023-04-21;1706;12193;48706;0;1508;19
2023-04-20;1938;12334;48725;0;1741;26
2023-04-19;1858;12295;48464;0;1578;20
2023-04-18;1647;12149;48560;0;1379;26
2023-04-17;1948;12410;48768;0;1620;31
2023-04-16;1752;12406;48616;0;1413;27
2023-04-15;1827;12343;48737;0;1464;26
2023-04-14;1902;12235;48748;1;1530;28
2023-04-13;2005;12134;48883;0;1666;36
2023-04-12;1715;11985;48924;0;1438;44
2023-04-11;1970;12133;49152;0;1593;52
2023-04-10;1975;11953;49036;0;1635;49
2023-04-09;1675;11854;48928;0;1337;48
2023-04-08;1731;11906;49143;0;1396;50
2023-04-07;1783;11884;49418;0;1443;48
2023-04-06;1873;11946;49471;0;1506;47
2023-04-05;1902;12071;49587;0;1521;39
2023-04-04;1768;12209;49747;0;1443;46
2023-04-03;1867;12573;49772;0;1507;46
2023-04-02;1703;12775;49749;0;1371;47
2023-04-01;1723;12741;49898;0;1386;46
2023-03-31;1856;12942;50164;0;1472;43
2023-03-30;2024;12985;50273;0;1585;37
2023-03-29;2079;12905;50346;1;1657;37
2023-03-28;2243;12789;50425;1;1729;42
2023-03-27;2102;12559;50167;1;1615;48
2023-03-26;1693;12602;50031;1;1303;47
2023-03-25;2010;12936;50236;1;1559;37
2023-03-24;1956;12877;50319;1;1527;37
2023-03-23;1987;12908;50447;2;1538;31
2023-03-22;2022;12837;50235;2;1583;32
2023-03-21;1946;12926;50030;0;1558;30
2023-03-20;2119;13120;49609;0;1752;23
2023-03-19;2014;13026;49122;0;1601;25
2023-03-18;1918;12886;48680;1;1559;21
2023-03-17;1944;12829;48339;1;1571;30
2023-03-16;1836;12751;47975;1;1506;26
2023-03-15;2057;12928;47631;1;1731;20
2023-03-14;2083;12661;47059;1;1766;15
2023-03-13;1976;12542;46327;1;1684;17
2023-03-12;1800;12580;45707;1;1507;13
2023-03-11;1827;12557;45288;1;1530;13
2023-03-10;1858;12524;44905;1;1587;13
2023-03-09;1991;12484;44456;1;1714;14
2023-03-08;1786;12484;43884;2;1513;14
2023-03-07;1978;12615;43582;2;1664;11
2023-03-06;2009;12662;43017;2;1707;11
2023-03-05;1771;12719;42391;1;1512;12
2023-03-04;1797;12721;42079;1;1531;12
2023-03-03;1832;12749;41812;0;1590;16
2023-03-02;2027;12728;41453;0;1767;19
2023-03-01;1922;12701;40949;0;1667;17
2023-02-28;2010;12821;40546;0;1776;16
2023-02-27;2076;12370;39660;0;1839;15
2023-02-26;1793;11914;38539;0;1607;18
2023-02-25;1811;11430;38143;0;1634;15
2023-02-24;1839;11047;37715;1;1656;18
2023-02-23;2006;10531;37418;1;1839;17
2023-02-22;2045;9887;36949;1;1925;14
2023-02-21;1449;9192;36331;1;1305;16
2023-02-20;1514;9042;36174;1;1386;15
2023-02-19;1255;8815;35652;1;1145;12
2023-02-18;1358;8703;35587;1;1253;13
2023-02-17;1267;8516;35647;1;1174;21
2023-02-16;1317;8445;35760;1;1205;24
2023-02-15;1344;8375;35834;1;1215;19
2023-02-14;1284;8288;35989;2;1170;15
2023-02-13;1274;8262;35974;2;1156;10
2023-02-12;1132;8335;35942;3;1034;7
2023-02-11;1169;8400;36102;3;1059;7
2023-02-10;1221;8436;36340;2;1098;11
2023-02-09;1253;8541;36580;2;1138;8
2023-02-08;1254;8688;36681;2;1125;14
2023-02-07;1258;8794;36798;1;1140;15
2023-02-06;1349;8912;36706;1;1210;17
2023-02-05;1208;8967;36680;2;1104;16
2023-02-04;1204;8747;36735;2;1079;15
2023-02-03;1334;8375;36935;2;1192;14
2023-02-02;1404;8395;37045;3;1268;16
2023-02-01;1364;8314;37145;2;1222;18
2023-01-31;1403;8449;37225;1;1265;18
2023-01-30;1404;8553;36920;1;1275;14
2023-01-29;1008;8592;36556;0;910;16
2023-01-28;806;8848;36797;0;724;18
2023-01-27;1331;8986;37349;0;1224;16
2023-01-26;1308;8841;37404;1;1180;14
2023-01-25;1500;8975;37441;0;1347;15
2023-01-24;1519;8911;37129;0;1390;18
2023-01-23;1438;8807;36533;0;1304;16
2023-01-22;1262;8871;36029;0;1141;19
2023-01-21;954;8877;35874;0;872;20
2023-01-20;1187;9136;36070;1;1058;24
2023-01-19;1431;9261;36091;1;1307;24
2023-01-18;1420;9265;35992;1;1275;23
2023-01-17;1417;9330;35888;2;1265;27
2023-01-16;1543;9297;35668;1;1391;21
2023-01-15;1263;9145;35294;1;1151;17
2023-01-14;1235;9051;35207;1;1135;20
2023-01-13;1300;9122;35194;1;1195;21
2023-01-12;1426;9090;35121;1;1287;16
2023-01-11;1500;9090;34970;1;1355;18
2023-01-10;1372;9039;34766;1;1240;29
2023-01-09;1399;9172;34540;2;1248;24
2023-01-08;1158;9210;34223;3;1036;22
2023-01-07;1321;9128;34255;0;1169;15
2023-01-06;1284;8859;34172;0;1175;17
2023-01-05;1430;8845;34130;0;1293;11
2023-01-04;1437;8816;33925;0;1318;16
2023-01-03;1509;8776;33822;0;1380;19
2023-01-02;1445;8621;33389;0;1305;14
2023-01-01;1072;8339;33107;0;969;12
2022-12-31;1016;8174;33100;0;916;11
2022-12-30;1276;8063;33229;1;1151;13
2022-12-29;1399;7898;33086;1;1263;9
2022-12-28;1380;7710;32889;1;1265;9
2022-12-27;1351;7524;32697;2;1230;11
2022-12-26;1166;7520;32370;2;1038;12
2022-12-25;910;7656;32240;2;818;9
2022-12-24;916;7910;32369;2;813;7
2022-12-23;1105;8120;32556;1;1002;8
2022-12-22;1203;8191;32555;1;1088;11
2022-12-21;1199;8241;32529;1;1088;10
2022-12-20;1334;8274;32448;1;1200;13
2022-12-19;1289;8205;32099;1;1173;12
2022-12-18;1178;8183;31774;1;1077;12
2022-12-17;1132;8110;31636;2;1034;12
2022-12-16;1183;8001;31542;1;1062;12
2022-12-15;1249;8009;31419;1;1130;13
2022-12-14;1228;7958;31284;1;1124;14
2022-12-13;1251;7973;31200;1;1136;14
2022-12-12;1254;7917;30928;1;1145;14
2022-12-11;1098;7992;30622;1;1016;13
2022-12-10;1023;7934;30482;1;935;11
2022-12-09;1179;8039;30513;2;1084;7
2022-12-08;1205;7916;30425;1;1102;9
2022-12-07;1246;7859;30340;1;1138;7
2022-12-06;1200;7725;30290;1;1103;6
2022-12-05;1323;7692;30157;0;1209;5
2022-12-04;1053;7564;29978;0;958;7
2022-12-03;1129;7512;30041;0;1027;8
2022-12-02;1046;7385;30141;0;947;7
2022-12-01;1141;7374;30278;0;1053;8
2022-11-30;1111;7344;30225;1;1006;7
2022-11-29;1174;7343;30234;0;1070;11
2022-11-28;1194;7331;30112;1;1093;8
2022-11-27;983;7239;29919;0;909;7
2022-11-26;989;7195;29946;0;899;10
2022-11-25;1049;7138;30001;0;950;6
2022-11-24;1122;7122;30017;1;1043;13
2022-11-23;1091;7042;29902;1;1013;13
2022-11-22;1161;6978;29779;1;1067;12
2022-11-21;1100;6904;29524;0;1008;13
2022-11-20;942;6933;29329;0;866;10
2022-11-19;920;6929;29324;0;859;8
2022-11-18;1022;6920;29330;0;921;7
2022-11-17;1054;6876;29343;0;961;9
2022-11-16;1032;6879;29297;0;928;7
2022-11-15;1073;6947;29319;0;985;8
2022-11-14;1128;6981;29079;0;1035;11
2022-11-13;953;7035;28809;0;890;15
2022-11-12;907;7123;28759;0;846;13
2022-11-11;957;7330;28795;0;871;13
2022-11-10;1063;7489;28823;0;980;16
2022-11-09;1093;7640;28769;0;989;16
2022-11-08;1102;7730;28726;0;1021;17
2022-11-07;1183;7707;28491;0;1086;13
2022-11-06;1054;7642;28142;0;959;13
2022-11-05;1124;7630;28004;0;1029;15
2022-11-04;1113;7490;27845;0;1007;15
2022-11-03;1234;7422;27534;0;1126;13
2022-11-02;1183;7246;26596;0;1088;11
2022-11-01;1113;7118;26376;0;1008;12
2022-10-31;1119;7036;26133;1;1023;14
2022-10-30;1040;6903;25905;0;956;16
2022-10-29;976;6744;25840;0;885;15
2022-10-28;1035;6672;25623;0;955;15
2022-10-27;1037;6572;25234;0;958;14
2022-10-26;1046;6485;25199;0;965;16
2022-10-25;1019;6462;24936;0;926;17
2022-10-24;968;6458;24647;0;877;15
2022-10-23;885;6523;24529;0;811;14
2022-10-22;902;6466;24447;0;833;14
2022-10-21;946;6406;24500;0;871;10
2022-10-20;952;6378;24523;0;872;11
2022-10-19;1027;6396;24489;0;946;10
2022-10-18;1005;6352;24351;0;928;9
2022-10-17;1033;6377;24022;0;950;11
2022-10-16;824;6390;23504;0;749;13
2022-10-15;843;6430;22970;0;780;12
2022-10-14;933;6399;22657;1;863;11
2022-10-13;973;6368;22579;1;898;6
2022-10-12;976;6346;22516;1;907;11
2022-10-11;1029;6133;22398;1;954;11
2022-10-10;1042;5346;22158;1;967;10
2022-10-09;853;5246;21892;1;790;13
2022-10-08;799;5224;21661;1;744;13
2022-10-07;905;5280;21705;1;828;13
2022-10-06;959;5343;21689;1;863;12
2022-10-05;771;5142;21511;1;715;8
2022-10-04;211;4999;21431;1;182;11
2022-10-03;934;5768;21764;1;862;14
2022-10-02;833;5610;21579;1;774;17
2022-10-01;864;5477;21491;1;812;14
2022-09-30;964;5426;21345;1;902;19
2022-09-29;744;5252;21076;1;699;21
2022-09-28;627;5459;20952;1;567;20
2022-09-27;999;5800;21098;1;915;25
2022-09-26;779;5718;20558;1;715;29
2022-09-25;691;5817;19846;1;630;28
2022-09-24;819;5777;19649;1;752;25
2022-09-23;790;5446;19365;1;724;25
2022-09-22;970;4932;18776;1;899;24
2022-09-21;967;4497;18131;1;908;23
2022-09-20;913;4381;17392;1;845;28
2022-09-19;881;4380;17297;1;829;20
2022-09-18;647;4344;17226;1;615;20
2022-09-17;464;4449;17234;1;440;21
2022-09-16;241;4718;17576;1;206;22
2022-09-15;524;5087;18071;1;469;27
2022-09-14;851;5400;17838;1;775;27
2022-09-13;909;5446;17846;1;833;15
2022-09-12;849;5289;17604;1;779;14
2022-09-11;782;5146;17251;1;725;32
2022-09-10;753;4931;17324;1;688;40
2022-09-09;619;4916;17482;1;564;30
2022-09-08;838;5036;17773;1;786;30
2022-09-07;895;4925;17685;1;816;15
