﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;2;0;0;0
2020-10-18;0;0;2;0;0;0
2020-10-17;0;0;2;0;0;0
2020-10-16;0;0;2;0;0;0
2020-10-15;0;0;2;0;0;0
2020-10-14;0;0;2;0;0;0
2020-10-13;0;0;2;0;0;0
2020-10-12;0;0;2;0;0;0
2020-10-11;0;0;2;0;0;0
2020-10-10;0;0;2;0;0;0
2020-10-09;0;0;2;0;0;0
2020-10-08;0;0;2;0;0;0
2020-10-07;0;0;2;0;0;0
2020-10-06;0;0;2;0;0;0
2020-10-05;0;0;2;0;0;0
2020-10-04;0;0;2;0;0;0
2020-10-03;0;0;2;0;0;0
2020-10-02;0;0;2;0;0;0
2020-10-01;0;0;2;0;0;0
2020-09-30;0;1;2;0;0;0
2020-09-29;0;1;2;0;0;0
2020-09-28;0;1;2;0;0;0
2020-09-27;0;1;2;0;0;0
2020-09-26;0;2;2;0;0;0
2020-09-25;0;2;2;0;0;0
2020-09-24;1;2;2;0;1;0
2020-09-23;0;1;1;0;0;0
2020-09-22;0;1;1;0;0;0
2020-09-21;0;1;1;0;0;0
2020-09-20;1;1;1;0;1;0
2020-07-16;0;0;1;0;0;0
2020-07-15;0;0;3;0;0;0
2020-07-14;0;0;5;0;0;0
2020-07-13;0;0;6;0;0;0
2020-07-12;0;0;8;0;0;0
2020-07-11;0;0;9;0;0;0
2020-07-10;0;0;10;0;0;0
2020-07-09;0;0;10;0;0;0
2020-07-08;0;0;13;0;0;0
2020-07-07;0;0;13;0;0;0
2020-07-06;0;0;13;0;0;0
2020-07-05;0;0;13;0;0;0
2020-07-04;0;0;14;0;0;0
2020-07-03;0;0;15;0;0;0
2020-07-02;0;0;15;0;0;0
2020-07-01;0;0;19;0;0;0
2020-06-30;0;0;20;0;0;0
2020-06-29;0;0;22;0;0;0
2020-06-28;0;0;22;0;0;0
2020-06-27;0;0;22;0;0;0
2020-06-26;0;0;22;0;0;0
2020-06-25;0;0;22;0;0;0
2020-06-24;0;0;23;0;0;0
2020-06-23;0;1;23;0;0;1
2020-06-22;0;3;24;0;0;1
2020-06-21;0;5;26;0;0;2
2020-06-20;0;6;27;0;0;2
2020-06-19;0;8;27;0;0;2
2020-06-18;0;9;27;0;0;1
2020-06-17;1;10;27;0;0;1
2020-06-16;2;10;27;0;2;1
2020-06-15;2;11;27;0;0;1
2020-06-14;2;11;27;0;1;2
2020-06-13;3;10;26;0;1;3
2020-06-12;3;9;25;0;1;2
2020-06-11;2;7;25;0;1;1
2020-06-10;1;7;24;0;0;1
2020-06-09;3;8;24;0;1;1
2020-06-08;0;10;23;0;0;1
2020-06-07;2;11;23;0;0;1
2020-06-06;1;13;23;0;0;2
2020-06-05;1;12;23;0;1;1
2020-06-04;2;11;22;0;1;1
2020-06-03;1;10;22;0;0;1
2020-06-02;4;10;23;0;4;1
2020-06-01;2;7;20;0;1;1
2020-05-31;4;6;20;0;2;1
2020-05-30;0;5;18;0;0;2
2020-05-29;0;7;18;0;0;2
2020-05-28;0;9;18;0;0;2
2020-05-27;1;9;18;0;0;2
2020-05-26;1;8;18;0;1;2
2020-05-25;1;7;18;0;0;2
2020-05-24;2;8;18;0;1;2
2020-05-23;2;9;17;0;2;2
2020-05-22;3;7;16;0;1;2
2020-05-21;1;6;16;0;0;3
2020-05-20;0;7;16;0;0;4
2020-05-19;1;8;16;0;0;4
2020-05-18;1;9;16;0;1;4
2020-05-17;2;8;16;0;2;4
2020-05-16;1;6;16;0;0;4
2020-05-15;2;6;16;0;0;4
2020-05-14;2;6;16;0;0;3
2020-05-13;3;6;16;0;1;3
2020-05-12;2;5;15;0;0;3
2020-05-11;2;5;15;0;0;3
2020-05-10;1;6;15;0;0;3
2020-05-09;1;8;16;0;0;2
2020-05-08;2;9;17;0;0;2
2020-05-07;2;9;18;0;0;2
2020-05-06;3;9;18;0;0;2
2020-05-05;2;9;18;0;1;2
2020-05-04;3;8;18;0;1;2
2020-05-03;3;7;18;0;0;2
2020-05-02;2;6;20;0;1;2
2020-05-01;2;5;20;0;0;2
2020-04-30;1;5;21;0;0;2
2020-04-29;0;7;21;0;0;1
2020-04-28;1;8;21;0;0;1
2020-04-27;2;8;21;0;0;1
2020-04-26;3;9;21;0;1;1
2020-04-25;1;8;20;0;0;1
2020-04-24;2;9;20;0;0;1
2020-04-23;3;10;21;0;1;1
2020-04-22;4;8;20;0;1;1
2020-04-21;1;7;20;0;0;0
2020-04-20;3;8;20;0;1;0
2020-04-19;2;7;19;0;1;0
2020-04-18;3;6;18;0;1;0
2020-04-17;3;5;17;0;1;0
2020-04-16;2;5;16;0;0;0
2020-04-15;0;6;16;0;0;0
2020-04-14;2;7;17;0;0;0
2020-04-13;0;6;17;0;0;0
2020-04-12;1;6;17;0;0;0
2020-04-11;1;8;18;0;0;0
2020-04-10;3;9;21;0;1;0
2020-04-09;3;10;20;0;1;0
2020-04-08;3;10;19;0;1;0
2020-04-07;1;10;18;0;1;0
2020-04-06;2;9;19;0;0;0
2020-04-05;2;9;19;0;1;0
2020-04-04;2;8;18;0;1;0
2020-04-03;2;7;18;0;1;0
2020-04-02;3;6;17;0;0;0
2020-04-01;4;6;17;0;2;0
2020-03-31;1;4;17;0;1;0
2020-03-30;0;3;17;0;0;0
2020-03-29;1;4;17;0;0;0
2020-03-28;0;3;17;0;0;0
2020-03-27;0;3;18;0;0;0
2020-03-26;1;3;19;0;0;0
2020-03-25;1;2;19;0;1;0
2020-03-24;0;1;19;0;0;0
2020-03-23;1;1;20;0;1;0
2020-03-22;0;2;19;0;0;0
2020-03-21;0;3;20;0;0;0
2020-03-20;0;3;21;0;0;0
2020-03-19;0;4;21;0;0;0
2020-03-18;0;7;21;0;0;1
2020-03-17;0;7;22;0;0;1
2020-03-16;2;7;22;0;1;1
2020-03-15;1;5;22;0;1;1
2020-03-14;0;7;21;0;0;2
2020-03-13;1;8;22;0;1;2
2020-03-12;3;7;21;0;2;2
2020-03-11;0;6;20;0;0;2
2020-03-10;0;6;20;0;0;2
2020-03-09;0;6;20;0;0;2
2020-03-08;3;9;21;0;2;2
2020-03-07;1;8;19;0;0;2
2020-03-06;0;7;19;0;0;2
2020-03-05;2;7;19;0;1;2
2020-03-04;1;7;18;0;0;3
2020-03-03;0;9;18;0;0;3
2020-03-02;4;9;18;0;3;3
2020-03-01;1;7;15;0;1;3
2020-02-29;1;7;15;0;0;3
2020-02-28;0;7;16;0;0;2
2020-02-27;2;8;16;0;0;2
2020-02-26;3;9;17;0;1;2
2020-02-25;1;7;16;0;0;2
2020-02-24;2;7;18;0;0;2
2020-02-23;2;7;20;0;1;2
2020-02-22;1;7;19;0;0;3
2020-02-21;1;8;20;0;1;2
2020-02-20;2;7;21;0;1;2
2020-02-19;0;7;21;0;0;2
2020-02-18;2;7;23;0;0;2
2020-02-17;1;8;23;0;1;2
2020-02-16;2;7;22;0;0;2
2020-02-15;1;6;24;0;1;3
2020-02-14;1;7;23;0;0;2
2020-02-13;1;8;23;0;1;2
2020-02-12;1;7;22;0;0;2
2020-02-11;2;7;22;0;1;2
2020-02-10;2;6;21;0;0;2
2020-02-09;1;6;21;0;0;2
2020-02-08;3;6;21;0;1;2
2020-02-07;3;3;23;0;0;2
2020-02-06;0;3;24;0;0;2
2020-02-05;0;4;25;0;0;2
2020-02-04;0;4;26;0;0;2
2020-02-03;2;6;27;0;0;2
2020-02-02;0;6;27;0;0;2
2020-02-01;0;9;27;0;0;2
2020-01-31;1;11;29;0;0;3
2020-01-30;3;11;29;0;2;3
2020-01-29;0;11;27;0;0;2
2020-01-28;2;13;28;0;1;2
2020-01-27;1;12;27;0;0;3
2020-01-26;4;14;27;0;1;2
2020-01-25;2;12;26;0;2;1
2020-01-24;0;11;24;0;0;2
2020-01-23;4;13;25;0;1;2
2020-01-22;3;11;26;0;1;2
2020-01-21;3;11;25;0;2;2
2020-01-20;2;9;23;0;2;3
2020-01-19;3;7;21;0;0;2
2020-01-18;1;6;22;0;0;1
2020-01-17;2;6;22;0;2;2
2020-01-16;2;4;21;0;0;2
2020-01-15;1;6;21;0;0;2
2020-01-14;0;7;21;0;0;2
2020-01-13;0;9;22;0;0;3
2020-01-12;1;11;23;0;0;2
2020-01-11;1;12;24;0;0;2
2020-01-10;0;12;24;0;0;2
2020-01-09;4;12;24;0;3;2
2020-01-08;3;11;21;0;1;2
2020-01-07;2;9;20;0;1;3
2020-01-06;3;8;19;0;1;3
2020-01-05;2;7;19;0;1;2
2020-01-04;2;6;18;0;0;2
2020-01-03;0;6;18;0;0;2
2020-01-02;2;6;19;0;2;2
2020-01-01;1;4;17;0;0;2
2019-12-31;1;6;18;0;0;3
2019-12-30;2;8;18;0;1;3
2019-12-29;0;6;17;0;0;2
2019-12-28;1;7;18;0;0;2
2019-12-27;1;7;18;0;0;3
2019-12-26;0;10;18;0;0;2
2019-12-25;3;10;19;0;1;2
2019-12-24;2;10;19;0;2;2
2019-12-23;2;8;18;0;0;2
2019-12-22;1;7;18;0;0;2
2019-12-21;1;7;19;0;0;2
2019-12-20;3;9;19;0;2;3
2019-12-19;0;7;17;0;0;2
2019-12-18;1;8;17;0;1;2
2019-12-17;1;8;16;0;0;2
2019-12-16;1;8;16;0;0;2
2019-12-15;1;8;16;0;1;2
2019-12-14;3;7;16;0;1;2
2019-12-13;1;7;16;0;0;2
2019-12-12;3;7;17;0;0;2
2019-12-11;3;7;17;0;1;3
2019-12-10;1;6;16;0;0;2
2019-12-09;3;6;16;0;0;2
2019-12-08;1;8;16;0;1;2
2019-12-07;3;7;17;0;1;2
2019-12-06;1;6;18;0;1;2
2019-12-05;1;6;19;0;0;2
2019-12-04;1;6;19;0;1;2
2019-12-03;1;5;19;0;0;2
2019-12-02;3;6;22;0;1;2
2019-12-01;0;5;23;0;0;2
2019-11-30;1;6;23;0;0;3
2019-11-29;1;7;26;0;1;3
2019-11-28;1;7;26;0;0;3
2019-11-27;0;7;27;0;0;3
2019-11-26;2;7;29;0;1;2
2019-11-25;1;6;28;0;1;2
2019-11-24;2;5;27;0;0;2
2019-11-23;1;5;27;0;0;2
2019-11-22;3;4;27;0;0;2
2019-11-21;1;4;27;0;0;2
2019-11-20;1;6;30;0;0;2
2019-11-19;1;7;31;0;0;2
2019-11-18;1;7;31;0;0;2
2019-11-17;1;7;31;0;0;2
2019-11-16;0;7;32;0;0;2
2019-11-15;2;7;32;0;1;2
2019-11-14;2;8;33;0;1;2
2019-11-13;3;8;32;0;1;2
2019-11-12;2;9;31;0;0;2
2019-11-11;0;10;32;0;0;2
2019-11-10;0;11;32;0;0;2
2019-11-09;1;14;34;0;0;2
2019-11-08;3;16;34;0;2;2
2019-11-07;3;14;34;0;2;2
2019-11-06;4;15;32;0;2;2
2019-11-05;2;13;30;0;0;2
2019-11-04;1;13;32;0;1;2
2019-11-03;4;14;32;0;3;2
2019-11-02;2;11;30;0;2;2
2019-11-01;1;9;28;0;0;2
2019-10-31;3;9;28;0;3;2
2019-10-30;2;6;25;0;1;2
2019-10-29;1;5;25;0;1;2
2019-10-28;3;8;24;0;2;3
2019-10-27;0;8;23;0;0;3
2019-10-26;1;8;24;0;0;3
2019-10-25;0;8;25;0;0;3
2019-10-24;1;9;27;0;0;2
2019-10-23;1;9;28;0;0;2
2019-10-22;4;11;29;0;2;2
2019-10-21;3;10;27;0;2;2
2019-10-20;1;8;27;0;0;2
2019-10-19;2;9;28;0;0;2
2019-10-18;1;9;29;0;1;2
2019-10-17;1;10;28;0;0;2
2019-10-16;4;10;30;0;3;2
2019-10-15;2;9;29;0;0;2
2019-10-14;0;8;34;0;0;2
2019-10-13;3;8;37;0;0;2
2019-10-12;1;10;38;0;0;2
2019-10-11;2;11;40;0;2;2
2019-10-10;2;10;38;0;0;2
2019-10-09;3;10;39;0;2;2
2019-10-08;0;8;37;0;0;2
2019-10-07;1;8;40;0;0;2
2019-10-06;4;9;40;0;2;1
2019-10-05;2;6;40;0;1;1
2019-10-04;2;6;41;0;1;1
2019-10-03;1;5;42;0;0;1
2019-10-02;1;7;44;0;0;2
2019-10-01;0;9;44;0;0;2
2019-09-30;1;10;45;0;1;2
2019-09-29;2;10;45;0;0;1
2019-09-28;1;10;45;0;1;1
2019-09-27;1;11;44;0;1;1
2019-09-26;4;11;46;0;1;2
2019-09-25;2;10;46;0;2;2
2019-09-24;1;8;49;0;1;2
2019-09-23;1;10;50;0;1;2
2019-09-22;2;12;52;0;0;1
2019-09-21;2;17;53;0;2;1
2019-09-20;1;18;51;0;1;1
2019-09-19;3;19;54;0;1;2
2019-09-18;0;20;57;0;0;2
2019-09-17;3;20;59;0;2;2
2019-09-16;5;18;57;0;2;2
2019-09-15;5;14;56;0;4;1
2019-09-14;3;15;56;0;3;1
2019-09-13;3;12;53;0;1;1
2019-09-12;2;13;53;0;2;2
2019-09-11;0;14;51;0;0;1
2019-09-10;3;16;54;0;1;1
2019-09-09;0;17;53;0;0;1
2019-09-08;7;17;59;0;3;1
2019-09-07;1;13;56;0;0;1
2019-09-06;3;13;58;0;2;1
2019-09-05;4;12;56;0;1;2
2019-09-04;2;9;56;0;2;1
2019-09-03;3;10;55;0;2;1
2019-09-02;0;9;54;0;0;1
2019-09-01;2;14;56;0;1;1
2019-08-31;1;16;57;0;1;1
2019-08-30;1;18;58;0;0;1
2019-08-29;2;19;62;0;0;2
2019-08-28;3;19;62;0;3;2
2019-08-27;1;20;60;0;1;1
2019-08-26;7;25;61;0;5;2
2019-08-25;3;21;57;0;3;2
2019-08-24;4;18;58;0;3;1
2019-08-23;2;16;56;0;1;1
2019-08-22;0;20;58;0;0;1
2019-08-21;5;20;59;0;4;1
2019-08-20;7;17;57;0;4;1
2019-08-19;2;12;55;0;2;1
2019-08-18;1;13;54;0;0;1
2019-08-17;2;14;55;0;1;1
2019-08-16;6;19;56;0;4;1
2019-08-15;2;15;53;0;0;1
2019-08-14;1;17;54;0;1;1
2019-08-13;3;16;57;0;0;1
2019-08-12;4;17;57;0;3;1
2019-08-11;1;14;57;0;0;1
2019-08-10;7;16;59;0;6;2
2019-08-09;1;12;56;0;0;2
2019-08-08;3;15;59;0;2;2
2019-08-07;1;15;66;0;0;2
2019-08-06;3;18;67;0;1;2
2019-08-05;2;17;70;0;1;2
2019-08-04;4;17;72;0;1;2
2019-08-03;3;17;74;0;3;2
2019-08-02;4;15;74;0;2;2
2019-08-01;3;16;76;0;2;2
2019-07-31;4;15;78;0;4;2
2019-07-30;1;14;80;0;0;2
2019-07-29;2;16;81;0;1;2
2019-07-28;2;17;83;0;2;2
2019-07-27;1;17;86;0;1;2
2019-07-26;5;17;88;0;4;2
2019-07-25;2;14;86;0;1;2
2019-07-24;3;16;87;0;3;2
2019-07-23;3;14;90;0;1;2
2019-07-22;3;13;92;0;2;2
2019-07-21;2;15;96;0;2;2
2019-07-20;2;14;99;0;1;2
2019-07-19;1;17;107;0;1;2
2019-07-18;3;18;112;0;2;2
2019-07-17;2;18;112;0;1;2
2019-07-16;1;20;112;0;1;2
2019-07-15;5;28;114;0;3;2
2019-07-14;2;25;111;0;0;2
2019-07-13;4;28;112;0;3;2
2019-07-12;2;28;115;0;2;2
2019-07-11;4;30;115;0;3;2
2019-07-10;5;30;115;0;3;2
2019-07-09;9;31;114;0;9;1
2019-07-08;3;27;109;0;1;2
2019-07-07;5;32;109;0;4;2
2019-07-06;4;29;105;0;3;2
2019-07-05;6;29;104;0;3;2
2019-07-04;3;29;102;0;3;2
2019-07-03;5;29;105;0;3;2
2019-07-02;5;27;114;0;4;1
2019-07-01;6;25;113;0;6;2
2019-06-30;2;26;108;0;1;2
2019-06-29;4;28;108;0;3;2
2019-06-28;6;31;106;0;5;2
2019-06-27;3;32;105;0;3;2
2019-06-26;2;39;104;0;1;2
2019-06-25;4;43;105;0;2;3
2019-06-24;8;42;103;0;7;2
2019-06-23;3;36;97;0;3;2
2019-06-22;7;37;95;0;6;2
2019-06-21;6;31;92;0;6;2
2019-06-20;10;26;86;0;7;1
2019-06-19;10;24;83;0;7;1
2019-06-18;2;19;78;0;2;0
2019-06-17;2;21;80;0;2;1
2019-06-16;4;21;81;0;3;2
2019-06-15;1;22;80;0;0;1
2019-06-14;1;23;86;0;1;1
2019-06-13;6;23;87;0;5;1
2019-06-12;3;20;84;0;2;1
2019-06-11;5;19;85;0;3;1
2019-06-10;2;22;83;0;2;1
2019-06-09;7;32;82;0;4;1
2019-06-08;1;30;80;0;1;2
2019-06-07;1;30;80;0;0;2
2019-06-06;4;30;83;0;2;1
2019-06-05;2;28;81;0;1;1
2019-06-04;7;32;83;0;6;1
2019-06-03;13;28;77;0;12;1
2019-06-02;3;19;65;0;3;1
2019-06-01;2;16;68;0;1;1
2019-05-31;2;16;69;0;1;1
2019-05-30;1;15;69;0;1;1
2019-05-29;5;17;71;0;4;1
2019-05-28;3;12;69;0;2;1
2019-05-27;4;14;67;0;3;1
2019-05-26;0;14;68;0;0;1
2019-05-25;3;19;73;0;1;1
2019-05-24;1;20;72;0;1;1
2019-05-23;3;21;73;0;3;0
2019-05-22;0;25;73;0;0;0
2019-05-21;5;27;77;0;4;2
2019-05-20;3;26;76;0;2;2
2019-05-19;5;26;74;0;4;1
2019-05-18;4;24;74;0;3;1
2019-05-17;2;22;76;0;2;1
2019-05-16;7;22;75;0;6;0
2019-05-15;2;16;70;0;2;0
2019-05-14;3;18;72;0;2;1
2019-05-13;6;16;72;0;3;2
2019-05-12;2;16;73;0;1;2
2019-05-11;1;14;73;0;1;1
2019-05-10;5;13;73;0;3;1
2019-05-09;2;16;70;0;2;0
2019-05-08;4;16;69;0;3;0
2019-05-07;0;15;68;0;0;1
2019-05-06;3;18;69;0;3;1
2019-05-05;0;18;68;0;0;3
2019-05-04;0;18;68;0;0;3
2019-05-03;7;22;79;0;5;2
2019-05-02;3;20;76;0;2;1
2019-05-01;2;17;75;0;1;0
2019-04-30;3;19;75;0;2;1
2019-04-29;4;19;75;0;2;2
2019-04-28;0;22;75;0;0;2
2019-04-27;4;25;77;0;4;1
2019-04-26;6;21;76;0;5;1
2019-04-25;0;20;72;0;0;1
2019-04-24;4;25;76;0;2;0
2019-04-23;4;23;75;0;3;1
2019-04-22;5;23;74;0;5;1
2019-04-21;4;22;75;0;3;1
2019-04-20;1;21;74;0;0;1
2019-04-19;4;25;80;0;3;1
2019-04-18;7;23;84;0;6;1
2019-04-17;1;18;81;0;1;0
2019-04-16;4;17;80;0;1;2
2019-04-15;4;17;80;0;4;1
2019-04-14;2;16;78;0;1;1
2019-04-13;5;15;79;0;4;1
2019-04-12;1;12;78;0;1;0
2019-04-11;2;11;79;0;1;0
2019-04-10;1;20;82;0;1;0
2019-04-09;2;23;88;0;1;0
2019-04-08;3;23;89;0;2;0
2019-04-07;2;21;87;0;1;0
2019-04-06;2;21;86;0;2;0
2019-04-05;0;21;86;0;0;0
2019-04-04;11;24;89;0;11;0
2019-04-03;4;16;83;0;2;0
2019-04-02;1;15;88;0;1;0
2019-04-01;1;18;88;0;1;0
2019-03-31;3;18;88;0;2;0
2019-03-30;3;18;92;0;2;0
2019-03-29;4;23;90;0;3;0
2019-03-28;3;22;89;0;3;1
2019-03-27;1;25;92;0;1;1
2019-03-26;5;31;97;0;4;2
2019-03-25;1;29;95;0;0;1
2019-03-24;3;29;98;0;3;1
2019-03-23;8;27;96;0;5;0
2019-03-22;2;23;92;0;1;0
2019-03-21;7;24;96;0;5;0
2019-03-20;8;22;93;0;7;0
2019-03-19;4;17;89;0;4;1
2019-03-18;2;17;88;0;0;1
2019-03-17;3;24;89;0;2;1
2019-03-16;3;24;89;0;2;0
2019-03-15;3;22;91;0;2;0
2019-03-14;3;21;92;0;3;0
2019-03-13;2;20;90;0;2;1
2019-03-12;4;22;93;0;4;2
2019-03-11;8;23;91;0;7;1
2019-03-10;3;23;89;0;2;1
2019-03-09;0;21;91;0;0;0
2019-03-08;1;22;93;0;0;0
2019-03-07;2;28;93;0;2;0
2019-03-06;5;26;93;0;3;0
2019-03-05;6;25;91;0;6;1
2019-03-04;7;25;85;0;6;1
2019-03-03;1;25;79;0;1;1
2019-03-02;2;27;80;0;2;2
2019-03-01;7;28;81;0;6;2
2019-02-28;0;22;78;0;0;1
2019-02-27;3;24;83;0;2;1
2019-02-26;6;27;87;0;6;1
2019-02-25;6;23;83;0;6;1
2019-02-24;4;20;79;0;2;2
2019-02-23;3;21;79;0;3;2
2019-02-22;2;20;79;0;1;3
2019-02-21;3;21;85;0;1;3
2019-02-20;5;24;86;0;5;2
2019-02-19;4;22;84;0;1;2
2019-02-18;3;21;84;0;3;2
2019-02-17;4;23;82;0;4;2
2019-02-16;2;21;80;0;1;3
2019-02-15;3;25;83;0;2;3
2019-02-14;6;27;88;0;4;3
2019-02-13;4;24;89;0;2;2
2019-02-12;1;22;88;0;1;2
2019-02-11;6;23;90;0;5;2
2019-02-10;3;19;88;0;2;2
2019-02-09;6;17;88;0;4;3
2019-02-08;5;13;86;0;4;3
2019-02-07;3;11;84;0;3;3
2019-02-06;3;11;82;0;0;3
2019-02-05;2;13;85;0;2;2
2019-02-04;1;17;84;0;1;3
2019-02-03;2;23;84;0;0;2
2019-02-02;1;25;84;0;0;2
2019-02-01;3;27;84;0;2;4
2019-01-31;3;27;85;0;3;4
2019-01-30;4;27;84;0;3;4
2019-01-29;6;31;83;0;5;4
2019-01-28;8;28;79;0;5;4
2019-01-27;5;25;76;0;3;1
2019-01-26;2;24;76;0;2;2
2019-01-25;3;23;74;0;2;3
2019-01-24;4;23;74;0;3;3
2019-01-23;7;24;73;0;7;4
2019-01-22;3;25;68;0;2;4
2019-01-21;4;28;68;0;3;4
2019-01-20;3;25;67;0;1;2
2019-01-19;1;27;66;0;1;2
2019-01-18;2;30;66;0;2;3
2019-01-17;6;30;66;0;4;2
2019-01-16;8;28;64;0;8;2
2019-01-15;5;22;58;0;5;3
2019-01-14;3;18;53;0;0;3
2019-01-13;4;20;59;0;3;2
2019-01-12;5;17;56;0;3;2
2019-01-11;2;16;54;0;2;2
2019-01-10;3;14;53;0;2;2
2019-01-09;3;13;55;0;2;2
2019-01-08;1;14;56;0;1;2
2019-01-07;5;15;58;0;3;3
2019-01-06;1;13;57;0;1;2
2019-01-05;4;14;60;0;1;3
2019-01-04;0;14;61;0;0;2
2019-01-03;1;17;62;0;1;2
2019-01-02;5;17;66;0;3;3
2019-01-01;2;16;64;0;2;3
2018-12-31;2;16;64;0;2;3
2018-12-30;3;16;63;0;1;2
2018-12-29;3;17;63;0;1;3
2018-12-28;4;18;67;0;3;2
2018-12-27;1;14;65;0;0;2
2018-12-26;3;14;65;0;2;2
2018-12-25;3;15;65;0;2;2
2018-12-24;3;15;64;0;2;2
2018-12-23;3;15;67;0;1;2
2018-12-22;4;12;68;0;2;2
2018-12-21;0;17;67;0;0;2
2018-12-20;2;17;69;0;1;2
2018-12-19;4;18;74;0;2;3
2018-12-18;2;16;75;0;2;2
2018-12-17;3;19;74;0;1;2
2018-12-16;0;21;73;0;0;2
2018-12-15;9;25;77;0;6;2
2018-12-14;0;19;75;0;0;1
2018-12-13;3;23;78;0;1;3
2018-12-12;1;25;82;0;1;3
2018-12-11;6;25;82;0;3;3
2018-12-10;5;26;79;0;4;2
2018-12-09;5;23;76;0;3;2
2018-12-08;4;23;75;0;3;2
2018-12-07;4;21;75;0;4;2
2018-12-06;5;18;74;0;2;2
2018-12-05;1;21;74;0;1;3
2018-12-04;7;21;78;0;5;3
2018-12-03;4;16;73;0;2;3
2018-12-02;3;16;73;0;2;3
2018-12-01;3;15;74;0;1;2
2018-11-30;1;20;76;0;1;2
2018-11-29;7;21;76;0;4;2
2018-11-28;1;17;73;0;1;2
2018-11-27;1;18;76;0;0;2
2018-11-26;3;24;77;0;2;2
2018-11-25;2;25;75;0;2;2
2018-11-24;9;24;74;0;6;2
2018-11-23;2;17;68;0;2;2
2018-11-22;2;21;66;0;1;2
2018-11-21;3;24;69;0;2;2
2018-11-20;6;25;70;0;6;2
2018-11-19;5;24;64;0;3;2
2018-11-18;1;22;62;0;1;2
2018-11-17;0;21;61;0;0;2
2018-11-16;8;22;63;0;4;2
2018-11-15;4;18;61;0;4;2
2018-11-14;5;18;61;0;3;2
2018-11-13;5;18;59;0;5;2
2018-11-12;2;15;54;0;1;2
2018-11-11;1;19;55;0;0;2
2018-11-10;2;19;57;0;1;2
2018-11-09;3;20;59;0;2;2
2018-11-08;5;21;59;0;3;2
2018-11-07;3;20;58;0;3;2
2018-11-06;4;18;55;0;2;2
2018-11-05;5;17;55;0;5;2
2018-11-04;0;16;53;0;0;1
2018-11-03;3;17;54;0;2;1
2018-11-02;3;16;54;0;3;1
2018-11-01;4;14;53;0;3;1
2018-10-31;2;11;51;0;1;2
2018-10-30;1;10;51;0;1;2
2018-10-29;5;13;50;0;4;2
2018-10-28;2;12;49;0;1;1
2018-10-27;1;11;48;0;0;1
2018-10-26;2;11;49;0;1;1
2018-10-25;1;10;51;0;0;1
2018-10-24;1;13;52;0;0;1
2018-10-23;4;16;53;0;4;2
2018-10-22;4;16;49;0;3;2
2018-10-21;1;14;46;0;0;2
2018-10-20;1;14;47;0;1;2
2018-10-19;1;15;51;0;0;2
2018-10-18;3;17;54;0;2;2
2018-10-17;4;17;53;0;1;2
2018-10-16;4;17;57;0;4;2
2018-10-15;2;16;56;0;1;2
2018-10-14;1;14;58;0;0;2
2018-10-13;3;16;62;0;2;2
2018-10-12;3;17;60;0;2;2
2018-10-11;3;16;60;0;2;2
2018-10-10;3;16;61;0;1;2
2018-10-09;3;16;64;0;2;2
2018-10-08;2;14;68;0;0;2
2018-10-07;2;16;71;0;2;2
2018-10-06;3;14;69;0;3;2
2018-10-05;2;15;69;0;1;2
2018-10-04;3;14;68;0;3;2
2018-10-03;3;13;70;0;2;2
2018-10-02;1;14;75;0;1;2
2018-10-01;4;14;76;0;2;2
2018-09-30;0;13;76;0;0;2
2018-09-29;5;13;78;0;3;2
2018-09-28;1;9;84;0;0;2
2018-09-27;2;10;90;0;2;2
2018-09-26;5;14;94;0;3;2
2018-09-25;1;14;93;0;1;2
2018-09-24;3;14;95;0;0;2
2018-09-23;0;18;97;0;0;2
2018-09-22;1;22;99;0;0;2
2018-09-21;2;25;105;0;1;2
2018-09-20;7;28;106;0;5;2
2018-09-19;4;22;104;0;3;2
2018-09-18;1;21;108;0;1;2
2018-09-17;7;24;112;0;5;2
2018-09-16;4;24;109;0;4;2
2018-09-15;4;26;110;0;3;2
2018-09-14;5;26;111;0;4;2
2018-09-13;1;22;112;0;0;2
2018-09-12;3;25;114;0;2;2
2018-09-11;5;23;117;0;3;2
2018-09-10;6;24;118;0;5;2
2018-09-09;6;26;118;0;6;2
2018-09-08;4;22;115;0;3;2
2018-09-07;1;21;116;0;0;2
2018-09-06;4;23;121;0;3;2
2018-09-05;1;29;124;0;0;2
2018-09-04;6;36;128;0;5;2
2018-09-03;8;37;127;0;7;2
2018-09-02;3;32;121;0;2;2
2018-09-01;2;33;122;0;2;2
2018-08-31;4;33;126;0;2;2
2018-08-30;9;33;132;0;8;2
2018-08-29;9;31;127;0;6;2
2018-08-28;7;27;128;0;5;2
2018-08-27;4;24;129;0;2;2
2018-08-26;5;29;130;0;3;2
2018-08-25;3;31;127;0;2;2
2018-08-24;3;31;136;0;1;2
2018-08-23;10;35;141;0;8;2
2018-08-22;4;31;141;0;3;2
2018-08-21;4;33;143;0;3;2
2018-08-20;8;33;149;0;7;2
2018-08-19;6;31;144;0;4;2
2018-08-18;2;31;147;0;2;2
2018-08-17;7;34;149;0;5;2
2018-08-16;4;32;153;0;4;2
