﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-29;13;72;407;0;11;1
2024-05-28;9;74;413;0;6;1
2024-05-27;10;73;425;0;10;1
2024-05-26;9;75;429;0;9;1
2024-05-25;12;78;435;0;10;1
2024-05-24;13;83;448;0;11;1
2024-05-23;11;86;451;0;9;1
2024-05-22;15;86;458;0;13;1
2024-05-21;7;89;460;0;6;0
2024-05-20;12;97;471;0;12;0
2024-05-19;14;101;467;0;12;0
2024-05-18;15;97;468;0;14;1
2024-05-17;15;95;469;0;14;1
2024-05-16;10;95;467;0;8;0
2024-05-15;17;105;473;0;15;0
2024-05-14;16;100;468;0;12;1
2024-05-13;18;99;472;0;16;1
2024-05-12;9;105;473;0;7;0
2024-05-11;13;116;486;0;11;2
2024-05-10;16;126;495;0;14;2
2024-05-09;18;128;499;0;16;1
2024-05-08;11;128;497;0;8;0
2024-05-07;16;134;500;0;12;0
2024-05-06;25;139;508;0;20;0
2024-05-05;23;137;506;0;20;0
2024-05-04;24;135;506;0;22;1
2024-05-03;18;126;497;0;16;1
2024-05-02;18;124;493;0;15;1
2024-05-01;17;129;502;0;13;0
2024-04-30;20;131;510;0;18;0
2024-04-29;21;130;508;0;16;1
2024-04-28;20;125;505;0;17;1
2024-04-27;18;126;508;0;13;0
2024-04-26;17;118;513;0;14;0
2024-04-25;24;117;526;0;14;0
2024-04-24;18;111;529;0;16;0
2024-04-23;19;108;529;0;16;0
2024-04-22;17;104;531;0;14;0
2024-04-21;19;100;539;0;15;0
2024-04-20;8;100;539;0;6;0
2024-04-19;18;117;550;0;14;0
2024-04-18;18;124;560;0;17;0
2024-04-17;13;127;579;0;10;0
2024-04-16;17;133;591;0;13;0
2024-04-15;11;134;606;0;8;0
2024-04-14;18;137;612;0;17;0
2024-04-13;25;142;620;0;21;0
2024-04-12;24;138;608;0;19;0
2024-04-11;21;139;604;0;17;0
2024-04-10;20;136;605;0;15;1
2024-04-09;19;132;602;0;16;1
2024-04-08;15;139;608;0;10;1
2024-04-07;26;151;608;0;22;1
2024-04-06;20;148;604;0;18;0
2024-04-05;24;142;603;0;22;0
2024-04-04;17;141;591;0;12;0
2024-04-03;15;145;597;0;13;0
2024-04-02;26;161;600;0;19;0
2024-04-01;31;158;594;0;26;0
2024-03-31;21;146;581;0;18;0
2024-03-30;16;146;582;0;16;0
2024-03-29;26;155;580;0;18;0
2024-03-28;20;150;576;0;17;0
2024-03-27;31;149;580;0;24;0
2024-03-26;22;152;570;0;19;1
2024-03-25;17;170;569;0;14;1
2024-03-24;20;176;571;0;13;0
2024-03-23;26;188;573;0;22;0
2024-03-22;20;180;572;0;16;0
2024-03-21;21;188;578;0;19;0
2024-03-20;33;180;566;0;28;0
2024-03-19;40;169;559;0;37;0
2024-03-18;24;150;540;0;19;0
2024-03-17;31;142;537;0;29;0
2024-03-16;18;139;529;0;14;0
2024-03-15;27;134;547;0;24;0
2024-03-14;15;127;556;0;9;0
2024-03-13;21;134;577;0;16;0
2024-03-12;22;126;582;0;18;0
2024-03-11;14;125;597;0;11;0
2024-03-10;29;132;605;0;25;0
2024-03-09;16;118;607;0;11;0
2024-03-08;21;120;621;0;17;0
2024-03-07;18;125;625;0;16;0
2024-03-06;13;124;636;0;11;0
2024-03-05;20;127;652;0;16;0
2024-03-04;21;133;650;1;19;1
2024-03-03;16;128;652;0;13;0
2024-03-02;16;131;658;0;10;1
2024-03-01;26;134;685;0;15;0
2024-02-29;20;132;703;0;16;0
2024-02-28;20;136;717;0;14;0
2024-02-27;27;144;736;0;22;0
2024-02-26;16;127;743;0;11;1
2024-02-25;20;139;773;0;15;1
2024-02-24;20;144;792;0;19;1
2024-02-23;17;141;821;0;14;1
2024-02-22;25;149;833;0;21;1
2024-02-21;25;161;850;0;15;1
2024-02-20;12;175;879;0;10;2
2024-02-19;28;199;906;0;15;3
2024-02-18;25;197;950;0;19;2
2024-02-17;18;209;1021;0;9;2
2024-02-16;26;212;1070;0;18;2
2024-02-15;40;218;1102;0;33;2
2024-02-14;39;209;1113;0;33;1
2024-02-13;35;195;1124;0;29;2
2024-02-12;24;194;1127;0;16;2
2024-02-11;36;204;1149;0;31;2
2024-02-10;23;190;1153;0;20;1
2024-02-09;29;192;1177;0;27;1
2024-02-08;30;186;1201;0;26;1
2024-02-07;25;198;1213;0;21;1
2024-02-06;31;211;1254;0;26;0
2024-02-05;34;214;1282;0;23;0
2024-02-04;22;227;1324;0;12;0
2024-02-03;26;240;1345;0;23;0
2024-02-02;25;259;1365;0;19;0
2024-02-01;44;279;1382;0;35;0
2024-01-31;40;289;1369;0;32;0
2024-01-30;35;282;1361;0;28;0
2024-01-29;46;292;1352;0;34;0
2024-01-28;38;299;1341;0;30;0
2024-01-27;47;304;1328;0;39;0
2024-01-26;49;327;1314;0;33;0
2024-01-25;53;372;1303;0;42;0
2024-01-24;34;396;1281;0;26;0
2024-01-23;46;418;1283;0;37;0
2024-01-22;47;426;1273;0;41;0
2024-01-21;44;428;1248;0;40;1
2024-01-20;70;426;1223;0;56;3
2024-01-19;97;406;1185;0;90;2
2024-01-18;73;349;1125;0;64;2
2024-01-17;58;334;1085;0;45;2
2024-01-16;59;339;1080;0;45;2
2024-01-15;50;327;1057;0;46;2
2024-01-14;42;348;1036;0;34;2
2024-01-13;44;369;1021;0;36;1
2024-01-12;39;398;1009;0;38;1
2024-01-11;61;395;996;0;45;2
2024-01-10;60;390;970;0;49;2
2024-01-09;48;374;942;0;38;2
2024-01-08;76;355;937;0;59;2
2024-01-07;62;315;909;0;54;3
2024-01-06;74;282;876;0;62;1
2024-01-05;41;246;837;0;36;1
2024-01-04;53;229;828;0;43;2
2024-01-03;45;208;805;0;33;2
2024-01-02;29;195;808;0;23;2
2024-01-01;32;194;829;0;22;2
2023-12-31;28;198;838;0;21;2
2023-12-30;36;202;841;0;17;3
2023-12-29;20;188;907;0;16;2
2023-12-28;28;187;980;0;21;2
2023-12-27;32;184;1072;0;17;3
2023-12-26;27;186;1171;0;18;1
2023-12-25;37;199;1277;0;20;1
2023-12-24;38;217;1397;0;23;2
2023-12-23;19;210;1493;0;16;2
2023-12-22;20;221;1571;0;12;1
2023-12-21;23;226;1697;0;17;3
2023-12-20;31;236;1880;0;31;3
2023-12-19;42;238;2278;0;24;2
2023-12-18;56;224;2377;0;28;3
2023-12-17;30;202;2470;0;20;3
2023-12-16;34;218;2569;0;21;2
2023-12-15;24;227;2656;0;16;0
2023-12-14;30;235;2755;0;23;2
2023-12-13;37;237;2855;0;26;2
2023-12-12;26;240;2948;0;23;2
2023-12-11;30;244;3051;0;20;4
2023-12-10;48;260;3138;0;30;5
2023-12-09;42;263;3229;0;29;3
2023-12-08;31;270;3326;0;17;3
2023-12-07;31;273;3421;0;20;4
2023-12-06;43;333;3544;0;27;6
2023-12-05;33;388;3664;0;21;7
2023-12-04;45;481;3775;0;30;10
2023-12-03;53;570;3921;0;42;10
2023-12-02;47;655;4048;0;28;11
2023-12-01;37;762;4151;0;22;7
2023-11-30;92;864;4266;0;80;8
2023-11-29;104;878;4294;0;81;13
2023-11-28;130;938;4324;0;111;17
2023-11-27;138;1033;4346;0;109;14
2023-11-26;140;1349;4339;0;117;10
2023-11-25;160;1350;4341;0;137;7
2023-11-24;139;1334;4295;0;113;6
2023-11-23;115;1338;4294;0;86;8
2023-11-22;168;1363;4319;0;135;7
2023-11-21;230;1344;4282;0;195;4
2023-11-20;462;1270;4205;0;437;4
2023-11-19;151;947;3846;0;126;5
2023-11-18;146;946;3816;0;120;3
2023-11-17;141;942;3775;0;122;2
2023-11-16;132;946;3743;0;110;2
2023-11-15;145;970;3706;0;115;3
2023-11-14;145;962;3675;0;120;1
2023-11-13;145;981;3640;0;127;3
2023-11-12;150;999;3618;0;128;5
2023-11-11;135;1009;3598;0;111;5
2023-11-10;146;1079;3570;0;123;5
2023-11-09;158;1125;3550;0;126;6
2023-11-08;131;1123;3491;0;108;6
2023-11-07;167;1150;3443;0;153;4
2023-11-06;172;1102;3388;0;154;5
2023-11-05;150;1053;3308;0;142;4
2023-11-04;203;1048;3232;0;177;4
2023-11-03;187;968;3120;0;176;3
2023-11-02;151;911;3009;0;135;3
2023-11-01;157;868;2940;0;145;3
2023-10-31;119;842;2836;0;109;3
2023-10-30;121;852;2777;0;113;2
2023-10-29;148;839;2716;0;136;3
2023-10-28;113;830;2642;0;106;4
2023-10-27;127;802;2578;0;118;4
2023-10-26;108;785;2501;0;98;4
2023-10-25;131;765;2445;0;118;4
2023-10-24;127;739;2363;0;115;5
2023-10-23;108;703;2280;0;103;3
2023-10-22;140;687;2212;0;127;3
2023-10-21;83;641;2142;0;78;3
2023-10-20;107;678;2111;0;96;4
2023-10-19;91;690;2060;0;78;2
2023-10-18;104;692;2021;0;93;2
2023-10-17;84;702;1969;0;69;4
2023-10-16;98;695;1954;0;91;2
2023-10-15;90;666;1904;0;83;1
2023-10-14;120;683;1871;0;110;1
2023-10-13;119;645;1803;0;108;1
2023-10-12;93;603;1738;0;87;1
2023-10-11;115;583;1702;0;108;0
2023-10-10;77;542;1644;0;68;1
2023-10-09;69;541;1607;0;66;1
2023-10-08;106;520;1587;0;97;1
2023-10-07;82;473;1552;0;75;0
2023-10-06;77;449;1512;0;67;0
2023-10-05;74;444;1481;0;66;0
2023-10-04;76;421;1460;0;66;0
2023-10-03;79;399;1438;0;69;1
2023-10-02;51;371;1417;0;43;1
2023-10-01;56;366;1417;0;52;1
2023-09-30;55;351;1406;0;52;0
2023-09-29;76;337;1390;0;68;0
2023-09-28;50;335;1372;0;47;0
2023-09-27;48;340;1377;0;43;0
2023-09-26;52;346;1396;0;47;2
2023-09-25;46;336;1420;0;40;1
2023-09-24;41;338;1445;0;39;1
2023-09-23;43;353;1475;0;40;1
2023-09-22;73;354;1487;0;65;2
2023-09-21;57;340;1479;0;54;2
2023-09-20;53;329;1467;0;48;2
2023-09-19;42;324;1469;0;39;2
2023-09-18;47;337;1492;0;40;2
2023-09-17;59;347;1495;0;55;1
2023-09-16;42;322;1493;0;41;1
2023-09-15;55;329;1500;0;39;2
2023-09-14;61;353;1508;0;43;2
2023-09-13;58;346;1508;0;56;1
2023-09-12;56;326;1501;0;48;3
2023-09-11;56;322;1499;0;54;3
2023-09-10;33;311;1489;0;31;3
2023-09-09;52;328;1499;0;48;3
2023-09-08;64;321;1490;0;63;2
2023-09-07;39;298;1489;0;35;3
2023-09-06;37;299;1504;0;34;3
2023-09-05;48;316;1518;0;46;3
2023-09-04;46;322;1517;0;43;3
2023-09-03;51;341;1518;0;46;3
2023-09-02;44;365;1515;0;43;3
2023-09-01;43;389;1519;0;40;4
2023-08-31;42;419;1531;0;34;2
2023-08-30;55;437;1537;0;51;1
2023-08-29;56;443;1531;0;51;2
2023-08-28;68;433;1521;0;64;2
2023-08-27;74;419;1498;0;69;1
2023-08-26;71;412;1463;0;65;1
2023-08-25;75;389;1436;0;71;1
2023-08-24;58;372;1395;0;53;2
2023-08-23;62;367;1401;0;55;2
2023-08-22;45;360;1406;0;41;2
2023-08-21;56;363;1413;0;51;2
2023-08-20;68;361;1413;0;63;2
2023-08-19;46;344;1409;0;44;2
2023-08-18;57;344;1414;1;52;2
2023-08-17;52;332;1415;1;48;2
2023-08-16;55;322;1428;1;50;1
2023-08-15;47;335;1430;1;45;1
2023-08-14;52;340;1431;1;48;1
2023-08-13;50;339;1433;1;47;1
2023-08-12;45;338;1439;0;41;1
2023-08-11;48;342;1446;0;44;1
2023-08-10;40;339;1451;0;36;1
2023-08-09;65;348;1452;0;61;1
2023-08-08;54;339;1449;0;49;1
2023-08-07;54;330;1467;0;51;1
2023-08-06;46;324;1466;0;46;1
2023-08-05;48;320;1476;1;44;1
2023-08-04;47;318;1478;1;43;1
2023-08-03;51;309;1471;1;47;1
2023-08-02;58;300;1471;1;52;1
2023-08-01;43;276;1472;1;39;1
2023-07-31;48;296;1480;1;43;2
2023-07-30;46;313;1488;1;41;2
2023-07-29;46;319;1484;1;42;2
2023-07-28;37;328;1483;1;34;1
2023-07-27;42;353;1488;1;40;2
2023-07-26;33;363;1491;1;26;2
2023-07-25;64;390;1510;1;57;2
2023-07-24;63;391;1496;1;59;2
2023-07-23;54;384;1483;1;43;2
2023-07-22;55;383;1475;1;47;2
2023-07-21;62;384;1474;0;54;1
2023-07-20;56;383;1458;0;43;2
2023-07-19;57;386;1465;0;51;2
2023-07-18;68;383;1452;0;59;2
2023-07-17;57;357;1447;0;42;2
2023-07-16;51;365;1448;0;46;2
2023-07-15;58;393;1446;0;48;2
2023-07-14;59;393;1443;0;46;1
2023-07-13;56;403;1447;1;49;2
2023-07-12;58;397;1435;1;49;2
2023-07-11;47;385;1435;1;40;2
2023-07-10;62;391;1456;1;56;2
2023-07-09;83;387;1445;1;68;2
2023-07-08;57;361;1427;1;50;2
2023-07-07;63;363;1420;1;57;2
2023-07-06;52;344;1426;1;48;3
2023-07-05;48;340;1417;1;42;3
2023-07-04;50;337;1426;1;42;3
2023-07-03;58;336;1434;1;50;4
2023-07-02;54;332;1448;1;46;4
2023-07-01;56;329;1450;1;50;3
2023-06-30;45;325;1450;1;39;3
2023-06-29;47;320;1460;1;38;3
2023-06-28;47;325;1467;1;44;3
2023-06-27;49;319;1477;1;36;2
2023-06-26;50;328;1490;1;43;2
2023-06-25;49;324;1509;1;40;2
2023-06-24;57;336;1515;1;49;2
2023-06-23;45;333;1502;1;37;2
2023-06-22;50;340;1515;1;42;3
2023-06-21;46;337;1524;1;35;3
2023-06-20;53;349;1554;0;49;4
2023-06-19;42;343;1558;0;38;4
2023-06-18;60;356;1594;0;51;4
2023-06-17;53;364;1601;0;41;3
2023-06-16;52;365;1655;0;42;2
2023-06-15;48;373;1701;0;37;3
2023-06-14;57;375;1781;0;48;3
2023-06-13;52;386;1853;0;39;3
2023-06-12;56;387;1917;0;47;2
2023-06-11;69;392;1986;0;55;3
2023-06-10;55;383;2055;0;41;3
2023-06-09;57;404;2108;0;46;3
2023-06-08;50;408;2165;0;39;2
2023-06-07;70;416;2227;1;56;5
2023-06-06;54;412;2284;1;38;4
2023-06-05;66;413;2377;1;47;4
2023-06-04;63;418;2456;1;52;3
2023-06-03;78;414;2527;1;61;4
2023-06-02;61;415;2575;0;43;5
2023-06-01;58;417;2638;0;47;5
2023-05-31;64;406;2700;0;45;2
2023-05-30;59;404;2752;0;42;4
2023-05-29;63;418;2803;0;49;6
2023-05-28;61;432;2848;0;41;9
2023-05-27;84;441;2916;0;63;7
2023-05-26;65;450;2958;0;43;7
2023-05-25;51;458;3021;0;32;7
2023-05-24;68;527;3101;0;43;7
2023-05-23;68;571;3158;0;43;6
2023-05-22;93;645;3231;0;68;13
2023-05-21;62;698;3270;0;52;14
2023-05-20;90;756;3345;0;71;16
2023-05-19;73;798;3381;0;55;16
2023-05-18;117;862;3396;0;92;17
2023-05-17;111;864;3372;0;79;14
2023-05-16;145;873;3347;0;97;12
2023-05-15;148;861;3336;0;109;12
2023-05-14;120;856;3306;0;93;14
2023-05-13;142;878;3275;0;106;14
2023-05-12;144;882;3494;0;104;14
2023-05-11;122;883;3753;0;79;13
2023-05-10;135;889;4067;0;101;13
2023-05-09;125;893;4339;0;86;11
2023-05-08;124;911;4641;0;94;12
2023-05-07;145;915;4963;0;108;12
2023-05-06;150;899;5243;0;107;14
2023-05-05;150;890;5524;0;108;14
2023-05-04;136;873;5749;0;89;13
2023-05-03;139;882;6050;0;100;14
2023-05-02;129;879;6353;0;96;13
2023-05-01;137;895;6599;0;93;12
2023-04-30;135;908;6872;0;83;10
2023-04-29;135;936;7058;0;93;11
2023-04-28;143;953;7179;0;99;15
2023-04-27;149;986;7218;0;101;8
2023-04-26;137;990;7152;0;102;8
2023-04-25;144;944;7095;0;94;7
2023-04-24;152;908;7060;0;99;6
2023-04-23;159;841;7009;0;115;5
2023-04-22;155;788;6938;0;106;8
2023-04-21;178;746;6886;0;125;8
2023-04-20;154;652;6814;0;103;6
2023-04-19;99;876;6760;0;66;7
2023-04-18;97;1194;6743;0;59;6
2023-04-17;65;1538;6732;0;54;5
2023-04-16;97;1872;6720;0;78;8
2023-04-15;108;2209;6690;0;77;6
2023-04-14;78;2567;6647;0;65;6
2023-04-13;377;2908;6630;1;293;6
2023-04-12;419;3001;6382;0;335;13
2023-04-11;454;3016;6080;1;400;16
2023-04-10;438;3015;5728;1;372;17
2023-04-09;465;3072;5399;1;400;18
2023-04-08;488;3045;5034;2;428;16
2023-04-07;444;3021;4656;2;396;16
2023-04-06;465;2897;4301;2;404;15
2023-04-05;418;2711;3953;0;366;17
2023-04-04;463;2479;3637;0;414;14
2023-04-03;499;2098;3285;0;452;14
2023-04-02;431;1683;2880;0;382;18
2023-04-01;454;1341;2557;0;422;14
2023-03-31;321;971;2185;0;295;16
2023-03-30;263;727;1936;0;247;17
2023-03-29;168;543;1750;0;149;17
2023-03-28;57;454;1662;0;33;17
2023-03-27;58;469;1736;0;35;17
2023-03-26;81;484;2205;0;55;18
2023-03-25;76;474;2623;0;48;15
2023-03-24;66;467;3033;0;38;17
2023-03-23;84;468;3441;0;56;17
2023-03-22;83;456;3809;0;49;13
2023-03-21;75;453;4044;0;49;9
2023-03-20;77;449;4403;0;46;11
2023-03-19;70;434;4750;0;39;14
2023-03-18;59;435;5055;0;44;16
2023-03-17;76;434;5347;0;43;14
2023-03-16;74;413;5679;0;34;12
2023-03-15;77;407;6022;0;46;11
2023-03-14;81;398;6268;0;48;12
2023-03-13;58;406;6561;0;32;11
2023-03-12;66;428;6799;0;45;13
2023-03-11;58;445;7300;0;40;15
2023-03-10;47;453;7847;0;33;13
2023-03-09;58;490;8342;0;49;11
2023-03-08;65;506;8825;0;39;10
2023-03-07;91;512;9442;0;56;14
2023-03-06;78;517;10017;0;42;14
2023-03-05;88;548;10627;0;58;10
2023-03-04;74;604;11209;0;49;21
2023-03-03;90;1066;11791;0;56;35
2023-03-02;86;1476;12361;0;48;36
2023-03-01;78;1879;12858;0;43;45
2023-02-28;94;2280;13114;0;62;59
2023-02-27;105;2651;13315;1;61;68
2023-02-26;144;2882;13493;2;101;82
2023-02-25;533;3179;13611;3;400;85
2023-02-24;509;3101;13461;3;366;97
2023-02-23;512;3019;13339;3;379;92
2023-02-22;502;2926;13167;3;371;92
2023-02-21;520;2910;13033;3;373;103
2023-02-20;386;2898;12880;3;255;131
2023-02-19;466;2905;12872;3;339;149
2023-02-18;468;2891;12712;2;276;153
2023-02-17;428;2843;12618;2;274;152
2023-02-16;419;3096;12494;2;272;125
2023-02-15;498;3396;12362;2;314;124
2023-02-14;532;3554;12205;2;348;126
2023-02-13;414;3697;12003;2;253;132
2023-02-12;469;4105;11941;2;303;123
2023-02-11;403;4424;11831;3;244;101
2023-02-10;692;4820;11768;4;523;91
2023-02-09;725;4937;11449;4;548;78
2023-02-08;618;4995;11109;4;506;87
2023-02-07;674;5149;10810;4;519;90
2023-02-06;847;5186;10562;4;637;98
2023-02-05;819;4841;10151;4;627;94
2023-02-04;814;4470;9824;4;637;86
2023-02-03;838;4080;9510;3;651;79
2023-02-02;754;3633;9180;3;644;73
2023-02-01;809;3286;8828;3;627;76
2023-01-31;738;2896;8477;3;564;74
2023-01-30;487;2559;8197;2;323;78
2023-01-29;442;2494;8138;2;282;80
2023-01-28;418;2443;8088;3;260;76
2023-01-27;404;2436;8082;3;244;64
2023-01-26;452;2371;8070;3;281;67
2023-01-25;417;2258;8012;2;276;68
2023-01-24;351;2114;7960;2;230;61
2023-01-23;410;2001;7953;1;263;63
2023-01-22;384;1851;7915;1;247;80
2023-01-21;400;1690;7903;0;282;77
2023-01-20;297;1568;7862;0;196;64
2023-01-19;279;1572;7851;0;204;69
2023-01-18;236;1587;7875;0;151;77
2023-01-17;223;1661;7928;1;150;75
2023-01-16;222;1766;7991;1;163;74
2023-01-15;194;1857;8040;1;143;91
2023-01-14;279;2038;8102;1;206;98
2023-01-13;315;2085;8111;1;211;92
2023-01-12;303;2198;8094;1;196;103
2023-01-11;322;2327;8084;1;198;96
2023-01-10;335;2436;8037;1;204;90
2023-01-09;336;2498;7968;2;217;83
2023-01-08;402;2563;7913;2;271;92
2023-01-07;357;2568;7774;2;250;89
2023-01-06;430;2585;7709;2;293;70
2023-01-05;445;2533;7582;2;311;64
2023-01-04;443;2481;7417;2;315;65
2023-01-03;387;2393;7250;2;294;62
2023-01-02;394;2328;7109;2;271;54
2023-01-01;395;2301;6957;1;290;61
2022-12-31;395;2244;6777;1;294;67
2022-12-30;356;2203;6628;1;240;62
2022-12-29;377;2198;6523;2;266;62
2022-12-28;345;2186;6375;2;248;65
2022-12-27;327;2148;6244;3;231;68
2022-12-26;370;2151;6166;2;261;61
2022-12-25;341;2124;6027;3;226;58
2022-12-24;376;2118;5963;3;262;59
2022-12-23;374;2070;5830;2;258;59
2022-12-22;368;2038;5727;1;256;58
2022-12-21;318;2000;5602;1;229;59
2022-12-20;361;1968;5469;0;270;61
2022-12-19;337;1890;5315;0;252;55
2022-12-18;331;1791;5171;0;251;49
2022-12-17;326;1684;5059;0;257;48
2022-12-16;320;1596;4936;1;258;45
2022-12-15;287;1471;4807;1;214;35
2022-12-14;256;1436;4706;2;206;34
2022-12-13;258;1407;4618;1;197;29
2022-12-12;213;1355;4543;1;157;27
2022-12-11;210;1349;4524;1;147;13
2022-12-10;220;1356;4524;1;166;14
2022-12-09;187;1302;4476;0;144;12
2022-12-08;240;1276;4439;1;188;12
2022-12-07;229;1236;4373;1;170;12
2022-12-06;205;1216;4325;1;157;12
2022-12-05;205;1178;4284;0;154;9
2022-12-04;206;1143;4224;0;151;8
2022-12-03;167;1143;4191;0;119;10
2022-12-02;170;1152;4188;1;126;11
2022-12-01;197;1194;4142;1;146;11
2022-11-30;205;1188;4065;1;151;11
2022-11-29;169;1191;3990;1;125;11
2022-11-28;170;1204;3920;0;117;8
2022-11-27;201;1186;3860;0;158;9
2022-11-26;181;1153;3750;0;131;9
2022-11-25;216;1125;3676;1;169;11
2022-11-24;195;1099;3574;1;146;8
2022-11-23;205;1089;3484;1;166;8
2022-11-22;176;1065;3378;2;146;7
2022-11-21;141;1041;3282;2;115;5
2022-11-20;165;1065;3215;2;137;6
2022-11-19;131;1064;3130;2;107;6
2022-11-18;173;1111;3074;2;147;8
2022-11-17;181;1123;2982;2;159;8
2022-11-16;181;1092;2890;2;160;8
2022-11-15;170;1047;2783;1;143;7
2022-11-14;157;1032;2715;1;137;5
2022-11-13;156;1022;2628;1;146;6
2022-11-12;179;1000;2544;1;157;6
2022-11-11;178;944;2461;1;166;8
2022-11-10;142;903;2353;1;132;8
2022-11-09;138;891;2267;0;127;9
2022-11-08;149;846;2201;0;140;8
2022-11-07;138;772;2147;0;128;8
2022-11-06;132;719;2118;0;123;10
2022-11-05;112;651;2107;0;102;10
2022-11-04;134;609;2117;0;129;10
2022-11-03;128;527;2102;0;117;10
2022-11-02;87;465;2100;0;79;11
2022-11-01;74;449;2133;0;70;9
2022-10-31;83;436;2159;1;73;10
2022-10-30;63;422;2183;1;53;10
2022-10-29;69;417;2205;0;61;9
2022-10-28;54;403;2235;0;47;10
2022-10-27;67;410;2296;0;56;9
2022-10-26;71;404;2343;0;65;9
2022-10-25;65;394;2373;0;57;7
2022-10-24;69;405;2409;0;62;8
2022-10-23;52;396;2445;0;50;8
2022-10-22;58;422;2470;0;49;8
2022-10-21;62;424;2495;0;52;8
2022-10-20;57;435;2517;0;52;7
2022-10-19;64;460;2559;0;55;6
2022-10-18;76;462;2594;0;67;6
2022-10-17;58;442;2606;0;50;6
2022-10-16;81;452;2634;0;76;11
2022-10-15;63;464;2655;0;52;11
2022-10-14;68;510;2703;0;63;11
2022-10-13;86;563;2730;0;76;10
2022-10-12;68;598;2736;0;58;10
2022-10-11;51;652;2767;0;49;10
2022-10-10;64;717;2846;0;56;10
2022-10-09;92;773;2886;0;86;10
2022-10-08;107;781;2901;0;98;10
2022-10-07;122;779;2922;0;114;10
2022-10-06;119;739;2912;0;111;11
2022-10-05;117;719;2914;0;113;11
2022-10-04;122;713;2886;0;114;10
2022-10-03;122;707;2850;0;113;10
2022-10-02;99;690;2841;0;94;10
2022-10-01;109;691;2849;0;94;10
2022-09-30;88;696;2841;0;75;8
2022-09-29;97;697;2878;0;93;9
2022-09-28;119;678;2878;0;107;9
2022-09-27;116;641;2857;0;105;9
2022-09-26;102;627;2868;0;99;9
2022-09-25;105;618;2876;0;92;9
2022-09-24;110;603;2904;0;99;9
2022-09-23;78;581;2899;0;74;10
2022-09-22;84;606;2924;0;73;10
2022-09-21;81;632;2942;0;74;10
2022-09-20;98;647;2970;0;94;10
2022-09-19;100;636;2966;0;89;10
2022-09-18;92;641;2979;0;81;11
2022-09-17;84;688;2978;0;79;10
2022-09-16;109;706;3007;0;92;10
2022-09-15;106;714;3007;0;100;10
2022-09-14;93;733;2993;0;87;9
2022-09-13;98;749;2986;0;83;9
2022-09-12;99;778;3002;0;91;8
2022-09-11;137;772;2997;0;134;8
2022-09-10;106;719;2934;0;95;9
2022-09-09;106;725;2922;0;96;9
2022-09-08;126;728;2906;0;120;9
2022-09-07;111;696;2859;0;103;9
2022-09-06;121;702;2846;0;113;9
2022-09-05;92;683;2810;0;86;9
2022-09-04;88;683;2790;0;75;9
2022-09-03;112;723;2788;0;104;9
2022-09-02;108;728;2755;0;101;9
2022-09-01;96;745;2734;0;87;9
2022-08-31;118;752;2725;0;111;9
2022-08-30;99;740;2710;0;98;9
2022-08-29;95;734;2690;0;82;9
2022-08-28;123;755;2689;0;114;8
2022-08-27;112;729;2646;0;103;8
2022-08-26;132;726;2615;0;122;8
2022-08-25;106;685;2548;0;94;8
2022-08-24;106;699;2520;0;100;8
2022-08-23;100;694;2480;0;90;9
2022-08-22;114;690;2474;0;103;8
2022-08-21;97;668;2448;0;93;4
2022-08-20;115;675;2430;0;106;4
2022-08-19;88;655;2388;0;79;4
2022-08-18;114;646;2368;0;109;5
2022-08-17;102;621;2322;0;94;7
2022-08-16;99;608;2292;0;87;7
2022-08-15;86;594;2269;0;78;7
2022-08-14;110;607;2245;0;97;7
2022-08-13;96;588;2242;0;90;6
2022-08-12;76;566;2212;0;72;6
2022-08-11;93;565;2215;0;84;6
2022-08-10;93;553;2198;0;80;5
2022-08-09;76;555;2195;0;73;5
2022-08-08;103;559;2201;0;86;6
2022-08-07;89;568;2222;0;81;4
2022-08-06;70;566;2227;0;65;4
2022-08-05;84;581;2243;0;72;3
2022-08-04;81;580;2257;0;70;3
2022-08-03;89;582;2272;0;82;4
2022-08-02;91;553;2245;0;76;5
2022-08-01;108;541;2252;0;98;5
2022-07-31;81;499;2230;0;78;3
2022-07-30;87;507;2221;0;80;3
2022-07-29;77;506;2212;0;69;3
2022-07-28;79;514;2230;0;73;3
2022-07-27;60;508;2222;0;55;4
2022-07-26;72;512;2229;1;65;5
2022-07-25;66;509;2237;1;59;5
2022-07-24;98;515;2250;1;85;6
2022-07-23;83;492;2233;0;77;4
2022-07-22;82;469;2226;0;78;4
2022-07-21;76;483;2218;0;68;4
2022-07-20;64;474;2219;0;60;4
2022-07-19;66;489;2239;0;64;4
2022-07-18;72;494;2247;0;64;4
2022-07-17;69;506;2254;0;63;4
2022-07-16;61;520;2253;0;52;4
2022-07-15;98;574;2257;0;97;4
2022-07-14;65;563;2217;0;62;3
2022-07-13;75;582;2213;0;74;3
2022-07-12;72;599;2201;0;66;3
2022-07-11;81;616;2187;0;79;2
2022-07-10;80;592;2179;0;77;4
2022-07-09;112;598;2156;0;103;4
2022-07-08;92;571;2109;0;84;4
2022-07-07;82;556;2083;0;77;4
2022-07-06;98;551;2067;0;87;4
2022-07-05;94;550;2040;0;89;5
2022-07-04;55;527;2021;0;51;5
