﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-02;0;0;4;0;0;0
2024-03-01;0;0;6;0;0;0
2024-02-29;0;0;7;0;0;0
2024-02-28;0;0;7;0;0;0
2024-02-27;0;0;10;0;0;0
2024-02-26;0;0;10;0;0;0
2024-02-25;0;0;11;0;0;0
2024-02-24;0;0;13;0;0;0
2024-02-23;0;0;14;0;0;0
2024-02-22;0;0;14;0;0;0
2024-02-21;0;0;14;0;0;0
2024-02-20;0;0;14;0;0;0
2024-02-19;0;0;14;0;0;0
2024-02-18;0;0;14;0;0;0
2024-02-17;0;0;14;0;0;0
2024-02-16;0;0;14;0;0;0
2024-02-15;0;0;14;0;0;0
2024-02-14;0;0;15;0;0;0
2024-02-13;0;0;15;0;0;0
2024-02-12;0;0;15;0;0;0
2024-02-11;0;0;15;0;0;0
2024-02-10;0;0;15;0;0;0
2024-02-09;0;0;15;0;0;0
2024-02-08;0;4;15;0;0;0
2024-02-07;0;6;15;0;0;0
2024-02-06;0;7;15;0;0;0
2024-02-05;0;7;15;0;0;0
2024-02-04;0;10;15;0;0;0
2024-02-03;0;10;15;0;0;0
2024-02-02;4;11;15;0;4;0
2024-02-01;2;9;11;0;2;0
2024-01-31;1;10;11;0;1;0
2024-01-30;0;7;8;0;0;0
2024-01-29;3;9;10;0;3;0
2024-01-28;0;4;5;0;0;0
2024-01-27;1;4;5;0;1;0
2024-01-26;2;3;4;0;2;0
2024-01-25;1;1;2;0;1;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2023-05-20;0;0;1;0;0;0
2023-05-19;0;0;1;0;0;0
2023-05-18;0;0;1;0;0;0
2023-05-17;0;0;1;0;0;0
2023-05-16;0;0;1;0;0;0
2023-05-15;0;0;1;0;0;0
2023-05-14;0;0;1;0;0;0
2023-05-13;0;0;1;0;0;0
2023-05-12;0;0;1;0;0;0
2023-05-11;0;0;1;0;0;0
2023-05-10;0;0;1;0;0;0
2023-05-09;0;0;1;0;0;0
2023-05-08;0;0;1;0;0;0
2023-05-07;0;0;1;0;0;0
2023-05-06;0;0;1;0;0;0
2023-05-05;0;0;1;0;0;0
2023-05-04;0;0;1;0;0;0
2023-05-03;0;0;1;0;0;0
2023-05-02;0;0;1;0;0;0
2023-05-01;0;0;1;0;0;0
2023-04-30;0;0;1;0;0;0
2023-04-29;0;0;1;0;0;0
2023-04-28;0;0;1;0;0;0
2023-04-27;0;1;1;0;0;0
2023-04-26;0;1;1;0;0;0
2023-04-25;0;1;1;0;0;0
2023-04-24;0;1;1;0;0;0
2023-04-23;0;1;1;0;0;0
2023-04-22;0;1;1;0;0;0
2023-04-21;1;1;1;0;1;0
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;1;6;6;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2022-04-24;0;0;1;0;0;0
2022-04-23;0;0;1;0;0;0
2022-04-22;0;0;1;0;0;0
2022-04-21;0;0;1;0;0;0
2022-04-20;0;0;1;0;0;0
2022-04-19;0;0;1;0;0;0
2022-04-18;0;0;1;0;0;0
2022-04-17;0;0;1;0;0;0
2022-04-16;0;0;1;0;0;0
2022-04-15;0;0;1;0;0;0
2022-04-14;0;0;1;0;0;0
2022-04-13;0;0;1;0;0;0
2022-04-12;0;0;1;0;0;0
2022-04-11;0;0;1;0;0;0
2022-04-10;0;0;1;0;0;0
2022-04-09;0;0;1;0;0;0
2022-04-08;0;0;1;0;0;0
2022-04-07;0;0;1;0;0;0
2022-04-06;0;0;1;0;0;0
2022-04-05;0;0;1;0;0;0
2022-04-04;0;0;1;0;0;0
2022-04-03;0;0;1;0;0;0
2022-04-02;0;0;1;0;0;0
2022-04-01;0;1;1;0;0;0
2022-03-31;0;1;1;0;0;0
2022-03-30;0;1;1;0;0;0
2022-03-29;0;1;1;0;0;0
2022-03-28;0;1;1;0;0;0
2022-03-27;0;1;1;0;0;0
2022-03-26;1;1;2;0;1;0
2021-05-28;0;0;1;0;0;0
2021-05-27;0;0;1;0;0;0
2021-05-26;0;0;1;0;0;0
2021-05-25;0;0;2;0;0;0
2021-05-24;0;0;2;0;0;0
2021-05-23;0;0;2;0;0;0
2021-05-22;0;0;2;0;0;0
2021-05-21;0;0;2;0;0;0
2021-05-20;0;0;2;0;0;0
2021-05-19;0;0;2;0;0;0
2021-05-18;0;0;2;0;0;0
2021-05-17;0;0;2;0;0;0
2021-05-16;0;0;2;0;0;0
2021-05-15;0;0;2;0;0;0
2021-05-14;0;0;2;0;0;0
2021-05-13;0;0;2;0;0;0
2021-05-12;0;0;2;0;0;0
2021-05-11;0;0;2;0;0;0
2021-05-10;0;0;2;0;0;0
2021-05-09;0;0;2;0;0;0
2021-05-08;0;0;2;0;0;0
2021-05-07;0;0;2;0;0;0
2021-05-06;0;0;2;0;0;0
2021-05-05;0;1;2;0;0;0
2021-05-04;0;1;2;0;0;0
2021-05-03;0;1;2;0;0;0
2021-05-02;0;2;2;0;0;0
2021-05-01;0;2;2;0;0;0
2021-04-30;0;2;2;0;0;0
2021-04-29;1;2;2;0;1;0
2021-04-28;0;1;1;0;0;0
2021-04-27;0;1;1;0;0;0
2021-04-26;1;1;1;0;1;0
2021-02-03;0;0;1;0;0;0
2021-02-02;0;0;3;0;0;0
2021-02-01;0;0;5;0;0;0
2021-01-31;0;0;6;0;0;0
2021-01-30;0;0;9;0;0;0
2021-01-29;0;0;11;0;0;0
2021-01-28;0;0;15;0;0;0
2021-01-27;0;0;23;0;0;0
2021-01-26;0;0;26;0;0;0
2021-01-25;0;0;29;0;0;0
2021-01-24;0;0;32;0;0;0
2021-01-23;0;0;34;0;0;0
2021-01-22;0;0;36;0;0;0
2021-01-21;0;0;36;0;0;0
2021-01-20;0;0;36;0;0;0
2021-01-19;0;0;36;0;0;0
2021-01-18;0;0;36;0;0;0
2021-01-17;0;0;36;0;0;0
2021-01-16;0;0;36;0;0;0
2021-01-15;0;0;36;0;0;0
2021-01-14;0;0;36;0;0;0
2021-01-13;0;0;36;0;0;0
2021-01-12;0;0;36;0;0;0
2021-01-11;0;1;43;0;0;0
2021-01-10;0;3;43;0;0;0
2021-01-09;0;5;44;0;0;0
2021-01-08;0;6;45;0;0;0
2021-01-07;0;9;46;0;0;0
2021-01-06;0;11;47;0;0;0
2021-01-05;1;15;49;0;1;0
2021-01-04;2;22;48;0;2;0
2021-01-03;2;23;46;0;2;0
2021-01-02;1;24;44;0;1;0
2021-01-01;3;26;52;0;2;0
2020-12-31;2;25;63;0;2;0
2020-12-30;4;25;68;0;3;0
2020-12-29;8;22;65;0;7;0
2020-12-28;3;15;60;0;3;0
2020-12-27;3;12;69;0;3;0
2020-12-26;3;9;76;0;2;0
2020-12-25;2;6;76;0;2;0
2020-12-24;4;4;78;0;4;0
2020-12-23;0;0;89;0;0;0
2020-12-22;0;0;100;0;0;0
2020-12-21;0;0;102;0;0;0
2020-12-20;0;0;109;0;0;0
2020-12-19;0;7;115;0;0;0
2020-12-18;0;7;116;0;0;0
2020-12-17;0;8;116;0;0;0
2020-12-16;0;9;116;0;0;0
2020-12-15;0;10;116;0;0;0
2020-12-14;0;11;116;0;0;0
2020-12-13;7;13;118;0;0;0
2020-12-12;0;11;116;0;0;0
2020-12-11;3;11;116;2;0;0
2020-12-10;6;11;116;4;0;0
2020-12-09;7;20;116;5;0;0
2020-12-08;9;34;116;0;1;0
2020-12-07;9;40;115;0;0;0
2020-12-06;8;40;115;0;2;0
2020-12-05;6;40;113;0;0;0
2020-12-04;8;53;113;0;2;0
2020-12-03;15;61;111;0;15;0
2020-12-02;14;48;96;0;13;0
2020-12-01;7;39;83;0;5;0
2020-11-30;2;51;78;0;1;0
2020-11-29;2;61;77;0;1;0
2020-11-28;13;62;76;0;12;0
2020-11-27;11;57;64;0;8;0
2020-11-26;2;55;56;0;2;0
2020-11-25;4;54;54;0;4;0
2020-11-24;19;50;50;0;17;0
2020-11-23;16;33;33;0;16;0
2020-11-22;2;17;17;0;2;0
2020-11-21;8;15;15;0;8;0
2020-11-20;6;7;7;0;6;0
2020-11-19;1;1;1;0;1;0
2020-02-14;0;0;2;0;0;0
2020-02-13;0;0;4;0;0;0
2020-02-12;0;0;4;0;0;0
2020-02-11;0;0;7;0;0;0
2020-02-10;0;0;8;0;0;0
2020-02-09;0;0;9;0;0;0
2020-02-08;0;0;12;0;0;0
2020-02-07;0;0;12;0;0;0
2020-02-06;0;0;13;0;0;0
2020-02-05;0;0;15;0;0;0
2020-02-04;0;0;16;0;0;0
2020-02-03;0;0;16;0;0;0
2020-02-02;0;0;21;0;0;0
2020-02-01;0;0;21;0;0;0
2020-01-31;0;0;21;0;0;0
2020-01-30;0;0;22;0;0;0
2020-01-29;0;0;22;0;0;0
2020-01-28;0;0;22;0;0;0
2020-01-27;0;0;23;0;0;0
2020-01-26;0;0;24;0;0;0
2020-01-25;0;0;28;0;0;0
2020-01-24;0;0;30;0;0;0
2020-01-23;0;0;30;0;0;0
2020-01-22;0;2;32;0;0;0
2020-01-21;0;4;34;0;0;0
2020-01-20;0;4;35;0;0;0
2020-01-19;0;7;35;0;0;0
2020-01-18;0;8;35;0;0;0
2020-01-17;0;9;38;0;0;0
2020-01-16;2;12;38;0;2;0
2020-01-15;2;10;38;0;2;0
2020-01-14;0;9;39;0;0;0
2020-01-13;3;11;41;0;3;0
2020-01-12;1;9;38;0;1;0
2020-01-11;1;8;39;0;0;0
2020-01-10;3;12;40;0;3;0
2020-01-09;0;9;39;0;0;0
2020-01-08;1;9;39;0;0;0
2020-01-07;2;11;40;0;2;0
2020-01-06;1;9;38;0;1;0
2020-01-05;1;8;38;0;1;0
2020-01-04;5;8;39;0;5;0
2020-01-03;0;4;34;0;0;0
2020-01-02;0;8;35;0;0;0
2020-01-01;2;10;35;0;1;1
2019-12-31;0;8;35;0;0;0
2019-12-30;0;10;38;0;0;0
2019-12-29;1;13;38;0;1;0
2019-12-28;1;13;37;0;1;0
2019-12-27;4;12;36;0;3;0
2019-12-26;2;8;33;0;2;0
2019-12-25;0;9;31;0;0;0
2019-12-24;2;9;31;0;2;0
2019-12-23;3;9;30;0;1;1
2019-12-22;1;9;30;0;0;0
2019-12-21;0;10;32;0;0;0
2019-12-20;0;13;32;0;0;0
2019-12-19;3;15;32;0;3;0
2019-12-18;0;14;29;0;0;0
2019-12-17;2;16;33;0;2;0
2019-12-16;3;14;32;0;3;0
2019-12-15;2;12;31;0;2;0
2019-12-14;3;10;30;0;2;0
2019-12-13;2;8;30;0;2;0
2019-12-12;2;8;29;0;2;0
2019-12-11;2;7;29;0;2;0
2019-12-10;0;6;28;0;0;0
2019-12-09;1;6;28;0;1;0
2019-12-08;0;6;28;0;0;0
2019-12-07;1;9;29;0;1;0
2019-12-06;2;8;31;0;2;0
2019-12-05;1;6;30;0;0;0
2019-12-04;1;5;31;0;1;0
2019-12-03;0;4;32;0;0;0
2019-12-02;1;5;34;0;1;0
2019-12-01;3;4;33;0;3;0
2019-11-30;0;2;30;0;0;0
2019-11-29;0;3;30;0;0;0
2019-11-28;0;5;31;0;0;0
2019-11-27;0;5;31;0;0;0
2019-11-26;1;5;31;0;0;0
2019-11-25;0;4;31;0;0;0
2019-11-24;1;8;31;0;1;0
2019-11-23;1;8;30;0;1;0
2019-11-22;2;10;29;0;2;0
2019-11-21;0;9;27;0;0;0
2019-11-20;0;11;27;0;0;0
2019-11-19;0;12;29;0;0;0
2019-11-18;4;14;31;0;4;0
2019-11-17;1;11;28;0;1;0
2019-11-16;3;10;27;0;2;1
2019-11-15;1;8;25;0;1;0
2019-11-14;2;8;25;0;2;0
2019-11-13;1;10;23;0;0;0
2019-11-12;2;11;23;0;2;0
2019-11-11;1;10;21;0;1;0
2019-11-10;0;11;21;0;0;0
2019-11-09;1;13;24;0;0;0
2019-11-08;1;12;24;0;1;0
2019-11-07;4;11;23;0;3;1
2019-11-06;2;7;20;0;2;0
2019-11-05;1;6;21;0;1;0
2019-11-04;2;6;23;0;2;0
2019-11-03;2;4;23;0;2;0
2019-11-02;0;2;22;0;0;0
2019-11-01;0;2;22;0;0;0
2019-10-31;0;2;23;0;0;0
2019-10-30;1;2;24;0;1;0
2019-10-29;1;1;23;0;0;0
2019-10-28;0;0;23;0;0;0
2019-10-27;0;3;24;0;0;0
2019-10-26;0;6;26;0;0;0
2019-10-25;0;7;26;0;0;0
2019-10-24;0;7;26;0;0;0
2019-10-23;0;7;27;0;0;0
2019-10-22;0;8;29;0;0;0
2019-10-21;3;8;30;0;3;0
2019-10-20;3;5;27;0;2;0
2019-10-19;1;2;27;0;1;0
2019-10-18;0;2;26;0;0;0
2019-10-17;0;6;27;0;0;0
2019-10-16;1;6;28;0;1;0
2019-10-15;0;5;27;0;0;0
2019-10-14;0;5;27;0;0;0
2019-10-13;0;8;28;0;0;0
2019-10-12;1;11;28;0;1;0
2019-10-11;4;12;28;0;3;0
2019-10-10;0;9;25;0;0;0
2019-10-09;0;9;25;0;0;0
2019-10-08;0;10;27;0;0;0
2019-10-07;3;12;29;0;3;0
2019-10-06;3;9;26;0;2;0
2019-10-05;2;6;24;0;2;0
2019-10-04;1;5;22;0;1;0
2019-10-03;0;6;21;0;0;0
2019-10-02;1;6;21;0;1;0
2019-10-01;2;5;20;0;0;1
2019-09-30;1;5;22;0;1;0
2019-09-29;0;6;21;0;0;0
2019-09-28;1;8;21;0;1;0
2019-09-27;2;7;20;0;2;0
2019-09-26;0;7;18;0;0;0
2019-09-25;0;7;18;0;0;0
2019-09-24;1;8;18;0;1;0
2019-09-23;2;8;19;0;2;0
2019-09-22;2;6;19;0;1;1
2019-09-21;0;4;18;0;0;0
2019-09-20;2;5;18;0;1;0
2019-09-19;0;4;17;0;0;0
2019-09-18;1;5;17;0;1;0
2019-09-17;1;4;16;0;1;0
2019-09-16;0;3;15;0;0;0
2019-09-15;0;6;15;0;0;0
2019-09-14;1;8;15;0;1;0
2019-09-13;1;7;15;0;0;0
2019-09-12;1;6;15;0;1;0
2019-09-11;0;5;14;0;0;0
2019-09-10;0;7;14;0;0;0
2019-09-09;3;7;17;0;3;0
2019-09-08;2;4;16;0;2;0
2019-09-07;0;4;14;0;0;0
2019-09-06;0;4;15;0;0;0
2019-09-05;0;4;17;0;0;0
2019-09-04;2;4;17;0;1;0
2019-09-03;0;2;16;0;0;0
2019-09-02;0;2;17;0;0;0
2019-09-01;2;3;18;0;2;0
2019-08-31;0;3;15;0;0;0
2019-08-30;0;5;16;0;0;0
2019-08-29;0;5;16;0;0;0
2019-08-28;0;5;16;0;0;0
2019-08-27;0;5;16;0;0;0
2019-08-26;1;5;20;0;0;0
2019-08-25;2;4;22;0;2;0
2019-08-24;2;2;20;0;2;0
2019-08-23;0;0;20;0;0;0
2019-08-22;0;1;20;0;0;0
2019-08-21;0;2;20;0;0;0
2019-08-20;0;2;20;0;0;0
2019-08-19;0;2;20;0;0;0
2019-08-18;0;2;20;0;0;0
2019-08-17;0;5;22;0;0;0
2019-08-16;1;7;23;0;0;0
2019-08-15;1;6;23;0;1;0
2019-08-14;0;6;25;0;0;0
2019-08-13;0;9;25;0;0;0
2019-08-12;0;9;27;0;0;0
2019-08-11;3;10;28;0;3;0
2019-08-10;2;8;25;0;2;0
2019-08-09;0;5;22;0;0;0
2019-08-08;1;6;23;0;1;0
2019-08-07;3;6;22;0;2;0
2019-08-06;0;2;21;0;0;0
2019-08-05;0;2;24;0;0;0
2019-08-04;1;2;24;0;1;0
2019-08-03;0;5;23;0;0;0
2019-08-02;0;7;23;0;0;0
2019-08-01;1;7;23;0;1;0
2019-07-31;0;9;23;0;0;0
2019-07-30;0;9;25;0;0;0
2019-07-29;0;9;27;0;0;0
2019-07-28;4;9;28;0;3;0
2019-07-27;2;5;25;0;2;0
2019-07-26;0;3;23;0;0;0
2019-07-25;3;6;24;0;3;0
2019-07-24;0;3;21;0;0;0
2019-07-23;0;3;23;0;0;0
2019-07-22;0;7;25;0;0;0
2019-07-21;0;7;25;0;0;0
2019-07-20;0;9;26;0;0;0
2019-07-19;3;9;26;0;2;0
2019-07-18;0;6;24;0;0;0
2019-07-17;0;6;24;0;0;0
2019-07-16;4;7;27;0;2;0
2019-07-15;0;3;29;0;0;0
2019-07-14;2;6;31;0;2;0
2019-07-13;0;7;30;0;0;0
2019-07-12;0;7;30;0;0;0
2019-07-11;0;7;31;0;0;0
2019-07-10;1;7;31;0;0;0
2019-07-09;0;6;33;0;0;0
2019-07-08;3;7;33;0;3;0
2019-07-07;3;6;33;0;3;0
2019-07-06;0;6;30;0;0;0
2019-07-05;0;7;30;0;0;0
2019-07-04;0;7;30;0;0;0
2019-07-03;0;7;30;0;0;0
2019-07-02;1;8;31;0;1;0
2019-07-01;2;7;30;0;2;0
2019-06-30;3;7;30;0;2;1
2019-06-29;1;6;28;0;1;0
2019-06-28;0;5;27;0;0;0
2019-06-27;0;7;27;0;0;0
2019-06-26;1;7;27;0;1;0
2019-06-25;0;6;26;0;0;0
2019-06-24;2;6;29;0;2;0
2019-06-23;2;8;29;0;2;0
2019-06-22;0;10;27;0;0;0
2019-06-21;2;12;28;0;1;1
2019-06-20;0;11;28;0;0;0
2019-06-19;0;11;28;0;0;0
2019-06-18;0;13;28;0;0;0
2019-06-17;4;13;28;0;4;0
2019-06-16;4;11;24;0;3;0
2019-06-15;2;7;21;0;2;0
2019-06-14;1;8;19;0;1;0
2019-06-13;0;7;19;0;0;0
2019-06-12;2;7;19;0;1;0
2019-06-11;0;5;18;0;0;0
2019-06-10;2;5;18;0;2;0
2019-06-09;0;6;19;0;0;0
2019-06-08;3;6;19;0;3;0
2019-06-07;0;5;16;0;0;0
2019-06-06;0;5;17;0;0;0
2019-06-05;0;5;17;0;0;0
2019-06-04;0;5;17;0;0;0
2019-06-03;3;5;17;0;2;0
2019-06-02;0;2;15;0;0;0
2019-06-01;2;5;15;0;2;0
2019-05-31;0;6;13;0;0;0
2019-05-30;0;6;13;0;0;0
2019-05-29;0;7;13;0;0;0
2019-05-28;0;8;13;0;0;0
2019-05-27;0;8;13;0;0;0
2019-05-26;3;8;13;0;3;0
2019-05-25;3;5;10;0;3;0
2019-05-24;0;2;7;0;0;0
2019-05-23;1;2;7;0;1;0
2019-05-22;1;1;6;0;1;0
2019-05-21;0;1;5;0;0;0
2019-05-20;0;1;5;0;0;0
2019-05-19;0;1;5;0;0;0
2019-05-18;0;1;5;0;0;0
2019-05-17;0;4;5;0;0;0
2019-05-16;0;4;5;0;0;0
2019-05-15;1;4;5;0;1;0
2019-05-14;0;4;4;0;0;0
2019-05-13;0;4;4;0;0;0
2019-05-12;0;4;4;0;0;0
2019-05-11;3;4;4;0;3;0
2019-05-10;0;1;1;0;0;0
2019-05-09;0;1;1;0;0;0
2019-05-08;1;1;1;0;1;0
2019-04-25;0;0;1;0;0;0
2019-04-24;0;0;2;0;0;0
2019-04-23;0;0;3;0;0;0
2019-04-22;0;0;4;0;0;0
2019-04-21;0;0;6;0;0;0
2019-04-20;0;0;6;0;0;0
2019-04-19;0;0;6;0;0;0
2019-04-18;0;0;6;0;0;0
2019-04-17;0;0;6;0;0;0
2019-04-16;0;0;6;0;0;0
2019-04-15;0;0;6;0;0;0
2019-04-14;0;0;9;0;0;0
2019-04-13;0;0;11;0;0;0
2019-04-12;0;0;12;0;0;0
2019-04-11;0;0;13;0;0;0
2019-04-10;0;0;15;0;0;0
2019-04-09;0;0;16;0;0;0
2019-04-08;0;0;16;0;0;0
2019-04-07;0;0;18;0;0;0
2019-04-06;0;0;20;0;0;0
2019-04-05;0;0;22;0;0;0
2019-04-04;0;0;22;0;0;0
2019-04-03;0;0;22;0;0;0
2019-04-02;0;1;23;0;0;0
2019-04-01;0;2;25;0;0;0
2019-03-31;0;3;27;0;0;0
2019-03-30;0;4;27;0;0;1
2019-03-29;0;6;30;0;0;1
2019-03-28;0;6;30;0;0;1
2019-03-27;1;6;31;0;0;1
2019-03-26;1;5;31;0;1;0
2019-03-25;1;5;30;0;1;0
2019-03-24;1;4;29;0;1;0
2019-03-23;2;3;30;0;2;0
2019-03-22;0;4;27;0;0;1
2019-03-21;0;6;29;0;0;1
2019-03-20;0;7;29;0;0;1
2019-03-19;1;8;31;0;0;1
2019-03-18;0;9;30;0;0;0
2019-03-17;0;11;30;0;0;0
2019-03-16;3;11;31;0;3;0
2019-03-15;2;10;29;0;2;0
2019-03-14;1;10;28;0;1;0
2019-03-13;1;11;30;0;1;0
2019-03-12;2;10;30;0;2;0
2019-03-11;2;8;29;0;1;0
2019-03-10;0;7;28;0;0;0
2019-03-09;2;11;29;0;2;0
2019-03-08;2;11;29;0;2;0
2019-03-07;2;9;28;0;2;0
2019-03-06;0;9;25;0;0;0
2019-03-05;0;9;27;0;0;0
2019-03-04;1;10;30;0;1;0
2019-03-03;3;8;26;0;1;0
2019-03-02;2;6;27;0;2;0
2019-03-01;0;5;23;0;0;0
2019-02-28;3;7;37;0;3;0
2019-02-27;0;4;24;0;0;0
2019-02-26;1;6;39;0;0;0
2019-02-25;1;6;45;0;1;0
2019-02-24;0;6;29;0;0;0
2019-02-23;1;6;46;0;0;0
2019-02-22;2;5;48;0;2;0
2019-02-21;0;3;29;0;0;0
2019-02-20;2;4;47;0;2;0
2019-02-19;0;3;28;0;0;0
2019-02-18;1;6;50;0;1;0
2019-02-17;0;6;33;0;0;0
2019-02-16;0;7;34;0;0;0
2019-02-15;0;8;34;0;0;0
2019-02-14;1;8;64;0;1;0
2019-02-13;1;10;63;0;1;0
2019-02-12;3;10;62;0;3;0
2019-02-11;1;7;60;0;1;0
2019-02-10;1;10;61;0;1;0
2019-02-09;1;9;62;0;1;0
2019-02-08;0;6;33;0;0;0
2019-02-07;3;8;63;0;2;0
2019-02-06;1;5;61;0;1;0
2019-02-05;0;4;32;0;0;0
2019-02-04;2;7;33;0;2;0
2019-02-03;0;5;33;0;0;0
2019-02-02;0;11;33;0;0;0
2019-02-01;0;11;35;0;0;0
2019-01-31;0;11;35;0;0;0
2019-01-30;2;12;35;0;1;0
2019-01-29;3;11;34;0;3;0
2019-01-28;0;8;32;0;0;0
2019-01-27;6;12;50;0;6;0
2019-01-26;0;7;29;0;0;0
2019-01-25;0;9;32;0;0;0
2019-01-24;1;10;32;0;0;0
2019-01-23;1;21;46;0;1;0
2019-01-22;0;10;31;0;0;0
2019-01-21;1;22;45;0;1;0
2019-01-20;4;22;45;0;4;0
2019-01-19;2;19;43;0;2;0
2019-01-18;1;7;30;0;1;0
2019-01-17;0;8;29;0;0;1
2019-01-16;2;8;32;0;2;1
2019-01-15;0;8;28;0;0;1
2019-01-14;1;8;30;0;0;1
2019-01-13;1;7;30;0;1;0
2019-01-12;2;8;31;0;2;0
2019-01-11;2;8;31;0;2;0
2019-01-10;0;6;29;0;0;0
2019-01-09;2;8;31;0;2;1
2019-01-08;0;6;29;0;0;1
2019-01-07;0;6;30;0;0;1
2019-01-06;2;7;32;0;1;1
2019-01-05;2;6;36;0;2;0
2019-01-04;0;6;32;0;0;0
2019-01-03;2;8;37;0;2;0
2019-01-02;0;8;34;0;0;0
2019-01-01;0;8;35;0;0;0
2018-12-31;0;9;35;0;0;1
2018-12-30;1;10;37;0;1;1
2018-12-29;3;9;36;0;2;1
2018-12-28;1;7;36;0;1;0
2018-12-27;3;9;37;0;3;0
2018-12-26;0;8;34;0;0;0
2018-12-25;1;8;34;0;0;0
2018-12-24;0;8;34;0;0;0
2018-12-23;0;8;35;0;0;1
2018-12-22;1;8;37;0;1;1
2018-12-21;3;7;40;0;2;1
2018-12-20;3;6;40;0;3;0
2018-12-19;0;6;37;0;0;0
2018-12-18;1;8;37;0;1;0
2018-12-17;0;7;37;0;0;0
2018-12-16;0;9;38;0;0;0
2018-12-15;0;10;40;0;0;1
2018-12-14;2;11;42;0;2;1
2018-12-13;3;14;42;0;2;1
2018-12-12;2;11;40;0;2;0
2018-12-11;0;12;39;0;0;0
2018-12-10;2;14;40;0;2;0
2018-12-09;1;13;38;0;1;0
2018-12-08;1;12;37;0;1;0
2018-12-07;5;12;39;0;5;1
2018-12-06;0;7;35;0;0;1
2018-12-05;3;9;40;0;3;1
2018-12-04;2;8;39;0;1;1
2018-12-03;1;7;38;0;1;0
2018-12-02;0;7;36;0;0;0
2018-12-01;1;7;37;0;1;0
2018-11-30;0;7;35;0;0;0
2018-11-29;2;9;40;0;2;0
2018-11-28;2;11;40;0;2;0
2018-11-27;1;11;39;0;1;0
2018-11-26;1;10;39;0;0;0
2018-11-25;0;9;40;0;0;0
2018-11-24;1;11;43;0;1;0
2018-11-23;2;11;42;0;2;0
2018-11-22;4;11;43;0;4;0
2018-11-21;2;9;41;0;2;0
2018-11-20;0;9;38;0;0;0
2018-11-19;0;9;39;0;0;0
2018-11-18;2;11;40;0;1;0
2018-11-17;1;9;41;0;1;0
2018-11-16;2;9;40;0;2;0
2018-11-15;2;7;42;0;2;0
2018-11-14;2;8;43;0;2;0
2018-11-13;0;7;45;0;0;0
2018-11-12;1;11;47;0;1;0
2018-11-11;0;12;47;0;0;0
2018-11-10;1;12;49;0;0;0
2018-11-09;0;11;49;0;0;0
2018-11-08;3;11;51;0;3;0
2018-11-07;2;8;48;0;1;0
2018-11-06;4;10;49;0;4;0
2018-11-05;2;8;47;0;1;0
2018-11-04;0;9;46;0;0;0
2018-11-03;0;10;48;0;0;0
2018-11-02;0;12;49;0;0;0
2018-11-01;0;14;52;0;0;0
2018-10-31;4;14;54;0;4;0
2018-10-30;2;13;52;0;2;0
2018-10-29;3;14;50;0;2;0
2018-10-28;1;11;50;0;1;0
2018-10-27;2;11;49;0;2;0
2018-10-26;2;9;50;0;2;0
2018-10-25;0;10;52;0;0;0
2018-10-24;3;10;54;0;3;0
2018-10-23;3;11;53;0;3;0
2018-10-22;0;11;52;0;0;0
2018-10-21;1;16;53;0;1;0
2018-10-20;0;17;55;0;0;0
2018-10-19;3;18;58;0;2;0
2018-10-18;0;17;58;0;0;0
2018-10-17;4;17;59;0;4;0
2018-10-16;3;16;58;0;3;0
2018-10-15;5;13;55;0;5;0
2018-10-14;2;10;52;0;2;0
2018-10-13;1;10;50;0;1;0
2018-10-12;2;9;49;0;2;0
2018-10-11;0;9;47;0;0;0
2018-10-10;3;10;50;0;2;0
2018-10-09;0;10;48;0;0;0
