﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;14;27;65;1;5;16
2024-05-01;11;27;64;4;0;15
2024-04-30;5;33;66;3;0;15
2024-04-29;9;38;66;3;1;14
2024-04-28;11;38;65;3;0;14
2024-04-27;8;37;66;3;0;18
2024-04-26;7;35;66;3;0;14
2024-04-25;16;36;69;3;2;12
2024-04-24;13;30;67;1;2;11
2024-04-23;18;27;65;1;0;10
2024-04-22;13;28;65;0;2;10
2024-04-21;12;34;63;0;0;11
2024-04-20;14;35;63;0;0;12
2024-04-19;18;37;64;0;2;13
2024-04-18;8;34;68;0;0;9
2024-04-17;11;35;69;5;0;10
2024-04-16;11;34;69;5;2;9
2024-04-15;20;34;67;5;8;9
2024-04-14;8;25;60;5;0;11
2024-04-13;11;28;61;5;1;12
2024-04-12;11;35;60;5;0;19
2024-04-11;14;39;61;4;2;20
2024-04-10;7;37;61;3;0;19
2024-04-09;16;37;64;2;3;20
2024-04-08;11;37;63;1;0;21
2024-04-07;14;39;65;1;0;23
2024-04-06;23;40;105;6;2;25
2024-04-05;18;34;103;10;0;25
2024-04-04;18;33;111;10;0;22
2024-04-03;16;33;112;10;0;19
2024-04-02;22;36;113;9;2;17
2024-04-01;16;34;111;8;2;10
2024-03-31;16;31;110;8;0;12
2024-03-30;13;30;118;8;0;14
2024-03-29;20;29;134;6;0;14
2024-03-28;14;25;140;6;0;12
2024-03-27;23;25;140;6;2;10
2024-03-26;11;33;138;6;0;11
2024-03-25;13;35;141;6;0;10
2024-03-24;9;37;141;3;0;13
2024-03-23;7;40;142;3;0;12
2024-03-22;7;42;153;0;0;12
2024-03-21;8;45;154;0;0;12
2024-03-20;30;47;154;0;3;11
2024-03-19;26;44;152;0;6;11
2024-03-18;15;39;147;0;0;10
2024-03-17;13;42;149;0;0;10
2024-03-16;12;44;170;1;0;11
2024-03-15;17;46;198;3;3;13
2024-03-14;21;80;206;5;1;13
2024-03-13;20;75;207;4;5;12
2024-03-12;15;78;203;6;5;11
2024-03-11;12;72;198;4;0;9
2024-03-10;13;74;198;4;0;9
2024-03-09;13;74;198;4;0;9
2024-03-08;53;76;198;4;42;8
2024-03-07;9;43;156;3;0;6
2024-03-06;23;59;158;4;3;7
2024-03-05;13;58;155;4;0;7
2024-03-04;18;59;155;4;1;8
2024-03-03;13;57;155;4;1;8
2024-03-02;15;60;160;4;1;7
2024-03-01;20;56;163;6;7;7
2024-02-29;26;51;157;6;17;8
2024-02-28;20;47;140;6;8;10
2024-02-27;16;42;134;3;0;9
2024-02-26;11;42;135;3;0;10
2024-02-25;15;43;135;4;0;9
2024-02-24;12;45;144;4;0;8
2024-02-23;18;50;147;4;2;9
2024-02-22;28;70;145;2;8;10
2024-02-21;17;87;137;0;2;10
2024-02-20;16;97;137;0;3;9
2024-02-19;14;96;137;0;2;9
2024-02-18;16;93;140;0;3;8
2024-02-17;19;89;140;2;5;6
2024-02-16;33;84;141;3;19;7
2024-02-15;42;64;127;3;26;6
2024-02-14;29;38;110;3;18;6
2024-02-13;9;20;1147;3;1;8
2024-02-12;14;20;2258;3;0;7
2024-02-11;14;19;3343;3;0;6
2024-02-10;9;16;4276;1;0;4
2024-02-09;7;18;5224;0;0;6
2024-02-08;7;29;6091;0;1;8
2024-02-07;9;34;6963;0;1;10
2024-02-06;6;34;7906;0;2;9
2024-02-05;7;34;8831;3;0;8
2024-02-04;6;35;9812;3;0;3
2024-02-03;7;37;10635;5;0;3
2024-02-02;20;36;11414;5;2;3
2024-02-01;20;42;12284;4;3;4
2024-01-31;11;39;13122;4;1;5
2024-01-30;11;41;13855;4;0;6
2024-01-29;13;40;14607;5;0;4
2024-01-28;11;39;15392;3;1;1
2024-01-27;11;39;16164;3;0;1
2024-01-26;19;44;16882;3;1;1
2024-01-25;24;45;17619;3;8;2
2024-01-24;16;44;18359;3;8;2
2024-01-23;8;44;18984;3;0;4
2024-01-22;7;56;19662;2;2;7
2024-01-21;7;1110;20310;1;2;24
2024-01-20;10;2220;20919;0;3;33
2024-01-19;16;3300;21497;0;4;39
2024-01-18;18;4228;22110;0;8;45
2024-01-17;17;5169;22660;1;8;51
2024-01-16;20;6028;23248;1;3;58
2024-01-15;1071;6898;23850;3;937;56
2024-01-14;1154;6862;23446;2;994;59
2024-01-13;1139;6730;22931;4;983;55
2024-01-12;1004;6675;22383;6;839;58
2024-01-11;1027;6615;22019;6;879;60
2024-01-10;929;6467;21634;6;802;64
2024-01-09;953;6502;21274;8;822;64
2024-01-08;1048;6486;20890;7;884;67
2024-01-07;1032;6299;20364;7;890;70
2024-01-06;1081;6135;19834;8;939;71
2024-01-05;918;5969;19279;10;788;67
2024-01-04;882;5939;18858;12;755;66
2024-01-03;975;5901;18422;11;847;69
2024-01-02;953;5779;17943;12;820;72
2024-01-01;863;5706;17489;11;727;72
2023-12-31;847;5608;17197;12;714;77
2023-12-30;917;5553;16819;11;767;72
2023-12-29;881;5414;16412;11;751;69
2023-12-28;825;5281;16058;11;691;75
2023-12-27;866;5166;15744;13;718;71
2023-12-26;878;5050;15426;12;743;73
2023-12-25;752;4868;15131;12;639;74
2023-12-24;815;4843;14928;10;678;87
2023-12-23;760;4764;14606;8;663;81
2023-12-22;762;4670;14322;8;618;81
2023-12-21;697;4536;14075;7;594;91
2023-12-20;746;4383;13879;8;638;93
2023-12-19;681;4235;13678;7;560;101
2023-12-18;739;4189;13550;7;598;104
2023-12-17;731;4030;13392;9;611;103
2023-12-16;689;3888;13184;11;549;118
2023-12-15;622;3685;13000;12;491;120
2023-12-14;553;3576;12848;10;450;116
2023-12-13;601;3523;12811;9;471;134
2023-12-12;646;3411;12690;10;508;132
2023-12-11;580;3224;12611;5;450;136
2023-12-10;591;3135;12533;5;462;133
2023-12-09;490;3050;12427;3;371;144
2023-12-08;502;3141;12426;4;368;149
2023-12-07;526;3097;12400;5;393;131
2023-12-06;468;3066;12295;5;349;138
2023-12-05;460;3126;12247;3;325;161
2023-12-04;472;3182;12229;5;373;153
2023-12-03;490;3216;12160;6;370;153
2023-12-02;580;3297;12018;7;440;151
2023-12-01;475;3300;11918;7;341;144
2023-11-30;485;3311;11966;14;338;125
2023-11-29;543;3344;12020;12;397;124
2023-11-28;536;3312;11999;13;394;108
2023-11-27;533;3327;12121;9;411;106
2023-11-26;580;3360;12113;8;454;111
2023-11-25;582;3366;12065;8;447;105
2023-11-24;501;3376;11996;8;362;99
2023-11-23;486;3426;12023;9;394;96
2023-11-22;530;3410;12012;8;380;97
2023-11-21;556;3383;12062;8;413;82
2023-11-20;564;3385;12105;10;435;82
2023-11-19;577;3301;12112;12;430;78
2023-11-18;599;3280;12075;13;450;80
2023-11-17;561;3187;12067;14;408;73
2023-11-16;493;3126;12092;13;370;65
2023-11-15;500;3122;12121;10;344;56
2023-11-14;569;3166;12231;10;443;57
2023-11-13;491;3004;12249;8;349;63
2023-11-12;546;2940;12363;7;429;68
2023-11-11;485;2817;12384;7;387;72
2023-11-10;460;2741;12442;8;362;74
2023-11-09;466;2595;12503;11;371;71
2023-11-08;550;2561;12569;9;354;72
2023-11-07;389;2529;12691;10;293;68
2023-11-06;388;2628;12779;10;295;78
2023-11-05;440;2713;12973;9;325;75
2023-11-04;411;2907;13107;9;306;81
2023-11-03;318;2990;13268;12;237;77
2023-11-02;419;3182;13485;14;306;72
2023-11-01;474;3241;13683;12;367;69
2023-10-31;517;3265;13834;13;383;66
2023-10-30;487;3255;14034;14;369;71
2023-10-29;663;3317;14195;13;501;69
2023-10-28;517;3271;14177;12;402;78
2023-10-27;541;3303;14292;15;400;74
2023-10-26;478;3262;14385;14;384;68
2023-10-25;503;3315;14508;15;394;63
2023-10-24;470;3365;14610;15;381;64
2023-10-23;535;3400;14835;15;430;71
2023-10-22;598;3460;14991;16;462;70
2023-10-21;551;3463;15136;19;430;78
2023-10-20;502;3488;15250;19;371;66
2023-10-19;566;3589;15448;20;445;65
2023-10-18;575;3599;15574;15;438;68
2023-10-17;516;3577;15758;13;403;70
2023-10-16;606;3604;15907;13;486;73
2023-10-15;588;3586;15953;13;468;69
2023-10-14;588;3488;15995;15;466;82
2023-10-13;607;3513;16059;13;460;76
2023-10-12;565;3519;16134;13;446;77
2023-10-11;523;3540;16152;12;413;78
2023-10-10;542;3562;16302;13;449;70
2023-10-09;586;3636;16375;14;479;84
2023-10-08;474;3675;16595;15;363;76
2023-10-07;611;3916;16912;18;494;85
2023-10-06;609;3947;17048;21;497;78
2023-10-05;589;3943;16977;23;443;71
2023-10-04;556;3997;16900;22;442;58
2023-10-03;626;4048;17113;23;505;55
2023-10-02;625;4074;17356;23;499;56
2023-10-01;728;4046;17600;21;604;54
2023-09-30;668;4045;17695;20;531;54
2023-09-29;630;4091;17865;15;493;50
2023-09-28;642;4224;17460;15;507;48
2023-09-27;621;4258;17282;14;497;48
2023-09-26;663;4346;17147;22;512;45
2023-09-25;597;4389;17000;22;500;47
2023-09-24;726;4525;16816;22;604;47
2023-09-23;700;4474;16522;21;581;47
2023-09-22;751;4425;16322;21;610;43
2023-09-21;661;4332;16054;22;557;37
2023-09-20;695;4302;15849;22;579;26
2023-09-19;707;4266;15618;18;577;27
2023-09-18;775;4164;15354;15;653;27
2023-09-17;663;4066;15070;15;563;27
2023-09-16;637;4023;14931;13;537;26
2023-09-15;638;4195;14712;10;543;23
2023-09-14;624;4358;14482;8;534;22
2023-09-13;631;4455;14335;6;533;19
2023-09-12;558;4346;14148;4;479;19
2023-09-11;658;4229;13992;6;565;19
2023-09-10;611;4338;13730;5;535;25
2023-09-09;807;4564;13447;7;724;27
2023-09-08;801;4594;13014;12;718;31
2023-09-07;719;4589;12586;12;646;30
2023-09-06;495;4662;12277;9;438;32
2023-09-05;426;4307;12145;4;369;35
2023-09-04;748;4271;12121;4;666;36
2023-09-03;858;3964;11809;4;775;37
2023-09-02;839;3556;11338;6;749;45
2023-09-01;806;3112;10924;9;720;49
2023-08-31;807;2691;10516;8;735;44
2023-08-30;117;2330;10109;8;92;37
2023-08-29;380;2593;10367;9;328;33
2023-08-28;411;2617;10484;10;355;37
2023-08-27;436;2609;10484;10;346;37
2023-08-26;388;2561;10379;10;320;37
2023-08-25;356;2624;10357;11;299;38
2023-08-24;439;2762;10533;9;383;34
2023-08-23;406;2692;10668;9;339;37
2023-08-22;403;2662;10919;10;341;34
2023-08-21;400;2705;11017;9;347;39
2023-08-20;367;2706;10981;9;314;40
2023-08-19;449;2723;10957;10;367;39
2023-08-18;510;2659;10943;9;423;46
2023-08-17;384;2477;10831;10;328;47
2023-08-16;383;2441;10836;10;321;52
2023-08-15;457;2420;10883;10;394;62
2023-08-14;404;2358;10830;8;351;65
2023-08-13;376;2318;10839;7;308;66
2023-08-12;363;2365;10853;4;304;65
2023-08-11;318;2421;10858;5;247;74
2023-08-10;366;2482;10921;5;293;57
2023-08-09;383;2529;10920;7;279;59
2023-08-08;396;2557;10954;8;335;54
2023-08-07;369;2552;10972;9;310;59
2023-08-06;434;2590;10964;8;355;64
2023-08-05;421;2687;10921;7;358;71
2023-08-04;371;2694;10900;8;295;86
2023-08-03;422;2628;10909;7;341;71
2023-08-02;384;2591;10888;7;316;76
2023-08-01;394;2754;10915;9;322;77
2023-07-31;412;2953;10964;10;339;89
2023-07-30;545;3223;10949;7;462;79
2023-07-29;440;3193;10795;6;347;87
2023-07-28;327;3149;10737;3;236;88
2023-07-27;394;3194;10832;4;287;70
2023-07-26;573;3254;10844;5;479;74
2023-07-25;605;3074;10651;6;500;72
2023-07-24;701;2921;10520;7;595;78
2023-07-23;512;2683;10288;3;440;74
2023-07-22;366;2580;10150;6;315;76
2023-07-21;398;2632;10162;3;299;71
2023-07-20;432;2633;10172;6;354;65
2023-07-19;380;2584;10110;7;297;64
2023-07-18;434;2601;10131;11;328;64
2023-07-17;467;2551;10126;15;353;66
2023-07-16;427;2503;10079;15;340;60
2023-07-15;442;2539;10057;13;355;65
2023-07-14;418;2493;10019;12;318;70
2023-07-13;389;2470;9999;12;315;67
2023-07-12;387;2493;9963;12;302;66
2023-07-11;370;2492;9971;12;305;69
2023-07-10;402;2518;9963;10;305;71
2023-07-09;458;2557;9984;7;337;72
2023-07-08;432;2593;9944;8;324;72
2023-07-07;388;2594;9914;7;311;72
2023-07-06;426;2588;9897;5;328;67
2023-07-05;397;2548;9861;6;309;69
2023-07-04;408;2572;9840;8;323;70
2023-07-03;456;2555;9817;7;330;72
2023-07-02;480;2501;9786;7;363;67
2023-07-01;437;2500;9706;9;349;68
2023-06-30;396;2514;9617;12;314;68
2023-06-29;372;2498;9564;16;293;67
2023-06-28;410;2531;9537;17;324;68
2023-06-27;396;2525;9487;17;293;67
2023-06-26;374;2516;9480;17;283;66
2023-06-25;462;2554;9475;18;361;63
2023-06-24;455;2521;9348;11;359;62
2023-06-23;395;2474;9252;9;310;66
2023-06-22;424;2483;9166;8;334;67
2023-06-21;398;2473;9068;9;309;68
2023-06-20;384;2470;9006;10;292;70
2023-06-19;413;2458;9005;9;315;70
2023-06-18;412;2443;8998;8;315;72
2023-06-17;396;2420;8926;9;315;64
2023-06-16;399;2428;8860;8;315;64
2023-06-15;415;2413;8799;6;326;67
2023-06-14;399;2379;8719;17;303;73
2023-06-13;373;2357;8644;15;293;67
2023-06-12;398;2370;8628;17;319;69
2023-06-11;385;2344;8538;16;298;78
2023-06-10;419;2343;8476;16;328;74
2023-06-09;382;2307;8364;15;300;78
2023-06-08;380;2295;8287;16;280;83
2023-06-07;372;2274;8224;17;285;80
2023-06-06;394;2253;8192;19;295;76
2023-06-05;374;2218;8171;21;292;79
2023-06-04;386;2208;8133;25;290;80
2023-06-03;399;2205;8078;23;298;81
2023-06-02;379;2194;8033;19;287;79
2023-06-01;360;2146;7981;19;261;81
2023-05-31;354;2137;8001;17;262;82
2023-05-30;346;2096;7972;15;260;79
2023-05-29;365;2067;8000;16;271;78
2023-05-28;378;2040;8007;16;294;75
2023-05-27;374;2041;7929;19;283;74
2023-05-26;330;2073;7822;22;236;75
2023-05-25;342;2078;7797;23;258;79
2023-05-24;311;2064;7777;22;233;79
2023-05-23;319;2092;7875;21;240;81
2023-05-22;329;2103;7978;20;249;82
2023-05-21;380;2088;7989;18;278;78
2023-05-20;409;2091;7949;16;307;77
2023-05-19;326;2006;7851;17;237;76
2023-05-18;332;1999;7830;19;240;75
2023-05-17;344;1976;7811;20;260;75
2023-05-16;332;1935;7768;21;253;77
2023-05-15;335;1909;7739;24;233;80
2023-05-14;376;1915;7765;22;280;83
2023-05-13;332;1910;7701;27;231;82
2023-05-12;326;1925;7672;26;239;79
2023-05-11;305;1934;7621;24;212;87
2023-05-10;310;1983;7611;22;219;87
2023-05-09;316;1995;7609;22;219;86
2023-05-08;345;2061;7598;23;241;82
2023-05-07;375;2061;7582;24;275;81
2023-05-06;358;2081;7530;24;257;86
2023-05-05;350;2101;7462;23;239;84
2023-05-04;347;2073;7410;23;263;82
2023-05-03;323;1990;7372;23;227;79
2023-05-02;381;1971;7371;23;283;78
2023-05-01;346;1920;7310;23;240;80
2023-04-30;385;2005;7329;22;286;81
2023-04-29;382;2057;7237;18;276;80
2023-04-28;309;2038;7164;19;213;77
2023-04-27;264;2063;7115;19;182;78
2023-04-26;304;2097;7121;22;214;71
2023-04-25;314;2099;7055;20;229;71
2023-04-24;419;2092;7068;20;223;69
2023-04-23;473;2092;7054;19;276;69
2023-04-22;453;2028;6979;21;271;67
2023-04-21;413;2028;6906;19;262;73
2023-04-20;390;1988;6841;19;254;73
2023-04-19;381;1931;6793;19;272;75
2023-04-18;362;1843;6708;20;278;77
2023-04-17;314;1771;6666;21;223;80
2023-04-16;303;1760;6678;21;228;84
2023-04-15;353;1748;6643;22;261;82
2023-04-14;311;1703;6591;23;220;85
2023-04-13;290;1710;6587;22;197;80
2023-04-12;276;1701;6608;21;187;91
2023-04-11;296;1703;6637;14;201;89
2023-04-10;307;1730;6702;14;217;89
2023-04-09;317;1748;6697;14;216;91
2023-04-08;316;1759;6695;13;222;88
2023-04-07;326;1790;6661;15;236;92
2023-04-06;270;1743;6657;20;176;81
2023-04-05;280;1762;6706;20;188;82
2023-04-04;311;1744;6711;21;222;80
2023-04-03;321;1714;6722;20;231;82
2023-04-02;322;1627;6747;21;223;88
2023-04-01;347;1648;6740;21;240;82
2023-03-31;298;1617;6709;24;202;83
2023-03-30;290;1619;6698;25;205;73
2023-03-29;258;1613;6714;22;168;77
2023-03-28;273;1632;6816;23;185;78
2023-03-27;234;1646;6939;25;142;83
2023-03-26;343;1689;7114;25;244;86
2023-03-25;313;1678;7137;25;216;85
2023-03-24;306;1705;7175;24;199;87
2023-03-23;283;1701;7233;24;180;84
2023-03-22;282;1723;7312;22;193;85
2023-03-21;292;1740;7369;19;202;81
2023-03-20;281;1753;7487;19;188;84
2023-03-19;327;1773;7601;19;222;87
2023-03-18;339;1803;7610;18;238;83
2023-03-17;290;1774;7616;17;199;85
2023-03-16;288;1783;7665;17;200;85
2023-03-15;298;1773;7735;17;212;81
2023-03-14;306;1800;7790;20;219;81
2023-03-13;301;1803;7860;23;214;82
2023-03-12;351;1789;7943;22;255;81
2023-03-11;312;1773;7943;20;219;80
2023-03-10;308;1816;7959;19;212;87
2023-03-09;273;1812;8038;20;189;86
2023-03-08;313;1832;8090;20;226;80
2023-03-07;309;1796;8115;19;226;83
2023-03-06;285;1792;8179;16;198;84
2023-03-05;328;1869;8293;16;233;87
2023-03-04;362;1946;8332;15;248;89
2023-03-03;314;2012;8372;13;216;103
2023-03-02;296;2068;8428;12;207;107
2023-03-01;267;2112;8468;17;179;99
2023-02-28;297;2185;8567;18;218;101
2023-02-27;368;2231;8695;19;247;111
2023-02-26;416;2232;8760;18;282;107
2023-02-25;436;2250;8785;19;300;107
2023-02-24;391;2245;8816;18;245;107
2023-02-23;361;2211;8906;18;241;110
2023-02-22;374;2208;8946;17;235;113
2023-02-21;366;2198;8999;17;230;118
2023-02-20;367;2214;9078;16;237;118
2023-02-19;436;2239;9149;16;297;115
2023-02-18;423;2224;9130;15;282;117
2023-02-17;350;2229;9111;15;222;121
2023-02-16;356;2268;9191;13;230;126
2023-02-15;371;2273;9283;16;239;122
2023-02-14;389;2319;9394;21;256;121
2023-02-13;395;2303;9453;22;254;127
2023-02-12;424;2292;9545;22;285;121
2023-02-11;441;2290;9543;23;285;120
2023-02-10;399;2322;9552;23;247;121
2023-02-09;376;2342;9612;23;233;131
2023-02-08;425;2394;9710;25;266;127
2023-02-07;371;2394;9853;25;238;132
2023-02-06;393;2411;9977;26;246;137
2023-02-05;435;2442;10106;27;262;139
2023-02-04;467;2515;10302;26;302;137
2023-02-03;434;2520;10431;26;272;137
2023-02-02;441;2557;10532;25;275;141
2023-02-01;430;2628;10680;22;266;159
2023-01-31;401;2702;10843;21;235;161
2023-01-30;447;2745;10944;18;270;153
2023-01-29;519;2760;11001;19;334;158
2023-01-28;513;2718;11059;20;305;157
2023-01-27;510;2704;11222;19;303;156
2023-01-26;543;2666;11375;20;294;161
2023-01-25;555;2629;11543;19;314;167
2023-01-24;495;2619;11646;16;286;177
2023-01-23;495;2662;11736;16;288;177
2023-01-22;491;2715;11847;14;305;187
2023-01-21;502;2716;11874;16;288;195
2023-01-20;477;2756;11895;17;263;203
2023-01-19;462;2780;11993;20;269;202
2023-01-18;534;2790;12068;35;303;210
2023-01-17;522;2798;12077;38;334;228
2023-01-16;543;2829;12105;38;363;236
2023-01-15;490;2885;12101;36;304;264
2023-01-14;535;2964;12121;35;342;270
2023-01-13;470;3008;12071;23;276;290
2023-01-12;443;3200;12139;22;276;295
2023-01-11;508;3363;12194;20;297;298
2023-01-10;581;3448;12248;18;310;315
2023-01-09;658;3544;12325;16;377;303
2023-01-08;636;3598;12325;29;366;312
2023-01-07;623;3563;12324;28;376;314
2023-01-06;712;3513;12301;33;432;325
2023-01-05;682;3463;12217;32;432;337
2023-01-04;611;3506;12199;30;359;338
2023-01-03;681;3622;12260;36;414;347
2023-01-02;731;3664;12261;35;429;343
2023-01-01;588;3651;12318;33;328;343
2022-12-31;600;3698;12397;36;320;342
2022-12-30;705;3779;12487;31;387;331
2022-12-29;756;3708;12533;28;450;342
2022-12-28;771;3547;12496;26;450;354
2022-12-27;782;3466;12518;27;447;336
2022-12-26;712;3331;12533;27;400;327
2022-12-25;670;3228;12558;28;371;322
2022-12-24;691;3215;12581;27;398;326
2022-12-23;613;3173;12573;27;334;321
2022-12-22;554;3173;12663;24;303;337
2022-12-21;629;3163;12779;24;353;354
2022-12-20;604;3146;12842;24;338;330
2022-12-19;588;3142;12920;19;318;328
2022-12-18;624;3178;13019;19;361;318
2022-12-17;648;3212;13051;21;367;305
2022-12-16;616;3223;13033;24;333;291
2022-12-15;546;3281;13499;23;299;292
2022-12-14;608;3343;13985;23;330;274
2022-12-13;576;3360;14375;22;327;245
2022-12-12;613;3463;14978;23;346;246
2022-12-11;692;3536;15527;22;389;226
2022-12-10;702;3554;15861;23;380;226
2022-12-09;675;3652;16161;23;373;219
2022-12-08;628;3678;16507;24;347;210
2022-12-07;658;3763;16819;25;339;212
2022-12-06;721;3848;17104;25;387;202
2022-12-05;706;3851;17379;28;414;191
2022-12-04;734;3904;17675;26;410;181
2022-12-03;800;3950;18098;21;495;184
2022-12-02;709;3884;18689;27;411;168
2022-12-01;698;3863;19425;25;405;160
2022-11-30;727;3853;20266;25;430;164
2022-11-29;685;3830;21077;25;422;158
2022-11-28;775;3831;22156;27;481;150
2022-11-27;772;3749;23031;24;475;146
2022-11-26;733;3689;23742;23;425;146
2022-11-25;679;3673;24626;20;394;144
2022-11-24;684;3652;25571;23;417;139
2022-11-23;674;3563;26492;21;437;144
2022-11-22;642;3942;27412;22;419;153
2022-11-21;633;4331;28521;24;422;164
2022-11-20;652;4636;29504;24;418;163
2022-11-19;657;5169;30326;23;424;173
2022-11-18;626;5648;31076;26;379;170
2022-11-17;582;5999;31911;26;353;158
2022-11-16;1079;6340;32799;32;743;163
2022-11-15;1116;6298;33430;32;750;170
2022-11-14;1000;6179;34304;33;692;165
2022-11-13;1297;6103;35268;33;927;173
2022-11-12;1252;5826;35833;27;896;170
2022-11-11;1052;5590;36322;24;724;177
2022-11-10;974;5666;36894;24;678;169
2022-11-09;1001;6046;37470;27;732;174
2022-11-08;931;6444;38018;26;660;169
2022-11-07;851;6985;38623;26;620;164
2022-11-06;873;7580;39217;24;642;164
2022-11-05;932;8433;39706;26;673;181
2022-11-04;1051;9124;40204;20;780;175
2022-11-03;1313;9490;40639;19;1017;166
2022-11-02;1412;9768;40804;20;1116;167
2022-11-01;1464;9951;40878;23;1187;158
2022-10-31;1478;10090;40926;25;1197;156
2022-10-30;1775;10228;40812;28;1450;161
2022-10-29;1647;10278;40460;22;1317;170
2022-10-28;1436;10339;40192;21;1158;171
2022-10-27;1568;10430;40107;19;1271;168
2022-10-26;1598;10310;39947;19;1318;165
2022-10-25;1609;10201;39561;21;1300;168
2022-10-24;1631;10128;39586;27;1346;172
2022-10-23;1815;10152;39761;28;1465;185
2022-10-22;1699;10303;39980;24;1397;189
2022-10-21;1509;10601;40067;22;1239;197
2022-10-20;1429;10861;40373;22;1157;221
2022-10-19;1487;11122;41076;19;1177;216
2022-10-18;1540;11239;42079;17;1205;203
2022-10-17;1680;11278;42493;15;1342;204
2022-10-16;1977;11219;42933;18;1562;210
2022-10-15;2062;10877;43470;19;1595;213
2022-10-14;1851;10414;43875;19;1447;205
2022-10-13;1754;10056;44461;20;1365;220
2022-10-12;1643;9854;44878;18;1296;216
2022-10-11;1605;9778;45625;18;1242;234
2022-10-10;1635;9709;46391;18;1274;231
2022-10-09;1613;9607;47211;17;1270;233
2022-10-08;1530;9561;47863;16;1182;242
2022-10-07;1459;9449;48264;17;1105;243
2022-10-06;1526;9456;48708;15;1168;240
2022-10-05;1587;9319;48955;31;1196;232
2022-10-04;1560;9188;49476;30;1180;258
2022-10-03;1554;9101;49965;32;1200;258
2022-10-02;1608;8818;50253;30;1236;258
2022-10-01;1462;8939;50418;31;1061;284
2022-09-30;1445;9401;50457;30;1071;294
2022-09-29;1370;10031;50727;33;1035;308
2022-09-28;1410;10468;51058;29;1032;319
2022-09-27;1465;10976;51479;27;1102;347
2022-09-26;1259;11750;51996;27;906;350
2022-09-25;1745;13041;52648;31;1301;351
2022-09-24;1970;13361;53027;30;1465;361
2022-09-23;2090;13689;53124;32;1594;365
2022-09-22;1878;14160;52908;32;1402;366
2022-09-21;1964;14755;52831;28;1429;388
2022-09-20;2342;15361;52558;31;1802;405
2022-09-19;2665;15291;52106;28;2106;400
2022-09-18;2167;15197;51290;31;1608;377
2022-09-17;2367;15620;50733;26;1784;382
2022-09-16;2629;15947;50078;26;2045;367
2022-09-15;2592;15818;49330;25;2026;361
2022-09-14;2581;15368;48653;20;2009;335
2022-09-13;2262;14896;48022;20;1754;329
2022-09-12;2622;14545;47664;19;2034;329
2022-09-11;2606;14190;46958;20;2045;321
2022-09-10;2679;13839;46149;15;2168;327
2022-09-09;2460;13164;45144;14;1972;318
2022-09-08;2050;12579;44323;14;1609;296
2022-09-07;2027;12065;43872;15;1562;283
2022-09-06;1879;11873;43454;25;1445;275
2022-09-05;2199;11809;43258;25;1746;267
2022-09-04;2176;11531;42707;26;1695;256
2022-09-03;1970;11461;41983;25;1496;269
2022-09-02;1907;11571;41563;28;1438;259
2022-09-01;1522;11859;41070;27;1097;249
2022-08-31;1863;12347;40931;29;1372;251
2022-08-30;1880;12376;40560;30;1368;231
2022-08-29;2007;12323;40192;28;1494;225
2022-08-28;2217;11989;39747;25;1670;217
2022-08-27;2148;11668;39065;26;1587;213
2022-08-26;2207;11323;38419;27;1694;187
2022-08-25;2107;10637;37592;28;1634;179
2022-08-24;1824;10130;36840;27;1412;183
2022-08-23;1721;10014;36332;29;1364;180
2022-08-22;1512;10022;35996;26;1182;173
2022-08-21;1727;10253;35859;26;1381;169
2022-08-20;1621;10298;35408;24;1286;170
2022-08-19;1386;10353;34979;23;1075;156
2022-08-18;1503;10527;34760;27;1169;161
2022-08-17;1667;10540;34523;28;1282;161
2022-08-16;1738;10401;34138;29;1376;158
2022-08-15;1791;10204;33674;26;1388;157
2022-08-14;1767;9964;33175;24;1403;149
2022-08-13;1730;9843;32663;28;1347;154
2022-08-12;1622;9695;32237;28;1259;149
2022-08-11;1549;9404;31945;27;1184;154
2022-08-10;1521;9290;31732;28;1162;150
2022-08-09;1543;9077;31494;30;1167;150
2022-08-08;1541;8827;31227;31;1195;140
2022-08-07;1625;8635;30875;30;1285;136
2022-08-06;1564;8327;30320;27;1233;144
2022-08-05;1286;8128;29775;24;980;138
2022-08-04;1386;8162;29509;26;1102;145
2022-08-03;1233;8009;29151;27;957;132
2022-08-02;1288;7938;28954;25;983;133
2022-08-01;1291;7845;28891;18;1038;124
2022-07-31;1286;7716;28721;18;1011;116
2022-07-30;1352;7744;28432;20;1102;120
2022-07-29;1273;7669;28060;21;1017;126
2022-07-28;1196;7598;27806;24;955;136
2022-07-27;1165;7493;27591;23;914;124
2022-07-26;1133;7446;27418;22;884;129
2022-07-25;1138;7490;27338;25;907;128
2022-07-24;1304;7494;27204;22;1033;125
2022-07-23;1299;7377;26883;25;1033;125
2022-07-22;1210;7240;26586;25;968;125
2022-07-21;1108;7197;26324;24;871;131
2022-07-20;1109;7268;26239;24;864;125
2022-07-19;1183;7405;26131;25;959;133
2022-07-18;1171;7442;25982;21;904;126
2022-07-17;1182;7472;25909;22;951;125
2022-07-16;1155;7460;25687;20;901;120
2022-07-15;1181;7425;25446;19;932;117
2022-07-14;1198;7219;25276;19;945;125
2022-07-13;1261;6958;25082;20;983;122
2022-07-12;1228;6687;24890;21;986;131
2022-07-11;1180;6440;24760;20;968;124
